createdAt,value
2022-09-23T00:01:08.399Z,2.30
2022-09-23T00:03:38.355Z,1.73
2022-09-23T00:06:08.312Z,1.70
2022-09-23T00:08:36.248Z,1.97
2022-09-23T00:11:07.816Z,1.87
2022-09-23T00:13:36.597Z,1.87
2022-09-23T00:16:06.079Z,2.20
2022-09-23T00:18:34.265Z,2.10
2022-09-23T00:21:05.501Z,2.03
2022-09-23T00:23:33.624Z,1.80
2022-09-23T00:26:03.857Z,2.10
2022-09-23T00:28:34.022Z,2.20
2022-09-23T00:31:03.786Z,1.80
2022-09-23T00:33:31.806Z,2.07
2022-09-23T00:36:01.503Z,2.30
2022-09-23T00:38:30.030Z,2.17
2022-09-23T00:40:58.567Z,2.20
2022-09-23T00:43:41.317Z,1.70
2022-09-23T00:46:10.958Z,2.40
2022-09-23T00:48:40.425Z,2.20
2022-09-23T00:51:10.208Z,2.20
2022-09-23T00:53:38.884Z,2.27
2022-09-23T00:56:10.764Z,2.20
2022-09-23T00:58:43.144Z,1.97
2022-09-23T01:01:13.902Z,2.50
2022-09-23T01:03:43.911Z,2.33
2022-09-23T01:06:13.007Z,1.90
2022-09-23T01:08:41.381Z,2.37
2022-09-23T01:11:20.246Z,2.17
2022-09-23T01:13:57.037Z,2.03
2022-09-23T01:16:34.646Z,2.60
2022-09-23T01:19:12.409Z,2.20
2022-09-23T01:21:50.729Z,2.00
2022-09-23T01:24:50.003Z,2.50
2022-09-23T01:27:48.655Z,2.30
2022-09-23T01:30:39.115Z,2.40
2022-09-23T01:33:14.558Z,2.20
2022-09-23T01:35:51.664Z,2.63
2022-09-23T01:38:33.545Z,2.20
2022-09-23T01:41:08.202Z,2.33
2022-09-23T01:43:43.947Z,2.10
2022-09-23T01:46:21.398Z,2.00
2022-09-23T01:48:57.188Z,2.90
2022-09-23T01:51:29.253Z,2.30
2022-09-23T01:54:04.718Z,1.77
2022-09-23T01:56:37.388Z,2.27
2022-09-23T01:59:11.503Z,2.30
2022-09-23T02:01:45.108Z,2.20
2022-09-23T02:04:18.691Z,2.00
2022-09-23T02:06:52.011Z,2.27
2022-09-23T02:09:25.823Z,2.53
2022-09-23T02:12:00.462Z,2.33
2022-09-23T02:14:34.549Z,2.20
2022-09-23T02:17:14.569Z,2.43
2022-09-23T02:19:47.823Z,2.17
2022-09-23T02:22:22.296Z,2.97
2022-09-23T02:24:50.484Z,2.23
2022-09-23T02:27:25.857Z,2.30
2022-09-23T02:30:10.483Z,2.50
2022-09-23T02:32:48.696Z,1.93
2022-09-23T02:35:22.566Z,2.10
2022-09-23T02:37:59.287Z,2.43
2022-09-23T02:40:34.643Z,2.40
2022-09-23T02:43:09.999Z,2.40
2022-09-23T02:45:39.098Z,2.67
2022-09-23T02:48:13.696Z,2.60
2022-09-23T02:50:41.720Z,2.87
2022-09-23T02:53:10.056Z,2.60
2022-09-23T02:55:37.935Z,2.60
2022-09-23T02:58:06.531Z,2.93
2022-09-23T03:00:50.647Z,2.50
2022-09-23T03:03:39.942Z,2.63
2022-09-23T03:06:22.369Z,2.50
2022-09-23T03:08:58.905Z,2.77
2022-09-23T03:11:28.493Z,2.50
2022-09-23T03:14:20.161Z,2.40
2022-09-23T03:16:55.880Z,2.50
2022-09-23T03:19:37.221Z,2.27
2022-09-23T03:22:14.018Z,2.67
2022-09-23T03:24:45.186Z,2.50
2022-09-23T03:27:17.741Z,1.87
2022-09-23T03:29:48.865Z,2.60
2022-09-23T03:32:19.181Z,6.43
2022-09-23T03:34:51.034Z,2.73
2022-09-23T03:37:23.796Z,2.40
2022-09-23T03:39:55.659Z,2.40
2022-09-23T03:42:26.161Z,2.57
2022-09-23T03:44:57.172Z,2.37
2022-09-23T03:47:26.685Z,2.70
2022-09-23T03:49:56.674Z,2.60
2022-09-23T03:52:26.300Z,2.30
2022-09-23T03:54:54.778Z,3.00
2022-09-23T03:57:23.276Z,2.43
2022-09-23T03:59:51.680Z,2.70
2022-09-23T04:02:20.241Z,2.80
2022-09-23T04:04:48.215Z,2.73
2022-09-23T04:07:17.531Z,2.60
2022-09-23T04:09:45.839Z,2.90
2022-09-23T04:12:15.686Z,2.80
2022-09-23T04:14:44.035Z,2.33
2022-09-23T04:17:12.262Z,2.50
2022-09-23T04:19:40.517Z,2.53
2022-09-23T04:22:09.511Z,2.47
2022-09-23T04:24:38.765Z,2.43
2022-09-23T04:27:07.098Z,2.53
2022-09-23T04:29:34.960Z,2.80
2022-09-23T04:32:03.295Z,2.60
2022-09-23T04:34:31.145Z,2.60
2022-09-23T04:36:59.013Z,2.90
2022-09-23T04:39:26.865Z,2.90
2022-09-23T04:41:56.043Z,2.70
2022-09-23T04:44:25.567Z,2.63
2022-09-23T04:46:56.392Z,2.60
2022-09-23T04:49:24.580Z,2.60
2022-09-23T04:51:52.465Z,2.60
2022-09-23T04:54:20.336Z,2.87
2022-09-23T04:56:48.178Z,2.33
2022-09-23T04:59:17.513Z,4.77
2022-09-23T05:01:45.409Z,4.83
2022-09-23T05:04:14.800Z,3.90
2022-09-23T05:06:45.155Z,3.00
2022-09-23T05:09:17.067Z,3.60
2022-09-23T05:11:45.454Z,2.90
2022-09-23T05:14:13.590Z,3.27
2022-09-23T05:16:42.962Z,3.57
2022-09-23T05:19:11.687Z,3.77
2022-09-23T05:21:39.576Z,3.10
2022-09-23T05:24:07.784Z,3.00
2022-09-23T05:26:35.901Z,4.00
2022-09-23T05:29:03.865Z,3.57
2022-09-23T05:31:32.381Z,3.70
2022-09-23T05:34:04.677Z,3.43
2022-09-23T05:36:38.179Z,3.30
2022-09-23T05:39:08.234Z,4.03
2022-09-23T05:41:37.312Z,4.00
2022-09-23T05:44:05.317Z,7.10
2022-09-23T05:46:33.612Z,5.47
2022-09-23T05:49:04.156Z,4.80
2022-09-23T05:51:34.305Z,4.00
2022-09-23T05:54:03.975Z,4.00
2022-09-23T05:56:33.789Z,4.53
2022-09-23T05:59:02.913Z,5.20
2022-09-23T06:01:33.618Z,5.30
2022-09-23T06:04:04.842Z,5.83
2022-09-23T06:06:34.890Z,4.70
2022-09-23T06:09:03.295Z,4.27
2022-09-23T06:11:31.892Z,4.93
2022-09-23T06:14:02.356Z,5.77
2022-09-23T06:16:32.638Z,4.90
2022-09-23T06:19:05.850Z,4.90
2022-09-23T06:21:37.782Z,4.53
2022-09-23T06:24:07.062Z,3.90
2022-09-23T06:26:35.588Z,4.30
2022-09-23T06:29:06.088Z,3.77
2022-09-23T06:31:34.025Z,3.70
2022-09-23T06:34:10.536Z,3.97
2022-09-23T06:36:44.820Z,3.90
2022-09-23T06:39:13.602Z,4.50
2022-09-23T06:41:41.535Z,3.80
2022-09-23T06:44:09.796Z,3.60
2022-09-23T06:46:37.774Z,4.00
2022-09-23T06:49:05.733Z,3.93
2022-09-23T06:51:33.787Z,3.63
2022-09-23T06:54:03.493Z,3.70
2022-09-23T06:56:34.826Z,3.40
2022-09-23T06:59:16.813Z,3.13
2022-09-23T07:01:45.667Z,3.70
2022-09-23T07:04:13.750Z,3.30
2022-09-23T07:06:41.842Z,3.63
2022-09-23T07:09:11.215Z,3.03
2022-09-23T07:11:39.685Z,3.37
2022-09-23T07:14:07.736Z,3.30
2022-09-23T07:16:35.613Z,3.13
2022-09-23T07:19:04.011Z,3.70
2022-09-23T07:21:31.954Z,2.70
2022-09-23T07:23:59.908Z,3.00
2022-09-23T07:26:29.492Z,3.17
2022-09-23T07:29:04.805Z,3.50
2022-09-23T07:31:39.309Z,2.93
2022-09-23T07:34:09.856Z,3.10
2022-09-23T07:36:40.506Z,3.20
2022-09-23T07:39:09.743Z,3.53
2022-09-23T07:41:39.111Z,3.70
2022-09-23T07:44:08.130Z,3.60
2022-09-23T07:46:37.450Z,4.17
2022-09-23T07:49:06.884Z,3.87
2022-09-23T07:51:37.134Z,3.63
2022-09-23T07:54:07.491Z,3.90
2022-09-23T07:56:36.190Z,3.97
2022-09-23T07:59:05.891Z,3.80
2022-09-23T08:01:35.833Z,4.33
2022-09-23T08:04:08.923Z,4.00
2022-09-23T08:06:36.913Z,3.83
2022-09-23T08:09:05.012Z,4.53
2022-09-23T08:11:32.965Z,4.20
2022-09-23T08:14:00.942Z,4.60
2022-09-23T08:16:30.327Z,4.23
2022-09-23T08:18:58.245Z,4.00
2022-09-23T08:21:26.159Z,4.80
2022-09-23T08:23:54.080Z,3.93
2022-09-23T08:26:22.600Z,3.63
2022-09-23T08:28:54.444Z,3.80
2022-09-23T08:31:22.958Z,4.60
2022-09-23T08:33:56.984Z,3.83
2022-09-23T08:36:25.608Z,4.00
2022-09-23T08:38:54.873Z,3.20
2022-09-23T08:41:29.673Z,3.90
2022-09-23T08:44:03.128Z,3.37
2022-09-23T08:46:37.678Z,3.83
2022-09-23T08:49:08.102Z,3.83
2022-09-23T08:51:43.268Z,4.17
2022-09-23T08:54:12.543Z,3.47
2022-09-23T08:56:41.040Z,3.73
2022-09-23T08:59:14.803Z,4.07
2022-09-23T09:01:59.147Z,3.83
2022-09-23T09:04:40.269Z,3.83
2022-09-23T09:10:28.699Z,3.70
2022-09-23T09:13:03.699Z,3.47
2022-09-23T09:15:31.760Z,3.37
2022-09-23T09:18:07.578Z,4.93
2022-09-23T09:20:56.186Z,3.50
2022-09-23T09:23:30.947Z,3.30
2022-09-23T09:26:01.712Z,3.00
2022-09-23T09:28:36.325Z,2.80
2022-09-23T09:31:17.091Z,3.43
2022-09-23T09:33:48.318Z,3.23
2022-09-23T09:36:30.869Z,3.50
2022-09-23T09:38:59.632Z,3.50
2022-09-23T09:41:31.210Z,3.47
2022-09-23T09:44:03.453Z,4.10
2022-09-23T09:46:47.941Z,3.47
2022-09-23T09:49:24.378Z,3.87
2022-09-23T09:52:13.542Z,3.70
2022-09-23T09:54:41.753Z,3.83
2022-09-23T09:57:18.676Z,5.23
2022-09-23T09:59:47.182Z,4.33
2022-09-23T10:02:25.522Z,4.50
2022-09-23T10:05:00.117Z,3.77
2022-09-23T10:07:31.446Z,3.70
2022-09-23T10:10:22.482Z,3.40
2022-09-23T10:13:16.238Z,3.60
2022-09-23T10:15:45.793Z,3.80
2022-09-23T10:18:20.585Z,3.57
2022-09-23T10:20:50.538Z,3.90
2022-09-23T10:23:23.922Z,3.80
2022-09-23T10:25:57.768Z,3.83
2022-09-23T10:28:33.976Z,4.20
2022-09-23T10:31:09.938Z,3.50
2022-09-23T10:33:42.300Z,3.47
2022-09-23T10:36:11.560Z,4.20
2022-09-23T10:38:40.929Z,4.13
2022-09-23T10:41:35.110Z,4.57
2022-09-23T10:44:31.149Z,4.57
2022-09-23T10:47:09.090Z,4.37
2022-09-23T10:50:09.709Z,4.03
2022-09-23T10:52:50.264Z,3.97
2022-09-23T10:55:34.706Z,4.53
2022-09-23T10:58:26.192Z,4.07
2022-09-23T11:01:09.152Z,4.23
2022-09-23T11:04:16.466Z,3.87
2022-09-23T11:07:03.053Z,3.57
2022-09-23T11:09:40.702Z,4.13
2022-09-23T11:12:22.272Z,4.10
2022-09-23T11:15:18.851Z,5.03
2022-09-23T11:18:19.958Z,3.60
2022-09-23T11:20:58.724Z,4.00
2022-09-23T11:23:48.406Z,3.87
2022-09-23T11:26:32.744Z,4.20
2022-09-23T11:29:25.963Z,4.30
2022-09-23T11:32:05.811Z,4.40
2022-09-23T11:34:58.561Z,3.97
2022-09-23T11:37:30.631Z,4.20
2022-09-23T11:40:04.479Z,3.67
2022-09-23T11:42:37.463Z,4.47
2022-09-23T11:45:15.710Z,4.10
2022-09-23T11:47:49.772Z,4.57
2022-09-23T11:50:23.506Z,4.30
2022-09-23T11:52:58.895Z,3.97
2022-09-23T11:55:32.342Z,4.10
2022-09-23T11:58:07.884Z,4.70
2022-09-23T12:00:51.979Z,4.03
2022-09-23T12:03:43.154Z,3.67
2022-09-23T12:06:17.028Z,2.90
2022-09-23T12:08:44.966Z,4.33
2022-09-23T12:11:26.443Z,4.33
2022-09-23T12:14:02.975Z,3.93
2022-09-23T12:16:53.793Z,3.40
2022-09-23T12:19:36.580Z,3.70
2022-09-23T12:22:18.551Z,3.40
2022-09-23T12:24:58.542Z,3.50
2022-09-23T12:27:33.954Z,3.07
2022-09-23T12:30:04.780Z,3.00
2022-09-23T12:32:35.261Z,2.87
2022-09-23T12:35:03.470Z,3.10
2022-09-23T12:37:35.559Z,2.80
2022-09-23T12:40:10.642Z,3.30
2022-09-23T12:42:46.011Z,2.90
2022-09-23T12:45:22.522Z,2.57
2022-09-23T12:48:20.242Z,2.70
2022-09-23T12:51:00.973Z,3.67
2022-09-23T12:54:23.965Z,3.50
2022-09-23T12:57:02.564Z,3.00
2022-09-23T12:59:48.607Z,2.80
2022-09-23T13:05:48.155Z,3.10
2022-09-23T13:08:34.474Z,2.90
2022-09-23T13:11:21.566Z,2.90
2022-09-23T13:13:58.415Z,2.80
2022-09-23T13:16:32.009Z,2.80
2022-09-23T13:19:01.697Z,2.97
2022-09-23T13:22:03.875Z,2.63
2022-09-23T13:24:44.378Z,2.67
2022-09-23T13:27:18.668Z,2.90
2022-09-23T13:29:51.130Z,2.97
2022-09-23T13:32:22.120Z,2.80
2022-09-23T13:34:58.180Z,3.00
2022-09-23T13:37:32.765Z,3.00
2022-09-23T13:40:17.558Z,2.57
2022-09-23T13:42:48.907Z,2.80
2022-09-23T13:45:19.682Z,1.97
2022-09-23T13:47:49.340Z,2.43
2022-09-23T13:50:20.237Z,2.13
2022-09-23T13:52:53.534Z,2.30
2022-09-23T13:55:30.944Z,2.20
2022-09-23T13:58:01.433Z,2.63
2022-09-23T14:00:35.834Z,2.33
2022-09-23T14:03:06.364Z,1.93
2022-09-23T14:05:36.609Z,2.30
2022-09-23T14:08:05.949Z,2.20
2022-09-23T14:10:34.703Z,2.50
2022-09-23T14:13:03.234Z,2.60
2022-09-23T14:15:31.532Z,2.30
2022-09-23T14:18:03.085Z,3.10
2022-09-23T14:20:31.041Z,2.23
2022-09-23T14:23:11.071Z,2.00
2022-09-23T14:25:40.090Z,2.07
2022-09-23T14:28:08.372Z,2.17
2022-09-23T14:30:38.379Z,2.77
2022-09-23T14:33:11.431Z,2.10
2022-09-23T14:35:46.475Z,3.13
2022-09-23T14:38:38.003Z,2.60
2022-09-23T14:41:20.396Z,2.33
2022-09-23T14:43:50.837Z,2.83
2022-09-23T14:46:20.778Z,2.17
2022-09-23T14:49:05.594Z,1.73
2022-09-23T14:51:39.103Z,2.27
2022-09-23T14:54:37.031Z,2.30
2022-09-23T14:57:25.282Z,2.70
2022-09-23T14:59:55.207Z,2.30
2022-09-23T15:02:33.374Z,2.47
2022-09-23T15:05:16.850Z,2.27
2022-09-23T15:07:49.082Z,2.30
2022-09-23T15:10:24.551Z,2.60
2022-09-23T15:12:54.228Z,2.43
2022-09-23T15:15:27.993Z,2.10
2022-09-23T15:17:56.373Z,2.17
2022-09-23T15:20:26.782Z,2.10
2022-09-23T15:22:56.804Z,2.23
2022-09-23T15:25:32.668Z,2.53
2022-09-23T15:28:17.843Z,1.97
2022-09-23T15:30:45.878Z,2.00
2022-09-23T15:33:16.700Z,1.90
2022-09-23T15:35:49.246Z,2.20
2022-09-23T15:38:17.736Z,2.40
2022-09-23T15:40:47.439Z,2.10
2022-09-23T15:43:27.347Z,2.23
2022-09-23T15:45:57.882Z,2.00
2022-09-23T15:48:28.979Z,1.80
2022-09-23T15:50:59.120Z,1.80
2022-09-23T15:53:29.869Z,2.17
2022-09-23T15:56:02.248Z,1.90
2022-09-23T15:58:30.861Z,2.40
2022-09-23T16:00:59.440Z,2.13
2022-09-23T16:03:29.221Z,2.30
2022-09-23T16:06:02.340Z,2.20
2022-09-23T16:08:32.943Z,2.20
2022-09-23T16:11:02.830Z,1.70
2022-09-23T16:13:30.864Z,1.93
2022-09-23T16:15:58.761Z,1.60
2022-09-23T16:18:26.707Z,2.17
2022-09-23T16:20:54.699Z,2.20
2022-09-23T16:23:35.388Z,1.83
2022-09-23T16:26:08.581Z,2.10
2022-09-23T16:28:36.523Z,2.80
2022-09-23T16:31:04.508Z,2.27
2022-09-23T16:33:32.535Z,2.60
2022-09-23T16:36:01.880Z,2.40
2022-09-23T16:38:30.114Z,2.67
2022-09-23T16:41:00.736Z,2.33
2022-09-23T16:43:39.478Z,2.60
2022-09-23T16:46:08.091Z,2.60
2022-09-23T16:48:40.368Z,2.60
2022-09-23T16:51:08.743Z,2.20
2022-09-23T16:53:37.614Z,2.50
2022-09-23T16:56:09.351Z,2.27
2022-09-23T16:58:39.605Z,2.00
2022-09-23T17:01:31.369Z,2.60
2022-09-23T17:04:00.007Z,1.93
2022-09-23T17:06:28.987Z,2.10
2022-09-23T17:09:04.864Z,2.20
2022-09-23T17:11:34.296Z,2.20
2022-09-23T17:14:03.783Z,2.17
2022-09-23T17:16:35.663Z,1.93
2022-09-23T17:19:08.001Z,2.03
2022-09-23T17:21:36.596Z,2.17
2022-09-23T17:24:04.870Z,2.30
2022-09-23T17:26:32.843Z,2.00
2022-09-23T17:29:05.626Z,2.60
2022-09-23T17:31:33.761Z,2.30
2022-09-23T17:34:01.862Z,2.30
2022-09-23T17:36:43.492Z,2.20
2022-09-23T17:39:14.294Z,2.17
2022-09-23T17:41:45.428Z,3.23
2022-09-23T17:44:16.037Z,4.03
2022-09-23T17:46:44.239Z,4.03
2022-09-23T17:49:12.156Z,4.33
2022-09-23T17:51:40.442Z,3.40
2022-09-23T17:54:08.842Z,4.13
2022-09-23T17:56:36.814Z,2.53
2022-09-23T17:59:04.713Z,2.77
2022-09-23T18:01:35.503Z,3.70
2022-09-23T18:04:05.663Z,3.23
2022-09-23T18:06:36.400Z,3.67
2022-09-23T18:09:06.775Z,4.47
2022-09-23T18:11:36.792Z,13.67
2022-09-23T18:14:06.302Z,19.33
2022-09-23T18:16:39.395Z,9.23
2022-09-23T18:19:08.633Z,4.30
2022-09-23T18:21:40.044Z,3.47
2022-09-23T18:26:59.616Z,4.00
2022-09-23T18:29:28.038Z,4.13
2022-09-23T18:31:58.304Z,4.10
2022-09-23T18:34:26.269Z,3.10
2022-09-23T18:36:56.112Z,3.40
2022-09-23T18:39:24.192Z,3.60
2022-09-23T18:41:52.086Z,3.50
2022-09-23T18:44:20.180Z,3.37
2022-09-23T18:46:48.085Z,3.30
2022-09-23T18:49:34.828Z,3.63
2022-09-23T18:52:03.270Z,3.40
2022-09-23T18:54:31.441Z,3.83
2022-09-23T18:56:59.961Z,3.00
2022-09-23T18:59:29.736Z,3.23
2022-09-23T19:01:58.638Z,3.83
2022-09-23T19:04:28.983Z,10.03
2022-09-23T19:06:57.956Z,7.13
2022-09-23T19:09:25.976Z,7.73
2022-09-23T19:11:57.398Z,10.57
2022-09-23T19:14:25.254Z,10.27
2022-09-23T19:16:53.645Z,4.30
2022-09-23T19:19:21.589Z,3.73
2022-09-23T19:22:01.577Z,3.53
2022-09-23T19:24:41.013Z,3.37
2022-09-23T19:27:23.944Z,4.03
2022-09-23T19:30:12.649Z,4.13
2022-09-23T19:32:41.696Z,4.00
2022-09-23T19:35:10.131Z,4.00
2022-09-23T19:37:39.446Z,10.83
2022-09-23T19:40:09.007Z,11.87
2022-09-23T19:42:38.159Z,8.60
2022-09-23T19:45:07.181Z,11.33
2022-09-23T19:47:38.132Z,5.87
2022-09-23T19:50:07.718Z,4.00
2022-09-23T19:52:35.809Z,5.07
2022-09-23T19:55:06.542Z,4.83
2022-09-23T19:57:34.523Z,4.67
2022-09-23T20:00:02.991Z,7.37
2022-09-23T20:02:31.048Z,8.60
2022-09-23T20:05:02.096Z,5.07
2022-09-23T20:07:41.700Z,4.33
2022-09-23T20:10:12.927Z,7.83
2022-09-23T20:12:42.375Z,4.00
2022-09-23T20:15:11.707Z,3.93
2022-09-23T20:17:40.843Z,4.83
2022-09-23T20:20:10.321Z,4.83
2022-09-23T20:22:38.325Z,4.47
2022-09-23T20:25:12.881Z,5.47
2022-09-23T20:27:41.221Z,5.07
2022-09-23T20:30:11.851Z,11.10
2022-09-23T20:32:43.954Z,7.70
2022-09-23T20:35:12.761Z,5.17
2022-09-23T20:37:40.640Z,4.17
2022-09-23T20:40:10.201Z,4.83
2022-09-23T20:42:38.446Z,3.90
2022-09-23T20:45:09.305Z,4.23
2022-09-23T20:47:57.293Z,4.13
2022-09-23T20:50:45.280Z,3.50
2022-09-23T20:53:26.050Z,3.97
2022-09-23T20:55:55.816Z,3.47
2022-09-23T20:58:27.230Z,3.07
2022-09-23T21:01:02.496Z,7.27
2022-09-23T21:03:31.714Z,7.07
2022-09-23T21:06:02.394Z,8.07
2022-09-23T21:08:30.709Z,3.83
2022-09-23T21:10:59.679Z,3.40
2022-09-23T21:13:27.521Z,15.77
2022-09-23T21:15:58.256Z,4.73
2022-09-23T21:18:26.089Z,3.70
2022-09-23T21:20:57.872Z,3.40
2022-09-23T21:23:27.181Z,5.13
2022-09-23T21:26:01.441Z,4.47
2022-09-23T21:28:32.005Z,4.80
2022-09-23T21:31:02.773Z,5.30
2022-09-23T21:33:31.440Z,4.67
2022-09-23T21:36:03.374Z,7.23
2022-09-23T21:38:31.603Z,4.23
2022-09-23T21:40:59.752Z,4.77
2022-09-23T21:43:29.497Z,4.87
2022-09-23T21:45:59.583Z,3.57
2022-09-23T21:48:33.595Z,3.40
2022-09-23T21:51:04.327Z,3.40
2022-09-23T21:53:33.790Z,3.47
2022-09-23T21:56:03.504Z,3.70
2022-09-23T21:58:31.980Z,3.40
2022-09-23T22:00:59.976Z,3.27
2022-09-23T22:03:28.294Z,3.50
2022-09-23T22:06:06.151Z,10.93
2022-09-23T22:08:37.027Z,6.03
2022-09-23T22:11:06.995Z,6.57
2022-09-23T22:13:35.120Z,7.00
2022-09-23T22:16:05.070Z,3.40
2022-09-23T22:18:33.324Z,3.43
2022-09-23T22:21:01.211Z,3.97
2022-09-23T22:23:30.432Z,3.60
2022-09-23T22:26:03.022Z,3.13
2022-09-23T22:28:51.073Z,7.90
2022-09-23T22:31:36.684Z,8.73
2022-09-23T22:34:04.656Z,12.03
2022-09-23T22:36:32.567Z,8.50
2022-09-23T22:39:03.002Z,8.77
2022-09-23T22:41:31.349Z,5.37
2022-09-23T22:44:00.444Z,4.00
2022-09-23T22:46:28.760Z,3.53
2022-09-23T22:48:56.938Z,3.90
2022-09-23T22:51:24.790Z,3.33
2022-09-23T22:53:53.231Z,3.70
2022-09-23T22:56:22.503Z,3.80
2022-09-23T22:58:50.398Z,4.13
2022-09-23T23:01:19.174Z,3.73
2022-09-23T23:03:47.120Z,3.50
2022-09-23T23:06:15.020Z,3.90
2022-09-23T23:08:42.835Z,3.67
2022-09-23T23:11:10.954Z,3.70
2022-09-23T23:13:41.720Z,3.10
2022-09-23T23:16:11.643Z,4.33
2022-09-23T23:18:41.361Z,3.90
2022-09-23T23:21:10.969Z,3.63
2022-09-23T23:23:39.585Z,4.00
2022-09-23T23:26:10.009Z,4.20
2022-09-23T23:28:38.051Z,4.50
2022-09-23T23:31:09.623Z,4.40
2022-09-23T23:33:38.523Z,4.30
2022-09-23T23:36:07.273Z,4.20
2022-09-23T23:38:35.692Z,3.93
2022-09-23T23:41:04.216Z,4.37
2022-09-23T23:43:32.900Z,4.87
2022-09-23T23:46:01.491Z,3.90
2022-09-23T23:48:30.709Z,4.37
2022-09-23T23:51:00.202Z,6.03
2022-09-23T23:53:31.581Z,4.50
2022-09-23T23:56:02.826Z,3.60
2022-09-23T23:58:30.913Z,3.97
