createdAt,value
2018-05-02T00:01:18.200Z,3.30
2018-05-02T00:07:22.913Z,3.90
2018-05-02T00:13:27.378Z,3.83
2018-05-02T00:19:31.719Z,3.50
2018-05-02T00:25:36.099Z,4.27
2018-05-02T00:31:40.569Z,4.47
2018-05-02T00:37:44.930Z,4.40
2018-05-02T00:43:49.280Z,3.60
2018-05-02T00:49:53.870Z,3.70
2018-05-02T00:55:59.093Z,4.13
2018-05-02T01:02:03.446Z,3.67
2018-05-02T01:08:07.817Z,4.83
2018-05-02T01:14:12.930Z,3.73
2018-05-02T01:20:17.277Z,4.30
2018-05-02T01:26:22.484Z,4.07
2018-05-02T01:32:27.613Z,4.77
2018-05-02T01:38:32.004Z,4.53
2018-05-02T01:44:37.890Z,4.40
2018-05-02T01:50:42.234Z,4.50
2018-05-02T01:56:46.720Z,4.40
2018-05-02T02:02:51.798Z,4.63
2018-05-02T02:08:56.287Z,4.43
2018-05-02T02:15:00.723Z,4.90
2018-05-02T02:21:05.532Z,4.40
2018-05-02T02:27:09.941Z,4.07
2018-05-02T02:33:14.463Z,4.60
2018-05-02T02:39:19.727Z,4.50
2018-05-02T02:45:24.128Z,5.50
2018-05-02T02:51:28.571Z,4.90
2018-05-02T02:57:33.163Z,4.80
2018-05-02T03:03:37.884Z,4.70
2018-05-02T03:09:42.232Z,4.63
2018-05-02T03:15:46.705Z,4.00
2018-05-02T03:21:51.899Z,3.90
2018-05-02T03:27:57.800Z,5.03
2018-05-02T03:34:02.937Z,4.10
2018-05-02T03:40:07.384Z,4.10
2018-05-02T03:46:11.732Z,4.23
2018-05-02T03:52:16.265Z,4.13
2018-05-02T03:58:21.598Z,4.70
2018-05-02T04:04:43.790Z,5.47
2018-05-02T04:10:48.160Z,4.83
2018-05-02T04:16:53.415Z,4.37
2018-05-02T04:22:57.918Z,5.30
2018-05-02T04:29:03.073Z,6.17
2018-05-02T04:35:07.438Z,4.33
2018-05-02T04:41:11.984Z,5.30
2018-05-02T04:47:16.339Z,5.47
2018-05-02T04:53:21.195Z,4.07
2018-05-02T04:59:25.867Z,3.77
2018-05-02T05:05:30.190Z,5.10
2018-05-02T05:11:34.601Z,4.80
2018-05-02T05:17:39.842Z,4.67
2018-05-02T05:23:45.044Z,4.53
2018-05-02T05:29:50.235Z,4.33
2018-05-02T05:35:54.839Z,4.43
2018-05-02T05:41:59.282Z,5.00
2018-05-02T05:48:04.518Z,4.13
2018-05-02T05:54:08.964Z,4.00
2018-05-02T06:00:13.278Z,4.40
2018-05-02T06:06:18.386Z,3.80
2018-05-02T06:12:23.001Z,4.07
2018-05-02T06:18:28.212Z,3.97
2018-05-02T06:24:32.589Z,4.20
2018-05-02T06:30:37.996Z,3.60
2018-05-02T06:36:42.360Z,4.77
2018-05-02T06:42:46.723Z,4.93
2018-05-02T06:48:51.337Z,3.53
2018-05-02T06:54:55.722Z,4.37
2018-05-02T07:01:00.126Z,4.90
2018-05-02T07:07:04.555Z,4.37
2018-05-02T07:13:08.932Z,4.23
2018-05-02T07:19:13.349Z,3.80
2018-05-02T07:25:18.088Z,4.13
2018-05-02T07:31:22.819Z,4.30
2018-05-02T07:37:27.441Z,4.70
2018-05-02T07:43:31.806Z,4.23
2018-05-02T07:49:36.995Z,3.30
2018-05-02T07:55:41.436Z,3.57
2018-05-02T08:01:45.905Z,3.53
2018-05-02T08:07:52.067Z,3.90
2018-05-02T08:13:56.630Z,3.00
2018-05-02T08:20:01.047Z,3.40
2018-05-02T08:26:05.394Z,3.50
2018-05-02T08:32:10.645Z,3.67
2018-05-02T08:38:15.004Z,3.80
2018-05-02T08:44:19.677Z,4.50
2018-05-02T08:50:24.999Z,5.30
2018-05-02T08:56:29.355Z,3.83
2018-05-02T09:02:33.716Z,4.00
2018-05-02T09:08:38.091Z,4.20
2018-05-02T09:14:44.178Z,3.20
2018-05-02T09:20:49.442Z,4.40
2018-05-02T09:26:54.169Z,5.07
2018-05-02T09:32:58.550Z,3.40
2018-05-02T09:39:02.897Z,4.07
2018-05-02T09:45:07.318Z,3.47
2018-05-02T09:51:11.668Z,3.60
2018-05-02T09:57:16.782Z,2.93
2018-05-02T10:03:21.291Z,3.30
2018-05-02T10:09:25.823Z,2.97
2018-05-02T10:15:30.278Z,3.10
2018-05-02T10:21:35.481Z,3.10
2018-05-02T10:27:40.748Z,3.00
2018-05-02T10:33:45.150Z,3.80
2018-05-02T10:39:49.883Z,3.77
2018-05-02T10:45:54.311Z,3.67
2018-05-02T10:51:59.463Z,3.70
2018-05-02T10:58:03.888Z,3.57
2018-05-02T11:04:08.258Z,3.33
2018-05-02T11:10:13.511Z,3.40
2018-05-02T11:16:19.726Z,3.30
2018-05-02T11:22:24.200Z,5.80
2018-05-02T11:28:28.675Z,3.43
2018-05-02T11:34:33.135Z,3.47
2018-05-02T11:40:37.550Z,3.53
2018-05-02T11:46:41.861Z,3.07
2018-05-02T11:52:46.249Z,3.10
2018-05-02T11:58:51.705Z,3.80
2018-05-02T12:04:56.084Z,2.97
2018-05-02T12:11:01.203Z,3.23
2018-05-02T12:17:05.595Z,3.27
2018-05-02T12:23:09.962Z,2.97
2018-05-02T12:29:14.298Z,3.50
2018-05-02T12:35:19.446Z,3.03
2018-05-02T12:41:23.816Z,3.10
2018-05-02T12:47:28.171Z,2.90
2018-05-02T12:53:32.534Z,3.43
2018-05-02T12:59:37.667Z,3.60
2018-05-02T13:05:42.023Z,2.90
2018-05-02T13:11:46.459Z,2.83
2018-05-02T13:17:51.859Z,2.60
2018-05-02T13:23:56.368Z,2.80
2018-05-02T13:30:00.754Z,3.13
2018-05-02T13:36:05.131Z,2.47
2018-05-02T13:42:09.493Z,2.83
2018-05-02T13:48:13.867Z,2.10
2018-05-02T13:54:18.242Z,2.70
2018-05-02T14:13:27.642Z,3.57
2018-05-02T14:19:32.893Z,2.03
2018-05-02T14:25:37.343Z,2.33
2018-05-02T14:31:42.518Z,2.40
2018-05-02T14:37:46.971Z,2.20
2018-05-02T14:43:51.455Z,2.13
2018-05-02T14:49:55.876Z,1.93
2018-05-02T14:56:00.258Z,1.83
2018-05-02T15:02:04.719Z,1.80
2018-05-02T15:08:09.880Z,2.07
2018-05-02T15:14:14.204Z,2.63
2018-05-02T15:20:18.838Z,2.10
2018-05-02T15:26:23.467Z,2.30
2018-05-02T15:32:28.549Z,2.10
2018-05-02T15:38:32.876Z,2.33
2018-05-02T15:44:37.436Z,2.20
2018-05-02T15:50:41.797Z,2.33
2018-05-02T15:56:47.079Z,2.83
2018-05-02T16:02:52.072Z,3.67
2018-05-02T16:08:56.510Z,2.70
2018-05-02T16:15:00.871Z,4.40
2018-05-02T16:21:05.330Z,3.73
2018-05-02T16:27:09.827Z,3.20
2018-05-02T16:33:14.243Z,5.13
2018-05-02T16:39:18.969Z,3.63
2018-05-02T16:45:24.143Z,3.17
2018-05-02T16:51:28.493Z,3.23
2018-05-02T16:57:32.879Z,3.23
2018-05-02T17:03:37.332Z,3.00
2018-05-02T17:09:42.590Z,2.93
2018-05-02T17:15:46.962Z,3.00
2018-05-02T17:21:51.530Z,2.77
2018-05-02T17:27:56.332Z,2.67
2018-05-02T17:34:00.710Z,3.00
2018-05-02T17:40:05.071Z,3.03
2018-05-02T17:46:09.505Z,6.40
2018-05-02T17:52:13.998Z,2.90
2018-05-02T17:58:18.370Z,3.90
2018-05-02T18:04:22.857Z,3.10
2018-05-02T18:10:27.329Z,3.60
2018-05-02T18:16:32.467Z,2.67
2018-05-02T18:22:37.747Z,2.50
2018-05-02T18:28:42.119Z,2.80
2018-05-02T18:34:46.473Z,3.70
2018-05-02T18:40:52.031Z,3.83
2018-05-02T18:46:56.517Z,4.13
2018-05-02T18:53:00.961Z,5.40
2018-05-02T18:59:05.389Z,4.03
2018-05-02T19:05:09.866Z,4.37
2018-05-02T19:11:14.320Z,4.20
2018-05-02T19:17:19.961Z,4.77
2018-05-02T19:23:24.567Z,4.50
2018-05-02T19:29:29.097Z,4.40
2018-05-02T19:35:33.558Z,3.90
2018-05-02T19:48:21.453Z,4.60
2018-05-02T19:54:25.911Z,4.77
2018-05-02T20:00:36.717Z,4.23
2018-05-02T20:06:41.076Z,3.70
2018-05-02T20:12:51.072Z,4.00
2018-05-02T20:18:55.546Z,3.80
2018-05-02T20:25:00.004Z,3.83
2018-05-02T20:31:04.460Z,3.70
2018-05-02T20:37:08.814Z,3.87
2018-05-02T20:43:13.942Z,3.20
2018-05-02T20:49:18.463Z,3.60
2018-05-02T20:55:24.002Z,3.40
2018-05-02T21:01:28.311Z,3.40
2018-05-02T21:07:32.760Z,3.20
2018-05-02T21:13:37.191Z,3.80
2018-05-02T21:19:42.355Z,3.83
2018-05-02T21:25:47.479Z,3.77
2018-05-02T21:31:51.837Z,3.63
2018-05-02T21:37:56.206Z,3.60
2018-05-02T21:44:00.569Z,4.83
2018-05-02T21:50:04.947Z,4.00
2018-05-02T21:56:09.308Z,4.40
2018-05-02T22:02:13.692Z,5.20
2018-05-02T22:08:18.161Z,4.67
2018-05-02T22:14:22.930Z,4.87
2018-05-02T22:20:27.305Z,4.80
2018-05-02T22:26:31.653Z,4.60
2018-05-02T22:32:36.785Z,5.13
2018-05-02T22:38:41.189Z,4.00
2018-05-02T22:44:45.669Z,4.57
2018-05-02T22:50:52.022Z,4.17
2018-05-02T22:56:56.497Z,4.17
2018-05-02T23:03:01.757Z,3.50
2018-05-02T23:09:06.119Z,4.00
2018-05-02T23:15:10.476Z,3.90
2018-05-02T23:21:14.944Z,4.70
2018-05-02T23:27:19.724Z,4.73
2018-05-02T23:33:24.212Z,5.40
2018-05-02T23:39:28.580Z,5.30
2018-05-02T23:45:32.939Z,4.70
2018-05-02T23:51:38.109Z,4.87
2018-05-02T23:57:42.482Z,4.70
