createdAt,value
2022-12-17T00:00:28.310Z,50.10
2022-12-17T00:01:53.642Z,50.45
2022-12-17T00:03:16.500Z,51.40
2022-12-17T00:04:37.389Z,50.95
2022-12-17T00:05:58.009Z,51.60
2022-12-17T00:07:18.847Z,50.28
2022-12-17T00:09:59.665Z,48.05
2022-12-17T00:11:20.272Z,47.58
2022-12-17T00:12:41.096Z,48.33
2022-12-17T00:15:22.110Z,45.35
2022-12-17T00:18:07.055Z,45.50
2022-12-17T00:19:27.766Z,46.30
2022-12-17T00:20:48.358Z,46.22
2022-12-17T00:22:08.844Z,47.15
2022-12-17T00:23:31.288Z,47.20
2022-12-17T00:24:52.178Z,46.15
2022-12-17T00:28:54.440Z,41.83
2022-12-17T00:30:16.620Z,43.88
2022-12-17T00:31:38.585Z,42.45
2022-12-17T00:32:59.465Z,43.55
2022-12-17T00:35:50.411Z,43.25
2022-12-17T00:37:10.741Z,43.50
2022-12-17T00:38:33.752Z,47.35
2022-12-17T00:39:59.096Z,43.97
2022-12-17T00:41:22.738Z,44.28
2022-12-17T00:42:42.895Z,46.75
2022-12-17T00:44:05.616Z,44.20
2022-12-17T00:45:26.815Z,45.92
2022-12-17T00:46:47.526Z,45.05
2022-12-17T00:48:08.281Z,44.95
2022-12-17T00:49:30.020Z,44.03
2022-12-17T00:50:51.246Z,44.00
2022-12-17T00:52:12.438Z,47.10
2022-12-17T00:53:33.104Z,33.20
2022-12-17T00:54:53.780Z,46.85
2022-12-17T00:56:16.959Z,44.67
2022-12-17T00:57:37.627Z,44.58
2022-12-17T00:58:58.387Z,43.15
2022-12-17T01:01:39.414Z,42.78
2022-12-17T01:03:00.186Z,41.78
2022-12-17T01:04:20.847Z,43.03
2022-12-17T01:05:42.678Z,43.70
2022-12-17T01:07:03.809Z,44.33
2022-12-17T01:08:28.617Z,42.03
2022-12-17T01:09:48.988Z,42.78
2022-12-17T01:11:08.827Z,42.72
2022-12-17T01:13:51.031Z,31.90
2022-12-17T01:15:12.251Z,41.75
2022-12-17T01:16:33.734Z,41.85
2022-12-17T01:17:54.557Z,41.05
2022-12-17T01:19:17.327Z,44.10
2022-12-17T01:20:37.790Z,42.25
2022-12-17T01:22:00.245Z,33.30
2022-12-17T01:23:20.728Z,42.10
2022-12-17T01:24:41.291Z,41.15
2022-12-17T01:26:01.939Z,42.20
2022-12-17T01:27:22.536Z,41.33
2022-12-17T01:28:45.359Z,41.90
2022-12-17T01:30:05.963Z,42.92
2022-12-17T01:31:31.434Z,42.10
2022-12-17T01:32:54.940Z,41.83
2022-12-17T01:34:15.636Z,39.90
2022-12-17T01:35:36.404Z,43.05
2022-12-17T01:38:18.547Z,29.98
2022-12-17T01:39:39.401Z,42.13
2022-12-17T01:42:28.578Z,38.55
2022-12-17T01:43:50.918Z,39.53
2022-12-17T01:45:12.542Z,38.90
2022-12-17T01:46:33.278Z,40.47
2022-12-17T01:49:17.517Z,38.05
2022-12-17T01:50:39.810Z,40.28
2022-12-17T01:52:00.456Z,39.63
2022-12-17T01:53:24.898Z,41.88
2022-12-17T01:54:45.310Z,40.20
2022-12-17T01:56:06.998Z,40.85
2022-12-17T01:57:28.141Z,40.80
2022-12-17T01:58:49.311Z,41.33
2022-12-17T02:00:14.785Z,40.85
2022-12-17T02:01:36.091Z,41.78
2022-12-17T02:02:56.742Z,39.70
2022-12-17T02:04:18.014Z,40.15
2022-12-17T02:05:45.365Z,41.67
2022-12-17T02:07:17.757Z,40.28
2022-12-17T02:08:49.444Z,40.35
2022-12-17T02:10:21.384Z,40.20
2022-12-17T02:11:48.742Z,41.33
2022-12-17T02:13:14.316Z,40.80
2022-12-17T02:14:41.589Z,40.15
2022-12-17T02:16:07.355Z,38.47
2022-12-17T02:17:33.798Z,39.00
2022-12-17T02:18:59.009Z,38.78
2022-12-17T02:20:32.445Z,39.38
2022-12-17T02:21:55.698Z,37.40
2022-12-17T02:23:29.952Z,39.65
2022-12-17T02:24:58.116Z,39.35
2022-12-17T02:26:22.304Z,39.08
2022-12-17T02:27:44.805Z,36.70
2022-12-17T02:29:10.609Z,37.33
2022-12-17T02:30:31.165Z,37.75
2022-12-17T02:33:18.580Z,35.65
2022-12-17T02:34:40.875Z,36.90
2022-12-17T02:36:04.742Z,37.47
2022-12-17T02:37:28.434Z,36.97
2022-12-17T02:38:50.315Z,37.20
2022-12-17T02:40:10.961Z,37.88
2022-12-17T02:41:34.343Z,37.22
2022-12-17T02:42:56.929Z,35.97
2022-12-17T02:44:19.093Z,35.13
2022-12-17T02:45:40.526Z,37.13
2022-12-17T02:47:02.147Z,36.55
2022-12-17T02:48:24.971Z,36.97
2022-12-17T02:49:45.761Z,37.70
2022-12-17T02:51:07.056Z,35.13
2022-12-17T02:52:34.552Z,35.50
2022-12-17T02:54:10.386Z,36.25
2022-12-17T02:55:31.273Z,33.95
2022-12-17T02:58:13.584Z,33.40
2022-12-17T02:59:42.712Z,34.25
2022-12-17T03:01:08.888Z,34.10
2022-12-17T03:02:30.690Z,34.88
2022-12-17T03:04:02.672Z,34.72
2022-12-17T03:05:43.828Z,34.05
2022-12-17T03:07:05.143Z,34.10
2022-12-17T03:08:25.874Z,35.33
2022-12-17T03:09:46.283Z,34.67
2022-12-17T03:11:06.832Z,34.08
2022-12-17T03:12:27.200Z,34.35
2022-12-17T03:13:48.924Z,32.45
2022-12-17T03:15:09.820Z,33.65
2022-12-17T03:16:38.333Z,33.08
2022-12-17T03:17:58.720Z,34.00
2022-12-17T03:19:19.569Z,33.25
2022-12-17T03:20:40.299Z,33.92
2022-12-17T03:22:01.114Z,34.40
2022-12-17T03:24:41.920Z,30.85
2022-12-17T03:26:02.131Z,23.15
2022-12-17T03:27:22.862Z,32.10
2022-12-17T03:28:43.488Z,31.95
2022-12-17T03:30:05.467Z,29.73
2022-12-17T03:31:25.931Z,32.00
2022-12-17T03:32:48.806Z,32.17
2022-12-17T03:34:09.432Z,31.77
2022-12-17T03:35:30.073Z,32.45
2022-12-17T03:36:52.077Z,31.35
2022-12-17T03:38:12.413Z,32.97
2022-12-17T03:39:33.087Z,31.52
2022-12-17T03:40:53.342Z,32.20
2022-12-17T03:42:13.548Z,33.10
2022-12-17T03:43:34.414Z,24.90
2022-12-17T03:44:55.246Z,31.67
2022-12-17T03:46:17.298Z,32.28
2022-12-17T03:47:37.844Z,31.13
2022-12-17T03:48:58.440Z,31.70
2022-12-17T03:50:18.467Z,30.77
2022-12-17T03:51:38.908Z,22.33
2022-12-17T03:52:59.399Z,29.95
2022-12-17T03:54:25.443Z,29.88
2022-12-17T03:55:46.005Z,28.65
2022-12-17T03:58:30.310Z,28.63
2022-12-17T04:01:21.255Z,27.83
2022-12-17T04:02:42.123Z,29.58
2022-12-17T04:04:02.643Z,28.42
2022-12-17T04:05:23.951Z,27.38
2022-12-17T04:06:44.577Z,30.08
2022-12-17T04:08:04.946Z,30.33
2022-12-17T04:09:25.823Z,30.60
2022-12-17T04:12:11.794Z,27.83
2022-12-17T04:14:59.260Z,27.50
2022-12-17T04:16:21.465Z,27.75
2022-12-17T04:17:42.082Z,27.73
2022-12-17T04:19:02.362Z,27.95
2022-12-17T04:20:24.275Z,21.70
2022-12-17T04:21:44.417Z,28.40
2022-12-17T04:23:05.084Z,28.75
2022-12-17T04:24:25.728Z,27.83
2022-12-17T04:25:46.029Z,29.70
2022-12-17T04:27:06.740Z,29.95
2022-12-17T04:28:26.999Z,29.35
2022-12-17T04:29:47.308Z,30.08
2022-12-17T04:31:07.492Z,28.70
2022-12-17T04:32:34.878Z,22.13
2022-12-17T04:33:55.528Z,28.02
2022-12-17T04:35:15.748Z,28.58
2022-12-17T04:36:36.113Z,29.05
2022-12-17T04:37:56.816Z,28.00
2022-12-17T04:39:17.271Z,28.15
2022-12-17T04:40:40.656Z,28.70
2022-12-17T04:42:00.842Z,28.73
2022-12-17T04:43:24.467Z,28.40
2022-12-17T04:44:45.328Z,26.63
2022-12-17T04:47:30.119Z,26.33
2022-12-17T04:48:50.307Z,26.08
2022-12-17T04:50:10.687Z,27.33
2022-12-17T04:51:31.441Z,28.25
2022-12-17T04:52:51.694Z,26.45
2022-12-17T04:54:11.948Z,27.90
2022-12-17T04:55:32.667Z,27.55
2022-12-17T04:56:52.930Z,26.88
2022-12-17T04:58:13.129Z,27.08
2022-12-17T04:59:33.562Z,19.85
2022-12-17T05:00:53.990Z,25.45
2022-12-17T05:02:14.751Z,26.52
2022-12-17T05:04:57.933Z,23.95
2022-12-17T05:06:19.125Z,24.67
2022-12-17T05:07:39.962Z,25.42
2022-12-17T05:10:20.754Z,18.02
2022-12-17T05:11:41.348Z,24.25
2022-12-17T05:13:01.663Z,23.45
2022-12-17T05:14:22.376Z,26.42
2022-12-17T05:15:51.366Z,24.55
2022-12-17T05:17:13.932Z,25.77
2022-12-17T05:18:34.368Z,24.83
2022-12-17T05:19:56.356Z,24.98
2022-12-17T05:21:17.312Z,24.05
2022-12-17T05:22:37.970Z,24.13
2022-12-17T05:23:58.670Z,24.27
2022-12-17T05:25:18.942Z,25.45
2022-12-17T05:26:41.367Z,23.85
2022-12-17T05:28:01.722Z,25.92
2022-12-17T05:29:23.011Z,24.08
2022-12-17T05:30:43.313Z,24.98
2022-12-17T05:32:03.786Z,18.30
2022-12-17T05:33:24.534Z,25.40
2022-12-17T05:34:44.815Z,24.15
2022-12-17T05:36:06.628Z,24.08
2022-12-17T05:37:27.085Z,23.50
2022-12-17T05:38:47.512Z,23.35
2022-12-17T05:40:12.528Z,24.90
2022-12-17T05:41:33.695Z,22.60
2022-12-17T05:44:14.200Z,22.75
2022-12-17T05:45:34.911Z,17.80
2022-12-17T05:46:55.724Z,23.00
2022-12-17T05:48:16.373Z,23.60
2022-12-17T05:49:36.738Z,23.80
2022-12-17T05:50:57.122Z,23.15
2022-12-17T05:52:18.952Z,22.58
2022-12-17T05:53:39.475Z,24.85
2022-12-17T05:54:59.787Z,22.52
2022-12-17T05:56:20.557Z,16.73
2022-12-17T05:57:41.310Z,22.98
2022-12-17T05:59:01.712Z,22.95
2022-12-17T06:00:22.463Z,24.02
2022-12-17T06:01:43.298Z,23.35
2022-12-17T06:03:04.114Z,22.90
2022-12-17T06:04:24.658Z,22.73
2022-12-17T06:05:45.334Z,24.45
2022-12-17T06:07:05.852Z,23.25
2022-12-17T06:08:28.195Z,23.33
2022-12-17T06:09:48.977Z,23.48
2022-12-17T06:11:09.809Z,22.77
2022-12-17T06:12:30.695Z,23.02
2022-12-17T06:15:23.969Z,22.17
2022-12-17T06:16:44.297Z,22.42
2022-12-17T06:18:16.427Z,22.38
2022-12-17T06:19:37.540Z,23.23
2022-12-17T06:20:58.365Z,22.75
2022-12-17T06:23:55.071Z,23.20
2022-12-17T06:25:15.378Z,22.00
2022-12-17T06:26:35.838Z,23.02
2022-12-17T06:27:56.255Z,24.23
2022-12-17T06:29:16.479Z,24.63
2022-12-17T06:30:37.059Z,23.25
2022-12-17T06:31:57.207Z,24.05
2022-12-17T06:33:24.421Z,22.65
2022-12-17T06:34:45.135Z,23.33
2022-12-17T06:36:05.687Z,23.45
2022-12-17T06:37:25.992Z,23.50
2022-12-17T06:38:46.317Z,23.45
2022-12-17T06:40:04.625Z,24.23
2022-12-17T06:41:25.115Z,22.98
2022-12-17T06:42:45.523Z,23.77
2022-12-17T06:44:06.337Z,24.30
2022-12-17T06:46:47.295Z,22.83
2022-12-17T06:48:08.077Z,22.83
2022-12-17T06:50:48.713Z,22.10
2022-12-17T06:52:09.146Z,16.95
2022-12-17T06:53:29.934Z,23.13
2022-12-17T06:56:12.384Z,22.20
2022-12-17T06:57:36.532Z,23.80
2022-12-17T06:59:00.831Z,23.17
2022-12-17T07:00:21.711Z,24.52
2022-12-17T07:03:02.839Z,22.23
2022-12-17T07:05:44.460Z,22.35
2022-12-17T07:08:21.731Z,22.52
2022-12-17T07:09:41.889Z,23.13
2022-12-17T07:11:07.889Z,18.48
2022-12-17T07:12:29.398Z,24.10
2022-12-17T07:13:49.974Z,24.10
2022-12-17T07:15:10.210Z,25.10
2022-12-17T07:16:31.003Z,24.27
2022-12-17T07:19:17.287Z,23.95
2022-12-17T07:20:37.562Z,24.80
2022-12-17T07:21:57.795Z,25.75
2022-12-17T07:23:18.136Z,18.42
2022-12-17T07:24:39.033Z,25.40
2022-12-17T07:25:59.763Z,24.73
2022-12-17T07:27:20.556Z,25.52
2022-12-17T07:30:03.063Z,23.40
2022-12-17T07:31:24.064Z,24.98
2022-12-17T07:32:44.930Z,25.83
2022-12-17T07:34:05.477Z,25.48
2022-12-17T07:35:26.696Z,25.35
2022-12-17T07:36:47.426Z,26.25
2022-12-17T07:38:08.226Z,26.05
2022-12-17T07:40:54.320Z,19.60
2022-12-17T07:42:14.799Z,24.73
2022-12-17T07:43:35.529Z,25.42
2022-12-17T07:44:57.444Z,27.17
2022-12-17T07:46:17.772Z,26.13
2022-12-17T07:47:38.270Z,27.80
2022-12-17T07:48:58.707Z,27.27
2022-12-17T07:50:19.420Z,26.50
2022-12-17T07:52:59.744Z,25.55
2022-12-17T07:55:40.740Z,25.17
2022-12-17T07:57:01.482Z,27.25
2022-12-17T07:58:24.217Z,28.33
2022-12-17T07:59:44.971Z,29.70
2022-12-17T08:01:06.847Z,28.48
2022-12-17T08:02:28.878Z,29.17
2022-12-17T08:03:49.503Z,29.00
2022-12-17T08:05:10.162Z,28.55
2022-12-17T08:06:30.359Z,27.52
2022-12-17T08:07:56.524Z,26.77
2022-12-17T08:09:16.877Z,27.95
2022-12-17T08:10:40.235Z,27.60
2022-12-17T08:12:00.922Z,28.30
2022-12-17T08:13:23.776Z,27.50
2022-12-17T08:14:44.024Z,27.42
2022-12-17T08:16:05.130Z,21.00
2022-12-17T08:17:27.010Z,27.88
2022-12-17T08:18:47.796Z,27.90
2022-12-17T08:20:08.437Z,28.67
2022-12-17T08:21:29.219Z,27.25
2022-12-17T08:24:09.631Z,26.13
2022-12-17T08:25:30.399Z,21.23
2022-12-17T08:26:51.669Z,27.77
2022-12-17T08:28:41.587Z,27.25
2022-12-17T08:29:58.026Z,27.63
2022-12-17T08:31:18.837Z,27.55
2022-12-17T08:34:07.626Z,27.70
2022-12-17T08:35:28.864Z,28.55
2022-12-17T08:38:11.943Z,27.25
2022-12-17T08:39:32.162Z,28.35
2022-12-17T08:40:52.585Z,28.48
2022-12-17T08:42:13.042Z,28.88
2022-12-17T08:43:34.139Z,29.75
2022-12-17T08:44:54.954Z,29.50
2022-12-17T08:46:17.775Z,29.42
2022-12-17T08:47:38.386Z,29.63
2022-12-17T08:48:56.614Z,29.90
2022-12-17T08:50:17.325Z,29.25
2022-12-17T08:51:38.178Z,30.20
2022-12-17T08:54:19.081Z,20.80
2022-12-17T08:56:59.483Z,28.73
2022-12-17T08:58:25.113Z,29.05
2022-12-17T08:59:45.580Z,28.88
2022-12-17T09:01:05.979Z,27.25
2022-12-17T09:02:28.416Z,28.42
2022-12-17T09:03:49.406Z,29.73
2022-12-17T09:06:40.371Z,26.80
2022-12-17T09:08:01.212Z,28.00
2022-12-17T09:10:42.000Z,27.45
2022-12-17T09:12:02.684Z,26.20
2022-12-17T09:13:23.144Z,27.25
2022-12-17T09:14:43.819Z,27.00
2022-12-17T09:16:10.280Z,28.23
2022-12-17T09:17:30.908Z,28.05
2022-12-17T09:18:51.284Z,28.25
2022-12-17T09:20:13.240Z,26.40
2022-12-17T09:21:33.797Z,27.35
2022-12-17T09:22:54.586Z,28.35
2022-12-17T09:25:35.509Z,26.77
2022-12-17T09:26:56.233Z,27.90
2022-12-17T09:28:19.424Z,27.65
2022-12-17T09:29:39.737Z,27.30
2022-12-17T09:31:00.636Z,28.25
2022-12-17T09:32:21.281Z,26.63
2022-12-17T09:33:42.033Z,26.77
2022-12-17T09:35:02.236Z,26.63
2022-12-17T09:36:27.720Z,25.92
2022-12-17T09:37:48.057Z,26.35
2022-12-17T09:39:08.745Z,26.40
2022-12-17T09:40:37.325Z,25.60
2022-12-17T09:42:08.195Z,25.60
2022-12-17T09:43:41.690Z,25.52
2022-12-17T09:45:09.060Z,25.33
2022-12-17T09:46:39.270Z,25.02
2022-12-17T09:48:10.626Z,24.95
2022-12-17T09:49:36.618Z,24.92
2022-12-17T09:50:57.044Z,24.27
2022-12-17T09:52:27.760Z,25.23
2022-12-17T09:53:55.340Z,25.40
2022-12-17T09:55:15.960Z,24.30
2022-12-17T09:56:40.071Z,23.83
2022-12-17T09:58:00.869Z,23.95
2022-12-17T09:59:21.638Z,24.90
2022-12-17T10:02:04.196Z,22.42
2022-12-17T10:05:00.540Z,23.33
2022-12-17T10:06:32.056Z,22.40
2022-12-17T10:07:57.365Z,22.92
2022-12-17T10:09:19.473Z,23.40
2022-12-17T10:10:43.699Z,22.85
2022-12-17T10:12:04.481Z,23.50
2022-12-17T10:14:52.884Z,23.10
2022-12-17T10:16:13.609Z,24.05
2022-12-17T10:17:36.947Z,23.60
2022-12-17T10:18:57.355Z,23.70
2022-12-17T10:20:18.649Z,21.75
2022-12-17T10:21:50.984Z,22.52
2022-12-17T10:23:12.884Z,22.58
2022-12-17T10:24:33.624Z,23.33
2022-12-17T10:25:54.643Z,22.50
2022-12-17T10:27:15.946Z,23.55
2022-12-17T10:28:38.148Z,22.80
2022-12-17T10:30:00.429Z,22.67
2022-12-17T10:31:25.891Z,22.13
2022-12-17T10:32:47.110Z,23.15
2022-12-17T10:34:07.270Z,23.08
2022-12-17T10:35:35.245Z,22.80
2022-12-17T10:36:55.430Z,21.38
2022-12-17T10:38:18.877Z,21.67
2022-12-17T10:39:42.875Z,23.10
2022-12-17T10:41:03.506Z,21.73
2022-12-17T10:42:38.331Z,21.75
2022-12-17T10:44:00.130Z,21.10
2022-12-17T10:45:37.768Z,20.23
2022-12-17T10:47:03.821Z,20.55
2022-12-17T10:48:36.816Z,20.65
2022-12-17T10:49:57.111Z,22.02
2022-12-17T10:51:17.877Z,20.58
2022-12-17T10:54:08.156Z,20.40
2022-12-17T10:55:41.037Z,20.23
2022-12-17T10:57:01.613Z,20.00
2022-12-17T10:58:22.262Z,20.52
2022-12-17T10:59:50.990Z,21.33
2022-12-17T11:01:18.425Z,20.58
2022-12-17T11:02:44.664Z,20.40
2022-12-17T11:04:09.860Z,19.55
2022-12-17T11:05:32.695Z,19.77
2022-12-17T11:06:54.841Z,19.55
2022-12-17T11:08:17.170Z,20.23
2022-12-17T11:09:48.987Z,18.52
2022-12-17T11:11:09.615Z,17.25
2022-12-17T11:12:31.917Z,18.50
2022-12-17T11:13:58.886Z,18.00
2022-12-17T11:15:27.472Z,17.20
2022-12-17T11:16:52.627Z,18.13
2022-12-17T11:18:14.202Z,18.88
2022-12-17T11:19:49.780Z,17.55
2022-12-17T11:21:17.003Z,17.45
2022-12-17T11:22:47.306Z,18.02
2022-12-17T11:24:23.006Z,17.20
2022-12-17T11:25:52.627Z,16.23
2022-12-17T11:27:16.436Z,16.20
2022-12-17T11:28:41.951Z,15.23
2022-12-17T11:30:02.747Z,16.50
2022-12-17T11:31:39.610Z,14.57
2022-12-17T11:33:24.290Z,15.23
2022-12-17T11:34:53.212Z,15.90
2022-12-17T11:36:24.219Z,15.68
2022-12-17T11:37:56.870Z,15.75
2022-12-17T11:39:23.806Z,15.02
2022-12-17T11:40:52.888Z,14.60
2022-12-17T11:42:18.687Z,15.60
2022-12-17T11:43:48.028Z,15.25
2022-12-17T11:45:18.524Z,15.73
2022-12-17T11:46:53.271Z,14.88
2022-12-17T11:48:19.043Z,14.02
2022-12-17T11:49:50.346Z,13.88
2022-12-17T11:51:16.154Z,14.52
2022-12-17T11:52:49.553Z,13.93
2022-12-17T11:54:19.268Z,13.02
2022-12-17T11:55:48.682Z,13.13
2022-12-17T11:57:19.145Z,12.98
2022-12-17T11:58:51.003Z,9.95
2022-12-17T12:00:20.088Z,12.80
2022-12-17T12:01:48.065Z,13.73
2022-12-17T12:03:17.661Z,13.70
2022-12-17T12:05:00.439Z,14.15
2022-12-17T12:06:30.887Z,12.98
2022-12-17T12:08:05.621Z,13.15
2022-12-17T12:09:50.130Z,13.15
2022-12-17T12:11:21.077Z,13.32
2022-12-17T12:14:18.189Z,12.27
2022-12-17T12:15:45.897Z,12.27
2022-12-17T12:17:16.025Z,12.60
2022-12-17T12:18:45.160Z,12.83
2022-12-17T12:20:14.116Z,13.60
2022-12-17T12:21:51.068Z,12.35
2022-12-17T12:23:20.869Z,12.32
2022-12-17T12:24:56.966Z,12.85
2022-12-17T12:26:27.866Z,12.55
2022-12-17T12:27:59.340Z,11.23
2022-12-17T12:29:31.968Z,11.80
2022-12-17T12:31:00.538Z,11.57
2022-12-17T12:32:31.451Z,12.15
2022-12-17T12:35:21.726Z,10.18
2022-12-17T12:36:44.775Z,11.38
2022-12-17T12:38:14.139Z,11.73
2022-12-17T12:39:41.344Z,11.10
2022-12-17T12:41:07.740Z,11.98
2022-12-17T12:42:37.959Z,11.77
2022-12-17T12:44:05.785Z,9.90
2022-12-17T12:45:48.389Z,12.30
2022-12-17T12:47:15.654Z,12.05
2022-12-17T12:48:51.009Z,12.82
2022-12-17T12:50:20.961Z,12.25
2022-12-17T12:51:44.692Z,11.82
2022-12-17T12:53:05.552Z,12.35
2022-12-17T12:56:08.818Z,11.80
2022-12-17T12:57:50.315Z,12.63
2022-12-17T12:59:12.018Z,10.80
2022-12-17T13:00:52.624Z,11.82
2022-12-17T13:02:13.442Z,11.15
2022-12-17T13:05:04.123Z,11.88
2022-12-17T13:06:07.502Z,12.48
2022-12-17T13:07:22.471Z,12.45
2022-12-17T13:08:24.672Z,12.63
2022-12-17T13:09:40.093Z,12.25
2022-12-17T13:10:42.137Z,11.98
2022-12-17T13:11:47.352Z,11.93
2022-12-17T13:12:49.826Z,10.93
2022-12-17T13:13:56.913Z,11.93
2022-12-17T13:15:26.808Z,11.32
2022-12-17T13:16:44.200Z,11.07
2022-12-17T13:17:58.718Z,11.27
2022-12-17T13:19:18.963Z,11.63
2022-12-17T13:20:25.233Z,9.32
2022-12-17T13:21:29.622Z,10.68
2022-12-17T13:22:33.740Z,11.30
2022-12-17T13:23:39.076Z,11.32
2022-12-17T13:24:41.327Z,12.25
2022-12-17T13:25:44.439Z,11.43
2022-12-17T13:26:46.514Z,11.57
2022-12-17T13:27:50.717Z,11.77
2022-12-17T13:29:12.150Z,11.38
2022-12-17T13:30:39.594Z,11.40
2022-12-17T13:32:03.627Z,12.15
2022-12-17T13:33:19.144Z,11.77
2022-12-17T13:34:29.154Z,11.40
2022-12-17T13:35:41.997Z,12.13
2022-12-17T13:36:52.476Z,10.70
2022-12-17T13:38:05.687Z,11.50
2022-12-17T13:39:20.832Z,11.27
2022-12-17T13:40:35.520Z,11.25
2022-12-17T13:41:39.360Z,11.32
2022-12-17T13:42:46.326Z,11.05
2022-12-17T13:43:51.863Z,11.32
2022-12-17T13:44:56.066Z,12.15
2022-12-17T13:45:59.158Z,10.98
2022-12-17T13:47:01.279Z,11.40
2022-12-17T13:48:04.402Z,11.02
2022-12-17T13:49:17.474Z,10.82
2022-12-17T13:50:37.153Z,11.55
2022-12-17T13:51:40.318Z,12.25
2022-12-17T13:52:42.481Z,11.45
2022-12-17T13:53:52.958Z,12.35
2022-12-17T13:55:06.887Z,12.20
2022-12-17T13:56:11.739Z,11.93
2022-12-17T13:57:15.779Z,11.70
2022-12-17T13:58:23.577Z,11.88
2022-12-17T13:59:26.638Z,11.85
2022-12-17T14:00:32.428Z,11.52
2022-12-17T14:01:45.481Z,12.90
2022-12-17T14:02:48.870Z,12.95
2022-12-17T14:04:06.312Z,12.68
2022-12-17T14:05:26.918Z,12.70
2022-12-17T14:06:34.217Z,12.68
2022-12-17T14:07:40.620Z,13.05
2022-12-17T14:08:44.362Z,13.63
2022-12-17T14:09:46.693Z,12.18
2022-12-17T14:11:13.793Z,12.65
2022-12-17T14:12:23.667Z,12.77
2022-12-17T14:13:25.742Z,10.18
2022-12-17T14:14:32.760Z,12.18
2022-12-17T14:15:36.777Z,13.10
2022-12-17T14:16:47.445Z,13.77
2022-12-17T14:17:56.415Z,13.40
2022-12-17T14:18:59.671Z,13.57
2022-12-17T14:20:06.669Z,13.25
2022-12-17T14:21:09.962Z,13.18
2022-12-17T14:22:20.311Z,12.70
2022-12-17T14:23:27.791Z,13.30
2022-12-17T14:24:30.144Z,13.65
2022-12-17T14:25:37.985Z,14.52
2022-12-17T14:26:49.206Z,13.82
2022-12-17T14:27:55.820Z,14.05
2022-12-17T14:28:58.930Z,14.82
2022-12-17T14:30:01.433Z,14.07
2022-12-17T14:32:35.658Z,14.32
2022-12-17T14:33:38.322Z,14.65
2022-12-17T14:34:43.030Z,14.35
2022-12-17T14:35:52.402Z,14.95
2022-12-17T14:36:58.026Z,14.27
2022-12-17T14:38:01.045Z,15.25
2022-12-17T14:39:11.069Z,14.20
2022-12-17T14:40:16.422Z,15.40
2022-12-17T14:41:37.690Z,15.30
2022-12-17T14:42:40.754Z,14.70
2022-12-17T14:43:42.821Z,14.98
2022-12-17T14:44:54.153Z,15.10
2022-12-17T14:46:18.672Z,14.75
2022-12-17T14:47:26.097Z,16.15
2022-12-17T14:48:49.803Z,15.45
2022-12-17T14:49:58.671Z,15.50
2022-12-17T14:51:01.765Z,15.82
2022-12-17T14:52:14.246Z,16.25
2022-12-17T14:53:26.995Z,15.90
2022-12-17T14:54:30.787Z,16.77
2022-12-17T14:55:37.158Z,18.05
2022-12-17T14:56:40.252Z,16.80
2022-12-17T14:57:43.252Z,16.60
2022-12-17T14:58:45.947Z,16.75
2022-12-17T14:59:50.296Z,17.05
2022-12-17T15:00:57.137Z,16.55
2022-12-17T15:02:02.073Z,16.45
2022-12-17T15:03:06.861Z,17.42
2022-12-17T15:04:09.160Z,18.40
2022-12-17T15:05:15.649Z,18.00
2022-12-17T15:06:20.793Z,17.10
2022-12-17T15:07:25.690Z,17.92
2022-12-17T15:08:33.021Z,18.38
2022-12-17T15:09:35.927Z,20.05
2022-12-17T15:10:38.963Z,21.13
2022-12-17T15:11:40.980Z,19.42
2022-12-17T15:12:46.518Z,19.73
2022-12-17T15:13:53.010Z,22.38
2022-12-17T15:14:59.709Z,22.98
2022-12-17T15:16:02.198Z,23.85
2022-12-17T15:17:05.892Z,22.50
2022-12-17T15:18:09.941Z,22.30
2022-12-17T15:19:13.436Z,19.92
2022-12-17T15:20:18.685Z,17.95
2022-12-17T15:21:22.036Z,17.08
2022-12-17T15:22:24.512Z,17.88
2022-12-17T15:23:27.673Z,17.50
2022-12-17T15:24:30.301Z,17.13
2022-12-17T15:25:34.901Z,17.15
2022-12-17T15:26:39.710Z,17.27
2022-12-17T15:27:43.317Z,16.30
2022-12-17T15:28:46.709Z,16.52
2022-12-17T15:29:49.725Z,16.92
2022-12-17T15:30:52.867Z,17.75
2022-12-17T15:32:02.271Z,17.77
2022-12-17T15:33:06.522Z,17.23
2022-12-17T15:34:12.541Z,18.02
2022-12-17T15:35:15.211Z,17.77
2022-12-17T15:36:18.426Z,19.65
2022-12-17T15:37:25.626Z,19.20
2022-12-17T15:38:29.075Z,18.50
2022-12-17T15:39:31.406Z,18.90
2022-12-17T15:40:34.749Z,18.50
2022-12-17T15:41:55.239Z,17.88
2022-12-17T15:43:11.589Z,17.35
2022-12-17T15:44:14.744Z,17.88
2022-12-17T15:45:17.104Z,17.83
2022-12-17T15:46:20.220Z,18.45
2022-12-17T15:47:23.350Z,17.48
2022-12-17T15:48:26.447Z,19.00
2022-12-17T15:49:29.889Z,18.33
2022-12-17T15:50:33.034Z,17.70
2022-12-17T15:51:35.380Z,18.35
2022-12-17T15:52:39.557Z,18.35
2022-12-17T15:53:41.809Z,19.17
2022-12-17T15:54:45.263Z,18.50
2022-12-17T15:55:48.328Z,18.92
2022-12-17T15:56:53.529Z,19.08
2022-12-17T15:57:56.915Z,20.13
2022-12-17T15:58:59.560Z,21.00
2022-12-17T16:00:06.592Z,19.77
2022-12-17T16:01:08.650Z,19.23
2022-12-17T16:02:12.296Z,20.63
2022-12-17T16:03:15.709Z,19.17
2022-12-17T16:04:23.158Z,18.92
2022-12-17T16:05:31.613Z,20.52
2022-12-17T16:06:34.652Z,20.95
2022-12-17T16:07:44.497Z,19.75
2022-12-17T16:08:47.547Z,17.77
2022-12-17T16:09:50.209Z,19.00
2022-12-17T16:10:55.687Z,17.40
2022-12-17T16:11:58.076Z,19.05
2022-12-17T16:13:01.194Z,18.92
2022-12-17T16:14:03.424Z,18.77
2022-12-17T16:15:08.070Z,18.02
2022-12-17T16:16:10.187Z,17.98
2022-12-17T16:17:13.332Z,18.35
2022-12-17T16:18:17.747Z,18.10
2022-12-17T16:19:22.183Z,16.95
2022-12-17T16:20:25.422Z,18.83
2022-12-17T16:21:29.129Z,18.05
2022-12-17T16:22:32.207Z,17.75
2022-12-17T16:23:35.899Z,18.10
2022-12-17T16:24:38.958Z,18.20
2022-12-17T16:25:41.068Z,17.83
2022-12-17T16:26:44.147Z,17.58
2022-12-17T16:27:47.227Z,17.15
2022-12-17T16:28:49.343Z,17.27
2022-12-17T16:29:54.857Z,17.08
2022-12-17T16:30:59.886Z,17.30
2022-12-17T16:32:03.182Z,17.95
2022-12-17T16:33:06.257Z,16.92
2022-12-17T16:34:09.855Z,17.05
2022-12-17T16:35:14.055Z,17.77
2022-12-17T16:36:19.295Z,18.90
2022-12-17T16:37:31.227Z,16.20
2022-12-17T16:38:33.594Z,16.23
2022-12-17T16:39:39.147Z,16.70
2022-12-17T16:40:41.216Z,17.95
2022-12-17T16:41:44.507Z,16.73
2022-12-17T16:42:50.257Z,16.98
2022-12-17T16:43:54.479Z,16.05
2022-12-17T16:44:59.762Z,16.33
2022-12-17T16:46:09.136Z,17.13
2022-12-17T16:47:15.168Z,16.15
2022-12-17T16:48:19.717Z,16.65
2022-12-17T16:49:24.449Z,16.70
2022-12-17T16:50:30.497Z,16.75
2022-12-17T16:51:33.827Z,15.88
2022-12-17T16:52:37.400Z,17.02
2022-12-17T16:53:40.472Z,15.88
2022-12-17T16:54:43.476Z,15.55
2022-12-17T16:55:47.880Z,15.38
2022-12-17T16:56:51.757Z,15.15
2022-12-17T16:57:53.776Z,15.38
2022-12-17T16:58:57.893Z,16.55
2022-12-17T17:00:00.894Z,14.85
2022-12-17T17:01:03.027Z,14.35
2022-12-17T17:02:06.277Z,14.40
2022-12-17T17:03:10.392Z,14.52
2022-12-17T17:04:14.955Z,16.05
2022-12-17T17:05:17.117Z,14.77
2022-12-17T17:06:20.905Z,14.95
2022-12-17T17:07:22.935Z,13.55
2022-12-17T17:08:27.441Z,13.65
2022-12-17T17:09:30.479Z,15.43
2022-12-17T17:10:35.658Z,13.15
2022-12-17T17:11:39.175Z,13.95
2022-12-17T17:12:42.173Z,14.05
2022-12-17T17:13:44.995Z,13.77
2022-12-17T17:14:48.029Z,14.40
2022-12-17T17:15:50.197Z,13.80
2022-12-17T17:16:53.371Z,12.80
2022-12-17T17:18:01.894Z,13.35
2022-12-17T17:19:05.503Z,13.70
2022-12-17T17:20:09.236Z,14.80
2022-12-17T17:21:16.340Z,16.67
2022-12-17T17:22:19.385Z,18.65
2022-12-17T17:23:21.745Z,17.95
2022-12-17T17:24:26.572Z,16.80
2022-12-17T17:25:44.223Z,14.52
2022-12-17T17:26:52.584Z,14.05
2022-12-17T17:27:54.609Z,14.55
2022-12-17T17:28:57.790Z,13.20
2022-12-17T17:30:03.502Z,14.68
2022-12-17T17:31:11.647Z,15.35
2022-12-17T17:32:16.168Z,15.30
2022-12-17T17:33:18.252Z,14.52
2022-12-17T17:34:21.396Z,15.65
2022-12-17T17:35:23.389Z,14.45
2022-12-17T17:36:28.646Z,13.98
2022-12-17T17:37:31.916Z,15.05
2022-12-17T17:38:35.387Z,14.68
2022-12-17T17:39:40.180Z,15.40
2022-12-17T17:40:42.290Z,16.30
2022-12-17T17:41:45.309Z,15.40
2022-12-17T17:42:51.584Z,14.48
2022-12-17T17:43:57.198Z,16.30
2022-12-17T17:45:00.204Z,16.02
2022-12-17T17:46:06.292Z,15.98
2022-12-17T17:47:09.412Z,16.08
2022-12-17T17:48:11.597Z,15.88
2022-12-17T17:49:14.576Z,14.65
2022-12-17T17:50:16.742Z,14.88