createdAt,value
2022-12-11T00:00:57.405Z,4.40
2022-12-11T00:03:31.322Z,4.40
2022-12-11T00:06:05.305Z,4.40
2022-12-11T00:08:40.322Z,4.40
2022-12-11T00:11:19.334Z,4.40
2022-12-11T00:13:46.392Z,4.40
2022-12-11T00:16:25.244Z,4.40
2022-12-11T00:18:53.828Z,4.40
2022-12-11T00:21:27.338Z,4.40
2022-12-11T00:24:01.347Z,4.40
2022-12-11T00:26:35.398Z,4.40
2022-12-11T00:29:02.543Z,4.30
2022-12-11T00:31:37.429Z,4.40
2022-12-11T00:34:04.525Z,4.40
2022-12-11T00:36:45.398Z,4.40
2022-12-11T00:39:19.517Z,4.40
2022-12-11T00:41:53.328Z,4.40
2022-12-11T00:44:20.497Z,4.40
2022-12-11T00:46:55.371Z,4.40
2022-12-11T00:49:29.376Z,4.40
2022-12-11T00:51:56.526Z,4.40
2022-12-11T00:54:30.368Z,4.40
2022-12-11T00:56:57.498Z,4.40
2022-12-11T00:59:31.374Z,4.40
2022-12-11T01:01:58.412Z,4.40
2022-12-11T01:04:32.339Z,4.40
2022-12-11T01:06:59.478Z,4.30
2022-12-11T01:09:51.324Z,4.30
2022-12-11T01:12:18.381Z,4.20
2022-12-11T01:14:52.352Z,4.20
2022-12-11T01:17:26.342Z,4.20
2022-12-11T01:20:03.397Z,4.20
2022-12-11T01:22:38.368Z,4.20
2022-12-11T01:25:05.826Z,4.20
2022-12-11T01:27:32.898Z,4.20
2022-12-11T01:30:06.321Z,4.20
2022-12-11T01:32:34.617Z,4.20
2022-12-11T01:35:11.583Z,4.20
2022-12-11T01:37:52.317Z,4.10
2022-12-11T01:40:28.581Z,4.10
2022-12-11T01:43:02.352Z,4.10
2022-12-11T01:45:41.358Z,4.10
2022-12-11T01:48:41.966Z,4.20
2022-12-11T01:51:16.357Z,4.20
2022-12-11T01:53:49.513Z,4.20
2022-12-11T01:56:23.418Z,4.20
2022-12-11T01:58:56.872Z,4.20
2022-12-11T02:01:54.362Z,4.20
2022-12-11T02:04:21.648Z,4.30
2022-12-11T02:06:57.332Z,4.30
2022-12-11T02:09:28.144Z,4.20
2022-12-11T02:12:29.340Z,4.20
2022-12-11T02:15:08.560Z,4.20
2022-12-11T02:17:50.323Z,4.20
2022-12-11T02:20:36.328Z,4.10
2022-12-11T02:23:12.871Z,4.10
2022-12-11T02:26:01.379Z,4.10
2022-12-11T02:28:37.377Z,4.10
2022-12-11T02:31:27.976Z,4.00
2022-12-11T02:34:16.283Z,4.00
2022-12-11T02:36:59.351Z,4.00
2022-12-11T02:39:43.348Z,4.00
2022-12-11T02:42:11.996Z,3.90
2022-12-11T02:44:48.385Z,3.90
2022-12-11T02:47:17.751Z,3.90
2022-12-11T02:49:55.391Z,3.90
2022-12-11T02:52:25.741Z,3.90
2022-12-11T02:55:03.380Z,3.90
2022-12-11T02:57:49.114Z,3.90
2022-12-11T03:00:23.344Z,4.00
2022-12-11T03:02:50.510Z,3.90
2022-12-11T03:05:24.486Z,3.90
2022-12-11T03:07:51.614Z,3.90
2022-12-11T03:10:20.173Z,3.90
2022-12-11T03:12:57.361Z,4.00
2022-12-11T03:15:59.415Z,4.00
2022-12-11T03:19:00.430Z,4.00
2022-12-11T03:21:57.397Z,4.00
2022-12-11T03:24:38.928Z,4.00
2022-12-11T03:27:50.376Z,4.00
2022-12-11T03:30:19.975Z,3.90
2022-12-11T03:32:59.359Z,3.90
2022-12-11T03:35:33.514Z,3.90
2022-12-11T03:38:29.365Z,3.90
2022-12-11T03:41:07.374Z,3.90
2022-12-11T03:43:35.612Z,3.90
2022-12-11T03:46:10.426Z,3.90
2022-12-11T03:48:42.185Z,4.00
2022-12-11T03:51:16.372Z,4.00
2022-12-11T03:53:51.440Z,4.00
2022-12-11T03:56:19.615Z,4.00
2022-12-11T03:58:53.360Z,4.00
2022-12-11T04:01:21.075Z,4.10
2022-12-11T04:03:54.401Z,4.10
2022-12-11T04:06:21.673Z,4.10
2022-12-11T04:08:55.421Z,4.10
2022-12-11T04:11:34.602Z,4.10
2022-12-11T04:14:33.386Z,4.10
2022-12-11T04:17:01.627Z,4.10
2022-12-11T04:19:53.360Z,4.10
2022-12-11T04:22:53.396Z,4.10
2022-12-11T04:25:20.486Z,4.10
2022-12-11T04:27:56.353Z,4.10
2022-12-11T04:30:30.791Z,4.10
2022-12-11T04:33:07.398Z,4.10
2022-12-11T04:35:34.512Z,4.10
2022-12-11T04:38:21.491Z,4.10
2022-12-11T04:40:48.530Z,4.10
2022-12-11T04:43:15.688Z,4.10
2022-12-11T04:45:49.381Z,4.10
2022-12-11T04:48:16.512Z,4.10
2022-12-11T04:50:50.316Z,4.10
2022-12-11T04:53:17.326Z,4.10
2022-12-11T04:55:51.355Z,4.10
2022-12-11T04:58:18.402Z,4.00
2022-12-11T05:00:52.356Z,4.00
2022-12-11T05:03:20.017Z,4.00
2022-12-11T05:05:59.396Z,4.00
2022-12-11T05:08:26.554Z,4.00
2022-12-11T05:11:10.385Z,4.00
2022-12-11T05:13:38.431Z,4.00
2022-12-11T05:16:13.451Z,4.00
2022-12-11T05:18:40.534Z,4.00
2022-12-11T05:21:17.445Z,4.00
2022-12-11T05:23:44.602Z,3.90
2022-12-11T05:26:21.412Z,3.90
2022-12-11T05:29:00.346Z,3.90
2022-12-11T05:31:27.881Z,3.90
2022-12-11T05:34:01.425Z,3.90
2022-12-11T05:36:48.361Z,3.90
2022-12-11T05:39:15.366Z,3.90
2022-12-11T05:41:49.460Z,3.90
2022-12-11T05:44:23.378Z,3.80
2022-12-11T05:46:57.404Z,3.80
2022-12-11T05:49:29.154Z,3.70
2022-12-11T05:52:04.378Z,3.70
2022-12-11T05:54:38.326Z,3.70
2022-12-11T05:57:05.476Z,3.60
2022-12-11T05:59:40.239Z,3.60
2022-12-11T06:02:13.496Z,3.60
2022-12-11T06:04:40.642Z,3.60
2022-12-11T06:07:07.742Z,3.60
2022-12-11T06:09:41.376Z,3.50
2022-12-11T06:12:08.496Z,3.60
2022-12-11T06:14:42.431Z,3.60
2022-12-11T06:17:09.517Z,3.60
2022-12-11T06:19:37.233Z,3.60
2022-12-11T06:22:11.338Z,3.60
2022-12-11T06:24:38.620Z,3.60
2022-12-11T06:27:12.326Z,3.50
2022-12-11T06:29:39.571Z,3.50
2022-12-11T06:32:13.376Z,3.50
2022-12-11T06:34:47.327Z,3.50
2022-12-11T06:37:21.352Z,3.50
2022-12-11T06:39:55.067Z,3.50
2022-12-11T06:42:28.411Z,3.50
2022-12-11T06:45:04.365Z,3.40
2022-12-11T06:47:40.321Z,3.40
2022-12-11T06:50:14.363Z,3.40
2022-12-11T06:52:41.331Z,3.40
2022-12-11T06:55:15.462Z,3.40
2022-12-11T06:57:49.335Z,3.40
2022-12-11T07:00:16.860Z,3.40
2022-12-11T07:02:50.446Z,3.40
2022-12-11T07:05:17.556Z,3.40
2022-12-11T07:07:51.405Z,3.40
2022-12-11T07:10:25.482Z,3.40
2022-12-11T07:12:55.660Z,3.40
2022-12-11T07:15:29.386Z,3.40
2022-12-11T07:17:56.465Z,3.40
2022-12-11T07:20:30.330Z,3.30
2022-12-11T07:22:57.314Z,3.30
2022-12-11T07:25:31.361Z,3.30
2022-12-11T07:28:05.365Z,3.20
2022-12-11T07:30:32.406Z,3.20
2022-12-11T07:33:06.341Z,3.20
2022-12-11T07:35:42.360Z,3.30
2022-12-11T07:38:16.358Z,3.30
2022-12-11T07:40:56.385Z,3.30
2022-12-11T07:43:23.356Z,3.30
2022-12-11T07:45:57.360Z,3.40
2022-12-11T07:48:24.396Z,3.40
2022-12-11T07:50:58.346Z,3.40
2022-12-11T07:53:25.639Z,3.40
2022-12-11T07:55:59.397Z,3.40
2022-12-11T07:58:26.379Z,3.40
2022-12-11T08:01:00.448Z,3.40
2022-12-11T08:03:34.336Z,3.40
2022-12-11T08:06:07.432Z,3.40
2022-12-11T08:08:34.732Z,3.40
2022-12-11T08:11:10.382Z,3.40
2022-12-11T08:13:37.815Z,3.40
2022-12-11T08:16:18.445Z,3.40
2022-12-11T08:18:46.955Z,3.40
2022-12-11T08:21:25.322Z,3.40
2022-12-11T08:23:53.917Z,3.40
2022-12-11T08:26:31.378Z,3.40
2022-12-11T08:29:07.386Z,3.40
2022-12-11T08:31:34.585Z,3.40
2022-12-11T08:34:08.411Z,3.50
2022-12-11T08:36:35.455Z,3.50
2022-12-11T08:39:15.467Z,3.50
2022-12-11T08:41:49.345Z,3.50
2022-12-11T08:44:17.125Z,3.40
2022-12-11T08:46:51.404Z,3.40
2022-12-11T08:49:18.436Z,3.40
2022-12-11T08:51:52.341Z,3.40
2022-12-11T08:54:19.395Z,3.40
2022-12-11T08:56:57.803Z,3.40
2022-12-11T08:59:32.440Z,3.40
2022-12-11T09:01:59.477Z,3.40
2022-12-11T09:04:33.362Z,3.30
2022-12-11T09:07:00.379Z,3.30
2022-12-11T09:09:34.418Z,3.40
2022-12-11T09:12:01.764Z,3.90
2022-12-11T09:14:35.399Z,4.10
2022-12-11T09:17:03.929Z,4.20
2022-12-11T09:19:37.365Z,4.10
2022-12-11T09:22:04.405Z,4.00
2022-12-11T09:24:38.358Z,4.00
2022-12-11T09:27:12.388Z,3.90
2022-12-11T09:29:39.785Z,3.90
2022-12-11T09:32:14.364Z,3.80
2022-12-11T09:34:57.519Z,3.80
2022-12-11T09:37:37.376Z,3.80
2022-12-11T09:40:11.596Z,3.70
2022-12-11T09:43:10.379Z,3.70
2022-12-11T09:45:37.436Z,3.70
2022-12-11T09:48:11.349Z,3.60
2022-12-11T09:50:46.375Z,3.60
2022-12-11T09:53:23.429Z,3.60
2022-12-11T09:56:04.400Z,3.60
2022-12-11T09:58:57.481Z,3.50
2022-12-11T10:01:52.412Z,3.50
2022-12-11T10:04:43.375Z,3.50
2022-12-11T10:07:10.459Z,3.40
2022-12-11T10:10:03.365Z,3.40
2022-12-11T10:13:18.425Z,3.30
2022-12-11T10:16:17.647Z,3.40
2022-12-11T10:18:51.475Z,3.40
2022-12-11T10:21:19.600Z,3.40
2022-12-11T10:24:00.396Z,3.40
2022-12-11T10:26:29.584Z,3.40
2022-12-11T10:29:07.405Z,3.40
2022-12-11T10:31:46.485Z,3.50
2022-12-11T10:34:26.436Z,3.60
2022-12-11T10:37:02.430Z,3.60
2022-12-11T10:39:43.305Z,3.50
2022-12-11T10:42:25.363Z,3.50
2022-12-11T10:45:06.265Z,3.50
2022-12-11T10:47:40.411Z,3.40
2022-12-11T10:50:07.657Z,3.40
2022-12-11T10:52:45.400Z,3.30
2022-12-11T10:55:26.145Z,3.30
2022-12-11T10:58:11.481Z,3.20
2022-12-11T11:00:48.416Z,3.20
2022-12-11T11:03:24.530Z,3.20
2022-12-11T11:06:28.426Z,3.30
2022-12-11T11:09:05.375Z,3.30
2022-12-11T11:11:38.415Z,3.30
2022-12-11T11:14:21.431Z,3.40
2022-12-11T11:16:50.875Z,3.40
2022-12-11T11:19:38.517Z,3.40
2022-12-11T11:22:15.071Z,3.40
2022-12-11T11:25:03.406Z,3.40
2022-12-11T11:27:37.455Z,3.40
2022-12-11T11:30:20.370Z,3.40
2022-12-11T11:32:54.394Z,3.40
2022-12-11T11:35:25.861Z,3.40
2022-12-11T11:38:24.360Z,3.40
2022-12-11T11:41:14.667Z,3.40
2022-12-11T11:43:58.421Z,3.40
2022-12-11T11:46:47.927Z,3.30
2022-12-11T11:49:48.405Z,3.30
2022-12-11T11:52:30.903Z,3.30
2022-12-11T11:55:33.455Z,3.30
2022-12-11T11:58:29.416Z,3.30
2022-12-11T12:01:03.445Z,3.40
2022-12-11T12:03:30.725Z,3.40
2022-12-11T12:06:04.463Z,3.40
2022-12-11T12:08:44.423Z,3.40
2022-12-11T12:12:01.458Z,3.40
2022-12-11T12:14:53.455Z,3.40
2022-12-11T12:17:38.277Z,3.40
2022-12-11T12:20:47.448Z,3.50
2022-12-11T12:23:36.901Z,3.50
2022-12-11T12:26:32.434Z,3.50
2022-12-11T12:29:30.460Z,3.50
2022-12-11T12:32:23.603Z,3.60
2022-12-11T12:35:19.428Z,3.60
2022-12-11T12:38:01.561Z,3.50
2022-12-11T12:40:55.450Z,3.50
2022-12-11T12:43:50.442Z,3.50
2022-12-11T12:46:39.008Z,3.50
2022-12-11T12:49:20.434Z,3.50
2022-12-11T12:51:48.179Z,3.40
2022-12-11T12:54:25.419Z,3.40
2022-12-11T12:56:52.579Z,3.40
2022-12-11T12:59:34.391Z,3.40
2022-12-11T13:02:04.341Z,3.40
2022-12-11T13:04:57.625Z,3.30
2022-12-11T13:07:37.435Z,3.30
2022-12-11T13:10:29.338Z,3.30
2022-12-11T13:13:03.518Z,3.20
2022-12-11T13:15:45.658Z,3.20
2022-12-11T13:18:41.449Z,3.20
2022-12-11T13:21:27.261Z,3.20
2022-12-11T13:24:01.489Z,3.10
2022-12-11T13:26:40.457Z,3.10
2022-12-11T13:29:31.622Z,3.00
2022-12-11T13:32:32.507Z,3.00
2022-12-11T13:35:04.797Z,3.00
2022-12-11T13:37:46.469Z,3.00
2022-12-11T13:40:36.738Z,3.00
2022-12-11T13:43:15.509Z,3.10
2022-12-11T13:46:00.570Z,3.10
2022-12-11T13:48:49.139Z,3.00
2022-12-11T13:51:29.483Z,3.00
2022-12-11T13:54:17.029Z,3.00
2022-12-11T13:57:05.500Z,3.00
2022-12-11T13:59:36.698Z,3.00
2022-12-11T14:02:28.513Z,3.00
2022-12-11T14:04:59.958Z,3.00
2022-12-11T14:07:49.602Z,3.00
2022-12-11T14:10:21.197Z,3.00
2022-12-11T14:13:06.599Z,3.00
2022-12-11T14:15:35.299Z,3.00
2022-12-11T14:18:10.509Z,3.00
2022-12-11T14:20:37.763Z,3.00
2022-12-11T14:23:25.518Z,3.00
2022-12-11T14:25:58.949Z,3.00
2022-12-11T14:28:34.539Z,3.00
2022-12-11T14:31:04.081Z,3.00
2022-12-11T14:33:51.440Z,3.00
2022-12-11T14:36:19.040Z,3.00
2022-12-11T14:39:15.527Z,3.00
2022-12-11T14:41:55.542Z,3.00
2022-12-11T14:44:32.477Z,3.00
2022-12-11T14:47:04.947Z,3.00
2022-12-11T14:49:53.518Z,3.00
2022-12-11T14:52:31.877Z,3.00
2022-12-11T14:55:46.524Z,3.00
2022-12-11T14:58:26.531Z,3.00
2022-12-11T15:01:20.431Z,3.00
2022-12-11T15:03:54.434Z,3.00
2022-12-11T15:06:32.017Z,3.00
2022-12-11T15:09:36.516Z,3.00
2022-12-11T15:12:30.132Z,3.00
2022-12-11T15:15:24.508Z,3.00
2022-12-11T15:17:53.207Z,3.00
2022-12-11T15:20:34.497Z,3.00
2022-12-11T15:23:02.458Z,3.00
2022-12-11T15:25:37.479Z,3.00
2022-12-11T15:28:04.507Z,3.00
2022-12-11T15:30:41.540Z,3.00
2022-12-11T15:33:18.512Z,3.00
2022-12-11T15:36:31.505Z,3.00
2022-12-11T15:39:16.444Z,2.90
2022-12-11T15:41:50.214Z,2.90
2022-12-11T15:44:29.523Z,2.90
2022-12-11T15:47:03.478Z,2.90
2022-12-11T15:49:30.583Z,2.90
2022-12-11T15:52:04.499Z,2.90
2022-12-11T15:54:38.472Z,2.80
2022-12-11T15:57:13.245Z,2.80
2022-12-11T15:59:46.517Z,2.80
2022-12-11T16:02:13.688Z,2.70
2022-12-11T16:04:47.575Z,2.70
2022-12-11T16:07:27.484Z,2.70
2022-12-11T16:09:54.548Z,2.70
2022-12-11T16:12:28.478Z,2.70
2022-12-11T16:14:55.551Z,2.70
2022-12-11T16:17:29.608Z,2.70
2022-12-11T16:20:03.460Z,2.70
2022-12-11T16:22:31.312Z,2.70
2022-12-11T16:25:05.488Z,2.70
2022-12-11T16:27:39.470Z,2.70
2022-12-11T16:30:07.098Z,2.70
2022-12-11T16:32:41.449Z,2.60
2022-12-11T16:35:15.481Z,2.60
2022-12-11T16:37:50.248Z,2.60
2022-12-11T16:40:32.555Z,2.60
2022-12-11T16:42:59.711Z,2.60
2022-12-11T16:45:33.449Z,2.70
2022-12-11T16:48:04.235Z,2.70
2022-12-11T16:50:39.408Z,2.70
2022-12-11T16:53:14.729Z,2.70
2022-12-11T16:55:49.491Z,2.70
2022-12-11T16:58:20.348Z,2.70
2022-12-11T17:00:56.489Z,2.70
2022-12-11T17:03:23.667Z,2.70
2022-12-11T17:05:57.699Z,2.70
2022-12-11T17:08:26.047Z,2.70
2022-12-11T17:10:59.465Z,2.70
2022-12-11T17:13:27.897Z,2.70
2022-12-11T17:16:04.464Z,2.70
2022-12-11T17:18:38.387Z,2.80
2022-12-11T17:21:14.257Z,2.80
2022-12-11T17:23:48.428Z,2.80
2022-12-11T17:26:16.817Z,2.80
2022-12-11T17:28:51.472Z,2.80
2022-12-11T17:31:26.465Z,2.80
2022-12-11T17:33:54.276Z,2.70
2022-12-11T17:36:29.434Z,2.70
2022-12-11T17:39:02.699Z,2.80
2022-12-11T17:41:42.512Z,2.80
2022-12-11T17:44:10.562Z,2.80
2022-12-11T17:46:44.586Z,2.80
2022-12-11T17:49:18.484Z,2.80
2022-12-11T17:51:45.437Z,2.90
2022-12-11T17:54:19.473Z,2.90
2022-12-11T17:56:46.569Z,2.90
2022-12-11T17:59:20.561Z,2.90
2022-12-11T18:01:47.803Z,2.90
2022-12-11T18:04:21.457Z,2.80
2022-12-11T18:06:48.498Z,2.80
2022-12-11T18:09:22.495Z,2.80
2022-12-11T18:11:56.498Z,2.80
2022-12-11T18:14:30.501Z,2.80
2022-12-11T18:17:04.550Z,2.80
2022-12-11T18:19:44.416Z,2.80
2022-12-11T18:22:19.493Z,2.70
2022-12-11T18:24:53.490Z,2.70
2022-12-11T18:27:27.478Z,2.70
2022-12-11T18:30:01.452Z,2.70
2022-12-11T18:32:35.491Z,2.70
2022-12-11T18:35:03.302Z,2.70
2022-12-11T18:37:38.538Z,2.70
2022-12-11T18:40:19.513Z,2.70
2022-12-11T18:42:53.258Z,2.70
2022-12-11T18:45:26.543Z,2.70
2022-12-11T18:47:55.899Z,2.70
2022-12-11T18:50:29.542Z,2.70
2022-12-11T18:52:57.248Z,2.70
2022-12-11T18:55:31.498Z,2.70
2022-12-11T18:57:58.580Z,2.70
2022-12-11T19:00:32.532Z,2.70
2022-12-11T19:02:59.698Z,2.70
2022-12-11T19:05:33.522Z,2.70
2022-12-11T19:08:08.572Z,2.70
2022-12-11T19:10:49.588Z,2.70
2022-12-11T19:13:23.467Z,2.60
2022-12-11T19:15:50.515Z,2.60
2022-12-11T19:18:24.539Z,2.60
2022-12-11T19:21:00.459Z,2.60
2022-12-11T19:23:40.526Z,2.60
2022-12-11T19:26:18.588Z,2.60
2022-12-11T19:28:46.558Z,2.70
2022-12-11T19:31:23.569Z,2.70
2022-12-11T19:33:57.453Z,2.70
2022-12-11T19:36:34.528Z,2.70
2022-12-11T19:39:12.983Z,2.70
2022-12-11T19:41:54.527Z,2.60
2022-12-11T19:44:21.668Z,2.70
2022-12-11T19:46:55.860Z,2.70
2022-12-11T19:49:29.459Z,2.70
2022-12-11T19:52:03.513Z,2.70
2022-12-11T19:54:37.497Z,2.60
2022-12-11T19:57:11.507Z,2.60
2022-12-11T19:59:57.216Z,2.60
2022-12-11T20:02:25.835Z,2.60
2022-12-11T20:04:59.503Z,2.50
2022-12-11T20:07:30.702Z,2.50
2022-12-11T20:10:06.496Z,2.40
2022-12-11T20:12:33.493Z,2.40
2022-12-11T20:15:07.548Z,2.40
2022-12-11T20:17:34.770Z,2.40
2022-12-11T20:20:08.518Z,2.40
2022-12-11T20:22:35.551Z,2.40
2022-12-11T20:25:09.626Z,2.40
2022-12-11T20:27:44.604Z,2.40
2022-12-11T20:30:12.663Z,2.40
2022-12-11T20:32:46.478Z,2.40
2022-12-11T20:35:13.823Z,2.50
2022-12-11T20:37:47.666Z,2.50
2022-12-11T20:40:21.664Z,2.50
2022-12-11T20:43:01.662Z,2.50
2022-12-11T20:45:29.045Z,2.50
2022-12-11T20:48:02.494Z,2.50
2022-12-11T20:50:29.668Z,2.50
2022-12-11T20:53:03.483Z,2.50
2022-12-11T20:55:30.545Z,2.50
2022-12-11T20:58:04.476Z,2.50
2022-12-11T21:00:31.528Z,2.50
2022-12-11T21:03:05.435Z,2.50
2022-12-11T21:05:32.747Z,2.50
2022-12-11T21:08:06.574Z,2.50
2022-12-11T21:10:33.604Z,2.50
2022-12-11T21:13:07.435Z,2.50
2022-12-11T21:15:39.234Z,2.50
2022-12-11T21:18:14.463Z,2.50
2022-12-11T21:20:48.409Z,2.50
2022-12-11T21:23:15.429Z,2.50
2022-12-11T21:25:49.403Z,2.50
2022-12-11T21:28:23.468Z,2.50
2022-12-11T21:30:50.625Z,2.40
2022-12-11T21:33:24.483Z,2.40
2022-12-11T21:36:03.449Z,2.50
2022-12-11T21:38:38.028Z,2.50
2022-12-11T21:41:27.477Z,2.50
2022-12-11T21:45:25.571Z,2.50
2022-12-11T21:46:49.499Z,2.50
2022-12-11T21:49:23.453Z,2.50
2022-12-11T21:51:50.503Z,2.40
2022-12-11T21:54:25.543Z,2.40
2022-12-11T21:56:54.316Z,2.40
2022-12-11T21:59:28.450Z,2.40
2022-12-11T22:02:02.556Z,2.40
2022-12-11T22:04:30.143Z,2.40
2022-12-11T22:07:03.444Z,2.50
2022-12-11T22:09:37.466Z,2.50
2022-12-11T22:12:11.515Z,2.50
2022-12-11T22:14:45.487Z,2.40
2022-12-11T22:17:19.479Z,2.40
2022-12-11T22:19:47.276Z,2.40
2022-12-11T22:22:21.487Z,2.40
2022-12-11T22:24:51.181Z,2.30
2022-12-11T22:27:24.438Z,2.30
2022-12-11T22:29:58.441Z,2.30
2022-12-11T22:32:25.478Z,2.30
2022-12-11T22:34:59.455Z,2.30
2022-12-11T22:37:26.568Z,2.30
2022-12-11T22:40:00.486Z,2.30
2022-12-11T22:42:34.677Z,2.30
2022-12-11T22:45:08.494Z,2.20
2022-12-11T22:47:42.456Z,2.20
2022-12-11T22:50:10.882Z,2.20
2022-12-11T22:52:44.466Z,2.10
2022-12-11T22:55:12.245Z,2.10
2022-12-11T22:57:46.451Z,2.10
2022-12-11T23:00:14.301Z,2.10
2022-12-11T23:02:47.490Z,2.00
2022-12-11T23:05:15.068Z,2.00
2022-12-11T23:07:48.534Z,2.00
2022-12-11T23:10:15.681Z,2.00
2022-12-11T23:12:49.504Z,2.00
2022-12-11T23:15:19.741Z,2.00
2022-12-11T23:17:53.474Z,2.10
2022-12-11T23:20:20.548Z,2.10
2022-12-11T23:22:54.450Z,2.10
2022-12-11T23:25:21.704Z,2.10
2022-12-11T23:27:55.451Z,2.10
2022-12-11T23:30:29.519Z,2.10
2022-12-11T23:32:56.550Z,2.10
2022-12-11T23:35:30.494Z,2.10
2022-12-11T23:38:04.470Z,2.10
2022-12-11T23:40:45.455Z,2.10
2022-12-11T23:43:19.458Z,2.10
2022-12-11T23:46:00.543Z,2.20
2022-12-11T23:48:27.580Z,2.20
2022-12-11T23:51:07.484Z,2.20
2022-12-11T23:53:34.760Z,2.20
2022-12-11T23:56:14.461Z,2.20
2022-12-11T23:58:42.121Z,2.20
