createdAt,value
2022-07-30T00:00:09.231Z,26.51
2022-07-30T00:00:39.652Z,26.51
2022-07-30T00:01:10.118Z,26.54
2022-07-30T00:01:40.521Z,26.53
2022-07-30T00:02:10.929Z,26.52
2022-07-30T00:02:41.344Z,26.52
2022-07-30T00:03:11.764Z,26.52
2022-07-30T00:03:42.221Z,26.52
2022-07-30T00:04:12.621Z,26.52
2022-07-30T00:04:43.036Z,26.54
2022-07-30T00:05:13.462Z,26.54
2022-07-30T00:05:43.881Z,26.54
2022-07-30T00:06:14.302Z,26.55
2022-07-30T00:06:44.723Z,26.54
2022-07-30T00:07:15.153Z,26.52
2022-07-30T00:07:45.563Z,26.48
2022-07-30T00:08:15.983Z,26.50
2022-07-30T00:08:46.406Z,26.49
2022-07-30T00:09:16.827Z,26.52
2022-07-30T00:09:47.244Z,26.53
2022-07-30T00:10:17.672Z,26.54
2022-07-30T00:10:48.090Z,26.55
2022-07-30T00:11:24.584Z,26.54
2022-07-30T00:11:55.945Z,26.52
2022-07-30T00:12:26.365Z,26.49
2022-07-30T00:12:56.786Z,26.49
2022-07-30T00:13:27.203Z,26.51
2022-07-30T00:13:57.624Z,26.55
2022-07-30T00:14:28.044Z,26.54
2022-07-30T00:14:58.469Z,26.53
2022-07-30T00:15:28.887Z,26.51
2022-07-30T00:15:59.308Z,26.51
2022-07-30T00:16:29.760Z,26.50
2022-07-30T00:17:00.478Z,26.49
2022-07-30T00:17:31.165Z,26.49
2022-07-30T00:18:02.335Z,26.47
2022-07-30T00:18:32.748Z,26.48
2022-07-30T00:19:05.018Z,26.50
2022-07-30T00:19:37.351Z,26.51
2022-07-30T00:20:07.775Z,26.50
2022-07-30T00:20:38.197Z,26.51
2022-07-30T00:21:11.151Z,26.49
2022-07-30T00:21:43.570Z,26.45
2022-07-30T00:22:13.992Z,26.47
2022-07-30T00:22:44.410Z,26.45
2022-07-30T00:23:14.830Z,26.48
2022-07-30T00:24:01.188Z,26.50
2022-07-30T00:24:20.570Z,26.50
2022-07-30T00:24:50.993Z,26.52
2022-07-30T00:25:21.420Z,26.53
2022-07-30T00:25:51.838Z,26.53
2022-07-30T00:26:22.264Z,26.52
2022-07-30T00:26:52.680Z,26.52
2022-07-30T00:27:23.105Z,26.50
2022-07-30T00:27:53.524Z,26.50
2022-07-30T00:28:23.942Z,26.50
2022-07-30T00:28:54.366Z,26.51
2022-07-30T00:29:24.783Z,26.52
2022-07-30T00:29:55.202Z,26.50
2022-07-30T00:30:25.708Z,26.51
2022-07-30T00:30:56.303Z,26.50
2022-07-30T00:31:26.739Z,26.51
2022-07-30T00:31:57.160Z,26.52
2022-07-30T00:32:27.588Z,26.53
2022-07-30T00:32:58.007Z,26.53
2022-07-30T00:33:28.429Z,26.55
2022-07-30T00:33:58.845Z,26.56
2022-07-30T00:34:29.264Z,26.57
2022-07-30T00:34:59.684Z,26.56
2022-07-30T00:35:30.110Z,26.55
2022-07-30T00:36:00.535Z,26.53
2022-07-30T00:36:30.954Z,26.53
2022-07-30T00:37:01.842Z,26.52
2022-07-30T00:37:32.473Z,26.51
2022-07-30T00:38:02.896Z,26.52
2022-07-30T00:38:33.317Z,26.51
2022-07-30T00:39:03.736Z,26.50
2022-07-30T00:39:34.154Z,26.49
2022-07-30T00:40:04.584Z,26.50
2022-07-30T00:40:35.717Z,26.50
2022-07-30T00:41:06.136Z,26.50
2022-07-30T00:41:36.555Z,26.50
2022-07-30T00:42:06.976Z,26.50
2022-07-30T00:42:37.391Z,26.48
2022-07-30T00:43:07.820Z,26.47
2022-07-30T00:43:38.231Z,26.47
2022-07-30T00:44:08.649Z,26.47
2022-07-30T00:44:41.189Z,26.47
2022-07-30T00:45:11.599Z,26.45
2022-07-30T00:45:42.058Z,26.44
2022-07-30T00:46:12.514Z,26.45
2022-07-30T00:46:42.931Z,26.45
2022-07-30T00:47:13.356Z,26.47
2022-07-30T00:47:43.770Z,26.46
2022-07-30T00:48:14.190Z,26.47
2022-07-30T00:48:44.641Z,26.46
2022-07-30T00:49:15.073Z,26.45
2022-07-30T00:49:45.560Z,26.45
2022-07-30T00:50:16.322Z,26.44
2022-07-30T00:50:46.739Z,26.45
2022-07-30T00:51:18.868Z,26.43
2022-07-30T00:51:49.309Z,26.43
2022-07-30T00:52:19.706Z,26.43
2022-07-30T00:52:50.126Z,26.43
2022-07-30T00:53:20.545Z,26.42
2022-07-30T00:53:50.966Z,26.42
2022-07-30T00:54:21.384Z,26.42
2022-07-30T00:54:51.804Z,26.41
2022-07-30T00:55:22.231Z,26.40
2022-07-30T00:55:52.650Z,26.42
2022-07-30T00:56:23.083Z,26.41
2022-07-30T00:56:53.504Z,26.41
2022-07-30T00:57:24.570Z,26.40
2022-07-30T00:57:56.482Z,26.40
2022-07-30T00:58:27.025Z,26.41
2022-07-30T00:58:57.446Z,26.41
2022-07-30T00:59:27.885Z,26.41
2022-07-30T00:59:58.284Z,26.41
2022-07-30T01:00:28.711Z,26.42
2022-07-30T01:00:59.215Z,26.44
2022-07-30T01:01:29.625Z,26.43
2022-07-30T01:02:00.106Z,26.44
2022-07-30T01:02:30.575Z,26.44
2022-07-30T01:03:00.981Z,26.42
2022-07-30T01:03:31.400Z,26.42
2022-07-30T01:04:01.822Z,26.41
2022-07-30T01:04:32.244Z,26.42
2022-07-30T01:05:02.675Z,26.42
2022-07-30T01:05:33.087Z,26.43
2022-07-30T01:06:03.507Z,26.43
2022-07-30T01:06:33.925Z,26.41
2022-07-30T01:07:04.347Z,26.41
2022-07-30T01:07:34.768Z,26.38
2022-07-30T01:08:05.186Z,26.38
2022-07-30T01:08:35.607Z,26.36
2022-07-30T01:09:06.026Z,26.38
2022-07-30T01:09:36.448Z,26.41
2022-07-30T01:10:06.864Z,26.41
2022-07-30T01:10:37.293Z,26.42
2022-07-30T01:11:07.711Z,26.42
2022-07-30T01:11:38.135Z,26.43
2022-07-30T01:12:08.569Z,26.43
2022-07-30T01:12:38.973Z,26.41
2022-07-30T01:13:09.395Z,26.41
2022-07-30T01:13:40.802Z,26.42
2022-07-30T01:14:11.222Z,26.42
2022-07-30T01:14:41.643Z,26.41
2022-07-30T01:15:12.069Z,26.42
2022-07-30T01:15:42.493Z,26.42
2022-07-30T01:16:12.945Z,26.41
2022-07-30T01:16:43.427Z,26.39
2022-07-30T01:17:13.821Z,26.39
2022-07-30T01:17:44.240Z,26.39
2022-07-30T01:18:19.474Z,26.38
2022-07-30T01:18:49.896Z,26.36
2022-07-30T01:19:20.317Z,26.35
2022-07-30T01:19:50.737Z,26.35
2022-07-30T01:20:21.161Z,26.37
2022-07-30T01:20:51.585Z,26.36
2022-07-30T01:21:22.002Z,26.36
2022-07-30T01:21:52.432Z,26.37
2022-07-30T01:22:22.894Z,26.36
2022-07-30T01:22:56.831Z,26.38
2022-07-30T01:23:27.252Z,26.39
2022-07-30T01:23:57.674Z,26.39
2022-07-30T01:24:28.094Z,26.39
2022-07-30T01:24:58.514Z,26.39
2022-07-30T01:25:28.940Z,26.38
2022-07-30T01:25:59.359Z,26.38
2022-07-30T01:26:29.777Z,26.39
2022-07-30T01:27:00.587Z,26.38
2022-07-30T01:27:31.145Z,26.40
2022-07-30T01:28:01.567Z,26.43
2022-07-30T01:28:31.993Z,26.43
2022-07-30T01:29:02.408Z,26.44
2022-07-30T01:29:32.827Z,26.45
2022-07-30T01:30:03.250Z,26.43
2022-07-30T01:30:34.811Z,26.42
2022-07-30T01:31:05.317Z,26.41
2022-07-30T01:31:35.796Z,26.40
2022-07-30T01:32:06.240Z,26.39
2022-07-30T01:32:36.635Z,26.39
2022-07-30T01:33:07.052Z,26.39
2022-07-30T01:33:37.489Z,26.40
2022-07-30T01:34:07.904Z,26.39
2022-07-30T01:34:38.323Z,26.39
2022-07-30T01:35:08.743Z,26.39
2022-07-30T01:35:39.172Z,26.41
2022-07-30T01:36:09.591Z,26.40
2022-07-30T01:36:40.008Z,26.39
2022-07-30T01:37:10.435Z,26.38
2022-07-30T01:37:40.850Z,26.39
2022-07-30T01:38:11.270Z,26.39
2022-07-30T01:38:41.691Z,26.39
2022-07-30T01:39:12.109Z,26.38
2022-07-30T01:39:42.529Z,26.37
2022-07-30T01:40:12.961Z,26.36
2022-07-30T01:40:43.378Z,26.36
2022-07-30T01:41:13.797Z,26.36
2022-07-30T01:41:44.217Z,26.36
2022-07-30T01:42:14.640Z,26.37
2022-07-30T01:42:45.059Z,26.36
2022-07-30T01:43:15.482Z,26.36
2022-07-30T01:43:45.909Z,26.39
2022-07-30T01:44:16.329Z,26.39
2022-07-30T01:44:51.651Z,26.38
2022-07-30T01:45:22.177Z,26.38
2022-07-30T01:45:52.635Z,26.37
2022-07-30T01:46:23.146Z,26.37
2022-07-30T01:46:53.558Z,26.34
2022-07-30T01:47:23.975Z,26.35
2022-07-30T01:47:54.395Z,26.34
2022-07-30T01:48:24.815Z,26.35
2022-07-30T01:48:55.287Z,26.35
2022-07-30T01:49:25.772Z,26.33
2022-07-30T01:49:56.199Z,26.32
2022-07-30T01:50:26.642Z,26.32
2022-07-30T01:50:57.062Z,26.33
2022-07-30T01:51:27.481Z,26.35
2022-07-30T01:52:02.802Z,26.36
2022-07-30T01:52:33.223Z,26.34
2022-07-30T01:53:03.645Z,26.34
2022-07-30T01:53:34.071Z,26.32
2022-07-30T01:54:04.485Z,26.32
2022-07-30T01:54:34.910Z,26.32
2022-07-30T01:55:05.323Z,26.32
2022-07-30T01:55:40.661Z,26.31
2022-07-30T01:56:11.505Z,26.31
2022-07-30T01:56:41.928Z,26.32
2022-07-30T01:57:12.346Z,26.32
2022-07-30T01:57:42.766Z,26.31
2022-07-30T01:58:13.603Z,26.32
2022-07-30T01:58:44.019Z,26.33
2022-07-30T01:59:14.436Z,26.34
2022-07-30T01:59:44.856Z,26.33
2022-07-30T02:00:15.283Z,26.33
2022-07-30T02:00:45.747Z,26.33
2022-07-30T02:01:16.198Z,26.32
2022-07-30T02:01:46.594Z,26.30
2022-07-30T02:02:18.234Z,26.27
2022-07-30T02:02:48.665Z,26.28
2022-07-30T02:03:19.125Z,26.28
2022-07-30T02:03:52.377Z,26.28
2022-07-30T02:04:23.268Z,26.28
2022-07-30T02:04:53.691Z,26.28
2022-07-30T02:05:24.108Z,26.28
2022-07-30T02:05:54.530Z,26.29
2022-07-30T02:06:24.950Z,26.29
2022-07-30T02:06:55.369Z,26.28
2022-07-30T02:07:25.789Z,26.29
2022-07-30T02:07:56.213Z,26.29
2022-07-30T02:08:28.175Z,26.32
2022-07-30T02:08:58.599Z,26.32
2022-07-30T02:09:29.022Z,26.32
2022-07-30T02:09:59.440Z,26.31
2022-07-30T02:10:29.869Z,26.30
2022-07-30T02:11:00.288Z,26.30
2022-07-30T02:11:30.709Z,26.29
2022-07-30T02:12:05.181Z,26.28
2022-07-30T02:12:35.599Z,26.30
2022-07-30T02:13:06.019Z,26.31
2022-07-30T02:13:36.441Z,26.29
2022-07-30T02:14:06.868Z,26.32
2022-07-30T02:14:37.287Z,26.32
2022-07-30T02:15:07.708Z,26.32
2022-07-30T02:15:38.136Z,26.33
2022-07-30T02:16:08.616Z,26.31
2022-07-30T02:16:39.101Z,26.31
2022-07-30T02:17:18.702Z,26.29
2022-07-30T02:17:45.201Z,26.28
2022-07-30T02:18:15.761Z,26.27
2022-07-30T02:18:46.181Z,26.29
2022-07-30T02:19:18.692Z,26.29
2022-07-30T02:19:49.113Z,26.29
2022-07-30T02:20:19.539Z,26.28
2022-07-30T02:20:54.861Z,26.27
2022-07-30T02:21:26.750Z,26.27
2022-07-30T02:22:02.073Z,26.28
2022-07-30T02:22:32.494Z,26.26
2022-07-30T02:23:02.914Z,26.26
2022-07-30T02:23:33.333Z,26.25
2022-07-30T02:24:03.753Z,26.26
2022-07-30T02:24:34.172Z,26.26
2022-07-30T02:25:04.595Z,26.27
2022-07-30T02:25:35.026Z,26.28
2022-07-30T02:26:05.446Z,26.27
2022-07-30T02:26:35.867Z,26.26
2022-07-30T02:27:06.292Z,26.26
2022-07-30T02:27:38.173Z,26.26
2022-07-30T02:28:08.774Z,26.29
2022-07-30T02:28:39.190Z,26.28
2022-07-30T02:29:11.560Z,26.27
2022-07-30T02:29:42.031Z,26.27
2022-07-30T02:30:12.460Z,26.26
2022-07-30T02:30:42.879Z,26.27
2022-07-30T02:31:16.997Z,26.28
2022-07-30T02:31:48.314Z,26.28
2022-07-30T02:32:18.712Z,26.28
2022-07-30T02:32:49.135Z,26.29
2022-07-30T02:33:19.557Z,26.28
2022-07-30T02:33:49.978Z,26.27
2022-07-30T02:34:20.396Z,26.26
2022-07-30T02:34:50.820Z,26.27
2022-07-30T02:35:21.245Z,26.25
2022-07-30T02:35:51.665Z,26.23
2022-07-30T02:36:22.094Z,26.24
2022-07-30T02:36:52.516Z,26.23
2022-07-30T02:37:41.625Z,26.23
2022-07-30T02:37:58.257Z,26.26
2022-07-30T02:38:28.677Z,26.26
2022-07-30T02:38:59.096Z,26.27
2022-07-30T02:39:29.513Z,26.27
2022-07-30T02:39:59.934Z,26.26
2022-07-30T02:40:30.376Z,26.27
2022-07-30T02:41:00.793Z,26.28
2022-07-30T02:41:31.211Z,26.30
2022-07-30T02:42:01.631Z,26.28
2022-07-30T02:42:32.057Z,26.27
2022-07-30T02:43:02.474Z,26.27
2022-07-30T02:43:36.173Z,26.24
2022-07-30T02:44:06.913Z,26.25
2022-07-30T02:44:37.335Z,26.25
2022-07-30T02:45:07.752Z,26.25
2022-07-30T02:45:38.178Z,26.26
2022-07-30T02:46:08.597Z,26.25
2022-07-30T02:46:39.073Z,26.25
2022-07-30T02:47:09.523Z,26.24
2022-07-30T02:47:39.897Z,26.26
2022-07-30T02:48:10.326Z,26.26
2022-07-30T02:48:40.768Z,26.25
2022-07-30T02:49:11.169Z,26.25
2022-07-30T02:49:41.573Z,26.23
2022-07-30T02:50:11.993Z,26.23
2022-07-30T02:50:42.582Z,26.23
2022-07-30T02:51:13.000Z,26.23
2022-07-30T02:51:43.422Z,26.21
2022-07-30T02:52:13.841Z,26.21
2022-07-30T02:52:44.258Z,26.22
2022-07-30T02:53:14.678Z,26.23
2022-07-30T02:53:45.104Z,26.23
2022-07-30T02:54:15.523Z,26.24
2022-07-30T02:54:45.941Z,26.24
2022-07-30T02:55:16.365Z,26.24
2022-07-30T02:55:46.791Z,26.23
2022-07-30T02:56:17.210Z,26.23
2022-07-30T02:56:47.634Z,26.23
2022-07-30T02:57:18.052Z,26.24
2022-07-30T02:57:48.472Z,26.24
2022-07-30T02:58:18.894Z,26.23
2022-07-30T02:58:49.312Z,26.23
2022-07-30T02:59:19.733Z,26.23
2022-07-30T02:59:50.153Z,26.23
2022-07-30T03:00:20.573Z,26.24
2022-07-30T03:00:51.086Z,26.22
2022-07-30T03:01:21.476Z,26.22
2022-07-30T03:01:51.974Z,26.23
2022-07-30T03:02:29.352Z,26.24
2022-07-30T03:02:57.724Z,26.23
2022-07-30T03:03:28.153Z,26.24
2022-07-30T03:03:58.572Z,26.23
2022-07-30T03:04:28.994Z,26.22
2022-07-30T03:04:59.413Z,26.24
2022-07-30T03:05:29.836Z,26.24
2022-07-30T03:06:00.257Z,26.24
2022-07-30T03:06:30.676Z,26.25
2022-07-30T03:07:06.250Z,26.24
2022-07-30T03:07:36.419Z,26.24
2022-07-30T03:08:06.838Z,26.23
2022-07-30T03:08:37.258Z,26.22
2022-07-30T03:09:07.677Z,26.22
2022-07-30T03:09:52.260Z,26.21
2022-07-30T03:10:13.416Z,26.21
2022-07-30T03:10:43.842Z,26.22
2022-07-30T03:11:14.262Z,26.21
2022-07-30T03:11:44.681Z,26.19
2022-07-30T03:12:15.100Z,26.18
2022-07-30T03:12:45.524Z,26.19
2022-07-30T03:13:15.949Z,26.18
2022-07-30T03:13:46.361Z,26.20
2022-07-30T03:14:16.778Z,26.20
2022-07-30T03:14:47.197Z,26.21
2022-07-30T03:15:17.617Z,26.23
2022-07-30T03:15:48.069Z,26.23
2022-07-30T03:16:18.495Z,26.23
2022-07-30T03:16:48.911Z,26.23
2022-07-30T03:17:19.326Z,26.21
2022-07-30T03:17:49.743Z,26.21
2022-07-30T03:18:20.170Z,26.22
2022-07-30T03:18:50.585Z,26.22
2022-07-30T03:19:21.004Z,26.23
2022-07-30T03:19:51.423Z,26.23
2022-07-30T03:20:21.842Z,26.23
2022-07-30T03:20:52.275Z,26.21
2022-07-30T03:21:22.693Z,26.20
2022-07-30T03:21:53.110Z,26.20
2022-07-30T03:22:23.529Z,26.20
2022-07-30T03:22:53.949Z,26.21
2022-07-30T03:23:24.370Z,26.20
2022-07-30T03:23:54.790Z,26.20
2022-07-30T03:24:25.212Z,26.22
2022-07-30T03:24:55.630Z,26.22
2022-07-30T03:25:26.047Z,26.21
2022-07-30T03:25:56.473Z,26.22
2022-07-30T03:26:26.893Z,26.20
2022-07-30T03:26:57.610Z,26.18
2022-07-30T03:27:28.093Z,26.19
2022-07-30T03:27:58.513Z,26.19
2022-07-30T03:28:28.935Z,26.20
2022-07-30T03:28:59.358Z,26.19
2022-07-30T03:29:29.777Z,26.21
2022-07-30T03:30:00.198Z,26.21
2022-07-30T03:30:30.622Z,26.21
2022-07-30T03:31:01.140Z,26.18
2022-07-30T03:31:36.360Z,26.17
2022-07-30T03:32:06.976Z,26.17
2022-07-30T03:32:37.322Z,26.17
2022-07-30T03:33:08.153Z,26.17
2022-07-30T03:33:39.514Z,26.16
2022-07-30T03:34:10.331Z,26.17
2022-07-30T03:34:43.787Z,26.18
2022-07-30T03:35:16.958Z,26.18
2022-07-30T03:35:47.672Z,26.19
2022-07-30T03:36:18.096Z,26.20
2022-07-30T03:36:48.523Z,26.19
2022-07-30T03:37:18.931Z,26.17
2022-07-30T03:37:49.357Z,26.20
2022-07-30T03:38:19.772Z,26.22
2022-07-30T03:38:50.192Z,26.23
2022-07-30T03:39:20.615Z,26.22
2022-07-30T03:39:51.032Z,26.22
2022-07-30T03:40:21.453Z,26.22
2022-07-30T03:40:51.879Z,26.22
2022-07-30T03:41:22.299Z,26.21
2022-07-30T03:41:52.718Z,26.19
2022-07-30T03:42:23.622Z,26.19
2022-07-30T03:42:54.042Z,26.19
2022-07-30T03:43:33.358Z,26.18
2022-07-30T03:43:59.779Z,26.15
2022-07-30T03:44:30.199Z,26.15
2022-07-30T03:45:00.621Z,26.17
2022-07-30T03:45:31.041Z,26.19
2022-07-30T03:46:01.473Z,26.18
2022-07-30T03:46:31.953Z,26.18
2022-07-30T03:47:02.807Z,26.17
2022-07-30T03:47:33.396Z,26.17
2022-07-30T03:48:03.821Z,26.18
2022-07-30T03:48:34.231Z,26.18
2022-07-30T03:49:04.725Z,26.19
2022-07-30T03:49:35.164Z,26.20
2022-07-30T03:50:05.584Z,26.18
2022-07-30T03:50:36.009Z,26.18
2022-07-30T03:51:06.430Z,26.17
2022-07-30T03:51:36.852Z,26.16
2022-07-30T03:52:07.272Z,26.17
2022-07-30T03:52:37.690Z,26.18
2022-07-30T03:53:11.394Z,26.19
2022-07-30T03:53:41.811Z,26.22
2022-07-30T03:54:13.691Z,26.24
2022-07-30T03:54:44.310Z,26.24
2022-07-30T03:55:17.588Z,26.24
2022-07-30T03:55:48.026Z,26.23
2022-07-30T03:56:18.445Z,26.22
2022-07-30T03:56:48.866Z,26.20
2022-07-30T03:57:20.353Z,26.20
2022-07-30T03:57:51.128Z,26.18
2022-07-30T03:58:21.559Z,26.18
2022-07-30T03:58:51.978Z,26.17
2022-07-30T03:59:22.399Z,26.19
2022-07-30T03:59:52.820Z,26.19
2022-07-30T04:00:23.235Z,26.20
2022-07-30T04:00:53.662Z,26.19
2022-07-30T04:01:24.123Z,26.18
2022-07-30T04:01:54.543Z,26.19
2022-07-30T04:02:24.923Z,26.19
2022-07-30T04:02:55.341Z,26.18
2022-07-30T04:03:25.800Z,26.18
2022-07-30T04:03:56.257Z,26.18
2022-07-30T04:04:26.682Z,26.18
2022-07-30T04:04:57.091Z,26.17
2022-07-30T04:05:27.508Z,26.17
2022-07-30T04:06:02.848Z,26.17
2022-07-30T04:06:33.258Z,26.17
2022-07-30T04:07:03.975Z,26.14
2022-07-30T04:07:34.520Z,26.16
2022-07-30T04:08:09.843Z,26.14
2022-07-30T04:08:40.371Z,26.17
2022-07-30T04:09:10.794Z,26.18
2022-07-30T04:09:41.214Z,26.17
2022-07-30T04:10:11.634Z,26.19
2022-07-30T04:10:42.051Z,26.19
2022-07-30T04:11:12.479Z,26.20
2022-07-30T04:11:42.897Z,26.20
2022-07-30T04:12:13.318Z,26.19
2022-07-30T04:12:43.744Z,26.17
2022-07-30T04:13:14.160Z,26.18
2022-07-30T04:13:44.580Z,26.16
2022-07-30T04:14:15.001Z,26.17
2022-07-30T04:14:45.422Z,26.15
2022-07-30T04:16:04.821Z,26.18
2022-07-30T04:16:38.455Z,26.17
2022-07-30T04:16:39.189Z,26.16
2022-07-30T04:17:02.164Z,26.16
2022-07-30T04:17:32.898Z,26.17
2022-07-30T04:18:03.287Z,26.14
2022-07-30T04:18:33.701Z,26.15
2022-07-30T04:19:04.122Z,26.16
2022-07-30T04:19:34.544Z,26.18
2022-07-30T04:20:04.963Z,26.16
2022-07-30T04:20:35.382Z,26.17
2022-07-30T04:21:05.809Z,26.15
2022-07-30T04:21:36.228Z,26.16
2022-07-30T04:22:06.651Z,26.15
2022-07-30T04:22:37.071Z,26.15
2022-07-30T04:23:07.490Z,26.15
2022-07-30T04:24:03.660Z,26.16
2022-07-30T04:24:13.232Z,26.17
2022-07-30T04:24:43.652Z,26.15
2022-07-30T04:25:24.113Z,26.15
2022-07-30T04:25:49.406Z,26.17
2022-07-30T04:26:19.826Z,26.18
2022-07-30T04:26:50.245Z,26.16
2022-07-30T04:27:20.668Z,26.16
2022-07-30T04:28:03.212Z,26.14
2022-07-30T04:28:26.406Z,26.17
2022-07-30T04:28:56.825Z,26.16
2022-07-30T04:29:27.245Z,26.15
2022-07-30T04:29:57.664Z,26.17
2022-07-30T04:30:28.084Z,26.16
2022-07-30T04:30:58.565Z,26.14
2022-07-30T04:31:29.044Z,26.14
2022-07-30T04:31:59.458Z,26.15
2022-07-30T04:32:29.882Z,26.18
2022-07-30T04:33:00.302Z,26.18
2022-07-30T04:33:30.723Z,26.20
2022-07-30T04:34:03.081Z,26.19
2022-07-30T04:34:35.237Z,26.16
2022-07-30T04:35:05.655Z,26.15
2022-07-30T04:35:51.098Z,26.16
2022-07-30T04:36:16.166Z,26.18
2022-07-30T04:36:46.724Z,26.13
2022-07-30T04:37:17.146Z,26.15
2022-07-30T04:37:47.565Z,26.15
2022-07-30T04:38:17.989Z,26.15
2022-07-30T04:38:48.407Z,26.16
2022-07-30T04:39:18.825Z,26.14
2022-07-30T04:39:49.243Z,26.16
2022-07-30T04:40:19.663Z,26.17
2022-07-30T04:40:50.087Z,26.15
2022-07-30T04:41:20.512Z,26.16
2022-07-30T04:41:50.933Z,26.19
2022-07-30T04:42:21.351Z,26.17
2022-07-30T04:42:51.771Z,26.17
2022-07-30T04:43:22.191Z,26.13
2022-07-30T04:43:52.613Z,26.12
2022-07-30T04:44:23.034Z,26.13
2022-07-30T04:44:53.457Z,26.13
2022-07-30T04:45:23.876Z,26.14
2022-07-30T04:45:54.305Z,26.17
2022-07-30T04:46:25.018Z,26.17
2022-07-30T04:46:55.415Z,26.17
2022-07-30T04:47:25.828Z,26.15
2022-07-30T04:47:56.248Z,26.13
2022-07-30T04:48:26.667Z,26.16
2022-07-30T04:48:57.153Z,26.17
2022-07-30T04:49:27.603Z,26.21
2022-07-30T04:49:57.974Z,26.21
2022-07-30T04:50:28.397Z,26.20
2022-07-30T04:50:58.821Z,26.20
2022-07-30T04:51:29.240Z,26.20
2022-07-30T04:51:59.659Z,26.18
2022-07-30T04:52:30.077Z,26.17
2022-07-30T04:53:00.497Z,26.16
2022-07-30T04:53:30.923Z,26.16
2022-07-30T04:54:01.343Z,26.16
2022-07-30T04:54:31.763Z,26.15
2022-07-30T04:55:02.181Z,26.17
2022-07-30T04:55:32.600Z,26.13
2022-07-30T04:56:03.040Z,26.12
2022-07-30T04:56:33.461Z,26.13
2022-07-30T04:57:04.161Z,26.15
2022-07-30T04:57:34.643Z,26.17
2022-07-30T04:58:05.063Z,26.16
2022-07-30T04:58:35.480Z,26.18
2022-07-30T04:59:05.905Z,26.17
2022-07-30T04:59:36.324Z,26.14
2022-07-30T05:00:06.741Z,26.14
2022-07-30T05:00:40.933Z,26.15
2022-07-30T05:01:11.899Z,26.15
2022-07-30T05:01:42.289Z,26.16
2022-07-30T05:02:12.773Z,26.18
2022-07-30T05:02:43.165Z,26.17
2022-07-30T05:03:13.584Z,26.16
2022-07-30T05:03:44.002Z,26.16
2022-07-30T05:04:14.422Z,26.13
2022-07-30T05:04:44.841Z,26.13
2022-07-30T05:05:15.338Z,26.13
2022-07-30T05:05:45.731Z,26.13
2022-07-30T05:06:16.157Z,26.12
2022-07-30T05:06:46.578Z,26.13
2022-07-30T05:07:16.996Z,26.12
2022-07-30T05:07:47.415Z,26.13
2022-07-30T05:08:17.838Z,26.14
2022-07-30T05:08:48.257Z,26.14
2022-07-30T05:09:18.679Z,26.13
2022-07-30T05:09:49.098Z,26.13
2022-07-30T05:10:19.517Z,26.13
2022-07-30T05:10:49.953Z,26.15
2022-07-30T05:11:23.569Z,26.15
2022-07-30T05:11:53.990Z,26.17
2022-07-30T05:12:24.409Z,26.16
2022-07-30T05:12:54.829Z,26.16
2022-07-30T05:13:27.617Z,26.15
2022-07-30T05:14:00.574Z,26.15
2022-07-30T05:14:30.993Z,26.13
2022-07-30T05:15:01.417Z,26.14
2022-07-30T05:15:37.167Z,26.18
2022-07-30T05:16:07.293Z,26.20
2022-07-30T05:16:37.674Z,26.20
2022-07-30T05:17:08.094Z,26.19
2022-07-30T05:17:38.510Z,26.19
2022-07-30T05:18:08.930Z,26.19
2022-07-30T05:18:39.351Z,26.19
2022-07-30T05:19:09.773Z,26.19
2022-07-30T05:19:40.192Z,26.19
2022-07-30T05:20:10.621Z,26.20
2022-07-30T05:20:41.042Z,26.21
2022-07-30T05:21:11.462Z,26.21
2022-07-30T05:21:41.878Z,26.20
2022-07-30T05:22:12.299Z,26.21
2022-07-30T05:22:42.939Z,26.20
2022-07-30T05:23:18.038Z,26.21
2022-07-30T05:23:50.032Z,26.21
2022-07-30T05:24:21.070Z,26.21
2022-07-30T05:24:51.492Z,26.22
2022-07-30T05:25:21.909Z,26.23
2022-07-30T05:25:52.338Z,26.22
2022-07-30T05:26:27.437Z,26.23
2022-07-30T05:26:58.338Z,26.23
2022-07-30T05:27:28.758Z,26.23
2022-07-30T05:27:59.181Z,26.22
2022-07-30T05:28:29.602Z,26.19
2022-07-30T05:29:00.020Z,26.20
2022-07-30T05:29:30.440Z,26.19
2022-07-30T05:30:00.883Z,26.22
2022-07-30T05:30:31.284Z,26.23
2022-07-30T05:31:01.753Z,26.23
2022-07-30T05:31:38.061Z,26.23
2022-07-30T05:32:08.573Z,26.23
2022-07-30T05:32:38.999Z,26.25
2022-07-30T05:33:15.432Z,26.27
2022-07-30T05:33:44.740Z,26.27
2022-07-30T05:34:15.160Z,26.27
2022-07-30T05:34:49.870Z,26.26
2022-07-30T05:35:20.571Z,26.27
2022-07-30T05:35:50.999Z,26.28
2022-07-30T05:36:21.419Z,26.30
2022-07-30T05:36:51.843Z,26.28
2022-07-30T05:37:22.260Z,26.27
2022-07-30T05:37:52.678Z,26.26
2022-07-30T05:38:24.632Z,26.26
2022-07-30T05:38:58.422Z,26.24
2022-07-30T05:39:28.843Z,26.24
2022-07-30T05:40:03.408Z,26.24
2022-07-30T05:40:34.103Z,26.24
2022-07-30T05:41:04.526Z,26.24
2022-07-30T05:41:39.847Z,26.24
2022-07-30T05:42:10.267Z,26.26
2022-07-30T05:42:42.449Z,26.28
2022-07-30T05:43:12.868Z,26.28
2022-07-30T05:43:43.290Z,26.26
2022-07-30T05:44:13.706Z,26.27
2022-07-30T05:44:44.126Z,26.30
2022-07-30T05:45:14.548Z,26.31
2022-07-30T05:45:44.974Z,26.33
2022-07-30T05:46:15.485Z,26.33
2022-07-30T05:46:45.930Z,26.33
2022-07-30T05:47:16.293Z,26.32
2022-07-30T05:47:46.711Z,26.32
2022-07-30T05:48:17.131Z,26.35
2022-07-30T05:48:47.619Z,26.37
2022-07-30T05:49:18.159Z,26.40
2022-07-30T05:49:48.551Z,26.41
2022-07-30T05:50:18.973Z,26.42
2022-07-30T05:50:49.401Z,26.45
2022-07-30T05:51:19.829Z,26.44
2022-07-30T05:51:50.501Z,26.41
2022-07-30T05:52:20.890Z,26.40
2022-07-30T05:52:51.314Z,26.42
2022-07-30T05:53:21.732Z,26.45
2022-07-30T05:53:52.152Z,26.48
2022-07-30T05:54:24.653Z,26.49
2022-07-30T05:54:55.233Z,26.47
2022-07-30T05:55:25.653Z,26.48
2022-07-30T05:55:56.077Z,26.49
2022-07-30T05:56:26.498Z,26.47
2022-07-30T05:56:56.920Z,26.48
2022-07-30T05:57:27.338Z,26.49
2022-07-30T05:57:57.756Z,26.50
2022-07-30T05:58:28.178Z,26.48
2022-07-30T05:58:58.596Z,26.47
2022-07-30T05:59:29.017Z,26.47
2022-07-30T05:59:59.441Z,26.49
2022-07-30T06:00:29.906Z,26.50
2022-07-30T06:01:00.555Z,26.48
2022-07-30T06:01:31.084Z,26.49
2022-07-30T06:02:01.570Z,26.47
2022-07-30T06:02:31.999Z,26.46
2022-07-30T06:03:02.424Z,26.44
2022-07-30T06:03:32.843Z,26.44
2022-07-30T06:04:03.320Z,26.43
2022-07-30T06:04:33.746Z,26.45
2022-07-30T06:05:04.196Z,26.44
2022-07-30T06:05:34.622Z,26.45
2022-07-30T06:06:05.049Z,26.45
2022-07-30T06:06:35.474Z,26.47
2022-07-30T06:07:05.890Z,26.48
2022-07-30T06:07:36.311Z,26.49
2022-07-30T06:08:06.731Z,26.49
2022-07-30T06:08:37.151Z,26.49
2022-07-30T06:09:07.570Z,26.49
2022-07-30T06:09:37.990Z,26.48
2022-07-30T06:10:08.409Z,26.47
2022-07-30T06:10:38.831Z,26.47
2022-07-30T06:11:09.259Z,26.47
2022-07-30T06:11:39.680Z,26.46
2022-07-30T06:12:10.099Z,26.47
2022-07-30T06:12:40.517Z,26.47
2022-07-30T06:13:10.936Z,26.48
2022-07-30T06:13:41.362Z,26.49
2022-07-30T06:14:11.779Z,26.52
2022-07-30T06:14:44.102Z,26.53
2022-07-30T06:15:14.520Z,26.54
2022-07-30T06:15:45.089Z,26.56
2022-07-30T06:16:15.548Z,26.58
2022-07-30T06:16:45.936Z,26.58
2022-07-30T06:17:16.356Z,26.56
2022-07-30T06:17:51.091Z,26.55
2022-07-30T06:18:23.198Z,26.53
2022-07-30T06:18:53.834Z,26.53
2022-07-30T06:19:24.254Z,26.53
2022-07-30T06:19:54.675Z,26.53
2022-07-30T06:20:25.096Z,26.53
2022-07-30T06:20:55.524Z,26.52
2022-07-30T06:21:25.944Z,26.52
2022-07-30T06:22:06.305Z,26.51
2022-07-30T06:22:31.688Z,26.53
2022-07-30T06:23:02.106Z,26.54
2022-07-30T06:23:32.529Z,26.53
2022-07-30T06:24:02.957Z,26.52
2022-07-30T06:24:33.377Z,26.51
2022-07-30T06:25:03.798Z,26.51
2022-07-30T06:25:34.221Z,26.51
2022-07-30T06:26:04.647Z,26.51
2022-07-30T06:26:35.068Z,26.52
2022-07-30T06:27:05.496Z,26.51
2022-07-30T06:27:39.581Z,26.53
2022-07-30T06:28:34.634Z,26.53
2022-07-30T06:28:45.644Z,26.55
2022-07-30T06:29:16.065Z,26.53
2022-07-30T06:29:46.487Z,26.55
2022-07-30T06:30:16.905Z,26.55
2022-07-30T06:30:47.394Z,26.57
2022-07-30T06:31:17.813Z,26.60
2022-07-30T06:31:48.182Z,26.64
2022-07-30T06:32:18.608Z,26.67
2022-07-30T06:32:49.027Z,26.67
2022-07-30T06:33:19.447Z,26.66
2022-07-30T06:33:49.868Z,26.64
2022-07-30T06:34:20.288Z,26.63
2022-07-30T06:34:58.688Z,26.63
2022-07-30T06:35:26.034Z,26.61
2022-07-30T06:35:56.453Z,26.61
2022-07-30T06:36:26.883Z,26.63