createdAt,value
2023-02-24T00:00:51.305Z,0
2023-02-24T00:01:49.680Z,0
2023-02-24T00:02:50.231Z,0
2023-02-24T00:03:50.896Z,0
2023-02-24T00:04:51.315Z,0
2023-02-24T00:05:51.289Z,0
2023-02-24T00:06:51.913Z,0
2023-02-24T00:07:53.451Z,0
2023-02-24T00:08:53.415Z,0
2023-02-24T00:09:54.748Z,0
2023-02-24T00:10:54.508Z,0
2023-02-24T00:11:55.990Z,0
2023-02-24T00:12:55.889Z,0
2023-02-24T00:13:56.235Z,0
2023-02-24T00:14:57.745Z,0
2023-02-24T00:15:57.974Z,0
2023-02-24T00:16:59.356Z,0
2023-02-24T00:17:58.104Z,0
2023-02-24T00:18:59.318Z,0
2023-02-24T00:19:59.922Z,0
2023-02-24T00:21:00.181Z,0
2023-02-24T00:22:00.390Z,0
2023-02-24T00:23:00.332Z,0
2023-02-24T00:24:01.746Z,0
2023-02-24T00:25:01.945Z,0
2023-02-24T00:26:02.456Z,0
2023-02-24T00:27:02.726Z,0
2023-02-24T00:28:03.695Z,0
2023-02-24T00:29:04.637Z,0
2023-02-24T00:30:05.931Z,0
2023-02-24T00:31:06.975Z,0
2023-02-24T00:32:07.575Z,0
2023-02-24T00:33:07.320Z,0
2023-02-24T00:34:07.585Z,0
2023-02-24T00:35:07.774Z,0
2023-02-24T00:36:08.803Z,0
2023-02-24T00:37:09.749Z,0
2023-02-24T00:38:09.430Z,0
2023-02-24T00:39:10.966Z,0
2023-02-24T00:40:10.973Z,0
2023-02-24T00:41:11.889Z,0
2023-02-24T00:42:12.335Z,0
2023-02-24T00:43:11.985Z,0
2023-02-24T00:44:12.615Z,0
2023-02-24T00:45:13.577Z,0
2023-02-24T00:46:14.528Z,0
2023-02-24T00:47:14.730Z,0
2023-02-24T00:48:14.367Z,0
2023-02-24T00:49:15.296Z,0
2023-02-24T00:50:16.330Z,0
2023-02-24T00:51:16.561Z,0
2023-02-24T00:52:16.480Z,0
2023-02-24T00:53:17.401Z,0
2023-02-24T00:54:17.679Z,0
2023-02-24T00:55:17.137Z,0
2023-02-24T00:56:18.071Z,0
2023-02-24T00:57:19.355Z,0
2023-02-24T00:58:19.591Z,0
2023-02-24T00:59:19.525Z,0
2023-02-24T01:00:20.539Z,0
2023-02-24T01:01:21.879Z,0
2023-02-24T01:02:22.214Z,0
2023-02-24T01:03:22.418Z,0
2023-02-24T01:04:23.137Z,0
2023-02-24T01:05:23.344Z,0
2023-02-24T01:06:24.699Z,0
2023-02-24T01:07:25.276Z,0
2023-02-24T01:08:25.188Z,0
2023-02-24T01:09:26.478Z,0
2023-02-24T01:10:26.775Z,0
2023-02-24T01:11:26.787Z,0
2023-02-24T01:12:28.274Z,0
2023-02-24T01:13:28.184Z,0
2023-02-24T01:14:28.817Z,0
2023-02-24T01:15:29.758Z,0
2023-02-24T01:16:29.961Z,0
2023-02-24T01:17:29.882Z,0
2023-02-24T01:18:31.072Z,0
2023-02-24T01:19:31.021Z,0
2023-02-24T01:20:32.345Z,0
2023-02-24T01:21:34.008Z,0
2023-02-24T01:22:33.705Z,0
2023-02-24T01:23:34.624Z,0
2023-02-24T01:24:35.882Z,0
2023-02-24T01:25:36.372Z,0
2023-02-24T01:26:36.270Z,0
2023-02-24T01:27:37.228Z,0
2023-02-24T01:28:38.432Z,0
2023-02-24T01:29:38.652Z,0
2023-02-24T01:30:38.640Z,0
2023-02-24T01:31:41.464Z,0
2023-02-24T01:32:41.625Z,0
2023-02-24T01:33:41.290Z,0
2023-02-24T01:34:41.807Z,0
2023-02-24T01:35:42.310Z,0
2023-02-24T01:36:42.273Z,0
2023-02-24T01:37:43.503Z,0
2023-02-24T01:38:44.550Z,0
2023-02-24T01:39:45.828Z,0
2023-02-24T01:40:46.489Z,0
2023-02-24T01:41:46.979Z,0
2023-02-24T01:42:47.185Z,0
2023-02-24T01:43:47.836Z,0
2023-02-24T01:44:49.188Z,0
2023-02-24T01:45:49.687Z,0
2023-02-24T01:46:50.116Z,0
2023-02-24T01:47:50.361Z,0
2023-02-24T01:48:51.274Z,0
2023-02-24T01:49:51.464Z,0
2023-02-24T01:50:51.442Z,0
2023-02-24T01:51:52.999Z,0
2023-02-24T01:52:53.220Z,0
2023-02-24T01:53:53.960Z,0
2023-02-24T01:54:54.931Z,0
2023-02-24T01:55:56.414Z,0
2023-02-24T01:56:56.613Z,0
2023-02-24T01:57:56.900Z,0
2023-02-24T01:58:56.801Z,0
2023-02-24T01:59:58.153Z,0
2023-02-24T02:00:58.245Z,0
2023-02-24T02:02:00.349Z,0
2023-02-24T02:02:59.744Z,0
2023-02-24T02:04:00.001Z,0
2023-02-24T02:05:00.503Z,0
2023-02-24T02:06:00.433Z,0
2023-02-24T02:07:01.686Z,0
2023-02-24T02:08:03.160Z,0
2023-02-24T02:09:02.794Z,0
2023-02-24T02:10:04.273Z,0
2023-02-24T02:11:04.535Z,0
2023-02-24T02:12:04.182Z,0
2023-02-24T02:13:05.404Z,0
2023-02-24T02:14:05.975Z,0
2023-02-24T02:15:05.924Z,0
2023-02-24T02:16:07.115Z,0
2023-02-24T02:17:07.345Z,0
2023-02-24T02:18:06.971Z,0
2023-02-24T02:19:07.930Z,0
2023-02-24T02:20:08.434Z,0
2023-02-24T02:21:08.476Z,0
2023-02-24T02:22:10.002Z,0
2023-02-24T02:23:09.921Z,0
2023-02-24T02:24:09.991Z,0
2023-02-24T02:25:11.983Z,0
2023-02-24T02:26:12.190Z,0
2023-02-24T02:27:12.104Z,0
2023-02-24T02:28:13.030Z,0
2023-02-24T02:29:14.276Z,0
2023-02-24T02:30:15.483Z,0
2023-02-24T02:31:15.972Z,0
2023-02-24T02:32:17.489Z,0
2023-02-24T02:33:16.776Z,0
2023-02-24T02:34:17.087Z,0
2023-02-24T02:35:18.067Z,0
2023-02-24T02:36:18.736Z,0
2023-02-24T02:37:20.270Z,0
2023-02-24T02:38:20.601Z,0
2023-02-24T02:39:20.528Z,0
2023-02-24T02:40:21.800Z,0
2023-02-24T02:41:22.351Z,0
2023-02-24T02:42:22.997Z,0
2023-02-24T02:43:23.207Z,0
2023-02-24T02:44:23.436Z,0
2023-02-24T02:45:23.070Z,0
2023-02-24T02:46:23.339Z,0
2023-02-24T02:47:24.309Z,0
2023-02-24T02:48:25.210Z,0
2023-02-24T02:49:26.414Z,0
2023-02-24T02:50:26.640Z,0
2023-02-24T02:51:27.601Z,0
2023-02-24T02:52:27.860Z,0
2023-02-24T02:53:28.531Z,0
2023-02-24T02:54:29.742Z,0
2023-02-24T02:55:29.764Z,0
2023-02-24T02:56:31.005Z,0
2023-02-24T02:57:32.284Z,0
2023-02-24T02:58:32.482Z,0
2023-02-24T02:59:33.407Z,0
2023-02-24T03:00:33.332Z,0
2023-02-24T03:01:35.697Z,0
2023-02-24T03:02:35.228Z,0
2023-02-24T03:03:35.733Z,0
2023-02-24T03:04:35.960Z,0
2023-02-24T03:05:35.904Z,0
2023-02-24T03:06:36.192Z,0
2023-02-24T03:07:36.166Z,0
2023-02-24T03:08:36.813Z,0
2023-02-24T03:09:37.740Z,0
2023-02-24T03:10:39.333Z,0
2023-02-24T03:11:39.819Z,0
2023-02-24T03:12:39.484Z,0
2023-02-24T03:13:40.706Z,0
2023-02-24T03:14:40.635Z,0
2023-02-24T03:15:41.598Z,0
2023-02-24T03:16:41.742Z,0
2023-02-24T03:17:42.035Z,0
2023-02-24T03:18:42.956Z,0
2023-02-24T03:19:43.471Z,0
2023-02-24T03:20:43.695Z,0
2023-02-24T03:21:43.785Z,0
2023-02-24T03:22:45.045Z,0
2023-02-24T03:23:45.249Z,0
2023-02-24T03:24:45.508Z,0
2023-02-24T03:25:46.108Z,0
2023-02-24T03:26:46.592Z,0
2023-02-24T03:27:46.522Z,0
2023-02-24T03:28:46.869Z,0
2023-02-24T03:29:48.085Z,0
2023-02-24T03:30:48.257Z,0
2023-02-24T03:31:49.581Z,0
2023-02-24T03:32:50.654Z,0
2023-02-24T03:33:49.674Z,0
2023-02-24T03:34:50.881Z,0
2023-02-24T03:35:52.116Z,0
2023-02-24T03:36:51.745Z,0
2023-02-24T03:37:52.717Z,0
2023-02-24T03:38:53.927Z,0
2023-02-24T03:39:54.189Z,0
2023-02-24T03:40:54.644Z,0
2023-02-24T03:41:55.365Z,0
2023-02-24T03:42:55.280Z,0
2023-02-24T03:43:56.544Z,0
2023-02-24T03:44:56.739Z,0
2023-02-24T03:45:57.154Z,0
2023-02-24T03:46:57.697Z,0
2023-02-24T03:47:58.033Z,0
2023-02-24T03:48:58.235Z,0
2023-02-24T03:49:59.504Z,0
2023-02-24T03:50:59.823Z,0
2023-02-24T03:51:59.825Z,0
2023-02-24T03:53:00.362Z,0
2023-02-24T03:54:00.279Z,0
2023-02-24T03:55:01.192Z,0
2023-02-24T03:56:01.913Z,0
2023-02-24T03:57:03.137Z,0
2023-02-24T03:58:03.778Z,0
2023-02-24T03:59:04.693Z,0
2023-02-24T04:00:05.615Z,0
2023-02-24T04:01:06.869Z,0
2023-02-24T04:02:07.697Z,0
2023-02-24T04:03:07.933Z,0
2023-02-24T04:04:08.124Z,0
2023-02-24T04:05:09.511Z,0
2023-02-24T04:06:10.038Z,0
2023-02-24T04:07:12.935Z,0
2023-02-24T04:08:10.618Z,0
2023-02-24T04:09:11.819Z,0
2023-02-24T04:10:12.038Z,0
2023-02-24T04:11:12.322Z,0
2023-02-24T04:12:12.317Z,0
2023-02-24T04:13:13.329Z,0
2023-02-24T04:14:14.232Z,0
2023-02-24T04:15:15.207Z,0
2023-02-24T04:16:16.824Z,0
2023-02-24T04:17:16.162Z,0
2023-02-24T04:18:17.410Z,0
2023-02-24T04:19:17.324Z,0
2023-02-24T04:20:18.269Z,0
2023-02-24T04:21:19.119Z,0
2023-02-24T04:22:18.604Z,0
2023-02-24T04:23:19.862Z,0
2023-02-24T04:24:19.509Z,0
2023-02-24T04:25:20.445Z,0
2023-02-24T04:26:21.426Z,0
2023-02-24T04:27:21.925Z,0
2023-02-24T04:28:21.890Z,0
2023-02-24T04:29:22.101Z,0
2023-02-24T04:30:22.023Z,0
2023-02-24T04:31:24.141Z,0
2023-02-24T04:32:25.259Z,0
2023-02-24T04:33:23.924Z,0
2023-02-24T04:34:24.553Z,0
2023-02-24T04:35:25.782Z,0
2023-02-24T04:36:26.316Z,0
2023-02-24T04:37:26.239Z,0
2023-02-24T04:38:27.484Z,0
2023-02-24T04:39:27.678Z,0
2023-02-24T04:40:28.048Z,0
2023-02-24T04:41:30.030Z,0
2023-02-24T04:42:29.362Z,0
2023-02-24T04:43:29.638Z,0
2023-02-24T04:44:29.273Z,0
2023-02-24T04:45:30.513Z,0
2023-02-24T04:46:30.757Z,0
2023-02-24T04:47:30.627Z,0
2023-02-24T04:48:31.821Z,0
2023-02-24T04:49:32.758Z,0
2023-02-24T04:50:33.780Z,0
2023-02-24T04:51:35.327Z,0
2023-02-24T04:52:35.603Z,0
2023-02-24T04:53:36.126Z,0
2023-02-24T04:54:36.390Z,0
2023-02-24T04:55:37.027Z,0
2023-02-24T04:56:37.788Z,0
2023-02-24T04:57:39.274Z,0
2023-02-24T04:58:39.227Z,0
2023-02-24T04:59:39.874Z,0
2023-02-24T05:00:40.785Z,0
2023-02-24T05:01:41.996Z,0
2023-02-24T05:02:42.447Z,0
2023-02-24T05:03:43.973Z,0
2023-02-24T05:04:44.409Z,0
2023-02-24T05:05:44.358Z,0
2023-02-24T05:06:45.876Z,0
2023-02-24T05:07:46.358Z,0
2023-02-24T05:08:46.619Z,0
2023-02-24T05:09:47.241Z,0
2023-02-24T05:10:47.166Z,0
2023-02-24T05:11:48.456Z,0
2023-02-24T05:12:48.724Z,0
2023-02-24T05:13:49.641Z,0
2023-02-24T05:14:49.827Z,0
2023-02-24T05:15:50.233Z,0
2023-02-24T05:16:52.137Z,0
2023-02-24T05:17:50.470Z,0
2023-02-24T05:18:51.666Z,0
2023-02-24T05:19:52.308Z,0
2023-02-24T05:20:53.238Z,0
2023-02-24T05:21:55.286Z,0
2023-02-24T05:22:54.604Z,0
2023-02-24T05:23:54.556Z,0
2023-02-24T05:24:55.804Z,0
2023-02-24T05:25:55.998Z,0
2023-02-24T05:26:56.547Z,0
2023-02-24T05:27:56.177Z,0
2023-02-24T05:28:57.677Z,0
2023-02-24T05:30:00.811Z,0
2023-02-24T05:30:58.306Z,0
2023-02-24T05:31:58.818Z,0
2023-02-24T05:33:00.164Z,0
2023-02-24T05:33:59.849Z,0
2023-02-24T05:35:00.785Z,0
2023-02-24T05:36:02.002Z,0
2023-02-24T05:37:02.520Z,0
2023-02-24T05:38:02.481Z,0
2023-02-24T05:39:07.304Z,0
2023-02-24T05:40:03.520Z,0
2023-02-24T05:41:03.730Z,0
2023-02-24T05:42:04.268Z,0
2023-02-24T05:43:04.296Z,0
2023-02-24T05:44:05.217Z,0
2023-02-24T05:45:06.141Z,0
2023-02-24T05:46:07.151Z,0
2023-02-24T05:47:08.122Z,0
2023-02-24T05:48:08.354Z,0
2023-02-24T05:49:08.941Z,0
2023-02-24T05:50:08.857Z,0
2023-02-24T05:51:10.642Z,0
2023-02-24T05:52:09.660Z,0
2023-02-24T05:53:09.671Z,0
2023-02-24T05:54:10.284Z,0
2023-02-24T05:55:09.944Z,0
2023-02-24T05:56:11.440Z,0
2023-02-24T05:57:11.449Z,0
2023-02-24T05:58:12.414Z,0
2023-02-24T05:59:13.676Z,0
2023-02-24T06:00:13.586Z,0
2023-02-24T06:01:14.519Z,0
2023-02-24T06:02:15.756Z,0
2023-02-24T06:03:15.930Z,0
2023-02-24T06:04:16.917Z,0
2023-02-24T06:05:18.042Z,0
2023-02-24T06:06:18.178Z,0
2023-02-24T06:07:18.767Z,0
2023-02-24T06:08:18.792Z,0
2023-02-24T06:09:20.033Z,0
2023-02-24T06:10:20.731Z,0
2023-02-24T06:11:21.844Z,0
2023-02-24T06:12:22.953Z,0
2023-02-24T06:13:24.180Z,0
2023-02-24T06:14:24.377Z,0
2023-02-24T06:15:24.901Z,0
2023-02-24T06:16:25.101Z,0
2023-02-24T06:17:24.741Z,0
2023-02-24T06:18:25.394Z,0
2023-02-24T06:19:28.096Z,0
2023-02-24T06:20:27.188Z,0
2023-02-24T06:21:27.344Z,0
2023-02-24T06:22:28.620Z,0
2023-02-24T06:23:28.677Z,0
2023-02-24T06:24:28.957Z,0
2023-02-24T06:25:29.829Z,0
2023-02-24T06:26:29.605Z,0
2023-02-24T06:27:31.149Z,0
2023-02-24T06:28:31.653Z,0
2023-02-24T06:29:31.698Z,0
2023-02-24T06:30:32.144Z,5.63
2023-02-24T06:31:34.019Z,5.63
2023-02-24T06:32:33.349Z,5.63
2023-02-24T06:33:32.283Z,5.63
2023-02-24T06:34:33.772Z,5.63
2023-02-24T06:35:33.742Z,5.63
2023-02-24T06:36:34.693Z,5.63
2023-02-24T06:37:36.210Z,5.63
2023-02-24T06:38:36.416Z,5.63
2023-02-24T06:39:37.086Z,5.63
2023-02-24T06:40:37.040Z,5.63
2023-02-24T06:41:38.630Z,5.63
2023-02-24T06:42:38.610Z,11.25
2023-02-24T06:43:38.828Z,11.25
2023-02-24T06:44:39.784Z,11.25
2023-02-24T06:45:39.722Z,11.25
2023-02-24T06:46:40.887Z,11.25
2023-02-24T06:47:41.110Z,16.88
2023-02-24T06:48:41.318Z,16.88
2023-02-24T06:49:41.970Z,16.88
2023-02-24T06:50:42.892Z,16.88
2023-02-24T06:51:44.104Z,16.88
2023-02-24T06:52:45.398Z,22.5
2023-02-24T06:53:45.885Z,22.5
2023-02-24T06:54:47.851Z,22.5
2023-02-24T06:55:47.773Z,22.5
2023-02-24T06:56:49.260Z,22.5
2023-02-24T06:57:49.001Z,22.5
2023-02-24T06:58:49.996Z,22.5
2023-02-24T06:59:51.217Z,22.5
2023-02-24T07:00:51.609Z,28.13
2023-02-24T07:01:51.730Z,28.13
2023-02-24T07:02:51.949Z,28.13
2023-02-24T07:03:52.701Z,33.75
2023-02-24T07:04:52.673Z,33.75
2023-02-24T07:05:52.585Z,33.75
2023-02-24T07:06:52.988Z,39.38
2023-02-24T07:07:54.262Z,45
2023-02-24T07:08:54.169Z,45
2023-02-24T07:09:55.696Z,45
2023-02-24T07:10:56.072Z,50.63
2023-02-24T07:11:57.358Z,56.25
2023-02-24T07:12:56.896Z,61.88
2023-02-24T07:13:56.891Z,67.5
2023-02-24T07:14:56.954Z,73.13
2023-02-24T07:15:58.168Z,101.25
2023-02-24T07:16:58.918Z,106.88
2023-02-24T07:17:59.388Z,84.38
2023-02-24T07:18:58.791Z,180
2023-02-24T07:19:59.992Z,90
2023-02-24T07:21:00.631Z,90
2023-02-24T07:22:01.861Z,90
2023-02-24T07:23:03.112Z,84.38
2023-02-24T07:24:04.438Z,84.38
2023-02-24T07:25:03.690Z,95.63
2023-02-24T07:26:04.909Z,101.25
2023-02-24T07:27:04.853Z,393.75
2023-02-24T07:28:05.586Z,118.13
2023-02-24T07:29:07.082Z,225
2023-02-24T07:30:09.565Z,697.5
2023-02-24T07:31:08.127Z,838.13
2023-02-24T07:32:09.989Z,866.25
2023-02-24T07:33:08.700Z,821.25
2023-02-24T07:34:09.691Z,759.38
2023-02-24T07:35:10.629Z,765
2023-02-24T07:36:11.843Z,894.38
2023-02-24T07:37:12.051Z,781.88
2023-02-24T07:38:12.328Z,326.25
2023-02-24T07:39:12.815Z,174.38
2023-02-24T07:40:13.173Z,202.5
2023-02-24T07:41:12.854Z,225
2023-02-24T07:42:14.387Z,163.13
2023-02-24T07:43:14.370Z,185.63
2023-02-24T07:44:15.125Z,163.13
2023-02-24T07:45:16.007Z,185.63
2023-02-24T07:46:16.219Z,421.88
2023-02-24T07:47:16.401Z,495
2023-02-24T07:48:18.045Z,405
2023-02-24T07:49:18.074Z,421.88
2023-02-24T07:50:18.766Z,315
2023-02-24T07:51:19.287Z,298.13
2023-02-24T07:52:19.784Z,455.63
2023-02-24T07:53:20.788Z,405
2023-02-24T07:54:21.455Z,191.25
2023-02-24T07:55:22.117Z,163.13
2023-02-24T07:56:22.429Z,157.5
2023-02-24T07:57:22.922Z,151.88
2023-02-24T07:58:23.214Z,140.63
2023-02-24T07:59:28.283Z,146.25
2023-02-24T08:00:25.826Z,146.25
2023-02-24T08:01:25.448Z,135
2023-02-24T08:02:25.206Z,123.75
2023-02-24T08:03:26.434Z,118.13
2023-02-24T08:04:27.244Z,118.13
2023-02-24T08:05:28.078Z,112.5
2023-02-24T08:06:28.321Z,106.88
2023-02-24T08:07:29.297Z,101.25
2023-02-24T08:08:29.876Z,95.63
2023-02-24T08:09:29.820Z,90
2023-02-24T08:10:30.361Z,90
2023-02-24T08:11:31.090Z,95.63
2023-02-24T08:12:31.027Z,95.63
2023-02-24T08:13:32.296Z,95.63
2023-02-24T08:14:32.620Z,95.63
2023-02-24T08:15:34.076Z,101.25
2023-02-24T08:16:34.199Z,101.25
2023-02-24T08:17:35.491Z,95.63
2023-02-24T08:18:35.754Z,101.25
2023-02-24T08:19:35.968Z,101.25
2023-02-24T08:20:36.906Z,106.88
2023-02-24T08:21:37.770Z,106.88
2023-02-24T08:22:37.973Z,112.5
2023-02-24T08:23:38.917Z,112.5
2023-02-24T08:24:41.249Z,118.13
2023-02-24T08:25:39.795Z,123.75
2023-02-24T08:26:40.309Z,129.38
2023-02-24T08:27:40.532Z,135
2023-02-24T08:28:40.820Z,140.63
2023-02-24T08:29:41.027Z,140.63
2023-02-24T08:30:41.745Z,146.25
2023-02-24T08:31:43.299Z,140.63
2023-02-24T08:32:42.789Z,140.63
2023-02-24T08:33:42.541Z,151.88
2023-02-24T08:34:44.129Z,157.5
2023-02-24T08:35:44.912Z,163.13
2023-02-24T08:36:44.628Z,163.13
2023-02-24T08:37:45.418Z,163.13
2023-02-24T08:38:46.376Z,157.5
2023-02-24T08:39:46.306Z,151.88
2023-02-24T08:40:47.872Z,146.25
2023-02-24T08:41:48.086Z,146.25
2023-02-24T08:42:48.594Z,146.25
2023-02-24T08:43:48.910Z,146.25
2023-02-24T08:44:51.180Z,140.63
2023-02-24T08:45:49.540Z,140.63
2023-02-24T08:46:51.246Z,146.25
2023-02-24T08:47:51.651Z,146.25
2023-02-24T08:48:51.878Z,151.88
2023-02-24T08:49:52.574Z,157.5
2023-02-24T08:50:52.210Z,196.88
2023-02-24T08:51:53.165Z,208.13
2023-02-24T08:52:53.400Z,241.88
2023-02-24T08:53:53.638Z,275.63
2023-02-24T08:54:53.979Z,292.5
2023-02-24T08:55:54.514Z,303.75
2023-02-24T08:56:55.203Z,511.88
2023-02-24T08:57:58.000Z,320.63
2023-02-24T08:58:56.262Z,315
2023-02-24T08:59:56.475Z,343.13
2023-02-24T09:00:57.280Z,438.75
2023-02-24T09:02:14.833Z,697.5
2023-02-24T09:02:58.391Z,686.25
2023-02-24T09:03:58.651Z,596.25
2023-02-24T09:04:59.562Z,540
2023-02-24T09:05:59.228Z,461.25
2023-02-24T09:07:16.903Z,416.25
2023-02-24T09:08:01.171Z,433.13
2023-02-24T09:09:01.700Z,348.75
2023-02-24T09:10:01.806Z,421.88
2023-02-24T09:11:02.355Z,405
2023-02-24T09:12:02.496Z,393.75
2023-02-24T09:13:03.024Z,540
2023-02-24T09:14:03.148Z,405
2023-02-24T09:15:03.745Z,658.13
2023-02-24T09:16:03.755Z,427.5
2023-02-24T09:17:04.503Z,354.38
2023-02-24T09:18:05.447Z,320.63
2023-02-24T09:19:06.384Z,281.25
2023-02-24T09:20:07.764Z,337.5
2023-02-24T09:21:08.016Z,303.75
2023-02-24T09:22:21.322Z,309.38
2023-02-24T09:23:09.175Z,275.63
2023-02-24T09:24:10.436Z,309.38
2023-02-24T09:25:10.253Z,286.88
2023-02-24T09:26:11.755Z,258.75
2023-02-24T09:27:11.422Z,393.75
2023-02-24T09:28:12.497Z,331.88
2023-02-24T09:29:12.826Z,247.5
2023-02-24T09:30:13.041Z,309.38
2023-02-24T09:31:13.802Z,382.5
2023-02-24T09:32:15.090Z,427.5
2023-02-24T09:33:15.530Z,607.5
2023-02-24T09:34:15.077Z,607.5
2023-02-24T09:35:15.882Z,545.63
2023-02-24T09:36:16.055Z,416.25
2023-02-24T09:37:16.304Z,365.63
2023-02-24T09:38:16.337Z,309.38
2023-02-24T09:39:18.016Z,360
2023-02-24T09:40:17.950Z,388.13
2023-02-24T09:41:34.599Z,399.38
2023-02-24T09:42:18.752Z,421.88
2023-02-24T09:43:20.547Z,399.38
2023-02-24T09:44:20.839Z,371.25
2023-02-24T09:45:21.591Z,393.75
2023-02-24T09:46:22.798Z,393.75
2023-02-24T09:47:21.841Z,427.5
2023-02-24T09:48:23.251Z,298.13
2023-02-24T09:49:23.521Z,298.13
2023-02-24T09:51:01.238Z,298.13
2023-02-24T09:51:24.309Z,281.25
2023-02-24T09:52:24.573Z,376.88
2023-02-24T09:53:28.873Z,450
2023-02-24T09:54:26.121Z,658.13
2023-02-24T09:55:26.445Z,309.38
2023-02-24T09:56:27.117Z,348.75
2023-02-24T09:57:27.952Z,388.13
2023-02-24T09:58:43.249Z,489.38
2023-02-24T09:59:28.102Z,421.88
2023-02-24T10:00:28.901Z,360
2023-02-24T10:01:31.472Z,320.63
2023-02-24T10:02:30.762Z,292.5
2023-02-24T10:03:30.914Z,303.75
2023-02-24T10:04:36.654Z,286.88
2023-02-24T10:05:31.571Z,354.38
2023-02-24T10:06:32.316Z,286.88
2023-02-24T10:07:33.580Z,303.75
2023-02-24T10:08:34.265Z,315
2023-02-24T10:09:34.977Z,354.38
2023-02-24T10:10:36.715Z,331.88
2023-02-24T10:11:37.221Z,371.25
2023-02-24T10:12:37.271Z,343.13
2023-02-24T10:13:38.010Z,348.75
2023-02-24T10:15:00.335Z,315
2023-02-24T10:15:49.361Z,348.75
2023-02-24T10:16:49.781Z,399.38
2023-02-24T10:17:50.025Z,393.75
2023-02-24T10:18:49.717Z,320.63
2023-02-24T10:19:50.963Z,450
2023-02-24T10:20:51.431Z,348.75
2023-02-24T10:21:51.444Z,247.5
2023-02-24T10:22:52.478Z,270
2023-02-24T10:24:00.203Z,427.5
2023-02-24T10:24:54.744Z,241.88
2023-02-24T10:25:55.263Z,264.38
2023-02-24T10:27:23.005Z,219.38
2023-02-24T10:27:56.970Z,225
2023-02-24T10:28:57.375Z,219.38
2023-02-24T10:29:58.613Z,213.75
2023-02-24T10:30:58.664Z,202.5
2023-02-24T10:32:01.224Z,292.5
2023-02-24T10:33:00.650Z,191.25
2023-02-24T10:34:00.917Z,191.25
2023-02-24T10:35:00.950Z,354.38
2023-02-24T10:36:01.966Z,185.63
2023-02-24T10:37:03.016Z,180
2023-02-24T10:38:03.519Z,191.25
2023-02-24T10:39:03.490Z,168.75
2023-02-24T10:40:07.335Z,163.13
2023-02-24T10:41:05.574Z,157.5
2023-02-24T10:42:06.043Z,140.63
2023-02-24T10:43:06.636Z,163.13
2023-02-24T10:44:06.872Z,140.63
2023-02-24T10:45:25.255Z,135
2023-02-24T10:46:13.603Z,135
2023-02-24T10:47:13.693Z,135
2023-02-24T10:48:17.286Z,123.75
2023-02-24T10:49:15.515Z,129.38
2023-02-24T10:50:15.751Z,129.38
2023-02-24T10:51:15.976Z,129.38
2023-02-24T10:52:16.996Z,140.63
2023-02-24T10:53:17.208Z,146.25
2023-02-24T10:54:16.889Z,157.5
2023-02-24T10:55:17.589Z,157.5
2023-02-24T10:56:19.188Z,163.13
2023-02-24T10:57:19.674Z,168.75
2023-02-24T10:58:20.690Z,168.75
2023-02-24T10:59:21.002Z,168.75
2023-02-24T11:00:21.006Z,168.75
2023-02-24T11:01:23.254Z,174.38
2023-02-24T11:02:22.882Z,168.75
2023-02-24T11:03:37.932Z,168.75
2023-02-24T11:04:23.910Z,168.75
2023-02-24T11:05:24.125Z,151.88
2023-02-24T11:06:24.198Z,140.63
2023-02-24T11:07:25.195Z,129.38
2023-02-24T11:08:26.417Z,123.75
2023-02-24T11:09:26.926Z,123.75
2023-02-24T11:10:26.863Z,123.75
2023-02-24T11:11:27.544Z,123.75
2023-02-24T11:12:27.775Z,123.75
2023-02-24T11:13:28.028Z,123.75
2023-02-24T11:14:28.400Z,123.75
2023-02-24T11:15:29.489Z,123.75
2023-02-24T11:16:31.107Z,118.13
2023-02-24T11:17:31.410Z,112.5
2023-02-24T11:18:32.656Z,112.5
2023-02-24T11:19:32.869Z,112.5
2023-02-24T11:20:49.651Z,106.88
2023-02-24T11:21:34.460Z,106.88
2023-02-24T11:22:34.766Z,106.88
2023-02-24T11:23:35.755Z,101.25
2023-02-24T11:24:35.735Z,101.25
2023-02-24T11:25:36.403Z,101.25
2023-02-24T11:26:37.770Z,101.25
2023-02-24T11:27:37.999Z,101.25
2023-02-24T11:28:38.961Z,101.25
2023-02-24T11:29:39.528Z,106.88
2023-02-24T11:30:40.194Z,106.88
2023-02-24T11:31:41.892Z,112.5
2023-02-24T11:32:42.284Z,112.5
2023-02-24T11:33:41.516Z,112.5
2023-02-24T11:34:42.450Z,106.88
2023-02-24T11:35:43.477Z,106.88
2023-02-24T11:36:43.313Z,101.25
2023-02-24T11:37:47.108Z,101.25
2023-02-24T11:38:44.746Z,95.63
2023-02-24T11:39:45.973Z,90
2023-02-24T11:40:46.944Z,84.38
2023-02-24T11:41:47.583Z,78.75
2023-02-24T11:42:48.846Z,78.75
2023-02-24T11:43:49.097Z,78.75
2023-02-24T11:44:49.338Z,78.75
2023-02-24T11:45:49.858Z,78.75
2023-02-24T11:46:50.788Z,78.75
2023-02-24T11:47:51.179Z,73.13
2023-02-24T11:48:51.687Z,73.13
2023-02-24T11:49:51.919Z,78.75
2023-02-24T11:50:52.854Z,78.75
2023-02-24T11:51:53.399Z,78.75
2023-02-24T11:52:54.169Z,84.38
2023-02-24T11:53:54.765Z,90
2023-02-24T11:54:54.508Z,90
2023-02-24T11:55:55.497Z,95.63
2023-02-24T11:56:55.695Z,95.63
2023-02-24T11:57:56.937Z,95.63
2023-02-24T11:58:58.154Z,106.88
2023-02-24T11:59:57.897Z,112.5
2023-02-24T12:00:58.917Z,106.88
2023-02-24T12:01:59.479Z,106.88
2023-02-24T12:03:01.720Z,106.88
2023-02-24T12:04:01.080Z,112.5
2023-02-24T12:05:01.364Z,95.63
2023-02-24T12:06:01.371Z,90
2023-02-24T12:07:01.594Z,84.38
2023-02-24T12:08:02.844Z,84.38
2023-02-24T12:09:02.802Z,84.38
2023-02-24T12:10:23.207Z,84.38
2023-02-24T12:11:04.481Z,90
2023-02-24T12:12:04.737Z,90
2023-02-24T12:13:05.356Z,95.63
2023-02-24T12:14:05.931Z,101.25
2023-02-24T12:15:06.204Z,106.88
2023-02-24T12:16:07.640Z,106.88
2023-02-24T12:17:07.919Z,106.88
2023-02-24T12:18:09.197Z,101.25
2023-02-24T12:19:09.555Z,95.63
2023-02-24T12:20:11.153Z,101.25
2023-02-24T12:21:11.113Z,112.5
2023-02-24T12:22:11.831Z,146.25
2023-02-24T12:23:12.510Z,123.75
2023-02-24T12:24:14.528Z,151.88
2023-02-24T12:25:14.776Z,146.25
2023-02-24T12:26:14.547Z,180
2023-02-24T12:27:15.339Z,315
2023-02-24T12:28:16.851Z,140.63
2023-02-24T12:29:17.416Z,180
2023-02-24T12:30:17.971Z,118.13
2023-02-24T12:31:18.549Z,106.88
2023-02-24T12:32:19.605Z,101.25
2023-02-24T12:33:20.369Z,106.88
2023-02-24T12:34:20.900Z,135
2023-02-24T12:35:21.109Z,230.63
2023-02-24T12:36:21.330Z,163.13
2023-02-24T12:37:21.932Z,151.88
2023-02-24T12:38:22.463Z,151.88
2023-02-24T12:39:22.474Z,157.5
2023-02-24T12:40:22.434Z,146.25
2023-02-24T12:41:23.346Z,157.5
2023-02-24T12:42:24.419Z,180
2023-02-24T12:43:25.683Z,151.88
2023-02-24T12:44:26.232Z,168.75
2023-02-24T12:45:26.299Z,151.88
2023-02-24T12:46:27.173Z,151.88
2023-02-24T12:47:28.296Z,202.5
2023-02-24T12:48:29.538Z,163.13
2023-02-24T12:49:30.788Z,146.25
2023-02-24T12:50:31.064Z,157.5
2023-02-24T12:51:32.542Z,163.13
2023-02-24T12:52:31.527Z,151.88
2023-02-24T12:53:31.479Z,146.25
2023-02-24T12:54:32.424Z,146.25
2023-02-24T12:55:33.712Z,146.25
2023-02-24T12:56:34.775Z,151.88
2023-02-24T12:57:34.958Z,135
2023-02-24T12:58:36.451Z,118.13
2023-02-24T12:59:37.062Z,118.13
2023-02-24T13:00:37.685Z,112.5
2023-02-24T13:01:38.284Z,123.75
2023-02-24T13:02:38.763Z,112.5
2023-02-24T13:03:38.445Z,112.5
2023-02-24T13:04:39.812Z,106.88
2023-02-24T13:05:40.043Z,129.38
2023-02-24T13:06:39.990Z,118.13
2023-02-24T13:07:41.359Z,118.13
2023-02-24T13:08:42.313Z,129.38
2023-02-24T13:09:42.257Z,123.75
2023-02-24T13:10:43.799Z,129.38
2023-02-24T13:11:43.493Z,123.75
2023-02-24T13:12:44.749Z,123.75
2023-02-24T13:13:45.249Z,129.38
2023-02-24T13:14:45.806Z,135
2023-02-24T13:15:44.883Z,146.25
2023-02-24T13:16:46.760Z,185.63
2023-02-24T13:17:47.035Z,135
2023-02-24T13:18:46.966Z,129.38
2023-02-24T13:19:48.182Z,123.75
2023-02-24T13:20:48.866Z,123.75
2023-02-24T13:21:50.370Z,118.13
2023-02-24T13:22:50.730Z,112.5
2023-02-24T13:23:50.426Z,112.5
2023-02-24T13:24:51.665Z,106.88
2023-02-24T13:25:51.587Z,95.63
2023-02-24T13:26:52.839Z,90
2023-02-24T13:27:53.202Z,90
2023-02-24T13:28:54.140Z,90
2023-02-24T13:29:56.129Z,90
2023-02-24T13:30:55.337Z,78.75
2023-02-24T13:31:56.450Z,78.75
2023-02-24T13:32:56.772Z,78.75
2023-02-24T13:33:56.056Z,78.75
2023-02-24T13:34:56.283Z,78.75
2023-02-24T13:35:57.473Z,73.13
2023-02-24T13:36:56.765Z,73.13
2023-02-24T13:37:56.812Z,78.75
2023-02-24T13:38:57.485Z,78.75
2023-02-24T13:39:58.722Z,78.75
2023-02-24T13:40:59.404Z,78.75
2023-02-24T13:42:02.943Z,78.75
2023-02-24T13:43:00.875Z,78.75
2023-02-24T13:44:02.113Z,78.75
2023-02-24T13:45:02.656Z,84.38
2023-02-24T13:46:03.562Z,84.38
2023-02-24T13:47:03.901Z,84.38
2023-02-24T13:48:08.651Z,84.38