createdAt,value
2023-05-08T00:01:59.785Z,12.07
2023-05-08T00:04:27.982Z,13.00
2023-05-08T00:06:56.220Z,12.73
2023-05-08T00:09:24.406Z,11.70
2023-05-08T00:11:54.017Z,10.63
2023-05-08T00:14:22.386Z,11.43
2023-05-08T00:16:51.294Z,10.20
2023-05-08T00:19:19.878Z,9.80
2023-05-08T00:21:48.099Z,8.53
2023-05-08T00:24:16.336Z,8.33
2023-05-08T00:26:45.617Z,8.53
2023-05-08T00:29:15.219Z,9.80
2023-05-08T00:31:43.498Z,9.53
2023-05-08T00:34:11.758Z,7.87
2023-05-08T00:36:39.948Z,8.07
2023-05-08T00:39:08.671Z,8.27
2023-05-08T00:41:39.450Z,7.97
2023-05-08T00:44:08.392Z,7.20
2023-05-08T00:46:39.001Z,7.97
2023-05-08T00:49:10.289Z,7.93
2023-05-08T00:51:38.764Z,8.07
2023-05-08T00:54:07.133Z,7.60
2023-05-08T00:56:35.863Z,7.90
2023-05-08T00:59:04.945Z,8.40
2023-05-08T01:01:35.130Z,7.97
2023-05-08T01:04:06.988Z,8.40
2023-05-08T01:06:36.841Z,7.93
2023-05-08T01:09:05.594Z,8.63
2023-05-08T01:11:36.230Z,8.47
2023-05-08T01:14:10.293Z,8.10
2023-05-08T01:16:41.844Z,8.37
2023-05-08T01:19:22.165Z,8.07
2023-05-08T01:21:52.996Z,8.27
2023-05-08T01:24:27.346Z,7.47
2023-05-08T01:27:14.572Z,7.87
2023-05-08T01:29:53.402Z,7.93
2023-05-08T01:32:23.830Z,8.00
2023-05-08T01:34:58.462Z,7.97
2023-05-08T01:37:32.176Z,8.70
2023-05-08T01:40:04.468Z,8.53
2023-05-08T01:42:36.465Z,8.17
2023-05-08T01:45:07.203Z,8.40
2023-05-08T01:47:40.189Z,7.67
2023-05-08T01:50:14.068Z,7.37
2023-05-08T01:52:45.259Z,7.40
2023-05-08T01:55:18.091Z,7.87
2023-05-08T01:57:49.080Z,7.97
2023-05-08T02:00:19.238Z,7.90
2023-05-08T02:02:50.021Z,8.00
2023-05-08T02:05:19.468Z,7.90
2023-05-08T02:07:48.057Z,8.07
2023-05-08T02:10:17.030Z,8.67
2023-05-08T02:12:45.638Z,8.23
2023-05-08T02:15:15.400Z,7.53
2023-05-08T02:17:45.464Z,7.93
2023-05-08T02:20:16.244Z,7.73
2023-05-08T02:22:45.753Z,7.60
2023-05-08T02:25:15.301Z,7.17
2023-05-08T02:27:45.771Z,7.53
2023-05-08T02:30:15.706Z,7.50
2023-05-08T02:32:44.777Z,7.70
2023-05-08T02:35:16.473Z,7.90
2023-05-08T02:37:46.625Z,7.50
2023-05-08T02:40:17.508Z,7.77
2023-05-08T02:42:46.733Z,7.20
2023-05-08T02:45:15.624Z,7.50
2023-05-08T02:47:48.153Z,7.53
2023-05-08T02:50:20.563Z,7.47
2023-05-08T02:52:51.389Z,7.33
2023-05-08T02:55:29.555Z,7.83
2023-05-08T02:58:05.264Z,7.33
2023-05-08T03:00:34.889Z,9.47
2023-05-08T03:03:07.144Z,7.50
2023-05-08T03:05:39.619Z,7.10
2023-05-08T03:08:10.334Z,7.10
2023-05-08T03:10:39.061Z,7.30
2023-05-08T03:13:09.150Z,7.53
2023-05-08T03:15:39.743Z,7.53
2023-05-08T03:18:10.089Z,7.27
2023-05-08T03:20:41.813Z,8.30
2023-05-08T03:23:11.050Z,7.10
2023-05-08T03:25:39.557Z,7.57
2023-05-08T03:28:08.835Z,7.70
2023-05-08T03:30:38.296Z,8.23
2023-05-08T03:33:08.137Z,7.77
2023-05-08T03:35:38.109Z,7.30
2023-05-08T03:38:09.304Z,7.80
2023-05-08T03:40:39.268Z,7.07
2023-05-08T03:43:08.502Z,9.30
2023-05-08T03:45:37.729Z,7.70
2023-05-08T03:48:06.495Z,8.43
2023-05-08T03:50:36.384Z,10.83
2023-05-08T03:53:04.795Z,7.67
2023-05-08T03:55:34.546Z,6.87
2023-05-08T03:58:05.523Z,6.83
2023-05-08T04:00:37.220Z,7.70
2023-05-08T04:03:11.616Z,7.23
2023-05-08T04:05:48.899Z,8.93
2023-05-08T04:08:19.105Z,8.83
2023-05-08T04:10:51.072Z,7.23
2023-05-08T04:13:22.526Z,6.83
2023-05-08T04:15:52.670Z,7.17
2023-05-08T04:18:24.032Z,7.67
2023-05-08T04:20:52.711Z,7.73
2023-05-08T04:23:23.305Z,6.63
2023-05-08T04:25:54.338Z,7.17
2023-05-08T04:28:23.665Z,9.30
2023-05-08T04:30:52.853Z,6.97
2023-05-08T04:33:21.704Z,7.43
2023-05-08T04:35:50.311Z,6.40
2023-05-08T04:38:19.718Z,6.50
2023-05-08T04:40:48.678Z,6.57
2023-05-08T04:43:18.628Z,7.00
2023-05-08T04:45:47.154Z,7.10
2023-05-08T04:48:16.179Z,6.70
2023-05-08T04:50:44.512Z,6.83
2023-05-08T04:53:14.009Z,7.07
2023-05-08T04:55:42.488Z,7.20
2023-05-08T04:58:12.766Z,6.57
2023-05-08T05:00:42.810Z,7.50
2023-05-08T05:03:11.237Z,7.53
2023-05-08T05:05:39.692Z,7.40
2023-05-08T05:08:08.454Z,7.90
2023-05-08T05:10:36.956Z,7.77
2023-05-08T05:13:05.514Z,7.50
2023-05-08T05:15:35.237Z,9.20
2023-05-08T05:18:06.190Z,7.43
2023-05-08T05:20:34.510Z,7.43
2023-05-08T05:23:02.978Z,7.37
2023-05-08T05:25:31.479Z,7.43
2023-05-08T05:28:00.183Z,7.20
2023-05-08T05:30:28.469Z,7.57
2023-05-08T05:32:56.913Z,7.63
2023-05-08T05:35:26.725Z,7.67
2023-05-08T05:37:54.927Z,7.33
2023-05-08T05:40:23.149Z,7.10
2023-05-08T05:42:51.759Z,8.00
2023-05-08T05:45:20.346Z,8.10
2023-05-08T05:47:50.081Z,7.97
2023-05-08T05:50:19.259Z,8.13
2023-05-08T05:52:50.088Z,8.13
2023-05-08T05:55:18.746Z,8.00
2023-05-08T05:57:47.723Z,7.97
2023-05-08T06:00:16.738Z,8.40
2023-05-08T06:02:46.538Z,13.33
2023-05-08T06:05:15.442Z,9.87
2023-05-08T06:07:44.379Z,8.17
2023-05-08T06:10:14.522Z,9.73
2023-05-08T06:12:42.924Z,8.40
2023-05-08T06:15:12.650Z,8.03
2023-05-08T06:17:41.101Z,8.53
2023-05-08T06:20:10.209Z,8.27
2023-05-08T06:22:40.062Z,15.00
2023-05-08T06:25:09.563Z,7.80
2023-05-08T06:27:39.467Z,8.60
2023-05-08T06:30:10.550Z,10.70
2023-05-08T06:32:39.238Z,8.13
2023-05-08T06:35:08.022Z,9.07
2023-05-08T06:37:36.191Z,8.47
2023-05-08T06:40:12.259Z,8.87
2023-05-08T06:42:42.973Z,8.17
2023-05-08T06:45:12.197Z,8.33
2023-05-08T06:47:40.849Z,10.03
2023-05-08T06:50:09.472Z,9.00
2023-05-08T06:52:37.778Z,14.17
2023-05-08T06:55:06.306Z,8.07
2023-05-08T06:57:34.503Z,8.30
2023-05-08T07:00:04.317Z,8.13
2023-05-08T07:02:32.758Z,8.47
2023-05-08T07:05:01.062Z,7.93
2023-05-08T07:07:29.301Z,8.37
2023-05-08T07:09:57.557Z,7.67
2023-05-08T07:12:25.761Z,7.77
2023-05-08T07:14:55.849Z,7.90
2023-05-08T07:17:26.759Z,8.17
2023-05-08T07:19:55.016Z,7.40
2023-05-08T07:22:23.227Z,7.43
2023-05-08T07:24:51.680Z,8.40
2023-05-08T07:27:20.184Z,8.27
2023-05-08T07:29:48.393Z,8.77
2023-05-08T07:32:16.606Z,8.30
2023-05-08T07:34:46.225Z,8.60
2023-05-08T07:37:14.480Z,8.17
2023-05-08T07:39:42.681Z,8.60
2023-05-08T07:42:11.715Z,8.57
2023-05-08T07:44:50.994Z,8.55
2023-05-08T07:47:22.888Z,8.93
2023-05-08T07:49:52.571Z,9.63
2023-05-08T07:52:20.865Z,9.10
2023-05-08T07:54:49.075Z,8.80
2023-05-08T07:57:17.303Z,8.53
2023-05-08T07:59:45.552Z,8.93
2023-05-08T08:02:14.309Z,8.83
2023-05-08T08:04:42.527Z,8.40
2023-05-08T08:07:12.090Z,9.40
2023-05-08T08:09:40.302Z,9.07
2023-05-08T08:12:08.603Z,9.67
2023-05-08T08:14:37.370Z,8.87
2023-05-08T08:17:05.668Z,9.45
2023-05-08T08:19:34.022Z,9.40
2023-05-08T08:22:02.225Z,9.20
2023-05-08T08:24:31.982Z,9.07
2023-05-08T08:27:00.181Z,9.00
2023-05-08T08:29:28.395Z,8.82
2023-05-08T08:31:56.570Z,9.73
2023-05-08T08:34:24.819Z,9.45
2023-05-08T08:36:53.003Z,9.73
2023-05-08T08:39:21.221Z,8.95
2023-05-08T08:41:50.792Z,9.02
2023-05-08T08:44:19.149Z,8.85
2023-05-08T08:46:53.275Z,9.77
2023-05-08T08:49:26.422Z,9.90
2023-05-08T08:51:56.336Z,9.30
2023-05-08T08:54:25.945Z,9.25
2023-05-08T08:56:57.348Z,9.32
2023-05-08T08:59:26.786Z,9.68
2023-05-08T09:01:58.185Z,9.23
2023-05-08T09:04:27.580Z,9.18
2023-05-08T09:06:56.204Z,9.20
2023-05-08T09:09:24.735Z,9.35
2023-05-08T09:11:54.303Z,9.20
2023-05-08T09:14:25.769Z,9.48
2023-05-08T09:16:55.170Z,9.57
2023-05-08T09:19:26.247Z,9.95
2023-05-08T09:21:56.740Z,9.25
2023-05-08T09:24:25.007Z,9.30
2023-05-08T09:26:53.334Z,10.15
2023-05-08T09:29:22.624Z,10.23
2023-05-08T09:31:53.451Z,10.00
2023-05-08T09:34:27.105Z,9.32
2023-05-08T09:36:55.617Z,10.10
2023-05-08T09:39:25.133Z,10.27
2023-05-08T09:41:59.898Z,9.73
2023-05-08T09:44:28.196Z,10.38
2023-05-08T09:50:02.640Z,10.38
2023-05-08T09:52:31.185Z,9.88
2023-05-08T09:55:00.230Z,10.30
2023-05-08T09:57:28.697Z,10.73
2023-05-08T10:00:05.824Z,10.50
2023-05-08T10:02:34.193Z,10.02
2023-05-08T10:05:04.297Z,10.20
2023-05-08T10:07:33.273Z,10.00
2023-05-08T10:10:02.811Z,10.63
2023-05-08T10:12:31.834Z,10.73
2023-05-08T10:15:00.569Z,11.50
2023-05-08T10:17:33.137Z,11.25
2023-05-08T10:20:02.248Z,10.93
2023-05-08T10:22:34.660Z,13.88
2023-05-08T10:25:05.243Z,11.38
2023-05-08T10:27:36.925Z,11.00
2023-05-08T10:30:06.175Z,11.07
2023-05-08T10:32:38.637Z,11.65
2023-05-08T10:35:07.530Z,11.80
2023-05-08T10:37:38.006Z,10.90
2023-05-08T10:40:07.065Z,11.77
2023-05-08T10:42:36.145Z,10.85
2023-05-08T10:45:05.213Z,11.35
2023-05-08T10:47:38.268Z,10.30
2023-05-08T10:50:12.951Z,10.50
2023-05-08T10:52:45.774Z,11.43
2023-05-08T10:55:21.368Z,11.07
2023-05-08T10:58:11.013Z,11.52
2023-05-08T11:00:59.448Z,10.45
2023-05-08T11:03:32.776Z,10.80
2023-05-08T11:06:02.258Z,11.23
2023-05-08T11:08:32.618Z,11.25
2023-05-08T11:11:06.852Z,9.98
2023-05-08T11:13:35.912Z,11.25
2023-05-08T11:16:06.513Z,10.95
2023-05-08T11:18:48.568Z,10.52
2023-05-08T11:21:22.003Z,11.20
2023-05-08T11:23:58.213Z,11.25
2023-05-08T11:26:40.381Z,10.80
2023-05-08T11:29:17.755Z,10.05
2023-05-08T11:31:52.732Z,11.18
2023-05-08T11:34:39.550Z,11.98
2023-05-08T11:37:10.671Z,10.88
2023-05-08T11:39:40.423Z,10.13
2023-05-08T11:42:35.617Z,10.60
2023-05-08T11:45:05.940Z,8.63
2023-05-08T11:47:40.415Z,7.75
2023-05-08T11:50:09.709Z,8.45
2023-05-08T11:52:38.710Z,7.00
2023-05-08T11:55:09.609Z,6.65
2023-05-08T11:57:37.921Z,7.72
2023-05-08T12:00:07.073Z,7.70
2023-05-08T12:02:39.037Z,7.13
2023-05-08T12:05:08.180Z,8.15
2023-05-08T12:07:44.591Z,7.28
2023-05-08T12:10:14.944Z,7.85
2023-05-08T12:12:45.260Z,8.20
2023-05-08T12:15:14.709Z,9.00
2023-05-08T12:17:43.223Z,8.77
2023-05-08T12:20:13.078Z,9.75
2023-05-08T12:22:41.572Z,9.25
2023-05-08T12:25:10.891Z,9.60
2023-05-08T12:27:40.746Z,9.18
2023-05-08T12:30:10.189Z,10.68
2023-05-08T12:32:39.815Z,9.93
2023-05-08T12:35:08.527Z,9.98
2023-05-08T12:37:36.864Z,9.27
2023-05-08T12:40:05.213Z,9.32
2023-05-08T12:42:47.615Z,8.48
2023-05-08T12:45:19.418Z,9.52
2023-05-08T12:47:48.388Z,7.85
2023-05-08T12:50:17.162Z,7.60
2023-05-08T12:52:45.847Z,6.85
2023-05-08T12:55:24.109Z,7.45
2023-05-08T12:58:00.929Z,7.25
2023-05-08T13:00:37.021Z,7.00
2023-05-08T13:03:05.552Z,8.00
2023-05-08T13:05:33.975Z,7.35
2023-05-08T13:08:02.830Z,6.80
2023-05-08T13:10:47.555Z,7.25
2023-05-08T13:13:17.855Z,7.85
2023-05-08T13:15:46.433Z,6.95
2023-05-08T13:18:14.950Z,7.32
2023-05-08T13:20:43.447Z,8.60
2023-05-08T13:23:12.184Z,7.75
2023-05-08T13:25:41.158Z,8.20
2023-05-08T13:28:10.255Z,9.18
2023-05-08T13:30:40.369Z,8.77
2023-05-08T13:33:08.766Z,9.63
2023-05-08T13:35:37.292Z,8.52
2023-05-08T13:38:06.093Z,8.73
2023-05-08T13:40:34.609Z,7.95
2023-05-08T13:43:02.953Z,8.30
2023-05-08T13:45:32.813Z,8.38
2023-05-08T13:48:02.689Z,8.20
2023-05-08T13:50:31.059Z,9.10
2023-05-08T13:52:59.354Z,9.48
2023-05-08T13:55:27.742Z,10.82
2023-05-08T13:57:56.048Z,10.65
2023-05-08T14:00:26.020Z,10.88
2023-05-08T14:02:56.197Z,11.60
2023-05-08T14:05:25.874Z,11.48
2023-05-08T14:07:54.219Z,11.30
2023-05-08T14:10:22.832Z,10.73
2023-05-08T14:12:51.713Z,11.32
2023-05-08T14:15:20.023Z,10.68
2023-05-08T14:17:48.394Z,10.57
2023-05-08T14:20:16.765Z,10.82
2023-05-08T14:22:47.345Z,10.38
2023-05-08T14:25:16.003Z,9.90
2023-05-08T14:27:44.402Z,6.90
2023-05-08T14:30:13.219Z,6.75
2023-05-08T14:32:42.050Z,8.57
2023-05-08T14:35:10.884Z,9.75
2023-05-08T14:37:39.452Z,9.80
2023-05-08T14:40:10.356Z,8.38
2023-05-08T14:42:38.761Z,8.63
2023-05-08T14:45:07.534Z,12.02
2023-05-08T14:47:35.850Z,12.60
2023-05-08T14:50:04.206Z,12.88
2023-05-08T14:52:32.485Z,12.95
2023-05-08T14:55:01.074Z,11.90
2023-05-08T14:57:30.856Z,9.55
2023-05-08T14:59:59.105Z,8.63
2023-05-08T15:02:27.385Z,8.60
2023-05-08T15:04:55.629Z,7.93
2023-05-08T15:07:23.918Z,9.35
2023-05-08T15:09:53.173Z,9.35
2023-05-08T15:12:21.452Z,9.95
2023-05-08T15:14:51.308Z,10.20
2023-05-08T15:17:19.528Z,15.68
2023-05-08T15:19:47.762Z,8.98
2023-05-08T15:22:17.948Z,9.73
2023-05-08T15:24:46.236Z,11.30
2023-05-08T15:27:14.573Z,10.93
2023-05-08T15:29:42.803Z,10.80
2023-05-08T15:32:12.436Z,10.75
2023-05-08T15:34:40.868Z,10.82
2023-05-08T15:37:09.462Z,9.57
2023-05-08T15:39:38.029Z,9.43
2023-05-08T15:42:06.507Z,9.15
2023-05-08T15:44:53.266Z,9.23
2023-05-08T15:47:23.983Z,8.70
2023-05-08T15:49:52.561Z,8.25
2023-05-08T15:52:20.848Z,8.27
2023-05-08T15:54:49.326Z,7.95
2023-05-08T15:57:17.757Z,8.57
2023-05-08T15:59:46.092Z,7.53
2023-05-08T16:02:14.355Z,6.75
2023-05-08T16:04:44.025Z,7.47
2023-05-08T16:07:12.359Z,8.85
2023-05-08T16:09:41.129Z,8.52
2023-05-08T16:12:09.484Z,9.18
2023-05-08T16:14:37.783Z,9.15
2023-05-08T16:17:08.911Z,8.85
2023-05-08T16:19:39.506Z,10.30
2023-05-08T16:22:09.353Z,10.07
2023-05-08T16:24:37.704Z,9.70
2023-05-08T16:27:06.095Z,10.48
2023-05-08T16:29:34.402Z,10.23
2023-05-08T16:32:02.888Z,10.70
2023-05-08T16:34:31.364Z,10.25
2023-05-08T16:36:59.766Z,10.65
2023-05-08T16:39:29.617Z,8.98
2023-05-08T16:41:57.975Z,9.18
2023-05-08T16:44:26.308Z,7.40
2023-05-08T16:46:54.728Z,6.40
2023-05-08T16:49:23.091Z,7.00
2023-05-08T16:51:51.584Z,6.10
2023-05-08T16:54:19.979Z,6.60
2023-05-08T16:56:50.461Z,5.60
2023-05-08T16:59:19.010Z,6.00
2023-05-08T17:01:47.228Z,6.80
2023-05-08T17:04:15.699Z,5.95
2023-05-08T17:06:44.047Z,7.00
2023-05-08T17:09:12.287Z,6.57
2023-05-08T17:11:40.587Z,6.80
2023-05-08T17:14:10.228Z,9.98
2023-05-08T17:16:38.602Z,7.63
2023-05-08T17:19:06.901Z,7.88
2023-05-08T17:21:35.143Z,7.32
2023-05-08T17:24:03.599Z,7.28
2023-05-08T17:26:33.706Z,7.10
2023-05-08T17:29:02.089Z,5.78
2023-05-08T17:31:31.810Z,5.72
2023-05-08T17:34:00.214Z,5.13
2023-05-08T17:36:28.514Z,5.00
2023-05-08T17:38:57.003Z,4.45
2023-05-08T17:41:25.692Z,4.63
2023-05-08T17:43:54.349Z,4.78
2023-05-08T17:46:23.285Z,4.28
2023-05-08T17:48:53.273Z,4.00
2023-05-08T17:51:21.600Z,4.90
2023-05-08T17:53:49.870Z,4.55
2023-05-08T17:56:20.568Z,4.57
2023-05-08T17:58:49.437Z,4.15
2023-05-08T18:01:17.846Z,4.55
2023-05-08T18:03:46.203Z,4.22
2023-05-08T18:06:17.865Z,4.57
2023-05-08T18:08:46.284Z,3.90
2023-05-08T18:11:18.043Z,4.10
2023-05-08T18:13:46.666Z,5.18
2023-05-08T18:16:15.401Z,4.15
2023-05-08T18:18:43.857Z,4.40
2023-05-08T18:21:12.450Z,4.50
2023-05-08T18:23:42.394Z,5.13
2023-05-08T18:26:14.383Z,4.10
2023-05-08T18:28:42.991Z,3.88
2023-05-08T18:31:11.966Z,3.80
2023-05-08T18:33:40.650Z,3.88
2023-05-08T18:36:09.127Z,4.03
2023-05-08T18:38:37.475Z,3.50
2023-05-08T18:41:07.123Z,3.60
2023-05-08T18:43:35.331Z,3.70
2023-05-08T18:46:09.146Z,3.83
2023-05-08T18:48:37.432Z,3.70
2023-05-08T18:51:06.238Z,3.90
2023-05-08T18:53:38.095Z,3.30
2023-05-08T18:56:08.198Z,3.40
2023-05-08T18:58:36.445Z,3.78
2023-05-08T19:01:05.840Z,3.55
2023-05-08T19:03:34.401Z,3.55
2023-05-08T19:06:02.691Z,3.33
2023-05-08T19:08:30.976Z,3.83
2023-05-08T19:10:59.203Z,3.92
2023-05-08T19:13:28.855Z,3.90
2023-05-08T19:15:57.250Z,4.13
2023-05-08T19:18:26.156Z,3.10
2023-05-08T19:20:54.422Z,3.58
2023-05-08T19:23:22.643Z,3.42
2023-05-08T19:25:50.872Z,3.50
2023-05-08T19:28:19.060Z,4.68
2023-05-08T19:30:48.710Z,4.45
2023-05-08T19:33:20.373Z,4.10
2023-05-08T19:35:49.005Z,4.95
2023-05-08T19:38:17.344Z,4.47
2023-05-08T19:40:56.646Z,4.38
2023-05-08T19:43:25.691Z,4.00
2023-05-08T19:45:55.359Z,4.13
2023-05-08T19:48:23.716Z,4.47
2023-05-08T19:50:54.652Z,4.35
2023-05-08T19:53:23.378Z,4.20
2023-05-08T19:55:51.855Z,6.25
2023-05-08T19:58:20.064Z,7.03
2023-05-08T20:00:51.389Z,7.15
2023-05-08T20:03:21.530Z,9.15
2023-05-08T20:05:49.921Z,5.82
2023-05-08T20:08:18.223Z,6.07
2023-05-08T20:10:48.833Z,5.45
2023-05-08T20:13:17.516Z,5.10
2023-05-08T20:15:45.968Z,5.20
2023-05-08T20:18:14.432Z,5.47
2023-05-08T20:20:45.051Z,4.35
2023-05-08T20:23:13.286Z,4.57
2023-05-08T20:25:41.507Z,3.67
2023-05-08T20:28:09.748Z,4.95
2023-05-08T20:30:37.977Z,4.22
2023-05-08T20:33:06.223Z,3.88
2023-05-08T20:35:35.329Z,4.25
2023-05-08T20:38:04.925Z,4.38
2023-05-08T20:40:33.135Z,4.18
2023-05-08T20:43:01.329Z,4.68
2023-05-08T20:45:29.665Z,4.22
2023-05-08T20:47:57.976Z,4.50
2023-05-08T20:50:26.475Z,5.38
2023-05-08T20:52:54.645Z,4.45
2023-05-08T20:55:24.507Z,4.50
2023-05-08T20:57:52.790Z,5.20
2023-05-08T21:00:22.468Z,4.90
2023-05-08T21:02:50.781Z,5.60
2023-05-08T21:05:19.547Z,5.20
2023-05-08T21:07:47.889Z,4.72
2023-05-08T21:10:16.377Z,4.78
2023-05-08T21:12:46.127Z,5.05
2023-05-08T21:15:14.432Z,5.20
2023-05-08T21:17:42.869Z,5.30
2023-05-08T21:20:11.803Z,5.03
2023-05-08T21:22:40.334Z,5.50
2023-05-08T21:25:09.056Z,5.25
2023-05-08T21:27:37.258Z,4.80
2023-05-08T21:30:07.710Z,4.85
2023-05-08T21:32:35.969Z,5.20
2023-05-08T21:35:04.534Z,5.13
2023-05-08T21:37:32.922Z,4.75
2023-05-08T21:40:01.135Z,4.55
2023-05-08T21:42:29.316Z,5.75
2023-05-08T21:44:57.763Z,5.10
2023-05-08T21:47:28.219Z,5.50
2023-05-08T21:49:57.263Z,5.95
2023-05-08T21:52:25.990Z,4.90
2023-05-08T21:54:54.546Z,5.47
2023-05-08T21:57:22.799Z,6.60
2023-05-08T21:59:51.168Z,4.53
2023-05-08T22:02:19.980Z,6.28
2023-05-08T22:04:49.621Z,4.72
2023-05-08T22:07:19.094Z,5.15
2023-05-08T22:09:47.300Z,5.97
2023-05-08T22:12:15.531Z,5.25
2023-05-08T22:14:43.744Z,5.93
2023-05-08T22:17:11.945Z,5.10
2023-05-08T22:19:40.226Z,5.38
2023-05-08T22:22:09.808Z,5.50
2023-05-08T22:24:37.999Z,5.72
2023-05-08T22:27:06.352Z,5.85
2023-05-08T22:29:34.610Z,5.82
2023-05-08T22:32:03.395Z,6.05
2023-05-08T22:34:31.638Z,5.68
2023-05-08T22:36:59.924Z,5.88
2023-05-08T22:39:29.489Z,6.10
2023-05-08T22:41:57.789Z,7.03
2023-05-08T22:44:26.010Z,9.80
2023-05-08T22:46:54.303Z,6.13
2023-05-08T22:49:22.577Z,6.47
2023-05-08T22:51:51.520Z,7.50
2023-05-08T22:54:19.762Z,7.03
2023-05-08T22:56:49.358Z,7.25
2023-05-08T22:59:17.557Z,7.35
2023-05-08T23:01:45.923Z,7.43
2023-05-08T23:04:14.285Z,7.80
2023-05-08T23:06:42.540Z,7.45
2023-05-08T23:09:10.783Z,7.55
2023-05-08T23:11:39.077Z,8.15
2023-05-08T23:14:08.638Z,8.45
2023-05-08T23:16:36.833Z,7.40
2023-05-08T23:19:05.282Z,8.05
2023-05-08T23:21:33.492Z,9.27
2023-05-08T23:24:01.777Z,9.52
2023-05-08T23:26:29.956Z,8.15
2023-05-08T23:28:58.169Z,8.40
2023-05-08T23:31:27.890Z,8.00
2023-05-08T23:33:56.068Z,8.93
2023-05-08T23:36:24.259Z,9.18
2023-05-08T23:38:52.447Z,9.93
2023-05-08T23:41:20.624Z,9.05
2023-05-08T23:43:48.879Z,8.80
2023-05-08T23:46:17.132Z,9.60
2023-05-08T23:48:46.696Z,14.23
2023-05-08T23:51:14.914Z,10.37
2023-05-08T23:53:43.273Z,9.53
2023-05-08T23:56:11.519Z,10.32
2023-05-08T23:58:39.753Z,10.40
