createdAt,value
2019-05-25T00:01:38.245Z,94.87
2019-05-25T00:04:06.515Z,96.11
2019-05-25T00:06:34.808Z,95.15
2019-05-25T00:09:04.154Z,94.58
2019-05-25T00:11:32.421Z,94.07
2019-05-25T00:14:00.707Z,94.60
2019-05-25T00:16:29.251Z,94.96
2019-05-25T00:18:57.572Z,95.20
2019-05-25T00:21:25.856Z,94.59
2019-05-25T00:23:54.134Z,94.40
2019-05-25T00:26:22.401Z,94.98
2019-05-25T00:28:50.702Z,94.16
2019-05-25T00:31:18.990Z,94.11
2019-05-25T00:33:47.260Z,94.16
2019-05-25T00:36:15.549Z,94.26
2019-05-25T00:38:43.847Z,94.60
2019-05-25T00:41:12.124Z,94.36
2019-05-25T00:43:40.607Z,94.79
2019-05-25T00:46:08.903Z,94.87
2019-05-25T00:48:37.200Z,94.39
2019-05-25T00:51:05.492Z,95.13
2019-05-25T00:53:33.772Z,95.18
2019-05-25T00:56:02.040Z,95.40
2019-05-25T00:58:30.342Z,95.62
2019-05-25T01:00:58.649Z,95.24
2019-05-25T01:03:26.914Z,95.41
2019-05-25T01:05:55.182Z,95.77
2019-05-25T01:08:23.462Z,94.90
2019-05-25T01:10:51.745Z,95.48
2019-05-25T01:13:20.028Z,95.14
2019-05-25T01:15:48.302Z,94.79
2019-05-25T01:18:16.594Z,94.70
2019-05-25T01:20:45.135Z,94.37
2019-05-25T01:23:13.428Z,93.58
2019-05-25T01:25:42.234Z,93.99
2019-05-25T01:28:10.511Z,92.58
2019-05-25T01:30:38.791Z,93.13
2019-05-25T01:33:07.074Z,93.69
2019-05-25T01:35:35.347Z,93.35
2019-05-25T01:38:03.618Z,93.23
2019-05-25T01:40:31.980Z,92.97
2019-05-25T01:43:00.236Z,93.82
2019-05-25T01:45:28.536Z,93.40
2019-05-25T01:47:56.831Z,92.78
2019-05-25T01:50:25.096Z,93.86
2019-05-25T01:52:53.381Z,93.28
2019-05-25T01:55:21.665Z,93.21
2019-05-25T01:57:49.935Z,93.53
2019-05-25T02:00:19.687Z,92.44
2019-05-25T02:02:47.954Z,92.18
2019-05-25T02:05:16.911Z,92.47
2019-05-25T02:07:45.187Z,92.78
2019-05-25T02:10:13.529Z,92.27
2019-05-25T02:12:41.833Z,91.72
2019-05-25T02:15:11.159Z,91.77
2019-05-25T02:17:39.457Z,92.05
2019-05-25T02:20:09.421Z,91.98
2019-05-25T02:22:37.641Z,91.97
2019-05-25T02:25:17.822Z,92.71
2019-05-25T02:27:38.783Z,93.35
2019-05-25T02:30:07.567Z,93.66
2019-05-25T02:32:35.871Z,94.07
2019-05-25T02:35:05.932Z,95.62
2019-05-25T02:37:34.209Z,96.62
2019-05-25T02:40:02.666Z,96.25
2019-05-25T02:42:30.955Z,97.25
2019-05-25T02:44:59.303Z,97.92
2019-05-25T02:47:27.533Z,98.61
2019-05-25T02:49:55.817Z,98.28
2019-05-25T02:52:24.094Z,99.46
2019-05-25T02:54:52.370Z,100.00
2019-05-25T02:57:20.661Z,99.90
2019-05-25T02:59:48.941Z,100.00
2019-05-25T03:02:17.216Z,100.00
2019-05-25T03:04:45.503Z,99.94
2019-05-25T03:07:13.837Z,99.49
2019-05-25T03:09:43.095Z,99.97
2019-05-25T03:12:11.378Z,99.62
2019-05-25T03:14:39.652Z,99.43
2019-05-25T03:17:07.962Z,99.40
2019-05-25T03:19:36.263Z,99.44
2019-05-25T03:22:04.543Z,99.53
2019-05-25T03:24:32.809Z,99.55
2019-05-25T03:27:01.085Z,98.71
2019-05-25T03:29:29.352Z,99.24
2019-05-25T03:31:57.640Z,98.73
2019-05-25T03:34:25.941Z,99.35
2019-05-25T03:36:54.229Z,99.86
2019-05-25T03:39:22.506Z,99.87
2019-05-25T03:41:50.815Z,99.77
2019-05-25T03:44:19.112Z,100.00
2019-05-25T03:46:47.389Z,99.72
2019-05-25T03:49:15.953Z,99.66
2019-05-25T03:51:44.227Z,99.23
2019-05-25T03:54:12.510Z,98.89
2019-05-25T03:56:40.769Z,98.65
2019-05-25T03:59:09.045Z,99.19
2019-05-25T04:01:37.323Z,99.14
2019-05-25T04:04:05.598Z,99.15
2019-05-25T04:06:33.879Z,99.50
2019-05-25T04:09:02.164Z,99.94
2019-05-25T04:11:30.428Z,100.00
2019-05-25T04:13:59.111Z,100.00
2019-05-25T04:16:27.381Z,100.00
2019-05-25T04:18:55.663Z,100.00
2019-05-25T04:21:24.021Z,100.00
2019-05-25T04:23:52.318Z,100.00
2019-05-25T04:26:22.770Z,100.00
2019-05-25T04:28:50.585Z,100.00
2019-05-25T04:31:18.863Z,100.00
2019-05-25T04:33:47.195Z,100.00
2019-05-25T04:36:15.481Z,100.00
2019-05-25T04:38:43.839Z,100.00
2019-05-25T04:41:12.127Z,100.00
2019-05-25T04:43:40.835Z,99.58
2019-05-25T04:46:09.115Z,98.73
2019-05-25T04:48:37.395Z,98.15
2019-05-25T04:51:05.685Z,97.39
2019-05-25T04:53:33.980Z,96.80
2019-05-25T04:56:02.281Z,96.41
2019-05-25T04:58:30.562Z,95.66
2019-05-25T05:00:58.868Z,95.06
2019-05-25T05:03:27.161Z,96.50
2019-05-25T05:05:55.440Z,95.90
2019-05-25T05:08:23.746Z,95.34
2019-05-25T05:10:52.009Z,95.23
2019-05-25T05:13:20.282Z,94.09
2019-05-25T05:15:48.550Z,94.47
2019-05-25T05:18:16.833Z,95.14
2019-05-25T05:20:45.099Z,95.64
2019-05-25T05:23:13.374Z,94.86
2019-05-25T05:25:41.655Z,95.42
2019-05-25T05:28:09.950Z,95.14
2019-05-25T05:30:38.222Z,95.44
2019-05-25T05:33:06.641Z,96.26
2019-05-25T05:35:38.678Z,96.96
2019-05-25T05:38:06.240Z,97.21
2019-05-25T05:40:36.128Z,96.63
2019-05-25T05:43:07.586Z,96.07
2019-05-25T05:45:36.507Z,95.51
2019-05-25T05:48:04.792Z,94.89
2019-05-25T05:50:34.730Z,95.40
2019-05-25T05:53:03.654Z,95.31
2019-05-25T05:55:32.333Z,95.00
2019-05-25T05:58:02.302Z,92.93
2019-05-25T06:00:30.663Z,92.32
2019-05-25T06:02:59.092Z,91.99
2019-05-25T06:05:27.363Z,91.79
2019-05-25T06:07:55.628Z,91.83
2019-05-25T06:10:24.178Z,89.40
2019-05-25T06:12:52.452Z,88.42
2019-05-25T06:15:20.735Z,87.25
2019-05-25T06:17:49.006Z,86.27
2019-05-25T06:20:17.286Z,86.32
2019-05-25T06:22:45.581Z,86.49
2019-05-25T06:25:13.961Z,87.86
2019-05-25T06:27:42.213Z,88.41
2019-05-25T06:30:10.735Z,86.86
2019-05-25T06:32:41.911Z,84.61
2019-05-25T06:35:10.531Z,84.88
2019-05-25T06:37:38.789Z,83.34
2019-05-25T06:40:08.620Z,84.03
2019-05-25T06:42:36.915Z,83.53
2019-05-25T06:45:07.293Z,83.24
2019-05-25T06:47:35.594Z,83.71
2019-05-25T06:50:08.188Z,83.86
2019-05-25T06:52:36.449Z,83.64
2019-05-25T06:55:06.466Z,84.38
2019-05-25T06:57:43.204Z,84.04
2019-05-25T07:00:09.333Z,84.30
2019-05-25T07:02:37.605Z,83.61
2019-05-25T07:05:07.222Z,82.98
2019-05-25T07:07:35.490Z,85.28
2019-05-25T07:10:05.902Z,85.14
2019-05-25T07:12:34.168Z,83.92
2019-05-25T07:15:02.477Z,84.51
2019-05-25T07:17:30.742Z,85.70
2019-05-25T07:19:59.006Z,83.68
2019-05-25T07:22:27.284Z,83.48
2019-05-25T07:24:55.597Z,83.98
2019-05-25T07:27:23.866Z,84.27
2019-05-25T07:29:52.144Z,84.42
2019-05-25T07:32:20.443Z,84.06
2019-05-25T07:34:48.794Z,83.99
2019-05-25T07:37:17.076Z,84.14
2019-05-25T07:39:45.374Z,85.71
2019-05-25T07:42:13.654Z,84.25
2019-05-25T07:44:41.919Z,83.85
2019-05-25T07:47:10.226Z,83.22
2019-05-25T07:49:38.491Z,82.95
2019-05-25T07:52:06.779Z,81.48
2019-05-25T07:54:35.065Z,81.62
2019-05-25T07:57:03.356Z,81.20
2019-05-25T07:59:31.705Z,79.75
2019-05-25T08:01:59.975Z,77.95
2019-05-25T08:04:28.243Z,78.87
2019-05-25T08:06:56.532Z,78.58
2019-05-25T08:09:24.803Z,78.48
2019-05-25T08:11:53.076Z,77.69
2019-05-25T08:14:21.345Z,78.15
2019-05-25T08:16:49.625Z,78.95
2019-05-25T08:19:17.911Z,79.29
2019-05-25T08:21:46.187Z,79.54
2019-05-25T08:24:14.471Z,79.36
2019-05-25T08:26:42.745Z,79.04
2019-05-25T08:29:11.037Z,78.38
2019-05-25T08:31:39.306Z,79.87
2019-05-25T08:34:07.598Z,80.03
2019-05-25T08:36:35.897Z,78.94
2019-05-25T08:39:05.787Z,79.29
2019-05-25T08:41:34.066Z,78.94
2019-05-25T08:44:04.549Z,77.37
2019-05-25T08:46:32.335Z,78.63
2019-05-25T08:49:00.617Z,79.24
2019-05-25T08:51:28.897Z,79.26
2019-05-25T08:53:57.193Z,79.28
2019-05-25T08:56:25.490Z,78.39
2019-05-25T08:58:55.647Z,76.92
2019-05-25T09:01:24.107Z,77.53
2019-05-25T09:03:52.381Z,78.31
2019-05-25T09:06:20.664Z,77.87
2019-05-25T09:08:48.937Z,77.91
2019-05-25T09:11:17.219Z,75.72
2019-05-25T09:13:45.489Z,77.03
2019-05-25T09:16:13.771Z,79.06
2019-05-25T09:18:42.097Z,77.88
2019-05-25T09:21:10.402Z,78.21
2019-05-25T09:23:39.294Z,76.84
2019-05-25T09:26:07.575Z,73.09
2019-05-25T09:28:35.856Z,75.69
2019-05-25T09:31:04.141Z,70.52
2019-05-25T09:33:32.425Z,72.57
2019-05-25T09:36:00.724Z,73.48
2019-05-25T09:38:28.998Z,73.41
2019-05-25T09:40:57.270Z,73.57
2019-05-25T09:43:25.564Z,71.33
2019-05-25T09:45:53.831Z,72.64
2019-05-25T09:48:22.103Z,71.46
2019-05-25T09:50:50.393Z,72.28
2019-05-25T09:53:18.681Z,75.56
2019-05-25T09:55:46.958Z,72.16
2019-05-25T09:58:15.238Z,72.23
2019-05-25T10:00:43.524Z,73.66
2019-05-25T10:03:11.806Z,74.06
2019-05-25T10:05:40.170Z,73.00
2019-05-25T10:08:08.445Z,74.63
2019-05-25T10:10:36.721Z,74.00
2019-05-25T10:13:04.995Z,73.18
2019-05-25T10:15:33.279Z,74.78
2019-05-25T10:18:01.560Z,75.19
2019-05-25T10:20:29.840Z,75.82
2019-05-25T10:22:58.111Z,74.26
2019-05-25T10:25:26.400Z,74.63
2019-05-25T10:27:54.690Z,73.69
2019-05-25T10:30:22.954Z,74.27
2019-05-25T10:32:51.233Z,75.20
2019-05-25T10:35:19.533Z,74.77
2019-05-25T10:37:47.822Z,72.35
2019-05-25T10:40:16.657Z,72.50
2019-05-25T10:42:44.952Z,73.12
2019-05-25T10:45:14.581Z,73.84
2019-05-25T10:47:42.861Z,74.01
2019-05-25T10:50:11.375Z,74.22
2019-05-25T10:52:39.651Z,74.02
2019-05-25T10:55:09.574Z,71.29
2019-05-25T10:57:38.378Z,70.07
2019-05-25T11:00:10.981Z,70.17
2019-05-25T11:02:39.342Z,70.38
2019-05-25T11:05:10.735Z,70.46
2019-05-25T11:07:39.078Z,71.70
2019-05-25T11:10:08.334Z,71.45
2019-05-25T11:12:36.608Z,73.50
2019-05-25T11:15:07.686Z,73.64
2019-05-25T11:17:35.958Z,73.87
2019-05-25T11:20:08.723Z,74.29
2019-05-25T11:22:37.030Z,74.52
2019-05-25T11:25:08.742Z,75.58
2019-05-25T11:27:37.011Z,73.63
2019-05-25T11:30:09.414Z,74.27
2019-05-25T11:32:36.408Z,74.20
2019-05-25T11:35:05.631Z,73.64
2019-05-25T11:37:33.925Z,73.45
2019-05-25T11:40:02.213Z,70.65
2019-05-25T11:42:30.499Z,72.38
2019-05-25T11:44:58.778Z,69.23
2019-05-25T11:47:27.084Z,70.39
2019-05-25T11:49:55.324Z,70.04
2019-05-25T11:52:23.607Z,69.30
2019-05-25T11:54:51.874Z,70.63
2019-05-25T11:57:20.155Z,70.19
2019-05-25T11:59:48.411Z,71.54
2019-05-25T12:02:16.689Z,73.31
2019-05-25T12:04:44.966Z,70.90
2019-05-25T12:07:13.247Z,69.17
2019-05-25T12:09:41.536Z,69.31
2019-05-25T12:12:09.828Z,70.06
2019-05-25T12:14:38.096Z,67.76
2019-05-25T12:17:06.368Z,69.64
2019-05-25T12:19:34.648Z,69.27
2019-05-25T12:22:02.926Z,69.26
2019-05-25T12:24:31.241Z,70.18
2019-05-25T12:26:59.499Z,71.15
2019-05-25T12:29:27.776Z,69.38
2019-05-25T12:32:03.962Z,71.71
2019-05-25T12:34:26.039Z,72.07
2019-05-25T12:36:54.314Z,70.21
2019-05-25T12:39:26.312Z,71.65
2019-05-25T12:41:52.610Z,71.36
2019-05-25T12:44:20.893Z,69.02
2019-05-25T12:46:49.165Z,68.68
2019-05-25T12:49:17.454Z,70.63
2019-05-25T12:51:45.745Z,68.57
2019-05-25T12:54:14.020Z,69.74
2019-05-25T12:56:42.306Z,69.51
2019-05-25T12:59:10.835Z,69.92
2019-05-25T13:01:39.106Z,69.45
2019-05-25T13:04:07.376Z,69.27
2019-05-25T13:06:35.657Z,70.12
2019-05-25T13:09:06.375Z,71.00
2019-05-25T13:11:34.646Z,72.32
2019-05-25T13:14:14.074Z,72.33
2019-05-25T13:16:33.559Z,72.19
2019-05-25T13:19:01.831Z,73.96
2019-05-25T13:21:30.111Z,71.96
2019-05-25T13:23:58.387Z,69.79
2019-05-25T13:26:26.674Z,69.99
2019-05-25T13:28:54.942Z,71.14
2019-05-25T13:31:23.774Z,73.04
2019-05-25T13:33:52.066Z,72.76
2019-05-25T13:36:20.333Z,74.47
2019-05-25T13:38:48.610Z,74.84
2019-05-25T13:41:16.903Z,75.51
2019-05-25T13:43:45.167Z,74.40
2019-05-25T13:46:13.449Z,72.60
2019-05-25T13:48:41.730Z,72.16
2019-05-25T13:51:09.988Z,71.73
2019-05-25T13:53:38.268Z,71.13
2019-05-25T13:56:06.544Z,72.16
2019-05-25T13:58:34.824Z,72.66
2019-05-25T14:01:03.110Z,71.65
2019-05-25T14:03:31.371Z,73.05
2019-05-25T14:05:59.695Z,75.71
2019-05-25T14:08:27.970Z,74.48
2019-05-25T14:10:56.254Z,75.25
2019-05-25T14:13:24.546Z,75.59
2019-05-25T14:16:06.245Z,76.17
2019-05-25T14:18:22.906Z,75.08
2019-05-25T14:20:51.173Z,76.53
2019-05-25T14:23:19.452Z,73.86
2019-05-25T14:25:47.727Z,73.33
2019-05-25T14:28:15.992Z,74.14
2019-05-25T14:30:44.292Z,72.14
2019-05-25T14:33:12.553Z,70.68
2019-05-25T14:35:41.113Z,70.27
2019-05-25T14:38:09.362Z,70.89
2019-05-25T14:40:37.631Z,69.55
2019-05-25T14:43:05.929Z,70.15
2019-05-25T14:45:34.225Z,72.33
2019-05-25T14:48:02.502Z,70.46
2019-05-25T14:50:30.810Z,70.48
2019-05-25T14:52:59.066Z,71.89
2019-05-25T14:55:27.351Z,71.52
2019-05-25T14:57:55.629Z,72.50
2019-05-25T15:00:23.910Z,71.94
2019-05-25T15:02:52.192Z,72.61
2019-05-25T15:05:21.248Z,72.36
2019-05-25T15:07:49.540Z,73.83
2019-05-25T15:10:17.805Z,72.81
2019-05-25T15:12:46.082Z,74.39
2019-05-25T15:15:14.530Z,74.70
2019-05-25T15:17:43.476Z,73.23
2019-05-25T15:20:12.121Z,75.18
2019-05-25T15:22:40.702Z,75.19
2019-05-25T15:25:09.442Z,73.28
2019-05-25T15:27:37.722Z,74.28
2019-05-25T15:30:06.444Z,73.31
2019-05-25T15:32:34.726Z,72.94
2019-05-25T15:35:03.359Z,73.16
2019-05-25T15:37:31.638Z,74.63
2019-05-25T15:39:59.912Z,72.84
2019-05-25T15:42:28.253Z,73.61
2019-05-25T15:44:56.527Z,72.11
2019-05-25T15:47:24.791Z,72.67
2019-05-25T15:49:53.136Z,74.02
2019-05-25T15:52:21.420Z,72.23
2019-05-25T15:54:49.705Z,72.12
2019-05-25T15:57:17.997Z,72.50
2019-05-25T15:59:46.274Z,73.73
2019-05-25T16:02:14.565Z,74.80
2019-05-25T16:04:42.869Z,74.41
2019-05-25T16:07:11.146Z,70.87
2019-05-25T16:09:39.428Z,71.29
2019-05-25T16:12:07.718Z,72.51
2019-05-25T16:14:35.996Z,71.50
2019-05-25T16:17:04.340Z,72.33
2019-05-25T16:19:32.718Z,73.43
2019-05-25T16:22:00.994Z,72.75
2019-05-25T16:24:29.258Z,72.18
2019-05-25T16:26:57.535Z,72.79
2019-05-25T16:29:25.821Z,72.69
2019-05-25T16:31:54.134Z,74.13
2019-05-25T16:34:22.401Z,73.27
2019-05-25T16:36:50.699Z,73.21
2019-05-25T16:39:18.987Z,74.19
2019-05-25T16:41:47.273Z,75.07
2019-05-25T16:44:15.553Z,74.29
2019-05-25T16:46:43.854Z,75.00
2019-05-25T16:49:12.112Z,76.46
2019-05-25T16:51:40.396Z,74.44
2019-05-25T16:54:08.731Z,74.60
2019-05-25T16:56:37.039Z,72.75
2019-05-25T16:59:05.402Z,73.67
2019-05-25T17:01:47.628Z,74.41
2019-05-25T17:04:03.802Z,72.94
2019-05-25T17:06:32.095Z,74.43
2019-05-25T17:09:01.908Z,73.15
2019-05-25T17:11:30.213Z,72.49
2019-05-25T17:13:58.485Z,74.26
2019-05-25T17:16:26.844Z,74.14
2019-05-25T17:18:55.055Z,73.54
2019-05-25T17:21:23.348Z,74.07
2019-05-25T17:23:51.622Z,74.58
2019-05-25T17:26:19.911Z,73.80
2019-05-25T17:28:48.167Z,73.67
2019-05-25T17:31:16.461Z,74.56
2019-05-25T17:33:46.551Z,75.34
2019-05-25T17:36:14.767Z,75.31
2019-05-25T17:38:43.036Z,74.98
2019-05-25T17:41:11.383Z,75.22
2019-05-25T17:43:40.718Z,76.32
2019-05-25T17:46:08.983Z,76.68
2019-05-25T17:48:37.255Z,74.77
2019-05-25T17:51:05.535Z,75.63
2019-05-25T17:53:33.817Z,76.07
2019-05-25T17:56:02.102Z,77.32
2019-05-25T17:58:30.363Z,77.28
2019-05-25T18:00:58.656Z,77.89
2019-05-25T18:03:26.938Z,77.32
2019-05-25T18:05:55.234Z,76.33
2019-05-25T18:08:23.584Z,76.96
2019-05-25T18:10:54.265Z,77.71
2019-05-25T18:13:21.933Z,78.11
2019-05-25T18:15:50.201Z,78.76
2019-05-25T18:18:18.478Z,77.88
2019-05-25T18:20:46.792Z,77.47
2019-05-25T18:23:15.045Z,77.40
2019-05-25T18:25:43.336Z,78.30
2019-05-25T18:28:11.603Z,78.10
2019-05-25T18:30:39.884Z,77.91
2019-05-25T18:33:08.153Z,78.62
2019-05-25T18:35:36.433Z,77.98
2019-05-25T18:38:04.713Z,77.68
2019-05-25T18:40:33.003Z,78.22
2019-05-25T18:43:01.270Z,77.16
2019-05-25T18:45:29.583Z,77.45
2019-05-25T18:47:57.894Z,78.35
2019-05-25T18:50:26.749Z,78.23
2019-05-25T18:52:55.013Z,79.06
2019-05-25T18:55:23.277Z,78.14
2019-05-25T18:57:51.552Z,79.11
2019-05-25T19:00:19.967Z,79.07
2019-05-25T19:02:48.244Z,79.30
2019-05-25T19:05:16.780Z,79.45
2019-05-25T19:07:45.537Z,79.61
2019-05-25T19:10:13.974Z,80.10
2019-05-25T19:12:42.260Z,81.02
2019-05-25T19:15:10.790Z,80.85
2019-05-25T19:17:39.137Z,81.18
2019-05-25T19:20:08.473Z,81.61
2019-05-25T19:22:37.135Z,80.72
2019-05-25T19:25:09.069Z,80.32
2019-05-25T19:27:37.344Z,81.10
2019-05-25T19:30:09.247Z,81.17
2019-05-25T19:32:37.518Z,80.74
2019-05-25T19:35:07.536Z,81.11
2019-05-25T19:37:35.798Z,81.58
2019-05-25T19:40:09.147Z,82.68
2019-05-25T19:42:37.787Z,82.80
2019-05-25T19:45:09.927Z,82.46
2019-05-25T19:47:38.306Z,82.54
2019-05-25T19:50:07.378Z,82.40
2019-05-25T19:52:35.686Z,82.28
2019-05-25T19:55:06.001Z,83.06
2019-05-25T19:57:34.510Z,81.74
2019-05-25T20:00:03.974Z,81.83
2019-05-25T20:02:32.265Z,82.43
2019-05-25T20:05:15.035Z,82.27
2019-05-25T20:07:30.549Z,81.78
2019-05-25T20:09:58.819Z,81.99
2019-05-25T20:12:27.095Z,81.93
2019-05-25T20:14:55.355Z,81.82
2019-05-25T20:17:23.630Z,82.08
2019-05-25T20:19:51.897Z,81.21
2019-05-25T20:22:20.186Z,80.33
2019-05-25T20:24:48.455Z,80.88
2019-05-25T20:27:16.725Z,80.23
2019-05-25T20:29:44.997Z,78.28
2019-05-25T20:32:13.272Z,78.67
2019-05-25T20:34:41.534Z,79.46
2019-05-25T20:37:09.824Z,79.28
2019-05-25T20:39:38.107Z,79.70
2019-05-25T20:42:06.446Z,79.21
2019-05-25T20:44:34.731Z,79.95
2019-05-25T20:47:03.008Z,80.62
2019-05-25T20:49:31.286Z,81.12
2019-05-25T20:51:59.632Z,80.65
2019-05-25T20:54:27.905Z,81.33
2019-05-25T20:56:56.191Z,81.42
2019-05-25T20:59:24.470Z,82.41
2019-05-25T21:01:52.746Z,82.60
2019-05-25T21:04:21.007Z,82.88
2019-05-25T21:06:49.293Z,83.14
2019-05-25T21:09:17.559Z,82.99
2019-05-25T21:11:45.852Z,83.37
2019-05-25T21:14:14.131Z,84.87
2019-05-25T21:16:42.408Z,84.64
2019-05-25T21:19:10.670Z,85.21
2019-05-25T21:21:38.952Z,85.55
2019-05-25T21:24:07.301Z,86.43
2019-05-25T21:26:35.567Z,86.96
2019-05-25T21:29:03.832Z,87.79
2019-05-25T21:31:32.106Z,88.11
2019-05-25T21:34:00.384Z,88.58
2019-05-25T21:36:28.747Z,88.83
2019-05-25T21:38:56.963Z,89.24
2019-05-25T21:41:25.241Z,89.24
2019-05-25T21:43:53.501Z,89.45
2019-05-25T21:46:21.771Z,90.89
2019-05-25T21:48:51.025Z,90.89
2019-05-25T21:51:20.991Z,91.11
2019-05-25T21:53:49.276Z,91.42
2019-05-25T21:56:17.540Z,91.88
2019-05-25T21:58:45.823Z,92.62
2019-05-25T22:01:14.459Z,92.92
2019-05-25T22:03:42.734Z,92.61
2019-05-25T22:06:23.958Z,93.11
2019-05-25T22:08:41.005Z,93.00
2019-05-25T22:11:09.279Z,92.99
2019-05-25T22:13:38.063Z,93.57
2019-05-25T22:16:06.369Z,93.54
2019-05-25T22:18:34.635Z,93.66
2019-05-25T22:21:02.904Z,94.17
2019-05-25T22:23:31.188Z,94.62
2019-05-25T22:25:59.466Z,94.36
2019-05-25T22:28:41.914Z,93.91
2019-05-25T22:30:57.730Z,93.16
2019-05-25T22:33:26.009Z,94.03
2019-05-25T22:35:54.333Z,94.53
2019-05-25T22:38:22.627Z,94.87
2019-05-25T22:40:50.896Z,95.00
2019-05-25T22:43:19.166Z,95.35
2019-05-25T22:45:47.443Z,95.18
2019-05-25T22:48:15.714Z,95.58
2019-05-25T22:50:44.167Z,96.34
2019-05-25T22:53:12.442Z,96.53
2019-05-25T22:55:40.715Z,96.23
2019-05-25T22:58:08.975Z,97.37
2019-05-25T23:00:37.252Z,98.15
2019-05-25T23:03:05.522Z,97.86
2019-05-25T23:05:33.804Z,97.78
2019-05-25T23:08:02.058Z,97.58
2019-05-25T23:10:30.339Z,97.44
2019-05-25T23:12:58.597Z,96.76
2019-05-25T23:15:26.863Z,97.03
2019-05-25T23:17:55.128Z,97.71
2019-05-25T23:20:23.391Z,98.06
2019-05-25T23:22:51.670Z,97.61
2019-05-25T23:25:19.948Z,97.61
2019-05-25T23:27:48.231Z,98.03
2019-05-25T23:30:16.662Z,98.14
2019-05-25T23:32:44.920Z,98.11
2019-05-25T23:35:13.811Z,98.13
2019-05-25T23:37:42.067Z,97.95
2019-05-25T23:40:10.573Z,98.28
2019-05-25T23:42:38.831Z,99.35
2019-05-25T23:45:07.428Z,98.92
2019-05-25T23:47:36.166Z,98.56
2019-05-25T23:50:07.035Z,98.33
2019-05-25T23:52:35.297Z,98.83
2019-05-25T23:55:05.315Z,99.65
2019-05-25T23:57:33.774Z,100.00
