createdAt,value
2019-06-20T00:01:12.027Z,6.73
2019-06-20T00:03:41.395Z,7.00
2019-06-20T00:06:10.923Z,6.60
2019-06-20T00:08:40.621Z,6.50
2019-06-20T00:11:10.204Z,6.83
2019-06-20T00:13:39.592Z,6.60
2019-06-20T00:16:08.963Z,6.73
2019-06-20T00:18:38.462Z,6.13
2019-06-20T00:21:07.953Z,7.00
2019-06-20T00:23:37.339Z,6.50
2019-06-20T00:26:06.709Z,6.90
2019-06-20T00:28:36.249Z,6.50
2019-06-20T00:31:05.725Z,7.37
2019-06-20T00:33:35.098Z,6.60
2019-06-20T00:36:04.491Z,6.47
2019-06-20T00:38:33.974Z,6.57
2019-06-20T00:41:03.530Z,6.60
2019-06-20T00:43:32.937Z,7.13
2019-06-20T00:46:02.350Z,6.40
2019-06-20T00:48:31.842Z,6.70
2019-06-20T00:51:01.327Z,6.30
2019-06-20T00:53:30.710Z,6.37
2019-06-20T00:56:00.190Z,6.20
2019-06-20T00:58:29.579Z,6.57
2019-06-20T01:00:58.955Z,5.63
2019-06-20T01:03:28.454Z,6.53
2019-06-20T01:05:57.926Z,6.00
2019-06-20T01:08:27.446Z,6.80
2019-06-20T01:10:56.831Z,6.93
2019-06-20T01:13:33.472Z,6.80
2019-06-20T01:15:57.533Z,6.23
2019-06-20T01:18:26.906Z,7.13
2019-06-20T01:20:56.347Z,6.97
2019-06-20T01:23:25.817Z,6.93
2019-06-20T01:25:55.342Z,6.73
2019-06-20T01:28:24.816Z,6.60
2019-06-20T01:30:54.192Z,7.10
2019-06-20T01:33:23.688Z,6.67
2019-06-20T01:35:53.073Z,6.60
2019-06-20T01:38:22.569Z,6.50
2019-06-20T01:40:52.055Z,7.33
2019-06-20T01:43:21.437Z,8.00
2019-06-20T01:45:50.812Z,7.93
2019-06-20T01:48:20.340Z,7.77
2019-06-20T01:50:49.932Z,8.00
2019-06-20T01:53:19.307Z,7.40
2019-06-20T01:55:48.686Z,7.63
2019-06-20T01:58:18.191Z,7.80
2019-06-20T02:00:50.476Z,7.83
2019-06-20T02:03:20.757Z,7.70
2019-06-20T02:05:50.138Z,7.70
2019-06-20T02:08:19.728Z,7.37
2019-06-20T02:10:49.363Z,7.00
2019-06-20T02:13:18.735Z,7.10
2019-06-20T02:15:48.220Z,7.20
2019-06-20T02:18:17.604Z,7.30
2019-06-20T02:20:52.893Z,6.83
2019-06-20T02:23:23.083Z,7.47
2019-06-20T02:25:52.792Z,7.73
2019-06-20T02:28:22.376Z,7.73
2019-06-20T02:30:51.808Z,7.70
2019-06-20T02:33:21.406Z,7.73
2019-06-20T02:35:50.894Z,7.50
2019-06-20T02:38:20.288Z,7.30
2019-06-20T02:40:49.693Z,7.27
2019-06-20T02:43:19.271Z,7.43
2019-06-20T02:45:48.762Z,7.30
2019-06-20T02:48:18.134Z,7.10
2019-06-20T02:50:47.546Z,6.90
2019-06-20T02:53:17.028Z,7.20
2019-06-20T02:55:46.512Z,6.93
2019-06-20T02:58:16.018Z,7.00
2019-06-20T03:00:57.462Z,6.83
2019-06-20T03:03:28.065Z,6.80
2019-06-20T03:05:57.962Z,6.60
2019-06-20T03:08:27.672Z,6.47
2019-06-20T03:10:57.054Z,6.90
2019-06-20T03:13:26.568Z,6.80
2019-06-20T03:15:56.109Z,6.60
2019-06-20T03:18:25.499Z,6.97
2019-06-20T03:20:54.921Z,6.70
2019-06-20T03:23:24.403Z,6.43
2019-06-20T03:25:53.889Z,7.83
2019-06-20T03:28:23.455Z,7.00
2019-06-20T03:30:52.864Z,6.73
2019-06-20T03:33:22.329Z,6.73
2019-06-20T03:35:51.782Z,7.20
2019-06-20T03:38:21.289Z,7.20
2019-06-20T03:40:50.770Z,6.23
2019-06-20T03:43:20.212Z,6.83
2019-06-20T03:45:49.588Z,6.77
2019-06-20T03:48:19.075Z,6.97
2019-06-20T03:50:48.565Z,6.63
2019-06-20T03:53:18.043Z,6.37
2019-06-20T03:55:47.440Z,6.60
2019-06-20T03:58:16.930Z,7.30
2019-06-20T04:00:46.464Z,6.33
2019-06-20T04:03:15.848Z,6.23
2019-06-20T04:05:45.254Z,6.80
2019-06-20T04:08:14.805Z,6.83
2019-06-20T04:10:44.284Z,6.90
2019-06-20T04:13:13.681Z,7.30
2019-06-20T04:15:43.165Z,6.93
2019-06-20T04:18:12.555Z,6.83
2019-06-20T04:20:41.935Z,6.83
2019-06-20T04:23:11.472Z,8.23
2019-06-20T04:25:40.962Z,8.50
2019-06-20T04:28:09.095Z,8.10
2019-06-20T04:30:38.482Z,9.27
2019-06-20T04:33:07.979Z,8.60
2019-06-20T04:35:37.505Z,9.60
2019-06-20T04:38:06.871Z,9.60
2019-06-20T04:40:36.293Z,9.90
2019-06-20T04:43:05.816Z,9.13
2019-06-20T04:45:50.942Z,8.50
2019-06-20T04:48:20.314Z,8.50
2019-06-20T04:50:49.697Z,8.07
2019-06-20T04:53:19.192Z,8.57
2019-06-20T04:55:48.574Z,8.67
2019-06-20T04:58:18.065Z,7.53
2019-06-20T05:00:47.552Z,7.53
2019-06-20T05:03:16.993Z,7.57
2019-06-20T05:05:46.423Z,7.20
2019-06-20T05:08:15.905Z,7.93
2019-06-20T05:10:45.412Z,7.80
2019-06-20T05:13:14.801Z,6.27
2019-06-20T05:15:52.434Z,6.90
2019-06-20T05:18:15.387Z,6.43
2019-06-20T05:20:44.890Z,6.97
2019-06-20T05:23:14.256Z,7.30
2019-06-20T05:25:43.675Z,7.67
2019-06-20T05:28:13.156Z,7.40
2019-06-20T05:30:42.644Z,6.87
2019-06-20T05:33:12.035Z,7.13
2019-06-20T05:35:41.749Z,6.63
2019-06-20T05:38:12.055Z,7.33
2019-06-20T05:40:41.611Z,7.13
2019-06-20T05:43:11.052Z,7.23
2019-06-20T05:45:44.115Z,6.13
2019-06-20T05:48:11.756Z,7.00
2019-06-20T05:50:42.162Z,6.83
2019-06-20T05:53:11.553Z,6.60
2019-06-20T05:55:40.957Z,7.40
2019-06-20T05:58:10.422Z,7.53
2019-06-20T06:00:40.135Z,6.93
2019-06-20T06:03:09.541Z,7.10
2019-06-20T06:05:38.911Z,6.50
2019-06-20T06:08:08.408Z,7.03
2019-06-20T06:10:37.914Z,6.40
2019-06-20T06:13:07.428Z,5.87
2019-06-20T06:15:36.913Z,6.13
2019-06-20T06:18:06.286Z,6.47
2019-06-20T06:20:35.685Z,6.90
2019-06-20T06:23:05.179Z,6.60
2019-06-20T06:25:34.755Z,5.80
2019-06-20T06:28:04.156Z,6.60
2019-06-20T06:30:33.549Z,6.20
2019-06-20T06:33:03.049Z,6.53
2019-06-20T06:35:32.531Z,6.10
2019-06-20T06:38:01.917Z,6.53
2019-06-20T06:40:31.334Z,6.40
2019-06-20T06:43:00.820Z,6.60
2019-06-20T06:45:30.417Z,6.93
2019-06-20T06:47:59.816Z,6.40
2019-06-20T06:50:29.313Z,6.13
2019-06-20T06:52:58.815Z,6.47
2019-06-20T06:55:28.212Z,6.30
2019-06-20T06:57:57.776Z,6.67
2019-06-20T07:00:27.387Z,6.43
2019-06-20T07:02:56.818Z,6.10
2019-06-20T07:05:26.213Z,6.13
2019-06-20T07:07:55.698Z,6.43
2019-06-20T07:10:25.417Z,6.20
2019-06-20T07:12:54.806Z,5.73
2019-06-20T07:15:24.415Z,5.73
2019-06-20T07:17:53.918Z,6.20
2019-06-20T07:20:23.532Z,5.87
2019-06-20T07:22:52.954Z,5.53
2019-06-20T07:25:22.455Z,5.60
2019-06-20T07:27:51.946Z,5.77
2019-06-20T07:30:23.045Z,6.10
2019-06-20T07:32:52.460Z,5.80
2019-06-20T07:35:22.064Z,5.47
2019-06-20T07:37:51.465Z,5.53
2019-06-20T07:40:20.966Z,5.60
2019-06-20T07:42:50.513Z,5.80
2019-06-20T07:45:27.380Z,5.80
2019-06-20T07:47:57.228Z,5.33
2019-06-20T07:50:26.921Z,5.87
2019-06-20T07:53:02.085Z,6.07
2019-06-20T07:55:27.653Z,5.90
2019-06-20T07:57:57.035Z,5.93
2019-06-20T08:00:26.942Z,6.07
2019-06-20T08:02:56.484Z,5.67
2019-06-20T08:05:26.052Z,6.60
2019-06-20T08:07:55.414Z,5.90
2019-06-20T08:10:24.998Z,6.00
2019-06-20T08:12:54.549Z,6.13
2019-06-20T08:15:23.975Z,6.23
2019-06-20T08:17:53.461Z,5.80
2019-06-20T08:20:23.450Z,6.10
2019-06-20T08:22:53.095Z,6.20
2019-06-20T08:25:22.680Z,6.57
2019-06-20T08:27:52.575Z,6.43
2019-06-20T08:30:27.095Z,5.77
2019-06-20T08:32:59.154Z,6.13
2019-06-20T08:35:29.339Z,6.13
2019-06-20T08:38:00.688Z,5.50
2019-06-20T08:40:32.253Z,5.57
2019-06-20T08:43:02.099Z,6.30
2019-06-20T08:45:33.293Z,5.57
2019-06-20T08:48:02.943Z,6.40
2019-06-20T08:50:32.752Z,5.80
2019-06-20T08:53:03.531Z,5.40
2019-06-20T08:55:33.212Z,5.40
2019-06-20T08:58:03.450Z,5.93
2019-06-20T09:00:34.064Z,5.97
2019-06-20T09:05:33.285Z,6.17
2019-06-20T09:10:37.634Z,6.20
2019-06-20T09:13:08.679Z,5.77
2019-06-20T09:15:38.285Z,5.60
2019-06-20T09:18:08.388Z,5.77
2019-06-20T09:20:38.100Z,5.47
2019-06-20T09:23:07.784Z,5.53
2019-06-20T09:25:37.551Z,5.43
2019-06-20T09:28:07.575Z,5.57
2019-06-20T09:30:37.445Z,5.37
2019-06-20T09:33:06.989Z,5.70
2019-06-20T09:35:36.512Z,5.17
2019-06-20T09:38:06.718Z,5.33
2019-06-20T09:40:36.199Z,4.60
2019-06-20T09:43:06.001Z,5.37
2019-06-20T09:45:35.500Z,4.77
2019-06-20T09:48:05.219Z,5.43
2019-06-20T09:50:34.724Z,5.00
2019-06-20T09:53:04.119Z,5.10
2019-06-20T09:55:33.665Z,4.73
2019-06-20T09:58:03.161Z,4.83
2019-06-20T10:00:32.780Z,5.00
2019-06-20T10:03:02.147Z,4.80
2019-06-20T10:05:31.630Z,4.75
2019-06-20T10:08:01.310Z,4.10
2019-06-20T10:10:31.294Z,4.70
2019-06-20T10:13:00.910Z,3.90
2019-06-20T10:15:31.635Z,4.58
2019-06-20T10:18:01.028Z,4.42
2019-06-20T10:20:30.641Z,4.67
2019-06-20T10:23:00.150Z,4.33
2019-06-20T10:25:29.784Z,5.00
2019-06-20T10:27:59.166Z,4.95
2019-06-20T10:30:28.846Z,5.17
2019-06-20T10:32:58.456Z,4.17
2019-06-20T10:35:27.952Z,4.53
2019-06-20T10:37:57.478Z,4.67
2019-06-20T10:40:27.004Z,4.62
2019-06-20T10:42:57.008Z,4.47
2019-06-20T10:45:27.387Z,4.60
2019-06-20T10:47:56.783Z,5.00
2019-06-20T10:50:26.420Z,4.90
2019-06-20T10:52:55.960Z,4.92
2019-06-20T10:55:25.460Z,4.58
2019-06-20T10:57:55.676Z,5.62
2019-06-20T11:00:31.442Z,4.87
2019-06-20T11:02:57.781Z,4.75
2019-06-20T11:05:27.614Z,4.50
2019-06-20T11:07:57.003Z,4.22
2019-06-20T11:10:26.933Z,4.97
2019-06-20T11:12:56.610Z,3.90
2019-06-20T11:15:26.631Z,4.20
2019-06-20T11:17:56.946Z,4.67
2019-06-20T11:20:27.073Z,4.33
2019-06-20T11:22:56.607Z,4.42
2019-06-20T11:25:27.705Z,4.35
2019-06-20T11:27:57.241Z,4.20
2019-06-20T11:30:27.364Z,4.65
2019-06-20T11:32:56.859Z,4.10
2019-06-20T11:35:27.393Z,4.28
2019-06-20T11:37:57.082Z,4.08
2019-06-20T11:40:26.816Z,4.25
2019-06-20T11:42:56.258Z,4.28
2019-06-20T11:45:26.114Z,4.25
2019-06-20T11:47:55.651Z,4.12
2019-06-20T11:50:26.175Z,4.17
2019-06-20T11:52:55.701Z,4.17
2019-06-20T11:55:25.088Z,4.03
2019-06-20T11:57:54.582Z,4.15
2019-06-20T12:00:24.796Z,4.05
2019-06-20T12:02:54.456Z,4.53
2019-06-20T12:05:24.671Z,4.65
2019-06-20T12:07:54.179Z,4.53
2019-06-20T12:10:24.169Z,4.25
2019-06-20T12:12:54.077Z,4.28
2019-06-20T12:15:23.668Z,4.22
2019-06-20T12:17:53.140Z,3.80
2019-06-20T12:20:22.974Z,4.20
2019-06-20T12:22:52.471Z,3.98
2019-06-20T12:25:23.732Z,4.22
2019-06-20T12:27:53.139Z,4.42
2019-06-20T12:30:22.921Z,4.67
2019-06-20T12:32:52.443Z,5.05
2019-06-20T12:35:21.946Z,4.90
2019-06-20T12:37:52.144Z,4.90
2019-06-20T12:40:22.075Z,4.40
2019-06-20T12:42:51.574Z,4.90
2019-06-20T12:45:21.283Z,4.85
2019-06-20T12:47:50.691Z,4.42
2019-06-20T12:50:21.574Z,4.40
2019-06-20T12:52:51.099Z,4.70
2019-06-20T12:55:20.484Z,4.80
2019-06-20T12:57:49.998Z,4.03
2019-06-20T13:00:20.585Z,4.20
2019-06-20T13:02:49.992Z,4.15
2019-06-20T13:05:21.256Z,4.20
2019-06-20T13:07:50.725Z,4.05
2019-06-20T13:10:21.070Z,4.40
2019-06-20T13:12:51.555Z,4.25
2019-06-20T13:15:21.017Z,4.80
2019-06-20T13:17:50.578Z,4.30
2019-06-20T13:20:21.827Z,4.47
2019-06-20T13:22:51.241Z,4.95
2019-06-20T13:25:20.643Z,4.50
2019-06-20T13:27:50.720Z,4.65
2019-06-20T13:30:20.798Z,4.20
2019-06-20T13:32:50.204Z,4.35
2019-06-20T13:35:20.683Z,4.67
2019-06-20T13:37:50.209Z,4.47
2019-06-20T13:40:19.962Z,4.67
2019-06-20T13:42:50.339Z,3.80
2019-06-20T13:45:22.618Z,4.40
2019-06-20T13:47:52.302Z,4.20
2019-06-20T13:50:23.149Z,4.17
2019-06-20T13:52:52.780Z,4.40
2019-06-20T13:55:22.367Z,4.28
2019-06-20T13:57:51.752Z,4.60
2019-06-20T14:00:22.080Z,5.00
2019-06-20T14:02:51.864Z,4.55
2019-06-20T14:05:21.645Z,4.20
2019-06-20T14:07:53.611Z,4.50
2019-06-20T14:10:22.652Z,4.65
2019-06-20T14:12:52.152Z,4.35
2019-06-20T14:15:21.625Z,4.62
2019-06-20T14:17:51.261Z,4.40
2019-06-20T14:20:21.026Z,4.75
2019-06-20T14:22:50.487Z,4.83
2019-06-20T14:25:20.811Z,4.80
2019-06-20T14:27:51.578Z,5.42
2019-06-20T14:30:21.828Z,4.45
2019-06-20T14:32:51.515Z,4.80
2019-06-20T14:35:21.185Z,4.60
2019-06-20T14:37:51.773Z,4.60
2019-06-20T14:40:22.539Z,5.17
2019-06-20T14:42:52.383Z,4.78
2019-06-20T14:45:22.796Z,4.62
2019-06-20T14:47:52.764Z,4.50
2019-06-20T14:50:23.128Z,7.35
2019-06-20T14:52:53.991Z,5.40
2019-06-20T14:55:23.840Z,5.40
2019-06-20T14:57:54.775Z,5.33
2019-06-20T15:00:27.266Z,5.50
2019-06-20T15:02:58.705Z,5.53
2019-06-20T15:05:28.061Z,5.33
2019-06-20T15:07:57.519Z,4.80
2019-06-20T15:10:27.057Z,5.77
2019-06-20T15:12:57.108Z,5.30
2019-06-20T15:15:26.677Z,5.37
2019-06-20T15:17:58.076Z,5.03
2019-06-20T15:20:27.183Z,4.97
2019-06-20T15:22:56.882Z,4.90
2019-06-20T15:25:26.485Z,5.00
2019-06-20T15:27:57.338Z,5.43
2019-06-20T15:30:26.992Z,4.90
2019-06-20T15:33:07.425Z,5.90
2019-06-20T15:35:27.715Z,5.70
2019-06-20T15:37:57.835Z,5.33
2019-06-20T15:40:27.567Z,5.30
2019-06-20T15:42:58.752Z,5.70
2019-06-20T15:45:28.644Z,5.40
2019-06-20T15:47:58.130Z,5.10
2019-06-20T15:50:27.642Z,5.10
2019-06-20T15:52:56.989Z,5.80
2019-06-20T15:55:26.378Z,5.40
2019-06-20T15:57:56.104Z,5.50
2019-06-20T16:00:27.337Z,5.30
2019-06-20T16:03:08.927Z,4.93
2019-06-20T16:05:27.829Z,5.50
2019-06-20T16:07:57.328Z,5.20
2019-06-20T16:10:26.967Z,5.60
2019-06-20T16:12:56.465Z,5.53
2019-06-20T16:15:25.914Z,5.00
2019-06-20T16:17:55.399Z,5.40
2019-06-20T16:20:25.200Z,5.70
2019-06-20T16:22:54.626Z,9.57
2019-06-20T16:25:23.976Z,5.67
2019-06-20T16:27:53.451Z,5.23
2019-06-20T16:30:23.461Z,5.23
2019-06-20T16:32:52.968Z,5.70
2019-06-20T16:35:22.410Z,4.80
2019-06-20T16:37:52.163Z,5.83
2019-06-20T16:40:34.117Z,5.90
2019-06-20T16:43:03.496Z,5.60
2019-06-20T16:45:32.895Z,5.27
2019-06-20T16:48:02.383Z,5.00
2019-06-20T16:50:31.889Z,5.00
2019-06-20T16:53:01.401Z,4.60
2019-06-20T16:55:30.872Z,4.70
2019-06-20T16:58:00.255Z,4.77
2019-06-20T17:00:29.841Z,4.87
2019-06-20T17:02:59.332Z,4.60
2019-06-20T17:05:28.920Z,4.43
2019-06-20T17:07:58.375Z,4.40
2019-06-20T17:10:27.764Z,4.83
2019-06-20T17:12:57.257Z,4.90
2019-06-20T17:15:26.861Z,4.67
2019-06-20T17:17:56.258Z,4.23
2019-06-20T17:20:26.649Z,4.63
2019-06-20T17:22:56.239Z,4.47
2019-06-20T17:25:25.829Z,4.50
2019-06-20T17:27:55.224Z,4.60
2019-06-20T17:30:25.141Z,4.50
2019-06-20T17:32:54.640Z,4.77
2019-06-20T17:35:24.123Z,4.93
2019-06-20T17:37:53.629Z,4.60
2019-06-20T17:40:25.018Z,4.00
2019-06-20T17:42:54.456Z,4.83
2019-06-20T17:45:24.245Z,4.47
2019-06-20T17:47:53.789Z,4.40
2019-06-20T17:50:25.933Z,4.53
2019-06-20T17:52:55.283Z,5.23
2019-06-20T17:55:24.678Z,4.23
2019-06-20T17:57:54.163Z,4.53
2019-06-20T18:00:25.460Z,5.17
2019-06-20T18:02:54.970Z,5.00
2019-06-20T18:05:24.467Z,4.50
2019-06-20T18:07:53.980Z,5.10
2019-06-20T18:10:23.715Z,5.10
2019-06-20T18:12:53.088Z,5.00
2019-06-20T18:15:23.372Z,4.90
2019-06-20T18:17:52.767Z,4.87
2019-06-20T18:20:23.186Z,5.00
2019-06-20T18:22:52.701Z,5.30
2019-06-20T18:25:22.462Z,5.17
2019-06-20T18:27:52.306Z,5.10
2019-06-20T18:30:28.876Z,4.80
2019-06-20T18:32:58.401Z,5.00
2019-06-20T18:35:27.905Z,4.87
2019-06-20T18:37:57.287Z,4.97
2019-06-20T18:40:26.772Z,4.80
2019-06-20T18:42:56.284Z,4.73
2019-06-20T18:45:25.783Z,4.90
2019-06-20T18:47:55.156Z,5.10
2019-06-20T18:50:24.673Z,4.90
2019-06-20T18:52:54.247Z,5.33
2019-06-20T18:55:23.661Z,5.37
2019-06-20T18:57:53.168Z,5.70
2019-06-20T19:00:34.092Z,5.20
2019-06-20T19:02:56.400Z,5.20
2019-06-20T19:05:25.849Z,4.90
2019-06-20T19:07:55.381Z,5.10
2019-06-20T19:10:24.854Z,5.50
2019-06-20T19:12:54.252Z,5.10
2019-06-20T19:15:24.036Z,5.77
2019-06-20T19:17:53.572Z,5.10
2019-06-20T19:20:24.963Z,5.00
2019-06-20T19:22:54.340Z,5.17
2019-06-20T19:25:23.769Z,5.17
2019-06-20T19:27:53.258Z,5.33
2019-06-20T19:30:28.589Z,5.13
2019-06-20T19:32:58.011Z,4.97
2019-06-20T19:35:27.536Z,5.17
2019-06-20T19:37:56.898Z,5.47
2019-06-20T19:40:29.500Z,5.07
2019-06-20T19:42:58.987Z,5.07
2019-06-20T19:45:28.590Z,5.77
2019-06-20T19:47:58.070Z,5.50
2019-06-20T19:50:27.458Z,5.47
2019-06-20T19:52:56.955Z,5.90
2019-06-20T19:55:26.542Z,6.37
2019-06-20T19:57:55.931Z,6.53
2019-06-20T20:00:25.329Z,6.17
2019-06-20T20:02:54.825Z,5.60
