createdAt,value
2022-10-20T00:00:55.931Z,86.98
2022-10-20T00:03:58.916Z,87.09
2022-10-20T00:07:01.586Z,86.88
2022-10-20T00:10:04.859Z,87.08
2022-10-20T00:13:07.614Z,86.79
2022-10-20T00:16:10.802Z,86.60
2022-10-20T00:19:13.445Z,87.09
2022-10-20T00:22:16.778Z,87.47
2022-10-20T00:25:19.300Z,87.79
2022-10-20T00:28:22.439Z,87.73
2022-10-20T00:31:25.986Z,87.55
2022-10-20T00:34:28.797Z,87.58
2022-10-20T00:37:31.295Z,87.80
2022-10-20T00:40:35.115Z,87.63
2022-10-20T00:43:55.843Z,87.91
2022-10-20T00:46:59.187Z,87.72
2022-10-20T00:50:08.590Z,87.63
2022-10-20T00:53:12.329Z,88.01
2022-10-20T00:56:14.926Z,88.11
2022-10-20T00:59:23.132Z,88.47
2022-10-20T01:02:25.876Z,88.36
2022-10-20T01:05:28.788Z,88.95
2022-10-20T01:08:31.961Z,88.62
2022-10-20T01:11:52.783Z,88.31
2022-10-20T01:15:14.235Z,88.51
2022-10-20T01:18:29.322Z,88.67
2022-10-20T01:21:46.206Z,89.09
2022-10-20T01:25:16.222Z,88.98
2022-10-20T01:28:31.108Z,90.60
2022-10-20T01:31:54.048Z,90.47
2022-10-20T01:35:11.430Z,90.71
2022-10-20T01:38:40.843Z,90.77
2022-10-20T01:42:03.165Z,91.73
2022-10-20T01:45:07.854Z,91.56
2022-10-20T01:48:13.492Z,91.72
2022-10-20T01:51:16.479Z,91.30
2022-10-20T01:54:28.323Z,91.52
2022-10-20T01:57:43.118Z,91.94
2022-10-20T02:00:47.117Z,91.54
2022-10-20T02:03:56.457Z,91.56
2022-10-20T02:07:08.167Z,91.99
2022-10-20T02:10:29.627Z,92.33
2022-10-20T02:13:37.147Z,91.62
2022-10-20T02:16:45.862Z,91.87
2022-10-20T02:19:51.874Z,91.95
2022-10-20T02:22:57.980Z,91.73
2022-10-20T02:26:01.960Z,91.16
2022-10-20T02:29:15.638Z,91.66
2022-10-20T02:32:18.910Z,91.72
2022-10-20T02:35:30.746Z,91.98
2022-10-20T02:38:33.506Z,91.93
2022-10-20T02:41:37.191Z,92.47
2022-10-20T02:44:39.775Z,92.08
2022-10-20T02:47:42.970Z,92.45
2022-10-20T02:50:47.109Z,92.30
2022-10-20T02:53:50.039Z,92.79
2022-10-20T02:56:52.657Z,93.06
2022-10-20T02:59:55.584Z,92.72
2022-10-20T03:02:58.158Z,92.60
2022-10-20T03:06:08.783Z,92.33
2022-10-20T03:09:11.833Z,92.60
2022-10-20T03:12:14.766Z,92.67
2022-10-20T03:15:17.514Z,93.09
2022-10-20T03:18:20.407Z,93.29
2022-10-20T03:21:23.687Z,93.63
2022-10-20T03:24:26.558Z,94.43
2022-10-20T03:27:29.134Z,94.14
2022-10-20T03:30:32.285Z,93.33
2022-10-20T03:33:35.890Z,92.51
2022-10-20T03:36:39.026Z,92.71
2022-10-20T03:39:41.741Z,92.67
2022-10-20T03:42:45.091Z,93.45
2022-10-20T03:45:47.645Z,92.85
2022-10-20T03:48:50.478Z,93.36
2022-10-20T03:51:53.363Z,93.10
2022-10-20T03:54:56.281Z,93.57
2022-10-20T03:57:58.896Z,92.21
2022-10-20T04:01:06.851Z,92.93
2022-10-20T04:04:15.958Z,92.48
2022-10-20T04:07:18.466Z,92.29
2022-10-20T04:10:22.296Z,91.99
2022-10-20T04:13:24.926Z,91.57
2022-10-20T04:16:27.831Z,91.29
2022-10-20T04:19:30.373Z,90.73
2022-10-20T04:22:33.779Z,90.77
2022-10-20T04:25:40.683Z,91.02
2022-10-20T04:28:43.980Z,92.05
2022-10-20T04:31:49.027Z,91.55
2022-10-20T04:34:52.300Z,92.21
2022-10-20T04:37:54.966Z,93.43
2022-10-20T04:41:07.073Z,92.09
2022-10-20T04:44:09.795Z,92.30
2022-10-20T04:47:12.653Z,93.16
2022-10-20T04:50:16.098Z,92.48
2022-10-20T04:53:33.747Z,92.99
2022-10-20T04:56:36.316Z,92.92
2022-10-20T04:59:39.140Z,92.95
2022-10-20T05:02:41.777Z,91.97
2022-10-20T05:05:46.074Z,92.28
2022-10-20T05:08:51.872Z,94.04
2022-10-20T05:11:55.844Z,92.20
2022-10-20T05:14:58.485Z,92.79
2022-10-20T05:18:01.439Z,93.25
2022-10-20T05:21:10.287Z,93.14
2022-10-20T05:24:20.958Z,91.93
2022-10-20T05:27:26.287Z,92.35
2022-10-20T05:30:35.647Z,92.42
2022-10-20T05:33:39.111Z,92.61
2022-10-20T05:36:42.714Z,91.75
2022-10-20T05:39:45.503Z,92.46
2022-10-20T05:42:48.915Z,92.67
2022-10-20T05:45:54.927Z,93.41
2022-10-20T05:48:59.942Z,93.05
2022-10-20T05:52:02.508Z,92.76
2022-10-20T05:55:05.871Z,92.66
2022-10-20T05:58:11.000Z,93.48
2022-10-20T06:01:23.794Z,93.41
2022-10-20T06:04:28.186Z,92.50
2022-10-20T06:07:30.783Z,93.56
2022-10-20T06:10:36.205Z,92.64
2022-10-20T06:13:38.815Z,92.37
2022-10-20T06:16:41.729Z,91.71
2022-10-20T06:19:44.240Z,91.19
2022-10-20T06:22:47.247Z,90.74
2022-10-20T06:25:49.778Z,90.05
2022-10-20T06:29:02.943Z,89.86
2022-10-20T06:32:07.420Z,89.35
2022-10-20T06:35:10.332Z,89.03
2022-10-20T06:38:12.912Z,88.06
2022-10-20T06:41:17.893Z,87.59
2022-10-20T06:44:23.078Z,87.01
2022-10-20T06:47:26.026Z,86.56
2022-10-20T06:50:30.333Z,85.77
2022-10-20T06:53:35.487Z,84.96
2022-10-20T06:56:39.278Z,84.39
2022-10-20T06:59:42.172Z,83.81
2022-10-20T07:02:44.861Z,82.55
2022-10-20T07:05:48.484Z,81.82
2022-10-20T07:08:53.819Z,80.72
2022-10-20T07:11:58.904Z,80.52
2022-10-20T07:15:01.609Z,79.53
2022-10-20T07:18:04.747Z,76.71
2022-10-20T07:21:13.834Z,77.02
2022-10-20T07:24:17.129Z,75.85
2022-10-20T07:27:20.162Z,73.39
2022-10-20T07:30:23.499Z,73.26
2022-10-20T07:33:26.102Z,73.01
2022-10-20T07:36:35.540Z,71.98
2022-10-20T07:39:38.639Z,72.67
2022-10-20T07:42:41.491Z,71.30
2022-10-20T07:45:44.403Z,69.93
2022-10-20T07:48:47.296Z,68.12
2022-10-20T07:51:50.042Z,68.14
2022-10-20T07:55:01.586Z,65.83
2022-10-20T07:58:15.516Z,66.79
2022-10-20T08:01:18.777Z,66.68
2022-10-20T08:04:21.612Z,65.54
2022-10-20T08:07:24.156Z,63.85
2022-10-20T08:10:34.498Z,61.27
2022-10-20T08:13:38.219Z,62.02
2022-10-20T08:16:44.374Z,60.34
2022-10-20T08:23:04.419Z,59.28
2022-10-20T08:26:10.754Z,58.46
2022-10-20T08:29:14.774Z,58.10
2022-10-20T08:32:17.342Z,58.84
2022-10-20T08:35:21.700Z,56.77
2022-10-20T08:38:24.363Z,57.83
2022-10-20T08:41:43.385Z,56.20
2022-10-20T08:44:53.819Z,55.85
2022-10-20T08:47:58.868Z,55.91
2022-10-20T08:51:01.806Z,54.62
2022-10-20T08:54:11.508Z,55.94
2022-10-20T08:57:22.507Z,56.48
2022-10-20T09:00:28.602Z,54.50
2022-10-20T09:03:33.328Z,55.23
2022-10-20T09:06:36.413Z,55.05
2022-10-20T09:09:39.846Z,55.18
2022-10-20T09:12:45.571Z,55.20
2022-10-20T09:15:50.329Z,55.00
2022-10-20T09:18:58.810Z,53.91
2022-10-20T09:22:06.116Z,53.74
2022-10-20T09:25:16.066Z,52.63
2022-10-20T09:28:34.839Z,53.85
2022-10-20T09:31:55.370Z,53.40
2022-10-20T09:35:24.776Z,53.43
2022-10-20T09:38:32.429Z,53.20
2022-10-20T09:41:36.071Z,53.11
2022-10-20T09:44:54.918Z,52.58
2022-10-20T09:48:22.831Z,53.15
2022-10-20T09:51:30.706Z,53.05
2022-10-20T09:54:33.382Z,53.13
2022-10-20T09:57:36.407Z,51.84
2022-10-20T10:00:54.759Z,53.11
2022-10-20T10:04:02.061Z,52.90
2022-10-20T10:07:26.336Z,53.55
2022-10-20T10:10:34.952Z,52.34
2022-10-20T10:13:43.019Z,52.87
2022-10-20T10:16:46.047Z,51.71
2022-10-20T10:19:52.466Z,52.16
2022-10-20T10:23:18.796Z,52.10
2022-10-20T10:26:44.293Z,53.26
2022-10-20T10:29:47.475Z,52.55
2022-10-20T10:32:50.294Z,53.22
2022-10-20T10:35:53.315Z,51.82
2022-10-20T10:38:56.785Z,52.04
2022-10-20T10:42:29.538Z,51.64
2022-10-20T10:45:46.552Z,52.27
2022-10-20T10:49:07.965Z,51.84
2022-10-20T10:52:25.117Z,52.35
2022-10-20T10:55:49.119Z,52.82
2022-10-20T10:59:17.846Z,52.73
2022-10-20T11:02:39.325Z,52.76
2022-10-20T11:05:57.372Z,52.56
2022-10-20T11:09:23.268Z,52.57
2022-10-20T11:12:47.859Z,52.11
2022-10-20T11:16:05.803Z,51.19
2022-10-20T11:19:21.678Z,52.09
2022-10-20T11:22:30.716Z,51.55
2022-10-20T11:25:34.385Z,51.19
2022-10-20T11:28:50.058Z,50.55
2022-10-20T11:32:16.611Z,50.88
2022-10-20T11:35:58.700Z,50.54
2022-10-20T11:39:01.370Z,50.62
2022-10-20T11:42:19.948Z,49.66
2022-10-20T11:45:28.490Z,49.74
2022-10-20T11:48:40.668Z,50.22
2022-10-20T11:51:43.908Z,50.49
2022-10-20T11:55:02.645Z,50.04
2022-10-20T11:58:24.210Z,50.39
2022-10-20T12:01:30.513Z,49.89
2022-10-20T12:05:04.230Z,49.70
2022-10-20T12:08:28.940Z,48.97
2022-10-20T12:11:50.153Z,49.70
2022-10-20T12:15:01.336Z,49.39
2022-10-20T12:18:07.227Z,49.36
2022-10-20T12:21:11.410Z,50.39
2022-10-20T12:24:42.120Z,49.15
2022-10-20T12:28:25.882Z,48.60
2022-10-20T12:32:06.211Z,48.81
2022-10-20T12:35:12.839Z,49.71
2022-10-20T12:38:18.612Z,48.90
2022-10-20T12:41:29.685Z,48.67
2022-10-20T12:44:42.018Z,48.54
2022-10-20T12:47:52.232Z,48.67
2022-10-20T12:51:04.076Z,49.58
2022-10-20T12:54:29.912Z,49.32
2022-10-20T12:57:41.614Z,48.52
2022-10-20T13:00:48.260Z,49.47
2022-10-20T13:03:52.732Z,49.06
2022-10-20T13:06:55.287Z,49.22
2022-10-20T13:10:01.679Z,49.45
2022-10-20T13:13:07.269Z,49.41
2022-10-20T13:16:18.467Z,48.81
2022-10-20T13:19:30.419Z,48.82
2022-10-20T13:22:47.119Z,48.98
2022-10-20T13:25:53.285Z,48.64
2022-10-20T13:29:00.837Z,48.96
2022-10-20T13:32:25.500Z,49.41
2022-10-20T13:35:48.639Z,49.44
2022-10-20T13:39:02.631Z,48.55
2022-10-20T13:42:22.553Z,48.38
2022-10-20T13:45:39.822Z,49.21
2022-10-20T13:49:04.484Z,48.75
2022-10-20T13:52:17.581Z,49.31
2022-10-20T13:55:25.234Z,50.22
2022-10-20T13:58:28.364Z,49.45
2022-10-20T14:01:36.463Z,50.24
2022-10-20T14:04:39.435Z,50.54
2022-10-20T14:07:44.067Z,51.21
2022-10-20T14:10:55.661Z,51.58
2022-10-20T14:14:01.595Z,52.22
2022-10-20T14:17:06.832Z,52.55
2022-10-20T14:20:19.543Z,52.50
2022-10-20T14:23:24.178Z,52.20
2022-10-20T14:26:27.546Z,51.77
2022-10-20T14:29:38.023Z,52.82
2022-10-20T14:32:41.026Z,53.92
2022-10-20T14:35:52.758Z,52.01
2022-10-20T14:39:01.000Z,51.74
2022-10-20T14:42:17.465Z,53.22
2022-10-20T14:45:23.852Z,53.30
2022-10-20T14:48:41.207Z,52.46
2022-10-20T14:51:54.981Z,52.72
2022-10-20T14:54:58.090Z,53.08
2022-10-20T14:58:01.349Z,53.58
2022-10-20T15:01:29.243Z,54.39
2022-10-20T15:04:33.584Z,55.60
2022-10-20T15:07:39.760Z,56.12
2022-10-20T15:10:43.236Z,57.71
2022-10-20T15:13:52.011Z,57.30
2022-10-20T15:16:54.634Z,59.01
2022-10-20T15:19:57.650Z,60.76
2022-10-20T15:23:10.283Z,60.91
2022-10-20T15:26:14.498Z,60.55
2022-10-20T15:29:17.843Z,61.49
2022-10-20T15:32:20.662Z,62.13
2022-10-20T15:35:24.402Z,62.98
2022-10-20T15:38:29.550Z,63.65
2022-10-20T15:41:34.733Z,63.99
2022-10-20T15:44:38.153Z,64.60
2022-10-20T15:47:41.297Z,65.73
2022-10-20T15:50:47.358Z,66.35
2022-10-20T15:53:50.114Z,66.98
2022-10-20T15:56:53.011Z,67.40
2022-10-20T15:59:55.784Z,68.43
2022-10-20T16:02:58.627Z,69.10
2022-10-20T16:06:01.483Z,69.42
2022-10-20T16:09:05.151Z,69.91
2022-10-20T16:12:10.281Z,70.26
2022-10-20T16:15:32.773Z,71.15
2022-10-20T16:18:55.610Z,71.98
2022-10-20T16:22:19.274Z,71.90
2022-10-20T16:25:42.243Z,72.76
2022-10-20T16:29:05.098Z,73.06
2022-10-20T16:32:32.849Z,73.50
2022-10-20T16:35:44.521Z,73.93
2022-10-20T16:38:47.519Z,74.46
2022-10-20T16:41:50.220Z,74.65
2022-10-20T16:44:53.113Z,75.43
2022-10-20T16:47:56.044Z,75.20
2022-10-20T16:50:58.950Z,75.69
2022-10-20T16:54:03.406Z,76.00
2022-10-20T16:57:10.839Z,76.65
2022-10-20T17:00:14.438Z,76.84
2022-10-20T17:03:20.259Z,77.79
2022-10-20T17:06:25.419Z,77.61
2022-10-20T17:09:30.070Z,77.62
2022-10-20T17:12:32.698Z,77.81
2022-10-20T17:15:35.763Z,78.36
2022-10-20T17:18:39.655Z,78.67
2022-10-20T17:21:42.725Z,78.56
2022-10-20T17:24:45.835Z,79.21
2022-10-20T17:27:48.838Z,79.58
2022-10-20T17:30:53.092Z,79.66
2022-10-20T17:33:58.208Z,79.93
2022-10-20T17:37:00.969Z,80.74
2022-10-20T17:40:04.221Z,80.50
2022-10-20T17:43:07.269Z,80.39
2022-10-20T17:46:16.464Z,80.90
2022-10-20T17:49:19.217Z,81.20
2022-10-20T17:52:22.591Z,81.90
2022-10-20T17:55:25.591Z,81.57
2022-10-20T17:58:29.138Z,81.47
2022-10-20T18:01:40.122Z,81.73
2022-10-20T18:04:44.427Z,82.22
2022-10-20T18:07:48.603Z,82.64
2022-10-20T18:10:51.454Z,82.51
2022-10-20T18:13:59.527Z,82.37
2022-10-20T18:17:02.737Z,82.12
2022-10-20T18:20:06.271Z,82.12
2022-10-20T18:23:09.803Z,82.52
2022-10-20T18:26:18.284Z,82.95
2022-10-20T18:29:21.811Z,83.00
2022-10-20T18:32:24.706Z,83.95
2022-10-20T18:35:28.140Z,83.17
2022-10-20T18:38:31.280Z,83.21
2022-10-20T18:41:38.285Z,83.72
2022-10-20T18:44:41.137Z,84.57
2022-10-20T18:47:45.117Z,84.72
2022-10-20T18:50:59.281Z,84.44
2022-10-20T18:54:04.033Z,84.70
2022-10-20T18:57:06.823Z,84.24
2022-10-20T19:00:13.535Z,84.55
2022-10-20T19:03:16.898Z,84.88
2022-10-20T19:06:23.171Z,85.11
2022-10-20T19:09:26.152Z,85.29
2022-10-20T19:12:29.270Z,84.68
2022-10-20T19:15:32.139Z,84.61
2022-10-20T19:18:36.046Z,84.96
2022-10-20T19:21:39.047Z,84.77
2022-10-20T19:24:41.888Z,84.68
2022-10-20T19:27:45.000Z,84.62
2022-10-20T19:30:49.109Z,83.93
2022-10-20T19:33:57.231Z,83.65
2022-10-20T19:37:02.339Z,84.03
2022-10-20T19:40:05.486Z,83.92
2022-10-20T19:43:08.693Z,84.01
2022-10-20T19:46:14.326Z,84.04
2022-10-20T19:49:19.300Z,84.07
2022-10-20T19:52:22.191Z,84.48
2022-10-20T19:55:25.280Z,85.09
2022-10-20T19:58:28.635Z,84.79
2022-10-20T20:01:33.433Z,85.30
2022-10-20T20:04:36.815Z,85.25
2022-10-20T20:07:40.494Z,85.18
2022-10-20T20:10:51.468Z,85.14
2022-10-20T20:13:57.795Z,85.40
2022-10-20T20:17:00.648Z,85.79
2022-10-20T20:20:04.071Z,85.63
2022-10-20T20:23:07.382Z,86.06
2022-10-20T20:26:13.907Z,86.19
2022-10-20T20:29:19.751Z,86.02
2022-10-20T20:32:22.543Z,86.24
2022-10-20T20:35:25.658Z,86.66
2022-10-20T20:38:30.936Z,86.16
2022-10-20T20:41:34.465Z,85.95
2022-10-20T20:44:37.323Z,86.96
2022-10-20T20:47:40.593Z,86.33
2022-10-20T20:50:55.234Z,86.82
2022-10-20T20:53:58.027Z,86.97
2022-10-20T20:57:00.622Z,87.16
2022-10-20T21:00:04.324Z,86.82
2022-10-20T21:03:06.883Z,86.99
2022-10-20T21:06:15.603Z,87.54
2022-10-20T21:09:18.162Z,87.83
2022-10-20T21:12:21.035Z,87.74
2022-10-20T21:15:23.590Z,87.17
2022-10-20T21:18:26.410Z,87.53
2022-10-20T21:21:31.449Z,87.89
2022-10-20T21:24:34.405Z,87.76
2022-10-20T21:27:36.922Z,87.91
2022-10-20T21:30:40.304Z,87.53
2022-10-20T21:33:43.135Z,87.56
2022-10-20T21:36:46.001Z,87.37
2022-10-20T21:39:48.621Z,87.42
2022-10-20T21:42:51.385Z,87.75
2022-10-20T21:45:53.995Z,87.35
2022-10-20T21:49:26.242Z,87.06
2022-10-20T21:52:35.286Z,87.59
2022-10-20T21:55:38.413Z,87.49
2022-10-20T21:58:41.775Z,87.60
2022-10-20T22:01:45.603Z,87.92
2022-10-20T22:04:48.399Z,87.78
2022-10-20T22:07:51.019Z,87.74
2022-10-20T22:10:53.863Z,88.00
2022-10-20T22:13:57.229Z,87.92
2022-10-20T22:17:00.238Z,87.97
2022-10-20T22:20:02.838Z,87.58
2022-10-20T22:23:08.568Z,87.65
2022-10-20T22:26:12.623Z,88.10
2022-10-20T22:29:15.796Z,88.30
2022-10-20T22:32:18.367Z,88.54
2022-10-20T22:35:21.267Z,88.30
2022-10-20T22:38:23.928Z,88.04
2022-10-20T22:41:26.850Z,88.34
2022-10-20T22:44:29.432Z,88.27
2022-10-20T22:47:32.344Z,88.47
2022-10-20T22:50:34.929Z,88.41
2022-10-20T22:53:38.387Z,88.88
2022-10-20T22:56:41.007Z,88.85
2022-10-20T22:59:43.908Z,88.32
2022-10-20T23:02:47.007Z,88.53
2022-10-20T23:05:49.838Z,88.86
2022-10-20T23:08:56.264Z,88.73
2022-10-20T23:11:59.139Z,88.77
2022-10-20T23:15:01.874Z,89.18
2022-10-20T23:18:04.846Z,88.93
2022-10-20T23:21:07.902Z,88.70
2022-10-20T23:24:10.758Z,88.15
2022-10-20T23:27:13.327Z,87.40
2022-10-20T23:30:16.248Z,87.68
2022-10-20T23:33:18.818Z,87.71
2022-10-20T23:36:22.635Z,87.76
2022-10-20T23:39:25.181Z,88.15
2022-10-20T23:42:28.239Z,87.80
2022-10-20T23:45:32.918Z,88.23
2022-10-20T23:48:39.007Z,88.91
2022-10-20T23:51:41.764Z,88.64
2022-10-20T23:54:44.632Z,88.48
2022-10-20T23:57:49.556Z,88.54
