createdAt,value
2018-11-12T00:00:34.925Z,76.66
2018-11-12T00:03:03.881Z,77.42
2018-11-12T00:05:32.426Z,77.65
2018-11-12T00:08:01.635Z,78.21
2018-11-12T00:10:31.041Z,76.81
2018-11-12T00:12:59.589Z,76.96
2018-11-12T00:15:28.125Z,78.25
2018-11-12T00:17:56.614Z,77.81
2018-11-12T00:20:25.368Z,78.04
2018-11-12T00:22:54.213Z,76.54
2018-11-12T00:25:22.988Z,77.12
2018-11-12T00:27:51.481Z,75.97
2018-11-12T00:30:20.189Z,74.59
2018-11-12T00:32:48.976Z,74.49
2018-11-12T00:35:17.666Z,74.42
2018-11-12T00:37:46.424Z,74.61
2018-11-12T00:40:16.092Z,74.01
2018-11-12T00:42:44.892Z,73.11
2018-11-12T00:45:13.943Z,74.24
2018-11-12T00:47:42.630Z,74.31
2018-11-12T00:50:12.815Z,74.93
2018-11-12T00:52:42.486Z,73.72
2018-11-12T00:55:13.766Z,73.00
2018-11-12T00:57:42.617Z,72.95
2018-11-12T01:00:14.177Z,73.06
2018-11-12T01:02:50.252Z,72.69
2018-11-12T01:05:19.566Z,72.44
2018-11-12T01:07:48.417Z,72.45
2018-11-12T01:10:18.282Z,72.74
2018-11-12T01:12:47.477Z,73.33
2018-11-12T01:15:17.365Z,73.20
2018-11-12T01:17:46.903Z,73.22
2018-11-12T01:20:16.196Z,73.35
2018-11-12T01:22:46.386Z,73.61
2018-11-12T01:25:15.650Z,73.16
2018-11-12T01:27:44.512Z,72.81
2018-11-12T01:30:15.441Z,72.83
2018-11-12T01:32:44.440Z,73.31
2018-11-12T01:35:14.639Z,72.87
2018-11-12T01:37:44.007Z,72.88
2018-11-12T01:40:14.390Z,73.21
2018-11-12T01:42:43.873Z,73.22
2018-11-12T01:45:15.077Z,72.87
2018-11-12T01:47:50.716Z,73.68
2018-11-12T01:50:19.777Z,74.24
2018-11-12T01:52:49.603Z,74.04
2018-11-12T01:55:19.083Z,75.13
2018-11-12T01:57:48.518Z,75.04
2018-11-12T02:00:18.522Z,75.03
2018-11-12T02:02:48.579Z,74.81
2018-11-12T02:05:17.483Z,75.14
2018-11-12T02:07:46.240Z,74.81
2018-11-12T02:10:21.629Z,74.60
2018-11-12T02:12:50.568Z,75.14
2018-11-12T02:15:20.177Z,75.88
2018-11-12T02:17:49.425Z,75.49
2018-11-12T02:20:21.094Z,76.83
2018-11-12T02:22:50.283Z,77.34
2018-11-12T02:25:19.331Z,77.71
2018-11-12T02:27:47.797Z,78.77
2018-11-12T02:30:23.107Z,80.34
2018-11-12T02:32:51.736Z,80.04
2018-11-12T02:35:20.219Z,79.91
2018-11-12T02:37:49.117Z,80.81
2018-11-12T02:40:17.886Z,80.71
2018-11-12T02:42:47.145Z,80.80
2018-11-12T02:45:16.131Z,81.08
2018-11-12T02:47:44.861Z,81.98
2018-11-12T02:50:15.739Z,82.01
2018-11-12T02:52:44.791Z,82.57
2018-11-12T02:55:14.363Z,82.79
2018-11-12T02:57:44.621Z,81.58
2018-11-12T03:00:16.656Z,82.77
2018-11-12T03:02:45.760Z,82.39
2018-11-12T03:05:14.561Z,82.65
2018-11-12T03:07:43.650Z,82.29
2018-11-12T03:10:18.502Z,82.24
2018-11-12T03:12:50.529Z,83.96
2018-11-12T03:15:21.799Z,83.29
2018-11-12T03:17:53.346Z,84.23
2018-11-12T03:20:24.554Z,84.36
2018-11-12T03:22:55.882Z,85.13
2018-11-12T03:25:24.695Z,85.73
2018-11-12T03:27:55.677Z,84.93
2018-11-12T03:30:27.094Z,83.28
2018-11-12T03:32:57.787Z,84.46
2018-11-12T03:35:26.758Z,85.22
2018-11-12T03:37:56.097Z,85.68
2018-11-12T03:40:24.694Z,86.34
2018-11-12T03:42:53.309Z,86.65
2018-11-12T03:45:24.596Z,85.91
2018-11-12T03:47:54.163Z,86.21
2018-11-12T03:50:24.779Z,86.55
2018-11-12T03:52:53.248Z,87.00
2018-11-12T03:55:22.482Z,86.59
2018-11-12T03:57:51.946Z,84.45
2018-11-12T04:00:26.981Z,82.40
2018-11-12T04:02:55.951Z,81.38
2018-11-12T04:05:26.158Z,82.94
2018-11-12T04:07:56.314Z,79.71
2018-11-12T04:10:24.916Z,79.82
2018-11-12T04:12:53.718Z,82.29
2018-11-12T04:15:26.950Z,81.90
2018-11-12T04:17:55.424Z,82.39
2018-11-12T04:20:24.840Z,80.59
2018-11-12T04:23:01.099Z,79.25
2018-11-12T04:25:31.565Z,77.54
2018-11-12T04:28:00.275Z,76.20
2018-11-12T04:30:28.795Z,76.05
2018-11-12T04:32:57.234Z,77.05
2018-11-12T04:35:25.791Z,77.03
2018-11-12T04:37:54.270Z,79.63
2018-11-12T04:40:23.873Z,81.79
2018-11-12T04:42:52.764Z,83.03
2018-11-12T04:45:23.237Z,83.40
2018-11-12T04:47:53.650Z,85.10
2018-11-12T04:50:25.071Z,84.92
2018-11-12T04:52:54.372Z,85.26
2018-11-12T04:55:24.027Z,86.07
2018-11-12T04:57:53.150Z,85.75
2018-11-12T05:00:26.873Z,85.43
2018-11-12T05:02:55.511Z,86.71
2018-11-12T05:05:25.192Z,86.42
2018-11-12T05:07:53.686Z,83.07
2018-11-12T05:10:23.720Z,81.73
2018-11-12T05:12:53.942Z,83.77
2018-11-12T05:15:23.587Z,85.02
2018-11-12T05:17:52.403Z,85.48
2018-11-12T05:20:22.352Z,85.52
2018-11-12T05:22:51.263Z,85.77
2018-11-12T05:25:20.174Z,85.20
2018-11-12T05:27:48.694Z,85.25
2018-11-12T05:30:26.176Z,86.07
2018-11-12T05:32:55.716Z,84.26
2018-11-12T05:35:26.680Z,84.91
2018-11-12T05:37:56.140Z,84.35
2018-11-12T05:40:26.900Z,83.55
2018-11-12T05:42:56.228Z,83.71
2018-11-12T05:45:26.173Z,83.20
2018-11-12T05:47:54.925Z,82.73
2018-11-12T05:50:26.703Z,82.73
2018-11-12T05:52:57.193Z,83.24
2018-11-12T05:55:26.733Z,84.42
2018-11-12T05:57:56.636Z,83.93
2018-11-12T06:00:27.716Z,83.52
2018-11-12T06:02:56.213Z,83.91
2018-11-12T06:05:24.839Z,84.55
2018-11-12T06:07:53.661Z,84.84
2018-11-12T06:10:23.728Z,84.78
2018-11-12T06:12:52.387Z,84.46
2018-11-12T06:15:20.855Z,85.54
2018-11-12T06:17:50.960Z,85.58
2018-11-12T06:20:21.468Z,84.99
2018-11-12T06:22:50.093Z,85.37
2018-11-12T06:25:20.389Z,83.81
2018-11-12T06:27:49.068Z,83.80
2018-11-12T06:30:18.923Z,83.42
2018-11-12T06:32:47.737Z,83.82
2018-11-12T06:35:17.019Z,83.52
2018-11-12T06:37:46.480Z,83.46
2018-11-12T06:40:16.611Z,83.88
2018-11-12T06:42:45.179Z,84.10
2018-11-12T06:45:16.510Z,83.06
2018-11-12T06:47:46.068Z,82.15
2018-11-12T06:50:16.243Z,82.06
2018-11-12T06:52:45.309Z,80.93
2018-11-12T06:55:15.773Z,80.62
2018-11-12T06:57:44.738Z,80.44
2018-11-12T07:00:27.232Z,80.07
2018-11-12T07:02:55.923Z,80.22
2018-11-12T07:05:25.506Z,79.88
2018-11-12T07:07:54.465Z,79.32
2018-11-12T07:10:24.585Z,78.79
2018-11-12T07:13:09.859Z,78.97
2018-11-12T07:15:54.399Z,79.39
2018-11-12T07:18:28.785Z,79.48
2018-11-12T07:20:57.268Z,79.49
2018-11-12T07:23:25.669Z,79.51
2018-11-12T07:25:54.255Z,78.77
2018-11-12T07:28:23.464Z,77.65
2018-11-12T07:30:52.395Z,76.85
2018-11-12T07:33:21.101Z,76.81
2018-11-12T07:35:49.828Z,76.06
2018-11-12T07:38:18.638Z,76.01
2018-11-12T07:40:47.085Z,75.09
2018-11-12T07:43:15.533Z,74.50
2018-11-12T07:45:44.079Z,73.85
2018-11-12T07:48:13.022Z,73.08
2018-11-12T07:50:42.218Z,72.19
2018-11-12T07:53:11.304Z,71.51
2018-11-12T07:55:40.124Z,69.39
2018-11-12T07:58:08.662Z,69.26
2018-11-12T08:00:37.237Z,69.39
2018-11-12T08:03:07.217Z,69.93
2018-11-12T08:05:36.363Z,68.55
2018-11-12T08:08:05.842Z,68.32
2018-11-12T08:10:34.602Z,67.78
2018-11-12T08:13:03.239Z,65.84
2018-11-12T08:15:32.180Z,65.78
2018-11-12T08:18:00.793Z,64.87
2018-11-12T08:20:29.423Z,64.30
2018-11-12T08:22:57.904Z,63.94
2018-11-12T08:25:27.361Z,64.29
2018-11-12T08:27:55.919Z,63.70
2018-11-12T08:30:27.396Z,63.11
2018-11-12T08:32:57.737Z,61.51
2018-11-12T08:35:27.302Z,61.50
2018-11-12T08:37:56.518Z,59.78
2018-11-12T08:40:26.510Z,58.15
2018-11-12T08:42:55.640Z,57.28
2018-11-12T08:45:24.270Z,56.85
2018-11-12T08:47:54.360Z,57.02
2018-11-12T08:50:24.434Z,56.83
2018-11-12T08:52:54.107Z,56.74
2018-11-12T08:55:23.970Z,55.96
2018-11-12T08:57:54.286Z,54.99
2018-11-12T09:00:23.888Z,54.82
2018-11-12T09:02:53.095Z,54.73
2018-11-12T09:05:23.037Z,54.71
2018-11-12T09:07:54.279Z,55.26
2018-11-12T09:13:05.151Z,54.05
2018-11-12T09:15:33.798Z,54.78
2018-11-12T09:18:03.034Z,54.71
2018-11-12T09:20:31.878Z,54.55
2018-11-12T09:23:00.380Z,53.49
2018-11-12T09:25:29.805Z,53.36
2018-11-12T09:27:58.211Z,52.77
2018-11-12T09:30:29.532Z,51.28
2018-11-12T09:33:05.579Z,50.24
2018-11-12T09:35:34.117Z,50.97
2018-11-12T09:38:03.680Z,48.32
2018-11-12T09:40:35.145Z,48.54
2018-11-12T09:43:03.998Z,49.28
2018-11-12T09:45:33.057Z,49.90
2018-11-12T09:48:02.015Z,49.58
2018-11-12T09:50:30.836Z,50.51
2018-11-12T09:53:00.233Z,49.79
2018-11-12T09:55:30.065Z,52.21
2018-11-12T09:58:01.320Z,54.69
2018-11-12T10:00:30.063Z,50.97
2018-11-12T10:02:59.838Z,50.57
2018-11-12T10:05:29.575Z,49.78
2018-11-12T10:08:02.163Z,49.46
2018-11-12T10:10:49.670Z,50.19
2018-11-12T10:13:26.216Z,49.25
2018-11-12T10:15:53.185Z,48.97
2018-11-12T10:18:19.759Z,50.41
2018-11-12T10:20:48.307Z,50.57
2018-11-12T10:23:18.648Z,51.33
2018-11-12T10:25:47.183Z,52.50
2018-11-12T10:28:16.477Z,52.38
2018-11-12T10:30:44.946Z,51.86
2018-11-12T10:33:13.405Z,51.81
2018-11-12T10:35:41.947Z,52.79
2018-11-12T10:38:10.471Z,51.94
2018-11-12T10:40:39.227Z,52.41
2018-11-12T10:43:08.104Z,53.10
2018-11-12T10:45:37.715Z,53.46
2018-11-12T10:48:07.050Z,53.72
2018-11-12T10:50:35.950Z,50.99
2018-11-12T10:53:05.062Z,50.77
2018-11-12T10:55:34.490Z,52.73
2018-11-12T10:58:02.985Z,53.67
2018-11-12T11:00:39.130Z,51.16
2018-11-12T11:03:18.172Z,53.38
2018-11-12T11:05:48.291Z,53.67
2018-11-12T11:08:17.234Z,54.71
2018-11-12T11:10:46.691Z,54.28
2018-11-12T11:13:15.171Z,54.73
2018-11-12T11:15:43.752Z,51.96
2018-11-12T11:18:12.237Z,51.49
2018-11-12T11:20:40.737Z,52.09
2018-11-12T11:23:10.221Z,51.09
2018-11-12T11:25:38.692Z,49.86
2018-11-12T11:28:07.131Z,49.56
2018-11-12T11:30:35.465Z,49.72
2018-11-12T11:33:03.979Z,49.02
2018-11-12T11:35:32.617Z,49.42
2018-11-12T11:38:02.108Z,48.38
2018-11-12T11:40:31.033Z,48.28
2018-11-12T11:42:59.550Z,48.20
2018-11-12T11:45:28.253Z,47.51
2018-11-12T11:47:57.038Z,48.01
2018-11-12T11:50:26.632Z,47.25
2018-11-12T11:52:55.769Z,47.66
2018-11-12T11:55:24.959Z,47.64
2018-11-12T11:57:54.214Z,47.54
2018-11-12T12:00:24.661Z,48.06
2018-11-12T12:02:55.024Z,47.27
2018-11-12T12:05:24.310Z,47.65
2018-11-12T12:07:54.032Z,47.91
2018-11-12T12:10:22.453Z,48.38
2018-11-12T12:12:52.509Z,48.59
2018-11-12T12:15:23.000Z,48.50
2018-11-12T12:17:52.301Z,48.61
2018-11-12T12:20:22.798Z,48.70
2018-11-12T12:22:51.731Z,48.19
2018-11-12T12:25:21.078Z,47.42
2018-11-12T12:27:50.558Z,47.33
2018-11-12T12:30:24.035Z,46.85
2018-11-12T12:32:53.716Z,46.71
2018-11-12T12:35:22.525Z,47.30
2018-11-12T12:37:51.057Z,47.49
2018-11-12T12:40:21.093Z,47.81
2018-11-12T12:42:50.229Z,49.23
2018-11-12T12:45:21.187Z,47.93
2018-11-12T12:47:49.933Z,48.06
2018-11-12T12:50:19.184Z,48.12
2018-11-12T12:52:47.686Z,48.48
2018-11-12T12:55:17.174Z,47.00
2018-11-12T12:57:45.938Z,47.10
2018-11-12T13:00:17.331Z,46.97
2018-11-12T13:02:46.055Z,47.41
2018-11-12T13:05:14.445Z,47.62
2018-11-12T13:07:43.004Z,48.24
2018-11-12T13:10:12.841Z,47.54
2018-11-12T13:12:41.633Z,47.89
2018-11-12T13:15:13.752Z,47.77
2018-11-12T13:17:43.232Z,46.81
2018-11-12T13:20:14.682Z,46.97
2018-11-12T13:22:44.218Z,46.14
2018-11-12T13:25:12.743Z,46.09
2018-11-12T13:27:41.774Z,45.32
2018-11-12T13:30:14.293Z,41.21
2018-11-12T13:32:43.762Z,35.21
2018-11-12T13:35:13.970Z,29.08
2018-11-12T13:37:43.223Z,27.50
2018-11-12T13:40:15.409Z,27.46
2018-11-12T13:42:45.660Z,25.97
2018-11-12T13:45:14.239Z,24.64
2018-11-12T13:47:43.631Z,24.06
2018-11-12T13:50:16.246Z,26.13
2018-11-12T13:52:45.809Z,25.81
2018-11-12T13:55:15.312Z,24.15
2018-11-12T13:57:44.031Z,27.33
2018-11-12T14:00:17.728Z,29.04
2018-11-12T14:02:47.688Z,28.94
2018-11-12T14:05:18.156Z,31.80
2018-11-12T14:07:47.314Z,29.13
2018-11-12T14:10:17.509Z,26.13
2018-11-12T14:12:46.911Z,29.54
2018-11-12T14:15:18.013Z,31.17
2018-11-12T14:17:47.246Z,32.64
2018-11-12T14:20:16.237Z,30.77
2018-11-12T14:22:44.691Z,32.74
2018-11-12T14:25:15.578Z,34.87
2018-11-12T14:27:45.494Z,34.48
2018-11-12T14:30:15.601Z,33.42
2018-11-12T14:32:44.959Z,32.93
2018-11-12T14:35:14.241Z,34.67
2018-11-12T14:37:44.246Z,35.79
2018-11-12T14:40:14.411Z,38.97
2018-11-12T14:42:44.133Z,39.61
2018-11-12T14:45:14.955Z,40.83
2018-11-12T14:47:44.037Z,41.09
2018-11-12T14:52:48.008Z,42.70
2018-11-12T14:55:17.333Z,42.01
2018-11-12T14:57:46.149Z,44.54
2018-11-12T15:00:18.349Z,46.79
2018-11-12T15:02:46.982Z,48.28
2018-11-12T15:05:16.997Z,49.58
2018-11-12T15:07:52.375Z,50.00
2018-11-12T15:10:21.095Z,51.34
2018-11-12T15:12:50.136Z,51.81
2018-11-12T15:15:18.643Z,52.48
2018-11-12T15:17:47.228Z,52.04
2018-11-12T15:20:18.123Z,52.79
2018-11-12T15:22:47.095Z,53.32
2018-11-12T15:25:19.252Z,52.86
2018-11-12T15:27:47.928Z,54.79
2018-11-12T15:30:18.610Z,54.68
2018-11-12T15:32:48.559Z,55.39
2018-11-12T15:35:17.004Z,55.44
2018-11-12T15:37:46.326Z,55.34
2018-11-12T15:40:15.738Z,56.24
2018-11-12T15:42:44.684Z,57.63
2018-11-12T15:45:16.902Z,57.22
2018-11-12T15:47:46.403Z,57.37
2018-11-12T15:50:22.689Z,57.86
2018-11-12T15:52:51.600Z,58.24
2018-11-12T15:55:21.326Z,59.18
2018-11-12T15:57:50.296Z,60.67
2018-11-12T16:00:19.155Z,60.32
2018-11-12T16:02:48.048Z,57.38
2018-11-12T16:05:16.855Z,57.23
2018-11-12T16:07:53.307Z,56.25
2018-11-12T16:10:22.503Z,56.40
2018-11-12T16:12:51.407Z,56.33
2018-11-12T16:15:20.970Z,56.09
2018-11-12T16:17:49.850Z,56.92
2018-11-12T16:20:24.625Z,57.21
2018-11-12T16:22:55.554Z,57.24
2018-11-12T16:25:25.691Z,57.47
2018-11-12T16:27:54.819Z,57.40
2018-11-12T16:30:23.770Z,57.35
2018-11-12T16:32:52.469Z,57.25
2018-11-12T16:35:23.570Z,56.79
2018-11-12T16:37:54.134Z,57.22
2018-11-12T16:40:23.230Z,57.02
2018-11-12T16:42:51.771Z,57.05
2018-11-12T16:45:20.315Z,57.09
2018-11-12T16:47:49.205Z,57.32
2018-11-12T16:50:18.468Z,57.02
2018-11-12T16:52:48.041Z,57.36
2018-11-12T16:55:21.078Z,57.77
2018-11-12T16:57:50.012Z,57.76
2018-11-12T17:00:20.056Z,57.91
2018-11-12T17:02:50.237Z,58.53
2018-11-12T17:05:21.915Z,58.57
2018-11-12T17:07:50.696Z,58.36
2018-11-12T17:10:20.461Z,58.75
2018-11-12T17:12:49.949Z,58.85
2018-11-12T17:15:18.414Z,59.07
2018-11-12T17:17:47.844Z,59.25
2018-11-12T17:20:18.377Z,59.47
2018-11-12T17:22:46.894Z,59.67
2018-11-12T17:25:16.128Z,59.98
2018-11-12T17:27:46.558Z,60.72
2018-11-12T17:30:18.858Z,60.69
2018-11-12T17:32:49.147Z,60.37
2018-11-12T17:35:19.453Z,60.62
2018-11-12T17:37:48.396Z,61.14
2018-11-12T17:40:22.240Z,60.85
2018-11-12T17:42:51.715Z,60.84
2018-11-12T17:45:22.573Z,60.95
2018-11-12T17:47:53.245Z,61.47
2018-11-12T17:50:23.460Z,61.98
2018-11-12T17:52:54.384Z,61.81
2018-11-12T17:55:25.940Z,61.92
2018-11-12T17:57:55.362Z,61.98
2018-11-12T18:00:27.093Z,61.11
2018-11-12T18:02:56.516Z,61.40
2018-11-12T18:05:25.703Z,61.05
2018-11-12T18:07:54.738Z,60.80
2018-11-12T18:10:24.064Z,60.13
2018-11-12T18:12:54.565Z,61.25
2018-11-12T18:15:24.205Z,61.95
2018-11-12T18:17:53.796Z,62.23
2018-11-12T18:20:25.308Z,62.79
2018-11-12T18:22:55.322Z,63.05
2018-11-12T18:25:24.408Z,64.01
2018-11-12T18:27:54.894Z,61.96
2018-11-12T18:30:25.651Z,61.52
2018-11-12T18:32:56.527Z,61.45
2018-11-12T18:35:25.947Z,60.56
2018-11-12T18:37:56.055Z,60.50
2018-11-12T18:40:26.680Z,60.61
2018-11-12T18:43:11.422Z,61.34
2018-11-12T18:45:41.614Z,62.36
2018-11-12T18:48:10.985Z,63.15
2018-11-12T18:50:40.694Z,63.73
2018-11-12T18:53:09.312Z,63.98
2018-11-12T18:55:38.404Z,63.67
2018-11-12T18:58:08.698Z,64.39
2018-11-12T19:00:38.055Z,64.94
2018-11-12T19:03:07.361Z,65.42
2018-11-12T19:05:35.862Z,64.93
2018-11-12T19:08:05.358Z,65.82
2018-11-12T19:10:34.885Z,65.54
2018-11-12T19:13:03.373Z,65.36
2018-11-12T19:15:36.557Z,65.66
2018-11-12T19:18:09.106Z,66.46
2018-11-12T19:20:38.225Z,65.84
2018-11-12T19:23:07.203Z,65.62
2018-11-12T19:25:36.537Z,64.71
2018-11-12T19:28:05.205Z,64.31
2018-11-12T19:30:33.810Z,64.21
2018-11-12T19:33:03.301Z,64.62
2018-11-12T19:35:32.635Z,64.55
2018-11-12T19:38:02.054Z,65.21
2018-11-12T19:40:31.969Z,66.05
2018-11-12T19:43:01.773Z,67.11
2018-11-12T19:45:30.349Z,68.29
2018-11-12T19:47:59.593Z,68.96
2018-11-12T19:50:29.327Z,69.81
2018-11-12T19:52:59.002Z,69.71
2018-11-12T19:55:27.768Z,69.46
2018-11-12T19:57:56.950Z,69.83
2018-11-12T20:00:27.375Z,69.68
2018-11-12T20:02:57.266Z,70.30
2018-11-12T20:05:27.129Z,70.91
2018-11-12T20:07:57.235Z,71.14
2018-11-12T20:10:26.581Z,71.93
2018-11-12T20:12:54.985Z,72.49
2018-11-12T20:15:24.699Z,73.00
2018-11-12T20:17:55.198Z,73.21
2018-11-12T20:20:28.123Z,73.64
2018-11-12T20:22:56.584Z,73.83
2018-11-12T20:25:26.588Z,74.29
2018-11-12T20:27:55.885Z,74.29
2018-11-12T20:30:31.764Z,74.57
2018-11-12T20:33:01.407Z,74.39
2018-11-12T20:35:30.720Z,75.18
2018-11-12T20:38:00.291Z,75.56
2018-11-12T20:40:28.872Z,75.51
2018-11-12T20:42:57.951Z,75.76
2018-11-12T20:45:26.729Z,76.65
2018-11-12T20:47:56.318Z,76.17
2018-11-12T20:50:26.243Z,75.87
2018-11-12T20:52:56.286Z,75.97
2018-11-12T20:55:25.153Z,75.68
2018-11-12T20:57:53.941Z,75.17
2018-11-12T21:00:25.710Z,74.99
2018-11-12T21:02:54.868Z,75.06
2018-11-12T21:05:24.839Z,75.63
2018-11-12T21:07:53.291Z,75.42
2018-11-12T21:10:22.101Z,75.87
2018-11-12T21:12:50.859Z,76.23
2018-11-12T21:15:21.360Z,75.95
2018-11-12T21:17:50.556Z,75.78
2018-11-12T21:20:26.500Z,75.97
2018-11-12T21:22:55.717Z,75.71
2018-11-12T21:25:26.267Z,75.63
2018-11-12T21:27:55.356Z,75.12
2018-11-12T21:30:25.240Z,75.61
2018-11-12T21:32:54.527Z,75.25
2018-11-12T21:35:23.684Z,75.58
2018-11-12T21:37:54.056Z,75.42
2018-11-12T21:40:27.249Z,75.41
2018-11-12T21:42:56.080Z,75.50
2018-11-12T21:45:25.927Z,75.30
2018-11-12T21:47:54.616Z,75.44
2018-11-12T21:50:24.251Z,75.10
2018-11-12T21:52:54.407Z,75.41
2018-11-12T21:55:23.462Z,75.34
2018-11-12T21:57:51.959Z,74.84
2018-11-12T22:00:22.813Z,74.59
2018-11-12T22:02:56.890Z,74.95
2018-11-12T22:05:26.610Z,74.99
2018-11-12T22:07:55.479Z,74.94
2018-11-12T22:10:23.979Z,74.41
2018-11-12T22:12:53.070Z,74.85
2018-11-12T22:15:21.691Z,75.15
2018-11-12T22:17:50.161Z,75.10
2018-11-12T22:20:23.365Z,74.80
2018-11-12T22:22:53.576Z,74.86
2018-11-12T22:25:24.450Z,74.71
2018-11-12T22:27:54.196Z,74.05
2018-11-12T22:30:24.411Z,74.18
2018-11-12T22:32:54.159Z,74.02
2018-11-12T22:35:22.667Z,74.27
2018-11-12T22:37:51.220Z,74.31
2018-11-12T22:40:20.545Z,74.94
2018-11-12T22:42:50.768Z,75.06
2018-11-12T22:45:21.473Z,75.61
2018-11-12T22:47:50.663Z,76.08
2018-11-12T22:50:19.623Z,75.77
2018-11-12T22:52:48.849Z,75.82
2018-11-12T22:55:18.444Z,75.98
2018-11-12T22:57:47.253Z,75.54
2018-11-12T23:00:26.019Z,76.58
2018-11-12T23:02:56.269Z,76.16
2018-11-12T23:05:24.933Z,76.01
2018-11-12T23:07:54.200Z,76.41
2018-11-12T23:10:23.114Z,76.15
2018-11-12T23:12:52.065Z,75.19
2018-11-12T23:15:21.119Z,73.96
2018-11-12T23:17:49.675Z,73.11
2018-11-12T23:20:20.507Z,73.35
2018-11-12T23:22:49.389Z,73.64
2018-11-12T23:25:18.691Z,74.11
2018-11-12T23:27:47.956Z,74.55
2018-11-12T23:30:18.076Z,74.68
2018-11-12T23:32:47.233Z,74.24
2018-11-12T23:35:17.834Z,74.17
2018-11-12T23:37:47.536Z,73.22
2018-11-12T23:40:16.447Z,73.22
2018-11-12T23:42:46.260Z,72.68
2018-11-12T23:45:16.065Z,72.49
2018-11-12T23:47:45.803Z,71.20
2018-11-12T23:50:18.006Z,70.49
2018-11-12T23:52:47.788Z,71.13
2018-11-12T23:55:18.314Z,70.49
2018-11-12T23:57:48.323Z,70.83
