createdAt,value
2018-01-18T00:00:09.695Z,74.86
2018-01-18T00:01:10.161Z,74.70
2018-01-18T00:02:10.622Z,74.84
2018-01-18T00:03:11.086Z,74.89
2018-01-18T00:04:11.550Z,75.07
2018-01-18T00:05:12.013Z,75.21
2018-01-18T00:06:12.475Z,75.10
2018-01-18T00:07:12.938Z,75.39
2018-01-18T00:08:13.403Z,75.79
2018-01-18T00:09:13.866Z,75.82
2018-01-18T00:10:14.329Z,75.82
2018-01-18T00:11:14.792Z,75.75
2018-01-18T00:12:15.260Z,75.66
2018-01-18T00:13:15.720Z,75.73
2018-01-18T00:14:16.183Z,75.67
2018-01-18T00:15:16.648Z,75.51
2018-01-18T00:16:17.111Z,75.45
2018-01-18T00:17:17.575Z,75.68
2018-01-18T00:18:18.037Z,75.72
2018-01-18T00:19:18.500Z,75.53
2018-01-18T00:20:18.964Z,75.25
2018-01-18T00:21:19.428Z,75.14
2018-01-18T00:22:19.889Z,75.37
2018-01-18T00:23:20.357Z,75.44
2018-01-18T00:24:20.816Z,75.30
2018-01-18T00:25:21.282Z,75.35
2018-01-18T00:26:21.743Z,75.39
2018-01-18T00:27:22.207Z,75.53
2018-01-18T00:28:22.672Z,75.60
2018-01-18T00:29:23.141Z,75.70
2018-01-18T00:30:23.598Z,75.48
2018-01-18T00:31:24.068Z,75.25
2018-01-18T00:32:24.526Z,75.30
2018-01-18T00:33:24.989Z,75.04
2018-01-18T00:34:25.453Z,75.09
2018-01-18T00:35:25.943Z,75.30
2018-01-18T00:36:26.379Z,75.35
2018-01-18T00:37:26.842Z,75.30
2018-01-18T00:38:27.306Z,75.48
2018-01-18T00:39:27.768Z,75.49
2018-01-18T00:40:28.232Z,75.44
2018-01-18T00:41:28.696Z,75.51
2018-01-18T00:42:29.161Z,75.72
2018-01-18T00:43:29.625Z,75.81
2018-01-18T00:44:30.094Z,75.86
2018-01-18T00:45:30.550Z,75.74
2018-01-18T00:46:31.014Z,75.37
2018-01-18T00:47:31.475Z,75.28
2018-01-18T00:48:31.940Z,75.14
2018-01-18T00:49:32.409Z,75.07
2018-01-18T00:50:32.867Z,75.16
2018-01-18T00:51:33.330Z,75.21
2018-01-18T00:52:33.793Z,75.13
2018-01-18T00:53:34.257Z,75.02
2018-01-18T00:54:34.719Z,75.07
2018-01-18T00:55:35.184Z,75.06
2018-01-18T00:56:35.647Z,74.97
2018-01-18T00:57:36.111Z,74.88
2018-01-18T00:58:36.573Z,75.16
2018-01-18T00:59:37.039Z,75.02
2018-01-18T01:00:37.503Z,75.13
2018-01-18T01:01:37.963Z,75.39
2018-01-18T01:02:38.428Z,75.37
2018-01-18T01:03:38.889Z,75.46
2018-01-18T01:04:39.355Z,75.27
2018-01-18T01:05:39.822Z,74.99
2018-01-18T01:06:40.281Z,75.02
2018-01-18T01:07:40.743Z,75.04
2018-01-18T01:08:41.206Z,75.06
2018-01-18T01:09:41.672Z,75.16
2018-01-18T01:10:42.134Z,75.37
2018-01-18T01:11:42.601Z,75.77
2018-01-18T01:12:43.063Z,75.74
2018-01-18T01:13:43.575Z,75.83
2018-01-18T01:14:43.986Z,75.88
2018-01-18T01:15:44.450Z,75.93
2018-01-18T01:16:44.915Z,76.04
2018-01-18T01:17:45.378Z,76.06
2018-01-18T01:18:45.841Z,75.93
2018-01-18T01:19:46.304Z,76.02
2018-01-18T01:20:46.767Z,76.13
2018-01-18T01:21:47.230Z,76.23
2018-01-18T01:22:47.693Z,76.18
2018-01-18T01:23:48.158Z,76.23
2018-01-18T01:24:48.620Z,76.25
2018-01-18T01:25:49.087Z,76.37
2018-01-18T01:26:49.547Z,76.46
2018-01-18T01:27:50.012Z,76.23
2018-01-18T01:28:50.474Z,76.27
2018-01-18T01:29:50.940Z,76.42
2018-01-18T01:30:51.400Z,76.60
2018-01-18T01:31:51.864Z,76.71
2018-01-18T01:32:52.326Z,76.74
2018-01-18T01:33:52.790Z,76.62
2018-01-18T01:34:53.254Z,76.60
2018-01-18T01:35:53.716Z,76.60
2018-01-18T01:36:54.180Z,76.83
2018-01-18T01:37:54.643Z,76.95
2018-01-18T01:38:55.106Z,76.95
2018-01-18T01:39:55.572Z,76.81
2018-01-18T01:40:56.036Z,76.70
2018-01-18T01:41:56.499Z,76.65
2018-01-18T01:42:56.960Z,76.74
2018-01-18T01:43:57.423Z,76.83
2018-01-18T01:44:57.887Z,76.85
2018-01-18T01:45:58.351Z,76.97
2018-01-18T01:46:58.815Z,76.95
2018-01-18T01:47:59.279Z,76.90
2018-01-18T01:48:59.745Z,76.86
2018-01-18T01:50:00.204Z,76.99
2018-01-18T01:51:00.667Z,76.88
2018-01-18T01:52:01.130Z,76.93
2018-01-18T01:53:01.595Z,76.99
2018-01-18T01:54:02.058Z,76.79
2018-01-18T01:55:02.521Z,76.70
2018-01-18T01:56:02.983Z,76.79
2018-01-18T01:57:03.447Z,76.99
2018-01-18T01:58:03.908Z,77.02
2018-01-18T01:59:04.372Z,76.97
2018-01-18T02:00:04.835Z,76.90
2018-01-18T02:01:05.300Z,76.97
2018-01-18T02:02:05.763Z,77.11
2018-01-18T02:03:06.226Z,77.02
2018-01-18T02:04:06.690Z,76.93
2018-01-18T02:05:07.152Z,76.93
2018-01-18T02:06:07.616Z,76.79
2018-01-18T02:07:08.080Z,76.72
2018-01-18T02:08:08.543Z,76.70
2018-01-18T02:09:09.006Z,76.42
2018-01-18T02:10:09.469Z,76.31
2018-01-18T02:11:09.933Z,76.24
2018-01-18T02:12:10.395Z,76.26
2018-01-18T02:13:10.859Z,76.33
2018-01-18T02:14:11.322Z,76.24
2018-01-18T02:15:11.785Z,76.35
2018-01-18T02:16:12.248Z,76.14
2018-01-18T02:17:12.728Z,76.19
2018-01-18T02:18:13.176Z,76.29
2018-01-18T02:19:13.640Z,76.10
2018-01-18T02:20:14.102Z,75.89
2018-01-18T02:21:14.568Z,75.77
2018-01-18T02:22:15.031Z,76.10
2018-01-18T02:23:15.494Z,76.17
2018-01-18T02:24:15.956Z,76.38
2018-01-18T02:25:16.418Z,76.35
2018-01-18T02:26:16.884Z,76.56
2018-01-18T02:27:17.345Z,76.51
2018-01-18T02:28:17.808Z,76.42
2018-01-18T02:29:18.272Z,76.47
2018-01-18T02:30:18.740Z,76.33
2018-01-18T02:31:19.201Z,76.12
2018-01-18T02:32:19.662Z,76.15
2018-01-18T02:33:20.126Z,76.10
2018-01-18T02:34:20.590Z,76.10
2018-01-18T02:35:21.054Z,76.23
2018-01-18T02:36:21.516Z,76.21
2018-01-18T02:37:21.982Z,76.08
2018-01-18T02:38:22.442Z,75.98
2018-01-18T02:39:22.906Z,76.03
2018-01-18T02:40:23.370Z,76.22
2018-01-18T02:41:23.832Z,76.29
2018-01-18T02:42:24.295Z,76.35
2018-01-18T02:43:24.759Z,76.33
2018-01-18T02:44:25.222Z,76.24
2018-01-18T02:45:25.685Z,76.19
2018-01-18T02:46:26.150Z,76.01
2018-01-18T02:47:26.614Z,76.01
2018-01-18T02:48:27.077Z,75.96
2018-01-18T02:49:27.539Z,75.85
2018-01-18T02:50:28.004Z,75.66
2018-01-18T02:51:28.470Z,75.57
2018-01-18T02:52:28.928Z,75.61
2018-01-18T02:53:29.396Z,75.73
2018-01-18T02:54:29.856Z,75.59
2018-01-18T02:55:30.318Z,75.64
2018-01-18T02:56:30.787Z,75.83
2018-01-18T02:57:31.247Z,75.78
2018-01-18T02:58:31.708Z,75.50
2018-01-18T02:59:32.173Z,75.36
2018-01-18T03:00:32.636Z,75.12
2018-01-18T03:01:33.100Z,74.91
2018-01-18T03:02:33.564Z,74.72
2018-01-18T03:03:34.026Z,74.51
2018-01-18T03:04:34.491Z,74.46
2018-01-18T03:05:34.954Z,74.32
2018-01-18T03:06:35.415Z,74.16
2018-01-18T03:07:35.880Z,74.04
2018-01-18T03:08:36.341Z,74.01
2018-01-18T03:09:36.808Z,73.87
2018-01-18T03:10:37.269Z,73.66
2018-01-18T03:11:37.739Z,73.56
2018-01-18T03:12:38.201Z,73.65
2018-01-18T03:13:38.663Z,73.58
2018-01-18T03:14:39.127Z,73.56
2018-01-18T03:15:39.590Z,73.58
2018-01-18T03:16:40.055Z,73.65
2018-01-18T03:17:40.518Z,73.44
2018-01-18T03:18:40.984Z,73.27
2018-01-18T03:19:41.445Z,73.08
2018-01-18T03:20:41.909Z,72.96
2018-01-18T03:21:42.370Z,72.77
2018-01-18T03:22:42.830Z,72.63
2018-01-18T03:24:43.761Z,72.48
2018-01-18T03:25:44.223Z,72.53
2018-01-18T03:26:44.689Z,72.50
2018-01-18T03:28:45.614Z,72.62
2018-01-18T03:29:46.077Z,72.64
2018-01-18T03:30:46.545Z,72.61
2018-01-18T03:31:47.001Z,72.57
2018-01-18T03:32:47.468Z,72.56
2018-01-18T03:33:47.933Z,72.52
2018-01-18T03:35:48.857Z,72.73
2018-01-18T03:36:49.322Z,72.82
2018-01-18T03:37:49.784Z,72.68
2018-01-18T03:38:50.243Z,72.85
2018-01-18T03:39:50.707Z,72.83
2018-01-18T03:40:51.170Z,72.87
2018-01-18T03:41:51.634Z,72.78
2018-01-18T03:42:52.095Z,72.68
2018-01-18T03:43:52.562Z,72.54
2018-01-18T03:44:53.022Z,72.54
2018-01-18T03:45:53.487Z,72.39
2018-01-18T03:46:53.952Z,72.25
2018-01-18T03:47:54.413Z,72.10
2018-01-18T03:48:54.877Z,72.03
2018-01-18T03:49:55.338Z,71.96
2018-01-18T03:50:55.803Z,71.86
2018-01-18T03:51:56.271Z,71.86
2018-01-18T03:52:56.734Z,71.83
2018-01-18T03:53:57.194Z,71.76
2018-01-18T03:54:57.655Z,71.71
2018-01-18T03:55:58.119Z,71.71
2018-01-18T03:56:58.587Z,72.43
2018-01-18T03:57:59.051Z,72.62
2018-01-18T03:58:59.509Z,72.81
2018-01-18T03:59:59.979Z,72.74
2018-01-18T04:02:00.907Z,72.84
2018-01-18T04:03:01.370Z,72.79
2018-01-18T04:04:01.830Z,72.62
2018-01-18T04:06:14.645Z,72.41
2018-01-18T04:07:03.221Z,72.38
2018-01-18T04:08:03.683Z,72.45
2018-01-18T04:09:04.141Z,72.43
2018-01-18T04:10:04.610Z,72.55
2018-01-18T04:11:05.072Z,72.96
2018-01-18T04:12:05.534Z,73.20
2018-01-18T04:13:06.001Z,73.27
2018-01-18T04:14:06.464Z,73.84
2018-01-18T04:16:07.391Z,74.00
2018-01-18T04:17:07.854Z,74.12
2018-01-18T04:18:08.315Z,74.19
2018-01-18T04:19:08.780Z,74.03
2018-01-18T04:20:09.243Z,73.98
2018-01-18T04:21:09.702Z,74.01
2018-01-18T04:22:10.168Z,73.89
2018-01-18T04:23:10.631Z,73.77
2018-01-18T04:24:11.095Z,73.61
2018-01-18T04:26:12.021Z,73.25
2018-01-18T04:27:12.486Z,73.15
2018-01-18T04:30:13.875Z,72.92
2018-01-18T04:31:14.333Z,72.77
2018-01-18T04:32:14.805Z,72.60
2018-01-18T04:33:15.264Z,72.48
2018-01-18T04:34:15.729Z,72.36
2018-01-18T04:35:16.186Z,72.24
2018-01-18T04:36:16.654Z,72.24
2018-01-18T04:37:17.119Z,72.21
2018-01-18T04:38:17.581Z,72.17
2018-01-18T04:39:18.044Z,72.07
2018-01-18T04:40:18.509Z,72.12
2018-01-18T04:41:18.973Z,72.12
2018-01-18T04:42:19.429Z,72.09
2018-01-18T04:43:19.895Z,72.02
2018-01-18T04:44:20.359Z,71.97
2018-01-18T04:45:20.822Z,71.92
2018-01-18T04:46:21.280Z,71.82
2018-01-18T04:47:21.748Z,71.75
2018-01-18T04:48:22.213Z,71.68
2018-01-18T04:49:22.674Z,71.63
2018-01-18T04:50:23.138Z,71.61
2018-01-18T04:51:23.603Z,71.56
2018-01-18T04:52:24.064Z,71.50
2018-01-18T04:53:24.523Z,71.48
2018-01-18T04:54:24.992Z,71.46
2018-01-18T04:55:25.455Z,71.41
2018-01-18T04:56:25.916Z,71.52
2018-01-18T04:57:26.379Z,71.60
2018-01-18T04:58:26.842Z,72.01
2018-01-18T04:59:27.307Z,72.47
2018-01-18T05:00:27.769Z,72.82
2018-01-18T05:01:28.231Z,72.95
2018-01-18T05:02:28.694Z,72.92
2018-01-18T05:03:29.158Z,72.97
2018-01-18T05:04:29.626Z,72.80
2018-01-18T05:05:30.083Z,72.71
2018-01-18T05:06:30.543Z,72.59
2018-01-18T05:07:31.014Z,72.47
2018-01-18T05:08:31.472Z,72.42
2018-01-18T05:09:31.936Z,72.35
2018-01-18T05:10:32.396Z,72.47
2018-01-18T05:11:32.862Z,72.56
2018-01-18T05:12:33.326Z,72.54
2018-01-18T05:13:33.789Z,72.47
2018-01-18T05:14:34.252Z,72.44
2018-01-18T05:15:34.716Z,72.35
2018-01-18T05:16:35.174Z,72.37
2018-01-18T05:17:35.641Z,72.37
2018-01-18T05:19:36.568Z,72.25
2018-01-18T05:20:37.033Z,72.18
2018-01-18T05:21:37.495Z,72.13
2018-01-18T05:22:37.956Z,72.06
2018-01-18T05:23:38.415Z,72.01
2018-01-18T05:24:38.881Z,72.01
2018-01-18T05:25:39.345Z,72.03
2018-01-18T05:26:39.809Z,72.08
2018-01-18T05:27:40.270Z,72.13
2018-01-18T05:28:40.735Z,72.13
2018-01-18T05:29:41.197Z,72.18
2018-01-18T05:30:41.661Z,72.18
2018-01-18T05:31:42.123Z,72.20
2018-01-18T05:32:42.583Z,72.37
2018-01-18T05:33:43.050Z,72.63
2018-01-18T05:35:43.976Z,72.42
2018-01-18T05:36:44.437Z,72.46
2018-01-18T05:37:44.901Z,72.54
2018-01-18T05:38:45.363Z,72.70
2018-01-18T05:39:45.822Z,72.73
2018-01-18T05:40:46.289Z,72.71
2018-01-18T05:42:47.216Z,72.63
2018-01-18T05:43:47.681Z,72.59
2018-01-18T05:44:48.142Z,72.52
2018-01-18T05:45:48.604Z,72.49
2018-01-18T05:46:49.069Z,72.56
2018-01-18T05:47:49.533Z,72.76
2018-01-18T05:48:49.989Z,72.80
2018-01-18T05:49:50.457Z,72.80
2018-01-18T05:50:50.919Z,72.80
2018-01-18T05:51:51.379Z,72.83
2018-01-18T05:52:51.846Z,72.81
2018-01-18T05:53:52.308Z,72.88
2018-01-18T05:55:53.234Z,73.02
2018-01-18T05:56:53.697Z,73.02
2018-01-18T05:57:54.162Z,73.09
2018-01-18T05:58:54.623Z,73.10
2018-01-18T05:59:55.086Z,73.26
2018-01-18T06:00:55.550Z,73.50
2018-01-18T06:01:56.008Z,73.62
2018-01-18T06:02:56.475Z,73.53
2018-01-18T06:03:56.940Z,73.50
2018-01-18T06:04:57.404Z,73.48
2018-01-18T06:05:57.859Z,73.48
2018-01-18T06:06:58.326Z,73.51
2018-01-18T06:08:59.252Z,73.62
2018-01-18T06:09:59.718Z,73.58
2018-01-18T06:11:00.180Z,73.61
2018-01-18T06:12:00.642Z,73.60
2018-01-18T06:13:01.106Z,73.63
2018-01-18T06:14:01.568Z,73.75
2018-01-18T06:15:02.026Z,73.72
2018-01-18T06:16:02.494Z,73.74
2018-01-18T06:17:02.958Z,74.10
2018-01-18T06:18:03.420Z,74.17
2018-01-18T06:19:03.879Z,74.15
2018-01-18T06:20:04.346Z,74.27
2018-01-18T06:21:04.811Z,74.35
2018-01-18T06:22:05.271Z,74.34
2018-01-18T06:23:05.735Z,74.58
2018-01-18T06:24:06.198Z,74.82
2018-01-18T06:25:06.663Z,74.75
2018-01-18T06:26:07.122Z,74.82
2018-01-18T06:27:07.586Z,74.70
2018-01-18T06:29:08.514Z,74.87
2018-01-18T06:30:08.978Z,75.03
2018-01-18T06:31:09.440Z,75.01
2018-01-18T06:32:09.902Z,74.85
2018-01-18T06:33:21.748Z,74.78
2018-01-18T06:34:10.830Z,74.92
2018-01-18T06:35:11.292Z,74.83
2018-01-18T06:36:11.762Z,74.76
2018-01-18T06:37:12.218Z,74.74
2018-01-18T06:38:12.680Z,74.67
2018-01-18T06:39:13.147Z,74.71
2018-01-18T06:40:13.610Z,74.71
2018-01-18T06:41:14.071Z,74.83
2018-01-18T06:42:14.528Z,75.02
2018-01-18T06:43:14.997Z,75.04
2018-01-18T06:44:15.459Z,74.99
2018-01-18T06:45:15.917Z,75.09
2018-01-18T06:46:16.382Z,75.32
2018-01-18T06:47:16.847Z,75.25
2018-01-18T06:48:17.308Z,75.21
2018-01-18T06:49:17.772Z,75.21
2018-01-18T06:50:18.234Z,75.33
2018-01-18T06:51:18.697Z,75.45
2018-01-18T06:52:19.161Z,75.62
2018-01-18T06:53:19.624Z,75.85
2018-01-18T06:54:20.087Z,75.89
2018-01-18T06:55:20.550Z,75.83
2018-01-18T06:56:21.018Z,75.94
2018-01-18T06:57:21.480Z,76.25
2018-01-18T06:58:21.943Z,76.34
2018-01-18T06:59:22.402Z,76.47
2018-01-18T07:00:22.870Z,76.44
2018-01-18T07:02:23.797Z,76.21
2018-01-18T07:03:24.259Z,76.07
2018-01-18T07:04:24.722Z,76.09
2018-01-18T07:05:25.185Z,76.23
2018-01-18T07:06:25.648Z,76.12
2018-01-18T07:09:27.034Z,76.08
2018-01-18T07:10:27.504Z,76.45
2018-01-18T07:11:27.965Z,76.54
2018-01-18T07:12:28.424Z,76.52
2018-01-18T07:13:28.893Z,76.50
2018-01-18T07:14:29.354Z,76.41
2018-01-18T07:15:29.819Z,76.48
2018-01-18T07:16:30.281Z,76.57
2018-01-18T07:17:30.747Z,76.51
2018-01-18T07:18:31.209Z,76.74
2018-01-18T07:19:31.673Z,76.83
2018-01-18T07:20:32.137Z,76.83
2018-01-18T07:21:32.600Z,76.95
2018-01-18T07:22:33.062Z,76.88
2018-01-18T07:23:33.525Z,76.84
2018-01-18T07:24:33.988Z,76.70
2018-01-18T07:25:34.453Z,76.72
2018-01-18T07:26:34.916Z,76.89
2018-01-18T07:27:35.380Z,76.84
2018-01-18T07:28:35.845Z,76.71
2018-01-18T07:29:36.302Z,76.62
2018-01-18T07:30:36.770Z,76.62
2018-01-18T07:31:37.234Z,76.69
2018-01-18T07:32:37.696Z,76.76
2018-01-18T07:33:38.163Z,76.76
2018-01-18T07:34:38.621Z,76.76
2018-01-18T07:35:39.087Z,76.76
2018-01-18T07:36:39.550Z,76.81
2018-01-18T07:37:40.014Z,76.79
2018-01-18T07:38:40.478Z,76.74
2018-01-18T07:39:40.935Z,76.67
2018-01-18T07:40:41.404Z,76.72
2018-01-18T07:41:41.862Z,76.79
2018-01-18T07:42:42.332Z,76.80
2018-01-18T07:43:54.831Z,76.71
2018-01-18T07:44:43.257Z,76.64
2018-01-18T07:45:43.717Z,76.59
2018-01-18T07:46:44.204Z,76.60
2018-01-18T07:47:44.648Z,76.53
2018-01-18T07:48:45.112Z,76.50
2018-01-18T07:49:45.577Z,76.46
2018-01-18T07:50:46.039Z,76.58
2018-01-18T07:51:46.501Z,76.60
2018-01-18T07:52:46.964Z,76.60
2018-01-18T07:53:47.430Z,76.59
2018-01-18T07:54:47.891Z,76.52
2018-01-18T07:55:48.355Z,76.52
2018-01-18T07:56:48.815Z,76.59
2018-01-18T07:57:49.283Z,76.66
2018-01-18T07:58:49.747Z,76.71
2018-01-18T07:59:50.209Z,76.64
2018-01-18T08:00:50.667Z,76.71
2018-01-18T08:01:51.137Z,76.64
2018-01-18T08:02:51.598Z,76.62
2018-01-18T08:03:52.059Z,76.60
2018-01-18T08:04:52.528Z,76.60
2018-01-18T08:05:52.990Z,76.63
2018-01-18T08:06:53.453Z,76.58
2018-01-18T08:07:53.914Z,76.49
2018-01-18T08:09:54.845Z,76.59
2018-01-18T08:10:55.308Z,76.57
2018-01-18T08:11:55.773Z,76.61
2018-01-18T08:12:56.234Z,76.59
2018-01-18T08:13:56.700Z,76.64
2018-01-18T08:14:57.157Z,76.62
2018-01-18T08:15:57.624Z,76.60
2018-01-18T08:16:58.090Z,76.58
2018-01-18T08:17:58.605Z,76.65
2018-01-18T08:20:10.856Z,76.74
2018-01-18T08:20:59.943Z,76.75
2018-01-18T08:22:00.405Z,76.75
2018-01-18T08:23:00.870Z,76.75
2018-01-18T08:24:01.332Z,76.89
2018-01-18T08:25:01.797Z,77.17
2018-01-18T08:26:02.260Z,77.45
2018-01-18T08:27:02.719Z,77.64
2018-01-18T08:28:03.188Z,77.73
2018-01-18T08:30:04.114Z,77.73
2018-01-18T08:31:04.578Z,77.67
2018-01-18T08:32:05.043Z,77.65
2018-01-18T08:33:05.505Z,77.65
2018-01-18T08:34:05.968Z,77.61
2018-01-18T08:35:06.432Z,77.61
2018-01-18T08:36:06.895Z,77.64
2018-01-18T08:38:07.823Z,77.71
2018-01-18T08:39:08.285Z,77.71
2018-01-18T08:40:08.750Z,77.76
2018-01-18T08:41:09.209Z,77.76
2018-01-18T08:42:09.678Z,77.77
2018-01-18T08:43:10.141Z,77.77
2018-01-18T08:45:11.063Z,77.68
2018-01-18T08:46:11.531Z,77.67
2018-01-18T08:48:12.458Z,77.62
2018-01-18T08:49:12.923Z,77.58
2018-01-18T08:50:13.388Z,77.56
2018-01-18T08:51:13.850Z,77.54
2018-01-18T08:52:14.313Z,77.45
2018-01-18T08:53:14.778Z,77.48
2018-01-18T08:55:15.703Z,77.57
2018-01-18T08:56:16.162Z,77.48
2018-01-18T08:57:16.632Z,77.51
2018-01-18T08:58:17.096Z,77.49
2018-01-18T08:59:17.555Z,77.44
2018-01-18T09:01:18.488Z,77.61
2018-01-18T09:02:18.953Z,77.63
2018-01-18T09:03:19.410Z,77.64
2018-01-18T09:04:19.878Z,77.61
2018-01-18T09:05:20.342Z,77.60
2018-01-18T09:06:20.808Z,77.62
2018-01-18T09:07:21.268Z,77.69
2018-01-18T09:08:21.734Z,77.69
2018-01-18T09:09:22.198Z,77.72
2018-01-18T09:10:22.662Z,77.81
2018-01-18T09:11:23.118Z,77.89
2018-01-18T09:12:23.590Z,77.94
2018-01-18T09:13:24.052Z,77.94
2018-01-18T09:14:24.518Z,77.94
2018-01-18T09:15:24.983Z,77.96
2018-01-18T09:16:25.443Z,77.95
2018-01-18T09:17:25.908Z,77.90
2018-01-18T09:18:26.368Z,77.84
2018-01-18T09:19:26.836Z,77.82
2018-01-18T09:20:27.299Z,77.79
2018-01-18T09:21:27.763Z,77.73
2018-01-18T09:22:28.284Z,77.69
2018-01-18T09:23:28.692Z,77.67
2018-01-18T09:24:29.156Z,77.62
2018-01-18T09:25:29.620Z,77.67
2018-01-18T09:26:30.084Z,77.74
2018-01-18T09:27:30.547Z,77.74
2018-01-18T09:28:31.008Z,77.89
2018-01-18T09:29:31.476Z,77.91
2018-01-18T09:30:31.941Z,77.89
2018-01-18T09:33:33.333Z,77.83
2018-01-18T09:34:33.799Z,77.81
2018-01-18T09:35:34.255Z,77.86
2018-01-18T09:36:34.727Z,77.82
2018-01-18T09:38:35.654Z,77.89
2018-01-18T09:40:36.582Z,77.85
2018-01-18T09:41:37.047Z,77.81
2018-01-18T09:42:37.510Z,77.93
2018-01-18T09:43:37.973Z,77.89
2018-01-18T09:44:38.435Z,77.92
2018-01-18T09:45:38.903Z,77.90
2018-01-18T09:46:39.369Z,77.90
2018-01-18T09:47:39.830Z,77.84
2018-01-18T09:48:40.291Z,77.82
2018-01-18T09:49:40.759Z,77.89
2018-01-18T09:50:41.225Z,77.89
2018-01-18T09:51:41.689Z,77.93
2018-01-18T09:52:42.153Z,77.92
2018-01-18T09:53:42.618Z,77.95
2018-01-18T09:54:43.085Z,77.87
2018-01-18T09:55:43.544Z,77.89
2018-01-18T09:56:44.011Z,77.71
2018-01-18T09:59:45.404Z,77.68
2018-01-18T10:00:45.870Z,77.59
2018-01-18T10:01:46.384Z,77.66
2018-01-18T10:02:46.799Z,77.60
2018-01-18T10:03:47.261Z,77.67
2018-01-18T10:04:47.735Z,77.65
2018-01-18T10:05:48.193Z,77.75
2018-01-18T10:06:48.653Z,77.59
2018-01-18T10:07:49.120Z,77.69
2018-01-18T10:08:49.585Z,77.74
2018-01-18T10:09:50.052Z,77.73
2018-01-18T10:10:50.518Z,77.78
2018-01-18T10:12:51.451Z,77.78
2018-01-18T10:13:51.905Z,77.69
2018-01-18T10:14:52.382Z,77.52
2018-01-18T10:15:52.839Z,77.62
2018-01-18T10:16:53.305Z,77.73
2018-01-18T10:17:53.764Z,77.76
2018-01-18T10:18:54.242Z,77.90
2018-01-18T10:19:54.699Z,77.89
2018-01-18T10:20:55.161Z,77.91
2018-01-18T10:21:55.629Z,77.92
2018-01-18T10:22:56.093Z,77.79
2018-01-18T10:24:57.023Z,77.75
2018-01-18T10:25:57.489Z,77.57
2018-01-18T10:26:57.974Z,77.43
2018-01-18T10:27:58.413Z,77.25
2018-01-18T10:28:58.883Z,77.35
2018-01-18T10:30:59.818Z,76.87
2018-01-18T10:32:00.279Z,76.68
2018-01-18T10:33:00.746Z,76.64
2018-01-18T10:34:01.208Z,76.79
2018-01-18T10:36:02.139Z,76.86
2018-01-18T10:37:02.605Z,76.91
2018-01-18T10:38:03.071Z,76.99
2018-01-18T10:39:03.532Z,77.10
2018-01-18T10:40:03.999Z,77.08
2018-01-18T10:42:04.931Z,77.09
2018-01-18T10:43:05.391Z,77.07
2018-01-18T10:44:05.862Z,76.93
2018-01-18T10:45:06.327Z,76.79
2018-01-18T10:47:07.256Z,76.75
2018-01-18T10:48:07.722Z,76.57
2018-01-18T10:50:08.648Z,76.43
2018-01-18T10:51:09.120Z,76.65
2018-01-18T10:52:09.585Z,76.56
2018-01-18T10:53:10.055Z,76.47
2018-01-18T10:54:10.513Z,76.40
2018-01-18T10:55:10.978Z,76.38
2018-01-18T10:56:11.447Z,76.52
2018-01-18T10:57:11.913Z,76.57
2018-01-18T10:59:12.866Z,76.55
2018-01-18T11:00:13.313Z,76.56
2018-01-18T11:01:13.765Z,76.60
2018-01-18T11:02:14.234Z,76.66
2018-01-18T11:03:14.718Z,76.57
2018-01-18T11:04:15.169Z,76.71
2018-01-18T11:05:15.634Z,76.69
2018-01-18T11:06:16.097Z,76.67
2018-01-18T11:08:17.030Z,76.37
2018-01-18T11:09:17.494Z,76.44
2018-01-18T11:10:17.961Z,76.64
2018-01-18T11:11:18.439Z,76.59
2018-01-18T11:12:18.908Z,76.50
2018-01-18T11:13:19.352Z,76.46
2018-01-18T11:14:19.822Z,76.41
2018-01-18T11:17:21.218Z,76.57
2018-01-18T11:18:21.691Z,76.47
2018-01-18T11:19:22.150Z,76.34
2018-01-18T11:20:22.617Z,76.48
2018-01-18T11:22:23.548Z,76.39
2018-01-18T11:23:24.015Z,76.37
2018-01-18T11:24:24.474Z,76.24
2018-01-18T11:25:24.945Z,76.07
2018-01-18T11:26:25.438Z,75.84
2018-01-18T11:27:25.879Z,75.82
2018-01-18T11:28:26.342Z,75.87
2018-01-18T11:29:26.807Z,75.76
2018-01-18T11:30:27.274Z,75.85
2018-01-18T11:31:27.740Z,75.88
2018-01-18T11:32:28.206Z,75.74
2018-01-18T11:33:28.667Z,75.58
2018-01-18T11:34:29.136Z,75.56
2018-01-18T11:35:29.605Z,75.68
2018-01-18T11:36:42.059Z,76.23
2018-01-18T11:37:30.534Z,76.02
2018-01-18T11:38:31.002Z,75.92
2018-01-18T11:40:31.931Z,75.77
2018-01-18T11:41:32.400Z,75.75
2018-01-18T11:42:32.864Z,75.76
2018-01-18T11:44:33.792Z,75.61
2018-01-18T11:45:34.304Z,75.59
2018-01-18T11:47:35.194Z,75.43
2018-01-18T11:48:35.659Z,75.53
2018-01-18T11:49:36.125Z,75.51
2018-01-18T11:50:36.586Z,75.58
2018-01-18T11:51:37.059Z,75.64
2018-01-18T11:52:37.524Z,75.59
2018-01-18T11:53:37.989Z,75.59
2018-01-18T11:54:38.452Z,75.57
2018-01-18T11:55:38.921Z,75.60
2018-01-18T11:56:39.388Z,75.51
2018-01-18T11:57:39.854Z,75.37
2018-01-18T11:58:40.319Z,75.35
2018-01-18T11:59:40.785Z,75.43
2018-01-18T12:00:41.252Z,75.43
2018-01-18T12:01:41.714Z,75.57
2018-01-18T12:02:42.185Z,75.62
2018-01-18T12:03:42.650Z,75.58
2018-01-18T12:04:43.118Z,75.51
2018-01-18T12:05:43.579Z,75.44
2018-01-18T12:06:44.057Z,75.37
2018-01-18T12:07:44.516Z,75.31
2018-01-18T12:08:44.981Z,75.41
2018-01-18T12:09:45.473Z,75.46
2018-01-18T12:10:45.915Z,75.46
2018-01-18T12:11:46.380Z,75.39
2018-01-18T12:12:46.841Z,75.39
2018-01-18T12:13:47.312Z,75.28
2018-01-18T12:14:47.780Z,75.21
2018-01-18T12:15:48.245Z,75.19
2018-01-18T12:17:49.177Z,75.12
2018-01-18T12:18:49.645Z,75.06
2018-01-18T12:19:50.106Z,75.01
2018-01-18T12:21:51.043Z,75.19
2018-01-18T12:22:51.512Z,75.12
2018-01-18T12:23:51.976Z,75.03
2018-01-18T12:24:52.442Z,75.01
2018-01-18T12:25:52.910Z,75.11
2018-01-18T12:26:53.378Z,75.14
2018-01-18T12:27:53.843Z,75.14
2018-01-18T12:28:54.305Z,75.12
2018-01-18T12:29:54.773Z,75.10
2018-01-18T12:30:55.242Z,75.07
2018-01-18T12:31:55.708Z,75.10
2018-01-18T12:32:56.176Z,75.11
2018-01-18T12:33:56.638Z,75.11
2018-01-18T12:34:57.110Z,75.07
2018-01-18T12:35:57.575Z,74.97
2018-01-18T12:36:58.043Z,74.93
2018-01-18T12:37:58.508Z,74.81
2018-01-18T12:38:58.974Z,74.77
2018-01-18T12:39:59.440Z,74.60
2018-01-18T12:40:59.908Z,74.58
2018-01-18T12:42:00.373Z,74.59
2018-01-18T12:43:00.843Z,74.66
2018-01-18T12:44:01.305Z,74.72
2018-01-18T12:45:01.779Z,74.72
2018-01-18T12:46:02.242Z,74.67
2018-01-18T12:47:02.710Z,74.67
2018-01-18T12:48:03.175Z,74.66
2018-01-18T12:49:03.643Z,74.64
2018-01-18T12:50:04.108Z,74.66
2018-01-18T12:51:04.578Z,74.69
2018-01-18T12:52:05.043Z,74.69
2018-01-18T12:53:05.510Z,74.77
2018-01-18T12:54:05.973Z,74.80
2018-01-18T12:56:06.912Z,74.76
2018-01-18T12:57:07.378Z,74.77
2018-01-18T12:58:07.844Z,74.72
2018-01-18T12:59:08.313Z,74.65
2018-01-18T13:00:08.780Z,74.70
2018-01-18T13:01:09.245Z,74.71
2018-01-18T13:02:09.715Z,74.69
2018-01-18T13:03:10.183Z,74.70
2018-01-18T13:04:10.650Z,74.77
2018-01-18T13:05:11.117Z,74.78
2018-01-18T13:06:11.578Z,74.71
2018-01-18T13:07:12.051Z,74.69
2018-01-18T13:08:12.526Z,74.67
2018-01-18T13:09:13.030Z,74.67
2018-01-18T13:10:13.456Z,74.78
2018-01-18T13:11:13.922Z,74.88
2018-01-18T13:12:14.391Z,74.74
2018-01-18T13:13:14.856Z,74.59
2018-01-18T13:14:15.323Z,74.43
2018-01-18T13:15:15.792Z,74.44
2018-01-18T13:16:16.257Z,74.37
2018-01-18T13:17:16.723Z,74.34
2018-01-18T13:19:17.662Z,74.16
2018-01-18T13:20:18.128Z,74.07
2018-01-18T13:21:18.596Z,73.97
2018-01-18T13:22:19.061Z,73.98
2018-01-18T13:23:19.527Z,73.95
2018-01-18T13:24:19.998Z,73.86
2018-01-18T13:25:20.466Z,73.79
2018-01-18T13:26:20.933Z,73.75
2018-01-18T13:27:21.402Z,73.63
2018-01-18T13:28:21.870Z,73.60
2018-01-18T13:29:22.335Z,73.61
2018-01-18T13:30:22.798Z,73.64
2018-01-18T13:31:23.272Z,73.68
2018-01-18T13:32:23.740Z,73.69
2018-01-18T13:34:24.671Z,73.55
2018-01-18T13:35:25.143Z,73.55
2018-01-18T13:36:25.612Z,73.60
2018-01-18T13:37:26.080Z,73.60
2018-01-18T13:38:26.545Z,73.55
2018-01-18T13:39:27.015Z,73.58
2018-01-18T13:40:27.482Z,73.49
2018-01-18T13:41:27.945Z,73.27
2018-01-18T13:42:28.417Z,72.90
2018-01-18T13:43:28.884Z,72.68
2018-01-18T13:44:29.352Z,72.73
2018-01-18T13:45:29.815Z,72.68
2018-01-18T13:46:30.290Z,72.76
2018-01-18T13:47:30.749Z,72.78
2018-01-18T13:49:31.692Z,72.63
2018-01-18T13:52:33.093Z,72.12
2018-01-18T13:53:33.557Z,72.30