createdAt,value
2019-05-18T00:01:02.088Z,1.10
2019-05-18T00:03:31.792Z,0.90
2019-05-18T00:06:01.492Z,0.90
2019-05-18T00:08:31.211Z,0.90
2019-05-18T00:11:00.903Z,1.00
2019-05-18T00:13:30.634Z,1.10
2019-05-18T00:16:00.359Z,1.00
2019-05-18T00:18:30.029Z,0.90
2019-05-18T00:20:59.786Z,1.00
2019-05-18T00:23:29.596Z,0.80
2019-05-18T00:25:59.338Z,0.80
2019-05-18T00:28:29.043Z,1.00
2019-05-18T00:30:58.708Z,0.77
2019-05-18T00:33:28.496Z,0.90
2019-05-18T00:35:58.336Z,0.90
2019-05-18T00:38:28.066Z,1.00
2019-05-18T00:40:57.773Z,1.00
2019-05-18T00:43:27.461Z,1.00
2019-05-18T00:45:57.143Z,1.00
2019-05-18T00:48:26.847Z,1.00
2019-05-18T00:50:56.601Z,1.00
2019-05-18T00:53:26.374Z,1.00
2019-05-18T00:55:56.109Z,0.90
2019-05-18T00:58:25.803Z,0.90
2019-05-18T01:00:55.498Z,0.90
2019-05-18T01:03:25.175Z,1.20
2019-05-18T01:05:54.908Z,1.53
2019-05-18T01:08:24.585Z,0.80
2019-05-18T01:10:54.332Z,0.87
2019-05-18T01:13:24.031Z,0.80
2019-05-18T01:15:53.666Z,1.07
2019-05-18T01:18:23.404Z,0.90
2019-05-18T01:20:53.318Z,0.90
2019-05-18T01:23:23.038Z,1.30
2019-05-18T01:25:52.736Z,1.07
2019-05-18T01:28:22.512Z,1.10
2019-05-18T01:30:52.324Z,1.00
2019-05-18T01:33:22.057Z,0.97
2019-05-18T01:35:51.744Z,1.00
2019-05-18T01:38:21.455Z,1.00
2019-05-18T01:40:51.184Z,0.90
2019-05-18T01:43:20.912Z,1.00
2019-05-18T01:45:50.614Z,1.10
2019-05-18T01:48:20.304Z,1.00
2019-05-18T01:50:49.983Z,1.00
2019-05-18T01:53:19.726Z,1.00
2019-05-18T01:55:49.408Z,0.93
2019-05-18T01:58:19.153Z,1.10
2019-05-18T02:00:48.852Z,0.90
2019-05-18T02:03:18.733Z,0.87
2019-05-18T02:05:48.461Z,1.00
2019-05-18T02:08:18.191Z,1.20
2019-05-18T02:10:48.704Z,1.10
2019-05-18T02:13:18.516Z,1.00
2019-05-18T02:15:48.246Z,1.03
2019-05-18T02:18:28.803Z,1.00
2019-05-18T02:20:49.283Z,1.00
2019-05-18T02:23:18.917Z,0.90
2019-05-18T02:25:48.656Z,0.90
2019-05-18T02:28:18.337Z,0.90
2019-05-18T02:30:48.017Z,1.00
2019-05-18T02:33:17.741Z,0.93
2019-05-18T02:35:47.485Z,1.07
2019-05-18T02:38:17.517Z,0.90
2019-05-18T02:40:47.913Z,0.90
2019-05-18T02:43:17.997Z,0.93
2019-05-18T02:45:47.722Z,1.20
2019-05-18T02:48:17.410Z,1.07
2019-05-18T02:50:47.159Z,1.00
2019-05-18T02:53:16.840Z,1.00
2019-05-18T02:55:46.628Z,1.10
2019-05-18T02:58:16.280Z,1.10
2019-05-18T03:00:46.022Z,1.37
2019-05-18T03:03:15.779Z,1.13
2019-05-18T03:05:45.766Z,1.10
2019-05-18T03:08:15.494Z,0.90
2019-05-18T03:10:45.399Z,1.00
2019-05-18T03:13:15.018Z,1.10
2019-05-18T03:15:44.953Z,1.00
2019-05-18T03:18:14.687Z,1.10
2019-05-18T03:20:44.449Z,1.30
2019-05-18T03:23:14.131Z,1.30
2019-05-18T03:25:44.076Z,1.00
2019-05-18T03:28:13.753Z,1.13
2019-05-18T03:30:43.459Z,1.30
2019-05-18T03:33:13.175Z,1.00
2019-05-18T03:35:42.865Z,1.20
2019-05-18T03:38:12.608Z,1.20
2019-05-18T03:40:42.459Z,1.00
2019-05-18T03:43:12.111Z,1.00
2019-05-18T03:45:41.923Z,1.00
2019-05-18T03:48:11.616Z,1.10
2019-05-18T03:50:41.271Z,1.10
2019-05-18T03:53:10.953Z,1.10
2019-05-18T03:55:40.639Z,1.00
2019-05-18T03:58:10.369Z,1.10
2019-05-18T04:00:40.072Z,1.20
2019-05-18T04:03:09.753Z,1.10
2019-05-18T04:05:39.449Z,1.20
2019-05-18T04:08:09.090Z,1.50
2019-05-18T04:10:38.803Z,1.10
2019-05-18T04:13:08.538Z,1.17
2019-05-18T04:15:38.222Z,1.10
2019-05-18T04:18:07.967Z,1.13
2019-05-18T04:20:37.627Z,1.27
2019-05-18T04:23:07.343Z,1.20
2019-05-18T04:25:37.003Z,1.10
2019-05-18T04:28:06.637Z,1.30
2019-05-18T04:30:36.291Z,1.30
2019-05-18T04:33:06.021Z,1.00
2019-05-18T04:35:35.756Z,1.30
2019-05-18T04:38:05.490Z,1.50
2019-05-18T04:40:35.233Z,1.40
2019-05-18T04:43:04.921Z,1.30
2019-05-18T04:45:34.598Z,1.47
2019-05-18T04:48:04.342Z,1.13
2019-05-18T04:50:33.997Z,1.17
2019-05-18T04:53:03.727Z,1.10
2019-05-18T04:55:33.407Z,1.40
2019-05-18T04:58:03.061Z,1.27
2019-05-18T05:00:32.747Z,1.23
2019-05-18T05:03:02.419Z,1.50
2019-05-18T05:05:32.122Z,1.20
2019-05-18T05:08:01.787Z,1.40
2019-05-18T05:10:31.501Z,1.50
2019-05-18T05:13:01.179Z,1.20
2019-05-18T05:15:30.914Z,1.60
2019-05-18T05:18:00.583Z,1.37
2019-05-18T05:20:30.336Z,1.33
2019-05-18T05:23:00.034Z,1.40
2019-05-18T05:25:29.735Z,1.13
2019-05-18T05:27:59.914Z,1.20
2019-05-18T05:30:29.650Z,1.30
2019-05-18T05:32:59.337Z,1.40
2019-05-18T05:35:29.084Z,1.43
2019-05-18T05:37:58.949Z,1.20
2019-05-18T05:40:28.639Z,1.30
2019-05-18T05:42:58.357Z,1.20
2019-05-18T05:45:28.035Z,1.10
2019-05-18T05:47:57.708Z,1.10
2019-05-18T05:50:36.206Z,1.33
2019-05-18T05:52:58.747Z,1.50
2019-05-18T05:55:28.483Z,1.37
2019-05-18T05:57:58.208Z,1.37
2019-05-18T06:00:27.945Z,1.30
2019-05-18T06:02:57.664Z,1.33
2019-05-18T06:05:27.378Z,1.37
2019-05-18T06:07:57.074Z,1.33
2019-05-18T06:10:26.730Z,1.90
2019-05-18T06:12:56.446Z,1.40
2019-05-18T06:15:26.167Z,1.40
2019-05-18T06:17:55.879Z,1.40
2019-05-18T06:20:25.682Z,1.30
2019-05-18T06:22:55.365Z,1.30
2019-05-18T06:25:25.043Z,1.23
2019-05-18T06:27:54.695Z,1.30
2019-05-18T06:30:24.489Z,1.50
2019-05-18T06:32:54.210Z,1.30
2019-05-18T06:35:23.838Z,1.30
2019-05-18T06:37:53.636Z,1.23
2019-05-18T06:40:23.287Z,1.40
2019-05-18T06:42:53.022Z,1.23
2019-05-18T06:45:22.770Z,1.50
2019-05-18T06:47:52.527Z,1.70
2019-05-18T06:50:29.312Z,1.50
2019-05-18T06:52:59.344Z,1.50
2019-05-18T06:55:29.149Z,1.50
2019-05-18T06:57:59.279Z,1.50
2019-05-18T07:00:28.919Z,1.50
2019-05-18T07:02:58.710Z,1.70
2019-05-18T07:05:28.400Z,1.60
2019-05-18T07:07:58.227Z,1.33
2019-05-18T07:10:27.911Z,1.37
2019-05-18T07:12:57.587Z,1.43
2019-05-18T07:15:27.376Z,1.43
2019-05-18T07:17:57.039Z,1.30
2019-05-18T07:20:26.754Z,1.50
2019-05-18T07:22:56.592Z,1.53
2019-05-18T07:25:26.223Z,1.40
2019-05-18T07:27:55.947Z,1.67
2019-05-18T07:30:25.647Z,1.80
2019-05-18T07:32:55.362Z,1.70
2019-05-18T07:35:25.220Z,1.63
2019-05-18T07:37:54.917Z,1.83
2019-05-18T07:40:24.752Z,1.50
2019-05-18T07:42:54.448Z,1.80
2019-05-18T07:45:24.251Z,1.53
2019-05-18T07:47:53.977Z,1.60
2019-05-18T07:50:23.645Z,1.50
2019-05-18T07:52:55.145Z,1.70
2019-05-18T07:55:24.756Z,1.77
2019-05-18T07:57:54.476Z,1.90
2019-05-18T08:00:24.072Z,1.70
2019-05-18T08:02:53.752Z,1.50
2019-05-18T08:05:23.531Z,1.50
2019-05-18T08:07:53.264Z,1.70
2019-05-18T08:10:37.172Z,1.67
2019-05-18T08:13:08.014Z,1.70
2019-05-18T08:15:38.116Z,1.57
2019-05-18T08:18:07.985Z,1.83
2019-05-18T08:20:37.709Z,1.90
2019-05-18T08:23:07.436Z,1.73
2019-05-18T08:25:37.138Z,1.70
2019-05-18T08:28:06.810Z,1.90
2019-05-18T08:30:36.509Z,1.63
2019-05-18T08:33:06.260Z,1.63
2019-05-18T08:35:36.250Z,1.70
2019-05-18T08:38:06.227Z,1.60
2019-05-18T08:40:35.904Z,1.70
2019-05-18T08:43:05.727Z,1.60
2019-05-18T08:45:35.410Z,1.80
2019-05-18T08:48:05.149Z,1.83
2019-05-18T08:50:34.864Z,1.90
2019-05-18T08:53:04.556Z,1.77
2019-05-18T08:55:34.295Z,1.57
2019-05-18T08:58:04.014Z,1.60
2019-05-18T09:00:33.701Z,1.90
2019-05-18T09:03:03.347Z,1.50
2019-05-18T09:05:32.986Z,1.73
2019-05-18T09:08:02.611Z,1.70
2019-05-18T09:10:32.283Z,1.80
2019-05-18T09:13:02.000Z,1.80
2019-05-18T09:15:31.726Z,1.83
2019-05-18T09:18:04.356Z,1.83
2019-05-18T09:20:32.722Z,2.10
2019-05-18T09:23:02.380Z,2.40
2019-05-18T09:25:32.066Z,1.70
2019-05-18T09:28:01.700Z,1.80
2019-05-18T09:30:31.349Z,1.90
2019-05-18T09:33:00.969Z,1.60
2019-05-18T09:35:30.602Z,2.00
2019-05-18T09:38:00.243Z,1.60
2019-05-18T09:40:29.880Z,1.77
2019-05-18T09:42:59.523Z,1.70
2019-05-18T09:45:29.218Z,1.63
2019-05-18T09:47:58.822Z,1.97
2019-05-18T09:50:28.474Z,1.70
2019-05-18T09:52:58.121Z,1.70
2019-05-18T09:55:27.776Z,1.90
2019-05-18T09:57:57.414Z,1.77
2019-05-18T10:00:27.445Z,1.53
2019-05-18T10:02:57.055Z,1.47
2019-05-18T10:05:26.676Z,1.50
2019-05-18T10:07:56.339Z,2.00
2019-05-18T10:10:25.996Z,1.60
2019-05-18T10:12:55.635Z,1.67
2019-05-18T10:15:25.284Z,1.50
2019-05-18T10:17:54.953Z,1.50
2019-05-18T10:20:24.606Z,1.67
2019-05-18T10:23:11.401Z,1.40
2019-05-18T10:25:25.562Z,1.43
2019-05-18T10:27:55.221Z,1.57
2019-05-18T10:30:25.016Z,1.57
2019-05-18T10:32:54.699Z,1.73
2019-05-18T10:35:24.347Z,1.50
2019-05-18T10:37:54.003Z,1.57
2019-05-18T10:40:23.651Z,1.80
2019-05-18T10:42:53.284Z,1.60
2019-05-18T10:45:23.082Z,1.70
2019-05-18T10:47:52.758Z,1.60
2019-05-18T10:50:22.478Z,1.43
2019-05-18T10:52:52.119Z,1.80
2019-05-18T10:55:21.813Z,1.60
2019-05-18T10:57:51.468Z,1.70
2019-05-18T11:00:21.440Z,1.63
2019-05-18T11:02:51.444Z,1.90
2019-05-18T11:05:21.303Z,1.60
2019-05-18T11:07:50.979Z,1.90
2019-05-18T11:10:20.967Z,1.60
2019-05-18T11:12:50.600Z,1.77
2019-05-18T11:15:21.916Z,2.30
2019-05-18T11:17:51.641Z,1.90
2019-05-18T11:20:21.572Z,1.60
2019-05-18T11:22:51.234Z,2.40
2019-05-18T11:25:21.062Z,1.70
2019-05-18T11:27:50.732Z,1.63
2019-05-18T11:30:22.092Z,1.93
2019-05-18T11:32:51.735Z,2.03
2019-05-18T11:35:21.880Z,1.90
2019-05-18T11:37:51.513Z,1.73
2019-05-18T11:40:21.422Z,1.60
2019-05-18T11:42:51.043Z,1.73
2019-05-18T11:45:21.999Z,1.83
2019-05-18T11:47:51.645Z,2.00
2019-05-18T11:50:22.720Z,1.70
2019-05-18T11:52:52.353Z,1.67
2019-05-18T11:55:22.243Z,1.73
2019-05-18T11:57:51.917Z,1.90
2019-05-18T12:00:21.973Z,1.70
2019-05-18T12:02:51.611Z,1.90
2019-05-18T12:05:21.282Z,1.70
2019-05-18T12:07:50.900Z,1.80
2019-05-18T12:10:20.685Z,1.80
2019-05-18T12:12:50.296Z,1.70
2019-05-18T12:15:22.035Z,2.00
2019-05-18T12:17:51.810Z,2.20
2019-05-18T12:20:21.890Z,2.57
2019-05-18T12:22:51.569Z,2.00
2019-05-18T12:25:21.357Z,2.10
2019-05-18T12:27:50.957Z,1.80
2019-05-18T12:30:21.322Z,1.90
2019-05-18T12:32:50.979Z,2.10
2019-05-18T12:35:20.720Z,1.60
2019-05-18T12:37:50.352Z,1.67
2019-05-18T12:40:21.761Z,1.93
2019-05-18T12:42:51.422Z,2.23
2019-05-18T12:45:21.662Z,1.83
2019-05-18T12:47:51.300Z,2.13
2019-05-18T12:50:21.494Z,1.80
2019-05-18T12:52:51.148Z,2.30
2019-05-18T12:55:21.073Z,1.90
2019-05-18T12:57:50.708Z,1.90
2019-05-18T13:00:21.121Z,1.93
2019-05-18T13:02:50.873Z,2.00
2019-05-18T13:05:21.217Z,2.10
2019-05-18T13:07:50.858Z,2.00
2019-05-18T13:10:20.819Z,2.00
2019-05-18T13:12:50.494Z,1.90
2019-05-18T13:15:21.016Z,1.70
2019-05-18T13:17:50.697Z,1.80
2019-05-18T13:20:20.664Z,2.07
2019-05-18T13:22:50.325Z,1.80
2019-05-18T13:25:20.297Z,1.90
2019-05-18T13:27:49.951Z,1.90
2019-05-18T13:30:20.211Z,1.80
2019-05-18T13:32:49.886Z,1.90
2019-05-18T13:35:19.696Z,2.07
2019-05-18T13:37:49.408Z,2.00
2019-05-18T13:40:19.575Z,1.93
2019-05-18T13:42:49.244Z,2.03
2019-05-18T13:45:19.405Z,2.40
2019-05-18T13:47:49.063Z,1.60
2019-05-18T13:50:18.879Z,1.60
2019-05-18T13:52:48.542Z,1.70
2019-05-18T13:55:18.213Z,1.70
2019-05-18T13:57:47.899Z,1.60
2019-05-18T14:00:17.965Z,1.50
2019-05-18T14:02:47.610Z,1.53
2019-05-18T14:05:18.045Z,1.60
2019-05-18T14:07:47.794Z,1.43
2019-05-18T14:10:17.931Z,1.60
2019-05-18T14:12:47.632Z,1.73
2019-05-18T14:15:17.748Z,1.60
2019-05-18T14:17:47.450Z,1.60
2019-05-18T14:20:17.371Z,1.67
2019-05-18T14:22:47.130Z,1.43
2019-05-18T14:25:19.768Z,1.43
2019-05-18T14:27:48.291Z,1.53
2019-05-18T14:30:18.424Z,1.30
2019-05-18T14:32:48.077Z,1.50
2019-05-18T14:35:17.849Z,1.43
2019-05-18T14:37:47.603Z,1.60
2019-05-18T14:40:17.447Z,1.40
2019-05-18T14:42:47.071Z,1.60
2019-05-18T14:45:17.023Z,1.40
2019-05-18T14:47:47.696Z,1.50
2019-05-18T14:50:17.739Z,1.50
2019-05-18T14:52:47.655Z,1.40
2019-05-18T14:55:17.514Z,1.50
2019-05-18T14:57:47.185Z,1.77
2019-05-18T15:00:17.163Z,2.00
2019-05-18T15:02:46.851Z,2.70
2019-05-18T15:05:16.713Z,3.07
2019-05-18T15:07:46.349Z,2.30
2019-05-18T15:10:16.580Z,2.10
2019-05-18T15:12:46.238Z,2.10
2019-05-18T15:15:16.095Z,2.37
2019-05-18T15:17:45.820Z,2.67
2019-05-18T15:20:16.951Z,2.60
2019-05-18T15:22:46.652Z,2.40
2019-05-18T15:25:16.426Z,2.20
2019-05-18T15:27:46.125Z,1.90
2019-05-18T15:30:17.469Z,2.27
2019-05-18T15:32:47.182Z,1.93
2019-05-18T15:35:17.274Z,1.90
2019-05-18T15:37:46.928Z,1.50
2019-05-18T15:40:16.724Z,1.90
2019-05-18T15:42:46.367Z,1.70
2019-05-18T15:45:16.180Z,1.80
2019-05-18T15:47:45.836Z,1.70
2019-05-18T15:50:16.820Z,1.50
2019-05-18T15:52:46.450Z,1.67
2019-05-18T15:55:16.252Z,1.60
2019-05-18T15:57:45.925Z,1.77
2019-05-18T16:00:16.439Z,1.73
2019-05-18T16:02:46.167Z,1.30
2019-05-18T16:05:15.820Z,1.67
2019-05-18T16:07:45.426Z,1.50
2019-05-18T16:10:15.852Z,1.43
2019-05-18T16:12:45.499Z,1.67
2019-05-18T16:15:15.491Z,1.53
2019-05-18T16:17:45.267Z,1.63
2019-05-18T16:20:15.336Z,1.80
2019-05-18T16:22:45.044Z,1.80
2019-05-18T16:25:15.011Z,1.80
2019-05-18T16:27:44.752Z,1.80
2019-05-18T16:30:14.805Z,1.70
2019-05-18T16:32:44.437Z,1.77
2019-05-18T16:35:14.151Z,2.10
2019-05-18T16:37:43.805Z,2.07
2019-05-18T16:40:13.895Z,1.90
2019-05-18T16:42:46.528Z,1.80
2019-05-18T16:45:15.013Z,2.10
2019-05-18T16:47:44.693Z,1.90
2019-05-18T16:50:14.624Z,1.80
2019-05-18T16:52:44.318Z,1.80
2019-05-18T16:55:14.361Z,1.57
2019-05-18T16:57:43.966Z,1.77
2019-05-18T17:00:16.184Z,1.70
2019-05-18T17:02:45.744Z,1.60
2019-05-18T17:05:16.047Z,1.80
2019-05-18T17:07:45.699Z,2.00
2019-05-18T17:10:15.881Z,2.30
2019-05-18T17:12:45.593Z,2.13
2019-05-18T17:15:16.542Z,1.90
2019-05-18T17:17:46.237Z,1.73
2019-05-18T17:20:17.161Z,1.63
2019-05-18T17:22:46.863Z,2.10
2019-05-18T17:25:16.593Z,1.90
2019-05-18T17:27:46.295Z,1.80
2019-05-18T17:30:16.673Z,2.10
2019-05-18T17:32:46.413Z,2.20
2019-05-18T17:35:16.514Z,2.20
2019-05-18T17:37:46.194Z,2.20
2019-05-18T17:40:16.075Z,2.13
2019-05-18T17:42:45.782Z,2.00
2019-05-18T17:45:15.904Z,2.17
2019-05-18T17:47:45.631Z,2.00
2019-05-18T17:50:15.996Z,1.63
2019-05-18T17:52:45.676Z,1.97
2019-05-18T17:55:16.507Z,2.10
2019-05-18T17:57:46.398Z,2.00
2019-05-18T18:00:16.521Z,2.00
2019-05-18T18:02:48.174Z,1.73
2019-05-18T18:05:17.625Z,1.97
2019-05-18T18:07:47.298Z,2.23
2019-05-18T18:10:17.074Z,1.80
2019-05-18T18:12:46.782Z,2.00
2019-05-18T18:15:16.755Z,2.40
2019-05-18T18:17:46.481Z,2.00
2019-05-18T18:20:16.333Z,2.43
2019-05-18T18:22:46.041Z,2.30
2019-05-18T18:25:15.959Z,2.20
2019-05-18T18:27:45.618Z,2.50
2019-05-18T18:30:16.094Z,2.40
2019-05-18T18:32:45.829Z,2.50
2019-05-18T18:35:15.583Z,2.07
2019-05-18T18:37:45.280Z,2.13
2019-05-18T18:40:15.129Z,2.47
2019-05-18T18:42:44.798Z,2.20
2019-05-18T18:45:14.834Z,2.00
2019-05-18T18:47:44.469Z,2.13
2019-05-18T18:50:14.492Z,2.17
2019-05-18T18:52:44.135Z,2.30
2019-05-18T18:55:13.937Z,2.23
2019-05-18T18:57:43.596Z,1.90
2019-05-18T19:00:14.013Z,2.10
2019-05-18T19:02:43.808Z,1.97
2019-05-18T19:05:13.852Z,1.83
2019-05-18T19:07:43.531Z,1.80
2019-05-18T19:10:13.443Z,1.90
2019-05-18T19:12:43.087Z,1.90
2019-05-18T19:15:12.981Z,1.90
2019-05-18T19:17:42.594Z,1.73
2019-05-18T19:20:12.626Z,2.10
2019-05-18T19:22:42.556Z,1.93
2019-05-18T19:25:12.515Z,1.90
2019-05-18T19:27:54.058Z,2.00
2019-05-18T19:30:13.803Z,2.00
2019-05-18T19:32:43.659Z,2.10
2019-05-18T19:35:13.722Z,1.80
2019-05-18T19:37:43.431Z,1.87
2019-05-18T19:40:13.305Z,1.93
2019-05-18T19:42:42.988Z,2.10
2019-05-18T19:45:13.204Z,1.90
2019-05-18T19:47:42.923Z,1.90
2019-05-18T19:50:12.959Z,1.73
2019-05-18T19:52:42.651Z,1.90
2019-05-18T19:55:12.404Z,1.90
2019-05-18T19:57:42.097Z,1.70
2019-05-18T20:00:12.447Z,1.93
2019-05-18T20:02:42.176Z,2.00
2019-05-18T20:05:12.502Z,1.73
2019-05-18T20:07:42.196Z,1.53
2019-05-18T20:10:13.613Z,1.67
2019-05-18T20:12:43.287Z,1.60
2019-05-18T20:15:13.326Z,1.70
2019-05-18T20:17:42.990Z,1.80
2019-05-18T20:20:13.287Z,1.60
2019-05-18T20:22:42.993Z,1.97
2019-05-18T20:25:12.807Z,2.43
2019-05-18T20:27:42.484Z,1.73
2019-05-18T20:30:12.424Z,1.67
2019-05-18T20:32:42.124Z,1.70
2019-05-18T20:35:11.874Z,1.80
2019-05-18T20:37:41.606Z,1.60
2019-05-18T20:40:11.809Z,1.87
2019-05-18T20:42:41.459Z,1.70
2019-05-18T20:45:11.472Z,1.40
2019-05-18T20:47:41.122Z,1.53
2019-05-18T20:50:10.956Z,1.53
2019-05-18T20:52:40.632Z,1.40
2019-05-18T20:55:10.469Z,1.50
2019-05-18T20:57:40.168Z,1.60
2019-05-18T21:00:10.382Z,1.60
2019-05-18T21:02:40.119Z,1.70
2019-05-18T21:05:10.242Z,1.77
2019-05-18T21:07:39.862Z,1.70
2019-05-18T21:10:09.894Z,1.60
2019-05-18T21:12:39.531Z,1.60
2019-05-18T21:15:09.856Z,1.60
2019-05-18T21:17:39.516Z,1.50
2019-05-18T21:20:09.164Z,1.73
2019-05-18T21:22:38.828Z,1.77
2019-05-18T21:25:08.590Z,1.47
2019-05-18T21:27:38.252Z,1.40
2019-05-18T21:30:08.837Z,1.60
2019-05-18T21:32:38.481Z,1.80
2019-05-18T21:35:08.733Z,1.70
2019-05-18T21:37:38.388Z,1.70
2019-05-18T21:40:08.573Z,1.97
2019-05-18T21:42:38.203Z,1.80
2019-05-18T21:45:08.328Z,2.10
2019-05-18T21:47:38.024Z,1.90
2019-05-18T21:50:07.992Z,1.80
2019-05-18T21:52:37.688Z,1.90
2019-05-18T21:55:07.466Z,1.60
2019-05-18T21:57:37.127Z,1.93
2019-05-18T22:00:08.243Z,2.00
2019-05-18T22:02:38.078Z,2.10
2019-05-18T22:05:08.280Z,2.27
2019-05-18T22:07:38.106Z,2.00
2019-05-18T22:10:24.488Z,2.20
2019-05-18T22:12:40.581Z,1.97
2019-05-18T22:15:10.876Z,2.40
2019-05-18T22:17:57.931Z,2.20
2019-05-18T22:20:27.707Z,2.30
2019-05-18T22:22:57.489Z,2.00
2019-05-18T22:25:27.280Z,2.20
2019-05-18T22:27:57.047Z,2.10
2019-05-18T22:30:26.878Z,2.00
2019-05-18T22:32:56.621Z,2.43
2019-05-18T22:35:26.453Z,2.13
2019-05-18T22:37:56.237Z,1.90
2019-05-18T22:40:25.928Z,1.93
2019-05-18T22:42:55.744Z,2.00
2019-05-18T22:45:25.470Z,2.10
2019-05-18T22:47:55.181Z,1.87
2019-05-18T22:50:25.205Z,1.97
2019-05-18T22:52:54.948Z,2.10
2019-05-18T22:55:24.746Z,2.00
2019-05-18T22:57:54.432Z,1.70
2019-05-18T23:00:24.266Z,2.00
2019-05-18T23:02:54.046Z,1.80
2019-05-18T23:05:23.797Z,2.10
2019-05-18T23:07:53.567Z,2.20
2019-05-18T23:10:23.320Z,2.00
2019-05-18T23:12:53.081Z,2.10
2019-05-18T23:15:22.884Z,2.00
2019-05-18T23:17:52.608Z,2.00
2019-05-18T23:20:22.308Z,2.23
2019-05-18T23:22:52.060Z,2.00
2019-05-18T23:25:21.765Z,2.20
2019-05-18T23:27:51.514Z,2.10
2019-05-18T23:30:21.294Z,2.13
2019-05-18T23:32:51.125Z,2.13
2019-05-18T23:35:20.834Z,2.07
2019-05-18T23:37:50.555Z,2.00
2019-05-18T23:40:20.588Z,1.93
2019-05-18T23:42:50.375Z,2.10
2019-05-18T23:45:20.176Z,2.00
2019-05-18T23:47:49.964Z,2.10
2019-05-18T23:50:19.678Z,1.90
2019-05-18T23:52:49.457Z,2.10
2019-05-18T23:55:19.338Z,2.10
2019-05-18T23:57:49.095Z,2.10
