createdAt,value
2022-09-12T00:00:51.067Z,68.76
2022-09-12T00:03:18.119Z,69.05
2022-09-12T00:05:47.041Z,66.56
2022-09-12T00:08:15.118Z,73.35
2022-09-12T00:10:44.077Z,76.21
2022-09-12T00:13:12.199Z,71.64
2022-09-12T00:15:44.310Z,76.28
2022-09-12T00:18:15.679Z,76.26
2022-09-12T00:20:44.997Z,76.37
2022-09-12T00:23:12.597Z,67.65
2022-09-12T00:25:47.012Z,67.80
2022-09-12T00:28:16.852Z,65.75
2022-09-12T00:30:45.562Z,69.41
2022-09-12T00:33:14.077Z,72.79
2022-09-12T00:35:50.202Z,68.45
2022-09-12T00:38:17.992Z,66.02
2022-09-12T00:40:45.117Z,65.07
2022-09-12T00:43:33.838Z,64.30
2022-09-12T00:46:27.483Z,67.00
2022-09-12T00:49:04.045Z,65.60
2022-09-12T00:51:34.604Z,65.84
2022-09-12T00:54:06.643Z,64.31
2022-09-12T00:56:34.883Z,64.12
2022-09-12T00:59:25.518Z,64.06
2022-09-12T01:01:53.217Z,64.11
2022-09-12T01:04:23.133Z,63.38
2022-09-12T01:06:51.333Z,64.25
2022-09-12T01:09:22.110Z,63.51
2022-09-12T01:11:50.843Z,63.39
2022-09-12T01:14:19.610Z,63.21
2022-09-12T01:16:48.962Z,64.05
2022-09-12T01:19:26.238Z,65.84
2022-09-12T01:22:24.237Z,65.09
2022-09-12T01:25:16.037Z,73.65
2022-09-12T01:27:57.231Z,75.02
2022-09-12T01:30:43.037Z,73.26
2022-09-12T01:33:34.357Z,73.79
2022-09-12T01:36:10.603Z,66.95
2022-09-12T01:38:44.978Z,66.57
2022-09-12T01:41:26.077Z,65.18
2022-09-12T01:44:20.357Z,64.80
2022-09-12T01:46:56.036Z,64.82
2022-09-12T01:49:34.402Z,64.88
2022-09-12T01:52:13.078Z,64.39
2022-09-12T01:54:54.051Z,63.95
2022-09-12T01:57:48.923Z,64.38
2022-09-12T02:00:16.765Z,64.19
2022-09-12T02:02:50.852Z,64.45
2022-09-12T02:05:28.398Z,66.85
2022-09-12T02:08:17.318Z,67.55
2022-09-12T02:10:50.932Z,64.99
2022-09-12T02:13:24.092Z,65.73
2022-09-12T02:15:56.283Z,76.75
2022-09-12T02:18:28.038Z,80.24
2022-09-12T02:20:57.286Z,80.75
2022-09-12T02:23:29.751Z,75.57
2022-09-12T02:26:02.255Z,70.03
2022-09-12T02:28:34.946Z,68.40
2022-09-12T02:31:12.529Z,67.18
2022-09-12T02:33:59.112Z,69.58
2022-09-12T02:37:04.438Z,72.14
2022-09-12T02:39:32.037Z,71.71
2022-09-12T02:42:01.292Z,74.28
2022-09-12T02:44:31.039Z,68.27
2022-09-12T02:47:06.249Z,72.40
2022-09-12T02:49:33.803Z,68.66
2022-09-12T02:52:02.839Z,68.13
2022-09-12T02:54:31.513Z,67.40
2022-09-12T02:56:58.510Z,67.40
2022-09-12T02:59:26.646Z,70.91
2022-09-12T03:02:14.718Z,67.40
2022-09-12T03:05:00.173Z,67.17
2022-09-12T03:07:44.878Z,66.99
2022-09-12T03:10:36.397Z,69.74
2022-09-12T03:13:18.526Z,67.42
2022-09-12T03:16:03.572Z,67.34
2022-09-12T03:18:46.550Z,72.32
2022-09-12T03:21:25.998Z,73.87
2022-09-12T03:24:33.255Z,69.78
2022-09-12T03:27:13.479Z,68.72
2022-09-12T03:29:43.038Z,68.10
2022-09-12T03:32:09.991Z,67.69
2022-09-12T03:34:37.018Z,68.98
2022-09-12T03:37:04.231Z,74.10
2022-09-12T03:39:31.602Z,75.25
2022-09-12T03:41:58.883Z,70.09
2022-09-12T03:44:26.157Z,75.47
2022-09-12T03:46:53.168Z,71.85
2022-09-12T03:49:20.111Z,75.32
2022-09-12T03:51:47.442Z,76.96
2022-09-12T03:54:14.492Z,77.95
2022-09-12T03:56:41.837Z,78.10
2022-09-12T03:59:08.918Z,73.41
2022-09-12T04:01:35.842Z,71.09
2022-09-12T04:04:03.111Z,74.71
2022-09-12T04:06:36.565Z,75.06
2022-09-12T04:09:03.572Z,78.90
2022-09-12T04:11:32.358Z,81.02
2022-09-12T04:13:59.372Z,80.69
2022-09-12T04:16:26.457Z,78.21
2022-09-12T04:18:54.478Z,74.45
2022-09-12T04:21:24.032Z,71.07
2022-09-12T04:23:51.122Z,74.86
2022-09-12T04:26:19.364Z,73.48
2022-09-12T04:28:47.141Z,75.15
2022-09-12T04:31:22.878Z,82.57
2022-09-12T04:33:57.292Z,74.63
2022-09-12T04:36:25.206Z,71.60
2022-09-12T04:38:52.605Z,71.33
2022-09-12T04:41:24.132Z,71.69
2022-09-12T04:44:03.679Z,77.69
2022-09-12T04:46:41.963Z,79.45
2022-09-12T04:49:09.111Z,74.75
2022-09-12T04:51:37.998Z,73.51
2022-09-12T04:54:12.911Z,71.90
2022-09-12T04:56:45.043Z,72.49
2022-09-12T04:59:13.878Z,78.99
2022-09-12T05:01:43.567Z,74.23
2022-09-12T05:04:13.244Z,77.26
2022-09-12T05:06:41.712Z,75.60
2022-09-12T05:09:11.854Z,75.88
2022-09-12T05:12:03.279Z,77.89
2022-09-12T05:14:28.854Z,76.71
2022-09-12T05:16:59.997Z,75.21
2022-09-12T05:19:28.564Z,79.48
2022-09-12T05:21:55.608Z,76.45
2022-09-12T05:24:22.558Z,79.47
2022-09-12T05:26:49.550Z,81.21
2022-09-12T05:29:16.958Z,77.38
2022-09-12T05:31:43.950Z,80.81
2022-09-12T05:34:11.488Z,79.02
2022-09-12T05:36:39.568Z,82.73
2022-09-12T05:39:06.554Z,75.98
2022-09-12T05:41:34.529Z,81.52
2022-09-12T05:44:05.151Z,73.87
2022-09-12T05:46:40.293Z,72.41
2022-09-12T05:49:10.234Z,70.52
2022-09-12T05:51:42.739Z,80.83
2022-09-12T05:54:14.363Z,80.54
2022-09-12T05:56:44.192Z,79.56
2022-09-12T05:59:20.435Z,81.05
2022-09-12T06:01:48.840Z,81.46
2022-09-12T06:04:17.842Z,82.23
2022-09-12T06:06:45.968Z,82.03
2022-09-12T06:09:15.239Z,73.90
2022-09-12T06:11:42.601Z,80.27
2022-09-12T06:14:11.926Z,77.58
2022-09-12T06:16:39.701Z,78.74
2022-09-12T06:19:13.198Z,82.54
2022-09-12T06:21:40.278Z,75.42
2022-09-12T06:24:08.609Z,78.97
2022-09-12T06:26:36.134Z,71.20
2022-09-12T06:29:06.243Z,80.85
2022-09-12T06:31:38.443Z,76.69
2022-09-12T06:34:09.350Z,71.23
2022-09-12T06:36:42.397Z,74.09
2022-09-12T06:39:21.364Z,71.81
2022-09-12T06:41:50.362Z,71.42
2022-09-12T06:44:22.643Z,71.65
2022-09-12T06:46:50.880Z,73.04
2022-09-12T06:49:18.038Z,71.76
2022-09-12T06:51:45.478Z,70.95
2022-09-12T06:54:14.766Z,71.97
2022-09-12T06:56:45.128Z,72.34
2022-09-12T06:59:12.457Z,73.12
2022-09-12T07:01:40.454Z,70.94
2022-09-12T07:04:07.731Z,70.60
2022-09-12T07:06:41.279Z,71.68
2022-09-12T07:09:12.562Z,71.17
2022-09-12T07:11:43.391Z,71.47
2022-09-12T07:14:13.158Z,72.35
2022-09-12T07:16:40.558Z,70.86
2022-09-12T07:19:12.404Z,73.39
2022-09-12T07:21:42.757Z,70.94
2022-09-12T07:24:13.359Z,71.55
2022-09-12T07:26:42.537Z,70.67
2022-09-12T07:32:06.100Z,70.87
2022-09-12T07:34:33.759Z,70.67
2022-09-12T07:37:00.718Z,69.23
2022-09-12T07:39:27.842Z,69.99
2022-09-12T07:41:55.230Z,71.64
2022-09-12T07:44:23.092Z,74.63
2022-09-12T07:46:51.402Z,71.40
2022-09-12T07:49:18.812Z,70.39
2022-09-12T07:51:46.157Z,69.74
2022-09-12T07:54:13.243Z,67.77
2022-09-12T07:56:41.471Z,66.75
2022-09-12T07:59:09.005Z,70.52
2022-09-12T08:01:41.834Z,70.05
2022-09-12T08:04:10.084Z,67.59
2022-09-12T08:06:37.242Z,68.77
2022-09-12T08:09:11.522Z,67.95
2022-09-12T08:11:39.763Z,66.98
2022-09-12T08:14:06.892Z,65.92
2022-09-12T08:16:35.933Z,62.87
2022-09-12T08:19:04.528Z,64.70
2022-09-12T08:21:34.293Z,66.87
2022-09-12T08:24:06.244Z,66.99
2022-09-12T08:26:34.482Z,70.34
2022-09-12T08:29:02.038Z,69.69
2022-09-12T08:31:29.550Z,68.75
2022-09-12T08:34:00.518Z,65.22
2022-09-12T08:36:28.612Z,64.76
2022-09-12T08:39:07.877Z,62.45
2022-09-12T08:41:44.612Z,63.82
2022-09-12T08:44:44.590Z,65.58
2022-09-12T08:47:27.092Z,61.72
2022-09-12T08:49:59.963Z,61.86
2022-09-12T08:52:37.810Z,64.79
2022-09-12T08:55:07.419Z,62.91
2022-09-12T08:57:34.738Z,57.88
2022-09-12T09:00:06.391Z,62.76
2022-09-12T09:02:58.660Z,60.39
2022-09-12T09:06:22.903Z,57.22
2022-09-12T09:09:34.367Z,59.17
2022-09-12T09:12:18.412Z,58.01
2022-09-12T09:15:01.399Z,55.60
2022-09-12T09:17:42.042Z,61.17
2022-09-12T09:20:38.212Z,59.73
2022-09-12T09:23:28.806Z,58.23
2022-09-12T09:26:04.411Z,54.97
2022-09-12T09:28:45.931Z,60.20
2022-09-12T09:31:18.319Z,57.76
2022-09-12T09:33:51.479Z,54.28
2022-09-12T09:38:51.207Z,50.61
2022-09-12T09:41:31.061Z,52.22
2022-09-12T09:43:59.420Z,50.38
2022-09-12T09:46:30.132Z,50.72
2022-09-12T09:48:59.727Z,56.38
2022-09-12T09:51:35.651Z,54.58
2022-09-12T09:54:29.326Z,54.62
2022-09-12T09:56:56.751Z,50.84
2022-09-12T09:59:30.639Z,52.83
2022-09-12T10:02:24.437Z,47.30
2022-09-12T10:05:00.229Z,47.61
2022-09-12T10:07:28.069Z,51.37
2022-09-12T10:10:17.448Z,51.60
2022-09-12T10:12:45.150Z,51.73
2022-09-12T10:15:27.385Z,47.79
2022-09-12T10:17:59.186Z,51.50
2022-09-12T10:20:40.275Z,48.11
2022-09-12T10:23:19.608Z,48.17
2022-09-12T10:25:55.170Z,46.52
2022-09-12T10:28:33.647Z,54.63
2022-09-12T10:31:03.039Z,55.63
2022-09-12T10:33:32.025Z,46.01
2022-09-12T10:36:00.885Z,50.56
2022-09-12T10:38:32.942Z,50.39
2022-09-12T10:41:04.316Z,45.47
2022-09-12T10:43:37.829Z,43.55
2022-09-12T10:46:20.343Z,45.02
2022-09-12T10:48:49.797Z,46.63
2022-09-12T10:51:26.888Z,53.54
2022-09-12T10:54:00.549Z,50.80
2022-09-12T10:56:44.672Z,47.28
2022-09-12T10:59:39.202Z,47.00
2022-09-12T11:02:25.098Z,45.69
2022-09-12T11:05:02.141Z,46.20
2022-09-12T11:08:10.958Z,45.24
2022-09-12T11:11:07.010Z,47.37
2022-09-12T11:13:52.807Z,50.38
2022-09-12T11:16:46.154Z,45.35
2022-09-12T11:19:13.430Z,43.76
2022-09-12T11:21:59.713Z,44.30
2022-09-12T11:24:48.369Z,43.13
2022-09-12T11:27:18.796Z,41.04
2022-09-12T11:29:53.391Z,37.15
2022-09-12T11:32:39.068Z,35.21
2022-09-12T11:35:25.283Z,39.84
2022-09-12T11:38:31.742Z,38.90
2022-09-12T18:01:31.823Z,37.56
2022-09-12T18:07:14.628Z,38.14
2022-09-12T18:09:44.675Z,39.88
2022-09-12T18:12:15.043Z,42.72
2022-09-12T18:14:45.364Z,43.38
2022-09-12T18:17:18.635Z,42.43
2022-09-12T18:19:53.514Z,41.24
2022-09-12T18:22:29.040Z,43.19
2022-09-12T18:25:04.808Z,44.85
2022-09-12T20:12:17.583Z,49.03
2022-09-12T21:20:42.811Z,55.55
2022-09-12T23:27:32.364Z,57.13
2022-09-12T23:30:07.186Z,56.73
2022-09-12T23:32:39.523Z,62.96
