createdAt,value
2022-09-30T00:01:11.319Z,53.75
2022-09-30T00:03:12.939Z,54.11
2022-09-30T00:05:14.646Z,54.16
2022-09-30T00:07:16.190Z,53.99
2022-09-30T00:09:18.098Z,53.95
2022-09-30T00:11:21.579Z,54.27
2022-09-30T00:13:23.223Z,53.94
2022-09-30T00:15:24.934Z,54.17
2022-09-30T00:17:27.822Z,54.42
2022-09-30T00:19:29.350Z,54.37
2022-09-30T00:21:31.929Z,54.57
2022-09-30T00:23:33.892Z,54.25
2022-09-30T00:25:35.408Z,54.27
2022-09-30T00:27:36.909Z,54.38
2022-09-30T00:29:38.362Z,53.91
2022-09-30T00:31:39.916Z,54.22
2022-09-30T00:33:43.686Z,54.18
2022-09-30T00:35:45.170Z,54.25
2022-09-30T00:37:46.653Z,54.99
2022-09-30T00:39:48.149Z,54.50
2022-09-30T00:41:51.580Z,54.58
2022-09-30T00:43:54.325Z,54.68
2022-09-30T00:45:59.352Z,54.59
2022-09-30T00:48:07.010Z,54.60
2022-09-30T00:50:28.211Z,55.10
2022-09-30T00:52:31.309Z,54.73
2022-09-30T00:54:34.193Z,55.57
2022-09-30T00:56:41.584Z,55.95
2022-09-30T00:58:47.406Z,55.82
2022-09-30T01:00:49.801Z,55.83
2022-09-30T01:02:51.370Z,56.04
2022-09-30T01:04:53.092Z,56.01
2022-09-30T01:06:59.432Z,56.14
2022-09-30T01:09:01.562Z,56.16
2022-09-30T01:11:07.861Z,55.92
2022-09-30T01:13:09.861Z,56.17
2022-09-30T01:15:12.299Z,55.99
2022-09-30T01:17:19.428Z,55.89
2022-09-30T01:19:52.633Z,55.43
2022-09-30T01:22:10.052Z,56.03
2022-09-30T01:24:23.418Z,55.73
2022-09-30T01:26:42.839Z,55.94
2022-09-30T01:29:09.397Z,55.72
2022-09-30T01:31:24.808Z,55.47
2022-09-30T01:33:35.756Z,56.21
2022-09-30T01:35:48.954Z,55.53
2022-09-30T01:38:01.296Z,55.15
2022-09-30T01:40:07.091Z,55.14
2022-09-30T01:42:13.957Z,55.69
2022-09-30T01:44:23.744Z,55.37
2022-09-30T01:46:34.629Z,55.02
2022-09-30T01:48:44.717Z,54.77
2022-09-30T01:50:52.763Z,55.04
2022-09-30T01:53:03.705Z,54.58
2022-09-30T01:55:11.724Z,55.07
2022-09-30T01:57:20.491Z,55.14
2022-09-30T01:59:26.571Z,54.96
2022-09-30T02:01:34.290Z,54.65
2022-09-30T02:03:38.639Z,54.70
2022-09-30T02:05:44.858Z,54.59
2022-09-30T02:07:50.245Z,54.72
2022-09-30T02:09:57.171Z,54.76
2022-09-30T02:12:02.918Z,54.06
2022-09-30T02:14:10.617Z,54.00
2022-09-30T02:16:20.421Z,54.37
2022-09-30T02:18:28.605Z,54.46
2022-09-30T02:20:32.743Z,54.55
2022-09-30T02:22:38.674Z,55.34
2022-09-30T02:24:42.979Z,55.64
2022-09-30T02:26:47.398Z,55.22
2022-09-30T02:28:53.417Z,55.15
2022-09-30T02:30:59.695Z,55.02
2022-09-30T02:33:04.475Z,55.51
2022-09-30T02:35:11.134Z,55.32
2022-09-30T02:37:17.195Z,55.37
2022-09-30T02:39:26.441Z,55.04
2022-09-30T02:41:33.227Z,55.07
2022-09-30T02:43:34.840Z,55.88
2022-09-30T02:45:50.982Z,56.53
2022-09-30T02:48:06.569Z,55.80
2022-09-30T02:50:16.608Z,56.35
2022-09-30T02:52:25.083Z,56.12
2022-09-30T02:54:34.586Z,56.62
2022-09-30T02:56:48.817Z,56.79
2022-09-30T02:58:52.727Z,55.90
2022-09-30T03:00:54.798Z,55.79
2022-09-30T03:03:00.387Z,55.99
2022-09-30T03:05:01.915Z,55.56
2022-09-30T03:07:04.740Z,56.27
2022-09-30T03:09:07.903Z,56.25
2022-09-30T03:11:15.188Z,56.88
2022-09-30T03:13:35.073Z,56.17
2022-09-30T03:15:48.911Z,56.36
2022-09-30T03:18:13.586Z,56.66
2022-09-30T03:20:36.583Z,56.41
2022-09-30T03:22:57.004Z,56.74
2022-09-30T03:25:10.901Z,56.83
2022-09-30T03:27:21.592Z,56.44
2022-09-30T03:29:31.124Z,56.16
2022-09-30T03:31:42.562Z,56.93
2022-09-30T03:33:51.882Z,56.85
2022-09-30T03:36:00.923Z,56.71
2022-09-30T03:38:12.488Z,56.38
2022-09-30T03:40:21.785Z,56.46
2022-09-30T03:42:27.203Z,56.53
2022-09-30T03:44:35.592Z,56.09
2022-09-30T03:46:42.370Z,56.11
2022-09-30T03:48:46.280Z,56.94
2022-09-30T03:50:48.230Z,57.12
2022-09-30T03:52:50.196Z,55.92
2022-09-30T03:54:55.422Z,56.36
2022-09-30T03:56:57.730Z,56.43
2022-09-30T03:59:00.040Z,56.45
2022-09-30T04:01:01.642Z,56.31
2022-09-30T04:03:03.189Z,56.64
2022-09-30T04:05:08.206Z,56.75
2022-09-30T04:07:10.438Z,56.80
2022-09-30T04:09:12.024Z,56.02
2022-09-30T04:11:15.066Z,56.11
2022-09-30T04:13:16.531Z,55.80
2022-09-30T04:15:18.027Z,56.03
2022-09-30T04:17:19.557Z,56.26
2022-09-30T04:19:21.252Z,56.13
2022-09-30T04:21:23.181Z,56.22
2022-09-30T04:23:25.000Z,56.09
2022-09-30T04:25:27.325Z,55.67
2022-09-30T04:27:30.166Z,55.58
2022-09-30T04:29:31.854Z,55.61
2022-09-30T04:31:33.630Z,56.17
2022-09-30T04:33:35.356Z,55.79
2022-09-30T04:35:37.001Z,55.57
2022-09-30T04:37:41.753Z,55.77
2022-09-30T04:39:43.292Z,55.92
2022-09-30T04:41:44.789Z,55.50
2022-09-30T04:43:48.766Z,55.21
2022-09-30T04:45:51.323Z,55.08
2022-09-30T04:47:52.809Z,55.32
2022-09-30T04:49:54.257Z,55.47
2022-09-30T04:51:56.049Z,55.23
2022-09-30T04:53:57.909Z,55.68
2022-09-30T04:56:00.182Z,55.72
2022-09-30T04:58:01.670Z,55.93
2022-09-30T05:00:06.107Z,55.55
2022-09-30T05:02:07.722Z,55.60
2022-09-30T05:04:09.280Z,55.14
2022-09-30T05:06:12.230Z,55.31
2022-09-30T05:08:13.775Z,56.05
2022-09-30T05:10:15.684Z,55.36
2022-09-30T05:12:17.173Z,55.80
2022-09-30T05:14:19.153Z,55.89
2022-09-30T05:16:22.143Z,55.34
2022-09-30T05:18:23.770Z,55.63
2022-09-30T05:20:25.259Z,55.29
2022-09-30T05:22:27.745Z,55.63
2022-09-30T05:24:29.231Z,55.51
2022-09-30T05:26:30.766Z,55.54
2022-09-30T05:28:32.822Z,55.47
2022-09-30T05:30:34.441Z,55.63
2022-09-30T05:32:37.282Z,55.34
2022-09-30T05:34:38.840Z,55.31
2022-09-30T05:36:40.323Z,55.38
2022-09-30T05:38:42.087Z,55.10
2022-09-30T05:40:43.585Z,55.24
2022-09-30T05:42:45.050Z,55.06
2022-09-30T05:44:46.542Z,55.50
2022-09-30T05:46:48.185Z,55.22
2022-09-30T05:48:52.888Z,55.33
2022-09-30T05:50:54.930Z,55.53
2022-09-30T05:52:56.750Z,56.00
2022-09-30T05:54:58.275Z,55.28
2022-09-30T05:56:59.811Z,55.78
2022-09-30T05:59:01.530Z,55.58
2022-09-30T06:01:10.661Z,55.96
2022-09-30T06:03:15.344Z,55.58
2022-09-30T06:05:19.296Z,56.02
2022-09-30T06:07:20.761Z,55.86
2022-09-30T06:09:22.600Z,55.45
2022-09-30T06:11:24.440Z,55.21
2022-09-30T06:13:26.265Z,55.56
2022-09-30T06:15:27.786Z,54.87
2022-09-30T06:17:29.333Z,55.38
2022-09-30T06:19:31.019Z,54.98
2022-09-30T06:21:33.863Z,55.11
2022-09-30T06:23:35.794Z,55.16
2022-09-30T06:25:37.307Z,54.93
2022-09-30T06:27:39.273Z,55.06
2022-09-30T06:29:40.869Z,55.50
2022-09-30T06:31:42.515Z,55.39
2022-09-30T06:33:44.015Z,55.69
2022-09-30T06:35:45.672Z,55.89
2022-09-30T06:37:50.901Z,55.83
2022-09-30T06:39:52.435Z,55.82
2022-09-30T06:41:54.115Z,55.80
2022-09-30T06:44:06.891Z,56.13
2022-09-30T06:46:18.822Z,55.99
2022-09-30T06:48:35.188Z,56.27
2022-09-30T06:50:40.729Z,56.55
2022-09-30T06:52:43.097Z,56.92
2022-09-30T06:54:46.274Z,56.83
2022-09-30T06:56:47.898Z,56.33
2022-09-30T06:58:49.574Z,56.55
2022-09-30T07:01:02.488Z,56.34
2022-09-30T07:03:04.584Z,56.84
2022-09-30T07:05:06.690Z,57.01
2022-09-30T07:07:08.491Z,56.06
2022-09-30T07:09:11.548Z,56.15
2022-09-30T07:11:14.745Z,56.82
2022-09-30T07:13:16.240Z,57.09
2022-09-30T07:15:18.632Z,56.67
2022-09-30T07:17:20.130Z,56.61
2022-09-30T07:19:21.761Z,56.06
2022-09-30T07:21:23.383Z,55.85
2022-09-30T07:23:26.886Z,55.46
2022-09-30T07:25:31.870Z,55.60
2022-09-30T07:27:34.838Z,55.55
2022-09-30T07:29:50.368Z,55.53
2022-09-30T07:31:58.223Z,56.10
2022-09-30T07:34:00.056Z,55.51
2022-09-30T07:36:02.022Z,56.03
2022-09-30T07:38:03.667Z,55.78
2022-09-30T07:40:07.069Z,56.46
2022-09-30T07:42:08.761Z,55.59
2022-09-30T07:44:13.971Z,55.44
2022-09-30T07:46:18.335Z,55.49
2022-09-30T07:48:19.884Z,55.48
2022-09-30T07:50:21.452Z,55.26
2022-09-30T07:52:22.960Z,55.94
2022-09-30T07:54:28.578Z,55.70
2022-09-30T07:56:45.590Z,56.27
2022-09-30T07:58:53.965Z,55.95
2022-09-30T08:00:56.942Z,55.98
2022-09-30T08:02:58.624Z,55.51
2022-09-30T08:05:00.250Z,55.70
2022-09-30T08:07:02.812Z,55.72
2022-09-30T08:09:05.250Z,55.92
2022-09-30T08:11:07.192Z,55.82
2022-09-30T08:13:09.664Z,56.02
2022-09-30T08:15:11.282Z,56.06
2022-09-30T08:17:14.340Z,56.08
2022-09-30T08:19:18.134Z,56.29
2022-09-30T08:21:19.655Z,56.17
2022-09-30T08:23:21.544Z,55.97
2022-09-30T08:25:23.439Z,56.33
2022-09-30T08:27:25.544Z,56.42
2022-09-30T08:29:54.320Z,56.90
2022-09-30T08:31:49.163Z,55.79
2022-09-30T08:33:53.188Z,56.25
2022-09-30T08:35:54.726Z,56.04
2022-09-30T08:37:59.145Z,56.11
2022-09-30T08:40:01.153Z,56.34
2022-09-30T08:42:37.122Z,56.72
2022-09-30T08:44:43.457Z,56.38
2022-09-30T08:46:48.479Z,56.94
2022-09-30T08:49:03.458Z,56.02
2022-09-30T08:51:23.260Z,56.34
2022-09-30T08:53:29.913Z,55.71
2022-09-30T08:55:39.128Z,56.24
2022-09-30T08:57:47.201Z,56.92
2022-09-30T08:59:54.949Z,57.34
2022-09-30T09:02:02.198Z,56.60
2022-09-30T09:04:07.942Z,57.10
2022-09-30T09:06:20.641Z,56.95
2022-09-30T09:08:34.331Z,56.39
2022-09-30T09:10:42.283Z,58.03
2022-09-30T09:12:52.769Z,57.19
2022-09-30T09:15:14.862Z,57.08
2022-09-30T09:17:30.293Z,56.14
2022-09-30T09:19:37.705Z,56.39
2022-09-30T09:21:51.142Z,56.89
2022-09-30T09:23:55.494Z,56.38
2022-09-30T09:25:57.038Z,56.33
2022-09-30T09:28:00.562Z,55.77
2022-09-30T09:30:12.803Z,56.69
2022-09-30T09:32:15.747Z,57.19
2022-09-30T09:34:17.284Z,56.80
2022-09-30T09:36:32.985Z,56.74
2022-09-30T09:38:48.158Z,56.10
2022-09-30T09:40:59.543Z,57.07
2022-09-30T09:43:16.111Z,56.34
2022-09-30T09:45:26.823Z,56.27
2022-09-30T09:47:28.537Z,55.99
2022-09-30T09:49:32.930Z,54.97
2022-09-30T09:51:41.016Z,56.00
2022-09-30T09:53:48.065Z,56.32
2022-09-30T09:55:55.029Z,55.30
2022-09-30T09:58:11.419Z,55.01
2022-09-30T10:00:23.383Z,56.57
2022-09-30T10:02:28.022Z,54.95
2022-09-30T10:04:30.365Z,55.21
2022-09-30T10:06:44.877Z,54.40
2022-09-30T10:08:54.232Z,55.45
2022-09-30T10:10:59.374Z,55.34
2022-09-30T10:13:00.968Z,55.95
2022-09-30T10:15:19.571Z,54.39
2022-09-30T10:17:25.961Z,54.40
2022-09-30T10:19:29.536Z,54.26
2022-09-30T10:21:31.191Z,55.56
2022-09-30T10:23:38.067Z,54.55
2022-09-30T10:25:39.699Z,54.14
2022-09-30T10:27:49.286Z,52.91
2022-09-30T10:29:51.005Z,53.39
2022-09-30T10:31:57.497Z,53.25
2022-09-30T10:34:09.333Z,52.25
2022-09-30T10:36:15.705Z,52.29
2022-09-30T10:38:17.402Z,52.83
2022-09-30T10:40:26.076Z,53.03
2022-09-30T10:42:30.110Z,52.43
2022-09-30T10:44:31.717Z,52.59
2022-09-30T10:46:37.179Z,52.16
2022-09-30T10:48:40.413Z,52.65
2022-09-30T10:50:50.121Z,51.39
2022-09-30T10:52:56.428Z,52.42
2022-09-30T10:54:59.208Z,49.83
2022-09-30T10:57:02.969Z,49.43
2022-09-30T10:59:11.532Z,48.72
2022-09-30T11:01:23.338Z,45.37
2022-09-30T11:03:30.246Z,46.44
2022-09-30T11:05:36.253Z,45.72
2022-09-30T11:07:44.978Z,43.08
2022-09-30T11:09:53.738Z,42.44
2022-09-30T11:12:00.271Z,42.81
2022-09-30T11:14:17.218Z,44.62
2022-09-30T11:16:26.438Z,44.92
2022-09-30T11:18:34.646Z,42.07
2022-09-30T11:20:41.284Z,42.89
2022-09-30T11:22:51.664Z,43.18
2022-09-30T11:24:54.559Z,44.52
2022-09-30T11:27:05.780Z,41.66
2022-09-30T11:29:33.283Z,42.51
2022-09-30T11:31:37.498Z,45.04
2022-09-30T11:33:52.056Z,46.05
2022-09-30T11:36:01.970Z,44.88
2022-09-30T11:38:17.353Z,45.65
2022-09-30T11:40:35.367Z,44.92
2022-09-30T11:42:44.357Z,45.87
2022-09-30T11:44:53.365Z,43.42
2022-09-30T11:47:08.243Z,41.67
2022-09-30T11:49:39.646Z,39.71
2022-09-30T11:51:49.373Z,41.30
2022-09-30T11:54:01.288Z,40.85
2022-09-30T11:56:20.595Z,39.98
2022-09-30T11:58:40.926Z,42.14
2022-09-30T12:00:51.444Z,41.93
2022-09-30T12:02:56.751Z,42.69
2022-09-30T12:05:02.888Z,41.76
2022-09-30T12:07:09.386Z,41.31
2022-09-30T12:09:16.863Z,40.62
2022-09-30T12:11:23.331Z,41.80
2022-09-30T12:13:29.240Z,44.16
2022-09-30T12:15:32.691Z,43.32
2022-09-30T12:17:40.522Z,43.52
2022-09-30T12:19:47.216Z,41.71
2022-09-30T12:21:54.979Z,41.31
2022-09-30T12:24:05.193Z,42.50
2022-09-30T12:26:07.118Z,42.72
2022-09-30T12:28:19.977Z,42.01
2022-09-30T12:30:22.402Z,42.79
2022-09-30T12:32:40.916Z,46.41
2022-09-30T12:34:55.495Z,44.12
2022-09-30T12:37:22.368Z,44.63
2022-09-30T12:40:02.351Z,43.46
2022-09-30T12:42:20.015Z,43.12
2022-09-30T12:44:46.695Z,44.47
2022-09-30T12:47:05.986Z,44.44
2022-09-30T12:49:14.200Z,43.93
2022-09-30T12:51:26.139Z,43.77
2022-09-30T12:53:30.648Z,44.13
2022-09-30T12:55:38.522Z,43.07
2022-09-30T12:57:43.221Z,43.77
2022-09-30T12:59:50.728Z,44.98
2022-09-30T13:01:52.457Z,43.17
2022-09-30T13:04:29.289Z,43.10
2022-09-30T13:07:11.168Z,42.79
2022-09-30T13:09:20.546Z,45.11
2022-09-30T13:11:46.599Z,45.92
2022-09-30T13:14:02.644Z,45.11
2022-09-30T13:16:04.394Z,45.32
2022-09-30T13:18:43.450Z,43.67
2022-09-30T13:20:55.165Z,45.61
2022-09-30T13:22:59.840Z,45.40
2022-09-30T13:25:12.153Z,45.85
2022-09-30T13:27:14.081Z,45.90
2022-09-30T13:29:33.901Z,42.29
2022-09-30T13:32:08.429Z,44.64
2022-09-30T13:34:12.353Z,42.86
2022-09-30T13:36:26.406Z,45.02
2022-09-30T13:38:35.911Z,40.72
2022-09-30T13:41:01.291Z,39.53
2022-09-30T13:43:04.285Z,42.25
2022-09-30T13:45:12.810Z,39.21
2022-09-30T13:47:21.814Z,42.96
2022-09-30T13:49:34.056Z,44.08
2022-09-30T13:51:38.791Z,41.43
2022-09-30T13:53:43.664Z,43.55
2022-09-30T13:55:48.066Z,41.26
2022-09-30T13:58:03.670Z,42.32
2022-09-30T14:00:08.026Z,39.48
2022-09-30T14:02:48.077Z,41.26
2022-09-30T14:05:22.076Z,45.49
2022-09-30T14:07:39.397Z,39.68
2022-09-30T14:09:54.239Z,41.64
2022-09-30T14:12:18.881Z,39.13
2022-09-30T14:14:53.816Z,39.21
2022-09-30T14:17:10.454Z,42.63
2022-09-30T14:19:37.312Z,39.76
2022-09-30T14:21:43.702Z,43.20
2022-09-30T14:23:46.808Z,40.57
2022-09-30T14:25:57.240Z,40.17
2022-09-30T14:28:03.383Z,41.66
2022-09-30T14:30:11.461Z,40.22
2022-09-30T14:32:16.598Z,40.01
2022-09-30T14:34:21.891Z,40.61
2022-09-30T14:36:23.498Z,41.88
2022-09-30T14:38:28.493Z,44.66
2022-09-30T14:40:33.523Z,42.30
2022-09-30T14:42:37.762Z,42.51
2022-09-30T14:44:39.349Z,43.99
2022-09-30T14:46:43.966Z,42.05
2022-09-30T14:48:46.359Z,44.14
2022-09-30T14:51:01.909Z,43.63
2022-09-30T14:53:03.557Z,42.93
2022-09-30T14:55:19.616Z,42.68
2022-09-30T14:57:24.118Z,43.97
2022-09-30T14:59:27.399Z,44.45
2022-09-30T15:01:34.473Z,43.75
2022-09-30T15:03:39.881Z,42.58
2022-09-30T15:05:41.550Z,41.69
2022-09-30T15:07:43.225Z,43.27
2022-09-30T15:09:46.519Z,43.74
2022-09-30T15:11:48.181Z,43.52
2022-09-30T15:13:59.889Z,43.35
2022-09-30T15:16:01.791Z,43.78
2022-09-30T15:18:25.692Z,45.92
2022-09-30T15:20:30.918Z,45.38
2022-09-30T15:22:32.529Z,45.59
2022-09-30T15:24:36.249Z,44.76
2022-09-30T15:26:38.811Z,43.99
2022-09-30T15:28:40.512Z,45.30
2022-09-30T15:30:43.498Z,44.99
2022-09-30T15:32:46.668Z,44.85
2022-09-30T15:34:48.346Z,43.86
2022-09-30T15:36:58.778Z,43.78
2022-09-30T15:39:00.608Z,41.63
2022-09-30T15:41:06.131Z,42.52
2022-09-30T15:43:09.304Z,44.11
2022-09-30T15:45:33.521Z,43.55
2022-09-30T15:47:54.108Z,43.46
2022-09-30T15:49:55.695Z,45.54
2022-09-30T15:52:28.136Z,44.10
2022-09-30T15:54:34.609Z,45.74
2022-09-30T15:56:37.309Z,45.52
2022-09-30T15:58:39.376Z,44.73
2022-09-30T16:00:41.975Z,46.15
2022-09-30T16:02:45.146Z,48.13
2022-09-30T16:04:50.882Z,46.00
2022-09-30T16:06:54.666Z,46.14
2022-09-30T16:08:58.547Z,46.80
2022-09-30T16:11:00.105Z,47.21
2022-09-30T16:13:05.464Z,43.42
2022-09-30T16:15:10.455Z,46.89
2022-09-30T16:17:18.595Z,44.57
2022-09-30T16:19:22.877Z,42.81
2022-09-30T16:21:38.227Z,42.45
2022-09-30T16:23:42.410Z,42.95
2022-09-30T16:25:44.035Z,45.06
2022-09-30T16:27:46.480Z,46.63
2022-09-30T16:29:48.033Z,47.11
2022-09-30T16:31:51.201Z,48.22
2022-09-30T16:33:52.958Z,47.35
2022-09-30T16:35:55.829Z,45.68
2022-09-30T16:38:01.947Z,45.49
2022-09-30T16:40:17.113Z,45.48
2022-09-30T16:42:19.182Z,44.90
2022-09-30T16:44:20.747Z,45.21
2022-09-30T16:46:22.328Z,44.84
2022-09-30T16:48:23.890Z,45.27
2022-09-30T16:50:34.916Z,45.87
2022-09-30T16:52:37.823Z,46.28
2022-09-30T16:54:43.218Z,46.59
2022-09-30T16:56:44.758Z,47.07
2022-09-30T16:58:47.156Z,44.62
2022-09-30T17:00:48.777Z,45.25
2022-09-30T17:02:50.592Z,47.07
2022-09-30T17:04:54.014Z,46.93
2022-09-30T17:06:57.061Z,44.80
2022-09-30T17:09:00.188Z,44.88
2022-09-30T17:11:01.728Z,47.31
2022-09-30T17:13:03.274Z,47.00
2022-09-30T17:15:05.369Z,45.97
2022-09-30T17:17:09.826Z,45.86
2022-09-30T17:19:14.670Z,45.37
2022-09-30T17:21:17.147Z,48.29
2022-09-30T17:23:19.384Z,47.34
2022-09-30T17:25:22.352Z,46.87
2022-09-30T17:27:24.097Z,47.71
2022-09-30T17:29:32.477Z,47.14
2022-09-30T17:31:34.735Z,47.74
2022-09-30T17:33:38.331Z,46.81
2022-09-30T17:35:40.354Z,47.34
2022-09-30T17:37:45.355Z,46.98
2022-09-30T17:39:48.046Z,44.92
2022-09-30T17:41:50.866Z,46.54
2022-09-30T17:43:52.547Z,44.60
2022-09-30T17:45:59.287Z,46.38
2022-09-30T17:48:01.332Z,46.69
2022-09-30T17:50:03.207Z,46.72
2022-09-30T17:52:05.183Z,45.35
2022-09-30T17:54:07.306Z,47.02
2022-09-30T17:56:17.526Z,47.99
2022-09-30T17:58:20.535Z,46.74
2022-09-30T18:00:22.298Z,48.47
2022-09-30T18:02:23.847Z,47.32
2022-09-30T18:04:25.763Z,48.24
2022-09-30T18:06:28.221Z,47.72
2022-09-30T18:08:29.771Z,47.71
2022-09-30T18:10:31.702Z,46.33
2022-09-30T18:12:33.334Z,47.26
2022-09-30T18:14:36.278Z,47.65
2022-09-30T18:16:37.913Z,47.90
2022-09-30T18:18:39.517Z,48.19
2022-09-30T18:20:42.711Z,48.03
2022-09-30T18:22:44.446Z,48.85
2022-09-30T18:24:45.979Z,48.82
2022-09-30T18:26:47.488Z,50.17
2022-09-30T18:28:49.136Z,50.26
2022-09-30T18:30:52.137Z,48.63
2022-09-30T18:32:54.446Z,48.90
2022-09-30T18:34:56.613Z,48.92
2022-09-30T18:36:58.191Z,48.57
2022-09-30T18:39:00.268Z,48.51
2022-09-30T18:41:02.184Z,48.79
2022-09-30T18:43:05.259Z,48.78
2022-09-30T18:45:07.685Z,48.58
2022-09-30T18:47:10.717Z,48.86
2022-09-30T18:49:12.256Z,48.57
2022-09-30T18:51:13.749Z,48.99
2022-09-30T18:53:15.328Z,49.05
2022-09-30T18:55:17.353Z,48.97
2022-09-30T18:57:18.961Z,48.91
2022-09-30T18:59:23.412Z,49.29
2022-09-30T19:01:26.137Z,49.28
2022-09-30T19:03:29.667Z,49.61
2022-09-30T19:05:31.424Z,49.59
2022-09-30T19:07:33.211Z,49.51
2022-09-30T19:09:34.825Z,49.58
