createdAt,value
2019-02-02T00:00:08.722Z,0.00
2019-02-02T00:01:08.703Z,0.00
2019-02-02T00:02:08.699Z,0.00
2019-02-02T00:03:08.681Z,0.00
2019-02-02T00:04:08.656Z,0.00
2019-02-02T00:05:08.657Z,0.00
2019-02-02T00:06:08.641Z,0.00
2019-02-02T00:07:08.627Z,0.00
2019-02-02T00:08:08.616Z,0.00
2019-02-02T00:09:08.603Z,0.00
2019-02-02T00:10:08.659Z,0.00
2019-02-02T00:11:08.588Z,0.00
2019-02-02T00:12:08.589Z,0.00
2019-02-02T00:13:08.557Z,0.00
2019-02-02T00:14:08.567Z,0.00
2019-02-02T00:15:08.547Z,0.00
2019-02-02T00:16:08.541Z,0.00
2019-02-02T00:17:08.561Z,0.00
2019-02-02T00:18:08.568Z,0.00
2019-02-02T00:19:08.557Z,0.00
2019-02-02T00:20:08.522Z,0.00
2019-02-02T00:21:08.509Z,0.00
2019-02-02T00:22:08.594Z,0.00
2019-02-02T00:23:08.487Z,0.00
2019-02-02T00:24:08.478Z,0.00
2019-02-02T00:25:08.504Z,0.00
2019-02-02T00:26:08.503Z,0.00
2019-02-02T00:27:08.643Z,0.00
2019-02-02T00:28:08.400Z,0.00
2019-02-02T00:29:08.429Z,0.00
2019-02-02T00:30:08.367Z,0.00
2019-02-02T00:31:08.408Z,0.00
2019-02-02T00:32:08.359Z,0.00
2019-02-02T00:33:08.349Z,0.00
2019-02-02T00:34:08.437Z,0.00
2019-02-02T00:35:08.421Z,0.00
2019-02-02T00:36:08.335Z,0.00
2019-02-02T00:37:08.305Z,0.00
2019-02-02T00:38:08.377Z,0.00
2019-02-02T00:39:08.276Z,0.00
2019-02-02T00:40:08.280Z,0.00
2019-02-02T00:41:08.296Z,0.00
2019-02-02T00:42:08.250Z,0.00
2019-02-02T00:43:08.234Z,0.00
2019-02-02T00:44:08.228Z,0.00
2019-02-02T00:45:08.236Z,0.00
2019-02-02T00:46:08.249Z,0.00
2019-02-02T00:47:08.204Z,0.00
2019-02-02T00:48:08.215Z,0.00
2019-02-02T00:49:08.165Z,0.00
2019-02-02T00:50:08.167Z,0.00
2019-02-02T00:51:08.190Z,0.00
2019-02-02T00:52:08.169Z,0.00
2019-02-02T00:53:08.241Z,0.00
2019-02-02T00:54:08.130Z,0.00
2019-02-02T00:55:08.106Z,0.00
2019-02-02T00:56:08.139Z,0.00
2019-02-02T00:57:08.086Z,0.00
2019-02-02T00:58:08.082Z,0.00
2019-02-02T00:59:08.059Z,0.00
2019-02-02T01:00:08.054Z,0.00
2019-02-02T01:01:08.048Z,0.00
2019-02-02T01:02:08.098Z,0.00
2019-02-02T01:03:08.034Z,0.00
2019-02-02T01:04:08.014Z,0.00
2019-02-02T01:05:08.001Z,0.00
2019-02-02T01:06:08.021Z,0.00
2019-02-02T01:07:07.988Z,0.00
2019-02-02T01:08:07.971Z,0.00
2019-02-02T01:09:07.952Z,0.00
2019-02-02T01:10:07.963Z,0.00
2019-02-02T01:11:07.963Z,0.00
2019-02-02T01:12:07.953Z,0.00
2019-02-02T01:13:07.911Z,0.00
2019-02-02T01:14:07.989Z,0.00
2019-02-02T01:15:07.893Z,0.00
2019-02-02T01:16:07.872Z,0.00
2019-02-02T01:17:07.907Z,0.00
2019-02-02T01:18:07.885Z,0.00
2019-02-02T01:19:07.871Z,0.00
2019-02-02T01:20:07.907Z,0.00
2019-02-02T01:21:07.861Z,0.00
2019-02-02T01:22:07.855Z,0.00
2019-02-02T01:23:07.839Z,0.00
2019-02-02T01:24:07.825Z,0.00
2019-02-02T01:25:07.812Z,0.00
2019-02-02T01:26:07.848Z,0.00
2019-02-02T01:27:07.804Z,0.00
2019-02-02T01:28:07.743Z,0.00
2019-02-02T01:29:07.737Z,0.00
2019-02-02T01:30:07.721Z,0.00
2019-02-02T01:31:07.830Z,0.00
2019-02-02T01:32:07.716Z,0.00
2019-02-02T01:33:07.683Z,0.00
2019-02-02T01:34:07.675Z,0.00
2019-02-02T01:35:07.713Z,0.00
2019-02-02T01:36:07.658Z,0.00
2019-02-02T01:37:07.682Z,0.00
2019-02-02T01:38:07.641Z,0.00
2019-02-02T01:39:07.633Z,0.00
2019-02-02T01:40:07.613Z,0.00
2019-02-02T01:41:07.604Z,0.00
2019-02-02T01:42:07.624Z,0.00
2019-02-02T01:43:07.591Z,0.00
2019-02-02T01:44:07.571Z,0.00
2019-02-02T01:45:07.585Z,0.00
2019-02-02T01:46:07.645Z,0.00
2019-02-02T01:47:07.570Z,0.00
2019-02-02T01:48:07.528Z,0.00
2019-02-02T01:49:07.523Z,0.00
2019-02-02T01:50:07.505Z,0.00
2019-02-02T01:51:07.509Z,0.00
2019-02-02T01:52:07.513Z,0.00
2019-02-02T01:53:07.524Z,0.00
2019-02-02T01:54:07.458Z,0.00
2019-02-02T01:55:07.457Z,0.00
2019-02-02T01:56:07.444Z,0.00
2019-02-02T01:57:07.459Z,0.00
2019-02-02T01:58:16.559Z,0.00
2019-02-02T01:59:07.405Z,0.00
2019-02-02T02:00:07.397Z,0.00
2019-02-02T02:01:07.389Z,0.00
2019-02-02T02:02:07.515Z,0.00
2019-02-02T02:03:07.381Z,0.00
2019-02-02T02:04:07.361Z,0.00
2019-02-02T02:05:07.342Z,0.00
2019-02-02T02:06:07.334Z,0.00
2019-02-02T02:07:07.352Z,0.00
2019-02-02T02:08:07.324Z,0.00
2019-02-02T02:09:07.302Z,0.00
2019-02-02T02:10:07.318Z,0.00
2019-02-02T02:11:07.291Z,0.00
2019-02-02T02:12:07.335Z,0.00
2019-02-02T02:13:07.264Z,0.00
2019-02-02T02:14:07.409Z,0.00
2019-02-02T02:15:07.307Z,0.00
2019-02-02T02:16:07.246Z,0.00
2019-02-02T02:17:07.314Z,0.00
2019-02-02T02:18:07.239Z,0.00
2019-02-02T02:19:07.222Z,0.00
2019-02-02T02:20:07.212Z,0.00
2019-02-02T02:21:07.203Z,0.00
2019-02-02T02:22:07.257Z,0.00
2019-02-02T02:23:07.184Z,0.00
2019-02-02T02:24:07.217Z,0.00
2019-02-02T02:25:07.159Z,0.00
2019-02-02T02:26:07.159Z,0.00
2019-02-02T02:27:07.196Z,0.00
2019-02-02T02:28:07.123Z,0.00
2019-02-02T02:29:07.088Z,0.00
2019-02-02T02:30:07.079Z,0.00
2019-02-02T02:31:07.089Z,0.00
2019-02-02T02:32:07.309Z,0.00
2019-02-02T02:33:07.058Z,0.00
2019-02-02T02:34:07.063Z,0.00
2019-02-02T02:35:07.073Z,0.00
2019-02-02T02:36:07.014Z,0.00
2019-02-02T02:37:07.009Z,0.00
2019-02-02T02:38:06.983Z,0.00
2019-02-02T02:39:06.971Z,0.00
2019-02-02T02:40:06.990Z,0.00
2019-02-02T02:41:06.956Z,0.00
2019-02-02T02:42:06.946Z,0.00
2019-02-02T02:43:06.933Z,0.00
2019-02-02T02:44:07.033Z,0.00
2019-02-02T02:45:06.912Z,0.00
2019-02-02T02:46:06.895Z,0.00
2019-02-02T02:47:06.895Z,0.00
2019-02-02T02:48:06.891Z,0.00
2019-02-02T02:49:06.866Z,0.00
2019-02-02T02:50:06.899Z,0.00
2019-02-02T02:51:06.888Z,0.00
2019-02-02T02:52:06.838Z,0.00
2019-02-02T02:53:06.859Z,0.00
2019-02-02T02:54:06.813Z,0.00
2019-02-02T02:55:06.798Z,0.00
2019-02-02T02:56:06.790Z,0.00
2019-02-02T02:57:06.774Z,0.00
2019-02-02T02:58:06.834Z,0.00
2019-02-02T02:59:06.764Z,0.00
2019-02-02T03:00:06.747Z,0.00
2019-02-02T03:01:06.759Z,0.00
2019-02-02T03:02:06.786Z,0.00
2019-02-02T03:03:06.735Z,0.00
2019-02-02T03:04:06.705Z,0.00
2019-02-02T03:05:06.691Z,0.00
2019-02-02T03:06:06.675Z,0.00
2019-02-02T03:07:06.676Z,0.00
2019-02-02T03:08:06.697Z,0.00
2019-02-02T03:09:06.650Z,0.00
2019-02-02T03:10:06.787Z,0.00
2019-02-02T03:11:06.635Z,0.00
2019-02-02T03:12:06.620Z,0.00
2019-02-02T03:13:06.631Z,0.00
2019-02-02T03:14:06.602Z,0.00
2019-02-02T03:15:06.618Z,0.00
2019-02-02T03:16:06.612Z,0.00
2019-02-02T03:17:06.577Z,0.00
2019-02-02T03:18:06.635Z,0.00
2019-02-02T03:19:06.576Z,0.00
2019-02-02T03:20:06.567Z,0.00
2019-02-02T03:21:06.618Z,0.00
2019-02-02T03:22:06.661Z,0.00
2019-02-02T03:23:06.578Z,0.00
2019-02-02T03:24:06.531Z,0.00
2019-02-02T03:25:06.509Z,0.00
2019-02-02T03:26:06.505Z,0.00
2019-02-02T03:27:06.487Z,0.00
2019-02-02T03:28:06.489Z,0.00
2019-02-02T03:29:06.434Z,0.00
2019-02-02T03:30:06.419Z,0.00
2019-02-02T03:31:06.423Z,0.00
2019-02-02T03:32:06.404Z,0.00
2019-02-02T03:33:06.425Z,0.00
2019-02-02T03:34:06.389Z,0.00
2019-02-02T03:35:06.386Z,0.00
2019-02-02T03:36:06.456Z,0.00
2019-02-02T03:37:06.344Z,0.00
2019-02-02T03:38:06.369Z,0.00
2019-02-02T03:39:06.320Z,0.00
2019-02-02T03:40:06.312Z,0.00
2019-02-02T03:41:06.293Z,0.00
2019-02-02T03:42:07.258Z,0.00
2019-02-02T03:43:06.306Z,0.00
2019-02-02T03:44:06.285Z,0.00
2019-02-02T03:45:06.261Z,0.00
2019-02-02T03:46:06.252Z,0.00
2019-02-02T03:47:06.259Z,0.00
2019-02-02T03:48:06.258Z,0.00
2019-02-02T03:49:06.214Z,0.00
2019-02-02T03:50:06.214Z,0.00
2019-02-02T03:51:06.192Z,0.00
2019-02-02T03:52:06.174Z,0.00
2019-02-02T03:53:06.205Z,0.00
2019-02-02T03:54:08.873Z,0.00
2019-02-02T03:55:06.149Z,0.00
2019-02-02T03:56:06.133Z,0.00
2019-02-02T03:57:06.123Z,0.00
2019-02-02T03:58:06.187Z,0.00
2019-02-02T03:59:07.184Z,0.00
2019-02-02T04:00:06.096Z,0.00
2019-02-02T04:01:06.162Z,0.00
2019-02-02T04:02:06.073Z,0.00
2019-02-02T04:03:06.081Z,0.00
2019-02-02T04:04:06.066Z,0.00
2019-02-02T04:05:06.050Z,0.00
2019-02-02T04:06:06.039Z,0.00
2019-02-02T04:07:06.027Z,0.00
2019-02-02T04:08:06.038Z,0.00
2019-02-02T04:09:06.007Z,0.00
2019-02-02T04:10:05.993Z,0.00
2019-02-02T04:11:05.987Z,0.00
2019-02-02T04:12:05.966Z,0.00
2019-02-02T04:13:05.994Z,0.00
2019-02-02T04:14:05.940Z,0.00
2019-02-02T04:15:05.930Z,0.00
2019-02-02T04:16:05.999Z,0.00
2019-02-02T04:17:05.995Z,0.00
2019-02-02T04:18:06.138Z,0.00
2019-02-02T04:19:05.921Z,0.00
2019-02-02T04:20:05.912Z,0.00
2019-02-02T04:21:05.898Z,0.00
2019-02-02T04:22:05.884Z,0.00
2019-02-02T04:23:05.947Z,0.00
2019-02-02T04:24:05.867Z,0.00
2019-02-02T04:25:05.856Z,0.00
2019-02-02T04:26:05.833Z,0.00
2019-02-02T04:27:05.832Z,0.00
2019-02-02T04:28:05.799Z,0.00
2019-02-02T04:29:17.314Z,0.00
2019-02-02T04:30:05.781Z,0.00
2019-02-02T04:31:05.766Z,0.00
2019-02-02T04:32:05.737Z,0.00
2019-02-02T04:33:05.741Z,0.00
2019-02-02T04:34:05.755Z,0.00
2019-02-02T04:35:05.707Z,0.00
2019-02-02T04:36:05.703Z,0.00
2019-02-02T04:37:05.702Z,0.00
2019-02-02T04:38:05.688Z,0.00
2019-02-02T04:39:05.717Z,0.00
2019-02-02T04:40:05.668Z,0.00
2019-02-02T04:41:05.653Z,0.00
2019-02-02T04:42:05.640Z,0.00
2019-02-02T04:43:05.629Z,0.00
2019-02-02T04:44:05.664Z,0.00
2019-02-02T04:45:05.775Z,0.00
2019-02-02T04:46:05.588Z,0.00
2019-02-02T04:47:05.582Z,0.00
2019-02-02T04:48:05.567Z,0.00
2019-02-02T04:49:05.629Z,0.00
2019-02-02T04:50:05.545Z,0.00
2019-02-02T04:51:05.550Z,0.00
2019-02-02T04:52:05.542Z,0.00
2019-02-02T04:53:05.512Z,0.00
2019-02-02T04:54:05.537Z,0.00
2019-02-02T04:55:05.492Z,0.00
2019-02-02T04:56:05.476Z,0.00
2019-02-02T04:57:05.485Z,0.00
2019-02-02T04:58:05.477Z,0.00
2019-02-02T04:59:05.484Z,0.00
2019-02-02T05:00:05.450Z,0.00
2019-02-02T05:01:05.434Z,0.00
2019-02-02T05:02:05.421Z,0.00
2019-02-02T05:03:05.423Z,0.00
2019-02-02T05:04:05.499Z,0.00
2019-02-02T05:05:05.462Z,0.00
2019-02-02T05:06:05.370Z,0.00
2019-02-02T05:07:05.357Z,0.00
2019-02-02T05:08:05.386Z,0.00
2019-02-02T05:09:05.373Z,0.00
2019-02-02T05:10:05.339Z,0.00
2019-02-02T05:11:05.326Z,0.00
2019-02-02T05:12:05.366Z,0.00
2019-02-02T05:13:05.298Z,0.00
2019-02-02T05:14:05.308Z,0.00
2019-02-02T05:15:05.321Z,0.00
2019-02-02T05:16:05.307Z,0.00
2019-02-02T05:17:05.279Z,0.00
2019-02-02T05:18:05.288Z,0.00
2019-02-02T05:19:05.321Z,0.00
2019-02-02T05:20:05.263Z,0.00
2019-02-02T05:21:05.250Z,0.00
2019-02-02T05:22:05.238Z,0.00
2019-02-02T05:23:05.234Z,0.00
2019-02-02T05:24:05.279Z,0.00
2019-02-02T05:25:05.207Z,0.00
2019-02-02T05:26:05.191Z,0.00
2019-02-02T05:27:05.170Z,0.00
2019-02-02T05:28:05.246Z,0.00
2019-02-02T05:29:05.153Z,0.00
2019-02-02T05:30:05.120Z,0.00
2019-02-02T05:31:05.122Z,0.00
2019-02-02T05:32:05.095Z,0.00
2019-02-02T05:33:05.096Z,0.00
2019-02-02T05:34:05.094Z,0.00
2019-02-02T05:35:05.063Z,0.00
2019-02-02T05:36:05.055Z,0.00
2019-02-02T05:37:05.043Z,0.00
2019-02-02T05:38:05.149Z,0.00
2019-02-02T05:39:05.299Z,0.00
2019-02-02T05:40:05.012Z,0.00
2019-02-02T05:41:05.012Z,0.00
2019-02-02T05:42:05.003Z,0.00
2019-02-02T05:43:05.007Z,0.00
2019-02-02T05:44:04.999Z,0.00
2019-02-02T05:45:04.991Z,0.00
2019-02-02T05:46:05.020Z,0.00
2019-02-02T05:47:04.942Z,0.00
2019-02-02T05:48:04.945Z,0.00
2019-02-02T05:49:04.943Z,0.00
2019-02-02T05:50:04.897Z,0.00
2019-02-02T05:51:04.890Z,0.00
2019-02-02T05:52:04.882Z,0.00
2019-02-02T05:53:04.881Z,0.00
2019-02-02T05:54:04.879Z,0.00
2019-02-02T05:55:04.852Z,0.00
2019-02-02T05:56:04.845Z,0.00
2019-02-02T05:57:04.829Z,0.00
2019-02-02T05:58:04.819Z,0.00
2019-02-02T05:59:04.828Z,0.00
2019-02-02T06:00:04.815Z,0.00
2019-02-02T06:01:04.779Z,0.00
2019-02-02T06:02:04.776Z,0.00
2019-02-02T06:03:04.758Z,0.00
2019-02-02T06:04:04.770Z,0.00
2019-02-02T06:05:04.750Z,0.00
2019-02-02T06:06:04.729Z,0.00
2019-02-02T06:07:04.714Z,0.00
2019-02-02T06:08:04.700Z,0.00
2019-02-02T06:09:04.714Z,0.00
2019-02-02T06:10:04.686Z,0.00
2019-02-02T06:11:04.720Z,0.00
2019-02-02T06:12:04.668Z,0.00
2019-02-02T06:13:04.648Z,0.00
2019-02-02T06:14:04.664Z,0.00
2019-02-02T06:15:04.693Z,0.00
2019-02-02T06:16:04.627Z,0.00
2019-02-02T06:17:04.656Z,0.00
2019-02-02T06:18:04.618Z,0.00
2019-02-02T06:19:04.621Z,0.00
2019-02-02T06:20:04.599Z,0.00
2019-02-02T06:21:04.593Z,0.00
2019-02-02T06:22:04.582Z,0.00
2019-02-02T06:23:04.589Z,0.00
2019-02-02T06:24:04.556Z,0.00
2019-02-02T06:25:04.609Z,0.00
2019-02-02T06:26:04.540Z,0.00
2019-02-02T06:27:04.536Z,0.00
2019-02-02T06:28:04.487Z,0.00
2019-02-02T06:29:04.532Z,0.00
2019-02-02T06:30:04.960Z,0.00
2019-02-02T06:31:04.497Z,0.00
2019-02-02T06:32:11.559Z,0.00
2019-02-02T06:33:04.494Z,0.00
2019-02-02T06:34:04.447Z,0.00
2019-02-02T06:35:04.448Z,0.00
2019-02-02T06:36:04.416Z,0.00
2019-02-02T06:37:04.382Z,0.00
2019-02-02T06:38:04.375Z,0.00
2019-02-02T06:39:04.368Z,0.00
2019-02-02T06:40:04.391Z,0.00
2019-02-02T06:41:04.348Z,0.00
2019-02-02T06:42:04.328Z,0.00
2019-02-02T06:43:04.315Z,0.00
2019-02-02T06:44:04.313Z,0.00
2019-02-02T06:45:04.335Z,0.00
2019-02-02T06:46:04.293Z,0.00
2019-02-02T06:47:04.358Z,0.00
2019-02-02T06:48:04.261Z,0.00
2019-02-02T06:49:04.316Z,0.00
2019-02-02T06:50:04.290Z,0.00
2019-02-02T06:51:04.252Z,0.00
2019-02-02T06:52:04.221Z,0.00
2019-02-02T06:53:04.230Z,0.00
2019-02-02T06:54:04.205Z,0.00
2019-02-02T06:55:04.219Z,0.00
2019-02-02T06:56:04.201Z,4.00
2019-02-02T06:57:04.192Z,4.00
2019-02-02T06:58:04.717Z,4.00
2019-02-02T06:59:04.304Z,4.00
2019-02-02T07:00:15.500Z,4.00
2019-02-02T07:01:04.651Z,0.00
2019-02-02T07:02:04.121Z,4.00
2019-02-02T07:03:04.118Z,4.00
2019-02-02T07:04:04.092Z,4.00
2019-02-02T07:05:04.137Z,4.00
2019-02-02T07:06:04.077Z,8.00
2019-02-02T07:07:04.058Z,8.00
2019-02-02T07:08:04.100Z,8.00
2019-02-02T07:09:04.071Z,4.00
2019-02-02T07:10:04.071Z,8.00
2019-02-02T07:11:04.027Z,8.00
2019-02-02T07:12:04.006Z,8.00
2019-02-02T07:13:04.006Z,8.00
2019-02-02T07:14:03.988Z,8.00
2019-02-02T07:15:04.098Z,12.00
2019-02-02T07:16:03.975Z,12.00
2019-02-02T07:17:03.989Z,8.00
2019-02-02T07:18:03.992Z,12.00
2019-02-02T07:19:03.959Z,12.00
2019-02-02T07:20:04.136Z,16.00
2019-02-02T07:21:03.935Z,12.00
2019-02-02T07:22:03.950Z,12.00
2019-02-02T07:23:03.939Z,16.00
2019-02-02T07:24:03.907Z,16.00
2019-02-02T07:25:03.963Z,16.00
2019-02-02T07:26:03.885Z,16.00
2019-02-02T07:27:03.880Z,20.00
2019-02-02T07:28:04.058Z,20.00
2019-02-02T07:29:03.864Z,20.00
2019-02-02T07:30:05.212Z,20.00
2019-02-02T07:31:03.845Z,24.00
2019-02-02T07:32:03.782Z,24.00
2019-02-02T07:33:03.777Z,24.00
2019-02-02T07:34:03.759Z,28.00
2019-02-02T07:35:03.759Z,28.00
2019-02-02T07:36:03.771Z,32.00
2019-02-02T07:37:03.734Z,32.00
2019-02-02T07:38:03.731Z,36.00
2019-02-02T07:39:03.712Z,36.00
2019-02-02T07:40:03.700Z,40.00
2019-02-02T07:41:03.725Z,40.00
2019-02-02T07:42:03.694Z,44.00
2019-02-02T07:43:03.710Z,44.00
2019-02-02T07:44:03.667Z,48.00
2019-02-02T07:45:03.640Z,48.00
2019-02-02T07:46:13.825Z,52.00
2019-02-02T07:47:03.622Z,60.00
2019-02-02T07:48:03.654Z,64.00
2019-02-02T07:49:03.663Z,68.00
2019-02-02T07:50:03.851Z,72.00
2019-02-02T07:51:03.607Z,80.00
2019-02-02T07:52:03.591Z,84.00
2019-02-02T07:53:03.564Z,92.00
2019-02-02T07:54:03.571Z,92.00
2019-02-02T07:55:03.542Z,96.00
2019-02-02T07:56:03.563Z,100.00
2019-02-02T07:57:03.531Z,100.00
2019-02-02T07:58:03.503Z,104.00
2019-02-02T07:59:03.493Z,108.00
2019-02-02T08:00:03.494Z,108.00
2019-02-02T08:01:03.500Z,112.00
2019-02-02T08:02:03.489Z,112.00
2019-02-02T08:03:03.583Z,112.00
2019-02-02T08:04:03.440Z,112.00
2019-02-02T08:05:03.427Z,116.00
2019-02-02T08:06:03.446Z,120.00
2019-02-02T08:07:03.424Z,120.00
2019-02-02T08:08:03.413Z,128.00
2019-02-02T08:09:03.399Z,136.00
2019-02-02T08:10:03.379Z,140.00
2019-02-02T08:11:03.413Z,144.00
2019-02-02T08:12:03.360Z,156.00
2019-02-02T08:13:03.343Z,168.00
2019-02-02T08:14:03.334Z,176.00
2019-02-02T08:15:03.340Z,192.00
2019-02-02T08:16:03.353Z,208.00
2019-02-02T08:17:03.343Z,220.00
2019-02-02T08:18:03.329Z,232.00
2019-02-02T08:19:03.304Z,240.00
2019-02-02T08:20:03.298Z,248.00
2019-02-02T08:21:03.348Z,252.00
2019-02-02T08:22:03.276Z,252.00
2019-02-02T08:23:03.281Z,260.00
2019-02-02T08:24:03.263Z,272.00
2019-02-02T08:25:03.248Z,288.00
2019-02-02T08:26:03.300Z,304.00
2019-02-02T08:27:03.198Z,312.00
2019-02-02T08:28:03.231Z,312.00
2019-02-02T08:29:03.162Z,308.00
2019-02-02T08:30:03.161Z,292.00
2019-02-02T08:31:03.198Z,284.00
2019-02-02T08:32:03.143Z,280.00
2019-02-02T08:33:03.136Z,280.00
2019-02-02T08:34:03.119Z,288.00
2019-02-02T08:35:03.117Z,296.00
2019-02-02T08:36:04.228Z,312.00
2019-02-02T08:37:03.112Z,324.00
2019-02-02T08:38:03.073Z,324.00
2019-02-02T08:39:03.065Z,328.00
2019-02-02T08:40:03.060Z,336.00
2019-02-02T08:41:03.074Z,340.00
2019-02-02T08:42:03.027Z,348.00
2019-02-02T08:43:03.033Z,356.00
2019-02-02T08:44:03.012Z,368.00
2019-02-02T08:45:02.994Z,380.00
2019-02-02T08:46:03.008Z,396.00
2019-02-02T08:47:02.984Z,416.00
2019-02-02T08:48:03.036Z,440.00
2019-02-02T08:49:02.952Z,468.00
2019-02-02T08:50:02.961Z,488.00
2019-02-02T08:51:02.964Z,500.00
2019-02-02T08:52:02.932Z,500.00
2019-02-02T08:53:02.921Z,488.00
2019-02-02T08:54:03.582Z,468.00
2019-02-02T08:55:02.889Z,440.00
2019-02-02T08:56:02.908Z,416.00
2019-02-02T08:57:02.957Z,396.00
2019-02-02T08:58:02.956Z,384.00
2019-02-02T08:59:02.945Z,376.00
2019-02-02T09:00:02.996Z,380.00
2019-02-02T09:01:04.377Z,396.00
2019-02-02T09:02:02.817Z,424.00
2019-02-02T09:03:02.795Z,460.00
2019-02-02T09:04:02.880Z,492.00
2019-02-02T09:05:02.775Z,532.00
2019-02-02T09:06:02.777Z,592.00
2019-02-02T09:07:02.778Z,672.00
2019-02-02T09:08:02.749Z,752.00
2019-02-02T09:09:02.747Z,816.00
2019-02-02T09:10:02.739Z,872.00
2019-02-02T09:11:02.729Z,912.00
2019-02-02T09:12:02.726Z,932.00
2019-02-02T09:13:02.697Z,920.00
2019-02-02T09:14:02.673Z,868.00
2019-02-02T09:15:02.756Z,796.00
2019-02-02T09:16:02.657Z,744.00
2019-02-02T09:17:02.771Z,720.00
2019-02-02T09:18:02.666Z,688.00
2019-02-02T09:19:02.658Z,648.00
2019-02-02T09:20:02.643Z,616.00
2019-02-02T09:21:02.647Z,616.00
2019-02-02T09:22:02.756Z,640.00
2019-02-02T09:23:06.454Z,660.00
2019-02-02T09:24:02.600Z,640.00
2019-02-02T09:25:02.642Z,588.00
2019-02-02T09:26:02.587Z,536.00
2019-02-02T09:27:02.632Z,524.00
2019-02-02T09:28:02.535Z,540.00
2019-02-02T09:29:02.544Z,556.00
2019-02-02T09:30:03.936Z,572.00
2019-02-02T09:31:02.496Z,572.00
2019-02-02T09:32:02.522Z,580.00
2019-02-02T09:33:02.478Z,588.00
2019-02-02T09:34:02.473Z,596.00
2019-02-02T09:35:02.470Z,604.00
2019-02-02T09:36:02.452Z,612.00
2019-02-02T09:37:02.468Z,608.00
2019-02-02T09:38:02.418Z,592.00
2019-02-02T09:39:02.413Z,564.00
2019-02-02T09:40:02.396Z,524.00
2019-02-02T09:41:02.401Z,500.00
2019-02-02T09:42:02.490Z,488.00
2019-02-02T09:43:02.369Z,488.00
2019-02-02T09:44:02.354Z,500.00
2019-02-02T09:45:02.348Z,492.00
2019-02-02T09:46:04.715Z,476.00
2019-02-02T09:47:02.355Z,460.00
2019-02-02T09:48:02.350Z,448.00
2019-02-02T09:49:02.303Z,448.00
2019-02-02T09:50:02.306Z,440.00
2019-02-02T09:51:02.291Z,432.00
2019-02-02T09:52:02.296Z,420.00
2019-02-02T09:53:02.257Z,412.00
2019-02-02T09:54:02.250Z,408.00
2019-02-02T09:55:02.268Z,412.00
2019-02-02T09:56:02.220Z,420.00
2019-02-02T09:57:02.242Z,424.00
2019-02-02T09:58:02.222Z,428.00
2019-02-02T09:59:02.193Z,428.00
2019-02-02T10:00:02.186Z,424.00
2019-02-02T10:01:02.228Z,416.00
2019-02-02T10:02:02.259Z,416.00
2019-02-02T10:03:02.156Z,420.00
2019-02-02T10:04:02.142Z,424.00
2019-02-02T10:05:02.140Z,432.00
2019-02-02T10:06:02.113Z,444.00
2019-02-02T10:07:02.142Z,464.00
2019-02-02T10:08:02.101Z,488.00
2019-02-02T10:09:02.093Z,512.00
2019-02-02T10:10:02.140Z,536.00
2019-02-02T10:11:02.064Z,552.00
2019-02-02T10:12:02.076Z,552.00
2019-02-02T10:13:02.097Z,544.00
2019-02-02T10:14:02.032Z,532.00
2019-02-02T10:15:02.022Z,528.00
2019-02-02T10:16:02.009Z,532.00
2019-02-02T10:17:02.106Z,540.00
2019-02-02T10:18:02.131Z,552.00
2019-02-02T10:19:02.009Z,560.00
2019-02-02T10:20:02.016Z,564.00
2019-02-02T10:21:04.207Z,556.00
2019-02-02T10:22:02.050Z,548.00
2019-02-02T10:23:02.381Z,556.00
2019-02-02T10:24:01.970Z,556.00
2019-02-02T10:25:02.043Z,556.00
2019-02-02T10:26:02.001Z,556.00
2019-02-02T10:27:02.006Z,552.00
2019-02-02T10:28:01.898Z,540.00
2019-02-02T10:29:01.909Z,520.00
2019-02-02T10:30:01.863Z,504.00
2019-02-02T10:31:01.851Z,496.00
2019-02-02T10:32:01.845Z,500.00
2019-02-02T10:33:01.834Z,512.00
2019-02-02T10:34:01.820Z,524.00
2019-02-02T10:35:01.823Z,536.00
2019-02-02T10:36:01.802Z,536.00
2019-02-02T10:37:01.929Z,536.00
2019-02-02T10:38:01.776Z,540.00
2019-02-02T10:39:01.762Z,544.00
2019-02-02T10:40:01.753Z,556.00
2019-02-02T10:41:01.754Z,560.00
2019-02-02T10:42:01.722Z,556.00
2019-02-02T10:43:01.742Z,552.00
2019-02-02T10:44:01.698Z,548.00
2019-02-02T10:45:01.706Z,548.00
2019-02-02T10:46:01.683Z,548.00
2019-02-02T10:47:01.669Z,552.00
2019-02-02T10:48:01.677Z,544.00
2019-02-02T10:49:01.650Z,528.00
2019-02-02T10:50:01.657Z,512.00
2019-02-02T10:51:01.650Z,492.00
2019-02-02T10:52:01.622Z,484.00
2019-02-02T10:53:01.644Z,488.00
2019-02-02T10:54:01.593Z,484.00
2019-02-02T10:55:01.585Z,472.00
2019-02-02T10:56:01.580Z,460.00
2019-02-02T10:57:01.569Z,452.00
2019-02-02T10:58:01.572Z,452.00
2019-02-02T10:59:01.537Z,452.00
2019-02-02T11:00:01.535Z,456.00
2019-02-02T11:01:01.543Z,456.00
2019-02-02T11:02:01.529Z,464.00
2019-02-02T11:03:01.580Z,464.00
2019-02-02T11:04:01.488Z,468.00
2019-02-02T11:05:01.576Z,464.00
2019-02-02T11:06:01.471Z,464.00
2019-02-02T11:07:01.534Z,468.00
2019-02-02T11:08:01.519Z,468.00
2019-02-02T11:09:01.459Z,472.00
2019-02-02T11:10:01.605Z,480.00
2019-02-02T11:11:01.532Z,484.00
2019-02-02T11:12:01.421Z,480.00
2019-02-02T11:13:01.535Z,460.00
2019-02-02T11:14:01.384Z,432.00
2019-02-02T11:15:01.650Z,416.00
2019-02-02T11:16:01.435Z,408.00
2019-02-02T11:17:01.458Z,404.00
2019-02-02T11:18:01.478Z,404.00
2019-02-02T11:19:01.530Z,400.00
2019-02-02T11:20:01.375Z,392.00
2019-02-02T11:21:01.352Z,380.00
2019-02-02T11:22:01.342Z,368.00
2019-02-02T11:23:01.548Z,356.00
2019-02-02T11:24:01.519Z,352.00
2019-02-02T11:25:01.308Z,348.00
2019-02-02T11:26:01.372Z,344.00
2019-02-02T11:27:01.311Z,336.00
2019-02-02T11:28:01.371Z,324.00
2019-02-02T11:29:01.278Z,312.00
2019-02-02T11:30:01.442Z,296.00
2019-02-02T11:31:01.199Z,280.00
2019-02-02T11:32:02.807Z,264.00
2019-02-02T11:33:01.204Z,256.00
2019-02-02T11:34:01.165Z,244.00
2019-02-02T11:35:01.159Z,244.00
2019-02-02T11:36:01.149Z,252.00
2019-02-02T11:37:01.125Z,264.00
2019-02-02T11:38:01.205Z,280.00
2019-02-02T11:39:01.111Z,300.00
2019-02-02T11:40:01.105Z,312.00
2019-02-02T11:41:01.107Z,324.00
2019-02-02T11:42:01.077Z,340.00
2019-02-02T11:43:01.130Z,356.00
2019-02-02T11:44:01.046Z,364.00
2019-02-02T11:45:01.041Z,384.00
2019-02-02T11:46:01.031Z,396.00
2019-02-02T11:47:01.041Z,412.00
2019-02-02T11:48:01.033Z,420.00
2019-02-02T11:49:00.999Z,424.00
2019-02-02T11:50:00.979Z,420.00
2019-02-02T11:51:00.993Z,408.00
2019-02-02T11:52:02.214Z,392.00
2019-02-02T11:53:00.974Z,376.00
2019-02-02T11:54:00.941Z,364.00
2019-02-02T11:55:00.951Z,364.00
2019-02-02T11:56:00.925Z,368.00
2019-02-02T11:57:00.991Z,372.00
2019-02-02T11:58:00.913Z,376.00
2019-02-02T11:59:00.892Z,376.00
2019-02-02T12:00:00.901Z,376.00
2019-02-02T12:01:02.058Z,380.00
2019-02-02T12:02:00.856Z,392.00
2019-02-02T12:03:00.861Z,404.00
2019-02-02T12:04:00.864Z,424.00
2019-02-02T12:05:00.812Z,444.00
2019-02-02T12:06:00.810Z,468.00
2019-02-02T12:07:00.830Z,488.00
2019-02-02T12:08:00.788Z,512.00
2019-02-02T12:09:00.823Z,528.00
2019-02-02T12:10:00.773Z,524.00
2019-02-02T12:11:00.758Z,516.00
2019-02-02T12:12:00.742Z,508.00
2019-02-02T12:13:00.748Z,512.00
2019-02-02T12:14:00.753Z,520.00
2019-02-02T12:15:00.746Z,544.00
2019-02-02T12:16:00.708Z,580.00
2019-02-02T12:17:00.753Z,620.00
2019-02-02T12:18:00.720Z,664.00
2019-02-02T12:19:00.774Z,684.00
2019-02-02T12:20:00.809Z,680.00
2019-02-02T12:21:00.683Z,660.00
2019-02-02T12:22:00.673Z,656.00
2019-02-02T12:23:00.667Z,676.00
2019-02-02T12:24:12.777Z,708.00
2019-02-02T12:25:01.874Z,724.00
2019-02-02T12:26:00.626Z,716.00
2019-02-02T12:27:00.631Z,700.00
2019-02-02T12:28:00.575Z,676.00
2019-02-02T12:29:00.612Z,652.00
2019-02-02T12:30:00.552Z,616.00
2019-02-02T12:31:00.543Z,584.00
2019-02-02T12:32:00.541Z,548.00
2019-02-02T12:33:02.987Z,516.00
2019-02-02T12:34:00.535Z,492.00
2019-02-02T12:35:00.505Z,468.00
2019-02-02T12:36:00.487Z,444.00
2019-02-02T12:37:00.484Z,424.00
2019-02-02T12:38:00.466Z,420.00
2019-02-02T12:39:00.475Z,428.00
2019-02-02T12:40:00.440Z,428.00
2019-02-02T12:41:00.442Z,436.00
2019-02-02T12:42:00.575Z,428.00
2019-02-02T12:43:00.429Z,408.00
2019-02-02T12:44:00.460Z,384.00
2019-02-02T12:45:00.533Z,356.00
2019-02-02T12:46:00.373Z,324.00
2019-02-02T12:47:00.377Z,316.00
2019-02-02T12:48:00.408Z,328.00
2019-02-02T12:49:00.749Z,356.00
2019-02-02T12:50:00.382Z,388.00
2019-02-02T12:51:00.320Z,404.00
2019-02-02T12:52:00.311Z,428.00
2019-02-02T12:53:00.308Z,448.00
2019-02-02T12:54:00.316Z,460.00
2019-02-02T12:55:00.367Z,476.00
2019-02-02T12:56:00.266Z,480.00
2019-02-02T12:57:00.263Z,476.00