createdAt,value
2017-04-08T00:00:43.966Z,0
2017-04-08T00:01:54.207Z,0
2017-04-08T00:03:04.443Z,0
2017-04-08T00:04:14.690Z,0
2017-04-08T00:05:24.928Z,0
2017-04-08T00:06:34.850Z,0
2017-04-08T00:07:44.775Z,0
2017-04-08T00:08:54.696Z,0
2017-04-08T00:10:04.648Z,0
2017-04-08T00:11:14.892Z,0
2017-04-08T00:12:25.133Z,0
2017-04-08T00:13:35.390Z,0
2017-04-08T00:14:45.334Z,0
2017-04-08T00:15:55.271Z,0
2017-04-08T00:17:05.510Z,0
2017-04-08T00:18:15.767Z,0
2017-04-08T00:19:26.052Z,0
2017-04-08T00:20:35.975Z,0
2017-04-08T00:21:45.901Z,0
2017-04-08T00:22:56.157Z,0
2017-04-08T00:24:06.077Z,0
2017-04-08T00:25:16.002Z,0
2017-04-08T00:26:25.932Z,0
2017-04-08T00:27:35.864Z,0
2017-04-08T00:28:45.790Z,0
2017-04-08T00:29:55.722Z,0
2017-04-08T00:31:05.959Z,0
2017-04-08T00:32:15.884Z,0
2017-04-08T00:33:26.130Z,0
2017-04-08T00:34:36.058Z,0
2017-04-08T00:35:45.985Z,0
2017-04-08T00:36:55.909Z,0
2017-04-08T00:38:06.149Z,0
2017-04-08T00:39:16.074Z,0
2017-04-08T00:40:26.004Z,0
2017-04-08T00:41:35.623Z,0
2017-04-08T00:42:45.866Z,0
2017-04-08T00:43:55.801Z,0
2017-04-08T00:45:06.042Z,0
2017-04-08T00:46:16.286Z,0
2017-04-08T00:47:26.226Z,0
2017-04-08T00:48:36.465Z,0
2017-04-08T00:49:46.398Z,0
2017-04-08T00:50:56.010Z,0
2017-04-08T00:52:05.307Z,0
2017-04-08T00:53:15.547Z,0
2017-04-08T00:54:25.173Z,0
2017-04-08T00:55:34.790Z,0
2017-04-08T00:56:45.026Z,0
2017-04-08T00:57:54.957Z,0
2017-04-08T00:59:04.570Z,0
2017-04-08T01:00:14.496Z,0
2017-04-08T01:01:24.112Z,0
2017-04-08T01:02:34.355Z,0
2017-04-08T01:03:44.602Z,0
2017-04-08T01:04:54.846Z,0
2017-04-08T01:06:04.776Z,0
2017-04-08T01:07:15.025Z,0
2017-04-08T01:08:24.958Z,0
2017-04-08T01:09:35.192Z,0
2017-04-08T01:10:45.437Z,0
2017-04-08T01:11:55.368Z,0
2017-04-08T01:13:05.614Z,0
2017-04-08T01:14:15.852Z,0
2017-04-08T01:15:25.781Z,0
2017-04-08T01:16:35.711Z,0
2017-04-08T01:17:45.975Z,0
2017-04-08T01:18:56.221Z,0
2017-04-08T01:20:06.467Z,0
2017-04-08T01:21:16.396Z,0
2017-04-08T01:22:26.337Z,0
2017-04-08T01:23:36.270Z,0
2017-04-08T01:24:46.201Z,0
2017-04-08T01:25:56.130Z,0
2017-04-08T01:27:06.374Z,0
2017-04-08T01:28:16.304Z,0
2017-04-08T01:29:26.237Z,0
2017-04-08T01:30:36.471Z,0
2017-04-08T01:31:46.710Z,0
2017-04-08T01:32:56.951Z,0
2017-04-08T01:34:07.192Z,0
2017-04-08T01:35:17.435Z,0
2017-04-08T01:36:27.671Z,0
2017-04-08T01:37:37.913Z,0
2017-04-08T01:38:48.150Z,0
2017-04-08T01:39:58.110Z,0
2017-04-08T01:41:08.053Z,0
2017-04-08T01:42:18.289Z,0
2017-04-08T01:43:28.532Z,0
2017-04-08T01:44:38.468Z,0
2017-04-08T01:45:48.709Z,0
2017-04-08T01:46:58.949Z,0
2017-04-08T01:48:08.875Z,0
2017-04-08T01:49:19.144Z,0
2017-04-08T01:50:29.386Z,0
2017-04-08T01:51:39.624Z,0
2017-04-08T01:52:49.866Z,0
2017-04-08T01:54:00.110Z,0
2017-04-08T01:55:10.352Z,0
2017-04-08T01:56:20.280Z,0
2017-04-08T01:57:30.527Z,0
2017-04-08T01:58:40.768Z,0
2017-04-08T01:59:51.010Z,0
2017-04-08T02:01:00.941Z,0
2017-04-08T02:02:10.874Z,0
2017-04-08T02:03:21.118Z,0
2017-04-08T02:04:31.047Z,0
2017-04-08T02:05:41.322Z,0
2017-04-08T02:06:51.567Z,0
2017-04-08T02:08:01.491Z,0
2017-04-08T02:09:11.728Z,0
2017-04-08T02:10:21.653Z,0
2017-04-08T02:11:31.273Z,0
2017-04-08T02:12:41.515Z,0
2017-04-08T02:13:51.478Z,0
2017-04-08T02:15:01.405Z,0
2017-04-08T02:16:11.331Z,0
2017-04-08T02:17:21.578Z,0
2017-04-08T02:18:31.505Z,0
2017-04-08T02:19:41.428Z,0
2017-04-08T02:20:51.357Z,0
2017-04-08T02:22:01.284Z,0
2017-04-08T02:23:10.904Z,0
2017-04-08T02:24:20.859Z,0
2017-04-08T02:25:31.105Z,0
2017-04-08T02:26:41.345Z,0
2017-04-08T02:27:51.273Z,0
2017-04-08T02:29:01.199Z,0
2017-04-08T02:30:11.128Z,0
2017-04-08T02:31:21.373Z,0
2017-04-08T02:32:31.615Z,0
2017-04-08T02:33:41.853Z,0
2017-04-08T02:34:51.784Z,0
2017-04-08T02:36:01.709Z,0
2017-04-08T02:37:11.323Z,0
2017-04-08T02:38:21.273Z,0
2017-04-08T02:39:31.210Z,0
2017-04-08T02:40:40.829Z,0
2017-04-08T02:41:51.065Z,0
2017-04-08T02:43:01.004Z,0
2017-04-08T02:44:10.935Z,0
2017-04-08T02:45:21.177Z,0
2017-04-08T02:46:31.419Z,0
2017-04-08T02:47:41.341Z,0
2017-04-08T02:48:51.579Z,0
2017-04-08T02:50:01.822Z,0
2017-04-08T02:51:11.753Z,0
2017-04-08T02:52:21.997Z,0
2017-04-08T02:53:32.234Z,0
2017-04-08T02:54:42.475Z,0
2017-04-08T02:55:52.403Z,0
2017-04-08T02:57:02.325Z,0
2017-04-08T02:58:12.252Z,0
2017-04-08T02:59:22.487Z,0
2017-04-08T03:00:32.409Z,0
2017-04-08T03:01:42.644Z,0
2017-04-08T03:02:52.894Z,0
2017-04-08T03:04:02.822Z,0
2017-04-08T03:05:12.749Z,0
2017-04-08T03:06:22.676Z,0
2017-04-08T03:07:32.606Z,0
2017-04-08T03:08:42.224Z,0
2017-04-08T03:09:52.461Z,0
2017-04-08T03:11:02.389Z,0
2017-04-08T03:12:12.635Z,0
2017-04-08T03:13:22.908Z,0
2017-04-08T03:14:33.149Z,0
2017-04-08T03:15:43.074Z,0
2017-04-08T03:16:53.005Z,0
2017-04-08T03:18:03.240Z,0
2017-04-08T03:19:13.518Z,0
2017-04-08T03:20:23.444Z,0
2017-04-08T03:21:33.687Z,0
2017-04-08T03:22:43.927Z,0
2017-04-08T03:23:54.175Z,0
2017-04-08T03:25:04.101Z,0
2017-04-08T03:26:14.022Z,0
2017-04-08T03:27:23.979Z,0
2017-04-08T03:28:34.211Z,0
2017-04-08T03:29:44.182Z,0
2017-04-08T03:30:53.793Z,0
2017-04-08T03:32:03.717Z,0
2017-04-08T03:33:13.646Z,0
2017-04-08T03:34:23.590Z,0
2017-04-08T03:35:33.837Z,0
2017-04-08T03:36:43.790Z,0
2017-04-08T03:37:54.034Z,0
2017-04-08T03:39:04.270Z,0
2017-04-08T03:40:14.508Z,0
2017-04-08T03:41:24.435Z,0
2017-04-08T03:42:34.364Z,0
2017-04-08T03:43:44.599Z,0
2017-04-08T03:44:54.526Z,0
2017-04-08T03:46:04.767Z,0
2017-04-08T03:47:14.703Z,0
2017-04-08T03:48:24.980Z,0
2017-04-08T03:49:34.902Z,0
2017-04-08T03:50:44.830Z,0
2017-04-08T03:51:54.762Z,0
2017-04-08T03:53:04.690Z,0
2017-04-08T03:54:14.623Z,0
2017-04-08T03:55:24.548Z,0
2017-04-08T03:56:34.791Z,0
2017-04-08T03:57:45.028Z,0
2017-04-08T03:58:55.273Z,0
2017-04-08T04:00:05.201Z,0
2017-04-08T04:01:14.518Z,0
2017-04-08T04:02:24.764Z,0
2017-04-08T04:03:35.006Z,0
2017-04-08T04:04:45.245Z,0
2017-04-08T04:05:55.172Z,0
2017-04-08T04:07:04.792Z,0
2017-04-08T04:08:15.035Z,0
2017-04-08T04:09:24.659Z,0
2017-04-08T04:10:34.896Z,0
2017-04-08T04:11:44.822Z,0
2017-04-08T04:12:54.127Z,0
2017-04-08T04:14:04.363Z,0
2017-04-08T04:15:14.009Z,0
2017-04-08T04:16:23.931Z,0
2017-04-08T04:17:34.170Z,0
2017-04-08T04:18:44.407Z,0
2017-04-08T04:19:54.652Z,0
2017-04-08T04:21:04.898Z,0
2017-04-08T04:22:14.832Z,0
2017-04-08T04:23:24.766Z,0
2017-04-08T04:24:34.696Z,0
2017-04-08T04:25:44.945Z,0
2017-04-08T04:26:55.188Z,0
2017-04-08T04:28:05.428Z,0
2017-04-08T04:29:15.359Z,0
2017-04-08T04:30:25.608Z,0
2017-04-08T04:31:35.847Z,0
2017-04-08T04:32:46.089Z,0
2017-04-08T04:33:56.331Z,0
2017-04-08T04:35:06.569Z,0
2017-04-08T04:36:16.807Z,0
2017-04-08T04:37:27.048Z,0
2017-04-08T04:38:36.970Z,0
2017-04-08T04:39:47.206Z,0
2017-04-08T04:40:56.849Z,0
2017-04-08T04:42:07.095Z,0
2017-04-08T04:43:17.334Z,0
2017-04-08T04:44:27.285Z,0
2017-04-08T04:45:37.521Z,0
2017-04-08T04:46:47.758Z,0
2017-04-08T04:47:57.993Z,0
2017-04-08T04:49:08.241Z,0
2017-04-08T04:50:18.170Z,0
2017-04-08T04:51:28.420Z,0
2017-04-08T04:52:38.367Z,0
2017-04-08T04:53:48.609Z,0
2017-04-08T04:54:58.856Z,0
2017-04-08T04:56:08.786Z,0
2017-04-08T04:57:18.743Z,0
2017-04-08T04:58:29.001Z,0
2017-04-08T04:59:39.240Z,0
2017-04-08T05:00:49.169Z,0
2017-04-08T05:01:58.473Z,0
2017-04-08T05:03:08.717Z,0
2017-04-08T05:04:18.334Z,0
2017-04-08T05:05:27.949Z,0
2017-04-08T05:06:37.874Z,0
2017-04-08T05:07:48.122Z,0
2017-04-08T05:08:58.079Z,0
2017-04-08T05:10:08.334Z,0
2017-04-08T05:11:17.947Z,0
2017-04-08T05:12:28.183Z,0
2017-04-08T05:13:38.430Z,0
2017-04-08T05:14:48.668Z,0
2017-04-08T05:15:58.599Z,0
2017-04-08T05:17:08.524Z,0
2017-04-08T05:18:18.764Z,4
2017-04-08T05:19:28.690Z,4
2017-04-08T05:20:38.934Z,4
2017-04-08T05:21:48.871Z,4
2017-04-08T05:22:59.138Z,4
2017-04-08T05:24:08.756Z,4
2017-04-08T05:25:18.683Z,4
2017-04-08T05:26:28.607Z,0
2017-04-08T05:27:38.530Z,0
2017-04-08T05:28:48.774Z,0
2017-04-08T05:29:59.014Z,0
2017-04-08T05:31:09.260Z,0
2017-04-08T05:32:19.502Z,0
2017-04-08T05:33:29.425Z,0
2017-04-08T05:34:39.658Z,0
2017-04-08T05:35:49.905Z,0
2017-04-08T05:36:59.525Z,0
2017-04-08T05:38:09.139Z,0
2017-04-08T05:39:19.376Z,0
2017-04-08T05:40:28.987Z,0
2017-04-08T05:41:39.223Z,0
2017-04-08T05:42:49.159Z,0
2017-04-08T05:43:59.087Z,4
2017-04-08T05:45:09.012Z,4
2017-04-08T05:46:18.937Z,0
2017-04-08T05:47:29.184Z,4
2017-04-08T05:48:39.117Z,4
2017-04-08T05:49:49.357Z,4
2017-04-08T05:50:59.601Z,0
2017-04-08T05:52:09.528Z,4
2017-04-08T05:53:19.769Z,4
2017-04-08T05:54:29.389Z,4
2017-04-08T05:55:39.633Z,0
2017-04-08T05:56:49.874Z,4
2017-04-08T05:58:00.111Z,4
2017-04-08T05:59:10.034Z,0
2017-04-08T06:00:20.274Z,4
2017-04-08T06:01:30.204Z,4
2017-04-08T06:02:40.442Z,4
2017-04-08T06:03:50.685Z,4
2017-04-08T06:05:00.311Z,4
2017-04-08T06:06:09.918Z,0
2017-04-08T06:07:20.159Z,4
2017-04-08T06:08:29.769Z,0
2017-04-08T06:09:40.021Z,0
2017-04-08T06:10:49.949Z,0
2017-04-08T06:12:00.192Z,0
2017-04-08T06:13:10.433Z,0
2017-04-08T06:14:20.361Z,0
2017-04-08T06:15:30.610Z,0
2017-04-08T06:16:40.854Z,0
2017-04-08T06:17:51.108Z,0
2017-04-08T06:19:01.063Z,4
2017-04-08T06:20:11.307Z,4
2017-04-08T06:21:21.543Z,0
2017-04-08T06:22:31.788Z,0
2017-04-08T06:23:42.053Z,4
2017-04-08T06:24:51.983Z,4
2017-04-08T06:26:01.908Z,4
2017-04-08T06:27:12.150Z,4
2017-04-08T06:28:22.381Z,4
2017-04-08T06:29:32.625Z,0
2017-04-08T06:30:42.587Z,4
2017-04-08T06:31:52.517Z,4
2017-04-08T06:33:02.759Z,4
2017-04-08T06:34:12.992Z,4
2017-04-08T06:35:23.231Z,4
2017-04-08T06:36:33.474Z,4
2017-04-08T06:37:43.090Z,4
2017-04-08T06:38:53.330Z,8
2017-04-08T06:40:03.310Z,4
2017-04-08T06:41:13.549Z,8
2017-04-08T06:42:23.473Z,4
2017-04-08T06:43:33.718Z,4
2017-04-08T06:44:43.961Z,4
2017-04-08T06:45:54.212Z,8
2017-04-08T06:47:04.462Z,8
2017-04-08T06:48:14.703Z,8
2017-04-08T06:49:24.953Z,8
2017-04-08T06:50:34.883Z,12
2017-04-08T06:51:44.493Z,8
2017-04-08T06:52:54.729Z,4
2017-04-08T06:54:04.975Z,8
2017-04-08T06:55:15.221Z,8
2017-04-08T06:56:25.148Z,8
2017-04-08T06:57:35.393Z,4
2017-04-08T06:58:45.634Z,8
2017-04-08T06:59:55.564Z,8
2017-04-08T07:01:05.500Z,8
2017-04-08T07:02:15.441Z,4
2017-04-08T07:03:25.057Z,8
2017-04-08T07:04:35.302Z,8
2017-04-08T07:05:45.230Z,8
2017-04-08T07:06:55.466Z,8
2017-04-08T07:08:05.405Z,8
2017-04-08T07:09:15.333Z,8
2017-04-08T07:10:25.576Z,4
2017-04-08T07:11:34.880Z,8
2017-04-08T07:12:45.122Z,8
2017-04-08T07:13:55.076Z,8
2017-04-08T07:15:05.025Z,8
2017-04-08T07:16:14.949Z,8
2017-04-08T07:17:25.192Z,4
2017-04-08T07:18:35.428Z,4
2017-04-08T07:19:45.345Z,4
2017-04-08T07:20:55.576Z,4
2017-04-08T07:22:05.498Z,4
2017-04-08T07:23:15.737Z,8
2017-04-08T07:24:25.357Z,12
2017-04-08T07:25:35.598Z,12
2017-04-08T07:26:45.530Z,4
2017-04-08T07:27:55.780Z,8
2017-04-08T07:29:05.705Z,8
2017-04-08T07:30:15.948Z,4
2017-04-08T07:31:25.253Z,8
2017-04-08T07:32:35.185Z,4
2017-04-08T07:33:45.104Z,4
2017-04-08T07:34:55.024Z,4
2017-04-08T07:36:05.255Z,8
2017-04-08T07:37:15.500Z,16
2017-04-08T07:38:25.736Z,12
2017-04-08T07:39:35.975Z,8
2017-04-08T07:40:45.901Z,12
2017-04-08T07:41:55.834Z,12
2017-04-08T07:43:05.768Z,4
2017-04-08T07:44:15.690Z,8
2017-04-08T07:45:25.616Z,16
2017-04-08T07:46:35.863Z,40
2017-04-08T07:47:45.477Z,12
2017-04-08T07:48:55.414Z,4
2017-04-08T07:50:05.658Z,4
2017-04-08T07:51:15.892Z,4
2017-04-08T07:52:26.133Z,12
2017-04-08T07:53:36.064Z,8
2017-04-08T07:54:46.301Z,4
2017-04-08T07:55:56.544Z,8
2017-04-08T07:57:06.779Z,4
2017-04-08T07:58:17.029Z,4
2017-04-08T07:59:26.688Z,4
2017-04-08T08:00:36.929Z,4
2017-04-08T08:01:47.198Z,8
2017-04-08T08:02:57.124Z,4
2017-04-08T08:04:07.380Z,8
2017-04-08T08:05:17.310Z,8
2017-04-08T08:06:27.550Z,4
2017-04-08T08:07:37.479Z,8
2017-04-08T08:08:47.720Z,12
2017-04-08T08:09:57.965Z,8
2017-04-08T08:11:08.213Z,8
2017-04-08T08:12:18.133Z,8
2017-04-08T08:13:28.060Z,32
2017-04-08T08:14:37.990Z,12
2017-04-08T08:15:48.234Z,8
2017-04-08T08:16:58.161Z,8
2017-04-08T08:18:08.397Z,8
2017-04-08T08:19:18.632Z,4
2017-04-08T08:20:28.876Z,8
2017-04-08T08:21:39.116Z,8
2017-04-08T08:22:49.362Z,8
2017-04-08T08:23:59.290Z,8
2017-04-08T08:25:09.533Z,12
2017-04-08T08:26:19.780Z,4
2017-04-08T08:27:29.713Z,8
2017-04-08T08:28:39.332Z,12
2017-04-08T08:29:49.263Z,16
2017-04-08T08:30:59.516Z,32
2017-04-08T08:32:09.756Z,36
2017-04-08T08:33:19.365Z,32
2017-04-08T08:34:29.303Z,40
2017-04-08T08:35:39.229Z,20
2017-04-08T08:36:49.160Z,16
2017-04-08T08:37:59.405Z,12
2017-04-08T08:39:09.337Z,20
2017-04-08T08:40:19.269Z,12
2017-04-08T08:41:29.510Z,44
2017-04-08T08:42:39.753Z,16
2017-04-08T08:43:49.998Z,12
2017-04-08T08:44:59.926Z,8
2017-04-08T08:46:10.169Z,12
2017-04-08T08:47:20.403Z,12
2017-04-08T08:48:29.711Z,40
2017-04-08T08:49:39.961Z,16
2017-04-08T08:50:49.890Z,12
2017-04-08T08:51:59.815Z,12
2017-04-08T08:53:09.435Z,44
2017-04-08T08:54:19.674Z,20
2017-04-08T08:55:29.911Z,16
2017-04-08T08:56:40.150Z,16
2017-04-08T08:57:50.391Z,20
2017-04-08T08:59:00.629Z,12
2017-04-08T09:00:10.571Z,12
2017-04-08T09:01:20.499Z,28
2017-04-08T09:02:30.111Z,8
2017-04-08T09:03:40.349Z,12
2017-04-08T09:04:49.964Z,24
2017-04-08T09:05:59.596Z,16
2017-04-08T09:07:09.837Z,12
2017-04-08T09:08:20.091Z,24
2017-04-08T09:09:30.022Z,12
2017-04-08T09:10:39.950Z,12
2017-04-08T09:11:49.882Z,12
2017-04-08T09:13:00.132Z,16
2017-04-08T09:14:10.383Z,16
2017-04-08T09:15:20.312Z,12
2017-04-08T09:16:29.927Z,12
2017-04-08T09:17:40.171Z,12
2017-04-08T09:18:50.412Z,12
2017-04-08T09:20:00.360Z,8
2017-04-08T09:21:10.301Z,8
2017-04-08T09:22:20.544Z,8
2017-04-08T09:23:30.153Z,8
2017-04-08T09:24:40.084Z,8
2017-04-08T09:25:50.324Z,12
2017-04-08T09:27:00.260Z,12
2017-04-08T09:28:09.877Z,12
2017-04-08T09:29:20.115Z,12
2017-04-08T09:30:30.050Z,8
2017-04-08T09:31:39.988Z,8
2017-04-08T09:32:50.223Z,8
2017-04-08T09:34:00.480Z,12
2017-04-08T09:35:10.735Z,16
2017-04-08T09:36:21.004Z,20
2017-04-08T09:37:30.622Z,16
2017-04-08T09:38:39.929Z,16
2017-04-08T09:39:50.179Z,16
2017-04-08T09:41:00.420Z,12
2017-04-08T09:42:10.661Z,12
2017-04-08T09:43:20.904Z,12
2017-04-08T09:44:30.845Z,8
2017-04-08T09:45:40.777Z,8
2017-04-08T09:46:51.031Z,8
2017-04-08T09:48:01.267Z,8
2017-04-08T09:49:11.512Z,12
2017-04-08T09:50:21.452Z,12
2017-04-08T09:51:31.385Z,12
2017-04-08T09:52:41.629Z,8
2017-04-08T09:53:51.882Z,8
2017-04-08T09:55:01.812Z,12
2017-04-08T09:56:12.049Z,24
2017-04-08T09:57:21.974Z,24
2017-04-08T09:58:31.979Z,28
2017-04-08T09:59:41.280Z,12
2017-04-08T10:00:51.519Z,12
2017-04-08T10:02:01.765Z,12
2017-04-08T10:03:12.011Z,8
2017-04-08T10:04:22.252Z,8
2017-04-08T10:05:32.493Z,8
2017-04-08T10:06:42.420Z,8
2017-04-08T10:07:52.666Z,12
2017-04-08T10:09:02.599Z,12
2017-04-08T10:10:12.526Z,12
2017-04-08T10:11:22.770Z,12
2017-04-08T10:12:33.009Z,8
2017-04-08T10:13:43.249Z,8
2017-04-08T10:14:53.489Z,8
2017-04-08T10:16:03.724Z,4
2017-04-08T10:17:13.340Z,8
2017-04-08T10:18:23.578Z,8
2017-04-08T10:19:33.199Z,12
2017-04-08T10:20:43.468Z,16
2017-04-08T10:21:53.413Z,16
2017-04-08T10:23:03.341Z,12
2017-04-08T10:24:13.269Z,12
2017-04-08T10:25:23.198Z,12
2017-04-08T10:26:33.125Z,12
2017-04-08T10:27:43.405Z,12
2017-04-08T10:28:53.331Z,12
2017-04-08T10:30:02.950Z,12
2017-04-08T10:31:13.190Z,8
2017-04-08T10:32:23.437Z,8
2017-04-08T10:33:33.705Z,8
2017-04-08T10:34:43.640Z,8
2017-04-08T10:35:53.878Z,8
2017-04-08T10:37:03.801Z,8
2017-04-08T10:38:13.730Z,8
2017-04-08T10:39:23.656Z,8
2017-04-08T10:40:33.267Z,8
2017-04-08T10:41:43.191Z,8
2017-04-08T10:42:53.128Z,12
2017-04-08T10:44:03.082Z,8
2017-04-08T10:45:13.320Z,8
2017-04-08T10:46:23.561Z,16
2017-04-08T10:47:33.491Z,20
2017-04-08T10:48:43.734Z,16
2017-04-08T10:49:53.659Z,16
2017-04-08T10:51:03.594Z,16
2017-04-08T10:52:13.839Z,12
2017-04-08T10:53:23.762Z,16
2017-04-08T10:54:34.005Z,16
2017-04-08T10:55:43.302Z,16
2017-04-08T10:56:53.552Z,12
2017-04-08T10:58:03.480Z,8
2017-04-08T10:59:13.094Z,12
2017-04-08T11:00:23.330Z,12
2017-04-08T11:01:32.626Z,12
2017-04-08T11:02:42.565Z,12
2017-04-08T11:03:52.490Z,20
2017-04-08T11:05:02.415Z,12
2017-04-08T11:06:12.344Z,16
2017-04-08T11:07:22.590Z,16
2017-04-08T11:08:32.841Z,8
2017-04-08T11:09:43.078Z,8
2017-04-08T11:10:53.327Z,12
2017-04-08T11:12:02.980Z,12
2017-04-08T11:13:12.905Z,12
2017-04-08T11:14:22.525Z,16
2017-04-08T11:15:32.471Z,12
2017-04-08T11:16:42.714Z,12
2017-04-08T11:17:52.635Z,12
2017-04-08T11:19:02.883Z,12
2017-04-08T11:20:12.813Z,12
2017-04-08T11:21:23.081Z,12
2017-04-08T11:22:33.014Z,12
2017-04-08T11:23:43.264Z,12
2017-04-08T11:24:53.193Z,12
2017-04-08T11:26:03.128Z,8
2017-04-08T11:27:13.377Z,8
2017-04-08T11:28:23.650Z,4
2017-04-08T11:29:33.892Z,4
2017-04-08T11:30:44.134Z,8
2017-04-08T11:31:54.373Z,12
2017-04-08T11:33:04.316Z,12
2017-04-08T11:34:14.569Z,16
2017-04-08T11:35:24.814Z,16
2017-04-08T11:36:35.070Z,8
2017-04-08T11:37:45.322Z,8
2017-04-08T11:38:55.263Z,12
2017-04-08T11:40:05.519Z,12
2017-04-08T11:41:15.751Z,8
2017-04-08T11:42:26.002Z,12
2017-04-08T11:43:36.242Z,8
2017-04-08T11:44:46.485Z,8
2017-04-08T11:45:56.109Z,8
2017-04-08T11:47:06.356Z,8
2017-04-08T11:48:16.597Z,8
2017-04-08T11:49:26.520Z,12
2017-04-08T11:50:36.137Z,12
2017-04-08T11:51:46.067Z,8
2017-04-08T11:52:55.377Z,16
2017-04-08T11:54:05.304Z,8
2017-04-08T11:55:15.585Z,16
2017-04-08T11:56:25.826Z,12
2017-04-08T11:57:36.065Z,12
2017-04-08T11:58:46.304Z,12
2017-04-08T11:59:56.246Z,12
2017-04-08T12:01:06.487Z,8
2017-04-08T12:02:16.421Z,8
2017-04-08T12:03:26.678Z,16
2017-04-08T12:04:36.607Z,16
2017-04-08T12:05:46.847Z,8
2017-04-08T12:06:57.089Z,12
2017-04-08T12:08:07.036Z,12
2017-04-08T12:09:16.983Z,8
2017-04-08T12:10:26.600Z,8
2017-04-08T12:11:36.524Z,12
2017-04-08T12:12:46.696Z,8
2017-04-08T12:13:56.938Z,8
2017-04-08T12:15:06.865Z,12
2017-04-08T12:16:17.104Z,8
2017-04-08T12:17:27.339Z,8
2017-04-08T12:18:37.271Z,8
2017-04-08T12:19:47.200Z,8
2017-04-08T12:20:56.505Z,8
2017-04-08T12:22:06.743Z,8
2017-04-08T12:23:16.989Z,8
2017-04-08T12:24:27.224Z,8
2017-04-08T12:25:37.149Z,8
2017-04-08T12:26:47.073Z,16
2017-04-08T12:27:56.999Z,12
2017-04-08T12:29:06.616Z,12
2017-04-08T12:30:16.854Z,8
2017-04-08T12:31:27.100Z,12
2017-04-08T12:32:37.346Z,12
2017-04-08T12:33:47.589Z,16
2017-04-08T12:34:57.520Z,16
2017-04-08T12:36:07.457Z,12
2017-04-08T12:37:17.703Z,12
2017-04-08T12:38:27.630Z,12
2017-04-08T12:39:37.877Z,12
2017-04-08T12:40:48.122Z,12
2017-04-08T12:41:58.048Z,16
2017-04-08T12:43:07.663Z,12
2017-04-08T12:44:17.923Z,12
2017-04-08T12:45:28.163Z,20
2017-04-08T12:46:37.780Z,12
2017-04-08T12:47:48.018Z,8
2017-04-08T12:48:57.633Z,8
2017-04-08T12:50:07.564Z,8
2017-04-08T12:51:17.489Z,8
2017-04-08T12:52:27.412Z,8
2017-04-08T12:53:37.651Z,4
2017-04-08T12:54:47.574Z,4
2017-04-08T12:55:57.506Z,8
2017-04-08T12:57:07.432Z,4
2017-04-08T12:58:17.364Z,8
2017-04-08T12:59:27.296Z,8
2017-04-08T13:00:37.232Z,4
2017-04-08T13:01:47.157Z,8
2017-04-08T13:02:57.413Z,8
2017-04-08T13:04:07.657Z,4
2017-04-08T13:05:17.915Z,8
2017-04-08T13:06:27.839Z,4
2017-04-08T13:07:37.775Z,8
2017-04-08T13:08:47.715Z,4
2017-04-08T13:09:57.644Z,4
2017-04-08T13:11:07.571Z,4
2017-04-08T13:12:17.494Z,8
2017-04-08T13:13:27.428Z,4
2017-04-08T13:14:37.677Z,4
2017-04-08T13:15:47.924Z,4
2017-04-08T13:16:58.165Z,4
2017-04-08T13:18:08.093Z,8
2017-04-08T13:19:18.340Z,8
2017-04-08T13:20:28.273Z,4
2017-04-08T13:21:38.513Z,4
2017-04-08T13:22:47.500Z,4
2017-04-08T13:23:57.110Z,4
2017-04-08T13:25:07.374Z,4
2017-04-08T13:26:17.306Z,4
2017-04-08T13:27:27.551Z,4
2017-04-08T13:28:37.484Z,4
2017-04-08T13:29:47.734Z,4
2017-04-08T13:30:57.667Z,4
2017-04-08T13:32:07.908Z,4
2017-04-08T13:33:18.147Z,0
2017-04-08T13:34:28.070Z,4
2017-04-08T13:35:38.314Z,4
2017-04-08T13:36:48.239Z,4
2017-04-08T13:37:58.499Z,4
2017-04-08T13:39:08.743Z,4
2017-04-08T13:40:18.981Z,4
2017-04-08T13:41:28.904Z,4
2017-04-08T13:42:39.153Z,4
2017-04-08T13:43:49.389Z,4
2017-04-08T13:44:58.999Z,4
2017-04-08T13:46:08.615Z,0
2017-04-08T13:47:18.546Z,4
2017-04-08T13:48:28.788Z,4
2017-04-08T13:49:39.040Z,0
2017-04-08T13:50:48.964Z,4
2017-04-08T13:51:58.903Z,4
2017-04-08T13:53:09.151Z,4
2017-04-08T13:54:19.395Z,4
2017-04-08T13:55:29.324Z,4
2017-04-08T13:56:38.949Z,0
2017-04-08T13:57:49.189Z,0
2017-04-08T13:58:59.452Z,4
2017-04-08T14:00:09.705Z,4
2017-04-08T14:01:19.947Z,4
2017-04-08T14:02:29.883Z,4
2017-04-08T14:03:39.826Z,4
2017-04-08T14:04:50.071Z,4
2017-04-08T14:06:00.315Z,4
2017-04-08T14:07:10.239Z,4
2017-04-08T14:08:20.485Z,4
2017-04-08T14:09:30.097Z,4
2017-04-08T14:10:40.038Z,4
2017-04-08T14:11:49.972Z,4
2017-04-08T14:12:59.910Z,0
2017-04-08T14:14:09.530Z,4
2017-04-08T14:15:19.456Z,4
2017-04-08T14:16:29.695Z,4
2017-04-08T14:17:39.936Z,4
2017-04-08T14:18:49.575Z,4
2017-04-08T14:19:59.505Z,8
2017-04-08T14:21:09.437Z,8
2017-04-08T14:22:19.684Z,4
2017-04-08T14:23:29.617Z,4
2017-04-08T14:24:39.867Z,8
2017-04-08T14:25:49.795Z,4
2017-04-08T14:27:00.031Z,4
2017-04-08T14:28:09.961Z,4
2017-04-08T14:29:19.904Z,0
2017-04-08T14:30:30.158Z,0
2017-04-08T14:31:40.398Z,4
2017-04-08T14:32:50.640Z,4
2017-04-08T14:34:00.880Z,4
2017-04-08T14:35:11.131Z,4
2017-04-08T14:36:21.063Z,4
2017-04-08T14:37:30.987Z,4
2017-04-08T14:38:40.606Z,4
2017-04-08T14:39:50.883Z,8
2017-04-08T14:41:00.820Z,4
2017-04-08T14:42:10.749Z,8
2017-04-08T14:43:20.692Z,8
2017-04-08T14:44:30.034Z,4
2017-04-08T14:45:40.272Z,4
2017-04-08T14:46:50.203Z,4
2017-04-08T14:48:00.150Z,4
2017-04-08T14:49:10.086Z,4
2017-04-08T14:50:20.325Z,4
2017-04-08T14:51:29.937Z,4
2017-04-08T14:52:40.174Z,4
2017-04-08T14:53:49.782Z,4
2017-04-08T14:55:00.021Z,4
2017-04-08T14:56:09.952Z,4
2017-04-08T14:57:20.199Z,4
2017-04-08T14:58:30.125Z,4
2017-04-08T14:59:40.051Z,4
2017-04-08T15:00:50.300Z,8
2017-04-08T15:01:59.922Z,4
2017-04-08T15:03:10.162Z,4
2017-04-08T15:04:20.406Z,4
2017-04-08T15:05:30.654Z,8
2017-04-08T15:06:40.890Z,8
2017-04-08T15:07:51.136Z,4
2017-04-08T15:09:00.759Z,4
2017-04-08T15:10:10.417Z,4
2017-04-08T15:11:20.653Z,4
2017-04-08T15:12:30.899Z,4
2017-04-08T15:13:41.141Z,4
2017-04-08T15:14:51.387Z,4
2017-04-08T15:16:01.626Z,4
2017-04-08T15:17:11.863Z,4
2017-04-08T15:18:21.475Z,4
2017-04-08T15:19:31.399Z,4
2017-04-08T15:20:41.683Z,4
2017-04-08T15:21:51.923Z,8
2017-04-08T15:23:02.164Z,4
2017-04-08T15:24:12.092Z,4
2017-04-08T15:25:22.339Z,4
2017-04-08T15:26:31.957Z,4
2017-04-08T15:27:42.194Z,4
2017-04-08T15:28:52.117Z,4
2017-04-08T15:30:02.361Z,4
2017-04-08T15:31:11.973Z,4
2017-04-08T15:32:22.211Z,4
2017-04-08T15:33:32.138Z,4
2017-04-08T15:34:42.070Z,4
2017-04-08T15:35:52.004Z,4
2017-04-08T15:37:01.930Z,4
2017-04-08T15:38:11.239Z,4
2017-04-08T15:39:21.482Z,4
2017-04-08T15:40:31.721Z,4
2017-04-08T15:41:41.980Z,4
2017-04-08T15:42:51.618Z,4
2017-04-08T15:44:01.552Z,8
2017-04-08T15:45:11.792Z,4
2017-04-08T15:46:22.033Z,4
2017-04-08T15:47:32.271Z,4
2017-04-08T15:48:42.206Z,4
2017-04-08T15:49:52.133Z,8
2017-04-08T15:51:02.385Z,4
2017-04-08T15:52:12.623Z,4
2017-04-08T15:53:22.908Z,8
2017-04-08T15:54:32.842Z,8
2017-04-08T15:55:43.078Z,4
2017-04-08T15:56:53.322Z,4
2017-04-08T15:58:02.939Z,4
2017-04-08T15:59:12.870Z,4
2017-04-08T16:00:22.174Z,4
2017-04-08T16:01:32.413Z,4
2017-04-08T16:02:42.386Z,0
2017-04-08T16:03:52.639Z,0
2017-04-08T16:05:02.571Z,4
2017-04-08T16:06:12.814Z,4
2017-04-08T16:07:22.739Z,0
2017-04-08T16:08:32.983Z,0
2017-04-08T16:09:43.246Z,4
2017-04-08T16:10:53.498Z,4
2017-04-08T16:12:03.744Z,4
2017-04-08T16:13:13.361Z,0
2017-04-08T16:14:23.613Z,0
2017-04-08T16:15:33.851Z,0
2017-04-08T16:16:43.799Z,4
2017-04-08T16:17:53.410Z,4
2017-04-08T16:19:02.711Z,4
2017-04-08T16:20:12.952Z,4
2017-04-08T16:21:22.886Z,4
2017-04-08T16:22:33.130Z,4
2017-04-08T16:23:43.370Z,4
2017-04-08T16:24:53.295Z,4
2017-04-08T16:26:03.528Z,4
2017-04-08T16:27:13.462Z,4
2017-04-08T16:28:23.388Z,4
2017-04-08T16:29:33.637Z,4
2017-04-08T16:30:43.566Z,4
2017-04-08T16:31:53.494Z,4
2017-04-08T16:33:03.735Z,4
2017-04-08T16:34:13.978Z,4
2017-04-08T16:35:23.591Z,0
2017-04-08T16:36:33.519Z,4
2017-04-08T16:37:43.762Z,4
2017-04-08T16:38:54.052Z,4
2017-04-08T16:40:03.985Z,4
2017-04-08T16:41:13.911Z,4
2017-04-08T16:42:24.148Z,0
2017-04-08T16:43:34.395Z,0
2017-04-08T16:44:44.013Z,0
2017-04-08T16:45:53.641Z,0
2017-04-08T16:47:03.883Z,0
2017-04-08T16:48:13.818Z,0
2017-04-08T16:49:23.777Z,0
2017-04-08T16:50:34.019Z,0
2017-04-08T16:51:44.263Z,0
2017-04-08T16:52:54.190Z,0
2017-04-08T16:54:04.437Z,0
2017-04-08T16:55:14.372Z,0
2017-04-08T16:56:24.304Z,0
2017-04-08T16:57:34.591Z,0
2017-04-08T16:58:44.831Z,0
2017-04-08T16:59:55.077Z,0
2017-04-08T17:01:05.321Z,0
2017-04-08T17:02:15.562Z,4
2017-04-08T17:03:25.493Z,4
2017-04-08T17:04:35.750Z,4
2017-04-08T17:05:45.991Z,4
2017-04-08T17:06:55.611Z,4
2017-04-08T17:08:05.851Z,4
2017-04-08T17:09:15.462Z,4