createdAt,value
2023-03-17T00:01:25.465Z,406.1414
2023-03-17T00:06:27.161Z,376.0246
2023-03-17T00:11:28.811Z,348.63655
2023-03-17T00:16:30.420Z,328.9574
2023-03-17T00:21:32.236Z,307.63535
2023-03-17T00:26:33.924Z,284.01045
2023-03-17T00:31:35.603Z,266.0845
2023-03-17T00:36:37.272Z,244.98675
2023-03-17T00:41:38.989Z,232.26155
2023-03-17T00:46:40.666Z,214.096
2023-03-17T00:51:42.427Z,197.3319
2023-03-17T00:56:44.174Z,183.8689
2023-03-17T01:01:45.857Z,155.80005
2023-03-17T01:06:47.632Z,138.6119
2023-03-17T01:11:49.261Z,125.70225
2023-03-17T01:16:50.942Z,110.28445
2023-03-17T01:21:52.603Z,95.0511
2023-03-17T01:26:54.176Z,72.97595
2023-03-17T01:31:55.873Z,60.61965
2023-03-17T01:36:57.588Z,50.4026
2023-03-17T01:41:59.279Z,38.0463
2023-03-17T01:47:00.904Z,26.85185
2023-03-17T01:52:02.594Z,16.0263
2023-03-17T01:57:04.239Z,15.10405
2023-03-17T02:02:05.807Z,6.17815
2023-03-17T02:07:07.456Z,3.67
2023-03-17T02:12:09.131Z,2.3237
2023-03-17T02:17:10.722Z,0
2023-03-17T02:22:12.433Z,0
2023-03-17T02:27:14.060Z,0
2023-03-17T02:32:15.668Z,0
2023-03-17T02:37:17.332Z,0
2023-03-17T02:42:18.937Z,0
2023-03-17T02:47:20.565Z,0
2023-03-17T02:52:22.208Z,0
2023-03-17T02:57:23.829Z,0
2023-03-17T03:02:25.464Z,0
2023-03-17T03:07:27.200Z,0
2023-03-17T03:12:28.981Z,0
2023-03-17T03:17:30.674Z,0
2023-03-17T03:22:32.304Z,0
2023-03-17T03:27:33.909Z,0
2023-03-17T03:32:35.596Z,0
2023-03-17T03:37:37.239Z,0
2023-03-17T03:42:38.876Z,0
2023-03-17T03:47:40.742Z,0
2023-03-17T03:52:42.441Z,0
2023-03-17T03:57:44.125Z,0
2023-03-17T04:02:45.888Z,0
2023-03-17T04:07:47.876Z,0
2023-03-17T04:12:49.504Z,0
2023-03-17T04:17:51.217Z,0
2023-03-17T04:22:52.862Z,0
2023-03-17T04:27:54.472Z,0
2023-03-17T04:32:56.237Z,0
2023-03-17T04:37:57.879Z,0
2023-03-17T04:43:00.486Z,0
2023-03-17T04:48:03.417Z,0
2023-03-17T04:53:05.052Z,0
2023-03-17T04:58:06.691Z,0
2023-03-17T05:03:23.816Z,0
2023-03-17T05:08:27.745Z,0
2023-03-17T05:13:29.357Z,0
2023-03-17T05:18:31.028Z,0
2023-03-17T05:23:32.790Z,0
2023-03-17T05:28:34.460Z,0
2023-03-17T05:33:36.206Z,0
2023-03-17T05:38:38.001Z,0
2023-03-17T05:43:39.716Z,0
2023-03-17T05:48:41.504Z,0
2023-03-17T05:53:43.140Z,0
2023-03-17T05:58:44.802Z,0
2023-03-17T06:03:46.538Z,0
2023-03-17T06:08:48.191Z,0
2023-03-17T06:13:49.883Z,0
2023-03-17T06:18:51.599Z,0
2023-03-17T06:23:53.293Z,0
2023-03-17T06:28:54.923Z,0
2023-03-17T06:33:56.542Z,0
2023-03-17T06:38:58.323Z,0
2023-03-17T06:44:00.048Z,0
2023-03-17T06:49:01.669Z,0
2023-03-17T06:54:03.343Z,0
2023-03-17T06:59:05.046Z,0
2023-03-17T07:04:06.838Z,0
2023-03-17T07:09:08.504Z,0
2023-03-17T07:14:10.105Z,0
2023-03-17T07:19:12.118Z,0
2023-03-17T07:24:13.847Z,0
2023-03-17T07:29:15.498Z,0
2023-03-17T07:34:17.092Z,0
2023-03-17T07:39:18.734Z,0
2023-03-17T07:44:20.307Z,0
2023-03-17T07:49:38.143Z,0
2023-03-17T07:54:43.244Z,0
2023-03-17T07:59:45.063Z,0
2023-03-17T08:04:46.683Z,0
2023-03-17T08:09:48.247Z,0
2023-03-17T08:14:49.875Z,0
2023-03-17T08:19:51.503Z,0
2023-03-17T08:24:53.227Z,0
2023-03-17T08:29:54.933Z,0
2023-03-17T08:34:56.629Z,0
2023-03-17T08:39:58.256Z,0
2023-03-17T08:44:59.901Z,0
2023-03-17T08:50:01.541Z,0
2023-03-17T08:55:03.168Z,0
2023-03-17T09:00:04.766Z,0
2023-03-17T09:05:06.581Z,0
2023-03-17T09:10:08.227Z,0
2023-03-17T09:15:09.810Z,0
2023-03-17T09:20:11.413Z,0
2023-03-17T09:25:13.268Z,0
2023-03-17T09:30:14.943Z,0
2023-03-17T09:35:16.597Z,0
2023-03-17T09:40:18.348Z,0
2023-03-17T09:45:19.966Z,0
2023-03-17T09:50:21.620Z,0
2023-03-17T09:55:23.272Z,0
2023-03-17T10:00:25.009Z,0
2023-03-17T10:05:26.743Z,0
2023-03-17T10:10:28.908Z,0
2023-03-17T10:15:31.329Z,0
2023-03-17T10:20:33.183Z,0
2023-03-17T10:25:34.941Z,0
2023-03-17T10:30:36.680Z,0
2023-03-17T10:35:38.334Z,0
2023-03-17T10:40:39.978Z,0
2023-03-17T10:45:44.135Z,0
2023-03-17T10:50:49.385Z,0
2023-03-17T10:55:51.242Z,0
2023-03-17T11:00:53.058Z,0
2023-03-17T11:05:54.719Z,0
2023-03-17T11:10:56.331Z,0
2023-03-17T11:15:57.984Z,0
2023-03-17T11:21:00.738Z,0
2023-03-17T11:26:02.700Z,0
2023-03-17T11:31:04.323Z,0
2023-03-17T11:36:06.170Z,0
2023-03-17T11:41:07.974Z,0
2023-03-17T11:46:09.674Z,0
2023-03-17T11:51:11.328Z,0
2023-03-17T11:56:12.989Z,0
2023-03-17T12:01:14.596Z,0
2023-03-17T12:06:21.368Z,0
2023-03-17T12:11:24.196Z,0
2023-03-17T12:16:26.012Z,0
2023-03-17T12:21:27.669Z,0
2023-03-17T12:26:29.315Z,0
2023-03-17T12:31:31.074Z,0
2023-03-17T12:36:32.711Z,0
2023-03-17T12:41:34.309Z,0
2023-03-17T12:46:35.944Z,0
2023-03-17T12:51:38.639Z,0
2023-03-17T12:56:40.328Z,0
2023-03-17T13:01:42.007Z,0
2023-03-17T13:06:43.720Z,0
2023-03-17T13:11:45.387Z,0
2023-03-17T13:16:47.041Z,0
2023-03-17T13:21:48.625Z,0
2023-03-17T13:26:50.233Z,0
2023-03-17T13:31:52.183Z,0
2023-03-17T13:36:53.905Z,1.16185
2023-03-17T13:41:56.590Z,1.3463
2023-03-17T13:46:58.344Z,1.7152
2023-03-17T13:52:00.719Z,3.67395
2023-03-17T13:57:02.441Z,6.4919
2023-03-17T14:02:04.052Z,16.94855
2023-03-17T14:07:05.787Z,20.37895
2023-03-17T14:12:07.426Z,35.66745
2023-03-17T14:17:09.233Z,46.9912
2023-03-17T14:22:10.820Z,61.192
2023-03-17T14:27:12.417Z,81.44165
2023-03-17T14:32:14.281Z,100.345
2023-03-17T14:37:15.892Z,118.87945
2023-03-17T14:42:17.651Z,132.34245
2023-03-17T14:47:19.348Z,159.98725
2023-03-17T14:52:21.033Z,182.321
2023-03-17T14:57:22.658Z,205.65115
2023-03-17T15:02:24.414Z,343.4555
2023-03-17T15:07:26.250Z,340.1041
2023-03-17T15:12:27.824Z,336.19265
2023-03-17T15:17:29.581Z,453.67065
2023-03-17T15:22:31.248Z,412.17125
2023-03-17T15:27:32.972Z,514.8988
2023-03-17T15:32:34.668Z,492.96825
2023-03-17T15:37:36.437Z,533.98475
2023-03-17T15:42:38.063Z,568.98855
2023-03-17T15:47:39.666Z,524.57595
2023-03-17T15:52:41.253Z,630.0494
2023-03-17T15:57:50.796Z,726.20905
2023-03-17T16:02:55.641Z,853.49905
2023-03-17T16:07:57.243Z,1014.1898
2023-03-17T16:12:58.994Z,974.72305
2023-03-17T16:18:00.689Z,904.3067
2023-03-17T16:23:02.362Z,894.4377
2023-03-17T16:28:03.948Z,939.17935
2023-03-17T16:33:05.674Z,1052.52715
2023-03-17T16:38:07.456Z,1009.611
2023-03-17T16:43:22.551Z,1088.39805
2023-03-17T16:48:26.527Z,1101.34385
2023-03-17T16:53:28.183Z,1140.4607
2023-03-17T16:58:29.962Z,1170.5585
2023-03-17T17:03:31.672Z,1149.9761
2023-03-17T17:08:33.339Z,1229.50095
2023-03-17T17:13:34.954Z,1259.94865
2023-03-17T17:18:37.975Z,1264.153
2023-03-17T17:23:39.788Z,1293.2544
2023-03-17T17:28:41.633Z,1346.6995
2023-03-17T17:33:43.364Z,1393.5424
2023-03-17T17:38:45.162Z,1450.9161
2023-03-17T17:43:46.890Z,1506.51945
2023-03-17T17:48:48.919Z,1544.4003
2023-03-17T17:53:50.800Z,1556.83075
2023-03-17T17:58:52.514Z,1580.71425
2023-03-17T18:03:54.173Z,1583.9792
2023-03-17T18:08:55.764Z,1569.6871
2023-03-17T18:13:57.392Z,1573.30195
2023-03-17T18:18:59.065Z,1544.7349
2023-03-17T18:24:00.688Z,1519.893
2023-03-17T18:29:02.344Z,1460.85925
2023-03-17T18:59:58.242Z,1105.5672
2023-03-17T19:05:02.051Z,1062.92865
2023-03-17T19:10:05.773Z,1054.74055
2023-03-17T19:15:09.537Z,1066.5435
2023-03-17T19:20:13.359Z,1095.46045
2023-03-17T19:25:14.916Z,1099.6648
2023-03-17T19:30:16.560Z,1107.8339
2023-03-17T19:35:18.156Z,1071.92685
2023-03-17T19:40:19.814Z,1014.2394
2023-03-17T19:45:21.524Z,991.66605
2023-03-17T19:50:23.126Z,994.3035
2023-03-17T19:55:24.917Z,989.1959
2023-03-17T20:00:26.595Z,984.88125
2023-03-17T20:05:28.250Z,972.7284
2023-03-17T20:10:30.143Z,1021.1762
2023-03-17T20:15:31.972Z,1051.6429
2023-03-17T20:20:33.804Z,1049.50365
2023-03-17T20:25:35.523Z,1064.6077
2023-03-17T20:30:37.126Z,1054.3355
2023-03-17T20:35:38.788Z,1042.40325
2023-03-17T20:40:40.415Z,1028.037
2023-03-17T20:45:42.038Z,1046.2577
2023-03-17T20:50:43.671Z,1112.48315
2023-03-17T20:55:45.356Z,1221.5126
2023-03-17T21:00:46.971Z,1323.7554
2023-03-17T21:05:48.574Z,1382.2168
2023-03-17T21:10:50.220Z,1454.7307
2023-03-17T21:15:51.926Z,1508.2861
2023-03-17T21:20:53.604Z,1540.50415
2023-03-17T21:25:55.216Z,1568.99705
2023-03-17T21:30:56.872Z,1590.4637
2023-03-17T21:35:58.535Z,1604.1663
2023-03-17T21:41:00.177Z,1587.10745
2023-03-17T21:46:01.922Z,1571.6345
2023-03-17T21:51:03.615Z,1542.6434
2023-03-17T21:56:05.217Z,1520.93715
2023-03-17T22:01:06.883Z,1498.19835
2023-03-17T22:06:08.506Z,1495.0817
2023-03-17T22:11:10.111Z,1485.60245
2023-03-17T22:16:11.869Z,1461.9414
2023-03-17T22:21:13.562Z,1427.3255
2023-03-17T22:26:15.314Z,1386.53145
2023-03-17T22:31:17.098Z,1305.626
2023-03-17T22:36:18.784Z,1222.63645
2023-03-17T22:41:20.483Z,1137.87655
2023-03-17T22:46:22.240Z,1075.00735
2023-03-17T22:51:24.215Z,1004.3741
2023-03-17T22:56:25.816Z,920.4813
2023-03-17T23:01:27.605Z,846.971
2023-03-17T23:06:29.355Z,767.04295
2023-03-17T23:11:30.948Z,696.8889
2023-03-17T23:16:32.686Z,633.0423
2023-03-17T23:21:34.320Z,572.4968
2023-03-17T23:26:35.981Z,521.30125
2023-03-17T23:31:37.587Z,486.18715
2023-03-17T23:36:39.186Z,453.2123
2023-03-17T23:41:40.788Z,409.5222
2023-03-17T23:46:42.356Z,371.77065
2023-03-17T23:51:44.026Z,330.3834
2023-03-17T23:56:45.663Z,320.63025
