createdAt,value
2019-05-02T00:01:13.172Z,66.15
2019-05-02T00:03:43.404Z,66.11
2019-05-02T00:06:14.518Z,66.07
2019-05-02T00:08:44.562Z,66.03
2019-05-02T00:11:15.686Z,66.07
2019-05-02T00:13:45.626Z,65.87
2019-05-02T00:16:15.631Z,65.77
2019-05-02T00:18:45.811Z,65.49
2019-05-02T00:21:16.437Z,65.28
2019-05-02T00:23:46.414Z,65.03
2019-05-02T00:26:16.377Z,64.66
2019-05-02T00:28:48.018Z,64.42
2019-05-02T00:31:21.288Z,64.48
2019-05-02T00:33:51.696Z,64.16
2019-05-02T00:36:21.600Z,66.63
2019-05-02T00:38:51.582Z,64.30
2019-05-02T00:41:22.724Z,64.08
2019-05-02T00:43:53.389Z,64.06
2019-05-02T00:46:23.429Z,64.22
2019-05-02T00:48:59.644Z,64.08
2019-05-02T00:51:28.894Z,64.23
2019-05-02T00:53:59.413Z,64.30
2019-05-02T00:56:29.207Z,64.25
2019-05-02T00:59:02.238Z,64.39
2019-05-02T01:02:00.102Z,64.43
2019-05-02T01:04:32.941Z,64.28
2019-05-02T01:07:04.571Z,64.43
2019-05-02T01:09:34.689Z,64.32
2019-05-02T01:12:08.488Z,64.26
2019-05-02T01:14:36.183Z,64.22
2019-05-02T01:17:06.235Z,64.13
2019-05-02T01:19:36.471Z,64.27
2019-05-02T01:22:10.712Z,64.24
2019-05-02T01:24:39.887Z,64.16
2019-05-02T01:27:16.279Z,64.19
2019-05-02T01:30:01.708Z,64.04
2019-05-02T01:32:51.758Z,64.24
2019-05-02T01:35:48.215Z,64.12
2019-05-02T01:38:21.202Z,63.97
2019-05-02T01:40:53.642Z,64.07
2019-05-02T01:43:26.129Z,64.29
2019-05-02T01:45:56.103Z,64.06
2019-05-02T01:48:26.773Z,64.01
2019-05-02T01:50:56.610Z,64.21
2019-05-02T01:53:29.442Z,64.29
2019-05-02T01:55:59.369Z,64.15
2019-05-02T01:58:29.629Z,64.09
2019-05-02T02:00:59.450Z,63.88
2019-05-02T02:03:29.278Z,63.84
2019-05-02T02:06:02.882Z,63.67
2019-05-02T02:08:32.554Z,63.74
2019-05-02T02:11:04.042Z,63.79
2019-05-02T02:13:36.559Z,63.76
2019-05-02T02:16:05.975Z,63.69
2019-05-02T02:18:40.453Z,63.95
2019-05-02T02:21:33.063Z,64.02
2019-05-02T02:24:07.680Z,63.89
2019-05-02T02:26:36.677Z,63.73
2019-05-02T02:29:07.893Z,65.05
2019-05-02T02:31:39.866Z,63.74
2019-05-02T02:34:09.644Z,63.64
2019-05-02T02:36:39.543Z,63.57
2019-05-02T02:39:14.478Z,63.42
2019-05-02T02:41:45.229Z,63.34
2019-05-02T02:44:22.400Z,63.17
2019-05-02T02:46:52.877Z,63.06
2019-05-02T02:49:24.505Z,63.19
2019-05-02T02:51:58.269Z,63.13
2019-05-02T02:54:26.390Z,63.13
2019-05-02T02:56:56.241Z,63.04
2019-05-02T02:59:28.032Z,62.84
2019-05-02T03:02:09.104Z,62.88
2019-05-02T03:04:30.043Z,63.02
2019-05-02T03:07:00.741Z,63.20
2019-05-02T03:09:30.627Z,63.27
2019-05-02T03:12:18.596Z,63.03
2019-05-02T03:14:53.517Z,63.12
2019-05-02T03:17:26.571Z,63.22
2019-05-02T03:20:01.115Z,63.43
2019-05-02T03:22:26.883Z,63.50
2019-05-02T03:24:57.563Z,63.40
2019-05-02T03:27:29.768Z,63.28
2019-05-02T03:29:59.429Z,63.12
2019-05-02T03:32:34.403Z,63.06
2019-05-02T03:35:01.655Z,63.23
2019-05-02T03:37:32.927Z,63.36
2019-05-02T03:40:02.777Z,63.36
2019-05-02T03:42:43.873Z,63.24
2019-05-02T03:45:05.370Z,63.33
2019-05-02T03:47:43.016Z,63.54
2019-05-02T03:50:09.915Z,63.65
2019-05-02T03:52:43.928Z,63.77
2019-05-02T03:55:12.555Z,64.00
2019-05-02T03:57:42.983Z,64.15
2019-05-02T04:00:20.974Z,64.15
2019-05-02T04:02:45.673Z,64.12
2019-05-02T04:05:16.063Z,63.97
2019-05-02T04:07:47.453Z,64.00
2019-05-02T04:10:35.530Z,63.93
2019-05-02T04:13:05.658Z,63.73
2019-05-02T04:15:37.580Z,63.75
2019-05-02T04:18:08.395Z,63.86
2019-05-02T04:20:43.642Z,63.86
2019-05-02T04:23:12.450Z,63.68
2019-05-02T04:25:42.809Z,63.70
2019-05-02T04:28:14.356Z,63.87
2019-05-02T04:30:45.137Z,63.83
2019-05-02T04:33:16.951Z,63.84
2019-05-02T04:35:46.928Z,63.71
2019-05-02T04:38:21.268Z,63.84
2019-05-02T04:40:50.026Z,63.85
2019-05-02T04:43:20.839Z,64.07
2019-05-02T04:45:56.083Z,64.10
2019-05-02T04:48:22.298Z,64.04
2019-05-02T04:50:59.675Z,64.12
2019-05-02T04:53:25.918Z,64.16
2019-05-02T04:56:01.610Z,64.24
2019-05-02T04:58:33.480Z,64.23
2019-05-02T05:01:01.927Z,64.04
2019-05-02T05:03:31.392Z,64.18
2019-05-02T05:06:07.087Z,64.15
2019-05-02T05:08:33.789Z,63.91
2019-05-02T05:11:04.012Z,63.75
2019-05-02T05:13:33.895Z,63.80
2019-05-02T05:16:08.599Z,64.14
2019-05-02T05:18:37.776Z,64.16
2019-05-02T05:21:10.572Z,63.89
2019-05-02T05:24:10.327Z,63.66
2019-05-02T05:26:43.016Z,63.84
2019-05-02T05:29:14.001Z,64.18
2019-05-02T05:31:44.594Z,64.34
2019-05-02T05:34:14.477Z,64.05
2019-05-02T05:36:44.275Z,63.87
2019-05-02T05:39:14.168Z,64.04
2019-05-02T05:41:50.853Z,63.84
2019-05-02T05:44:18.044Z,63.91
2019-05-02T05:46:49.467Z,64.01
2019-05-02T05:49:21.728Z,64.04
2019-05-02T05:51:54.397Z,63.90
2019-05-02T05:54:22.398Z,64.10
2019-05-02T05:56:52.527Z,64.13
2019-05-02T05:59:27.348Z,64.24
2019-05-02T06:01:53.941Z,64.02
2019-05-02T06:04:30.131Z,63.88
2019-05-02T06:06:59.575Z,63.86
2019-05-02T06:09:31.270Z,63.62
2019-05-02T06:11:59.629Z,63.54
2019-05-02T06:14:29.410Z,63.52
2019-05-02T06:16:59.274Z,63.54
2019-05-02T06:19:30.056Z,63.56
2019-05-02T06:22:00.644Z,63.33
2019-05-02T06:24:33.630Z,63.27
2019-05-02T06:27:02.534Z,63.56
2019-05-02T06:29:32.451Z,63.90
2019-05-02T06:32:03.536Z,63.67
2019-05-02T06:34:33.442Z,63.67
2019-05-02T06:37:03.278Z,63.75
2019-05-02T06:39:33.352Z,63.68
2019-05-02T06:42:03.530Z,63.71
2019-05-02T06:44:33.923Z,63.64
2019-05-02T06:47:04.487Z,63.51
2019-05-02T06:49:34.666Z,63.44
2019-05-02T06:52:06.463Z,63.47
2019-05-02T06:54:37.110Z,63.59
2019-05-02T06:57:06.932Z,63.81
2019-05-02T06:59:37.069Z,63.64
2019-05-02T07:02:07.680Z,63.74
2019-05-02T07:04:37.802Z,63.95
2019-05-02T07:07:08.010Z,63.78
2019-05-02T07:09:40.822Z,63.52
2019-05-02T07:12:14.579Z,63.65
2019-05-02T07:14:41.346Z,63.56
2019-05-02T07:17:32.119Z,63.61
2019-05-02T07:20:04.077Z,63.57
2019-05-02T07:22:38.614Z,64.14
2019-05-02T07:25:08.716Z,64.27
2019-05-02T07:27:39.316Z,64.10
2019-05-02T07:30:12.117Z,64.01
2019-05-02T07:32:42.039Z,63.67
2019-05-02T07:35:12.310Z,63.46
2019-05-02T07:37:44.048Z,63.35
2019-05-02T07:40:16.997Z,63.48
2019-05-02T07:42:46.258Z,63.75
2019-05-02T07:45:16.579Z,63.76
2019-05-02T07:47:46.451Z,63.90
2019-05-02T07:50:16.387Z,63.69
2019-05-02T07:52:46.254Z,63.69
2019-05-02T07:55:16.372Z,63.37
2019-05-02T07:57:46.116Z,63.27
2019-05-02T08:00:17.870Z,63.20
2019-05-02T08:02:47.740Z,63.17
2019-05-02T08:05:22.242Z,63.70
2019-05-02T08:07:53.495Z,63.77
2019-05-02T08:10:23.986Z,63.97
2019-05-02T08:12:53.358Z,64.04
2019-05-02T08:15:24.687Z,63.93
2019-05-02T08:17:55.216Z,64.04
2019-05-02T08:20:25.577Z,63.82
2019-05-02T08:22:55.688Z,63.72
2019-05-02T08:25:25.504Z,63.93
2019-05-02T08:28:04.566Z,63.66
2019-05-02T08:30:40.633Z,63.39
2019-05-02T08:33:09.620Z,63.34
2019-05-02T08:35:39.579Z,63.22
2019-05-02T08:38:12.487Z,63.16
2019-05-02T08:40:42.447Z,62.87
2019-05-02T08:43:12.629Z,62.64
2019-05-02T08:45:44.026Z,62.64
2019-05-02T08:48:14.198Z,62.96
2019-05-02T08:50:44.524Z,63.10
2019-05-02T08:53:19.977Z,63.24
2019-05-02T08:55:46.712Z,63.25
2019-05-02T08:58:16.696Z,63.02
2019-05-02T09:00:47.282Z,62.93
2019-05-02T09:03:17.718Z,62.93
2019-05-02T09:05:47.712Z,62.82
2019-05-02T09:08:17.552Z,62.91
2019-05-02T09:10:47.407Z,63.06
2019-05-02T09:13:26.457Z,62.87
2019-05-02T09:15:51.529Z,62.77
2019-05-02T09:18:24.015Z,62.73
2019-05-02T09:20:56.610Z,62.77
2019-05-02T09:23:27.490Z,62.69
2019-05-02T09:25:56.960Z,62.65
2019-05-02T09:28:27.110Z,62.45
2019-05-02T09:30:57.553Z,62.38
2019-05-02T09:33:28.647Z,62.54
2019-05-02T09:35:58.571Z,62.44
2019-05-02T09:38:28.449Z,62.22
2019-05-02T09:40:58.216Z,62.09
2019-05-02T09:43:29.388Z,61.91
2019-05-02T09:45:59.759Z,61.58
2019-05-02T09:48:29.629Z,61.64
2019-05-02T09:51:04.628Z,61.78
2019-05-02T09:53:32.414Z,61.93
2019-05-02T09:56:02.703Z,61.90
2019-05-02T09:58:32.519Z,62.10
2019-05-02T10:01:11.884Z,62.34
2019-05-02T10:03:42.389Z,62.43
2019-05-02T10:06:13.949Z,62.56
2019-05-02T10:08:46.565Z,62.67
2019-05-02T10:11:17.023Z,62.63
2019-05-02T10:13:48.296Z,62.40
2019-05-02T10:16:23.520Z,62.09
2019-05-02T10:18:52.310Z,61.72
2019-05-02T10:21:22.994Z,61.65
2019-05-02T10:23:58.976Z,61.80
2019-05-02T10:26:25.039Z,61.67
2019-05-02T10:28:55.099Z,61.13
2019-05-02T10:31:27.529Z,60.98
2019-05-02T10:33:56.643Z,60.95
2019-05-02T10:36:27.720Z,60.70
2019-05-02T10:38:59.376Z,60.80
2019-05-02T10:41:31.754Z,60.83
2019-05-02T10:44:02.201Z,60.41
2019-05-02T10:46:38.065Z,60.45
2019-05-02T10:49:14.644Z,60.60
2019-05-02T10:51:49.409Z,60.29
2019-05-02T10:54:16.488Z,60.05
2019-05-02T10:56:46.508Z,59.99
2019-05-02T10:59:16.660Z,59.99
2019-05-02T11:02:02.874Z,59.87
2019-05-02T11:04:34.370Z,59.48
2019-05-02T11:07:04.666Z,59.44
2019-05-02T11:09:34.540Z,59.28
2019-05-02T11:12:06.256Z,59.69
2019-05-02T11:14:44.254Z,60.25
2019-05-02T11:17:43.462Z,60.47
2019-05-02T11:20:13.975Z,60.12
2019-05-02T11:22:44.023Z,60.10
2019-05-02T11:25:14.367Z,60.25
2019-05-02T11:27:44.224Z,59.97
2019-05-02T11:30:16.741Z,59.55
2019-05-02T11:32:47.622Z,59.77
2019-05-02T11:35:17.826Z,59.65
2019-05-02T11:37:47.644Z,60.00
2019-05-02T11:40:18.324Z,60.12
2019-05-02T11:42:48.647Z,59.95
2019-05-02T11:45:18.575Z,59.52
2019-05-02T11:47:48.368Z,59.56
2019-05-02T11:50:18.343Z,59.12
2019-05-02T11:52:48.661Z,58.85
2019-05-02T11:55:19.087Z,58.75
2019-05-02T11:57:52.346Z,58.82
2019-05-02T12:00:22.403Z,58.80
2019-05-02T12:03:02.210Z,58.54
2019-05-02T12:05:39.176Z,58.08
2019-05-02T12:08:09.499Z,57.55
2019-05-02T12:10:39.618Z,56.85
2019-05-02T12:13:11.916Z,56.51
2019-05-02T12:15:44.038Z,56.66
2019-05-02T12:18:12.941Z,57.02
2019-05-02T12:20:42.947Z,57.25
2019-05-02T12:23:13.192Z,57.64
2019-05-02T12:25:43.577Z,57.20
2019-05-02T12:28:13.463Z,57.01
2019-05-02T12:30:43.786Z,57.03
2019-05-02T12:33:14.212Z,57.75
2019-05-02T12:35:44.519Z,58.23
2019-05-02T12:38:14.417Z,58.34
2019-05-02T12:40:44.407Z,58.32
2019-05-02T12:43:14.376Z,58.34
2019-05-02T12:45:44.331Z,58.33
2019-05-02T12:48:14.196Z,58.10
2019-05-02T12:50:44.206Z,57.98
2019-05-02T12:53:15.693Z,58.33
2019-05-02T12:55:45.711Z,58.82
2019-05-02T12:58:15.565Z,58.93
2019-05-02T13:00:45.722Z,59.21
2019-05-02T13:03:36.388Z,59.46
2019-05-02T13:06:06.579Z,59.46
2019-05-02T13:08:48.994Z,59.45
2019-05-02T13:11:46.859Z,59.42
2019-05-02T13:14:20.074Z,59.20
2019-05-02T13:16:55.518Z,58.98
2019-05-02T13:19:36.520Z,58.97
2019-05-02T13:22:02.450Z,58.96
2019-05-02T13:24:35.468Z,58.67
2019-05-02T13:27:07.595Z,58.67
2019-05-02T13:29:38.370Z,58.58
2019-05-02T13:32:18.942Z,58.43
2019-05-02T13:35:22.156Z,58.11
2019-05-02T13:37:53.501Z,57.86
2019-05-02T13:40:27.214Z,58.05
2019-05-02T13:42:57.000Z,58.37
2019-05-02T13:45:44.606Z,58.66
2019-05-02T13:48:14.404Z,58.90
2019-05-02T13:50:44.256Z,59.24
2019-05-02T13:53:14.213Z,59.49
2019-05-02T13:55:53.447Z,59.68
2019-05-02T13:58:29.066Z,59.75
2019-05-02T14:03:28.434Z,60.00
2019-05-02T14:05:58.293Z,60.39
2019-05-02T14:08:46.481Z,60.91
2019-05-02T14:11:34.005Z,61.64
2019-05-02T14:14:06.033Z,62.22
2019-05-02T14:16:36.041Z,62.20
2019-05-02T14:19:07.107Z,62.05
2019-05-02T14:21:37.193Z,62.07
2019-05-02T14:24:07.231Z,61.99
2019-05-02T14:26:38.258Z,61.71
2019-05-02T14:29:12.613Z,62.17
2019-05-02T14:31:39.885Z,62.19
2019-05-02T14:34:35.572Z,62.02
2019-05-02T14:37:05.507Z,62.57
2019-05-02T14:39:36.199Z,62.89
2019-05-02T14:42:07.541Z,62.87
2019-05-02T14:45:01.220Z,62.92
2019-05-02T14:47:10.103Z,62.60
2019-05-02T14:49:42.917Z,62.18
2019-05-02T14:52:14.300Z,62.32
2019-05-02T14:54:47.880Z,62.33
2019-05-02T14:57:25.511Z,62.37
2019-05-02T14:59:50.216Z,62.47
2019-05-02T15:02:47.558Z,62.34
2019-05-02T15:05:12.948Z,62.15
2019-05-02T15:07:43.046Z,62.28
2019-05-02T15:10:14.399Z,62.58
2019-05-02T15:12:44.387Z,62.43
2019-05-02T15:15:14.404Z,62.19
2019-05-02T15:17:44.643Z,61.55
2019-05-02T15:20:15.362Z,61.16
2019-05-02T15:22:45.515Z,61.05
2019-05-02T15:25:17.926Z,61.42
2019-05-02T15:27:49.995Z,61.73
2019-05-02T15:30:19.505Z,62.14
2019-05-02T15:33:02.781Z,62.29
2019-05-02T15:35:57.354Z,62.23
2019-05-02T15:38:28.224Z,62.09
2019-05-02T15:40:59.427Z,62.29
2019-05-02T15:43:31.680Z,62.75
2019-05-02T15:46:02.088Z,63.15
2019-05-02T15:48:33.133Z,63.58
2019-05-02T15:51:06.122Z,63.86
2019-05-02T15:53:48.475Z,63.70
2019-05-02T15:56:20.285Z,63.65
2019-05-02T15:58:48.093Z,63.80
2019-05-02T16:01:36.693Z,63.69
2019-05-02T16:04:08.980Z,63.40
2019-05-02T16:06:38.870Z,63.37
2019-05-02T16:09:09.358Z,63.44
2019-05-02T16:11:43.314Z,63.43
2019-05-02T16:14:12.907Z,63.40
2019-05-02T16:16:45.217Z,63.30
2019-05-02T16:19:23.162Z,63.11
2019-05-02T16:21:59.555Z,63.25
2019-05-02T16:24:29.370Z,63.48
2019-05-02T16:26:59.182Z,63.74
2019-05-02T16:29:29.509Z,63.87
2019-05-02T16:32:18.355Z,64.19
2019-05-02T16:34:56.425Z,64.18
2019-05-02T16:37:26.490Z,64.44
2019-05-02T16:39:56.550Z,64.78
2019-05-02T16:42:26.361Z,64.95
2019-05-02T16:44:56.607Z,64.73
2019-05-02T16:47:26.491Z,64.54
2019-05-02T16:49:56.674Z,64.22
2019-05-02T16:52:27.062Z,64.17
2019-05-02T16:54:56.941Z,64.24
2019-05-02T16:57:27.200Z,64.15
2019-05-02T17:00:01.544Z,64.34
2019-05-02T17:02:29.258Z,64.14
2019-05-02T17:05:00.258Z,63.73
2019-05-02T17:08:10.586Z,63.46
2019-05-02T17:10:47.373Z,63.40
2019-05-02T17:13:14.524Z,63.39
2019-05-02T17:15:44.366Z,63.22
2019-05-02T17:18:17.885Z,63.30
2019-05-02T17:20:46.910Z,63.37
2019-05-02T17:23:17.661Z,63.58
2019-05-02T17:25:47.587Z,63.69
2019-05-02T17:28:17.639Z,63.58
2019-05-02T17:30:47.493Z,63.88
2019-05-02T17:33:17.488Z,64.16
2019-05-02T17:35:52.314Z,64.41
2019-05-02T17:38:27.907Z,64.67
2019-05-02T17:40:54.132Z,64.81
2019-05-02T17:43:23.050Z,64.74
2019-05-02T17:45:52.970Z,64.62
2019-05-02T17:48:23.120Z,64.62
2019-05-02T17:51:08.958Z,64.64
2019-05-02T17:53:41.085Z,64.60
2019-05-02T17:56:13.112Z,64.59
2019-05-02T17:58:47.433Z,64.72
2019-05-02T18:01:19.107Z,64.78
2019-05-02T18:03:49.051Z,64.81
2019-05-02T18:06:30.794Z,64.89
2019-05-02T18:08:55.119Z,65.03
2019-05-02T18:11:22.997Z,65.09
2019-05-02T18:13:52.914Z,64.84
2019-05-02T18:16:23.274Z,64.78
2019-05-02T18:18:53.250Z,65.05
2019-05-02T18:21:26.908Z,65.14
2019-05-02T18:23:57.285Z,65.64
2019-05-02T18:26:27.965Z,65.41
2019-05-02T18:29:02.760Z,65.40
2019-05-02T18:31:34.814Z,65.43
2019-05-02T18:34:03.646Z,65.53
2019-05-02T18:36:33.627Z,65.30
2019-05-02T18:39:05.363Z,65.51
2019-05-02T18:41:41.728Z,65.49
2019-05-02T18:44:09.226Z,65.71
2019-05-02T18:46:41.613Z,66.08
2019-05-02T18:49:12.350Z,65.64
2019-05-02T18:51:42.436Z,65.99
2019-05-02T18:54:12.532Z,65.97
2019-05-02T18:56:49.537Z,65.88
2019-05-02T18:59:19.781Z,65.87
2019-05-02T19:01:47.404Z,65.98
2019-05-02T19:04:18.755Z,65.96
2019-05-02T19:06:48.673Z,65.79
2019-05-02T19:09:24.918Z,65.79
2019-05-02T19:11:52.254Z,65.64
2019-05-02T19:14:25.951Z,65.74
2019-05-02T19:16:58.061Z,66.04
2019-05-02T19:19:27.318Z,66.14
2019-05-02T19:21:58.365Z,66.11
2019-05-02T19:24:32.917Z,65.93
2019-05-02T19:27:02.086Z,65.99
2019-05-02T19:29:32.559Z,65.95
2019-05-02T19:32:02.596Z,66.11
2019-05-02T19:34:33.415Z,66.07
2019-05-02T19:37:04.654Z,66.20
2019-05-02T19:39:39.105Z,66.19
2019-05-02T19:42:07.770Z,66.20
2019-05-02T19:44:37.810Z,66.28
2019-05-02T19:47:15.684Z,66.14
2019-05-02T19:49:42.553Z,66.22
2019-05-02T19:52:12.893Z,66.46
2019-05-02T19:54:43.858Z,66.36
2019-05-02T19:57:17.132Z,66.35
2019-05-02T19:59:46.628Z,66.34
2019-05-02T20:02:16.639Z,66.37
2019-05-02T20:04:46.758Z,66.45
2019-05-02T20:07:17.088Z,66.41
2019-05-02T20:09:48.511Z,66.31
2019-05-02T20:12:18.540Z,66.49
2019-05-02T20:14:49.485Z,66.87
2019-05-02T20:17:22.159Z,67.11
2019-05-02T20:19:57.888Z,66.98
2019-05-02T20:22:26.125Z,66.78
2019-05-02T20:25:00.239Z,66.80
2019-05-02T20:27:28.907Z,66.79
2019-05-02T20:29:58.973Z,66.75
2019-05-02T20:32:28.862Z,66.78
2019-05-02T20:34:59.102Z,66.78
2019-05-02T20:37:29.377Z,67.08
2019-05-02T20:39:59.324Z,66.87
2019-05-02T20:42:32.070Z,67.27
2019-05-02T20:45:02.399Z,67.08
2019-05-02T20:47:33.612Z,67.07
2019-05-02T20:50:05.923Z,67.17
2019-05-02T20:52:35.540Z,67.10
2019-05-02T20:55:06.333Z,67.09
2019-05-02T20:57:36.187Z,67.07
2019-05-02T21:00:07.564Z,67.00
2019-05-02T21:02:39.358Z,67.06
2019-05-02T21:05:18.746Z,66.94
2019-05-02T21:08:01.787Z,67.00
2019-05-02T21:10:34.578Z,66.94
2019-05-02T21:13:04.760Z,66.86
2019-05-02T21:15:34.763Z,66.86
2019-05-02T21:18:04.727Z,66.73
2019-05-02T21:20:34.734Z,66.61
2019-05-02T21:23:04.956Z,66.39
2019-05-02T21:25:35.322Z,66.27
2019-05-02T21:28:05.707Z,66.10
2019-05-02T21:30:35.704Z,66.14
2019-05-02T21:33:05.699Z,66.18
2019-05-02T21:35:35.670Z,66.17
2019-05-02T21:38:05.393Z,65.99
2019-05-02T21:40:35.265Z,65.94
2019-05-02T21:43:05.231Z,66.04
2019-05-02T21:45:35.213Z,66.16
2019-05-02T21:48:05.061Z,66.23
2019-05-02T21:50:40.458Z,66.29
2019-05-02T21:53:35.256Z,66.42
2019-05-02T21:56:17.441Z,66.35
2019-05-02T21:59:04.353Z,66.55
2019-05-02T22:01:35.936Z,66.60
2019-05-02T22:04:06.147Z,66.57
2019-05-02T22:06:36.174Z,66.62
2019-05-02T22:09:08.545Z,66.57
2019-05-02T22:11:39.129Z,66.47
2019-05-02T22:14:09.380Z,66.03
2019-05-02T22:16:39.184Z,65.83
2019-05-02T22:19:09.502Z,65.61
2019-05-02T22:21:39.468Z,65.51
2019-05-02T22:24:13.690Z,65.41
2019-05-02T22:26:43.353Z,65.43
2019-05-02T22:29:12.697Z,65.64
2019-05-02T22:31:43.087Z,65.43
2019-05-02T22:34:13.730Z,65.40
2019-05-02T22:36:44.222Z,65.37
2019-05-02T22:39:38.565Z,65.23
2019-05-02T22:42:08.569Z,65.39
2019-05-02T22:44:38.906Z,65.60
2019-05-02T22:47:09.152Z,65.40
2019-05-02T22:49:38.997Z,65.19
2019-05-02T22:52:09.471Z,65.20
2019-05-02T22:54:41.565Z,65.19
2019-05-02T22:57:11.580Z,65.04
2019-05-02T22:59:43.028Z,65.01
2019-05-02T23:02:13.349Z,65.07
2019-05-02T23:04:44.661Z,65.20
2019-05-02T23:07:15.146Z,65.28
2019-05-02T23:09:47.280Z,65.43
2019-05-02T23:12:18.493Z,65.42
2019-05-02T23:14:48.436Z,65.66
2019-05-02T23:17:18.549Z,65.63
2019-05-02T23:19:48.439Z,65.69
2019-05-02T23:22:18.655Z,65.56
2019-05-02T23:25:11.662Z,65.60
2019-05-02T23:27:45.571Z,65.62
2019-05-02T23:30:17.959Z,65.65
2019-05-02T23:32:47.745Z,65.67
2019-05-02T23:35:17.636Z,65.57
2019-05-02T23:37:47.468Z,65.53
2019-05-02T23:40:17.711Z,65.40
2019-05-02T23:42:48.099Z,65.52
2019-05-02T23:45:18.327Z,65.49
2019-05-02T23:47:48.216Z,65.50
2019-05-02T23:50:18.159Z,65.50
2019-05-02T23:52:47.911Z,65.66
2019-05-02T23:55:17.807Z,65.71
2019-05-02T23:57:47.803Z,65.71
