createdAt,value
2019-02-28T00:01:35.162Z,99.90
2019-02-28T00:04:16.038Z,99.90
2019-02-28T00:06:56.803Z,99.90
2019-02-28T00:09:39.855Z,99.90
2019-02-28T00:12:20.532Z,99.90
2019-02-28T00:15:01.201Z,99.90
2019-02-28T00:17:43.520Z,99.90
2019-02-28T00:20:24.560Z,99.90
2019-02-28T00:23:05.305Z,99.90
2019-02-28T00:25:45.940Z,99.90
2019-02-28T00:28:26.827Z,99.90
2019-02-28T00:31:07.332Z,99.90
2019-02-28T00:33:48.108Z,99.90
2019-02-28T00:36:32.002Z,99.90
2019-02-28T00:39:12.317Z,99.90
2019-02-28T00:41:53.638Z,99.90
2019-02-28T00:44:34.429Z,99.90
2019-02-28T00:47:16.499Z,99.90
2019-02-28T00:52:41.400Z,99.90
2019-02-28T00:55:21.962Z,99.90
2019-02-28T00:58:02.512Z,99.90
2019-02-28T01:03:30.555Z,99.90
2019-02-28T01:06:10.795Z,99.90
2019-02-28T01:08:53.004Z,99.90
2019-02-28T01:11:34.043Z,99.90
2019-02-28T01:14:14.799Z,99.90
2019-02-28T01:16:55.490Z,99.90
2019-02-28T01:19:36.544Z,99.90
2019-02-28T01:22:17.135Z,99.90
2019-02-28T01:24:57.886Z,99.90
2019-02-28T01:27:38.868Z,99.90
2019-02-28T01:30:19.357Z,99.90
2019-02-28T01:33:00.181Z,99.90
2019-02-28T01:35:41.518Z,99.90
2019-02-28T01:44:35.793Z,99.90
2019-02-28T01:47:15.874Z,99.90
2019-02-28T01:50:00.717Z,99.90
2019-02-28T01:52:46.128Z,99.90
2019-02-28T01:55:29.397Z,99.90
2019-02-28T01:58:16.586Z,99.90
2019-02-28T02:03:40.676Z,99.90
2019-02-28T02:09:08.127Z,99.90
2019-02-28T02:11:48.274Z,99.90
2019-02-28T02:14:28.870Z,99.90
2019-02-28T02:17:09.317Z,99.90
2019-02-28T02:19:52.152Z,99.90
2019-02-28T02:22:32.637Z,99.90
2019-02-28T02:25:13.370Z,99.90
2019-02-28T02:27:57.649Z,99.90
2019-02-28T02:33:22.777Z,99.90
2019-02-28T02:36:03.313Z,99.90
2019-02-28T02:38:47.365Z,99.90
2019-02-28T02:41:28.200Z,99.90
2019-02-28T02:44:08.763Z,99.90
2019-02-28T02:46:55.472Z,99.90
2019-02-28T02:49:35.816Z,99.90
2019-02-28T02:52:16.039Z,99.90
2019-02-28T02:54:56.901Z,99.90
2019-02-28T02:57:37.509Z,99.90
2019-02-28T03:00:21.155Z,99.90
2019-02-28T03:03:06.045Z,99.90
2019-02-28T03:05:45.458Z,99.90
2019-02-28T03:08:26.109Z,99.90
2019-02-28T03:11:06.596Z,99.90
2019-02-28T03:13:47.762Z,99.90
2019-02-28T03:16:28.236Z,99.90
2019-02-28T03:19:09.052Z,99.90
2019-02-28T03:21:52.635Z,99.90
2019-02-28T03:24:32.084Z,99.90
2019-02-28T03:30:00.469Z,99.90
2019-02-28T03:35:25.904Z,99.90
2019-02-28T03:38:11.037Z,99.90
2019-02-28T03:40:49.387Z,99.90
2019-02-28T03:43:30.333Z,99.90
2019-02-28T03:48:55.356Z,99.90
2019-02-28T03:51:36.159Z,99.90
2019-02-28T03:54:16.794Z,99.90
2019-02-28T03:56:57.348Z,99.90
2019-02-28T03:59:37.895Z,99.90
2019-02-28T04:02:22.199Z,99.90
2019-02-28T04:05:01.002Z,99.90
2019-02-28T04:07:41.803Z,99.90
2019-02-28T04:10:22.914Z,99.90
2019-02-28T04:13:04.099Z,99.90
2019-02-28T04:16:02.317Z,99.90
2019-02-28T04:18:27.952Z,99.90
2019-02-28T04:21:10.147Z,99.90
2019-02-28T04:23:50.790Z,99.90
2019-02-28T04:26:31.498Z,99.90
2019-02-28T04:29:12.200Z,99.90
2019-02-28T04:31:53.401Z,99.90
2019-02-28T04:34:34.411Z,99.90
2019-02-28T04:37:15.087Z,99.90
2019-02-28T04:39:55.905Z,99.90
2019-02-28T04:45:23.280Z,99.90
2019-02-28T04:48:04.822Z,99.90
2019-02-28T04:50:45.906Z,99.90
2019-02-28T04:53:14.352Z,99.90
2019-02-28T04:56:02.119Z,99.90
2019-02-28T05:01:56.749Z,99.90
2019-02-28T05:05:05.259Z,99.90
2019-02-28T05:07:53.004Z,99.90
2019-02-28T05:10:40.781Z,99.90
2019-02-28T05:13:28.547Z,99.90
2019-02-28T05:16:12.398Z,99.90
2019-02-28T05:18:52.451Z,99.90
2019-02-28T05:21:33.388Z,99.90
2019-02-28T05:24:14.587Z,99.90
2019-02-28T05:26:57.342Z,99.90
2019-02-28T05:29:38.975Z,99.90
2019-02-28T05:32:19.518Z,99.90
2019-02-28T05:35:00.407Z,99.90
2019-02-28T05:37:46.898Z,99.90
2019-02-28T05:40:23.658Z,99.90
2019-02-28T05:43:04.734Z,99.90
2019-02-28T05:45:48.748Z,99.90
2019-02-28T05:48:27.645Z,99.90
2019-02-28T05:51:08.522Z,99.90
2019-02-28T05:53:49.265Z,99.90
2019-02-28T05:56:33.128Z,99.90
2019-02-28T05:59:12.304Z,99.90
2019-02-28T06:01:53.147Z,99.90
2019-02-28T06:07:18.201Z,99.90
2019-02-28T06:09:58.825Z,99.90
2019-02-28T06:12:40.433Z,99.90
2019-02-28T06:18:04.001Z,99.90
2019-02-28T06:20:44.812Z,99.90
2019-02-28T06:23:25.439Z,99.90
2019-02-28T06:26:07.883Z,99.90
2019-02-28T06:28:48.326Z,99.90
2019-02-28T06:31:29.054Z,99.90
2019-02-28T06:34:09.733Z,99.90
2019-02-28T06:36:50.847Z,99.90
2019-02-28T06:39:31.654Z,99.90
2019-02-28T06:42:13.132Z,99.90
2019-02-28T06:44:54.129Z,99.90
2019-02-28T06:47:34.903Z,99.90
2019-02-28T06:50:15.723Z,99.90
2019-02-28T06:52:59.054Z,99.90
2019-02-28T06:55:43.465Z,99.90
2019-02-28T06:58:22.786Z,99.90
2019-02-28T07:01:03.334Z,99.90
2019-02-28T07:03:53.150Z,99.90
2019-02-28T07:06:26.746Z,99.90
2019-02-28T07:09:07.880Z,99.90
2019-02-28T07:11:51.302Z,99.90
2019-02-28T07:14:30.631Z,99.90
2019-02-28T07:17:11.592Z,99.90
2019-02-28T07:19:52.212Z,99.90
2019-02-28T07:22:32.781Z,99.90
2019-02-28T07:25:13.883Z,99.90
2019-02-28T07:27:54.506Z,99.90
2019-02-28T07:30:34.969Z,99.90
2019-02-28T07:33:15.718Z,99.90
2019-02-28T07:35:56.652Z,99.90
2019-02-28T07:38:37.462Z,99.90
2019-02-28T07:41:20.216Z,99.90
2019-02-28T07:44:01.094Z,99.90
2019-02-28T07:46:42.409Z,99.90
2019-02-28T07:49:25.952Z,99.90
2019-02-28T07:52:07.056Z,99.90
2019-02-28T07:54:51.366Z,99.90
2019-02-28T07:57:30.113Z,99.90
2019-02-28T08:00:17.191Z,99.90
2019-02-28T08:02:53.229Z,99.90
2019-02-28T08:05:33.945Z,99.90
2019-02-28T08:08:14.791Z,99.90
2019-02-28T08:13:39.080Z,99.90
2019-02-28T08:16:20.015Z,99.90
2019-02-28T08:19:00.855Z,99.90
2019-02-28T08:21:47.606Z,99.90
2019-02-28T08:24:27.871Z,99.90
2019-02-28T08:27:08.612Z,99.90
2019-02-28T08:29:49.031Z,99.90
2019-02-28T08:35:18.673Z,99.90
2019-02-28T08:37:59.712Z,99.90
2019-02-28T08:40:40.725Z,99.90
2019-02-28T08:43:27.193Z,99.90
2019-02-28T08:46:09.610Z,99.90
2019-02-28T08:48:49.034Z,99.90
2019-02-28T08:51:31.008Z,99.90
2019-02-28T08:54:12.309Z,99.90
2019-02-28T08:56:53.171Z,99.90
2019-02-28T08:59:34.389Z,99.90
2019-02-28T09:02:18.285Z,99.90
2019-02-28T09:04:57.762Z,99.90
2019-02-28T09:07:39.609Z,99.90
2019-02-28T09:10:20.558Z,99.90
2019-02-28T09:13:00.850Z,99.90
2019-02-28T09:15:41.424Z,99.90
2019-02-28T09:18:22.047Z,99.90
2019-02-28T09:21:02.324Z,99.90
2019-02-28T09:23:46.079Z,99.90
2019-02-28T09:26:31.022Z,99.90
2019-02-28T09:29:12.107Z,99.90
2019-02-28T09:31:56.135Z,99.90
2019-02-28T09:37:29.824Z,99.90
2019-02-28T09:40:10.893Z,99.90
2019-02-28T09:42:52.047Z,99.90
2019-02-28T09:45:33.158Z,99.90
2019-02-28T09:50:59.296Z,99.90
2019-02-28T09:53:40.058Z,99.90
2019-02-28T09:56:21.020Z,99.90
2019-02-28T10:01:46.183Z,99.90
2019-02-28T10:04:27.288Z,99.90
2019-02-28T10:07:09.403Z,99.90
2019-02-28T10:09:49.851Z,99.90
2019-02-28T10:12:30.529Z,99.90
2019-02-28T10:15:00.549Z,99.90
2019-02-28T10:17:48.532Z,99.90
2019-02-28T10:23:31.963Z,99.90
2019-02-28T10:31:54.186Z,99.90
2019-02-28T10:35:02.339Z,99.90
2019-02-28T10:37:50.351Z,99.90
2019-02-28T10:40:38.383Z,99.90
2019-02-28T10:43:26.407Z,99.90
2019-02-28T10:46:16.595Z,99.90
2019-02-28T10:49:03.732Z,99.90
2019-02-28T10:51:51.758Z,99.90
2019-02-28T10:55:00.991Z,99.90
2019-02-28T10:57:49.372Z,99.90
2019-02-28T11:03:32.413Z,99.90
2019-02-28T11:09:36.998Z,99.90
2019-02-28T11:12:25.141Z,99.90
2019-02-28T11:17:56.668Z,99.90
2019-02-28T11:20:37.441Z,99.90
2019-02-28T11:23:19.249Z,99.90
2019-02-28T11:25:59.829Z,99.90
2019-02-28T11:28:40.450Z,99.90
2019-02-28T11:31:21.495Z,99.90
2019-02-28T11:34:03.530Z,99.90
2019-02-28T11:36:45.624Z,99.90
2019-02-28T11:39:27.615Z,99.90
2019-02-28T11:42:09.149Z,99.90
2019-02-28T11:44:49.482Z,99.90
2019-02-28T11:47:31.619Z,99.90
2019-02-28T11:50:12.040Z,98.80
2019-02-28T11:52:52.594Z,98.10
2019-02-28T11:55:33.338Z,97.60
2019-02-28T11:58:17.785Z,98.20
2019-02-28T12:00:56.717Z,97.40
2019-02-28T12:03:38.637Z,97.00
2019-02-28T12:06:22.446Z,96.90
2019-02-28T12:09:04.299Z,97.50
2019-02-28T12:11:45.082Z,97.20
2019-02-28T12:14:29.316Z,95.10
2019-02-28T12:17:09.331Z,95.00
2019-02-28T12:19:51.522Z,94.90
2019-02-28T12:22:33.550Z,94.40
2019-02-28T12:25:16.374Z,94.30
2019-02-28T12:27:59.360Z,94.10
2019-02-28T12:33:25.434Z,93.90
2019-02-28T12:36:07.837Z,94.00
2019-02-28T12:38:49.894Z,93.30
2019-02-28T12:41:31.201Z,92.40
2019-02-28T12:44:15.410Z,91.60
2019-02-28T12:46:56.961Z,92.00
2019-02-28T12:49:39.662Z,92.00
2019-02-28T12:52:20.840Z,91.80
2019-02-28T12:55:04.026Z,91.00
2019-02-28T13:00:36.352Z,90.70
2019-02-28T13:06:07.966Z,88.10
2019-02-28T13:08:48.425Z,88.90
2019-02-28T13:11:29.094Z,88.40
2019-02-28T13:14:09.955Z,87.80
2019-02-28T13:16:54.600Z,88.20
2019-02-28T13:19:34.529Z,87.40
2019-02-28T13:22:15.061Z,83.30
2019-02-28T13:24:55.623Z,85.00
2019-02-28T13:27:36.179Z,86.20
2019-02-28T13:30:16.746Z,85.10
2019-02-28T13:32:57.715Z,80.60
2019-02-28T13:35:45.147Z,80.50
2019-02-28T13:41:13.834Z,78.00
2019-02-28T13:43:59.210Z,78.20
2019-02-28T13:49:21.539Z,78.70
2019-02-28T13:52:02.971Z,77.30
2019-02-28T13:54:43.514Z,77.80
2019-02-28T14:00:16.644Z,77.30
2019-02-28T14:02:56.927Z,78.80
2019-02-28T14:05:40.831Z,78.60
2019-02-28T14:08:20.479Z,79.30
2019-02-28T14:11:01.189Z,81.10
2019-02-28T14:13:41.689Z,79.30
2019-02-28T14:16:26.344Z,80.30
2019-02-28T14:19:04.887Z,81.40
2019-02-28T14:24:30.959Z,79.80
2019-02-28T14:27:12.109Z,81.20
2019-02-28T14:29:52.843Z,80.50
2019-02-28T14:32:33.486Z,81.90
2019-02-28T14:35:14.561Z,82.30
2019-02-28T14:37:55.775Z,83.10
2019-02-28T14:40:37.722Z,82.00
2019-02-28T14:43:19.672Z,82.10
2019-02-28T14:46:02.484Z,83.60
2019-02-28T14:48:44.734Z,83.50
2019-02-28T14:51:25.505Z,83.30
2019-02-28T14:54:08.744Z,84.20
2019-02-28T14:56:50.147Z,84.70
2019-02-28T14:59:31.229Z,85.80
2019-02-28T15:02:12.636Z,86.30
2019-02-28T15:04:55.111Z,87.50
2019-02-28T15:07:38.701Z,87.90
2019-02-28T15:10:18.659Z,87.50
2019-02-28T15:12:59.660Z,88.70
2019-02-28T15:15:40.816Z,86.40
2019-02-28T15:24:09.785Z,84.10
2019-02-28T15:26:50.724Z,83.80
2019-02-28T15:29:32.386Z,84.50
2019-02-28T15:32:14.203Z,84.70
2019-02-28T15:34:55.275Z,84.00
2019-02-28T15:37:37.566Z,85.00
2019-02-28T15:40:21.535Z,84.00
2019-02-28T15:45:46.173Z,82.50
2019-02-28T15:48:26.915Z,82.10
2019-02-28T15:51:08.056Z,80.80
2019-02-28T15:53:49.651Z,81.00
2019-02-28T15:56:32.788Z,81.80
2019-02-28T15:59:14.763Z,81.80
2019-02-28T16:01:56.765Z,81.30
2019-02-28T16:04:37.528Z,81.40
2019-02-28T16:07:18.300Z,83.10
2019-02-28T16:09:58.945Z,82.90
2019-02-28T16:12:39.590Z,83.40
2019-02-28T16:15:20.795Z,83.50
2019-02-28T16:18:02.937Z,84.30
2019-02-28T16:20:44.910Z,84.50
2019-02-28T16:23:27.547Z,85.30
2019-02-28T16:26:10.277Z,86.00
2019-02-28T16:28:52.817Z,87.00
2019-02-28T16:31:34.955Z,87.80
2019-02-28T16:34:08.279Z,89.00
2019-02-28T16:36:52.911Z,90.10
2019-02-28T16:40:00.036Z,90.90
2019-02-28T16:46:01.808Z,91.70
2019-02-28T16:48:49.578Z,92.10
2019-02-28T16:51:58.088Z,92.80
2019-02-28T16:54:45.879Z,94.00
2019-02-28T16:57:33.665Z,96.00
2019-02-28T17:00:21.626Z,97.80
2019-02-28T17:03:09.471Z,99.60
2019-02-28T17:05:58.475Z,99.90
2019-02-28T17:09:07.495Z,99.90
2019-02-28T17:12:15.402Z,99.90
2019-02-28T17:17:58.257Z,99.90
2019-02-28T17:20:41.510Z,99.90
2019-02-28T17:23:21.765Z,99.90
2019-02-28T17:26:04.258Z,99.90
2019-02-28T17:28:49.948Z,99.90
2019-02-28T17:31:31.930Z,99.90
2019-02-28T17:34:14.825Z,99.90
2019-02-28T17:36:55.851Z,99.90
2019-02-28T17:42:33.143Z,99.90
2019-02-28T17:45:16.336Z,99.90
2019-02-28T17:47:57.346Z,99.90
2019-02-28T17:50:39.457Z,99.90
2019-02-28T17:53:23.551Z,99.90
2019-02-28T17:56:04.884Z,99.90
2019-02-28T18:01:30.434Z,99.90
2019-02-28T18:04:10.911Z,99.90
2019-02-28T18:06:51.593Z,99.90
2019-02-28T18:09:33.724Z,99.90
2019-02-28T18:12:14.833Z,99.90
2019-02-28T18:14:56.286Z,99.90
2019-02-28T18:17:38.540Z,99.90
2019-02-28T18:20:19.449Z,99.90
2019-02-28T18:23:01.539Z,99.90
2019-02-28T18:25:42.230Z,99.90
2019-02-28T18:28:23.687Z,99.90
2019-02-28T18:31:05.740Z,99.90
2019-02-28T18:36:30.945Z,99.90
2019-02-28T18:39:12.523Z,99.90
2019-02-28T18:41:53.757Z,99.90
2019-02-28T18:44:37.409Z,99.90
2019-02-28T18:47:17.219Z,99.90
2019-02-28T18:49:58.909Z,99.90
2019-02-28T18:52:39.627Z,99.90
2019-02-28T18:55:21.311Z,99.90
2019-02-28T18:58:02.122Z,99.90
2019-02-28T19:00:42.687Z,99.90
2019-02-28T19:03:24.106Z,99.90
2019-02-28T19:06:04.555Z,99.90
2019-02-28T19:08:45.116Z,99.90
2019-02-28T19:11:25.832Z,99.90
2019-02-28T19:16:52.629Z,99.90
2019-02-28T19:19:33.511Z,99.90
2019-02-28T19:22:15.018Z,99.90
2019-02-28T19:24:55.273Z,99.90
2019-02-28T19:27:35.631Z,99.90
2019-02-28T19:30:18.119Z,99.90
2019-02-28T19:32:59.175Z,99.90
2019-02-28T19:38:23.899Z,99.90
2019-02-28T19:41:05.360Z,99.90
2019-02-28T19:43:47.945Z,99.90
2019-02-28T19:46:30.124Z,99.90
2019-02-28T19:49:10.303Z,99.90
2019-02-28T19:51:51.660Z,99.90
2019-02-28T19:54:33.243Z,99.90
2019-02-28T19:57:14.073Z,99.90
2019-02-28T19:59:54.810Z,99.90
2019-02-28T20:02:35.601Z,99.90
2019-02-28T20:05:16.395Z,99.90
2019-02-28T20:07:58.828Z,99.90
2019-02-28T20:10:39.383Z,99.90
2019-02-28T20:16:06.461Z,99.90
2019-02-28T20:18:50.404Z,99.90
2019-02-28T20:21:32.447Z,99.90
2019-02-28T20:24:15.271Z,99.90
2019-02-28T20:26:57.285Z,99.90
2019-02-28T20:29:37.661Z,99.90
2019-02-28T20:32:18.054Z,99.90
2019-02-28T20:34:59.404Z,99.90
2019-02-28T20:37:39.861Z,99.90
2019-02-28T20:40:20.998Z,99.90
2019-02-28T20:43:01.447Z,99.90
2019-02-28T20:45:43.908Z,99.90
2019-02-28T20:48:28.076Z,99.90
2019-02-28T20:51:09.218Z,99.90
2019-02-28T20:53:50.124Z,99.90
2019-02-28T20:56:32.638Z,99.90
2019-02-28T20:59:13.497Z,99.90
2019-02-28T21:01:55.586Z,99.90
2019-02-28T21:04:37.843Z,99.90
2019-02-28T21:07:18.608Z,99.90
2019-02-28T21:10:00.669Z,99.90
2019-02-28T21:12:42.592Z,99.90
2019-02-28T21:15:24.978Z,99.90
2019-02-28T21:18:05.916Z,99.90
2019-02-28T21:20:47.156Z,99.90
2019-02-28T21:23:27.415Z,99.90
2019-02-28T21:26:09.073Z,99.90
2019-02-28T21:28:49.709Z,99.90
2019-02-28T21:31:31.452Z,99.90
2019-02-28T21:34:13.893Z,99.90
2019-02-28T21:36:55.890Z,99.90
2019-02-28T21:39:36.659Z,99.90
2019-02-28T21:42:16.869Z,99.90
2019-02-28T21:44:58.839Z,99.90
2019-02-28T21:47:39.985Z,99.90
2019-02-28T21:50:22.118Z,99.90
2019-02-28T21:53:04.776Z,99.90
2019-02-28T21:55:46.854Z,99.90
2019-02-28T21:58:27.761Z,99.90
2019-02-28T22:01:08.853Z,99.90
2019-02-28T22:03:49.487Z,99.90
2019-02-28T22:06:30.484Z,99.90
2019-02-28T22:09:10.860Z,99.90
2019-02-28T22:17:36.147Z,99.90
2019-02-28T22:20:20.279Z,99.90
2019-02-28T22:28:42.098Z,99.90
2019-02-28T22:34:09.926Z,99.90
2019-02-28T22:58:28.711Z,99.90
2019-02-28T23:01:51.315Z,99.90
2019-02-28T23:04:14.794Z,99.90
2019-02-28T23:07:02.632Z,99.90
2019-02-28T23:09:50.407Z,99.90
2019-02-28T23:12:38.187Z,99.90
2019-02-28T23:18:45.238Z,99.90
2019-02-28T23:30:07.269Z,99.90
2019-02-28T23:38:23.555Z,99.90
2019-02-28T23:44:06.090Z,99.90
2019-02-28T23:49:59.822Z,99.90
2019-02-28T23:52:54.894Z,99.90
2019-02-28T23:55:43.304Z,99.90
