createdAt,value
2023-05-23T00:01:15.002Z,9.63
2023-05-23T00:08:17.674Z,8.13
2023-05-23T00:15:20.128Z,14.98
2023-05-23T00:22:22.580Z,9.25
2023-05-23T00:29:24.698Z,9.05
2023-05-23T00:36:27.035Z,9.93
2023-05-23T00:43:29.774Z,9.75
2023-05-23T00:50:31.822Z,9.93
2023-05-23T00:57:40.700Z,8.60
2023-05-23T01:04:44.395Z,10.55
2023-05-23T01:11:57.988Z,11.82
2023-05-23T01:19:05.042Z,8.98
2023-05-23T01:26:30.042Z,10.32
2023-05-23T01:33:33.275Z,12.48
2023-05-23T01:40:37.019Z,10.85
2023-05-23T01:47:41.663Z,12.43
2023-05-23T01:54:44.803Z,10.25
2023-05-23T02:01:47.069Z,12.05
2023-05-23T02:08:49.074Z,12.63
2023-05-23T02:15:51.089Z,9.70
2023-05-23T02:22:53.150Z,9.38
2023-05-23T02:29:55.124Z,10.25
2023-05-23T02:36:57.134Z,9.52
2023-05-23T02:43:59.738Z,11.95
2023-05-23T02:51:01.850Z,11.65
2023-05-23T02:58:06.126Z,10.90
2023-05-23T03:05:08.559Z,12.93
2023-05-23T03:12:10.751Z,12.05
2023-05-23T03:19:12.905Z,12.77
2023-05-23T03:26:15.034Z,10.90
2023-05-23T03:33:17.113Z,10.13
2023-05-23T03:40:19.251Z,14.77
2023-05-23T03:47:21.762Z,16.95
2023-05-23T03:54:24.010Z,11.80
2023-05-23T04:01:26.139Z,21.70
2023-05-23T04:08:29.664Z,17.75
2023-05-23T04:15:34.632Z,12.15
2023-05-23T04:22:36.819Z,14.27
2023-05-23T04:29:38.856Z,12.95
2023-05-23T04:36:40.889Z,20.58
2023-05-23T04:43:43.165Z,20.75
2023-05-23T04:50:47.883Z,15.82
2023-05-23T04:57:49.875Z,12.73
2023-05-23T05:04:51.981Z,14.07
2023-05-23T05:11:54.062Z,12.60
2023-05-23T05:18:56.122Z,17.83
2023-05-23T05:25:58.182Z,12.57
2023-05-23T05:33:02.567Z,9.55
2023-05-23T05:40:07.615Z,12.05
2023-05-23T05:47:09.545Z,13.07
2023-05-23T05:54:11.558Z,7.18
2023-05-23T06:01:13.670Z,10.32
2023-05-23T06:08:15.776Z,9.48
2023-05-23T06:15:17.911Z,11.82
2023-05-23T06:22:20.165Z,9.65
2023-05-23T06:29:22.509Z,10.98
2023-05-23T06:36:24.557Z,7.60
2023-05-23T06:43:26.678Z,6.03
2023-05-23T06:50:28.749Z,5.03
2023-05-23T06:57:30.846Z,4.80
2023-05-23T07:04:33.049Z,3.92
2023-05-23T07:11:35.880Z,3.58
2023-05-23T07:18:38.744Z,5.13
2023-05-23T07:25:53.912Z,6.25
2023-05-23T07:33:03.676Z,3.45
2023-05-23T07:40:06.919Z,3.50
2023-05-23T07:47:08.994Z,4.93
2023-05-23T07:54:11.011Z,5.28
2023-05-23T08:01:13.124Z,5.32
2023-05-23T08:08:15.235Z,2.80
2023-05-23T08:15:17.280Z,3.80
2023-05-23T08:22:19.293Z,2.70
2023-05-23T08:29:21.858Z,2.70
2023-05-23T08:36:23.910Z,2.20
2023-05-23T08:43:26.238Z,3.45
2023-05-23T08:50:30.829Z,3.10
2023-05-23T08:57:34.459Z,2.15
2023-05-23T09:04:36.631Z,2.15
2023-05-23T09:11:39.928Z,2.25
2023-05-23T09:18:43.915Z,3.97
2023-05-23T09:25:49.535Z,3.60
2023-05-23T09:33:05.624Z,2.30
2023-05-23T09:40:13.664Z,3.05
2023-05-23T09:47:18.973Z,2.43
2023-05-23T09:54:21.078Z,3.67
2023-05-23T10:01:24.708Z,10.48
2023-05-23T10:09:02.108Z,5.07
2023-05-23T10:16:15.433Z,2.70
2023-05-23T10:23:18.176Z,3.25
2023-05-23T10:30:20.754Z,5.60
2023-05-23T10:37:49.013Z,2.70
2023-05-23T10:44:51.005Z,3.53
2023-05-23T10:51:53.012Z,2.45
2023-05-23T10:58:56.440Z,3.22
2023-05-23T11:05:58.546Z,5.60
2023-05-23T11:13:11.283Z,5.30
2023-05-23T11:20:13.667Z,3.80
2023-05-23T11:27:16.141Z,3.33
2023-05-23T11:34:19.331Z,2.42
2023-05-23T11:41:22.382Z,5.60
2023-05-23T11:48:24.353Z,4.55
2023-05-23T11:55:26.604Z,3.03
2023-05-23T12:02:28.943Z,3.42
2023-05-23T12:09:31.053Z,2.17
2023-05-23T12:16:34.258Z,2.72
2023-05-23T12:23:36.702Z,2.33
2023-05-23T12:30:43.206Z,3.33
2023-05-23T12:37:48.945Z,3.15
2023-05-23T12:44:54.515Z,5.05
2023-05-23T12:51:56.573Z,3.30
2023-05-23T12:58:58.623Z,3.65
2023-05-23T13:06:01.058Z,4.97
2023-05-23T13:13:03.058Z,2.50
2023-05-23T13:20:05.566Z,3.08
2023-05-23T13:27:08.051Z,3.97
2023-05-23T13:34:10.060Z,5.00
2023-05-23T13:41:12.168Z,2.78
2023-05-23T13:48:14.206Z,5.00
2023-05-23T13:55:16.765Z,3.00
2023-05-23T14:02:19.067Z,3.15
2023-05-23T14:09:23.201Z,16.00
2023-05-23T14:16:26.065Z,3.80
2023-05-23T14:23:28.427Z,4.18
2023-05-23T14:30:30.504Z,3.30
2023-05-23T14:37:32.679Z,3.13
2023-05-23T14:44:34.887Z,3.40
2023-05-23T14:51:47.415Z,6.45
2023-05-23T14:58:52.635Z,2.42
2023-05-23T15:05:54.689Z,4.55
2023-05-23T15:12:56.889Z,3.17
2023-05-23T15:19:58.910Z,3.13
2023-05-23T15:27:15.851Z,3.55
2023-05-23T15:34:21.520Z,3.95
2023-05-23T15:41:23.646Z,4.32
2023-05-23T15:48:25.617Z,3.95
2023-05-23T15:55:27.808Z,3.25
2023-05-23T16:02:29.972Z,3.47
2023-05-23T16:09:32.086Z,4.20
2023-05-23T16:16:34.774Z,6.65
2023-05-23T16:23:36.759Z,3.13
2023-05-23T16:30:38.817Z,3.38
2023-05-23T16:37:41.387Z,3.22
2023-05-23T16:44:43.367Z,7.97
2023-05-23T16:51:48.424Z,3.72
2023-05-23T16:58:50.756Z,3.67
2023-05-23T17:05:53.548Z,8.95
2023-05-23T17:12:56.079Z,3.88
2023-05-23T17:19:58.124Z,6.25
2023-05-23T17:27:00.292Z,5.05
2023-05-23T17:34:02.627Z,6.53
2023-05-23T17:41:05.296Z,8.52
2023-05-23T17:48:15.201Z,5.95
2023-05-23T17:55:17.608Z,17.27
2023-05-23T18:02:19.817Z,12.13
2023-05-23T18:09:21.814Z,9.27
2023-05-23T18:16:24.159Z,7.75
2023-05-23T18:23:26.125Z,11.13
2023-05-23T18:30:28.700Z,9.45
2023-05-23T18:37:31.151Z,11.63
2023-05-23T18:44:33.894Z,7.30
2023-05-23T18:51:37.032Z,5.57
2023-05-23T18:58:39.363Z,6.80
2023-05-23T19:05:41.852Z,5.53
2023-05-23T19:12:44.803Z,7.20
2023-05-23T19:19:47.065Z,7.30
2023-05-23T19:26:49.138Z,6.47
2023-05-23T19:33:51.314Z,8.70
2023-05-23T19:40:53.380Z,9.63
2023-05-23T19:47:58.976Z,8.35
2023-05-23T19:55:03.393Z,13.45
2023-05-23T20:02:06.406Z,8.65
2023-05-23T20:09:08.420Z,6.35
2023-05-23T20:16:10.697Z,12.10
2023-05-23T20:23:13.029Z,7.55
2023-05-23T20:30:15.191Z,10.65
2023-05-23T20:37:17.267Z,7.88
2023-05-23T20:44:19.472Z,10.02
2023-05-23T20:51:22.619Z,13.63
2023-05-23T20:58:24.710Z,8.73
2023-05-23T21:05:28.224Z,12.13
2023-05-23T21:12:30.377Z,12.30
2023-05-23T21:19:32.833Z,12.30
2023-05-23T21:26:35.207Z,13.60
2023-05-23T21:33:38.069Z,8.90
2023-05-23T21:40:40.600Z,8.57
2023-05-23T21:47:42.766Z,10.50
2023-05-23T21:54:47.145Z,12.15
2023-05-23T22:01:49.441Z,8.10
2023-05-23T22:08:51.479Z,7.90
2023-05-23T22:15:53.714Z,10.82
2023-05-23T22:22:55.905Z,8.90
2023-05-23T22:29:58.122Z,10.82
2023-05-23T22:37:00.562Z,9.05
2023-05-23T22:44:02.801Z,10.38
2023-05-23T22:51:06.158Z,7.30
2023-05-23T22:58:09.204Z,14.35
2023-05-23T23:05:15.016Z,7.90
2023-05-23T23:12:17.082Z,12.25
2023-05-23T23:19:19.302Z,11.63
2023-05-23T23:26:22.349Z,9.80
2023-05-23T23:33:24.386Z,8.75
2023-05-23T23:40:26.871Z,7.60
2023-05-23T23:47:28.982Z,8.38
2023-05-23T23:54:31.125Z,6.95
