createdAt,value
2018-04-28T00:00:28.826Z,0.00
2018-04-28T00:01:28.822Z,0.00
2018-04-28T00:02:28.808Z,0.00
2018-04-28T00:03:28.768Z,0.00
2018-04-28T00:04:28.756Z,0.00
2018-04-28T00:05:28.733Z,0.00
2018-04-28T00:06:28.712Z,0.00
2018-04-28T00:07:28.697Z,0.00
2018-04-28T00:08:28.683Z,0.00
2018-04-28T00:09:28.675Z,0.00
2018-04-28T00:10:28.654Z,0.00
2018-04-28T00:11:28.625Z,0.00
2018-04-28T00:12:28.606Z,0.00
2018-04-28T00:13:28.614Z,0.00
2018-04-28T00:14:28.571Z,0.00
2018-04-28T00:15:28.553Z,0.00
2018-04-28T00:16:28.554Z,0.00
2018-04-28T00:17:28.515Z,0.00
2018-04-28T00:18:28.503Z,0.00
2018-04-28T00:19:28.474Z,0.00
2018-04-28T00:20:28.476Z,0.00
2018-04-28T00:21:28.451Z,0.00
2018-04-28T00:22:28.571Z,0.00
2018-04-28T00:23:28.407Z,0.00
2018-04-28T00:24:28.383Z,0.00
2018-04-28T00:25:28.393Z,0.00
2018-04-28T00:26:28.378Z,0.00
2018-04-28T00:27:28.326Z,0.00
2018-04-28T00:28:28.341Z,0.00
2018-04-28T00:29:28.293Z,0.00
2018-04-28T00:30:28.304Z,0.00
2018-04-28T00:31:28.263Z,0.00
2018-04-28T00:32:28.244Z,0.00
2018-04-28T00:33:28.236Z,0.00
2018-04-28T00:34:28.216Z,0.00
2018-04-28T00:35:28.198Z,0.00
2018-04-28T00:36:28.171Z,0.00
2018-04-28T00:37:28.156Z,0.00
2018-04-28T00:38:28.166Z,0.00
2018-04-28T00:39:28.136Z,0.00
2018-04-28T00:40:28.096Z,0.00
2018-04-28T00:41:28.105Z,0.00
2018-04-28T00:42:28.088Z,0.00
2018-04-28T00:43:28.047Z,0.00
2018-04-28T00:44:28.021Z,0.00
2018-04-28T00:45:28.043Z,0.00
2018-04-28T00:46:27.988Z,0.00
2018-04-28T00:47:27.982Z,0.00
2018-04-28T00:48:27.965Z,0.00
2018-04-28T00:49:27.937Z,0.00
2018-04-28T00:50:27.917Z,0.00
2018-04-28T00:51:27.914Z,0.00
2018-04-28T00:52:27.902Z,0.00
2018-04-28T00:53:27.862Z,0.00
2018-04-28T00:54:27.840Z,0.00
2018-04-28T00:55:27.824Z,0.00
2018-04-28T00:56:27.841Z,0.00
2018-04-28T00:57:27.784Z,0.00
2018-04-28T00:58:27.778Z,0.00
2018-04-28T00:59:27.751Z,0.00
2018-04-28T01:00:27.731Z,0.00
2018-04-28T01:01:27.737Z,0.00
2018-04-28T01:02:27.693Z,0.00
2018-04-28T01:03:27.678Z,0.00
2018-04-28T01:04:27.724Z,0.00
2018-04-28T01:05:27.655Z,0.00
2018-04-28T01:06:27.641Z,0.00
2018-04-28T01:07:27.608Z,0.00
2018-04-28T01:08:27.593Z,0.00
2018-04-28T01:09:27.571Z,0.00
2018-04-28T01:10:27.556Z,0.00
2018-04-28T01:11:27.531Z,0.00
2018-04-28T01:12:27.516Z,0.00
2018-04-28T01:13:27.495Z,0.00
2018-04-28T01:14:27.477Z,0.00
2018-04-28T01:15:27.462Z,0.00
2018-04-28T01:16:27.444Z,0.00
2018-04-28T01:17:27.421Z,0.00
2018-04-28T01:18:27.418Z,0.00
2018-04-28T01:19:27.393Z,0.00
2018-04-28T01:20:27.368Z,0.00
2018-04-28T01:21:27.347Z,0.00
2018-04-28T01:22:27.329Z,0.00
2018-04-28T01:23:27.315Z,0.00
2018-04-28T01:24:27.317Z,0.00
2018-04-28T01:25:27.289Z,0.00
2018-04-28T01:26:27.257Z,0.00
2018-04-28T01:27:27.239Z,0.00
2018-04-28T01:28:27.244Z,0.00
2018-04-28T01:29:27.210Z,0.00
2018-04-28T01:30:27.187Z,0.00
2018-04-28T01:31:27.186Z,0.00
2018-04-28T01:32:27.149Z,0.00
2018-04-28T01:33:27.173Z,0.00
2018-04-28T01:34:27.119Z,0.00
2018-04-28T01:35:27.102Z,0.00
2018-04-28T01:36:27.072Z,0.00
2018-04-28T01:37:27.058Z,0.00
2018-04-28T01:38:27.065Z,0.00
2018-04-28T01:39:27.032Z,0.00
2018-04-28T01:40:27.014Z,0.00
2018-04-28T01:41:26.984Z,0.00
2018-04-28T01:42:26.969Z,0.00
2018-04-28T01:43:26.943Z,0.00
2018-04-28T01:44:26.959Z,0.00
2018-04-28T01:45:26.924Z,0.00
2018-04-28T01:46:26.904Z,0.00
2018-04-28T01:47:26.871Z,0.00
2018-04-28T01:48:26.862Z,0.00
2018-04-28T01:49:26.836Z,0.00
2018-04-28T01:50:26.817Z,0.00
2018-04-28T01:51:26.824Z,0.00
2018-04-28T01:52:26.783Z,0.00
2018-04-28T01:53:26.757Z,0.00
2018-04-28T01:54:26.749Z,0.00
2018-04-28T01:55:26.729Z,0.00
2018-04-28T01:56:26.729Z,0.00
2018-04-28T01:57:26.738Z,0.00
2018-04-28T01:58:26.678Z,0.00
2018-04-28T01:59:26.656Z,0.00
2018-04-28T02:00:26.635Z,0.00
2018-04-28T02:01:26.627Z,0.00
2018-04-28T02:02:26.606Z,0.00
2018-04-28T02:03:26.592Z,0.00
2018-04-28T02:04:26.598Z,0.00
2018-04-28T02:05:26.541Z,0.00
2018-04-28T02:06:26.527Z,0.00
2018-04-28T02:07:26.503Z,0.00
2018-04-28T02:08:26.487Z,0.00
2018-04-28T02:09:26.488Z,0.00
2018-04-28T02:10:26.449Z,0.00
2018-04-28T02:11:26.428Z,0.00
2018-04-28T02:12:26.412Z,0.00
2018-04-28T02:13:26.392Z,0.00
2018-04-28T02:14:26.384Z,0.00
2018-04-28T02:15:26.352Z,0.00
2018-04-28T02:16:26.375Z,0.00
2018-04-28T02:17:26.319Z,0.00
2018-04-28T02:18:26.327Z,0.00
2018-04-28T02:19:26.310Z,0.00
2018-04-28T02:20:26.280Z,0.00
2018-04-28T02:21:26.240Z,0.00
2018-04-28T02:22:26.223Z,0.00
2018-04-28T02:23:26.231Z,0.00
2018-04-28T02:24:26.213Z,0.00
2018-04-28T02:28:31.446Z,0.00
2018-04-28T02:29:31.348Z,0.00
2018-04-28T02:31:25.788Z,0.00
2018-04-28T02:32:25.713Z,0.00
2018-04-28T02:33:25.693Z,0.00
2018-04-28T02:34:25.678Z,0.00
2018-04-28T02:35:25.658Z,0.00
2018-04-28T02:36:25.644Z,0.00
2018-04-28T02:37:25.626Z,0.00
2018-04-28T02:38:25.598Z,0.00
2018-04-28T02:39:25.624Z,0.00
2018-04-28T02:40:25.569Z,0.00
2018-04-28T02:41:25.531Z,0.00
2018-04-28T02:42:25.533Z,0.00
2018-04-28T02:43:25.507Z,0.00
2018-04-28T02:44:25.522Z,0.00
2018-04-28T02:45:25.456Z,0.00
2018-04-28T02:46:25.436Z,0.00
2018-04-28T02:47:25.430Z,0.00
2018-04-28T02:48:25.404Z,0.00
2018-04-28T02:49:25.422Z,0.00
2018-04-28T02:50:25.372Z,0.00
2018-04-28T02:51:25.364Z,0.00
2018-04-28T02:52:25.331Z,0.00
2018-04-28T02:53:25.306Z,0.00
2018-04-28T02:54:25.293Z,0.00
2018-04-28T02:55:25.279Z,0.00
2018-04-28T02:56:25.254Z,0.00
2018-04-28T02:57:25.260Z,0.00
2018-04-28T02:58:25.214Z,0.00
2018-04-28T02:59:25.198Z,0.00
2018-04-28T03:00:25.181Z,0.00
2018-04-28T03:01:25.181Z,0.00
2018-04-28T03:02:25.208Z,0.00
2018-04-28T03:03:25.115Z,0.00
2018-04-28T03:04:25.102Z,0.00
2018-04-28T03:05:25.079Z,0.00
2018-04-28T03:06:25.085Z,0.00
2018-04-28T03:07:25.070Z,0.00
2018-04-28T03:08:25.041Z,0.00
2018-04-28T03:09:25.001Z,0.00
2018-04-28T03:10:24.991Z,0.00
2018-04-28T03:11:24.967Z,0.00
2018-04-28T03:12:24.956Z,0.00
2018-04-28T03:13:24.925Z,0.00
2018-04-28T03:14:24.909Z,0.00
2018-04-28T03:15:24.892Z,0.00
2018-04-28T03:16:24.901Z,0.00
2018-04-28T03:17:24.859Z,0.00
2018-04-28T03:18:24.835Z,0.00
2018-04-28T03:19:24.820Z,0.00
2018-04-28T03:20:24.795Z,0.00
2018-04-28T03:21:24.812Z,0.00
2018-04-28T03:22:24.760Z,0.00
2018-04-28T03:23:24.775Z,0.00
2018-04-28T03:24:24.824Z,0.00
2018-04-28T03:25:24.698Z,0.00
2018-04-28T03:26:24.688Z,0.00
2018-04-28T03:27:24.677Z,0.00
2018-04-28T03:28:24.653Z,0.00
2018-04-28T03:29:24.631Z,0.00
2018-04-28T03:30:24.648Z,0.00
2018-04-28T03:31:24.595Z,0.00
2018-04-28T03:32:24.568Z,0.00
2018-04-28T03:33:24.548Z,0.00
2018-04-28T03:34:24.548Z,0.00
2018-04-28T03:35:24.511Z,0.00
2018-04-28T03:36:24.518Z,0.00
2018-04-28T03:37:24.473Z,0.00
2018-04-28T03:38:24.481Z,0.00
2018-04-28T03:39:24.457Z,0.00
2018-04-28T03:40:24.433Z,0.00
2018-04-28T03:41:24.392Z,0.00
2018-04-28T03:42:24.378Z,0.00
2018-04-28T03:43:24.360Z,0.00
2018-04-28T03:44:24.339Z,0.00
2018-04-28T03:45:24.324Z,0.00
2018-04-28T03:46:24.315Z,0.00
2018-04-28T03:47:24.286Z,0.00
2018-04-28T03:48:24.259Z,0.00
2018-04-28T03:49:24.293Z,0.00
2018-04-28T03:50:24.229Z,0.00
2018-04-28T03:51:24.210Z,0.00
2018-04-28T03:52:24.187Z,0.00
2018-04-28T03:53:24.178Z,0.00
2018-04-28T03:54:24.150Z,0.00
2018-04-28T03:55:24.130Z,0.00
2018-04-28T03:56:24.108Z,0.00
2018-04-28T03:57:24.091Z,0.00
2018-04-28T03:58:24.077Z,0.00
2018-04-28T03:59:24.081Z,0.00
2018-04-28T04:00:24.031Z,0.00
2018-04-28T04:01:24.013Z,0.00
2018-04-28T04:02:23.991Z,0.00
2018-04-28T04:03:23.991Z,0.00
2018-04-28T04:04:23.967Z,0.00
2018-04-28T04:05:23.945Z,0.00
2018-04-28T04:06:23.954Z,0.00
2018-04-28T04:07:23.901Z,5.63
2018-04-28T04:08:23.896Z,5.63
2018-04-28T04:09:23.864Z,5.63
2018-04-28T04:10:23.872Z,5.63
2018-04-28T04:11:23.821Z,5.63
2018-04-28T04:12:23.814Z,5.63
2018-04-28T04:13:23.807Z,11.25
2018-04-28T04:14:23.798Z,11.25
2018-04-28T04:15:23.743Z,11.25
2018-04-28T04:16:23.753Z,11.25
2018-04-28T04:17:23.708Z,11.25
2018-04-28T04:18:23.734Z,16.88
2018-04-28T04:19:23.680Z,16.88
2018-04-28T04:20:23.656Z,16.88
2018-04-28T04:21:23.635Z,16.88
2018-04-28T04:22:23.637Z,22.50
2018-04-28T04:23:23.592Z,22.50
2018-04-28T04:24:23.579Z,22.50
2018-04-28T04:25:23.554Z,22.50
2018-04-28T04:26:23.566Z,28.13
2018-04-28T04:27:23.536Z,28.13
2018-04-28T04:28:23.500Z,28.13
2018-04-28T04:29:23.498Z,33.75
2018-04-28T04:30:23.478Z,33.75
2018-04-28T04:31:23.450Z,33.75
2018-04-28T04:32:23.421Z,39.38
2018-04-28T04:33:23.454Z,39.38
2018-04-28T04:34:23.391Z,39.38
2018-04-28T04:35:23.374Z,39.38
2018-04-28T04:36:23.351Z,39.38
2018-04-28T04:37:23.343Z,39.38
2018-04-28T04:38:23.349Z,39.38
2018-04-28T04:39:23.300Z,45.00
2018-04-28T04:40:23.280Z,45.00
2018-04-28T04:41:23.274Z,45.00
2018-04-28T04:42:23.239Z,50.63
2018-04-28T04:43:23.220Z,50.63
2018-04-28T04:44:23.222Z,56.25
2018-04-28T04:45:23.229Z,56.25
2018-04-28T04:46:23.175Z,56.25
2018-04-28T04:47:23.173Z,56.25
2018-04-28T04:48:23.121Z,61.88
2018-04-28T04:49:23.101Z,61.88
2018-04-28T04:50:23.081Z,61.88
2018-04-28T04:51:23.097Z,67.50
2018-04-28T04:52:23.059Z,73.13
2018-04-28T04:53:23.025Z,78.75
2018-04-28T04:54:23.009Z,78.75
2018-04-28T04:55:22.993Z,78.75
2018-04-28T04:56:22.977Z,84.38
2018-04-28T04:57:22.951Z,84.38
2018-04-28T04:58:22.936Z,84.38
2018-04-28T04:59:22.947Z,84.38
2018-04-28T05:00:22.893Z,84.38
2018-04-28T05:01:22.892Z,78.75
2018-04-28T05:02:22.864Z,78.75
2018-04-28T05:03:22.875Z,78.75
2018-04-28T05:04:22.822Z,78.75
2018-04-28T05:05:22.820Z,73.13
2018-04-28T05:06:22.804Z,73.13
2018-04-28T05:07:22.767Z,73.13
2018-04-28T05:08:22.777Z,73.13
2018-04-28T05:09:22.730Z,73.13
2018-04-28T05:10:22.733Z,78.75
2018-04-28T05:11:22.713Z,84.38
2018-04-28T05:12:22.710Z,84.38
2018-04-28T05:13:22.649Z,95.63
2018-04-28T05:14:22.683Z,106.88
2018-04-28T05:15:22.621Z,118.13
2018-04-28T05:16:22.602Z,129.38
2018-04-28T05:17:22.596Z,135.00
2018-04-28T05:18:22.562Z,140.63
2018-04-28T05:19:22.574Z,140.63
2018-04-28T05:20:22.523Z,140.63
2018-04-28T05:21:22.502Z,140.63
2018-04-28T05:22:22.487Z,146.25
2018-04-28T05:23:22.468Z,151.88
2018-04-28T05:24:22.484Z,157.50
2018-04-28T05:25:22.457Z,151.88
2018-04-28T05:26:22.439Z,157.50
2018-04-28T05:27:22.401Z,163.13
2018-04-28T05:28:22.395Z,163.13
2018-04-28T05:29:22.362Z,168.75
2018-04-28T05:30:22.363Z,180.00
2018-04-28T05:31:22.327Z,191.25
2018-04-28T05:32:22.327Z,202.50
2018-04-28T05:33:22.281Z,202.50
2018-04-28T05:34:22.284Z,202.50
2018-04-28T05:35:22.254Z,213.75
2018-04-28T05:36:22.231Z,219.38
2018-04-28T05:37:22.208Z,365.63
2018-04-28T05:38:22.224Z,225.00
2018-04-28T05:39:22.188Z,202.50
2018-04-28T05:40:22.163Z,208.13
2018-04-28T05:41:22.140Z,208.13
2018-04-28T05:42:22.139Z,213.75
2018-04-28T05:43:22.112Z,225.00
2018-04-28T05:44:22.186Z,230.63
2018-04-28T05:45:22.075Z,331.88
2018-04-28T05:46:22.054Z,309.38
2018-04-28T05:47:22.031Z,303.75
2018-04-28T05:48:22.070Z,354.38
2018-04-28T05:49:21.995Z,320.63
2018-04-28T05:50:22.019Z,241.88
2018-04-28T05:51:21.974Z,230.63
2018-04-28T05:52:21.952Z,348.75
2018-04-28T05:53:21.940Z,320.63
2018-04-28T05:54:21.949Z,208.13
2018-04-28T05:55:21.902Z,202.50
2018-04-28T05:56:21.870Z,202.50
2018-04-28T05:57:21.864Z,202.50
2018-04-28T05:58:21.853Z,213.75
2018-04-28T05:59:21.850Z,219.38
2018-04-28T06:00:21.814Z,230.63
2018-04-28T06:01:21.788Z,253.13
2018-04-28T06:02:21.767Z,253.13
2018-04-28T06:03:21.763Z,253.13
2018-04-28T06:04:21.732Z,286.88
2018-04-28T06:05:21.732Z,281.25
2018-04-28T06:06:21.730Z,292.50
2018-04-28T06:07:21.684Z,292.50
2018-04-28T06:08:21.681Z,281.25
2018-04-28T06:09:21.668Z,298.13
2018-04-28T06:10:21.682Z,354.38
2018-04-28T06:11:21.644Z,320.63
2018-04-28T06:12:21.606Z,320.63
2018-04-28T06:13:21.648Z,331.88
2018-04-28T06:14:21.562Z,337.50
2018-04-28T06:15:21.545Z,348.75
2018-04-28T06:16:21.524Z,326.25
2018-04-28T06:17:21.519Z,326.25
2018-04-28T06:18:21.499Z,337.50
2018-04-28T06:19:21.502Z,337.50
2018-04-28T06:20:21.479Z,326.25
2018-04-28T06:21:21.450Z,303.75
2018-04-28T06:22:21.429Z,264.38
2018-04-28T06:23:21.406Z,247.50
2018-04-28T06:24:21.394Z,225.00
2018-04-28T06:25:21.404Z,202.50
2018-04-28T06:26:21.401Z,168.75
2018-04-28T06:27:21.338Z,151.88
2018-04-28T06:28:21.323Z,135.00
2018-04-28T06:29:21.307Z,146.25
2018-04-28T06:30:21.305Z,157.50
2018-04-28T06:31:21.298Z,168.75
2018-04-28T06:32:21.258Z,174.38
2018-04-28T06:33:21.238Z,185.63
2018-04-28T06:34:21.222Z,191.25
2018-04-28T06:35:21.225Z,213.75
2018-04-28T06:36:21.221Z,230.63
2018-04-28T06:37:21.170Z,236.25
2018-04-28T06:38:21.153Z,236.25
2018-04-28T06:39:21.148Z,236.25
2018-04-28T06:40:21.117Z,253.13
2018-04-28T06:41:21.110Z,270.00
2018-04-28T06:42:21.091Z,292.50
2018-04-28T06:43:21.072Z,298.13
2018-04-28T06:44:21.190Z,286.88
2018-04-28T06:45:21.038Z,281.25
2018-04-28T06:46:21.019Z,264.38
2018-04-28T06:47:21.003Z,281.25
2018-04-28T06:48:20.986Z,281.25
2018-04-28T06:49:20.979Z,281.25
2018-04-28T06:50:20.951Z,281.25
2018-04-28T06:51:20.936Z,298.13
2018-04-28T06:52:20.917Z,315.00
2018-04-28T06:53:20.900Z,326.25
2018-04-28T06:54:20.880Z,337.50
2018-04-28T06:55:20.860Z,360.00
2018-04-28T06:56:20.843Z,365.63
2018-04-28T06:57:20.829Z,365.63
2018-04-28T06:58:20.813Z,376.88
2018-04-28T06:59:20.798Z,393.75
2018-04-28T07:00:20.804Z,393.75
2018-04-28T07:01:20.764Z,393.75
2018-04-28T07:02:20.752Z,410.63
2018-04-28T07:03:20.740Z,410.63
2018-04-28T07:04:20.733Z,427.50
2018-04-28T07:05:20.722Z,438.75
2018-04-28T07:06:20.696Z,455.63
2018-04-28T07:07:20.680Z,461.25
2018-04-28T07:08:20.662Z,450.00
2018-04-28T07:09:20.658Z,438.75
2018-04-28T07:10:20.616Z,461.25
2018-04-28T07:11:20.621Z,483.75
2018-04-28T07:12:20.575Z,506.25
2018-04-28T07:13:20.564Z,489.38
2018-04-28T07:14:20.561Z,483.75
2018-04-28T07:15:20.531Z,489.38
2018-04-28T07:16:20.530Z,500.63
2018-04-28T07:17:20.501Z,511.88
2018-04-28T07:18:20.508Z,517.50
2018-04-28T07:19:20.474Z,495.00
2018-04-28T07:20:20.474Z,461.25
2018-04-28T07:21:20.438Z,466.88
2018-04-28T07:22:20.429Z,472.50
2018-04-28T07:23:20.406Z,478.13
2018-04-28T07:24:20.389Z,472.50
2018-04-28T07:25:20.368Z,466.88
2018-04-28T07:26:20.353Z,455.63
2018-04-28T07:27:20.341Z,450.00
2018-04-28T07:28:20.337Z,450.00
2018-04-28T07:29:20.387Z,444.38
2018-04-28T07:30:20.295Z,455.63
2018-04-28T07:31:20.293Z,461.25
2018-04-28T07:32:20.266Z,461.25
2018-04-28T07:33:20.246Z,444.38
2018-04-28T07:34:20.233Z,393.75
2018-04-28T07:35:20.278Z,416.25
2018-04-28T07:36:20.198Z,438.75
2018-04-28T07:37:20.185Z,472.50
2018-04-28T07:38:20.179Z,466.88
2018-04-28T07:39:20.152Z,427.50
2018-04-28T07:40:20.154Z,405.00
2018-04-28T07:41:20.145Z,405.00
2018-04-28T07:42:20.147Z,405.00
2018-04-28T07:43:20.109Z,393.75
2018-04-28T07:44:20.077Z,382.50
2018-04-28T07:45:20.057Z,348.75
2018-04-28T07:46:20.045Z,360.00
2018-04-28T07:47:20.052Z,416.25
2018-04-28T07:48:20.029Z,444.38
2018-04-28T07:49:19.996Z,455.63
2018-04-28T07:50:19.978Z,450.00
2018-04-28T07:51:19.963Z,416.25
2018-04-28T07:52:19.969Z,343.13
2018-04-28T07:53:19.953Z,315.00
2018-04-28T07:54:19.929Z,337.50
2018-04-28T07:55:19.911Z,376.88
2018-04-28T07:56:19.890Z,388.13
2018-04-28T07:57:19.887Z,393.75
2018-04-28T07:58:19.854Z,444.38
2018-04-28T07:59:19.847Z,472.50
2018-04-28T08:00:19.902Z,461.25
2018-04-28T08:01:19.835Z,438.75
2018-04-28T08:02:19.791Z,461.25
2018-04-28T08:03:19.781Z,478.13
2018-04-28T08:04:19.771Z,450.00
2018-04-28T08:05:19.751Z,438.75
2018-04-28T08:06:19.737Z,438.75
2018-04-28T08:07:19.744Z,444.38
2018-04-28T08:08:19.707Z,450.00
2018-04-28T08:09:19.730Z,455.63
2018-04-28T08:10:19.687Z,472.50
2018-04-28T08:11:19.666Z,489.38
2018-04-28T08:12:19.637Z,523.13
2018-04-28T08:13:19.626Z,551.25
2018-04-28T08:14:19.731Z,562.50
2018-04-28T08:15:19.655Z,528.75
2018-04-28T08:16:19.580Z,534.38
2018-04-28T08:17:19.571Z,540.00
2018-04-28T08:18:19.563Z,551.25
2018-04-28T08:19:19.543Z,545.63
2018-04-28T08:20:19.535Z,523.13
2018-04-28T08:21:19.500Z,523.13
2018-04-28T08:22:19.492Z,517.50
2018-04-28T08:23:19.473Z,506.25
2018-04-28T08:24:19.462Z,511.88
2018-04-28T08:25:19.446Z,517.50
2018-04-28T08:26:19.453Z,495.00
2018-04-28T08:27:19.423Z,495.00
2018-04-28T08:28:19.444Z,495.00
2018-04-28T08:29:19.414Z,489.38
2018-04-28T08:30:19.386Z,489.38
2018-04-28T08:31:19.350Z,495.00
2018-04-28T08:32:19.359Z,489.38
2018-04-28T08:33:19.362Z,478.13
2018-04-28T08:34:19.307Z,466.88
2018-04-28T08:35:19.295Z,461.25
2018-04-28T08:36:19.279Z,416.25
2018-04-28T08:37:19.358Z,376.88
2018-04-28T08:38:19.249Z,348.75
2018-04-28T08:39:19.231Z,331.88
2018-04-28T08:40:19.222Z,309.38
2018-04-28T08:41:19.220Z,315.00
2018-04-28T08:42:19.220Z,354.38
2018-04-28T08:43:19.189Z,405.00
2018-04-28T08:44:19.169Z,444.38
2018-04-28T08:45:19.155Z,455.63
2018-04-28T08:46:19.130Z,500.63
2018-04-28T08:47:19.127Z,528.75
2018-04-28T08:48:19.136Z,551.25
2018-04-28T08:49:19.091Z,545.63
2018-04-28T08:50:19.075Z,528.75
2018-04-28T08:51:19.059Z,489.38
2018-04-28T08:52:19.062Z,427.50
2018-04-28T08:53:19.084Z,399.38
2018-04-28T08:54:19.037Z,365.63
2018-04-28T08:55:19.004Z,309.38
2018-04-28T08:56:18.991Z,298.13
2018-04-28T08:57:18.974Z,303.75
2018-04-28T08:58:18.969Z,343.13
2018-04-28T08:59:18.942Z,309.38
2018-04-28T09:00:18.928Z,258.75
2018-04-28T09:01:18.919Z,253.13
2018-04-28T09:02:18.902Z,275.63
2018-04-28T09:03:18.888Z,320.63
2018-04-28T09:04:18.867Z,365.63
2018-04-28T09:05:18.859Z,393.75
2018-04-28T09:06:18.860Z,360.00
2018-04-28T09:07:18.846Z,258.75
2018-04-28T09:08:18.812Z,213.75
2018-04-28T09:09:18.795Z,208.13
2018-04-28T09:10:18.791Z,219.38
2018-04-28T09:11:18.791Z,225.00
2018-04-28T09:12:18.756Z,219.38
2018-04-28T09:13:18.732Z,219.38
2018-04-28T09:14:18.722Z,241.88
2018-04-28T09:15:18.722Z,303.75
2018-04-28T09:16:18.687Z,365.63
2018-04-28T09:17:18.703Z,427.50
2018-04-28T09:18:18.657Z,517.50
2018-04-28T09:19:18.644Z,579.38
2018-04-28T09:20:18.639Z,585.00
2018-04-28T09:21:18.635Z,568.13
2018-04-28T09:22:18.623Z,528.75
2018-04-28T09:23:18.586Z,455.63
2018-04-28T09:24:18.573Z,382.50
2018-04-28T09:25:18.553Z,343.13
2018-04-28T09:26:18.555Z,331.88
2018-04-28T09:27:18.535Z,292.50
2018-04-28T09:28:18.507Z,247.50
2018-04-28T09:29:18.525Z,213.75
2018-04-28T09:30:18.492Z,191.25
2018-04-28T09:31:18.490Z,191.25
2018-04-28T09:32:18.454Z,174.38
2018-04-28T09:33:18.439Z,163.13
2018-04-28T09:34:18.445Z,146.25
2018-04-28T09:35:18.407Z,129.38
2018-04-28T09:36:18.399Z,112.50
2018-04-28T09:37:18.392Z,101.25
2018-04-28T09:38:18.360Z,101.25
2018-04-28T09:39:18.358Z,112.50
2018-04-28T09:40:18.326Z,151.88
2018-04-28T09:41:18.314Z,174.38
2018-04-28T09:42:18.296Z,213.75
2018-04-28T09:43:18.276Z,253.13
2018-04-28T09:44:18.290Z,286.88
2018-04-28T09:45:18.287Z,315.00
2018-04-28T09:46:18.267Z,326.25
2018-04-28T09:47:18.215Z,298.13
2018-04-28T09:48:18.219Z,303.75
2018-04-28T09:49:18.195Z,320.63
2018-04-28T09:50:18.184Z,320.63
2018-04-28T09:51:18.175Z,348.75
2018-04-28T09:52:18.173Z,360.00
2018-04-28T09:53:18.150Z,376.88
2018-04-28T09:54:18.119Z,376.88
2018-04-28T09:55:18.118Z,343.13
2018-04-28T09:56:18.095Z,337.50
2018-04-28T09:57:18.061Z,376.88
2018-04-28T09:58:18.052Z,438.75
2018-04-28T09:59:18.039Z,461.25
2018-04-28T10:00:18.023Z,382.50
2018-04-28T10:01:18.030Z,354.38
2018-04-28T10:02:18.010Z,320.63
2018-04-28T10:03:17.973Z,343.13
2018-04-28T10:04:18.019Z,405.00
2018-04-28T10:05:17.953Z,466.88
2018-04-28T10:06:17.956Z,495.00
2018-04-28T10:07:17.942Z,511.88
2018-04-28T10:08:17.990Z,500.63
2018-04-28T10:09:17.899Z,472.50
2018-04-28T10:10:17.877Z,478.13
2018-04-28T10:11:17.856Z,472.50
2018-04-28T10:12:17.846Z,466.88
2018-04-28T10:13:17.841Z,455.63
2018-04-28T10:14:17.814Z,433.13
2018-04-28T10:15:17.806Z,376.88
2018-04-28T10:16:17.788Z,354.38
2018-04-28T10:17:17.769Z,343.13
2018-04-28T10:18:17.758Z,354.38
2018-04-28T10:19:17.738Z,376.88
2018-04-28T10:20:17.801Z,421.88
2018-04-28T10:21:17.758Z,466.88
2018-04-28T10:22:17.699Z,517.50
2018-04-28T10:23:17.794Z,562.50
2018-04-28T10:24:17.680Z,585.00
2018-04-28T10:25:17.649Z,568.13
2018-04-28T10:26:17.663Z,568.13
2018-04-28T10:27:17.625Z,579.38
2018-04-28T10:28:17.607Z,601.88
2018-04-28T10:29:17.611Z,601.88
2018-04-28T10:30:17.594Z,585.00
2018-04-28T10:31:17.572Z,556.88
2018-04-28T10:32:17.555Z,556.88
2018-04-28T10:33:17.687Z,573.75
2018-04-28T10:34:17.555Z,590.63
2018-04-28T10:35:17.514Z,562.50
2018-04-28T10:36:17.514Z,534.38
2018-04-28T10:37:17.484Z,506.25
2018-04-28T10:38:17.489Z,511.88
2018-04-28T10:39:17.447Z,534.38
2018-04-28T10:40:17.432Z,500.63
2018-04-28T10:41:17.433Z,455.63
2018-04-28T10:42:17.414Z,405.00
2018-04-28T10:43:17.400Z,405.00
2018-04-28T10:44:17.378Z,444.38
2018-04-28T10:45:17.373Z,545.63
2018-04-28T10:46:17.358Z,635.63
2018-04-28T10:47:17.335Z,680.63
2018-04-28T10:48:17.327Z,686.25
2018-04-28T10:49:17.318Z,686.25
2018-04-28T10:50:17.307Z,686.25
2018-04-28T10:51:17.312Z,624.38
2018-04-28T10:52:17.402Z,601.88
2018-04-28T10:53:17.259Z,568.13
2018-04-28T10:54:17.243Z,556.88
2018-04-28T10:55:17.234Z,601.88
2018-04-28T10:56:17.254Z,601.88
2018-04-28T10:57:17.205Z,585.00
2018-04-28T10:58:17.223Z,568.13
2018-04-28T10:59:17.198Z,511.88
2018-04-28T11:00:17.162Z,461.25
2018-04-28T11:01:17.177Z,410.63
2018-04-28T11:02:17.143Z,365.63
2018-04-28T11:03:17.122Z,337.50
2018-04-28T11:04:17.134Z,315.00
2018-04-28T11:05:17.094Z,286.88
2018-04-28T11:06:17.136Z,270.00
2018-04-28T11:07:17.073Z,270.00
2018-04-28T11:08:17.059Z,264.38
2018-04-28T11:09:17.039Z,326.25
2018-04-28T11:10:17.030Z,410.63
2018-04-28T11:11:17.077Z,534.38
2018-04-28T11:12:17.008Z,523.13
2018-04-28T11:13:17.048Z,523.13
2018-04-28T11:14:17.044Z,495.00
2018-04-28T11:15:16.959Z,489.38
2018-04-28T11:16:16.962Z,483.75
2018-04-28T11:17:17.017Z,511.88
2018-04-28T11:18:16.957Z,568.13
2018-04-28T11:19:16.941Z,562.50
2018-04-28T11:20:16.895Z,556.88
2018-04-28T11:21:16.978Z,528.75
2018-04-28T11:22:16.879Z,551.25
2018-04-28T11:23:16.857Z,540.00
2018-04-28T11:24:16.861Z,556.88
2018-04-28T11:25:16.830Z,523.13
2018-04-28T11:26:16.837Z,461.25
2018-04-28T11:27:16.811Z,421.88
2018-04-28T11:28:16.822Z,382.50
2018-04-28T11:29:16.833Z,376.88
2018-04-28T11:30:16.759Z,326.25
2018-04-28T11:31:16.788Z,360.00
2018-04-28T11:32:16.809Z,427.50
2018-04-28T11:33:16.722Z,466.88
2018-04-28T11:34:16.704Z,483.75
2018-04-28T11:35:16.723Z,495.00
2018-04-28T11:36:16.691Z,517.50
2018-04-28T11:37:16.663Z,489.38
2018-04-28T11:38:16.703Z,495.00
2018-04-28T11:39:16.659Z,478.13
2018-04-28T11:40:16.620Z,489.38
2018-04-28T11:41:16.606Z,511.88
2018-04-28T11:42:16.596Z,517.50
2018-04-28T11:43:16.589Z,545.63
2018-04-28T11:44:16.579Z,579.38
2018-04-28T11:45:16.565Z,579.38
2018-04-28T11:46:16.548Z,601.88
2018-04-28T11:47:16.542Z,618.75
2018-04-28T11:48:16.552Z,585.00
2018-04-28T11:49:16.508Z,562.50
2018-04-28T11:50:16.517Z,540.00
2018-04-28T11:51:16.521Z,500.63
2018-04-28T11:52:16.488Z,500.63
2018-04-28T11:53:16.502Z,472.50
2018-04-28T11:54:16.441Z,472.50
2018-04-28T11:55:16.447Z,500.63
2018-04-28T11:56:16.424Z,556.88
2018-04-28T11:57:16.426Z,585.00
2018-04-28T11:58:16.426Z,573.75
2018-04-28T11:59:16.495Z,551.25
2018-04-28T12:00:16.398Z,596.25
2018-04-28T12:01:16.392Z,613.13
2018-04-28T12:02:16.356Z,624.38
2018-04-28T12:03:16.323Z,658.13
2018-04-28T12:04:16.325Z,720.00
2018-04-28T12:05:16.333Z,748.13
2018-04-28T12:06:16.295Z,697.50
2018-04-28T12:07:16.323Z,545.63
2018-04-28T12:08:16.300Z,483.75
2018-04-28T12:09:16.246Z,495.00
2018-04-28T12:10:16.251Z,540.00
2018-04-28T12:11:16.224Z,607.50
2018-04-28T12:12:16.208Z,669.38
2018-04-28T12:13:16.202Z,596.25
2018-04-28T12:14:16.184Z,585.00
2018-04-28T12:15:16.185Z,540.00
2018-04-28T12:16:16.167Z,556.88
2018-04-28T12:17:16.151Z,483.75
2018-04-28T12:18:16.139Z,450.00
2018-04-28T12:19:16.154Z,399.38
2018-04-28T12:20:16.124Z,337.50
2018-04-28T12:21:16.117Z,309.38
2018-04-28T12:22:16.090Z,298.13
2018-04-28T12:23:16.077Z,320.63
2018-04-28T12:24:16.071Z,360.00
2018-04-28T12:25:16.063Z,427.50
2018-04-28T12:26:16.052Z,455.63
2018-04-28T12:27:16.029Z,472.50
2018-04-28T12:28:16.042Z,466.88
2018-04-28T12:29:16.004Z,450.00
2018-04-28T12:30:15.993Z,438.75
2018-04-28T12:31:16.020Z,433.13
2018-04-28T12:32:15.971Z,461.25
2018-04-28T12:33:15.960Z,500.63
2018-04-28T12:34:15.949Z,511.88
2018-04-28T12:35:15.988Z,523.13
2018-04-28T12:36:15.928Z,540.00
2018-04-28T12:37:15.946Z,562.50
2018-04-28T12:38:15.909Z,573.75
2018-04-28T12:39:15.877Z,590.63
2018-04-28T12:40:15.867Z,613.13
2018-04-28T12:41:15.853Z,624.38
2018-04-28T12:42:15.848Z,618.75
2018-04-28T12:43:15.837Z,630.00
2018-04-28T12:44:15.841Z,624.38
2018-04-28T12:45:15.801Z,573.75
2018-04-28T12:46:15.795Z,528.75
2018-04-28T12:47:15.782Z,478.13
2018-04-28T12:48:15.781Z,466.88
2018-04-28T12:49:15.754Z,466.88