createdAt,value
2018-07-04T00:04:06.465Z,19.90
2018-07-04T00:08:20.837Z,20.00
2018-07-04T00:12:35.521Z,20.00
2018-07-04T00:16:50.196Z,20.00
2018-07-04T00:21:04.686Z,20.00
2018-07-04T00:25:19.201Z,20.20
2018-07-04T00:29:33.709Z,20.50
2018-07-04T00:33:48.170Z,20.80
2018-07-04T00:38:02.753Z,21.00
2018-07-04T00:42:17.332Z,21.00
2018-07-04T00:46:31.781Z,20.90
2018-07-04T00:50:46.484Z,20.90
2018-07-04T00:55:01.152Z,20.80
2018-07-04T00:59:15.827Z,20.80
2018-07-04T01:03:30.245Z,20.90
2018-07-04T01:07:44.848Z,20.60
2018-07-04T01:11:59.403Z,20.50
2018-07-04T01:16:14.048Z,20.50
2018-07-04T01:20:33.012Z,20.60
2018-07-04T01:24:47.721Z,20.70
2018-07-04T01:29:02.189Z,20.70
2018-07-04T01:33:16.764Z,20.70
2018-07-04T01:37:31.381Z,20.70
2018-07-04T01:41:46.021Z,20.60
2018-07-04T01:46:00.623Z,20.50
2018-07-04T01:50:15.257Z,20.50
2018-07-04T01:54:29.845Z,20.50
2018-07-04T01:58:44.453Z,20.40
2018-07-04T02:02:59.001Z,20.40
2018-07-04T02:11:22.117Z,20.20
2018-07-04T02:15:36.796Z,20.00
2018-07-04T02:19:51.457Z,20.00
2018-07-04T02:24:05.994Z,20.00
2018-07-04T02:28:20.520Z,19.70
2018-07-04T02:32:35.109Z,19.50
2018-07-04T02:36:49.547Z,19.40
2018-07-04T02:41:04.260Z,19.40
2018-07-04T02:45:18.816Z,19.60
2018-07-04T02:49:33.303Z,19.40
2018-07-04T02:53:47.910Z,19.30
2018-07-04T02:58:02.298Z,19.10
2018-07-04T03:02:17.014Z,18.90
2018-07-04T03:06:31.658Z,19.00
2018-07-04T03:10:46.185Z,19.10
2018-07-04T03:15:00.849Z,18.90
2018-07-04T03:23:24.085Z,18.50
2018-07-04T03:27:38.577Z,18.60
2018-07-04T03:31:53.791Z,18.60
2018-07-04T03:36:08.455Z,18.40
2018-07-04T03:40:23.009Z,18.30
2018-07-04T03:44:37.813Z,18.20
2018-07-04T03:48:52.447Z,18.20
2018-07-04T03:53:06.872Z,18.20
2018-07-04T03:57:21.497Z,18.20
2018-07-04T04:01:36.134Z,18.00
2018-07-04T04:05:50.874Z,18.00
2018-07-04T04:10:05.712Z,18.00
2018-07-04T04:14:20.352Z,17.90
2018-07-04T04:18:34.925Z,18.10
2018-07-04T04:22:49.580Z,18.20
2018-07-04T04:27:04.119Z,18.50
2018-07-04T04:31:18.756Z,18.70
2018-07-04T04:35:33.357Z,19.00
2018-07-04T04:39:47.893Z,19.10
2018-07-04T04:44:02.595Z,19.20
2018-07-04T04:48:17.324Z,19.20
2018-07-04T04:52:31.929Z,19.10
2018-07-04T04:56:46.565Z,18.80
2018-07-04T05:01:01.173Z,18.60
2018-07-04T05:05:15.606Z,18.50
2018-07-04T05:09:30.309Z,18.60
2018-07-04T05:13:45.113Z,18.60
2018-07-04T05:22:08.429Z,18.90
2018-07-04T05:26:23.112Z,19.20
2018-07-04T05:30:37.516Z,19.50
2018-07-04T05:34:52.285Z,19.80
2018-07-04T05:39:06.762Z,19.90
2018-07-04T05:43:21.326Z,20.00
2018-07-04T05:47:36.147Z,20.30
2018-07-04T05:51:50.766Z,20.30
2018-07-04T05:56:05.340Z,20.60
2018-07-04T06:00:19.999Z,20.80
2018-07-04T06:04:34.741Z,21.00
2018-07-04T06:08:49.511Z,20.90
2018-07-04T06:17:12.673Z,21.30
2018-07-04T06:21:27.388Z,21.20
2018-07-04T06:25:42.521Z,21.60
2018-07-04T06:29:57.016Z,21.80
2018-07-04T06:34:11.804Z,21.90
2018-07-04T06:42:16.472Z,22.40
2018-07-04T06:50:21.135Z,23.10
2018-07-04T06:58:25.804Z,24.00
2018-07-04T07:06:42.944Z,25.20
2018-07-04T07:10:57.562Z,25.20
2018-07-04T07:15:12.408Z,25.20
2018-07-04T07:23:35.594Z,25.60
2018-07-04T07:27:50.201Z,25.30
2018-07-04T07:32:04.875Z,25.30
2018-07-04T07:36:19.517Z,25.80
2018-07-04T07:40:34.050Z,25.90
2018-07-04T07:44:48.674Z,26.00
2018-07-04T07:53:11.937Z,26.30
2018-07-04T07:57:26.656Z,26.10
2018-07-04T08:01:41.236Z,26.80
2018-07-04T08:05:55.963Z,26.90
2018-07-04T08:10:10.437Z,26.90
2018-07-04T08:14:24.989Z,27.10
2018-07-04T08:18:39.754Z,27.70
2018-07-04T08:22:54.365Z,27.70
2018-07-04T08:27:09.078Z,28.00
2018-07-04T08:31:23.749Z,28.60
2018-07-04T08:35:38.339Z,29.40
2018-07-04T08:39:52.981Z,28.80
2018-07-04T08:44:07.765Z,28.70
2018-07-04T08:48:22.436Z,28.80
2018-07-04T08:52:37.218Z,28.60
2018-07-04T08:56:51.877Z,28.90
2018-07-04T09:01:06.440Z,29.10
2018-07-04T09:05:21.022Z,29.70
2018-07-04T09:09:35.732Z,29.20
2018-07-04T09:13:50.423Z,29.40
2018-07-04T09:18:04.985Z,29.00
2018-07-04T09:22:19.649Z,28.30
2018-07-04T09:26:34.197Z,26.00
2018-07-04T09:30:48.863Z,24.70
2018-07-04T09:35:03.585Z,24.50
2018-07-04T09:43:26.544Z,24.00
2018-07-04T09:47:41.134Z,24.40
2018-07-04T09:51:55.636Z,25.00
2018-07-04T09:56:10.370Z,24.90
2018-07-04T10:00:28.620Z,25.50
2018-07-04T10:04:43.113Z,25.90
2018-07-04T10:08:57.703Z,26.10
2018-07-04T10:13:12.336Z,25.50
2018-07-04T10:17:27.090Z,25.30
2018-07-04T10:21:41.480Z,24.70
2018-07-04T10:25:56.059Z,24.40
2018-07-04T10:30:10.480Z,24.20
2018-07-04T10:34:25.207Z,24.10
2018-07-04T10:38:39.975Z,24.10
2018-07-04T10:42:54.574Z,24.70
2018-07-04T10:47:09.366Z,25.10
2018-07-04T10:51:23.853Z,26.00
2018-07-04T10:55:38.342Z,26.90
2018-07-04T10:59:53.241Z,27.60
2018-07-04T11:04:07.733Z,27.00
2018-07-04T11:08:22.373Z,27.40
2018-07-04T11:12:37.041Z,28.00
2018-07-04T11:16:51.713Z,27.60
2018-07-04T11:21:06.276Z,28.00
2018-07-04T11:25:20.837Z,28.50
2018-07-04T11:29:35.556Z,30.50
2018-07-04T11:33:50.228Z,31.80
2018-07-04T11:38:04.766Z,32.20
2018-07-04T11:42:19.500Z,32.40
2018-07-04T11:46:21.697Z,31.00
2018-07-04T11:50:23.914Z,31.80
2018-07-04T11:54:26.113Z,32.10
2018-07-04T11:58:28.304Z,31.20
2018-07-04T12:02:30.509Z,31.60
2018-07-04T12:06:45.049Z,31.00
2018-07-04T12:10:47.729Z,31.50
2018-07-04T12:14:49.888Z,30.40
2018-07-04T12:18:52.071Z,30.50
2018-07-04T12:26:56.788Z,30.30
2018-07-04T12:30:58.932Z,30.00
2018-07-04T12:35:01.126Z,29.60
2018-07-04T12:39:04.591Z,29.50
2018-07-04T12:43:06.785Z,29.40
2018-07-04T12:47:09.019Z,29.20
2018-07-04T12:51:11.227Z,29.20
2018-07-04T12:55:30.061Z,29.20
2018-07-04T12:59:44.641Z,28.90
2018-07-04T13:03:59.305Z,28.80
2018-07-04T13:08:13.990Z,28.70
2018-07-04T13:12:28.608Z,28.20
2018-07-04T13:20:52.112Z,27.90
2018-07-04T13:25:06.750Z,27.90
2018-07-04T13:29:21.221Z,28.00
2018-07-04T13:33:36.016Z,28.20
2018-07-04T13:37:50.597Z,28.30
2018-07-04T13:42:05.257Z,28.30
2018-07-04T13:46:19.912Z,28.30
2018-07-04T13:50:34.588Z,28.50
2018-07-04T13:54:49.043Z,28.80
2018-07-04T13:59:04.137Z,28.50
2018-07-04T14:03:18.855Z,28.30
2018-07-04T14:07:33.365Z,27.70
2018-07-04T14:11:48.045Z,27.80
2018-07-04T14:16:02.503Z,27.90
2018-07-04T14:20:17.170Z,27.90
2018-07-04T14:24:31.830Z,28.00
2018-07-04T14:28:46.517Z,28.50
2018-07-04T14:33:01.093Z,28.20
2018-07-04T14:37:15.843Z,28.60
2018-07-04T14:41:30.445Z,28.60
2018-07-04T14:45:44.959Z,28.80
2018-07-04T14:49:59.589Z,29.40
2018-07-04T14:54:14.009Z,29.50
2018-07-04T14:58:28.633Z,29.90
2018-07-04T15:02:43.217Z,30.30
2018-07-04T15:06:57.936Z,30.50
2018-07-04T15:11:12.644Z,30.30
2018-07-04T15:15:27.280Z,30.60
2018-07-04T15:19:41.868Z,30.40
2018-07-04T15:23:56.482Z,29.90
2018-07-04T15:32:19.809Z,30.30
2018-07-04T15:36:34.370Z,29.90
2018-07-04T15:40:48.921Z,29.50
2018-07-04T15:45:03.593Z,29.00
2018-07-04T15:49:18.966Z,29.00
2018-07-04T15:53:33.632Z,29.20
2018-07-04T15:57:48.265Z,29.00
2018-07-04T16:02:02.797Z,28.80
2018-07-04T16:10:26.133Z,28.80
2018-07-04T16:14:40.848Z,28.80
2018-07-04T16:18:55.405Z,28.10
2018-07-04T16:23:10.189Z,27.60
2018-07-04T16:27:24.973Z,27.40
2018-07-04T16:31:39.589Z,27.90
2018-07-04T16:35:54.232Z,28.20
2018-07-04T16:40:08.765Z,28.50
2018-07-04T16:44:23.358Z,28.80
2018-07-04T16:48:38.961Z,28.90
2018-07-04T16:52:53.626Z,29.10
2018-07-04T16:57:08.380Z,28.40
2018-07-04T17:01:23.749Z,27.90
2018-07-04T17:05:38.498Z,27.70
2018-07-04T17:09:53.160Z,28.20
2018-07-04T17:14:07.740Z,28.10
2018-07-04T17:22:31.221Z,27.80
2018-07-04T17:26:46.436Z,27.60
2018-07-04T17:31:01.178Z,27.50
2018-07-04T17:39:24.662Z,26.80
2018-07-04T17:43:39.161Z,26.60
2018-07-04T17:47:53.859Z,26.60
2018-07-04T17:52:08.617Z,26.40
2018-07-04T18:00:31.692Z,28.20
2018-07-04T18:04:46.645Z,29.50
2018-07-04T18:09:01.445Z,29.60
2018-07-04T18:13:16.091Z,29.50
2018-07-04T18:17:30.803Z,29.00
2018-07-04T18:21:45.425Z,27.70
2018-07-04T18:26:00.094Z,27.20
2018-07-04T18:30:15.626Z,27.00
2018-07-04T18:34:30.311Z,26.90
2018-07-04T18:38:44.943Z,26.50
2018-07-04T18:42:59.867Z,26.50
2018-07-04T18:47:14.382Z,26.70
2018-07-04T18:51:29.027Z,27.00
2018-07-04T18:55:43.779Z,26.90
2018-07-04T18:59:58.435Z,27.00
2018-07-04T19:04:13.496Z,26.10
2018-07-04T19:08:28.246Z,25.40
2018-07-04T19:12:44.299Z,25.10
2018-07-04T19:21:08.055Z,24.80
2018-07-04T19:25:22.731Z,24.60
2018-07-04T19:29:37.285Z,24.50
2018-07-04T19:33:52.276Z,24.30
2018-07-04T19:38:06.877Z,24.00
2018-07-04T19:42:22.216Z,23.80
2018-07-04T19:46:36.677Z,23.60
2018-07-04T19:50:51.392Z,23.40
2018-07-04T19:55:06.288Z,23.30
2018-07-04T19:59:20.770Z,23.20
2018-07-04T20:03:35.433Z,23.00
2018-07-04T20:07:50.149Z,22.90
2018-07-04T20:12:04.947Z,22.70
2018-07-04T20:16:19.640Z,22.60
2018-07-04T20:20:34.127Z,22.60
2018-07-04T20:24:49.458Z,22.50
2018-07-04T20:37:21.860Z,22.30
2018-07-04T20:41:36.453Z,22.00
2018-07-04T20:50:00.054Z,22.00
2018-07-04T20:54:14.593Z,21.90
2018-07-04T20:58:29.301Z,21.90
2018-07-04T21:02:44.312Z,21.80
2018-07-04T21:06:59.369Z,21.70
2018-07-04T21:11:16.789Z,21.60
2018-07-04T21:15:31.385Z,21.60
2018-07-04T21:19:46.016Z,21.40
2018-07-04T21:24:01.165Z,21.20
2018-07-04T21:28:15.849Z,21.10
2018-07-04T21:32:31.432Z,21.00
2018-07-04T21:36:46.041Z,20.80
2018-07-04T21:41:00.777Z,20.70
2018-07-04T21:45:15.473Z,20.60
2018-07-04T21:49:30.169Z,20.70
2018-07-04T21:53:45.028Z,20.80
2018-07-04T21:57:59.671Z,20.90
2018-07-04T22:02:14.634Z,20.90
2018-07-04T22:10:38.188Z,20.70
2018-07-04T22:14:52.780Z,20.70
2018-07-04T22:19:07.630Z,20.60
2018-07-04T22:23:22.110Z,20.50
2018-07-04T22:27:37.683Z,20.50
2018-07-04T22:31:52.319Z,20.50
2018-07-04T22:40:15.625Z,20.40
2018-07-04T22:44:30.253Z,20.40
2018-07-04T22:48:44.796Z,20.30
2018-07-04T22:52:59.284Z,20.20
2018-07-04T22:57:13.917Z,20.00
2018-07-04T23:01:28.550Z,19.90
2018-07-04T23:05:43.268Z,20.00
2018-07-04T23:09:58.003Z,20.00
2018-07-04T23:14:12.529Z,19.90
2018-07-04T23:18:27.264Z,19.90
2018-07-04T23:22:41.849Z,19.80
2018-07-04T23:26:56.579Z,19.80
2018-07-04T23:31:11.357Z,19.60
2018-07-04T23:35:25.918Z,19.60
2018-07-04T23:39:40.637Z,19.60
2018-07-04T23:43:55.476Z,19.50
2018-07-04T23:48:10.142Z,19.50
2018-07-04T23:52:24.921Z,19.50
2018-07-04T23:56:39.624Z,19.50
