createdAt,value
2018-07-24T00:01:59.174Z,7.60
2018-07-24T00:04:28.602Z,11.37
2018-07-24T00:06:59.135Z,13.93
2018-07-24T00:09:28.196Z,18.93
2018-07-24T00:11:57.019Z,9.60
2018-07-24T00:14:28.637Z,7.47
2018-07-24T00:16:57.631Z,6.47
2018-07-24T00:19:26.390Z,7.97
2018-07-24T00:21:56.616Z,4.90
2018-07-24T00:24:25.348Z,11.83
2018-07-24T00:26:55.966Z,10.07
2018-07-24T00:29:24.917Z,8.63
2018-07-24T00:31:53.747Z,14.30
2018-07-24T00:34:23.255Z,17.10
2018-07-24T00:36:51.775Z,9.17
2018-07-24T00:39:21.323Z,10.43
2018-07-24T00:41:50.715Z,8.90
2018-07-24T00:44:19.797Z,20.77
2018-07-24T00:46:48.040Z,8.10
2018-07-24T00:49:16.346Z,4.43
2018-07-24T00:51:46.331Z,12.80
2018-07-24T00:54:15.282Z,8.53
2018-07-24T00:56:44.658Z,9.43
2018-07-24T00:59:13.739Z,9.73
2018-07-24T01:01:42.263Z,16.00
2018-07-24T01:04:10.531Z,9.90
2018-07-24T01:06:39.844Z,14.23
2018-07-24T01:09:10.946Z,12.87
2018-07-24T01:11:40.875Z,10.47
2018-07-24T01:14:10.846Z,6.50
2018-07-24T01:16:41.567Z,6.80
2018-07-24T01:19:09.774Z,8.13
2018-07-24T01:21:38.321Z,10.53
2018-07-24T01:24:08.190Z,6.03
2018-07-24T01:26:36.727Z,11.93
2018-07-24T01:29:05.220Z,8.27
2018-07-24T01:31:33.418Z,7.87
2018-07-24T01:34:01.647Z,8.30
2018-07-24T01:36:32.309Z,6.27
2018-07-24T01:39:00.524Z,6.50
2018-07-24T01:41:28.799Z,9.53
2018-07-24T01:43:57.762Z,5.43
2018-07-24T01:46:25.980Z,8.20
2018-07-24T01:48:56.785Z,13.87
2018-07-24T01:51:25.451Z,12.53
2018-07-24T01:53:54.154Z,12.00
2018-07-24T01:56:22.969Z,13.37
2018-07-24T01:58:52.035Z,8.97
2018-07-24T02:01:23.140Z,6.60
2018-07-24T02:03:51.606Z,7.00
2018-07-24T02:06:21.275Z,8.33
2018-07-24T02:08:53.786Z,10.23
2018-07-24T02:11:22.359Z,8.70
2018-07-24T02:13:51.424Z,6.83
2018-07-24T02:16:20.260Z,11.87
2018-07-24T02:18:48.789Z,9.87
2018-07-24T02:21:18.682Z,12.73
2018-07-24T02:23:49.670Z,8.03
2018-07-24T02:26:19.890Z,8.10
2018-07-24T02:28:48.094Z,9.13
2018-07-24T02:31:16.743Z,10.50
2018-07-24T02:33:45.433Z,8.87
2018-07-24T02:36:13.693Z,23.23
2018-07-24T02:38:41.911Z,14.97
2018-07-24T02:41:11.272Z,14.17
2018-07-24T02:43:39.961Z,11.80
2018-07-24T02:46:11.254Z,11.37
2018-07-24T02:48:39.790Z,10.60
2018-07-24T02:51:08.050Z,16.00
2018-07-24T02:53:36.878Z,11.40
2018-07-24T02:56:05.335Z,13.37
2018-07-24T02:58:34.959Z,21.43
2018-07-24T03:01:04.179Z,16.17
2018-07-24T03:03:36.031Z,11.30
2018-07-24T03:06:05.108Z,14.33
2018-07-24T03:08:39.659Z,15.70
2018-07-24T03:11:08.694Z,17.30
2018-07-24T03:13:37.877Z,9.70
2018-07-24T03:16:07.246Z,13.23
2018-07-24T03:18:36.112Z,15.20
2018-07-24T03:21:06.776Z,13.60
2018-07-24T03:23:35.568Z,15.17
2018-07-24T03:26:03.903Z,13.03
2018-07-24T03:28:32.915Z,13.57
2018-07-24T03:31:02.044Z,14.20
2018-07-24T03:33:30.749Z,9.33
2018-07-24T03:36:02.710Z,16.30
2018-07-24T03:38:31.822Z,13.57
2018-07-24T03:41:00.684Z,11.70
2018-07-24T03:43:30.203Z,12.53
2018-07-24T03:45:59.437Z,15.83
2018-07-24T03:48:30.456Z,11.67
2018-07-24T03:51:01.830Z,12.03
2018-07-24T03:53:30.227Z,10.90
2018-07-24T03:56:00.220Z,22.33
2018-07-24T03:58:28.624Z,16.33
2018-07-24T04:00:58.526Z,26.53
2018-07-24T04:03:26.758Z,15.97
2018-07-24T04:05:55.887Z,13.00
2018-07-24T04:08:27.246Z,9.70
2018-07-24T04:10:56.003Z,12.73
2018-07-24T04:13:25.787Z,13.73
2018-07-24T04:15:54.008Z,13.80
2018-07-24T04:18:23.965Z,11.13
2018-07-24T04:20:57.302Z,14.60
2018-07-24T04:23:26.960Z,11.80
2018-07-24T04:25:56.827Z,10.93
2018-07-24T04:28:26.180Z,12.30
2018-07-24T04:30:55.465Z,17.07
2018-07-24T04:33:23.624Z,20.97
2018-07-24T04:35:52.195Z,11.70
2018-07-24T04:38:21.443Z,11.77
2018-07-24T04:40:49.750Z,12.00
2018-07-24T04:43:18.297Z,11.90
2018-07-24T04:48:19.999Z,16.50
2018-07-24T04:50:48.895Z,18.50
2018-07-24T04:53:20.170Z,14.57
2018-07-24T04:55:51.033Z,13.20
2018-07-24T04:58:20.072Z,15.30
2018-07-24T05:00:49.170Z,20.00
2018-07-24T05:03:19.349Z,11.53
2018-07-24T05:05:47.566Z,16.87
2018-07-24T05:08:17.386Z,19.00
2018-07-24T05:10:46.580Z,20.43
2018-07-24T05:13:14.889Z,16.57
2018-07-24T05:15:46.751Z,14.80
2018-07-24T05:18:15.889Z,15.40
2018-07-24T05:20:45.835Z,18.57
2018-07-24T05:23:16.534Z,14.97
2018-07-24T05:25:45.497Z,13.37
2018-07-24T05:28:14.194Z,28.33
2018-07-24T05:30:43.944Z,24.97
2018-07-24T05:33:13.993Z,23.13
2018-07-24T05:35:43.674Z,18.60
2018-07-24T05:38:13.126Z,22.43
2018-07-24T05:40:42.885Z,19.30
2018-07-24T05:43:18.707Z,24.70
2018-07-24T05:45:47.107Z,19.10
2018-07-24T05:48:19.093Z,19.77
2018-07-24T05:50:49.244Z,23.07
2018-07-24T05:53:19.155Z,20.30
2018-07-24T05:55:48.567Z,18.13
2018-07-24T05:58:16.903Z,20.87
2018-07-24T06:00:46.116Z,31.83
2018-07-24T06:03:16.389Z,23.10
2018-07-24T06:05:44.684Z,22.80
2018-07-24T06:08:12.960Z,24.17
2018-07-24T06:10:41.819Z,42.60
2018-07-24T06:13:10.110Z,26.53
2018-07-24T06:15:40.750Z,27.70
2018-07-24T06:18:11.793Z,21.83
2018-07-24T06:20:40.936Z,22.13
2018-07-24T06:23:10.741Z,32.27
2018-07-24T06:25:39.939Z,32.23
2018-07-24T06:28:09.834Z,27.43
2018-07-24T06:30:39.280Z,22.67
2018-07-24T06:33:09.316Z,29.60
2018-07-24T06:35:39.043Z,21.00
2018-07-24T06:38:07.303Z,30.73
2018-07-24T06:40:36.495Z,33.20
2018-07-24T06:43:07.260Z,36.83
2018-07-24T06:45:37.010Z,25.70
2018-07-24T06:48:07.058Z,24.60
2018-07-24T06:50:35.822Z,20.10
2018-07-24T06:53:08.530Z,23.30
2018-07-24T06:55:36.823Z,26.40
2018-07-24T06:58:05.718Z,24.37
2018-07-24T07:00:33.931Z,22.93
2018-07-24T07:03:03.250Z,29.17
2018-07-24T07:05:34.785Z,22.37
2018-07-24T07:08:06.802Z,24.10
2018-07-24T07:10:35.976Z,27.03
2018-07-24T07:13:05.524Z,34.67
2018-07-24T07:15:33.786Z,22.63
2018-07-24T07:18:04.032Z,23.37
2018-07-24T07:20:32.497Z,19.77
2018-07-24T07:23:01.468Z,22.53
2018-07-24T07:25:32.552Z,29.10
2018-07-24T07:28:01.943Z,21.17
2018-07-24T07:30:30.197Z,21.40
2018-07-24T07:33:00.530Z,18.97
2018-07-24T07:35:30.251Z,21.00
2018-07-24T07:37:58.897Z,23.23
2018-07-24T07:40:27.190Z,25.63
2018-07-24T07:42:55.853Z,23.23
2018-07-24T07:45:26.466Z,28.43
2018-07-24T07:47:54.619Z,25.00
2018-07-24T07:50:23.452Z,22.03
2018-07-24T07:52:53.958Z,20.07
2018-07-24T07:55:23.507Z,24.53
2018-07-24T07:57:52.443Z,39.97
2018-07-24T08:00:21.607Z,23.60
2018-07-24T08:02:52.114Z,20.70
2018-07-24T08:05:21.000Z,24.70
2018-07-24T08:07:50.374Z,21.93
2018-07-24T08:10:20.148Z,21.33
2018-07-24T08:12:50.491Z,25.73
2018-07-24T08:15:20.731Z,30.60
2018-07-24T08:17:49.744Z,17.70
2018-07-24T08:20:18.208Z,20.17
2018-07-24T08:22:46.444Z,18.70
2018-07-24T08:25:16.251Z,15.93
2018-07-24T08:27:48.389Z,19.70
2018-07-24T08:30:19.419Z,24.10
2018-07-24T08:32:49.422Z,26.43
2018-07-24T08:35:20.622Z,15.17
2018-07-24T08:37:53.697Z,18.37
2018-07-24T08:40:31.341Z,23.87
2018-07-24T08:43:01.287Z,18.73
2018-07-24T08:45:34.476Z,18.13
2018-07-24T08:48:07.132Z,14.93
2018-07-24T08:50:40.791Z,15.03
2018-07-24T08:53:13.870Z,11.37
2018-07-24T08:55:46.317Z,17.67
2018-07-24T08:58:20.253Z,17.73
2018-07-24T09:00:52.525Z,17.50
2018-07-24T09:03:25.958Z,10.10
2018-07-24T09:05:59.745Z,17.33
2018-07-24T09:08:29.429Z,21.53
2018-07-24T09:10:59.797Z,12.40
2018-07-24T09:13:31.274Z,10.00
2018-07-24T09:16:00.122Z,8.03
2018-07-24T09:18:28.486Z,8.40
2018-07-24T09:20:57.602Z,12.13
2018-07-24T09:23:29.472Z,7.70
2018-07-24T09:25:59.032Z,12.40
2018-07-24T09:28:28.501Z,14.37
2018-07-24T09:30:58.788Z,6.07
2018-07-24T09:33:28.879Z,7.90
2018-07-24T09:35:57.615Z,6.13
2018-07-24T09:38:27.259Z,9.63
2018-07-24T09:40:56.703Z,6.73
2018-07-24T09:43:25.992Z,11.30
2018-07-24T09:45:54.336Z,7.40
2018-07-24T09:48:22.701Z,8.20
2018-07-24T09:50:51.854Z,23.87
2018-07-24T09:53:20.946Z,14.73
2018-07-24T09:55:50.755Z,8.13
2018-07-24T09:58:20.105Z,9.30
2018-07-24T10:00:56.051Z,6.50
2018-07-24T10:03:24.267Z,18.00
2018-07-24T10:05:52.952Z,13.77
2018-07-24T10:08:23.845Z,13.53
2018-07-24T10:10:54.334Z,9.40
2018-07-24T10:13:24.464Z,9.00
2018-07-24T10:15:53.583Z,7.90
2018-07-24T10:18:22.891Z,7.73
2018-07-24T10:20:51.574Z,8.80
2018-07-24T10:23:20.491Z,5.80
2018-07-24T10:25:56.364Z,10.50
2018-07-24T10:28:25.488Z,9.50
2018-07-24T10:30:54.758Z,7.00
2018-07-24T10:33:24.620Z,7.17
2018-07-24T10:35:55.372Z,7.50
2018-07-24T10:38:23.898Z,9.10
2018-07-24T10:40:53.250Z,8.97
2018-07-24T10:43:22.438Z,9.40
2018-07-24T10:45:52.770Z,8.17
2018-07-24T10:48:21.726Z,8.13
2018-07-24T10:50:51.795Z,8.20
2018-07-24T10:53:20.123Z,14.53
2018-07-24T10:55:49.223Z,13.97
2018-07-24T10:58:19.214Z,8.50
2018-07-24T11:00:47.719Z,13.87
2018-07-24T11:03:15.999Z,8.83
2018-07-24T11:05:45.422Z,15.80
2018-07-24T11:08:14.491Z,15.33
2018-07-24T11:10:43.745Z,8.03
2018-07-24T11:13:13.974Z,8.70
2018-07-24T11:15:42.386Z,9.60
2018-07-24T11:18:11.190Z,10.63
2018-07-24T11:20:39.436Z,8.20
2018-07-24T11:23:10.636Z,8.90
2018-07-24T11:25:38.581Z,9.13
2018-07-24T11:28:07.223Z,9.27
2018-07-24T11:30:36.119Z,6.27
2018-07-24T11:33:08.567Z,6.73
2018-07-24T11:35:38.503Z,6.27
2018-07-24T11:38:08.929Z,6.90
2018-07-24T11:40:37.602Z,6.80
2018-07-24T11:43:06.821Z,10.67
2018-07-24T11:45:37.316Z,8.60
2018-07-24T11:48:06.858Z,7.47
2018-07-24T11:50:36.585Z,8.73
2018-07-24T11:53:05.846Z,6.37
2018-07-24T11:55:34.567Z,7.13
2018-07-24T11:58:06.004Z,10.70
2018-07-24T12:00:34.259Z,6.97
2018-07-24T12:03:02.719Z,8.33
2018-07-24T12:05:31.676Z,12.77
2018-07-24T12:08:00.035Z,13.33
2018-07-24T12:10:29.132Z,6.70
2018-07-24T12:12:58.811Z,11.60
2018-07-24T12:15:27.450Z,15.80
2018-07-24T12:17:57.188Z,6.00
2018-07-24T12:20:26.102Z,8.90
2018-07-24T12:22:54.338Z,8.60
2018-07-24T12:25:24.223Z,16.50
2018-07-24T12:27:53.654Z,10.83
2018-07-24T12:30:22.599Z,8.93
2018-07-24T12:32:52.280Z,14.43
2018-07-24T12:35:20.839Z,7.80
2018-07-24T12:37:50.191Z,7.43
2018-07-24T12:40:19.917Z,9.60
2018-07-24T12:42:49.129Z,9.50
2018-07-24T12:45:17.614Z,7.27
2018-07-24T12:47:47.075Z,10.63
2018-07-24T12:50:15.988Z,8.30
2018-07-24T12:52:44.506Z,6.47
2018-07-24T12:55:14.407Z,8.50
2018-07-24T12:57:42.812Z,10.73
2018-07-24T13:00:12.630Z,5.63
2018-07-24T13:02:41.706Z,5.93
2018-07-24T13:05:13.677Z,7.87
2018-07-24T13:07:46.083Z,8.20
2018-07-24T13:10:15.346Z,6.00
2018-07-24T13:12:45.957Z,10.37
2018-07-24T13:15:14.668Z,17.60
2018-07-24T13:17:43.079Z,4.93
2018-07-24T13:20:11.502Z,10.90
2018-07-24T13:22:42.140Z,6.63
2018-07-24T13:25:10.899Z,6.23
2018-07-24T13:27:38.924Z,8.23
2018-07-24T13:30:07.266Z,5.70
2018-07-24T13:32:36.175Z,5.17
2018-07-24T13:35:04.583Z,5.47
2018-07-24T13:37:34.407Z,7.27
2018-07-24T13:40:04.268Z,5.70
2018-07-24T13:42:34.107Z,5.10
2018-07-24T13:45:03.356Z,6.03
2018-07-24T13:47:35.241Z,7.80
2018-07-24T13:50:06.686Z,5.23
2018-07-24T13:52:35.306Z,5.93
2018-07-24T13:55:04.242Z,5.33
2018-07-24T13:57:35.302Z,4.50
2018-07-24T14:00:05.800Z,4.80
2018-07-24T14:02:36.312Z,4.53
2018-07-24T14:05:05.717Z,4.50
2018-07-24T14:07:34.850Z,4.20
2018-07-24T14:10:04.025Z,3.87
2018-07-24T14:12:34.239Z,4.43
2018-07-24T14:15:02.914Z,3.47
2018-07-24T14:17:31.763Z,3.07
2018-07-24T14:20:00.266Z,6.50
2018-07-24T14:22:28.967Z,3.97
2018-07-24T14:25:01.840Z,3.10
2018-07-24T14:27:30.075Z,2.70
2018-07-24T14:29:58.366Z,10.20
2018-07-24T14:32:27.271Z,2.70
2018-07-24T14:34:55.631Z,2.60
2018-07-24T14:37:24.698Z,2.58
2018-07-24T14:39:53.287Z,6.07
2018-07-24T14:42:23.680Z,3.33
2018-07-24T14:44:52.130Z,5.07
2018-07-24T14:47:21.142Z,15.33
2018-07-24T14:49:50.003Z,2.70
2018-07-24T14:52:20.383Z,4.10
2018-07-24T14:54:48.622Z,3.90
2018-07-24T14:57:17.037Z,16.00
2018-07-24T14:59:46.026Z,4.40
2018-07-24T15:02:14.278Z,3.30
2018-07-24T15:04:43.798Z,4.87
2018-07-24T15:07:11.973Z,3.77
2018-07-24T15:09:40.186Z,3.33
2018-07-24T15:12:08.951Z,4.60
2018-07-24T15:14:37.508Z,6.57
2018-07-24T15:17:07.561Z,6.40
2018-07-24T15:19:37.128Z,2.70
2018-07-24T15:22:05.854Z,3.53
2018-07-24T15:24:35.130Z,3.10
2018-07-24T15:27:03.699Z,4.13
2018-07-24T15:29:31.700Z,3.17
2018-07-24T15:32:02.523Z,2.80
2018-07-24T15:34:31.875Z,3.10
2018-07-24T15:37:02.121Z,6.10
2018-07-24T15:39:31.163Z,2.70
2018-07-24T15:41:59.439Z,2.63
2018-07-24T15:44:27.980Z,3.23
2018-07-24T15:46:56.417Z,4.50
2018-07-24T15:49:28.280Z,3.60
2018-07-24T15:51:58.327Z,4.23
2018-07-24T15:54:27.278Z,3.10
2018-07-24T15:56:56.568Z,3.93
2018-07-24T15:59:27.037Z,3.83
2018-07-24T16:01:56.003Z,11.03
2018-07-24T16:04:25.255Z,3.43
2018-07-24T16:06:57.386Z,5.20
2018-07-24T16:09:27.902Z,6.17
2018-07-24T16:11:57.042Z,6.30
2018-07-24T16:14:25.983Z,8.43
2018-07-24T16:16:54.255Z,3.80
2018-07-24T16:19:23.239Z,3.60
2018-07-24T16:21:53.408Z,10.53
2018-07-24T16:24:23.106Z,8.73
2018-07-24T16:26:51.784Z,11.80
2018-07-24T16:29:21.184Z,6.00
2018-07-24T16:31:51.244Z,5.50
2018-07-24T16:34:20.056Z,4.60
2018-07-24T16:36:49.804Z,7.87
2018-07-24T16:39:18.043Z,4.60
2018-07-24T16:41:47.396Z,5.57
2018-07-24T16:44:16.720Z,4.93
2018-07-24T16:46:45.644Z,4.60
2018-07-24T16:49:15.359Z,14.37
2018-07-24T16:51:43.626Z,5.13
2018-07-24T16:54:12.886Z,14.90
2018-07-24T16:56:42.578Z,4.83
2018-07-24T16:59:11.784Z,7.60
2018-07-24T17:01:40.958Z,4.80
2018-07-24T17:04:11.682Z,8.40
2018-07-24T17:06:40.903Z,6.10
2018-07-24T17:09:11.033Z,10.40
2018-07-24T17:11:40.843Z,8.10
2018-07-24T17:14:11.677Z,6.43
2018-07-24T17:16:40.302Z,5.90
2018-07-24T17:19:08.321Z,9.70
2018-07-24T17:21:38.100Z,5.47
2018-07-24T17:24:07.155Z,13.60
2018-07-24T17:26:36.337Z,5.03
2018-07-24T17:29:05.793Z,4.43
2018-07-24T17:31:35.746Z,5.00
2018-07-24T17:34:03.792Z,9.43
2018-07-24T17:36:33.152Z,8.93
2018-07-24T17:39:01.538Z,7.43
2018-07-24T17:41:30.572Z,5.73
2018-07-24T17:43:59.085Z,8.50
2018-07-24T17:46:32.089Z,7.63
2018-07-24T17:49:00.796Z,11.60
2018-07-24T17:51:30.760Z,9.60
2018-07-24T17:53:59.678Z,6.80
2018-07-24T17:56:28.512Z,5.13
2018-07-24T17:58:58.077Z,4.93
2018-07-24T18:01:27.670Z,7.60
2018-07-24T18:03:56.583Z,6.10
2018-07-24T18:06:25.939Z,13.47
2018-07-24T18:08:57.454Z,4.90
2018-07-24T18:11:27.718Z,6.20
2018-07-24T18:13:55.951Z,7.47
2018-07-24T18:16:24.302Z,8.57
2018-07-24T18:18:54.279Z,11.73
2018-07-24T18:21:29.064Z,6.40
2018-07-24T18:23:59.638Z,12.93
2018-07-24T18:26:28.707Z,7.17
2018-07-24T18:28:56.963Z,23.53
2018-07-24T18:31:25.720Z,7.77
2018-07-24T18:33:54.795Z,10.10
2018-07-24T18:36:24.910Z,8.83
2018-07-24T18:38:54.428Z,8.03
2018-07-24T18:41:24.367Z,7.53
2018-07-24T18:43:52.391Z,13.70
2018-07-24T18:46:25.920Z,10.47
2018-07-24T18:48:54.200Z,13.63
2018-07-24T18:51:22.813Z,19.90
2018-07-24T18:53:53.675Z,6.87
2018-07-24T18:56:22.965Z,10.80
2018-07-24T18:58:53.176Z,8.33
2018-07-24T19:01:22.719Z,5.87
2018-07-24T19:03:52.216Z,9.40
2018-07-24T19:06:20.916Z,7.17
2018-07-24T19:08:49.492Z,4.83
2018-07-24T19:11:19.746Z,14.53
2018-07-24T19:13:50.499Z,13.00
2018-07-24T19:16:19.418Z,9.87
2018-07-24T19:18:49.478Z,13.50
2018-07-24T19:21:18.997Z,8.77
2018-07-24T19:23:48.515Z,8.80
2018-07-24T19:26:17.915Z,4.70
2018-07-24T19:28:47.255Z,5.33
2018-07-24T19:31:16.363Z,13.43
2018-07-24T19:33:44.803Z,12.80
2018-07-24T19:36:14.070Z,10.90
2018-07-24T19:38:42.530Z,13.47
2018-07-24T19:41:16.587Z,5.47
2018-07-24T19:43:46.984Z,9.17
2018-07-24T19:46:17.974Z,9.03
2018-07-24T19:48:46.564Z,18.30
2018-07-24T19:51:15.838Z,5.63
2018-07-24T19:53:44.249Z,5.93
2018-07-24T19:56:13.545Z,5.77
2018-07-24T19:58:43.494Z,6.00
2018-07-24T20:01:12.173Z,19.67
2018-07-24T20:03:42.025Z,6.47
2018-07-24T20:06:10.265Z,7.33
2018-07-24T20:08:39.574Z,12.10
2018-07-24T20:11:07.913Z,5.47
2018-07-24T20:13:39.415Z,15.67
2018-07-24T20:16:08.879Z,15.40
2018-07-24T20:18:40.884Z,8.03
2018-07-24T20:21:09.871Z,9.57
2018-07-24T20:23:38.602Z,7.30
2018-07-24T20:26:07.136Z,10.07
2018-07-24T20:28:36.250Z,9.03
2018-07-24T20:31:06.414Z,8.70
2018-07-24T20:33:37.098Z,8.20
2018-07-24T20:36:06.557Z,19.67
2018-07-24T20:38:36.345Z,10.93
2018-07-24T20:41:06.467Z,10.10
2018-07-24T20:43:35.393Z,7.00
2018-07-24T20:46:05.449Z,6.07
2018-07-24T20:48:33.861Z,3.80
2018-07-24T20:51:03.898Z,3.97
2018-07-24T20:53:33.526Z,5.43
2018-07-24T20:56:02.983Z,4.30
2018-07-24T20:58:32.306Z,5.40
2018-07-24T21:01:01.177Z,4.50
2018-07-24T21:03:31.840Z,8.83
2018-07-24T21:06:02.053Z,13.90
2018-07-24T21:08:31.132Z,6.83
2018-07-24T21:11:00.069Z,5.20
2018-07-24T21:13:29.571Z,4.90
2018-07-24T21:15:57.551Z,6.03
2018-07-24T21:18:25.875Z,3.10
2018-07-24T21:20:55.172Z,7.90
2018-07-24T21:23:24.655Z,5.37
2018-07-24T21:25:54.776Z,10.43
2018-07-24T21:28:23.127Z,6.03
2018-07-24T21:30:55.548Z,8.80
2018-07-24T21:33:24.197Z,3.50
2018-07-24T21:35:54.487Z,7.10
2018-07-24T21:38:23.988Z,9.30
2018-07-24T21:40:53.276Z,8.57
2018-07-24T21:43:21.490Z,10.80
2018-07-24T21:45:50.828Z,6.33
2018-07-24T21:48:19.817Z,15.63
2018-07-24T21:50:48.060Z,5.07
2018-07-24T21:53:16.126Z,5.20
2018-07-24T21:55:49.803Z,7.10
2018-07-24T21:58:18.062Z,4.83
2018-07-24T22:00:50.528Z,6.23
2018-07-24T22:03:18.592Z,4.40
2018-07-24T22:05:47.256Z,9.70
2018-07-24T22:08:16.414Z,17.03
2018-07-24T22:10:46.403Z,8.37
2018-07-24T22:13:16.519Z,5.77
2018-07-24T22:15:44.719Z,5.90
2018-07-24T22:18:14.120Z,8.87
2018-07-24T22:20:43.972Z,4.43
2018-07-24T22:23:12.658Z,6.03
2018-07-24T22:25:40.887Z,6.43
2018-07-24T22:28:09.810Z,5.50
2018-07-24T22:30:40.911Z,7.37
2018-07-24T22:33:11.759Z,10.20
2018-07-24T22:35:40.690Z,5.80
2018-07-24T22:38:10.554Z,6.63
2018-07-24T22:40:39.519Z,6.90
2018-07-24T22:43:09.955Z,8.13
2018-07-24T22:45:39.997Z,6.73
2018-07-24T22:48:09.754Z,6.50
2018-07-24T22:50:38.067Z,6.37
2018-07-24T22:53:06.929Z,6.33
2018-07-24T22:55:35.563Z,5.33
2018-07-24T22:58:04.272Z,7.80
2018-07-24T23:00:33.153Z,9.63
2018-07-24T23:03:04.707Z,10.50
2018-07-24T23:05:35.049Z,8.20
2018-07-24T23:08:03.304Z,8.57
2018-07-24T23:10:34.268Z,9.00
2018-07-24T23:13:06.414Z,14.87
2018-07-24T23:15:35.431Z,7.30
2018-07-24T23:18:09.883Z,7.90
2018-07-24T23:20:38.130Z,8.20
2018-07-24T23:23:07.180Z,8.23
2018-07-24T23:25:36.255Z,7.40
2018-07-24T23:28:04.866Z,8.30
2018-07-24T23:30:34.069Z,8.23
2018-07-24T23:33:02.278Z,11.13
2018-07-24T23:35:30.495Z,11.60
2018-07-24T23:37:58.904Z,11.10
2018-07-24T23:40:27.769Z,8.33
2018-07-24T23:42:56.295Z,9.03
2018-07-24T23:45:25.901Z,9.20
2018-07-24T23:47:54.936Z,15.90
2018-07-24T23:50:24.240Z,9.03
2018-07-24T23:52:54.047Z,12.17
2018-07-24T23:55:23.227Z,12.87
2018-07-24T23:57:51.689Z,9.30
