createdAt,value
2018-01-30T00:01:25.200Z,0.30
2018-01-30T00:03:51.880Z,0.20
2018-01-30T00:06:18.161Z,0.20
2018-01-30T00:08:44.388Z,0.30
2018-01-30T00:11:11.481Z,0.30
2018-01-30T00:13:37.738Z,0.33
2018-01-30T00:16:03.974Z,2.67
2018-01-30T00:18:30.356Z,0.20
2018-01-30T00:20:56.588Z,0.40
2018-01-30T00:23:22.785Z,4.43
2018-01-30T00:25:49.206Z,0.20
2018-01-30T00:28:15.557Z,1.07
2018-01-30T00:30:42.685Z,0.73
2018-01-30T00:33:10.458Z,0.30
2018-01-30T00:35:36.637Z,0.40
2018-01-30T00:38:02.944Z,0.30
2018-01-30T00:40:29.313Z,0.93
2018-01-30T00:42:55.890Z,0.30
2018-01-30T00:45:37.948Z,0.30
2018-01-30T00:48:04.179Z,0.20
2018-01-30T00:50:30.446Z,0.30
2018-01-30T00:52:56.681Z,0.67
2018-01-30T00:55:22.869Z,0.90
2018-01-30T00:57:49.151Z,0.50
2018-01-30T01:00:15.519Z,1.93
2018-01-30T01:02:41.739Z,0.50
2018-01-30T01:05:08.024Z,1.37
2018-01-30T01:07:34.296Z,0.83
2018-01-30T01:10:00.527Z,0.67
2018-01-30T01:12:26.902Z,0.67
2018-01-30T01:14:53.186Z,3.10
2018-01-30T01:17:19.472Z,1.13
2018-01-30T01:19:45.740Z,0.50
2018-01-30T01:22:11.974Z,0.30
2018-01-30T01:24:38.197Z,1.80
2018-01-30T01:27:04.408Z,0.40
2018-01-30T01:29:30.747Z,2.00
2018-01-30T01:32:04.249Z,0.30
2018-01-30T01:34:30.522Z,2.10
2018-01-30T01:36:56.904Z,0.30
2018-01-30T01:39:23.197Z,0.40
2018-01-30T01:41:49.556Z,0.20
2018-01-30T01:44:15.760Z,0.87
2018-01-30T01:46:42.050Z,0.20
2018-01-30T01:49:09.007Z,0.50
2018-01-30T01:51:36.071Z,1.90
2018-01-30T01:54:02.572Z,2.93
2018-01-30T01:56:29.589Z,5.90
2018-01-30T01:58:55.838Z,0.90
2018-01-30T02:01:22.057Z,1.50
2018-01-30T02:03:48.891Z,0.97
2018-01-30T02:06:16.599Z,0.87
2018-01-30T02:08:42.997Z,1.23
2018-01-30T02:11:09.261Z,0.87
2018-01-30T02:13:35.541Z,0.83
2018-01-30T02:16:02.503Z,1.20
2018-01-30T02:18:29.498Z,1.40
2018-01-30T02:20:55.809Z,0.83
2018-01-30T02:23:22.188Z,2.73
2018-01-30T02:25:49.326Z,1.20
2018-01-30T02:28:15.591Z,0.40
2018-01-30T02:30:42.594Z,2.30
2018-01-30T02:33:08.920Z,0.93
2018-01-30T02:35:35.209Z,0.40
2018-01-30T02:38:01.473Z,5.67
2018-01-30T02:40:27.784Z,0.60
2018-01-30T02:42:54.061Z,2.10
2018-01-30T02:45:20.390Z,4.27
2018-01-30T02:47:46.618Z,0.30
2018-01-30T02:50:12.871Z,1.63
2018-01-30T02:52:39.134Z,0.97
2018-01-30T02:55:05.347Z,0.50
2018-01-30T02:57:31.582Z,0.53
2018-01-30T02:59:57.732Z,2.00
2018-01-30T03:02:23.894Z,1.43
2018-01-30T03:04:50.929Z,0.40
2018-01-30T03:07:17.973Z,0.50
2018-01-30T03:09:44.864Z,1.27
2018-01-30T03:12:11.152Z,0.43
2018-01-30T03:14:38.536Z,0.40
2018-01-30T03:17:04.752Z,0.90
2018-01-30T03:19:30.921Z,0.97
2018-01-30T03:21:57.248Z,2.47
2018-01-30T03:24:23.416Z,0.73
2018-01-30T03:26:50.379Z,2.53
2018-01-30T03:29:16.560Z,1.20
2018-01-30T03:31:42.806Z,1.90
2018-01-30T03:34:09.785Z,3.03
2018-01-30T03:36:35.974Z,2.87
2018-01-30T03:39:03.022Z,0.63
2018-01-30T03:41:29.957Z,0.40
2018-01-30T03:43:56.984Z,0.40
2018-01-30T03:46:23.144Z,1.90
2018-01-30T03:48:49.483Z,1.50
2018-01-30T03:51:15.812Z,1.90
2018-01-30T03:53:42.002Z,3.03
2018-01-30T03:56:09.138Z,2.40
2018-01-30T03:58:35.481Z,0.37
2018-01-30T04:01:01.771Z,4.07
2018-01-30T04:03:28.033Z,0.40
2018-01-30T04:05:54.328Z,0.40
2018-01-30T04:08:20.574Z,2.70
2018-01-30T04:10:46.901Z,1.77
2018-01-30T04:13:13.294Z,1.17
2018-01-30T04:15:39.632Z,1.63
2018-01-30T04:18:05.832Z,1.87
2018-01-30T04:20:32.815Z,3.53
2018-01-30T04:22:59.120Z,1.60
2018-01-30T04:25:25.532Z,3.20
2018-01-30T04:27:52.641Z,1.67
2018-01-30T04:30:18.969Z,1.90
2018-01-30T04:32:45.417Z,0.37
2018-01-30T04:35:13.290Z,0.60
2018-01-30T04:37:39.577Z,0.87
2018-01-30T04:40:05.791Z,6.60
2018-01-30T04:42:31.972Z,3.87
2018-01-30T04:44:58.199Z,1.33
2018-01-30T04:47:25.430Z,0.50
2018-01-30T04:49:51.665Z,0.97
2018-01-30T04:52:18.749Z,3.40
2018-01-30T04:54:45.789Z,2.10
2018-01-30T04:57:11.990Z,3.07
2018-01-30T04:59:38.267Z,6.13
2018-01-30T05:02:04.624Z,1.13
2018-01-30T05:04:30.780Z,4.13
2018-01-30T05:06:57.216Z,4.17
2018-01-30T05:09:24.189Z,1.43
2018-01-30T05:11:50.497Z,3.43
2018-01-30T05:14:17.572Z,0.80
2018-01-30T05:16:43.848Z,3.57
2018-01-30T05:19:10.365Z,2.40
2018-01-30T05:21:36.636Z,2.30
2018-01-30T05:24:03.652Z,2.90
2018-01-30T05:26:30.691Z,2.50
2018-01-30T05:28:57.798Z,5.13
2018-01-30T05:31:24.083Z,3.40
2018-01-30T05:33:50.383Z,1.40
2018-01-30T05:36:16.591Z,2.83
2018-01-30T05:38:42.887Z,2.30
2018-01-30T05:41:09.843Z,2.27
2018-01-30T05:43:36.225Z,1.47
2018-01-30T05:46:02.488Z,0.90
2018-01-30T05:48:29.508Z,3.47
2018-01-30T05:50:56.509Z,2.30
2018-01-30T05:53:22.767Z,3.50
2018-01-30T05:55:49.024Z,1.97
2018-01-30T05:58:16.141Z,2.30
2018-01-30T06:00:42.419Z,5.10
2018-01-30T06:03:08.818Z,2.90
2018-01-30T06:05:35.791Z,1.50
2018-01-30T06:08:02.218Z,1.93
2018-01-30T06:10:28.508Z,3.33
2018-01-30T06:12:54.716Z,3.50
2018-01-30T06:15:35.955Z,2.00
2018-01-30T06:18:02.438Z,2.20
2018-01-30T06:20:30.145Z,1.97
2018-01-30T06:22:56.481Z,2.00
2018-01-30T06:25:22.748Z,2.73
2018-01-30T06:27:48.923Z,7.40
2018-01-30T06:30:16.074Z,1.47
2018-01-30T06:32:43.084Z,1.90
2018-01-30T06:35:09.473Z,4.17
2018-01-30T06:37:35.673Z,4.90
2018-01-30T06:40:02.777Z,6.40
2018-01-30T06:42:29.030Z,1.60
2018-01-30T06:44:55.289Z,1.37
2018-01-30T06:47:21.533Z,1.67
2018-01-30T06:49:48.019Z,7.03
2018-01-30T06:52:15.024Z,3.20
2018-01-30T06:54:41.301Z,2.20
2018-01-30T06:57:08.327Z,1.80
2018-01-30T06:59:49.520Z,1.10
2018-01-30T07:02:16.706Z,1.50
2018-01-30T07:04:43.002Z,1.10
2018-01-30T07:07:10.042Z,4.07
2018-01-30T07:09:37.061Z,4.33
2018-01-30T07:12:03.490Z,12.70
2018-01-30T07:14:29.748Z,3.90
2018-01-30T07:16:56.639Z,8.00
2018-01-30T07:19:22.959Z,13.27
2018-01-30T07:21:49.277Z,12.33
2018-01-30T07:24:15.691Z,7.63
2018-01-30T07:26:42.748Z,13.57
2018-01-30T07:29:09.117Z,2.80
2018-01-30T07:31:35.355Z,7.00
2018-01-30T07:34:01.713Z,2.53
2018-01-30T07:36:28.697Z,2.63
2018-01-30T07:38:54.979Z,3.07
2018-01-30T07:41:21.947Z,4.13
2018-01-30T07:43:48.360Z,5.00
2018-01-30T07:46:15.465Z,10.30
2018-01-30T07:48:41.806Z,12.73
2018-01-30T07:51:08.122Z,8.90
2018-01-30T07:53:34.435Z,7.10
2018-01-30T07:56:00.906Z,3.00
2018-01-30T07:58:27.255Z,2.50
2018-01-30T08:00:54.367Z,1.63
2018-01-30T08:03:20.694Z,4.97
2018-01-30T08:05:46.912Z,4.70
2018-01-30T08:08:13.236Z,5.20
2018-01-30T08:10:39.503Z,1.23
2018-01-30T08:13:05.769Z,2.27
2018-01-30T08:15:32.372Z,2.87
2018-01-30T08:17:58.585Z,3.97
2018-01-30T08:20:24.992Z,2.47
2018-01-30T08:22:51.301Z,2.47
2018-01-30T08:25:17.516Z,4.53
2018-01-30T08:27:43.851Z,2.73
2018-01-30T08:30:10.121Z,7.50
2018-01-30T08:32:36.349Z,3.87
2018-01-30T08:35:04.129Z,0.87
2018-01-30T08:37:30.799Z,1.60
2018-01-30T08:39:57.293Z,2.03
2018-01-30T08:42:23.838Z,3.27
2018-01-30T08:44:50.300Z,1.70
2018-01-30T08:47:16.613Z,3.47
2018-01-30T08:49:43.317Z,2.20
2018-01-30T08:52:10.406Z,3.20
2018-01-30T08:54:36.899Z,5.23
2018-01-30T08:57:03.139Z,2.30
2018-01-30T08:59:29.436Z,2.87
2018-01-30T09:01:55.703Z,4.87
2018-01-30T09:04:22.697Z,3.70
2018-01-30T09:06:49.069Z,4.40
2018-01-30T09:09:15.354Z,2.70
2018-01-30T09:11:41.801Z,5.30
2018-01-30T09:14:08.278Z,3.33
2018-01-30T09:16:35.343Z,2.67
2018-01-30T09:19:01.556Z,3.33
2018-01-30T09:21:27.939Z,2.80
2018-01-30T09:23:54.214Z,1.37
2018-01-30T09:26:20.643Z,10.27
2018-01-30T09:28:47.009Z,1.20
2018-01-30T09:31:13.289Z,4.90
2018-01-30T09:33:40.389Z,4.80
2018-01-30T09:36:06.730Z,4.50
2018-01-30T09:38:34.455Z,2.73
2018-01-30T09:41:00.863Z,2.83
2018-01-30T09:43:27.903Z,1.90
2018-01-30T09:45:54.912Z,5.00
2018-01-30T09:48:21.121Z,4.93
2018-01-30T09:50:47.531Z,5.00
2018-01-30T09:53:13.770Z,3.70
2018-01-30T09:55:40.052Z,1.73
2018-01-30T09:58:06.285Z,3.63
2018-01-30T10:00:33.398Z,5.10
2018-01-30T10:02:59.639Z,5.10
2018-01-30T10:05:26.194Z,6.10
2018-01-30T10:07:53.321Z,1.20
2018-01-30T10:10:19.515Z,4.00
2018-01-30T10:12:45.893Z,3.60
2018-01-30T10:15:12.256Z,3.30
2018-01-30T10:17:38.608Z,2.93
2018-01-30T10:20:04.956Z,3.67
2018-01-30T10:22:31.167Z,4.43
2018-01-30T10:24:57.469Z,4.20
2018-01-30T10:27:23.718Z,2.53
2018-01-30T10:29:50.089Z,4.27
2018-01-30T10:32:17.777Z,2.53
2018-01-30T10:34:44.189Z,2.20
2018-01-30T10:37:10.388Z,6.83
2018-01-30T10:39:36.613Z,3.10
2018-01-30T10:42:02.934Z,5.50
2018-01-30T10:44:29.161Z,2.83
2018-01-30T10:46:55.364Z,5.10
2018-01-30T10:49:21.626Z,4.23
2018-01-30T10:51:47.845Z,2.60
2018-01-30T10:54:14.091Z,6.33
2018-01-30T10:56:41.886Z,2.50
2018-01-30T10:59:08.956Z,8.33
2018-01-30T11:01:35.326Z,2.00
2018-01-30T11:04:01.763Z,3.80
2018-01-30T11:06:28.070Z,1.90
2018-01-30T11:08:54.399Z,1.87
2018-01-30T11:11:20.734Z,2.80
2018-01-30T11:14:02.337Z,2.73
2018-01-30T11:16:28.506Z,5.07
2018-01-30T11:18:54.876Z,3.93
2018-01-30T11:21:21.093Z,3.43
2018-01-30T11:23:47.383Z,7.97
2018-01-30T11:26:13.655Z,5.97
2018-01-30T11:28:40.064Z,5.90
2018-01-30T11:31:06.409Z,1.03
2018-01-30T11:33:32.679Z,4.73
2018-01-30T11:35:59.029Z,4.73
2018-01-30T11:38:25.406Z,2.20
2018-01-30T11:40:51.774Z,2.20
2018-01-30T11:43:18.101Z,7.60
2018-01-30T11:45:46.405Z,7.80
2018-01-30T11:48:12.889Z,3.13
2018-01-30T11:50:39.953Z,3.90
2018-01-30T11:53:07.181Z,2.53
2018-01-30T11:55:34.274Z,2.53
2018-01-30T11:58:00.694Z,2.43
2018-01-30T12:00:27.734Z,2.40
2018-01-30T12:02:54.746Z,3.57
2018-01-30T12:05:21.412Z,4.17
2018-01-30T12:07:48.575Z,2.57
2018-01-30T12:10:14.958Z,3.23
2018-01-30T12:12:41.248Z,2.33
2018-01-30T12:15:07.828Z,1.63
2018-01-30T12:17:34.083Z,4.00
2018-01-30T12:20:01.371Z,6.97
2018-01-30T12:22:27.762Z,2.87
2018-01-30T12:24:54.864Z,2.10
2018-01-30T12:27:21.471Z,2.60
2018-01-30T12:29:47.866Z,13.57
2018-01-30T12:32:14.374Z,5.07
2018-01-30T12:34:40.703Z,5.17
2018-01-30T12:37:07.136Z,3.13
2018-01-30T12:39:35.001Z,4.90
2018-01-30T12:42:01.234Z,2.53
2018-01-30T12:44:27.612Z,8.97
2018-01-30T12:46:54.623Z,2.57
2018-01-30T12:49:21.738Z,2.10
2018-01-30T12:51:48.056Z,2.73
2018-01-30T12:54:14.448Z,3.30
2018-01-30T12:56:41.687Z,2.83
2018-01-30T12:59:08.094Z,3.10
2018-01-30T13:01:34.649Z,7.57
2018-01-30T13:04:00.895Z,14.87
2018-01-30T13:06:27.885Z,13.13
2018-01-30T13:08:54.113Z,3.27
2018-01-30T13:11:20.568Z,5.30
2018-01-30T13:13:46.966Z,5.53
2018-01-30T13:16:13.311Z,1.00
2018-01-30T13:18:39.660Z,2.00
2018-01-30T13:21:06.065Z,1.67
2018-01-30T13:23:32.292Z,1.33
2018-01-30T13:25:58.586Z,2.20
2018-01-30T13:28:25.029Z,1.63
2018-01-30T13:30:51.325Z,2.10
2018-01-30T13:33:17.604Z,5.07
2018-01-30T13:35:44.861Z,5.40
2018-01-30T13:38:11.196Z,0.77
2018-01-30T13:40:37.534Z,5.93
2018-01-30T13:43:03.776Z,2.60
2018-01-30T13:45:30.022Z,2.00
2018-01-30T13:47:57.032Z,2.20
2018-01-30T13:50:23.508Z,1.37
2018-01-30T13:52:50.567Z,2.40
2018-01-30T13:55:16.865Z,2.30
2018-01-30T13:57:43.883Z,0.90
2018-01-30T14:00:10.307Z,1.17
2018-01-30T14:02:36.646Z,9.33
2018-01-30T14:05:03.048Z,1.93
2018-01-30T14:07:29.307Z,4.03
2018-01-30T14:09:55.611Z,1.50
2018-01-30T14:12:21.784Z,3.23
2018-01-30T14:14:48.145Z,4.60
2018-01-30T14:17:14.495Z,1.10
2018-01-30T14:19:40.946Z,2.73
2018-01-30T14:22:07.170Z,1.80
2018-01-30T14:24:33.507Z,4.00
2018-01-30T14:26:59.796Z,4.20
2018-01-30T14:29:26.101Z,5.40
2018-01-30T14:31:53.128Z,7.20
2018-01-30T14:34:20.374Z,2.53
2018-01-30T14:36:47.453Z,11.87
2018-01-30T14:39:13.817Z,4.50
2018-01-30T14:41:40.277Z,3.60
2018-01-30T14:44:06.513Z,4.90
2018-01-30T14:46:33.480Z,3.80
2018-01-30T14:49:00.465Z,7.57
2018-01-30T14:51:26.816Z,1.40
2018-01-30T14:53:53.168Z,4.37
2018-01-30T14:56:19.414Z,2.20
2018-01-30T14:58:46.524Z,2.00
2018-01-30T15:01:12.824Z,2.17
2018-01-30T15:03:39.181Z,2.87
2018-01-30T15:06:05.517Z,3.03
2018-01-30T15:08:32.618Z,5.00
2018-01-30T15:10:58.866Z,1.60
2018-01-30T15:13:25.279Z,4.23
2018-01-30T15:15:51.467Z,5.90
2018-01-30T15:18:18.544Z,5.60
2018-01-30T15:20:44.792Z,8.30
2018-01-30T15:23:11.166Z,6.57
2018-01-30T15:25:37.538Z,3.77
2018-01-30T15:28:03.917Z,5.17
2018-01-30T15:30:31.724Z,7.93
2018-01-30T15:32:57.978Z,2.87
2018-01-30T15:35:24.341Z,8.27
2018-01-30T15:37:50.568Z,21.77
2018-01-30T15:40:17.567Z,12.83
2018-01-30T15:42:43.993Z,6.20
2018-01-30T15:45:10.205Z,2.90
2018-01-30T15:47:36.450Z,3.97
2018-01-30T15:50:02.824Z,6.70
2018-01-30T15:52:29.094Z,7.67
2018-01-30T15:54:55.421Z,4.57
2018-01-30T15:57:22.539Z,12.93
2018-01-30T15:59:48.711Z,8.33
2018-01-30T16:02:15.090Z,6.30
2018-01-30T16:04:42.084Z,4.30
2018-01-30T16:07:08.232Z,11.20
2018-01-30T16:09:34.433Z,11.27
2018-01-30T16:12:00.756Z,22.80
2018-01-30T16:14:27.119Z,4.43
2018-01-30T16:16:53.434Z,6.00
2018-01-30T16:19:19.665Z,4.90
2018-01-30T16:21:45.939Z,20.60
2018-01-30T16:24:12.099Z,15.80
2018-01-30T16:26:38.500Z,9.20
2018-01-30T16:29:05.589Z,5.70
2018-01-30T16:31:31.986Z,5.40
2018-01-30T16:33:59.100Z,5.50
2018-01-30T16:36:25.279Z,13.70
2018-01-30T16:38:51.595Z,8.77
2018-01-30T16:41:17.834Z,17.57
2018-01-30T16:43:44.321Z,10.97
2018-01-30T16:46:10.580Z,10.10
2018-01-30T16:48:37.636Z,7.53
2018-01-30T16:51:03.912Z,10.13
2018-01-30T16:53:30.207Z,12.03
2018-01-30T16:55:56.501Z,18.97
2018-01-30T16:58:23.475Z,8.07
2018-01-30T17:00:49.828Z,8.07
2018-01-30T17:06:09.394Z,7.83
2018-01-30T17:08:35.661Z,10.90
2018-01-30T17:11:02.002Z,23.60
2018-01-30T17:13:28.318Z,6.33
2018-01-30T17:15:54.758Z,11.10
2018-01-30T17:18:21.182Z,12.20
2018-01-30T17:20:47.476Z,22.50
2018-01-30T17:23:13.932Z,9.83
2018-01-30T17:25:40.164Z,9.73
2018-01-30T17:28:06.828Z,12.93
2018-01-30T17:30:34.067Z,25.20
2018-01-30T17:33:00.585Z,32.77
2018-01-30T17:35:26.922Z,17.07
2018-01-30T17:37:53.202Z,17.83
2018-01-30T17:40:19.575Z,20.00
2018-01-30T17:42:45.981Z,16.20
2018-01-30T17:45:12.297Z,15.23
2018-01-30T17:47:38.542Z,12.80
2018-01-30T17:50:04.945Z,18.27
2018-01-30T17:52:31.944Z,15.10
2018-01-30T17:54:58.371Z,12.60
2018-01-30T17:57:24.589Z,26.80
2018-01-30T17:59:50.833Z,39.83
2018-01-30T18:02:17.236Z,15.20
2018-01-30T18:04:43.534Z,78.77
2018-01-30T18:07:09.912Z,168.50
2018-01-30T18:09:36.151Z,212.77
2018-01-30T18:12:02.551Z,119.27
2018-01-30T18:14:28.747Z,90.17
2018-01-30T18:16:55.100Z,46.80
2018-01-30T18:19:21.273Z,37.23
2018-01-30T18:21:48.262Z,41.33
2018-01-30T18:24:14.553Z,65.27
2018-01-30T18:26:40.762Z,98.40
2018-01-30T18:29:07.027Z,56.43
2018-01-30T18:31:34.123Z,16.80
2018-01-30T18:34:00.381Z,14.37
2018-01-30T18:36:26.679Z,7.17
2018-01-30T18:38:52.965Z,5.90
2018-01-30T18:41:19.351Z,7.50
2018-01-30T18:43:46.349Z,5.13
2018-01-30T18:46:12.699Z,9.60
2018-01-30T18:48:39.065Z,9.10
2018-01-30T18:51:05.768Z,6.23
2018-01-30T18:53:32.343Z,7.40
2018-01-30T18:55:58.985Z,10.57
2018-01-30T18:58:25.967Z,23.27
2018-01-30T19:00:52.285Z,19.10
2018-01-30T19:03:18.762Z,22.23
2018-01-30T19:05:45.092Z,21.70
2018-01-30T19:08:11.567Z,16.60
2018-01-30T19:10:37.752Z,11.97
2018-01-30T19:13:04.088Z,15.50
2018-01-30T19:15:30.443Z,13.90
2018-01-30T19:17:57.525Z,17.33
2018-01-30T19:20:23.743Z,11.13
2018-01-30T19:22:50.045Z,16.50
2018-01-30T19:25:17.052Z,20.80
2018-01-30T19:27:43.419Z,13.00
2018-01-30T19:30:10.434Z,14.03
2018-01-30T19:32:37.524Z,23.23
2018-01-30T19:35:04.904Z,11.97
2018-01-30T19:37:31.258Z,10.23
2018-01-30T19:39:57.616Z,12.27
2018-01-30T19:42:23.917Z,16.77
2018-01-30T19:44:50.382Z,13.80
2018-01-30T19:47:17.471Z,11.10
2018-01-30T19:49:44.133Z,10.10
2018-01-30T19:52:10.510Z,10.77
2018-01-30T19:54:37.665Z,18.03
2018-01-30T19:57:03.862Z,11.50
2018-01-30T19:59:30.811Z,9.70
2018-01-30T20:01:57.146Z,15.53
2018-01-30T20:04:24.270Z,13.23
2018-01-30T20:06:50.662Z,7.80
2018-01-30T20:09:17.017Z,14.93
2018-01-30T20:11:43.442Z,11.73
2018-01-30T20:14:09.824Z,10.33
2018-01-30T20:16:36.204Z,21.77
2018-01-30T20:19:02.517Z,23.43
2018-01-30T20:21:28.683Z,26.17
2018-01-30T20:23:55.840Z,23.73
2018-01-30T20:29:19.803Z,34.53
2018-01-30T20:31:46.148Z,87.77
2018-01-30T20:34:12.435Z,41.80
2018-01-30T20:36:38.850Z,47.13
2018-01-30T20:39:05.651Z,39.13
2018-01-30T20:41:31.936Z,37.77
2018-01-30T20:43:58.275Z,36.00
2018-01-30T20:46:24.618Z,27.10
2018-01-30T20:48:51.223Z,29.30
2018-01-30T20:51:17.583Z,30.03
2018-01-30T20:53:44.290Z,31.10
2018-01-30T20:56:10.754Z,32.77
2018-01-30T20:58:37.206Z,33.00
2018-01-30T21:01:03.827Z,29.67
2018-01-30T21:03:30.472Z,28.17
2018-01-30T21:05:57.113Z,28.00
2018-01-30T21:08:23.658Z,25.77
2018-01-30T21:10:50.280Z,27.73
2018-01-30T21:13:16.780Z,25.57
2018-01-30T21:15:43.062Z,29.83
2018-01-30T21:18:10.188Z,19.37
2018-01-30T21:20:37.255Z,16.70
2018-01-30T21:23:04.682Z,17.50
2018-01-30T21:25:31.136Z,15.50
2018-01-30T21:27:58.775Z,17.83
2018-01-30T21:30:25.089Z,15.30
2018-01-30T21:32:51.369Z,12.83
2018-01-30T21:35:18.487Z,12.50
2018-01-30T21:37:44.938Z,12.50
2018-01-30T21:40:11.248Z,18.40
2018-01-30T21:42:39.104Z,22.83
2018-01-30T21:45:05.556Z,43.20
2018-01-30T21:47:32.021Z,28.03
2018-01-30T21:49:58.324Z,32.33
2018-01-30T21:52:25.515Z,35.53
2018-01-30T21:54:51.865Z,38.20
2018-01-30T21:57:18.418Z,34.47
2018-01-30T21:59:45.532Z,35.93
2018-01-30T22:02:11.892Z,26.97
2018-01-30T22:04:38.397Z,25.17
2018-01-30T22:07:04.716Z,22.40
2018-01-30T22:09:31.030Z,19.53
2018-01-30T22:11:57.514Z,19.33
2018-01-30T22:14:25.653Z,17.50
2018-01-30T22:16:51.972Z,23.57
2018-01-30T22:19:18.290Z,14.50
2018-01-30T22:21:44.684Z,8.97
2018-01-30T22:24:10.912Z,14.73
2018-01-30T22:26:37.295Z,7.13
2018-01-30T22:29:03.695Z,7.10
2018-01-30T22:31:45.755Z,7.57
2018-01-30T22:34:12.010Z,8.83
2018-01-30T22:36:38.213Z,11.80
2018-01-30T22:39:04.437Z,5.30
2018-01-30T22:41:30.763Z,4.13
2018-01-30T22:43:57.127Z,3.97
2018-01-30T22:46:24.169Z,3.80
