createdAt,value
2018-09-13T00:00:17.975Z,15
2018-09-13T00:05:15.422Z,15.1
2018-09-13T00:10:17.046Z,15.1
2018-09-13T00:15:14.911Z,14.9
2018-09-13T00:20:14.084Z,14.7
2018-09-13T00:25:14.156Z,14.8
2018-09-13T00:30:14.261Z,14.8
2018-09-13T00:35:14.257Z,14.6
2018-09-13T00:40:14.193Z,14.5
2018-09-13T00:45:13.988Z,14.6
2018-09-13T00:50:13.968Z,14.6
2018-09-13T00:55:16.714Z,14.7
2018-09-13T01:00:16.995Z,14.5
2018-09-13T01:05:14.832Z,14.5
2018-09-13T01:10:18.585Z,14.4
2018-09-13T01:15:13.842Z,14.4
2018-09-13T01:20:14.630Z,14.3
2018-09-13T01:25:14.078Z,14.3
2018-09-13T01:30:14.303Z,14.1
2018-09-13T01:35:13.462Z,14.2
2018-09-13T01:40:13.927Z,14.2
2018-09-13T01:45:13.791Z,14.2
2018-09-13T01:50:22.755Z,14.1
2018-09-13T01:55:14.845Z,14.1
2018-09-13T02:00:16.235Z,14.1
2018-09-13T02:05:17.868Z,14.1
2018-09-13T02:10:16.360Z,14
2018-09-13T02:15:14.199Z,14.1
2018-09-13T02:20:15.138Z,14
2018-09-13T02:25:13.663Z,13.8
2018-09-13T02:30:14.314Z,13.8
2018-09-13T02:35:14.633Z,13.8
2018-09-13T02:40:14.796Z,13.8
2018-09-13T02:45:31.541Z,13.8
2018-09-13T02:50:15.700Z,13.8
2018-09-13T02:55:22.504Z,13.7
2018-09-13T03:00:20.265Z,13.4
2018-09-13T03:05:22.247Z,13.5
2018-09-13T03:10:15.462Z,13.5
2018-09-13T03:15:14.450Z,13.6
2018-09-13T03:20:14.568Z,13.6
2018-09-13T03:25:13.723Z,13.3
2018-09-13T03:30:14.323Z,13.3
2018-09-13T03:35:14.107Z,13.2
2018-09-13T03:40:13.827Z,13.2
2018-09-13T03:45:14.023Z,13.3
2018-09-13T03:50:13.704Z,13.2
2018-09-13T03:55:16.969Z,13.1
2018-09-13T04:00:31.608Z,13.1
2018-09-13T04:05:14.956Z,13
2018-09-13T04:10:15.131Z,12.9
2018-09-13T04:15:14.137Z,12.8
2018-09-13T04:20:14.123Z,12.6
2018-09-13T04:25:13.771Z,12.7
2018-09-13T04:30:14.116Z,12.7
2018-09-13T04:35:13.594Z,12.7
2018-09-13T04:40:18.444Z,12.6
2018-09-13T04:45:13.418Z,12.5
2018-09-13T04:50:17.448Z,12.4
2018-09-13T04:55:13.686Z,12.4
2018-09-13T05:00:13.759Z,12.4
2018-09-13T05:05:16.277Z,12.4
2018-09-13T05:10:13.982Z,12.4
2018-09-13T05:25:26.848Z,12.3
2018-09-13T05:30:15.547Z,12.4
2018-09-13T05:35:15.296Z,12.3
2018-09-13T05:40:15.630Z,12.2
2018-09-13T05:45:15.330Z,12.2
2018-09-13T05:50:15.240Z,12.4
2018-09-13T05:55:15.522Z,12.3
2018-09-13T06:00:15.235Z,12.5
2018-09-13T06:05:15.389Z,12.7
2018-09-13T06:10:15.195Z,12.8
2018-09-13T06:15:15.482Z,12.6
2018-09-13T06:20:15.182Z,12.8
2018-09-13T06:25:15.415Z,12.9
2018-09-13T06:30:15.352Z,13.6
2018-09-13T06:35:15.161Z,13.4
2018-09-13T06:40:15.307Z,14.1
2018-09-13T06:45:15.291Z,14.1
2018-09-13T06:50:15.388Z,13.8
2018-09-13T06:55:15.160Z,13.9
2018-09-13T07:00:15.152Z,14.3
2018-09-13T07:05:15.396Z,14.8
2018-09-13T07:10:15.366Z,15.2
2018-09-13T07:15:15.162Z,15.3
2018-09-13T07:20:15.268Z,15.2
2018-09-13T07:25:15.050Z,14.9
2018-09-13T07:30:15.264Z,15.4
2018-09-13T07:35:15.417Z,15.6
2018-09-13T07:40:15.112Z,15.4
2018-09-13T07:45:15.221Z,15.4
2018-09-13T07:50:15.046Z,16
2018-09-13T07:55:15.131Z,16.1
2018-09-13T08:00:15.060Z,15.7
2018-09-13T08:05:15.050Z,16
2018-09-13T08:10:15.237Z,16.6
2018-09-13T08:15:15.224Z,16.4
2018-09-13T08:20:15.552Z,16.9
2018-09-13T08:25:15.172Z,17.5
2018-09-13T08:30:15.588Z,16.9
2018-09-13T08:35:15.223Z,16.6
2018-09-13T08:40:15.597Z,16.5
2018-09-13T08:45:15.022Z,16.8
2018-09-13T08:50:15.614Z,17.1
2018-09-13T08:55:15.163Z,17.5
2018-09-13T09:00:15.223Z,17.5
2018-09-13T09:05:15.287Z,17.3
2018-09-13T09:10:15.154Z,17.8
2018-09-13T09:15:14.957Z,18.2
2018-09-13T09:20:15.397Z,17.7
2018-09-13T09:25:14.959Z,17.8
2018-09-13T09:30:15.098Z,18.3
2018-09-13T09:35:14.976Z,17.7
2018-09-13T09:40:15.339Z,18.1
2018-09-13T09:45:15.010Z,18.4
2018-09-13T09:50:15.261Z,18.2
2018-09-13T09:55:15.293Z,18.7
2018-09-13T10:00:14.883Z,18.2
2018-09-13T10:05:15.178Z,18.4
2018-09-13T10:10:14.815Z,18.2
2018-09-13T10:15:14.919Z,18.6
2018-09-13T10:20:14.866Z,18.6
2018-09-13T10:25:14.849Z,17.8
2018-09-13T10:30:14.848Z,18.3
2018-09-13T10:35:14.997Z,17.3
2018-09-13T10:40:15.075Z,18
2018-09-13T10:45:15.049Z,17.9
2018-09-13T10:50:15.085Z,17.9
2018-09-13T10:55:15.062Z,18.9
2018-09-13T11:00:15.047Z,19.5
2018-09-13T11:05:15.131Z,18.7
2018-09-13T11:10:14.831Z,19.5
2018-09-13T11:15:15.030Z,19.6
2018-09-13T11:20:15.158Z,20
2018-09-13T11:25:15.071Z,19.8
2018-09-13T11:30:15.288Z,19.6
2018-09-13T11:35:14.839Z,19.6
2018-09-13T11:40:14.802Z,20
2018-09-13T11:45:15.075Z,20.4
2018-09-13T11:50:14.790Z,20.3
2018-09-13T11:55:14.817Z,20.2
2018-09-13T12:00:15.003Z,20
2018-09-13T12:05:14.709Z,20.6
2018-09-13T12:10:15.163Z,20.6
2018-09-13T12:15:14.748Z,20.7
2018-09-13T12:20:15.106Z,20.8
2018-09-13T12:25:14.945Z,20
2018-09-13T12:30:14.917Z,19.5
2018-09-13T12:35:14.808Z,19.7
2018-09-13T12:40:14.824Z,19.6
2018-09-13T12:45:14.611Z,20.1
2018-09-13T12:50:14.738Z,20.7
2018-09-13T12:55:15.029Z,20.9
2018-09-13T13:00:14.784Z,20.9
2018-09-13T13:05:14.957Z,20.9
2018-09-13T13:10:14.903Z,20.8
2018-09-13T13:15:14.825Z,21.1
2018-09-13T13:20:14.733Z,20.5
2018-09-13T13:25:14.753Z,20.8
2018-09-13T13:30:14.586Z,21.5
2018-09-13T13:35:14.585Z,21.6
2018-09-13T13:40:14.630Z,21.8
2018-09-13T13:45:14.869Z,21
2018-09-13T13:50:14.481Z,21.4
2018-09-13T13:55:14.786Z,21.8
2018-09-13T14:00:14.487Z,21.8
2018-09-13T14:05:14.786Z,21.6
2018-09-13T14:10:14.777Z,22.3
2018-09-13T14:15:14.807Z,22.7
2018-09-13T14:20:14.771Z,22.9
2018-09-13T14:25:14.850Z,22.1
2018-09-13T14:30:14.484Z,21.1
2018-09-13T14:35:14.709Z,20.8
2018-09-13T14:40:14.698Z,20
2018-09-13T14:45:14.732Z,20.4
2018-09-13T14:50:14.703Z,20.6
2018-09-13T14:55:14.743Z,21.4
2018-09-13T15:00:14.580Z,20.6
2018-09-13T15:05:14.697Z,20.4
2018-09-13T15:10:14.335Z,19.6
2018-09-13T15:15:14.544Z,20
2018-09-13T15:20:14.380Z,20.9
2018-09-13T15:25:14.497Z,21.4
2018-09-13T15:30:14.658Z,22.1
2018-09-13T15:35:14.481Z,21
2018-09-13T15:40:14.726Z,20.7
2018-09-13T15:45:14.732Z,19.8
2018-09-13T15:50:15.238Z,19.9
2018-09-13T15:55:15.242Z,19.8
2018-09-13T16:00:16.365Z,19.5
2018-09-13T16:05:14.413Z,19.8
2018-09-13T16:10:14.817Z,19.1
2018-09-13T16:15:14.633Z,18.7
2018-09-13T16:20:14.516Z,18.6
2018-09-13T16:25:14.381Z,18.7
2018-09-13T16:30:14.583Z,18.7
2018-09-13T16:35:14.771Z,18.5
2018-09-13T16:40:14.765Z,18.6
2018-09-13T16:45:14.299Z,18.7
2018-09-13T16:50:14.491Z,18.8
2018-09-13T16:55:14.317Z,18.6
2018-09-13T17:00:14.230Z,18.3
2018-09-13T17:05:14.481Z,18.1
2018-09-13T17:10:14.192Z,18.3
2018-09-13T17:15:14.457Z,18.4
2018-09-13T17:20:14.673Z,18.4
2018-09-13T17:25:15.061Z,18.3
2018-09-13T17:30:14.533Z,18.3
2018-09-13T17:35:14.152Z,18.2
2018-09-13T17:40:14.446Z,17.7
2018-09-13T17:45:14.377Z,17.5
2018-09-13T17:50:14.429Z,17.5
2018-09-13T17:55:14.470Z,17.9
2018-09-13T18:00:14.713Z,17.7
2018-09-13T18:05:14.400Z,17.8
2018-09-13T18:10:14.395Z,17.1
2018-09-13T18:15:14.548Z,17.4
2018-09-13T18:20:14.134Z,17
2018-09-13T18:25:14.400Z,17.1
2018-09-13T18:30:14.331Z,16.8
2018-09-13T18:35:14.116Z,16.8
2018-09-13T18:40:14.308Z,17.1
2018-09-13T18:45:14.167Z,17
2018-09-13T18:50:14.308Z,16.6
2018-09-13T18:55:14.388Z,17.1
2018-09-13T19:00:14.418Z,16.7
2018-09-13T19:05:14.394Z,16.3
2018-09-13T19:10:14.357Z,16.2
2018-09-13T19:15:14.271Z,16.3
2018-09-13T19:20:14.352Z,16.2
2018-09-13T19:25:14.099Z,16.1
2018-09-13T19:30:14.328Z,16.2
2018-09-13T19:35:14.270Z,15.9
2018-09-13T19:40:14.054Z,15.9
2018-09-13T19:45:14.282Z,15.8
2018-09-13T19:50:14.191Z,15.8
2018-09-13T19:55:14.291Z,15.7
2018-09-13T20:00:14.053Z,15.6
2018-09-13T20:05:14.321Z,15.4
2018-09-13T20:10:14.312Z,15.4
2018-09-13T20:15:14.196Z,15.4
2018-09-13T20:20:14.151Z,15.1
2018-09-13T20:25:14.253Z,15.1
2018-09-13T20:30:14.197Z,15
2018-09-13T20:35:14.229Z,14.6
2018-09-13T20:40:14.215Z,14.6
2018-09-13T20:45:13.871Z,14.9
2018-09-13T20:50:14.159Z,14.9
2018-09-13T20:55:13.991Z,14.8
2018-09-13T21:00:13.917Z,14.8
2018-09-13T21:05:14.253Z,14.5
2018-09-13T21:10:14.186Z,14.6
2018-09-13T21:15:14.216Z,14.5
2018-09-13T21:20:15.384Z,14.5
2018-09-13T21:25:13.961Z,14.4
2018-09-13T21:30:14.059Z,14.4
2018-09-13T21:35:14.481Z,14.2
2018-09-13T21:40:14.330Z,14.3
2018-09-13T21:45:13.856Z,14.2
2018-09-13T21:50:14.089Z,14.2
2018-09-13T21:55:13.819Z,14.1
2018-09-13T22:00:14.111Z,14.1
2018-09-13T22:05:13.992Z,14
2018-09-13T22:10:13.864Z,13.9
2018-09-13T22:15:14.061Z,14
2018-09-13T22:20:13.763Z,13.8
2018-09-13T22:25:13.942Z,13.6
2018-09-13T22:30:14.038Z,13.6
2018-09-13T22:35:14.076Z,13.6
2018-09-13T22:40:13.919Z,13.5
2018-09-13T22:45:13.800Z,13.5
2018-09-13T22:50:13.685Z,13.5
2018-09-13T22:55:14.045Z,13.5
2018-09-13T23:00:13.704Z,13.3
2018-09-13T23:05:14.160Z,13.4
2018-09-13T23:10:14.099Z,13.4
2018-09-13T23:15:14.111Z,13.4
2018-09-13T23:20:13.896Z,13.4
2018-09-13T23:25:13.762Z,13.3
2018-09-13T23:30:14.299Z,13.1
2018-09-13T23:35:14.146Z,13.1
2018-09-13T23:40:14.329Z,13.1
2018-09-13T23:45:14.529Z,13.1
2018-09-13T23:50:13.856Z,13.1
2018-09-13T23:55:13.702Z,13
