createdAt,value
2022-09-30T00:00:10.907Z,0.00
2022-09-30T00:01:10.895Z,0.00
2022-09-30T00:02:10.994Z,0.00
2022-09-30T00:03:10.952Z,0.00
2022-09-30T00:04:10.858Z,0.00
2022-09-30T00:05:10.844Z,0.00
2022-09-30T00:06:10.841Z,0.00
2022-09-30T00:07:10.932Z,0.00
2022-09-30T00:08:10.833Z,0.00
2022-09-30T00:09:10.831Z,0.00
2022-09-30T00:10:10.802Z,0.00
2022-09-30T00:11:10.786Z,0.00
2022-09-30T00:12:10.773Z,0.00
2022-09-30T00:13:10.770Z,0.00
2022-09-30T00:14:10.890Z,0.00
2022-09-30T00:15:10.738Z,0.00
2022-09-30T00:16:10.805Z,0.00
2022-09-30T00:17:10.723Z,0.00
2022-09-30T00:18:10.721Z,0.00
2022-09-30T00:19:10.778Z,0.00
2022-09-30T00:20:10.686Z,0.00
2022-09-30T00:21:10.678Z,0.00
2022-09-30T00:22:10.662Z,0.00
2022-09-30T00:23:10.666Z,0.00
2022-09-30T00:24:10.659Z,0.00
2022-09-30T00:25:10.636Z,0.00
2022-09-30T00:26:10.618Z,0.00
2022-09-30T00:27:10.612Z,0.00
2022-09-30T00:28:10.620Z,0.00
2022-09-30T00:29:10.594Z,0.00
2022-09-30T00:30:10.581Z,0.00
2022-09-30T00:31:10.721Z,0.00
2022-09-30T00:32:10.555Z,0.00
2022-09-30T00:33:10.553Z,0.00
2022-09-30T00:34:10.533Z,0.00
2022-09-30T00:35:10.527Z,0.00
2022-09-30T00:36:10.518Z,0.00
2022-09-30T00:37:10.501Z,0.00
2022-09-30T00:38:10.588Z,0.00
2022-09-30T00:39:10.485Z,0.00
2022-09-30T00:40:10.467Z,0.00
2022-09-30T00:41:10.459Z,0.00
2022-09-30T00:42:10.444Z,0.00
2022-09-30T00:43:10.449Z,0.00
2022-09-30T00:44:10.423Z,0.00
2022-09-30T00:45:10.428Z,0.00
2022-09-30T00:46:10.439Z,0.00
2022-09-30T00:47:10.500Z,0.00
2022-09-30T00:48:10.394Z,0.00
2022-09-30T00:49:10.375Z,0.00
2022-09-30T00:50:10.373Z,0.00
2022-09-30T00:51:10.358Z,0.00
2022-09-30T00:52:10.345Z,0.00
2022-09-30T00:53:10.339Z,0.00
2022-09-30T00:54:10.424Z,0.00
2022-09-30T00:55:10.308Z,0.00
2022-09-30T00:56:10.295Z,0.00
2022-09-30T00:57:10.285Z,0.00
2022-09-30T00:58:10.294Z,0.00
2022-09-30T00:59:10.287Z,0.00
2022-09-30T01:00:11.217Z,0.00
2022-09-30T01:01:10.319Z,0.00
2022-09-30T01:02:10.359Z,0.00
2022-09-30T01:03:10.250Z,0.00
2022-09-30T01:04:10.224Z,0.00
2022-09-30T01:05:10.329Z,0.00
2022-09-30T01:06:10.220Z,0.00
2022-09-30T01:07:10.294Z,0.00
2022-09-30T01:08:10.173Z,0.00
2022-09-30T01:09:10.236Z,0.00
2022-09-30T01:10:10.148Z,0.00
2022-09-30T01:11:10.139Z,0.00
2022-09-30T01:12:10.134Z,0.00
2022-09-30T01:13:10.118Z,0.00
2022-09-30T01:14:10.113Z,0.00
2022-09-30T01:15:10.096Z,0.00
2022-09-30T01:16:10.159Z,0.00
2022-09-30T01:17:10.076Z,0.00
2022-09-30T01:18:10.061Z,0.00
2022-09-30T01:19:10.081Z,0.00
2022-09-30T01:20:10.045Z,0.00
2022-09-30T01:21:10.138Z,0.00
2022-09-30T01:22:10.022Z,0.00
2022-09-30T01:23:10.038Z,0.00
2022-09-30T01:24:09.997Z,0.00
2022-09-30T01:25:10.000Z,0.00
2022-09-30T01:26:09.997Z,0.00
2022-09-30T01:27:10.015Z,0.00
2022-09-30T01:28:09.963Z,0.00
2022-09-30T01:29:09.968Z,0.00
2022-09-30T01:30:09.958Z,0.00
2022-09-30T01:31:09.942Z,0.00
2022-09-30T01:32:09.911Z,0.00
2022-09-30T01:33:09.933Z,0.00
2022-09-30T01:34:09.890Z,0.00
2022-09-30T01:35:09.891Z,0.00
2022-09-30T01:36:09.901Z,0.00
2022-09-30T01:37:09.859Z,0.00
2022-09-30T01:38:09.847Z,0.00
2022-09-30T01:39:09.839Z,0.00
2022-09-30T01:40:09.965Z,0.00
2022-09-30T01:41:09.824Z,0.00
2022-09-30T01:42:09.819Z,0.00
2022-09-30T01:43:09.801Z,0.00
2022-09-30T01:44:09.785Z,0.00
2022-09-30T01:45:09.813Z,0.00
2022-09-30T01:46:09.762Z,0.00
2022-09-30T01:47:09.766Z,0.00
2022-09-30T01:48:09.741Z,0.00
2022-09-30T01:49:09.731Z,0.00
2022-09-30T01:50:09.719Z,0.00
2022-09-30T01:51:09.723Z,0.00
2022-09-30T01:52:09.704Z,0.00
2022-09-30T01:53:09.702Z,0.00
2022-09-30T01:54:09.673Z,0.00
2022-09-30T01:55:09.708Z,0.00
2022-09-30T01:56:09.657Z,0.00
2022-09-30T01:57:09.648Z,0.00
2022-09-30T01:58:09.643Z,0.00
2022-09-30T01:59:09.618Z,0.00
2022-09-30T02:00:09.610Z,0.00
2022-09-30T02:01:09.773Z,0.00
2022-09-30T02:02:09.686Z,0.00
2022-09-30T02:03:09.591Z,0.00
2022-09-30T02:04:09.582Z,0.00
2022-09-30T02:05:09.558Z,0.00
2022-09-30T02:06:09.552Z,0.00
2022-09-30T02:07:09.530Z,0.00
2022-09-30T02:08:09.524Z,0.00
2022-09-30T02:09:09.594Z,0.00
2022-09-30T02:10:09.506Z,0.00
2022-09-30T02:11:09.488Z,0.00
2022-09-30T02:12:09.487Z,0.00
2022-09-30T02:13:09.465Z,0.00
2022-09-30T02:14:09.473Z,0.00
2022-09-30T02:15:09.529Z,0.00
2022-09-30T02:16:09.482Z,0.00
2022-09-30T02:17:09.428Z,0.00
2022-09-30T02:18:09.417Z,0.00
2022-09-30T02:19:09.410Z,0.00
2022-09-30T02:20:09.441Z,0.00
2022-09-30T02:21:09.469Z,0.00
2022-09-30T02:22:09.373Z,0.00
2022-09-30T02:23:09.360Z,0.00
2022-09-30T02:24:09.355Z,0.00
2022-09-30T02:25:09.348Z,0.00
2022-09-30T02:26:09.322Z,0.00
2022-09-30T02:27:09.350Z,0.00
2022-09-30T02:28:09.302Z,0.00
2022-09-30T02:29:09.294Z,0.00
2022-09-30T02:30:09.294Z,0.00
2022-09-30T02:31:09.346Z,0.00
2022-09-30T02:32:09.256Z,0.00
2022-09-30T02:33:09.491Z,0.00
2022-09-30T02:34:09.232Z,0.00
2022-09-30T02:35:09.257Z,0.00
2022-09-30T02:36:09.217Z,0.00
2022-09-30T02:37:09.221Z,0.00
2022-09-30T02:38:09.203Z,0.00
2022-09-30T02:39:09.240Z,0.00
2022-09-30T02:40:09.174Z,0.00
2022-09-30T02:41:09.174Z,0.00
2022-09-30T02:42:09.147Z,0.00
2022-09-30T02:43:09.150Z,0.00
2022-09-30T02:44:09.126Z,0.00
2022-09-30T02:45:09.168Z,0.00
2022-09-30T02:46:09.156Z,0.00
2022-09-30T02:47:09.099Z,0.00
2022-09-30T02:48:09.157Z,0.00
2022-09-30T02:49:09.078Z,0.00
2022-09-30T02:50:09.061Z,0.00
2022-09-30T02:51:09.129Z,0.00
2022-09-30T02:52:09.047Z,0.00
2022-09-30T02:53:09.027Z,0.00
2022-09-30T02:54:09.121Z,0.00
2022-09-30T02:55:09.009Z,0.00
2022-09-30T02:56:09.002Z,0.00
2022-09-30T02:57:09.050Z,0.00
2022-09-30T02:58:08.976Z,0.00
2022-09-30T02:59:08.963Z,0.00
2022-09-30T03:00:12.758Z,0.00
2022-09-30T03:01:08.985Z,0.00
2022-09-30T03:02:08.978Z,0.00
2022-09-30T03:03:08.916Z,0.00
2022-09-30T03:04:08.908Z,0.00
2022-09-30T03:05:08.898Z,0.00
2022-09-30T03:06:08.948Z,0.00
2022-09-30T03:07:08.883Z,0.00
2022-09-30T03:08:08.863Z,0.00
2022-09-30T03:09:08.873Z,0.00
2022-09-30T03:10:08.837Z,0.00
2022-09-30T03:11:08.837Z,0.00
2022-09-30T03:12:09.081Z,0.00
2022-09-30T03:13:08.808Z,0.00
2022-09-30T03:14:08.797Z,0.00
2022-09-30T03:15:08.789Z,0.00
2022-09-30T03:16:13.155Z,0.00
2022-09-30T03:17:08.779Z,0.00
2022-09-30T03:18:08.814Z,0.00
2022-09-30T03:19:08.746Z,0.00
2022-09-30T03:20:08.728Z,0.00
2022-09-30T03:21:08.723Z,0.00
2022-09-30T03:22:08.711Z,0.00
2022-09-30T03:23:08.713Z,0.00
2022-09-30T03:24:08.921Z,0.00
2022-09-30T03:25:08.685Z,0.00
2022-09-30T03:26:08.661Z,0.00
2022-09-30T03:27:08.660Z,0.00
2022-09-30T03:28:08.642Z,0.00
2022-09-30T03:29:08.657Z,0.00
2022-09-30T03:30:08.725Z,0.00
2022-09-30T03:31:08.665Z,0.00
2022-09-30T03:32:08.597Z,0.00
2022-09-30T03:33:08.589Z,0.00
2022-09-30T03:34:08.589Z,0.00
2022-09-30T03:35:08.569Z,0.00
2022-09-30T03:36:08.709Z,0.00
2022-09-30T03:37:08.549Z,0.00
2022-09-30T03:38:08.534Z,0.00
2022-09-30T03:39:08.537Z,0.00
2022-09-30T03:40:08.508Z,0.00
2022-09-30T03:41:08.513Z,0.00
2022-09-30T03:42:08.493Z,0.00
2022-09-30T03:43:08.479Z,0.00
2022-09-30T03:44:08.535Z,0.00
2022-09-30T03:45:08.479Z,0.00
2022-09-30T03:46:08.445Z,0.00
2022-09-30T03:47:08.438Z,0.00
2022-09-30T03:48:08.423Z,0.00
2022-09-30T03:49:08.411Z,0.00
2022-09-30T03:50:08.498Z,0.00
2022-09-30T03:51:08.393Z,0.00
2022-09-30T03:52:08.383Z,0.00
2022-09-30T03:53:08.386Z,0.00
2022-09-30T03:54:08.351Z,0.00
2022-09-30T03:55:08.352Z,0.00
2022-09-30T03:56:08.433Z,0.00
2022-09-30T03:57:08.328Z,0.00
2022-09-30T03:58:08.317Z,0.00
2022-09-30T03:59:08.315Z,0.00
2022-09-30T04:00:08.318Z,0.00
2022-09-30T04:01:08.321Z,0.00
2022-09-30T04:02:08.321Z,0.00
2022-09-30T04:03:08.307Z,0.00
2022-09-30T04:04:08.249Z,0.00
2022-09-30T04:05:08.251Z,0.00
2022-09-30T04:06:08.222Z,0.00
2022-09-30T04:07:08.220Z,0.00
2022-09-30T04:08:08.204Z,0.00
2022-09-30T04:09:08.296Z,0.00
2022-09-30T04:10:08.195Z,0.00
2022-09-30T04:11:08.187Z,0.00
2022-09-30T04:12:08.164Z,0.00
2022-09-30T04:13:08.153Z,0.00
2022-09-30T04:14:08.140Z,0.00
2022-09-30T04:15:08.138Z,0.00
2022-09-30T04:16:08.169Z,0.00
2022-09-30T04:17:08.117Z,0.00
2022-09-30T04:18:08.089Z,0.00
2022-09-30T04:19:08.094Z,0.00
2022-09-30T04:20:08.080Z,0.00
2022-09-30T04:21:08.078Z,0.00
2022-09-30T04:22:08.053Z,0.00
2022-09-30T04:23:08.043Z,0.00
2022-09-30T04:24:08.070Z,0.00
2022-09-30T04:25:08.032Z,0.00
2022-09-30T04:26:08.015Z,0.00
2022-09-30T04:27:08.002Z,0.00
2022-09-30T04:28:07.989Z,0.00
2022-09-30T04:29:07.978Z,0.00
2022-09-30T04:30:07.977Z,0.00
2022-09-30T04:31:08.029Z,0.00
2022-09-30T04:32:07.948Z,0.00
2022-09-30T04:33:07.949Z,0.00
2022-09-30T04:34:07.932Z,0.00
2022-09-30T04:35:07.913Z,0.00
2022-09-30T04:36:07.904Z,0.00
2022-09-30T04:37:10.906Z,0.00
2022-09-30T04:38:07.880Z,0.00
2022-09-30T04:39:07.877Z,0.00
2022-09-30T04:40:07.852Z,0.00
2022-09-30T04:41:07.880Z,0.00
2022-09-30T04:42:07.837Z,0.00
2022-09-30T04:43:07.826Z,0.00
2022-09-30T04:44:07.827Z,0.00
2022-09-30T04:45:07.837Z,0.00
2022-09-30T04:46:07.823Z,4.00
2022-09-30T04:47:07.784Z,4.00
2022-09-30T04:48:07.764Z,0.00
2022-09-30T04:49:09.284Z,4.00
2022-09-30T04:50:07.749Z,4.00
2022-09-30T04:51:07.760Z,4.00
2022-09-30T04:52:07.744Z,4.00
2022-09-30T04:53:07.721Z,4.00
2022-09-30T04:54:07.712Z,8.00
2022-09-30T04:55:07.702Z,8.00
2022-09-30T04:56:07.700Z,8.00
2022-09-30T04:57:07.693Z,12.00
2022-09-30T04:58:07.656Z,12.00
2022-09-30T04:59:07.659Z,12.00
2022-09-30T05:00:07.638Z,16.00
2022-09-30T05:01:07.667Z,16.00
2022-09-30T05:02:07.725Z,20.00
2022-09-30T05:03:07.615Z,24.00
2022-09-30T05:04:07.595Z,28.00
2022-09-30T05:05:07.586Z,24.00
2022-09-30T05:06:07.573Z,28.00
2022-09-30T05:07:07.584Z,32.00
2022-09-30T05:08:07.553Z,36.00
2022-09-30T05:09:07.604Z,40.00
2022-09-30T05:10:07.532Z,44.00
2022-09-30T05:11:07.519Z,48.00
2022-09-30T05:12:07.581Z,52.00
2022-09-30T05:13:07.506Z,56.00
2022-09-30T05:14:07.483Z,60.00
2022-09-30T05:15:07.485Z,64.00
2022-09-30T05:16:07.492Z,72.00
2022-09-30T05:17:07.469Z,76.00
2022-09-30T05:18:07.442Z,80.00
2022-09-30T05:19:07.447Z,84.00
2022-09-30T05:20:07.424Z,92.00
2022-09-30T05:21:07.416Z,96.00
2022-09-30T05:22:07.457Z,104.00
2022-09-30T05:23:07.402Z,108.00
2022-09-30T05:24:07.383Z,112.00
2022-09-30T05:25:07.376Z,120.00
2022-09-30T05:26:11.742Z,120.00
2022-09-30T05:27:07.373Z,128.00
2022-09-30T05:28:07.343Z,136.00
2022-09-30T05:29:07.325Z,136.00
2022-09-30T05:30:07.329Z,144.00
2022-09-30T05:31:07.403Z,148.00
2022-09-30T05:32:07.313Z,156.00
2022-09-30T05:33:07.295Z,164.00
2022-09-30T05:34:07.278Z,172.00
2022-09-30T05:35:07.266Z,176.00
2022-09-30T05:36:07.288Z,184.00
2022-09-30T05:37:07.256Z,188.00
2022-09-30T05:38:07.238Z,192.00
2022-09-30T05:39:07.229Z,196.00
2022-09-30T05:40:07.217Z,200.00
2022-09-30T05:41:07.213Z,212.00
2022-09-30T05:42:10.871Z,216.00
2022-09-30T05:43:07.195Z,220.00
2022-09-30T05:44:07.167Z,228.00
2022-09-30T05:45:07.163Z,236.00
2022-09-30T05:46:07.144Z,240.00
2022-09-30T05:47:07.268Z,248.00
2022-09-30T05:48:07.128Z,252.00
2022-09-30T05:49:07.134Z,260.00
2022-09-30T05:50:07.104Z,264.00
2022-09-30T05:51:07.100Z,272.00
2022-09-30T05:52:07.083Z,276.00
2022-09-30T05:53:07.095Z,280.00
2022-09-30T05:54:07.056Z,292.00
2022-09-30T05:55:07.052Z,292.00
2022-09-30T05:56:07.033Z,296.00
2022-09-30T05:57:07.027Z,304.00
2022-09-30T05:58:07.023Z,308.00
2022-09-30T05:59:07.029Z,316.00
2022-09-30T06:00:07.017Z,320.00
2022-09-30T06:01:12.096Z,328.00
2022-09-30T06:02:07.065Z,332.00
2022-09-30T06:03:07.048Z,340.00
2022-09-30T06:04:06.976Z,344.00
2022-09-30T06:05:06.953Z,340.00
2022-09-30T06:06:06.940Z,344.00
2022-09-30T06:07:10.343Z,348.00
2022-09-30T06:08:06.930Z,356.00
2022-09-30T06:09:06.968Z,360.00
2022-09-30T06:10:06.882Z,368.00
2022-09-30T06:11:06.887Z,372.00
2022-09-30T06:12:06.868Z,376.00
2022-09-30T06:13:06.862Z,380.00
2022-09-30T06:14:06.879Z,388.00
2022-09-30T06:15:06.840Z,396.00
2022-09-30T06:16:06.876Z,400.00
2022-09-30T06:17:06.827Z,404.00
2022-09-30T06:18:06.814Z,412.00
2022-09-30T06:19:06.792Z,416.00
2022-09-30T06:20:06.773Z,424.00
2022-09-30T06:21:06.769Z,432.00
2022-09-30T06:22:06.757Z,436.00
2022-09-30T06:23:06.771Z,444.00
2022-09-30T06:24:06.735Z,448.00
2022-09-30T06:25:06.786Z,456.00
2022-09-30T06:26:07.392Z,464.00
2022-09-30T06:27:06.697Z,472.00
2022-09-30T06:28:06.703Z,476.00
2022-09-30T06:29:06.731Z,480.00
2022-09-30T06:30:06.670Z,488.00
2022-09-30T06:31:06.654Z,492.00
2022-09-30T06:32:06.687Z,500.00
2022-09-30T06:33:06.688Z,504.00
2022-09-30T06:34:06.659Z,508.00
2022-09-30T06:35:06.632Z,512.00
2022-09-30T06:36:06.607Z,516.00
2022-09-30T06:37:06.590Z,524.00
2022-09-30T06:38:06.594Z,528.00
2022-09-30T06:39:10.258Z,528.00
2022-09-30T06:40:06.576Z,532.00
2022-09-30T06:41:06.542Z,536.00
2022-09-30T06:42:06.549Z,540.00
2022-09-30T06:43:06.535Z,544.00
2022-09-30T06:44:08.242Z,548.00
2022-09-30T06:45:06.505Z,556.00
2022-09-30T06:46:15.319Z,564.00
2022-09-30T06:47:15.266Z,572.00
2022-09-30T06:48:06.525Z,580.00
2022-09-30T06:49:13.407Z,592.00
2022-09-30T06:50:08.125Z,604.00
2022-09-30T06:51:06.440Z,624.00
2022-09-30T06:52:06.429Z,636.00
2022-09-30T06:53:06.436Z,656.00
2022-09-30T06:54:06.422Z,696.00
2022-09-30T06:55:06.403Z,708.00
2022-09-30T06:56:06.393Z,712.00
2022-09-30T06:57:06.381Z,736.00
2022-09-30T06:58:06.390Z,744.00
2022-09-30T06:59:06.368Z,712.00
2022-09-30T07:00:06.380Z,684.00
2022-09-30T07:01:06.494Z,696.00
2022-09-30T07:02:06.403Z,700.00
2022-09-30T07:03:06.311Z,700.00
2022-09-30T07:04:06.323Z,688.00
2022-09-30T07:05:06.293Z,676.00
2022-09-30T07:06:06.284Z,676.00
2022-09-30T07:07:06.275Z,680.00
2022-09-30T07:08:06.256Z,688.00
2022-09-30T07:09:06.313Z,688.00
2022-09-30T07:10:06.250Z,688.00
2022-09-30T07:11:06.229Z,684.00
2022-09-30T07:12:06.217Z,680.00
2022-09-30T07:13:06.203Z,676.00
2022-09-30T07:14:06.188Z,680.00
2022-09-30T07:15:09.220Z,680.00
2022-09-30T07:16:06.197Z,684.00
2022-09-30T07:17:06.172Z,684.00
2022-09-30T07:18:06.148Z,688.00
2022-09-30T07:19:06.133Z,688.00
2022-09-30T07:20:06.151Z,692.00
2022-09-30T07:21:06.126Z,692.00
2022-09-30T07:22:06.115Z,696.00
2022-09-30T07:23:06.110Z,700.00
2022-09-30T07:24:06.084Z,700.00
2022-09-30T07:25:06.087Z,704.00
2022-09-30T07:26:06.066Z,704.00
2022-09-30T07:27:06.053Z,708.00
2022-09-30T07:28:06.049Z,712.00
2022-09-30T07:29:06.026Z,716.00
2022-09-30T07:30:14.142Z,720.00
2022-09-30T07:31:30.872Z,724.00
2022-09-30T07:32:06.076Z,724.00
2022-09-30T07:33:06.007Z,724.00
2022-09-30T07:34:05.980Z,728.00
2022-09-30T07:35:05.991Z,736.00
2022-09-30T07:36:05.952Z,732.00
2022-09-30T07:37:05.946Z,736.00
2022-09-30T07:38:05.963Z,736.00
2022-09-30T07:39:06.516Z,736.00
2022-09-30T07:40:05.930Z,744.00
2022-09-30T07:41:05.929Z,744.00
2022-09-30T07:42:05.898Z,744.00
2022-09-30T07:43:05.915Z,748.00
2022-09-30T07:44:05.866Z,752.00
2022-09-30T07:45:05.915Z,752.00
2022-09-30T07:46:05.926Z,752.00
2022-09-30T07:47:05.831Z,756.00
2022-09-30T07:48:05.822Z,760.00
2022-09-30T07:49:05.812Z,764.00
2022-09-30T07:50:05.821Z,768.00
2022-09-30T07:51:05.783Z,768.00
2022-09-30T07:52:05.778Z,772.00
2022-09-30T07:53:05.766Z,772.00
2022-09-30T07:54:05.775Z,776.00
2022-09-30T07:55:05.759Z,780.00
2022-09-30T07:56:05.746Z,780.00
2022-09-30T07:57:10.124Z,784.00
2022-09-30T07:58:05.717Z,784.00
2022-09-30T07:59:05.704Z,788.00
2022-09-30T08:00:29.882Z,788.00
2022-09-30T08:01:05.750Z,788.00
2022-09-30T08:02:05.724Z,792.00
2022-09-30T08:03:05.664Z,792.00
2022-09-30T08:04:05.649Z,792.00
2022-09-30T08:05:05.655Z,792.00
2022-09-30T08:06:05.656Z,792.00
2022-09-30T08:07:05.622Z,796.00
2022-09-30T08:08:05.602Z,800.00
2022-09-30T08:09:05.626Z,796.00
2022-09-30T08:10:05.589Z,800.00
2022-09-30T08:11:05.589Z,800.00
2022-09-30T08:12:05.581Z,804.00
2022-09-30T08:13:06.315Z,812.00
2022-09-30T08:14:05.571Z,812.00
2022-09-30T08:15:05.526Z,816.00
2022-09-30T08:16:05.742Z,812.00
2022-09-30T08:17:05.520Z,812.00
2022-09-30T08:18:05.501Z,812.00
2022-09-30T08:19:05.485Z,812.00
2022-09-30T08:20:09.570Z,812.00
2022-09-30T08:21:05.464Z,812.00
2022-09-30T08:22:05.482Z,816.00
2022-09-30T08:23:05.442Z,816.00
2022-09-30T08:24:05.454Z,812.00
2022-09-30T08:25:05.420Z,812.00
2022-09-30T08:26:05.427Z,816.00
2022-09-30T08:27:05.495Z,816.00
2022-09-30T08:28:05.398Z,820.00
2022-09-30T08:29:05.371Z,824.00
2022-09-30T08:30:05.421Z,820.00
2022-09-30T08:31:05.374Z,824.00
2022-09-30T08:32:05.436Z,828.00
2022-09-30T08:33:05.421Z,828.00
2022-09-30T08:34:05.324Z,828.00
2022-09-30T08:35:05.312Z,836.00
2022-09-30T08:36:05.302Z,832.00
2022-09-30T08:37:09.280Z,832.00
2022-09-30T08:38:05.298Z,832.00
2022-09-30T08:39:05.296Z,836.00
2022-09-30T08:40:05.258Z,836.00
2022-09-30T08:41:05.241Z,840.00
2022-09-30T08:42:18.982Z,840.00
2022-09-30T08:43:05.243Z,840.00
2022-09-30T08:44:05.242Z,840.00
2022-09-30T08:45:05.212Z,844.00
2022-09-30T08:46:05.360Z,844.00
2022-09-30T08:47:05.192Z,848.00
2022-09-30T08:48:05.316Z,852.00
2022-09-30T08:49:05.156Z,852.00
2022-09-30T08:50:05.179Z,848.00
2022-09-30T08:51:05.137Z,852.00
2022-09-30T08:52:05.127Z,852.00
2022-09-30T08:53:05.152Z,856.00
2022-09-30T08:54:05.125Z,856.00
2022-09-30T08:55:05.225Z,860.00
2022-09-30T08:56:05.081Z,860.00
2022-09-30T08:57:05.067Z,860.00
2022-09-30T08:58:05.060Z,864.00
2022-09-30T08:59:05.055Z,868.00
2022-09-30T09:00:05.041Z,864.00
2022-09-30T09:01:05.142Z,864.00
2022-09-30T09:02:05.141Z,868.00
2022-09-30T09:03:05.050Z,868.00
2022-09-30T09:04:05.009Z,872.00
2022-09-30T09:05:04.986Z,868.00
2022-09-30T09:06:04.977Z,872.00
2022-09-30T09:07:05.026Z,876.00
2022-09-30T09:08:04.948Z,880.00
2022-09-30T09:09:04.954Z,880.00
2022-09-30T09:10:04.951Z,884.00
2022-09-30T09:11:04.918Z,888.00
2022-09-30T09:12:04.911Z,884.00
2022-09-30T09:13:04.906Z,888.00
2022-09-30T09:14:04.898Z,892.00
2022-09-30T09:15:04.937Z,892.00
2022-09-30T09:16:04.873Z,888.00
2022-09-30T09:17:04.994Z,892.00
2022-09-30T09:18:22.670Z,892.00
2022-09-30T09:19:04.843Z,892.00
2022-09-30T09:20:04.859Z,896.00
2022-09-30T09:21:04.818Z,896.00
2022-09-30T09:22:04.820Z,900.00
2022-09-30T09:23:04.792Z,896.00
2022-09-30T09:24:04.779Z,904.00
2022-09-30T09:25:04.762Z,904.00
2022-09-30T09:26:04.764Z,904.00
2022-09-30T09:27:04.747Z,904.00
2022-09-30T09:28:04.874Z,900.00
2022-09-30T09:29:04.724Z,908.00
2022-09-30T09:30:04.717Z,912.00
2022-09-30T09:31:04.710Z,912.00
2022-09-30T09:32:04.746Z,916.00
2022-09-30T09:33:04.681Z,916.00
2022-09-30T09:34:04.666Z,912.00
2022-09-30T09:35:04.655Z,908.00
2022-09-30T09:36:04.648Z,908.00
2022-09-30T09:37:04.663Z,912.00
2022-09-30T09:38:04.640Z,912.00
2022-09-30T09:39:04.634Z,916.00
2022-09-30T09:40:04.822Z,916.00
2022-09-30T09:41:04.589Z,916.00
2022-09-30T09:42:04.580Z,916.00
2022-09-30T09:43:04.602Z,916.00
2022-09-30T09:44:04.561Z,916.00
2022-09-30T09:45:04.551Z,912.00
2022-09-30T09:46:04.608Z,916.00
2022-09-30T09:47:04.538Z,916.00
2022-09-30T09:48:04.520Z,920.00
2022-09-30T09:49:04.525Z,924.00
2022-09-30T09:50:04.595Z,924.00
2022-09-30T09:51:04.477Z,924.00
2022-09-30T09:52:04.474Z,928.00
2022-09-30T09:53:04.468Z,928.00
2022-09-30T09:54:04.467Z,924.00
2022-09-30T09:55:04.441Z,924.00
2022-09-30T09:56:04.431Z,920.00
2022-09-30T09:57:04.418Z,924.00
2022-09-30T09:58:04.429Z,920.00
2022-09-30T09:59:04.439Z,916.00
2022-09-30T10:00:04.393Z,920.00
2022-09-30T10:01:07.662Z,920.00
2022-09-30T10:02:04.431Z,920.00
2022-09-30T10:03:04.351Z,924.00
2022-09-30T10:04:04.350Z,936.00
2022-09-30T10:05:04.345Z,936.00
2022-09-30T10:06:04.326Z,936.00
2022-09-30T10:07:04.314Z,932.00
2022-09-30T10:08:04.309Z,948.00
2022-09-30T10:09:04.291Z,956.00
2022-09-30T10:10:04.292Z,972.00
2022-09-30T10:11:04.267Z,988.00
2022-09-30T10:12:04.264Z,996.00
2022-09-30T10:13:04.251Z,1016.00
2022-09-30T10:14:04.240Z,1032.00
2022-09-30T10:15:04.245Z,1044.00
2022-09-30T10:16:04.733Z,1064.00
2022-09-30T10:17:04.233Z,1080.00
2022-09-30T10:18:04.203Z,1100.00
2022-09-30T10:19:09.293Z,1112.00
2022-09-30T10:20:04.320Z,1136.00
2022-09-30T10:21:04.265Z,1144.00
2022-09-30T10:22:04.159Z,1164.00
2022-09-30T10:23:04.174Z,1188.00
2022-09-30T10:24:04.129Z,1196.00
2022-09-30T10:25:04.114Z,1216.00
2022-09-30T10:26:04.128Z,1236.00
2022-09-30T10:27:04.109Z,1264.00
2022-09-30T10:28:04.161Z,1296.00
2022-09-30T10:29:04.076Z,1308.00
2022-09-30T10:30:04.073Z,1328.00
2022-09-30T10:31:04.082Z,1336.00
2022-09-30T10:32:04.126Z,1344.00
2022-09-30T10:33:04.029Z,1356.00
2022-09-30T10:34:04.013Z,1372.00
2022-09-30T10:35:04.012Z,1384.00
2022-09-30T10:36:04.000Z,1420.00
2022-09-30T10:37:04.007Z,1464.00
2022-09-30T10:38:03.975Z,1532.00
2022-09-30T10:39:06.653Z,1592.00
2022-09-30T10:40:03.951Z,1596.00
2022-09-30T10:41:03.943Z,1572.00
2022-09-30T10:42:03.958Z,1576.00
2022-09-30T10:43:03.922Z,1592.00
2022-09-30T10:44:03.919Z,1760.00
2022-09-30T10:45:03.906Z,2100.00
2022-09-30T10:47:03.968Z,2340.00
2022-09-30T10:48:03.869Z,2388.00
2022-09-30T10:49:03.867Z,948.00
2022-09-30T10:50:03.841Z,2464.00
2022-09-30T10:51:03.835Z,2696.00
2022-09-30T10:52:03.835Z,2800.00
2022-09-30T10:53:03.817Z,2816.00
2022-09-30T10:54:03.794Z,3044.00
2022-09-30T10:55:05.216Z,3180.00
2022-09-30T10:56:03.779Z,3232.00
2022-09-30T10:57:03.785Z,3260.00
2022-09-30T10:58:03.751Z,3404.00
2022-09-30T10:59:03.746Z,3500.00
2022-09-30T11:00:03.773Z,3780.00
2022-09-30T11:01:03.753Z,1156.00
2022-09-30T11:02:05.866Z,3292.00
2022-09-30T11:03:03.853Z,4288.00
2022-09-30T11:04:03.684Z,1540.00
2022-09-30T11:05:03.677Z,4968.00
2022-09-30T11:06:03.671Z,5116.00
2022-09-30T11:07:03.663Z,5336.00
2022-09-30T11:08:03.651Z,5548.00
2022-09-30T11:09:03.648Z,5864.00
2022-09-30T11:10:03.621Z,6028.00
2022-09-30T11:11:07.231Z,5888.00
2022-09-30T11:12:03.610Z,6304.00
2022-09-30T11:13:03.822Z,6568.00
2022-09-30T11:14:03.581Z,6704.00
2022-09-30T11:15:03.625Z,6520.00
2022-09-30T11:16:03.634Z,6132.00
2022-09-30T11:17:03.543Z,5696.00
2022-09-30T11:18:03.535Z,5900.00
2022-09-30T11:19:03.538Z,6040.00
2022-09-30T11:20:03.516Z,6148.00
2022-09-30T11:21:03.511Z,6332.00
2022-09-30T11:22:03.491Z,6508.00
2022-09-30T11:23:03.488Z,6684.00
2022-09-30T11:24:03.481Z,6892.00
2022-09-30T11:25:07.419Z,7072.00
2022-09-30T11:26:03.463Z,7004.00
2022-09-30T11:27:03.443Z,6196.00
2022-09-30T11:28:03.545Z,6724.00
2022-09-30T11:29:03.457Z,2116.00
2022-09-30T11:30:03.413Z,6508.00
2022-09-30T11:31:07.013Z,8196.00
2022-09-30T11:32:03.439Z,9032.00
2022-09-30T11:33:03.389Z,1712.00
2022-09-30T11:34:03.373Z,1356.00
2022-09-30T11:35:03.425Z,1248.00
2022-09-30T11:36:03.341Z,1212.00
2022-09-30T11:37:03.332Z,1396.00
2022-09-30T11:38:03.326Z,2820.00
2022-09-30T11:39:03.313Z,7576.00
2022-09-30T11:40:03.387Z,8644.00
2022-09-30T11:41:03.291Z,8812.00
2022-09-30T11:42:03.278Z,8600.00
2022-09-30T11:43:07.999Z,8696.00
2022-09-30T11:44:03.259Z,8732.00
2022-09-30T11:45:03.249Z,8648.00
2022-09-30T11:46:03.323Z,1352.00
2022-09-30T11:47:03.227Z,1284.00
2022-09-30T11:48:03.228Z,1408.00
2022-09-30T11:49:03.209Z,6556.00
2022-09-30T11:50:03.190Z,6280.00
2022-09-30T11:51:03.187Z,6348.00
2022-09-30T11:52:03.167Z,1612.00
2022-09-30T11:53:03.161Z,1552.00
2022-09-30T11:54:03.148Z,1476.00
2022-09-30T11:55:03.149Z,5040.00
2022-09-30T11:56:03.130Z,4956.00
2022-09-30T11:57:03.124Z,4916.00
2022-09-30T11:58:22.433Z,5200.00
2022-09-30T11:59:03.100Z,5004.00
2022-09-30T12:00:03.084Z,5024.00
2022-09-30T12:01:03.077Z,4868.00
2022-09-30T12:02:03.160Z,4840.00
2022-09-30T12:03:05.694Z,1724.00
2022-09-30T12:04:03.049Z,1252.00
2022-09-30T12:05:03.037Z,1368.00
2022-09-30T12:06:03.021Z,3456.00
2022-09-30T12:07:03.038Z,2680.00
2022-09-30T12:08:03.006Z,3636.00
2022-09-30T12:09:02.999Z,3364.00
2022-09-30T12:10:02.974Z,3284.00
2022-09-30T12:11:02.999Z,3136.00
2022-09-30T12:12:02.957Z,3284.00
2022-09-30T12:13:02.969Z,3700.00
2022-09-30T12:14:02.942Z,4384.00
2022-09-30T12:15:02.925Z,5036.00
2022-09-30T12:16:02.990Z,5140.00
2022-09-30T12:17:03.024Z,5980.00
2022-09-30T12:18:02.906Z,5992.00
2022-09-30T12:19:02.900Z,6392.00
2022-09-30T12:20:02.869Z,6972.00
2022-09-30T12:21:02.866Z,7316.00
2022-09-30T12:22:02.859Z,7764.00
2022-09-30T12:23:02.831Z,7588.00
2022-09-30T12:24:02.848Z,7632.00
2022-09-30T12:25:02.823Z,7508.00
2022-09-30T12:26:02.812Z,8012.00
2022-09-30T12:27:02.809Z,7864.00
2022-09-30T12:28:02.801Z,8184.00
2022-09-30T12:29:03.819Z,8076.00
2022-09-30T12:30:02.781Z,8360.00
2022-09-30T12:31:02.753Z,8176.00
2022-09-30T12:32:02.863Z,7372.00
2022-09-30T12:33:02.735Z,7040.00
2022-09-30T12:34:02.735Z,6360.00
2022-09-30T12:35:02.724Z,5920.00
2022-09-30T12:36:02.697Z,5812.00
2022-09-30T12:37:02.695Z,5596.00
2022-09-30T12:38:02.686Z,4952.00
2022-09-30T12:39:02.661Z,4416.00
2022-09-30T12:40:02.686Z,4064.00
2022-09-30T12:41:02.659Z,3328.00
2022-09-30T12:42:02.631Z,3232.00
2022-09-30T12:43:02.621Z,3088.00
2022-09-30T12:44:02.608Z,3060.00