createdAt,value
2023-02-22T00:01:04.926Z,99423.38
2023-02-22T00:03:34.801Z,99424.05
2023-02-22T00:06:05.810Z,99430.11
2023-02-22T00:08:37.058Z,99433.31
2023-02-22T00:11:08.196Z,99438.20
2023-02-22T00:13:38.602Z,99442.25
2023-02-22T00:16:07.945Z,99446.80
2023-02-22T00:18:37.910Z,99456.92
2023-02-22T00:21:11.486Z,99448.83
2023-02-22T00:23:47.627Z,99457.09
2023-02-22T00:26:19.777Z,99457.56
2023-02-22T00:28:50.873Z,99466.32
2023-02-22T00:31:20.659Z,99460.08
2023-02-22T00:33:52.473Z,99476.61
2023-02-22T00:36:24.498Z,99483.19
2023-02-22T00:38:53.710Z,99489.44
2023-02-22T00:41:22.448Z,99495.17
2023-02-22T00:43:53.991Z,99503.42
2023-02-22T00:46:22.783Z,99500.55
2023-02-22T00:48:51.675Z,99506.94
2023-02-22T00:51:21.557Z,99514.38
2023-02-22T00:53:52.656Z,99512.68
2023-02-22T00:56:21.772Z,99525.66
2023-02-22T00:58:50.565Z,99531.22
2023-02-22T01:01:20.612Z,99538.28
2023-02-22T01:03:49.835Z,99548.03
2023-02-22T01:06:22.547Z,99550.86
2023-02-22T01:08:53.804Z,99553.18
2023-02-22T01:11:23.373Z,99554.84
2023-02-22T01:13:53.959Z,99564.44
2023-02-22T01:16:23.453Z,99567.64
2023-02-22T01:18:53.997Z,99572.69
2023-02-22T01:21:23.183Z,99577.54
2023-02-22T01:23:52.292Z,99580.05
2023-02-22T01:26:22.159Z,99578.70
2023-02-22T01:28:51.875Z,99582.05
2023-02-22T01:31:20.802Z,99588.41
2023-02-22T01:33:50.991Z,99596.84
2023-02-22T01:36:22.306Z,99593.64
2023-02-22T01:38:51.183Z,99595.84
2023-02-22T01:41:19.812Z,99601.42
2023-02-22T01:43:48.446Z,99602.77
2023-02-22T01:46:25.743Z,99610.02
2023-02-22T01:48:59.895Z,99611.52
2023-02-22T01:51:34.978Z,99614.56
2023-02-22T01:54:17.277Z,99617.72
2023-02-22T01:56:54.371Z,99625.66
2023-02-22T01:59:23.089Z,99631.73
2023-02-22T02:01:52.295Z,99636.28
2023-02-22T02:04:24.552Z,99641.98
2023-02-22T02:06:56.674Z,99649.53
2023-02-22T02:09:37.015Z,99648.45
2023-02-22T02:12:08.139Z,99661.92
2023-02-22T02:14:41.799Z,99667.82
2023-02-22T02:17:13.257Z,99667.97
2023-02-22T02:19:53.075Z,99672.02
2023-02-22T02:22:42.696Z,99670.82
2023-02-22T02:25:47.731Z,99679.60
2023-02-22T02:28:55.598Z,99683.49
2023-02-22T02:32:07.884Z,99702.02
2023-02-22T02:34:49.550Z,99700.92
2023-02-22T02:37:45.074Z,99694.14
2023-02-22T02:40:47.329Z,99702.23
2023-02-22T02:43:36.511Z,99709.31
2023-02-22T02:46:14.331Z,99711.81
2023-02-22T02:48:56.551Z,99718.89
2023-02-22T02:51:29.818Z,99724.63
2023-02-22T02:54:00.490Z,99723.14
2023-02-22T02:56:30.870Z,99738.66
2023-02-22T02:58:59.660Z,99735.96
2023-02-22T03:01:35.009Z,99745.75
2023-02-22T03:04:15.618Z,99748.09
2023-02-22T03:07:17.025Z,99753.08
2023-02-22T03:10:24.678Z,99754.08
2023-02-22T03:13:17.733Z,99765.51
2023-02-22T03:16:04.857Z,99773.24
2023-02-22T03:19:06.213Z,99777.94
2023-02-22T03:22:04.131Z,99780.27
2023-02-22T03:25:07.453Z,99793.45
2023-02-22T03:27:55.866Z,99789.47
2023-02-22T03:30:28.211Z,99785.22
2023-02-22T03:33:02.250Z,99789.56
2023-02-22T03:35:34.629Z,99798.99
2023-02-22T03:38:05.890Z,99796.30
2023-02-22T03:40:38.643Z,99799.14
2023-02-22T03:43:17.101Z,99800.98
2023-02-22T03:45:46.935Z,99805.53
2023-02-22T03:48:28.720Z,99816.01
2023-02-22T03:50:58.375Z,99819.06
2023-02-22T03:53:27.237Z,99830.54
2023-02-22T03:59:54.252Z,99840.70
2023-02-22T04:02:23.524Z,99851.52
2023-02-22T04:04:52.998Z,99848.96
2023-02-22T04:07:22.910Z,99853.30
2023-02-22T04:09:53.232Z,99854.79
2023-02-22T04:12:22.030Z,99863.16
2023-02-22T04:15:00.329Z,99861.89
2023-02-22T04:17:30.805Z,99857.00
2023-02-22T04:20:01.053Z,99863.73
2023-02-22T04:22:34.547Z,99873.31
2023-02-22T04:25:03.649Z,99877.99
2023-02-22T04:27:32.899Z,99879.20
2023-02-22T04:30:02.111Z,99893.30
2023-02-22T04:32:32.776Z,99896.71
2023-02-22T04:35:01.449Z,99898.84
2023-02-22T04:37:34.562Z,99896.41
2023-02-22T04:40:09.150Z,99896.90
2023-02-22T04:42:38.157Z,99899.09
2023-02-22T04:45:09.285Z,99903.42
2023-02-22T04:47:37.995Z,99910.50
2023-02-22T04:50:08.659Z,99918.72
2023-02-22T04:52:37.385Z,99931.48
2023-02-22T04:55:07.758Z,99933.67
2023-02-22T04:57:39.409Z,99934.03
2023-02-22T05:00:10.903Z,99936.86
2023-02-22T05:02:39.821Z,99944.23
2023-02-22T05:05:09.235Z,99952.45
2023-02-22T05:07:38.046Z,99947.91
2023-02-22T05:10:07.678Z,99954.51
2023-02-22T05:12:36.818Z,99953.30
2023-02-22T05:15:06.799Z,99959.19
2023-02-22T05:17:36.533Z,99968.96
2023-02-22T05:20:15.324Z,99971.66
2023-02-22T05:22:46.217Z,99981.58
2023-02-22T05:25:15.122Z,99983.41
2023-02-22T05:27:44.313Z,99993.33
2023-02-22T05:30:13.776Z,99990.92
2023-02-22T05:32:42.876Z,99996.80
2023-02-22T05:35:11.762Z,100001.83
2023-02-22T05:37:40.592Z,100008.42
2023-02-22T05:40:15.926Z,100020.32
2023-02-22T05:42:45.437Z,100027.33
2023-02-22T05:45:17.795Z,100026.53
2023-02-22T05:47:47.957Z,100038.92
2023-02-22T05:50:19.674Z,100047.84
2023-02-22T05:52:49.057Z,100055.07
2023-02-22T05:55:20.168Z,100053.59
2023-02-22T05:57:48.982Z,100055.78
2023-02-22T06:00:26.550Z,100063.59
2023-02-22T06:03:05.417Z,100063.37
2023-02-22T06:05:35.135Z,100065.20
2023-02-22T06:08:06.215Z,100070.95
2023-02-22T06:10:36.330Z,100076.61
2023-02-22T06:13:06.772Z,100080.42
2023-02-22T06:15:36.039Z,100087.28
2023-02-22T06:18:05.025Z,100083.30
2023-02-22T06:20:35.430Z,100098.73
2023-02-22T06:23:04.307Z,100105.59
2023-02-22T06:25:34.684Z,100101.69
2023-02-22T06:28:04.180Z,100109.00
2023-02-22T06:30:34.061Z,100110.70
2023-02-22T06:33:03.802Z,100115.59
2023-02-22T06:35:32.920Z,100115.33
2023-02-22T06:38:02.070Z,100122.82
2023-02-22T06:40:31.750Z,100121.38
2023-02-22T06:43:01.679Z,100131.79
2023-02-22T06:45:32.852Z,100132.51
2023-02-22T06:48:04.441Z,100133.85
2023-02-22T06:50:36.096Z,100137.30
2023-02-22T06:53:05.681Z,100142.06
2023-02-22T06:55:34.884Z,100146.33
2023-02-22T06:58:07.681Z,100147.04
2023-02-22T07:00:44.613Z,100156.73
2023-02-22T07:03:12.151Z,100160.54
2023-02-22T07:05:42.137Z,100160.67
2023-02-22T07:08:10.885Z,100170.94
2023-02-22T07:10:40.241Z,100168.25
2023-02-22T07:13:10.038Z,100175.61
2023-02-22T07:15:40.560Z,100177.31
2023-02-22T07:18:09.772Z,100176.19
2023-02-22T07:20:40.407Z,100173.86
2023-02-22T07:23:09.929Z,100182.52
2023-02-22T07:25:38.839Z,100180.28
2023-02-22T07:28:07.813Z,100182.25
2023-02-22T07:30:37.430Z,100183.73
2023-02-22T07:33:10.979Z,100186.56
2023-02-22T07:35:47.278Z,100191.48
2023-02-22T07:38:18.959Z,100192.70
2023-02-22T07:40:48.469Z,100187.14
2023-02-22T07:43:23.342Z,100203.75
2023-02-22T07:45:56.521Z,100202.98
2023-02-22T07:48:27.090Z,100211.02
2023-02-22T07:50:56.348Z,100206.45
2023-02-22T07:53:30.078Z,100204.70
2023-02-22T07:56:01.615Z,100207.13
2023-02-22T07:58:32.248Z,100211.03
2023-02-22T08:01:04.766Z,100208.34
2023-02-22T08:03:37.030Z,100214.80
2023-02-22T08:06:06.980Z,100212.83
2023-02-22T08:08:37.606Z,100217.22
2023-02-22T08:11:08.373Z,100210.13
2023-02-22T08:13:41.116Z,100221.60
2023-02-22T08:16:15.741Z,100214.35
2023-02-22T08:18:46.108Z,100222.27
2023-02-22T08:21:16.087Z,100218.95
2023-02-22T08:23:46.509Z,100231.05
2023-02-22T08:26:18.488Z,100215.59
2023-02-22T08:28:50.012Z,100219.78
2023-02-22T08:31:19.944Z,100227.66
2023-02-22T08:33:50.294Z,100225.88
2023-02-22T08:36:23.320Z,100227.30
2023-02-22T08:38:54.338Z,100223.68
2023-02-22T08:41:23.963Z,100231.97
2023-02-22T08:43:56.432Z,100239.22
2023-02-22T08:46:33.055Z,100239.50
2023-02-22T08:49:02.947Z,100247.17
2023-02-22T08:51:38.940Z,100240.28
2023-02-22T08:54:10.015Z,100245.47
2023-02-22T08:56:39.703Z,100247.37
2023-02-22T08:59:09.700Z,100258.23
2023-02-22T09:01:40.622Z,100247.44
2023-02-22T09:04:09.258Z,100255.45
2023-02-22T09:06:42.919Z,100253.03
2023-02-22T09:09:12.690Z,100255.88
2023-02-22T09:11:41.568Z,100257.44
2023-02-22T09:14:11.925Z,100261.77
2023-02-22T09:16:42.109Z,100254.58
2023-02-22T09:19:11.979Z,100259.55
2023-02-22T09:21:41.897Z,100261.66
2023-02-22T09:24:10.633Z,100258.33
2023-02-22T09:26:39.448Z,100268.13
2023-02-22T09:29:09.418Z,100267.14
2023-02-22T09:31:40.804Z,100267.98
2023-02-22T09:34:11.554Z,100271.45
2023-02-22T09:36:45.827Z,100269.95
2023-02-22T09:39:16.343Z,100273.28
2023-02-22T09:41:56.363Z,100267.98
2023-02-22T09:44:38.526Z,100270.25
2023-02-22T09:47:13.830Z,100273.84
2023-02-22T09:49:57.281Z,100272.72
2023-02-22T09:52:36.486Z,100271.45
2023-02-22T09:55:34.732Z,100270.60
2023-02-22T09:58:21.029Z,100271.37
2023-02-22T10:00:53.794Z,100276.32
2023-02-22T10:03:41.072Z,100264.19
2023-02-22T10:06:12.640Z,100280.72
2023-02-22T10:08:41.547Z,100277.26
2023-02-22T10:11:38.200Z,100273.44
2023-02-22T10:14:36.781Z,100268.27
2023-02-22T10:17:27.131Z,100284.08
2023-02-22T10:20:37.965Z,100277.12
2023-02-22T10:23:25.005Z,100284.98
2023-02-22T10:25:59.057Z,100279.73
2023-02-22T10:28:34.361Z,100286.74
2023-02-22T10:31:07.447Z,100287.87
2023-02-22T10:33:42.219Z,100288.09
2023-02-22T10:36:21.927Z,100288.09
2023-02-22T10:39:05.950Z,100279.02
2023-02-22T10:41:38.803Z,100282.79
2023-02-22T10:44:08.135Z,100276.68
2023-02-22T10:46:37.439Z,100280.23
2023-02-22T10:49:09.459Z,100279.23
2023-02-22T10:51:39.832Z,100272.00
2023-02-22T10:54:38.198Z,100277.75
2023-02-22T10:57:06.679Z,100280.95
2023-02-22T10:59:42.279Z,100271.64
2023-02-22T11:02:33.927Z,100265.81
2023-02-22T11:05:04.777Z,100269.77
2023-02-22T11:07:37.237Z,100274.30
2023-02-22T11:10:09.727Z,100272.69
2023-02-22T11:12:43.858Z,100272.77
2023-02-22T11:15:24.007Z,100280.81
2023-02-22T11:17:55.132Z,100280.09
2023-02-22T11:20:28.114Z,100294.06
2023-02-22T11:22:59.821Z,100286.91
2023-02-22T11:25:35.211Z,100293.38
2023-02-22T11:28:15.066Z,100300.84
2023-02-22T11:30:44.661Z,100295.09
2023-02-22T11:33:26.201Z,100294.87
2023-02-22T11:36:00.066Z,100284.80
2023-02-22T11:38:34.108Z,100286.48
2023-02-22T11:41:23.359Z,100291.82
2023-02-22T11:43:53.018Z,100297.98
2023-02-22T11:46:31.758Z,100301.53
2023-02-22T11:49:04.156Z,100292.17
2023-02-22T11:52:07.734Z,100293.88
2023-02-22T11:55:41.233Z,100295.09
2023-02-22T11:58:19.443Z,100284.09
2023-02-22T12:01:15.305Z,100292.40
2023-02-22T12:03:57.669Z,100295.02
2023-02-22T12:06:48.777Z,100295.09
2023-02-22T12:09:35.366Z,100294.41
2023-02-22T12:12:36.142Z,100295.47
2023-02-22T12:15:18.946Z,100291.07
2023-02-22T12:18:21.861Z,100292.01
2023-02-22T12:21:02.130Z,100296.05
2023-02-22T12:23:45.842Z,100295.39
2023-02-22T12:26:27.068Z,100293.63
2023-02-22T12:29:05.586Z,100287.82
2023-02-22T12:31:54.747Z,100289.39
2023-02-22T12:34:43.420Z,100294.37
2023-02-22T12:37:30.649Z,100295.80
2023-02-22T12:40:08.312Z,100307.80
2023-02-22T12:42:59.721Z,100304.89
2023-02-22T12:45:57.680Z,100308.02
2023-02-22T12:48:53.056Z,100306.89
2023-02-22T12:51:30.690Z,100298.52
2023-02-22T12:54:49.898Z,100302.99
2023-02-22T12:57:49.786Z,100309.63
2023-02-22T13:00:32.789Z,100309.80
2023-02-22T13:03:09.004Z,100310.15
2023-02-22T13:05:43.332Z,100324.20
2023-02-22T13:08:48.113Z,100320.84
2023-02-22T13:11:57.813Z,100330.92
2023-02-22T13:14:39.948Z,100330.56
2023-02-22T13:17:51.918Z,100335.82
2023-02-22T13:20:31.262Z,100331.91
2023-02-22T13:23:23.356Z,100338.08
2023-02-22T13:26:03.827Z,100337.50
2023-02-22T13:28:50.311Z,100339.48
2023-02-22T13:32:01.860Z,100334.14
2023-02-22T13:34:57.250Z,100341.30
2023-02-22T13:37:54.736Z,100341.57
2023-02-22T13:40:53.101Z,100340.22
2023-02-22T13:43:44.455Z,100339.01
2023-02-22T13:46:50.189Z,100337.80
2023-02-22T13:49:31.652Z,100342.20
2023-02-22T13:52:07.715Z,100351.73
2023-02-22T13:54:46.645Z,100343.99
2023-02-22T13:57:33.139Z,100344.98
2023-02-22T14:00:22.836Z,100351.50
2023-02-22T14:03:38.997Z,100360.80
2023-02-22T14:06:13.240Z,100360.04
2023-02-22T14:08:46.032Z,100361.74
2023-02-22T14:11:23.335Z,100370.69
2023-02-22T14:14:01.305Z,100366.87
2023-02-22T14:16:33.738Z,100371.49
2023-02-22T14:19:23.039Z,100370.77
2023-02-22T14:22:03.201Z,100375.67
2023-02-22T14:24:46.717Z,100369.84
2023-02-22T14:27:17.529Z,100370.11
2023-02-22T14:30:00.175Z,100373.21
2023-02-22T14:32:34.567Z,100373.08
2023-02-22T14:35:25.524Z,100379.23
2023-02-22T14:37:42.465Z,100374.74
2023-02-22T14:40:30.828Z,100380.85
2023-02-22T14:43:18.122Z,100382.56
2023-02-22T14:45:53.604Z,100376.18
2023-02-22T14:48:45.858Z,100382.06
2023-02-22T14:51:24.177Z,100379.73
2023-02-22T14:54:04.419Z,100388.05
2023-02-22T14:56:49.102Z,100388.17
2023-02-22T14:59:25.882Z,100380.94
2023-02-22T15:02:12.660Z,100382.30
2023-02-22T15:04:44.771Z,100394.78
2023-02-22T15:07:27.666Z,100402.02
2023-02-22T15:10:17.828Z,100397.39
2023-02-22T15:13:10.935Z,100404.27
2023-02-22T15:15:47.536Z,100412.84
2023-02-22T15:18:40.257Z,100407.59
2023-02-22T15:21:20.472Z,100412.49
2023-02-22T15:24:00.792Z,100412.84
2023-02-22T15:26:58.958Z,100415.06
2023-02-22T15:29:21.205Z,100414.34
2023-02-22T15:31:49.838Z,100420.98
2023-02-22T15:34:24.727Z,100429.44
2023-02-22T15:36:54.749Z,100426.38
2023-02-22T15:39:33.325Z,100427.86
2023-02-22T15:42:18.767Z,100427.99
2023-02-22T15:44:49.788Z,100435.48
2023-02-22T15:47:27.535Z,100445.95
2023-02-22T15:50:28.032Z,100452.59
2023-02-22T15:53:09.954Z,100447.46
2023-02-22T15:55:43.737Z,100452.48
2023-02-22T15:58:25.721Z,100456.17
2023-02-22T16:01:05.507Z,100462.91
2023-02-22T16:03:40.006Z,100464.75
2023-02-22T16:06:10.461Z,100465.50
2023-02-22T16:08:55.208Z,100470.30
2023-02-22T16:11:32.909Z,100474.83
2023-02-22T16:14:05.939Z,100481.34
2023-02-22T16:16:40.933Z,100479.03
2023-02-22T16:19:26.713Z,100488.59
2023-02-22T16:21:58.111Z,100498.89
2023-02-22T16:24:32.493Z,100494.75
2023-02-22T16:27:19.132Z,100500.88
2023-02-22T16:30:23.382Z,100506.03
2023-02-22T16:32:41.060Z,100510.79
2023-02-22T16:35:11.681Z,100517.05
2023-02-22T16:37:41.171Z,100520.23
2023-02-22T16:40:15.174Z,100519.50
2023-02-22T16:42:45.613Z,100523.42
2023-02-22T16:45:23.513Z,100525.26
2023-02-22T16:47:54.348Z,100528.80
2023-02-22T16:50:23.558Z,100530.16
2023-02-22T16:52:54.178Z,100535.54
2023-02-22T16:55:24.809Z,100541.66
2023-02-22T16:57:56.891Z,100540.33
2023-02-22T17:00:32.265Z,100542.89
2023-02-22T17:03:05.896Z,100537.99
2023-02-22T17:05:36.226Z,100543.60
2023-02-22T17:08:11.675Z,100540.80
2023-02-22T17:10:42.329Z,100546.20
2023-02-22T17:13:22.464Z,100550.25
2023-02-22T17:15:43.079Z,100551.59
2023-02-22T17:18:16.105Z,100549.03
2023-02-22T17:20:45.399Z,100552.46
2023-02-22T17:23:16.107Z,100552.22
2023-02-22T17:25:53.254Z,100550.77
2023-02-22T17:28:23.764Z,100561.17
2023-02-22T17:30:58.624Z,100561.91
2023-02-22T17:33:32.542Z,100562.41
2023-02-22T17:36:04.761Z,100565.34
2023-02-22T17:38:35.074Z,100570.11
2023-02-22T17:41:05.604Z,100578.80
2023-02-22T17:43:36.860Z,100578.06
2023-02-22T17:46:08.373Z,100578.91
2023-02-22T17:48:47.745Z,100584.54
2023-02-22T17:51:18.138Z,100579.03
2023-02-22T17:53:46.945Z,100581.60
2023-02-22T17:56:18.907Z,100585.40
2023-02-22T17:58:54.054Z,100588.83
2023-02-22T18:01:31.334Z,100594.82
2023-02-22T18:04:02.182Z,100594.82
2023-02-22T18:06:32.818Z,100603.51
2023-02-22T18:09:04.077Z,100602.77
2023-02-22T18:11:33.885Z,100599.84
2023-02-22T18:14:03.725Z,100596.17
2023-02-22T18:16:34.161Z,100597.39
2023-02-22T18:19:05.154Z,100597.88
2023-02-22T18:21:34.666Z,100599.47
2023-02-22T18:24:04.578Z,100605.22
2023-02-22T18:26:34.312Z,100609.75
2023-02-22T18:29:03.532Z,100602.04
2023-02-22T18:31:33.151Z,100607.55
2023-02-22T18:34:01.986Z,100609.63
2023-02-22T18:36:31.004Z,100611.70
2023-02-22T18:38:59.676Z,100604.24
2023-02-22T18:41:29.797Z,100609.75
2023-02-22T18:44:00.617Z,100617.08
2023-02-22T18:46:30.690Z,100618.18
2023-02-22T18:48:59.644Z,100623.44
2023-02-22T18:51:28.986Z,100621.12
2023-02-22T18:54:00.048Z,100629.19
2023-02-22T18:56:30.267Z,100634.69
2023-02-22T18:59:03.028Z,100633.47
2023-02-22T19:01:38.608Z,100632.86
2023-02-22T19:04:14.797Z,100636.64
2023-02-22T19:06:45.854Z,100640.89
2023-02-22T19:09:16.012Z,100644.31
2023-02-22T19:11:46.651Z,100646.38
2023-02-22T19:14:18.589Z,100648.94
2023-02-22T19:16:50.606Z,100654.07
2023-02-22T19:19:21.243Z,100654.81
2023-02-22T19:21:51.500Z,100660.33
2023-02-22T19:24:20.739Z,100660.33
2023-02-22T19:26:53.431Z,100662.64
2023-02-22T19:29:24.240Z,100663.02
2023-02-22T19:31:53.650Z,100669.13
2023-02-22T19:34:24.935Z,100667.66
2023-02-22T19:36:53.778Z,100677.82
2023-02-22T19:39:25.489Z,100672.44
2023-02-22T19:41:55.429Z,100666.94
2023-02-22T19:44:25.051Z,100671.71
2023-02-22T19:46:57.113Z,100672.48
2023-02-22T19:49:28.093Z,100667.47
2023-02-22T19:51:58.477Z,100667.84
2023-02-22T19:54:28.930Z,100675.75
2023-02-22T19:56:59.228Z,100673.30
2023-02-22T19:59:28.336Z,100675.48
2023-02-22T20:01:57.636Z,100680.13
2023-02-22T20:04:29.484Z,100682.58
2023-02-22T20:06:58.721Z,100683.80
2023-02-22T20:09:39.891Z,100684.89
2023-02-22T20:12:09.060Z,100693.69
2023-02-22T20:14:38.936Z,100706.86
2023-02-22T20:17:10.243Z,100696.70
2023-02-22T20:19:40.978Z,100709.80
2023-02-22T20:22:10.137Z,100710.17
2023-02-22T20:24:41.025Z,100710.30
2023-02-22T20:27:10.137Z,100716.16
2023-02-22T20:29:39.545Z,100722.28
2023-02-22T20:32:15.559Z,100730.23
2023-02-22T20:34:47.777Z,100723.37
2023-02-22T20:37:18.470Z,100730.20
2023-02-22T20:39:47.471Z,100728.50
2023-02-22T20:42:17.186Z,100738.63
2023-02-22T20:44:50.023Z,100741.80
2023-02-22T20:47:19.376Z,100742.89
2023-02-22T20:49:48.662Z,100748.98
2023-02-22T20:52:18.191Z,100749.81
2023-02-22T20:54:47.658Z,100743.09
2023-02-22T20:57:16.394Z,100744.06
2023-02-22T20:59:47.363Z,100749.19
2023-02-22T21:02:16.655Z,100753.94
2023-02-22T21:04:45.650Z,100750.62
2023-02-22T21:07:14.829Z,100752.68
2023-02-22T21:09:45.858Z,100763.06
2023-02-22T21:12:15.999Z,100762.42
2023-02-22T21:14:44.916Z,100761.88
2023-02-22T21:17:13.966Z,100764.30
2023-02-22T21:19:44.479Z,100769.68
2023-02-22T21:22:14.606Z,100780.17
2023-02-22T21:24:43.658Z,100781.52
2023-02-22T21:27:12.881Z,100780.77
2023-02-22T21:29:42.405Z,100779.27
2023-02-22T21:32:13.482Z,100789.16
2023-02-22T21:34:42.959Z,100794.05
2023-02-22T21:37:12.886Z,100784.61
2023-02-22T21:39:45.081Z,100792.41
2023-02-22T21:42:14.267Z,100788.59
2023-02-22T21:44:43.175Z,100799.94
2023-02-22T21:47:12.288Z,100803.82
2023-02-22T21:49:41.234Z,100809.45
2023-02-22T21:52:10.128Z,100807.73
2023-02-22T21:54:39.227Z,100811.28
2023-02-22T21:57:09.055Z,100814.45
2023-02-22T21:59:39.183Z,100818.66
2023-02-22T22:02:10.094Z,100824.80
2023-02-22T22:04:39.089Z,100824.64
2023-02-22T22:07:08.782Z,100835.27
2023-02-22T22:09:37.926Z,100841.13
2023-02-22T22:12:10.003Z,100835.48
2023-02-22T22:14:40.336Z,100837.69
2023-02-22T22:17:13.165Z,100840.97
2023-02-22T22:19:45.072Z,100840.32
2023-02-22T22:22:14.333Z,100841.88
2023-02-22T22:24:46.390Z,100845.71
2023-02-22T22:27:16.335Z,100852.05
2023-02-22T22:29:45.257Z,100854.73
2023-02-22T22:32:15.949Z,100854.36
2023-02-22T22:34:44.801Z,100860.31
2023-02-22T22:37:16.195Z,100863.97
2023-02-22T22:39:45.208Z,100866.59
2023-02-22T22:42:14.081Z,100867.29
2023-02-22T22:44:43.373Z,100869.28
2023-02-22T22:47:14.106Z,100873.78
2023-02-22T22:49:43.748Z,100875.34
2023-02-22T22:52:15.566Z,100876.03
2023-02-22T22:54:46.407Z,100871.14
2023-02-22T22:57:16.246Z,100874.14
2023-02-22T22:59:45.437Z,100879.94
2023-02-22T23:02:14.927Z,100878.53
2023-02-22T23:04:44.642Z,100882.00
2023-02-22T23:07:15.284Z,100884.34
2023-02-22T23:09:44.707Z,100882.83
2023-02-22T23:12:17.808Z,100884.69
2023-02-22T23:14:50.146Z,100884.30
2023-02-22T23:17:20.924Z,100896.65
2023-02-22T23:19:50.331Z,100899.43
2023-02-22T23:22:19.414Z,100900.29
2023-02-22T23:24:49.914Z,100896.67
2023-02-22T23:27:19.144Z,100897.84
2023-02-22T23:29:49.690Z,100912.59
2023-02-22T23:32:19.640Z,100903.30
2023-02-22T23:34:52.117Z,100907.33
2023-02-22T23:37:21.888Z,100907.33
2023-02-22T23:39:50.768Z,100916.25
2023-02-22T23:42:19.580Z,100910.23
2023-02-22T23:44:48.526Z,100913.01
2023-02-22T23:47:19.198Z,100926.61
2023-02-22T23:49:49.587Z,100925.17
2023-02-22T23:52:20.525Z,100931.02
2023-02-22T23:54:52.381Z,100932.84
2023-02-22T23:57:21.784Z,100927.95
2023-02-22T23:59:51.473Z,100934.27
