createdAt,value
2016-09-29T00:00:09.558Z,0
2016-09-29T00:01:09.529Z,0
2016-09-29T00:02:09.517Z,0
2016-09-29T00:03:09.488Z,0
2016-09-29T00:04:09.474Z,0
2016-09-29T00:05:09.457Z,0
2016-09-29T00:06:09.436Z,0
2016-09-29T00:07:09.425Z,0
2016-09-29T00:08:09.400Z,0
2016-09-29T00:09:09.391Z,0
2016-09-29T00:10:09.360Z,0
2016-09-29T00:11:09.344Z,0
2016-09-29T00:12:09.323Z,0
2016-09-29T00:13:09.301Z,0
2016-09-29T00:14:09.287Z,0
2016-09-29T00:15:09.263Z,0
2016-09-29T00:16:09.246Z,0
2016-09-29T00:17:09.233Z,0
2016-09-29T00:18:09.206Z,0
2016-09-29T00:19:09.188Z,0
2016-09-29T00:20:09.177Z,0
2016-09-29T00:21:09.155Z,0
2016-09-29T00:22:09.136Z,0
2016-09-29T00:23:09.101Z,0
2016-09-29T00:24:09.096Z,0
2016-09-29T00:25:09.379Z,0
2016-09-29T00:26:09.049Z,0
2016-09-29T00:27:09.041Z,0
2016-09-29T00:28:09.022Z,0
2016-09-29T00:29:08.995Z,0
2016-09-29T00:30:08.984Z,0
2016-09-29T00:31:08.958Z,0
2016-09-29T00:32:08.943Z,0
2016-09-29T00:33:09.226Z,0
2016-09-29T00:34:08.899Z,0
2016-09-29T00:35:08.885Z,0
2016-09-29T00:36:08.863Z,0
2016-09-29T00:37:08.841Z,0
2016-09-29T00:38:08.825Z,0
2016-09-29T00:39:08.804Z,0
2016-09-29T00:40:08.792Z,0
2016-09-29T00:41:08.762Z,0
2016-09-29T00:42:08.751Z,0
2016-09-29T00:43:08.729Z,0
2016-09-29T00:44:08.708Z,0
2016-09-29T00:45:08.684Z,0
2016-09-29T00:46:08.671Z,0
2016-09-29T00:47:08.702Z,0
2016-09-29T00:48:08.635Z,0
2016-09-29T00:49:08.612Z,0
2016-09-29T00:50:08.590Z,0
2016-09-29T00:51:08.570Z,0
2016-09-29T00:52:08.562Z,0
2016-09-29T00:53:08.544Z,0
2016-09-29T00:54:08.518Z,0
2016-09-29T00:55:08.497Z,0
2016-09-29T00:56:08.481Z,0
2016-09-29T00:57:08.461Z,0
2016-09-29T00:58:08.451Z,0
2016-09-29T00:59:08.424Z,0
2016-09-29T01:00:08.400Z,0
2016-09-29T01:01:08.386Z,0
2016-09-29T01:02:08.379Z,0
2016-09-29T01:03:08.344Z,0
2016-09-29T01:04:08.323Z,0
2016-09-29T01:05:08.310Z,0
2016-09-29T01:06:08.291Z,0
2016-09-29T01:07:08.262Z,0
2016-09-29T01:08:08.244Z,0
2016-09-29T01:09:08.239Z,0
2016-09-29T01:10:08.216Z,0
2016-09-29T01:11:08.197Z,0
2016-09-29T01:12:08.171Z,0
2016-09-29T01:13:08.154Z,0
2016-09-29T01:14:08.141Z,0
2016-09-29T01:15:08.117Z,0
2016-09-29T01:16:08.099Z,0
2016-09-29T01:17:08.092Z,0
2016-09-29T01:18:08.052Z,0
2016-09-29T01:19:08.043Z,0
2016-09-29T01:20:08.021Z,0
2016-09-29T01:21:08.008Z,0
2016-09-29T01:22:07.989Z,0
2016-09-29T01:23:07.963Z,0
2016-09-29T01:24:07.940Z,0
2016-09-29T01:25:07.927Z,0
2016-09-29T01:26:07.917Z,0
2016-09-29T01:27:07.886Z,0
2016-09-29T01:28:07.875Z,0
2016-09-29T01:29:07.856Z,0
2016-09-29T01:30:07.832Z,0
2016-09-29T01:31:07.800Z,0
2016-09-29T01:32:07.796Z,0
2016-09-29T01:33:07.769Z,0
2016-09-29T01:34:07.843Z,0
2016-09-29T01:35:07.734Z,0
2016-09-29T01:36:07.714Z,0
2016-09-29T01:37:07.700Z,0
2016-09-29T01:38:07.669Z,0
2016-09-29T01:39:07.957Z,0
2016-09-29T01:40:07.637Z,0
2016-09-29T01:41:07.621Z,0
2016-09-29T01:42:07.596Z,0
2016-09-29T01:43:07.587Z,0
2016-09-29T01:44:07.557Z,0
2016-09-29T01:45:07.537Z,0
2016-09-29T01:46:07.519Z,0
2016-09-29T01:47:07.507Z,0
2016-09-29T01:48:07.477Z,0
2016-09-29T01:49:07.482Z,0
2016-09-29T01:50:07.444Z,0
2016-09-29T01:51:07.420Z,0
2016-09-29T01:52:07.403Z,0
2016-09-29T01:53:07.686Z,0
2016-09-29T01:54:07.366Z,0
2016-09-29T01:55:07.354Z,0
2016-09-29T01:56:07.322Z,0
2016-09-29T01:57:07.307Z,0
2016-09-29T01:58:07.282Z,0
2016-09-29T01:59:07.270Z,0
2016-09-29T02:00:07.244Z,0
2016-09-29T02:01:07.215Z,0
2016-09-29T02:02:07.205Z,0
2016-09-29T02:03:07.190Z,0
2016-09-29T02:04:07.163Z,0
2016-09-29T02:05:07.145Z,0
2016-09-29T02:06:07.423Z,0
2016-09-29T02:07:07.102Z,0
2016-09-29T02:08:07.087Z,0
2016-09-29T02:09:07.066Z,0
2016-09-29T02:10:07.036Z,0
2016-09-29T02:11:07.019Z,0
2016-09-29T02:12:07.003Z,0
2016-09-29T02:13:06.980Z,0
2016-09-29T02:14:06.959Z,0
2016-09-29T02:15:06.946Z,0
2016-09-29T02:16:06.923Z,0
2016-09-29T02:17:06.897Z,0
2016-09-29T02:18:06.884Z,0
2016-09-29T02:19:06.862Z,0
2016-09-29T02:20:06.842Z,0
2016-09-29T02:21:06.825Z,0
2016-09-29T02:22:06.803Z,0
2016-09-29T02:23:06.784Z,0
2016-09-29T02:24:06.758Z,0
2016-09-29T02:25:06.738Z,0
2016-09-29T02:26:06.719Z,0
2016-09-29T02:27:06.694Z,0
2016-09-29T02:28:06.680Z,0
2016-09-29T02:29:06.660Z,0
2016-09-29T02:30:06.639Z,0
2016-09-29T02:31:06.623Z,0
2016-09-29T02:32:06.612Z,0
2016-09-29T02:33:06.581Z,0
2016-09-29T02:34:06.563Z,0
2016-09-29T02:35:06.559Z,0
2016-09-29T02:36:06.515Z,0
2016-09-29T02:37:06.499Z,0
2016-09-29T02:38:06.489Z,0
2016-09-29T02:39:06.460Z,0
2016-09-29T02:40:06.438Z,0
2016-09-29T02:41:06.417Z,0
2016-09-29T02:42:06.386Z,0
2016-09-29T02:43:06.375Z,0
2016-09-29T02:44:06.357Z,0
2016-09-29T02:45:06.340Z,0
2016-09-29T02:46:06.319Z,0
2016-09-29T02:47:06.296Z,0
2016-09-29T02:48:06.274Z,0
2016-09-29T02:49:06.258Z,0
2016-09-29T02:50:06.235Z,0
2016-09-29T02:51:06.214Z,0
2016-09-29T02:52:06.190Z,0
2016-09-29T02:53:06.166Z,0
2016-09-29T02:54:06.154Z,0
2016-09-29T02:55:06.125Z,0
2016-09-29T02:56:06.112Z,0
2016-09-29T02:57:06.091Z,0
2016-09-29T02:58:06.069Z,0
2016-09-29T02:59:06.067Z,0
2016-09-29T03:00:06.026Z,0
2016-09-29T03:01:06.018Z,0
2016-09-29T03:02:05.982Z,0
2016-09-29T03:03:05.969Z,0
2016-09-29T03:04:05.944Z,0
2016-09-29T03:05:05.930Z,0
2016-09-29T03:06:05.907Z,0
2016-09-29T03:07:06.202Z,0
2016-09-29T03:08:05.871Z,0
2016-09-29T03:09:05.849Z,0
2016-09-29T03:10:05.820Z,0
2016-09-29T03:11:05.811Z,0
2016-09-29T03:12:05.779Z,0
2016-09-29T03:13:05.772Z,0
2016-09-29T03:14:05.743Z,0
2016-09-29T03:15:05.720Z,0
2016-09-29T03:16:05.707Z,0
2016-09-29T03:17:05.680Z,0
2016-09-29T03:18:05.665Z,0
2016-09-29T03:19:05.648Z,0
2016-09-29T03:20:05.621Z,0
2016-09-29T03:21:05.590Z,0
2016-09-29T03:22:05.572Z,0
2016-09-29T03:23:05.561Z,0
2016-09-29T03:24:05.537Z,0
2016-09-29T03:25:05.527Z,0
2016-09-29T03:26:05.499Z,0
2016-09-29T03:27:05.472Z,0
2016-09-29T03:28:05.452Z,0
2016-09-29T03:29:05.445Z,0
2016-09-29T03:30:05.429Z,0
2016-09-29T03:31:05.699Z,0
2016-09-29T03:32:05.378Z,0
2016-09-29T03:33:05.362Z,0
2016-09-29T03:34:05.642Z,0
2016-09-29T03:35:05.312Z,0
2016-09-29T03:36:05.294Z,0
2016-09-29T03:37:05.266Z,0
2016-09-29T03:38:05.247Z,0
2016-09-29T03:39:05.255Z,0
2016-09-29T03:40:05.210Z,0
2016-09-29T03:41:05.486Z,0
2016-09-29T03:42:05.491Z,0
2016-09-29T03:43:05.450Z,0
2016-09-29T03:44:05.414Z,0
2016-09-29T03:45:05.113Z,0
2016-09-29T03:46:05.092Z,0
2016-09-29T03:47:05.071Z,0
2016-09-29T03:48:05.056Z,0
2016-09-29T03:49:05.036Z,0
2016-09-29T03:50:05.021Z,0
2016-09-29T03:51:04.990Z,0
2016-09-29T03:52:04.964Z,0
2016-09-29T03:53:04.950Z,0
2016-09-29T03:54:04.931Z,0
2016-09-29T03:55:04.900Z,0
2016-09-29T03:56:04.877Z,0
2016-09-29T03:57:04.862Z,0
2016-09-29T03:58:04.842Z,0
2016-09-29T03:59:04.819Z,0
2016-09-29T04:00:04.799Z,0
2016-09-29T04:01:04.831Z,0
2016-09-29T04:02:04.750Z,0
2016-09-29T04:03:05.031Z,0
2016-09-29T04:04:04.718Z,0
2016-09-29T04:05:04.695Z,0
2016-09-29T04:06:04.684Z,0
2016-09-29T04:07:04.650Z,0
2016-09-29T04:08:04.631Z,0
2016-09-29T04:09:04.614Z,0
2016-09-29T04:10:04.589Z,0
2016-09-29T04:11:04.581Z,0
2016-09-29T04:12:04.857Z,0
2016-09-29T04:13:04.527Z,0
2016-09-29T04:14:04.525Z,0
2016-09-29T04:15:04.476Z,0
2016-09-29T04:16:04.486Z,0
2016-09-29T04:17:04.446Z,0
2016-09-29T04:18:04.425Z,0
2016-09-29T04:19:04.401Z,0
2016-09-29T04:20:04.385Z,0
2016-09-29T04:21:04.365Z,0
2016-09-29T04:22:04.645Z,0
2016-09-29T04:23:04.324Z,0
2016-09-29T04:24:04.299Z,0
2016-09-29T04:25:04.285Z,0
2016-09-29T04:26:04.256Z,0
2016-09-29T04:27:04.236Z,0
2016-09-29T04:28:04.212Z,0
2016-09-29T04:29:04.200Z,0
2016-09-29T04:30:04.180Z,0
2016-09-29T04:31:04.157Z,0
2016-09-29T04:32:04.131Z,0
2016-09-29T04:33:04.117Z,0
2016-09-29T04:34:04.398Z,0
2016-09-29T04:35:04.371Z,0
2016-09-29T04:36:04.053Z,0
2016-09-29T04:37:04.025Z,0
2016-09-29T04:38:04.006Z,0
2016-09-29T04:39:03.984Z,0
2016-09-29T04:40:03.966Z,0
2016-09-29T04:41:03.939Z,0
2016-09-29T04:42:03.924Z,0
2016-09-29T04:43:04.197Z,0
2016-09-29T04:44:03.882Z,0
2016-09-29T04:45:04.160Z,0
2016-09-29T04:46:03.852Z,0
2016-09-29T04:47:03.827Z,0
2016-09-29T04:48:03.830Z,0
2016-09-29T04:49:03.787Z,0
2016-09-29T04:50:03.762Z,0
2016-09-29T04:51:04.039Z,0
2016-09-29T04:52:03.716Z,0
2016-09-29T04:53:03.993Z,0
2016-09-29T04:54:03.675Z,0
2016-09-29T04:55:03.657Z,0
2016-09-29T04:56:03.627Z,0
2016-09-29T04:57:03.614Z,4
2016-09-29T04:58:03.588Z,4
2016-09-29T04:59:03.570Z,4
2016-09-29T05:00:03.550Z,4
2016-09-29T05:01:03.515Z,4
2016-09-29T05:02:03.502Z,8
2016-09-29T05:03:03.478Z,8
2016-09-29T05:04:03.462Z,12
2016-09-29T05:05:03.436Z,12
2016-09-29T05:06:03.417Z,12
2016-09-29T05:07:03.397Z,16
2016-09-29T05:08:03.377Z,20
2016-09-29T05:09:03.353Z,24
2016-09-29T05:10:03.334Z,32
2016-09-29T05:11:03.327Z,36
2016-09-29T05:12:03.289Z,44
2016-09-29T05:13:03.270Z,52
2016-09-29T05:14:03.251Z,64
2016-09-29T05:15:03.229Z,76
2016-09-29T05:16:03.205Z,88
2016-09-29T05:17:03.188Z,100
2016-09-29T05:18:03.166Z,116
2016-09-29T05:19:03.690Z,132
2016-09-29T05:20:03.118Z,148
2016-09-29T05:21:03.098Z,168
2016-09-29T05:22:03.084Z,192
2016-09-29T05:23:03.049Z,216
2016-09-29T05:24:03.032Z,232
2016-09-29T05:25:03.022Z,252
2016-09-29T05:26:02.996Z,276
2016-09-29T05:27:02.970Z,300
2016-09-29T05:28:02.975Z,324
2016-09-29T05:29:02.936Z,348
2016-09-29T05:30:02.905Z,372
2016-09-29T05:31:02.907Z,396
2016-09-29T05:32:02.872Z,420
2016-09-29T05:33:02.849Z,448
2016-09-29T05:34:02.821Z,480
2016-09-29T05:35:02.807Z,512
2016-09-29T05:36:02.782Z,556
2016-09-29T05:37:02.770Z,608
2016-09-29T05:38:02.734Z,660
2016-09-29T05:39:02.721Z,716
2016-09-29T05:40:02.703Z,776
2016-09-29T05:41:02.680Z,844
2016-09-29T05:42:02.647Z,916
2016-09-29T05:43:02.626Z,996
2016-09-29T05:44:02.618Z,1068
2016-09-29T05:45:02.587Z,1144
2016-09-29T05:46:02.571Z,1204
2016-09-29T05:47:02.545Z,1260
2016-09-29T05:48:02.548Z,1308
2016-09-29T05:49:02.505Z,1352
2016-09-29T05:50:02.472Z,1392
2016-09-29T05:51:02.458Z,1440
2016-09-29T05:52:02.444Z,1496
2016-09-29T05:53:02.418Z,1560
2016-09-29T05:54:02.407Z,1640
2016-09-29T05:55:02.381Z,1728
2016-09-29T05:56:02.349Z,1844
2016-09-29T05:57:02.334Z,1960
2016-09-29T05:58:02.316Z,2072
2016-09-29T05:59:02.287Z,2172
2016-09-29T06:00:02.267Z,2264
2016-09-29T06:01:02.243Z,2352
2016-09-29T06:02:02.227Z,2424
2016-09-29T06:03:02.206Z,2492
2016-09-29T06:04:02.178Z,2556
2016-09-29T06:05:02.163Z,2592
2016-09-29T06:06:02.143Z,2608
2016-09-29T06:07:02.123Z,2620
2016-09-29T06:08:02.404Z,2624
2016-09-29T06:09:02.073Z,2636
2016-09-29T06:10:02.060Z,2644
2016-09-29T06:11:02.044Z,2668
2016-09-29T06:12:02.016Z,2700
2016-09-29T06:13:01.996Z,2752
2016-09-29T06:14:01.988Z,2816
2016-09-29T06:15:01.953Z,2892
2016-09-29T06:16:01.946Z,2980
2016-09-29T06:17:01.916Z,3080
2016-09-29T06:18:01.888Z,3196
2016-09-29T06:19:01.874Z,3300
2016-09-29T06:20:01.843Z,3404
2016-09-29T06:21:01.822Z,3492
2016-09-29T06:22:01.806Z,3548
2016-09-29T06:23:01.789Z,3572
2016-09-29T06:24:01.755Z,3576
2016-09-29T06:25:01.739Z,3556
2016-09-29T06:26:01.730Z,3560
2016-09-29T06:27:01.995Z,3544
2016-09-29T06:28:01.677Z,3504
2016-09-29T06:29:01.665Z,3484
2016-09-29T06:30:01.644Z,3464
2016-09-29T06:31:01.634Z,3472
2016-09-29T06:32:01.890Z,3504
2016-09-29T06:33:01.575Z,3576
2016-09-29T06:34:01.555Z,3684
2016-09-29T06:35:01.524Z,3796
2016-09-29T06:36:02.997Z,3912
2016-09-29T06:37:01.496Z,4004
2016-09-29T06:38:01.475Z,4124
2016-09-29T06:39:01.449Z,4252
2016-09-29T06:40:01.429Z,4364
2016-09-29T06:41:01.405Z,4488
2016-09-29T06:42:01.386Z,4592
2016-09-29T06:43:01.376Z,4704
2016-09-29T06:44:01.650Z,4856
2016-09-29T06:45:01.330Z,5020
2016-09-29T06:46:01.313Z,5188
2016-09-29T06:47:01.277Z,5344
2016-09-29T06:48:01.262Z,5432
2016-09-29T06:49:01.612Z,5396
2016-09-29T06:50:01.226Z,5304
2016-09-29T06:51:01.209Z,5148
2016-09-29T06:52:01.176Z,4948
2016-09-29T06:53:01.157Z,4712
2016-09-29T06:54:01.137Z,4496
2016-09-29T06:55:01.123Z,4300
2016-09-29T06:56:01.098Z,4156
2016-09-29T06:57:01.080Z,4056
2016-09-29T06:58:01.064Z,4032
2016-09-29T06:59:01.044Z,4036
2016-09-29T07:00:01.013Z,4108
2016-09-29T07:01:00.998Z,4276
2016-09-29T07:02:00.976Z,4500
2016-09-29T07:03:00.954Z,4764
2016-09-29T07:04:00.937Z,5024
2016-09-29T07:05:00.920Z,5232
2016-09-29T07:06:01.185Z,5412
2016-09-29T07:07:00.875Z,5580
2016-09-29T07:08:00.860Z,5712
2016-09-29T07:09:00.821Z,5916
2016-09-29T07:10:01.137Z,6140
2016-09-29T07:11:00.823Z,6096
2016-09-29T07:12:00.762Z,6128
2016-09-29T07:13:00.750Z,6296
2016-09-29T07:14:00.720Z,6088
2016-09-29T07:15:00.714Z,6016
2016-09-29T07:16:00.686Z,6440
2016-09-29T07:17:00.671Z,7344
2016-09-29T07:18:00.643Z,7504
2016-09-29T07:19:00.624Z,7556
2016-09-29T07:20:00.603Z,7520
2016-09-29T07:21:00.627Z,7776
2016-09-29T07:22:00.568Z,8144
2016-09-29T07:23:00.549Z,8276
2016-09-29T07:24:00.531Z,8348
2016-09-29T07:25:00.791Z,8320
2016-09-29T07:26:00.484Z,8728
2016-09-29T07:27:00.465Z,9480
2016-09-29T07:28:00.440Z,9924
2016-09-29T07:29:00.417Z,10340
2016-09-29T07:30:00.404Z,10264
2016-09-29T07:31:00.385Z,9572
2016-09-29T07:32:00.372Z,9136
2016-09-29T07:33:00.336Z,9024
2016-09-29T07:34:00.318Z,9000
2016-09-29T07:35:00.307Z,8976
2016-09-29T07:36:00.280Z,8920
2016-09-29T07:37:00.272Z,8880
2016-09-29T07:38:00.248Z,8920
2016-09-29T07:39:00.222Z,9072
2016-09-29T07:40:00.210Z,9220
2016-09-29T07:41:00.186Z,9600
2016-09-29T07:42:00.170Z,10312
2016-09-29T07:43:00.150Z,10664
2016-09-29T07:44:00.426Z,10800
2016-09-29T07:45:00.106Z,11172
2016-09-29T07:46:00.088Z,10500
2016-09-29T07:47:00.066Z,9976
2016-09-29T07:48:00.054Z,9884
2016-09-29T07:49:00.028Z,10148
2016-09-29T07:50:00.025Z,10340
2016-09-29T07:51:00.002Z,10544
2016-09-29T07:51:59.980Z,10824
2016-09-29T07:52:59.962Z,11380
2016-09-29T07:53:59.940Z,11844
2016-09-29T07:54:59.923Z,12112
2016-09-29T07:55:59.944Z,12140
2016-09-29T07:56:59.882Z,11888
2016-09-29T07:57:59.871Z,11896
2016-09-29T07:58:59.897Z,11984
2016-09-29T07:59:59.838Z,12084
2016-09-29T08:00:59.803Z,12332
2016-09-29T08:01:59.788Z,11824
2016-09-29T08:02:59.773Z,10996
2016-09-29T08:03:59.747Z,10772
2016-09-29T08:04:59.743Z,10320
2016-09-29T08:05:59.715Z,9628
2016-09-29T08:06:59.701Z,9816
2016-09-29T08:07:59.680Z,9992
2016-09-29T08:08:59.680Z,10120
2016-09-29T08:09:59.669Z,10596
2016-09-29T08:10:59.624Z,11388
2016-09-29T08:11:59.606Z,12396
2016-09-29T08:12:59.587Z,13336
2016-09-29T08:13:59.566Z,12808
2016-09-29T08:14:59.552Z,13244
2016-09-29T08:15:59.532Z,13624
2016-09-29T08:16:59.515Z,13424
2016-09-29T08:17:59.503Z,12148
2016-09-29T08:18:59.479Z,12268
2016-09-29T08:19:59.472Z,12164
2016-09-29T08:20:59.443Z,12920
2016-09-29T08:21:59.420Z,13424
2016-09-29T08:22:59.405Z,14352
2016-09-29T08:23:59.394Z,15444
2016-09-29T08:24:59.665Z,14788
2016-09-29T08:25:59.355Z,15076
2016-09-29T08:26:59.330Z,15312
2016-09-29T08:27:59.310Z,15308
2016-09-29T08:28:59.298Z,15724
2016-09-29T08:29:59.279Z,16060
2016-09-29T08:30:59.264Z,16016
2016-09-29T08:31:59.239Z,15620
2016-09-29T08:32:59.224Z,15252
2016-09-29T08:33:59.212Z,15268
2016-09-29T08:34:59.192Z,15424
2016-09-29T08:35:59.170Z,15232
2016-09-29T08:36:59.156Z,15164
2016-09-29T08:37:59.140Z,14860
2016-09-29T08:38:59.113Z,14876
2016-09-29T08:39:59.119Z,14340
2016-09-29T08:40:59.096Z,13520
2016-09-29T08:41:59.236Z,12552
2016-09-29T08:42:59.465Z,11916
2016-09-29T08:43:59.028Z,11664
2016-09-29T08:44:59.016Z,11328
2016-09-29T08:45:59.007Z,10500
2016-09-29T08:46:58.986Z,9288
2016-09-29T08:47:58.976Z,10068
2016-09-29T08:48:58.956Z,10236
2016-09-29T08:49:58.936Z,10796
2016-09-29T08:50:59.218Z,9668
2016-09-29T08:51:58.893Z,9136
2016-09-29T08:52:58.879Z,9308
2016-09-29T08:53:58.867Z,10780
2016-09-29T08:54:58.845Z,12696
2016-09-29T08:55:58.831Z,13296
2016-09-29T08:56:58.816Z,10628
2016-09-29T08:57:58.792Z,9600
2016-09-29T08:58:58.790Z,11480
2016-09-29T08:59:58.760Z,12636
2016-09-29T09:00:58.742Z,10376
2016-09-29T09:01:58.718Z,9328
2016-09-29T09:02:58.715Z,8756
2016-09-29T09:03:58.684Z,9620
2016-09-29T09:04:58.773Z,11752
2016-09-29T09:05:58.654Z,11484
2016-09-29T09:06:58.638Z,10448
2016-09-29T09:07:58.628Z,10196
2016-09-29T09:08:58.599Z,9984
2016-09-29T09:09:58.584Z,10320
2016-09-29T09:10:58.573Z,11072
2016-09-29T09:11:58.618Z,10084
2016-09-29T09:12:58.554Z,9760
2016-09-29T09:13:58.535Z,9992
2016-09-29T09:14:58.500Z,9956
2016-09-29T09:15:58.471Z,9912
2016-09-29T09:16:58.760Z,8580
2016-09-29T09:17:58.443Z,8540
2016-09-29T09:18:58.426Z,8884
2016-09-29T09:19:59.150Z,9844
2016-09-29T09:20:58.392Z,8904
2016-09-29T09:21:58.384Z,9932
2016-09-29T09:22:58.362Z,8208
2016-09-29T09:23:58.344Z,8676
2016-09-29T09:24:58.326Z,9132
2016-09-29T09:25:58.304Z,8784
2016-09-29T09:26:58.297Z,9564
2016-09-29T09:27:58.274Z,8348
2016-09-29T09:28:58.261Z,10696
2016-09-29T09:29:58.239Z,13732
2016-09-29T09:30:58.219Z,15348
2016-09-29T09:31:58.204Z,13084
2016-09-29T09:32:58.403Z,13404
2016-09-29T09:33:58.162Z,12720
2016-09-29T09:34:58.152Z,15004
2016-09-29T09:35:58.119Z,14256
2016-09-29T09:36:58.108Z,15392
2016-09-29T09:37:58.098Z,20160
2016-09-29T09:38:58.075Z,20544
2016-09-29T09:39:58.062Z,16536
2016-09-29T09:40:58.049Z,19392
2016-09-29T09:41:58.022Z,18016
2016-09-29T09:42:58.013Z,18656
2016-09-29T09:43:58.289Z,16504
2016-09-29T09:44:58.036Z,15524
2016-09-29T09:45:57.953Z,14916
2016-09-29T09:46:57.951Z,15964
2016-09-29T09:47:57.916Z,15592
2016-09-29T09:48:57.906Z,16604
2016-09-29T09:49:57.887Z,15904
2016-09-29T09:50:57.871Z,15616
2016-09-29T09:51:57.854Z,15176
2016-09-29T09:52:57.837Z,14768
2016-09-29T09:53:57.821Z,16012
2016-09-29T09:54:57.830Z,15876
2016-09-29T09:55:57.790Z,17520
2016-09-29T09:56:57.781Z,22240
2016-09-29T09:57:57.755Z,20128
2016-09-29T09:58:57.745Z,19008
2016-09-29T09:59:58.120Z,17492
2016-09-29T10:00:57.706Z,20192
2016-09-29T10:01:57.690Z,18592
2016-09-29T10:02:57.673Z,15204
2016-09-29T10:03:57.660Z,14672
2016-09-29T10:04:57.641Z,17948
2016-09-29T10:05:57.627Z,20640
2016-09-29T10:06:57.611Z,17720
2016-09-29T10:07:57.610Z,17308
2016-09-29T10:08:57.574Z,15360
2016-09-29T10:09:57.557Z,14852
2016-09-29T10:10:57.548Z,15236
2016-09-29T10:11:57.824Z,16644
2016-09-29T10:12:57.505Z,14752
2016-09-29T10:13:57.491Z,14696
2016-09-29T10:14:57.472Z,17060
2016-09-29T10:15:57.454Z,17568
2016-09-29T10:16:57.448Z,14888
2016-09-29T10:17:57.460Z,13844
2016-09-29T10:18:57.418Z,12476
2016-09-29T10:19:57.390Z,14428
2016-09-29T10:20:57.375Z,13140
2016-09-29T10:21:57.372Z,14752
2016-09-29T10:22:57.349Z,11228
2016-09-29T10:23:57.333Z,11372
2016-09-29T10:24:57.309Z,12200
2016-09-29T10:25:57.303Z,9260
2016-09-29T10:26:57.588Z,8920
2016-09-29T10:27:57.269Z,10556
2016-09-29T10:28:57.252Z,13240
2016-09-29T10:29:57.255Z,14660
2016-09-29T10:30:57.220Z,9792
2016-09-29T10:31:57.203Z,10044
2016-09-29T10:32:57.189Z,11084
2016-09-29T10:33:57.160Z,10296
2016-09-29T10:34:57.154Z,10880
2016-09-29T10:35:57.137Z,10992
2016-09-29T10:36:57.115Z,11992
2016-09-29T10:37:57.100Z,13416
2016-09-29T10:38:57.077Z,13056
2016-09-29T10:39:57.068Z,11172
2016-09-29T10:40:57.051Z,11952
2016-09-29T10:41:57.032Z,13536
2016-09-29T10:42:57.019Z,15928
2016-09-29T10:43:57.003Z,16596
2016-09-29T10:44:56.980Z,15244
2016-09-29T10:45:56.966Z,13340
2016-09-29T10:46:56.953Z,13768
2016-09-29T10:47:56.943Z,14168
2016-09-29T10:48:56.907Z,11668
2016-09-29T10:49:56.904Z,11580
2016-09-29T10:50:56.892Z,12772
2016-09-29T10:51:56.869Z,12564
2016-09-29T10:52:56.869Z,12576
2016-09-29T10:53:56.854Z,12028
2016-09-29T10:54:56.848Z,13528
2016-09-29T10:55:56.829Z,15240
2016-09-29T10:56:56.785Z,13196
2016-09-29T10:57:56.775Z,12756
2016-09-29T10:58:57.053Z,12564
2016-09-29T10:59:56.753Z,11376
2016-09-29T11:00:56.724Z,11796
2016-09-29T11:01:56.708Z,10728
2016-09-29T11:02:56.694Z,9700
2016-09-29T11:03:56.676Z,10212
2016-09-29T11:04:56.658Z,12436
2016-09-29T11:05:56.643Z,11224
2016-09-29T11:06:56.619Z,9040
2016-09-29T11:07:56.620Z,9300
2016-09-29T11:08:56.589Z,10876
2016-09-29T11:09:56.671Z,11308
2016-09-29T11:10:56.556Z,10316
2016-09-29T11:11:56.652Z,11896
2016-09-29T11:12:56.530Z,12540
2016-09-29T11:13:56.533Z,12316
2016-09-29T11:14:56.493Z,12176
2016-09-29T11:15:56.486Z,11672
2016-09-29T11:16:56.461Z,12184
2016-09-29T11:17:56.459Z,13736
2016-09-29T11:18:56.437Z,12232
2016-09-29T11:19:56.418Z,13864
2016-09-29T11:20:56.408Z,10988
2016-09-29T11:21:56.406Z,9444
2016-09-29T11:22:56.373Z,10360
2016-09-29T11:23:56.383Z,11276
2016-09-29T11:24:56.336Z,12604
2016-09-29T11:25:56.625Z,12384
2016-09-29T11:26:56.315Z,12740
2016-09-29T11:27:56.322Z,13772
2016-09-29T11:28:56.280Z,13884
2016-09-29T11:29:56.295Z,12972
2016-09-29T11:30:56.245Z,12004
2016-09-29T11:31:56.229Z,11260
2016-09-29T11:32:56.207Z,11176
2016-09-29T11:33:56.191Z,11020
2016-09-29T11:34:56.185Z,10344
2016-09-29T11:35:56.164Z,10464
2016-09-29T11:36:56.150Z,10756
2016-09-29T11:37:56.133Z,10084
2016-09-29T11:38:56.116Z,9872
2016-09-29T11:39:56.103Z,9936
2016-09-29T11:40:56.079Z,10096
2016-09-29T11:41:56.117Z,10592
2016-09-29T11:42:56.050Z,11076
2016-09-29T11:43:56.047Z,11272
2016-09-29T11:44:56.706Z,12148
2016-09-29T11:45:56.313Z,12748
2016-09-29T11:46:56.073Z,12704
2016-09-29T11:47:56.005Z,12548
2016-09-29T11:48:55.966Z,13244
2016-09-29T11:49:55.957Z,14544
2016-09-29T11:50:55.928Z,14288
2016-09-29T11:51:55.912Z,14212
2016-09-29T11:52:55.896Z,13732
2016-09-29T11:53:55.880Z,14416
2016-09-29T11:54:55.862Z,15640
2016-09-29T11:55:55.856Z,17420
2016-09-29T11:56:55.832Z,16220
2016-09-29T11:57:55.817Z,17688
2016-09-29T11:58:55.810Z,18528
2016-09-29T11:59:55.838Z,19456
2016-09-29T12:00:55.771Z,20992
2016-09-29T12:01:55.764Z,22208
2016-09-29T12:02:55.744Z,22496
2016-09-29T12:03:55.726Z,20800
2016-09-29T12:04:55.712Z,19296
2016-09-29T12:05:55.806Z,19328
2016-09-29T12:06:55.704Z,20576
2016-09-29T12:07:55.677Z,20768
2016-09-29T12:08:55.658Z,21088
2016-09-29T12:09:55.643Z,22304
2016-09-29T12:10:55.628Z,24160
2016-09-29T12:11:55.608Z,25472
2016-09-29T12:12:55.602Z,25728
2016-09-29T12:13:55.594Z,24768
2016-09-29T12:14:55.570Z,24288
2016-09-29T12:15:55.612Z,22944
2016-09-29T12:16:55.542Z,22144
2016-09-29T12:17:55.522Z,21408
2016-09-29T12:18:55.516Z,20384
2016-09-29T12:19:55.502Z,20512
2016-09-29T12:20:55.482Z,20512
2016-09-29T12:21:55.470Z,22272
2016-09-29T12:22:55.459Z,23456
2016-09-29T12:23:55.745Z,23040
2016-09-29T12:24:55.444Z,20384
2016-09-29T12:25:55.454Z,17844
2016-09-29T12:26:55.399Z,16468
2016-09-29T12:27:55.392Z,14596
2016-09-29T12:28:55.382Z,13956
2016-09-29T12:29:55.362Z,14040
2016-09-29T12:30:55.341Z,14964
2016-09-29T12:31:55.339Z,15720
2016-09-29T12:32:55.318Z,18240
2016-09-29T12:33:55.319Z,18816
2016-09-29T12:34:55.290Z,19744
2016-09-29T12:35:55.278Z,21056
2016-09-29T12:36:55.268Z,21600
2016-09-29T12:37:55.247Z,21376
2016-09-29T12:38:55.637Z,20992
2016-09-29T12:39:55.221Z,20032
2016-09-29T12:40:55.526Z,17604
2016-09-29T12:41:55.199Z,17564
2016-09-29T12:42:55.478Z,17016
2016-09-29T12:43:55.159Z,15664
2016-09-29T12:44:55.154Z,14664
2016-09-29T12:45:55.148Z,14108
2016-09-29T12:46:55.455Z,14412
2016-09-29T12:47:55.106Z,15580
2016-09-29T12:48:55.092Z,15496
2016-09-29T12:49:55.090Z,15144
2016-09-29T12:50:55.067Z,15456
2016-09-29T12:51:55.063Z,15176
2016-09-29T12:52:55.039Z,14472
2016-09-29T12:53:55.025Z,15560
2016-09-29T12:54:55.017Z,15568
2016-09-29T12:55:54.990Z,14352
2016-09-29T12:56:54.986Z,12560
2016-09-29T12:57:54.963Z,11224
2016-09-29T12:58:54.958Z,10192
2016-09-29T12:59:54.941Z,9748
2016-09-29T13:00:54.926Z,9592
2016-09-29T13:01:54.910Z,9664
2016-09-29T13:02:54.895Z,10072
2016-09-29T13:03:54.897Z,9980
2016-09-29T13:04:54.861Z,10572
2016-09-29T13:05:54.844Z,11364
2016-09-29T13:06:54.843Z,11864
2016-09-29T13:07:54.821Z,12892
2016-09-29T13:08:54.814Z,13908
2016-09-29T13:09:54.791Z,14848
2016-09-29T13:10:54.776Z,16396
2016-09-29T13:11:54.760Z,15900
2016-09-29T13:12:54.744Z,15508
2016-09-29T13:13:54.729Z,13884
2016-09-29T13:14:54.709Z,12392
2016-09-29T13:15:54.705Z,11020
2016-09-29T13:16:54.695Z,10280
2016-09-29T13:17:54.676Z,10360
2016-09-29T13:18:54.658Z,9352
2016-09-29T13:19:54.640Z,8900
2016-09-29T13:20:54.631Z,8752
2016-09-29T13:22:54.596Z,8952
2016-09-29T13:23:54.574Z,9052
2016-09-29T13:24:54.560Z,9252
2016-09-29T13:25:54.558Z,9792
2016-09-29T13:26:54.531Z,10764
2016-09-29T13:27:54.520Z,11616
2016-09-29T13:28:54.498Z,12968
2016-09-29T13:29:54.488Z,13748
2016-09-29T13:30:54.475Z,14384
2016-09-29T13:31:54.456Z,14540
2016-09-29T13:32:54.437Z,13760
2016-09-29T13:33:54.420Z,13128
2016-09-29T13:34:54.403Z,12424
2016-09-29T13:35:54.382Z,11560
2016-09-29T13:36:54.371Z,10776
2016-09-29T13:37:54.356Z,10316
2016-09-29T13:38:54.344Z,10068
2016-09-29T13:39:54.750Z,9836
2016-09-29T13:40:54.913Z,9580