createdAt,value
2018-11-26T00:00:36.210Z,12.94
2018-11-26T00:03:08.666Z,13.12
2018-11-26T00:05:37.952Z,12.99
2018-11-26T00:08:07.584Z,13.07
2018-11-26T00:10:47.385Z,12.90
2018-11-26T00:13:15.814Z,13.03
2018-11-26T00:15:44.098Z,13.18
2018-11-26T00:18:12.477Z,13.09
2018-11-26T00:20:40.755Z,12.81
2018-11-26T00:23:09.566Z,13.03
2018-11-26T00:25:38.021Z,12.75
2018-11-26T00:28:06.885Z,12.86
2018-11-26T00:30:35.221Z,12.96
2018-11-26T00:33:03.592Z,12.88
2018-11-26T00:35:31.889Z,12.98
2018-11-26T00:38:00.215Z,12.94
2018-11-26T00:40:28.645Z,13.01
2018-11-26T00:42:57.119Z,12.88
2018-11-26T00:45:25.582Z,13.08
2018-11-26T00:47:54.027Z,12.89
2018-11-26T00:50:22.351Z,12.86
2018-11-26T00:52:50.772Z,12.78
2018-11-26T00:55:19.049Z,12.94
2018-11-26T00:57:47.470Z,12.89
2018-11-26T01:00:16.028Z,12.97
2018-11-26T01:02:44.450Z,12.93
2018-11-26T01:05:36.181Z,12.73
2018-11-26T01:08:04.435Z,12.91
2018-11-26T01:10:32.848Z,12.85
2018-11-26T01:13:01.427Z,12.78
2018-11-26T01:15:29.852Z,12.94
2018-11-26T01:17:58.148Z,12.76
2018-11-26T01:20:26.483Z,12.48
2018-11-26T01:22:55.055Z,12.66
2018-11-26T01:25:23.327Z,12.67
2018-11-26T01:27:51.763Z,12.75
2018-11-26T01:30:20.185Z,12.52
2018-11-26T01:32:48.881Z,12.80
2018-11-26T01:35:17.178Z,12.74
2018-11-26T01:37:45.603Z,12.74
2018-11-26T01:40:34.405Z,12.56
2018-11-26T01:43:02.789Z,12.49
2018-11-26T01:45:31.296Z,12.59
2018-11-26T01:47:59.603Z,12.58
2018-11-26T01:50:27.975Z,12.56
2018-11-26T01:52:56.285Z,12.66
2018-11-26T01:55:24.607Z,12.54
2018-11-26T01:57:52.903Z,12.53
2018-11-26T02:00:25.448Z,12.52
2018-11-26T02:02:54.393Z,12.18
2018-11-26T02:05:22.826Z,12.16
2018-11-26T02:07:51.411Z,12.40
2018-11-26T02:10:20.582Z,12.06
2018-11-26T02:12:48.934Z,12.42
2018-11-26T02:15:38.972Z,12.25
2018-11-26T02:18:08.212Z,12.34
2018-11-26T02:20:36.649Z,12.28
2018-11-26T02:23:05.098Z,12.41
2018-11-26T02:25:33.407Z,12.36
2018-11-26T02:28:01.732Z,12.38
2018-11-26T02:30:30.240Z,12.31
2018-11-26T02:32:58.587Z,12.15
2018-11-26T02:35:27.047Z,12.29
2018-11-26T02:37:55.439Z,11.99
2018-11-26T02:40:29.909Z,12.16
2018-11-26T02:42:58.291Z,12.13
2018-11-26T02:45:28.083Z,12.14
2018-11-26T02:47:56.619Z,12.41
2018-11-26T02:50:25.004Z,12.42
2018-11-26T02:52:53.384Z,12.26
2018-11-26T02:55:21.853Z,12.32
2018-11-26T02:57:50.440Z,12.31
2018-11-26T03:00:18.906Z,12.30
2018-11-26T03:02:47.210Z,12.24
2018-11-26T03:05:24.686Z,12.37
2018-11-26T03:07:53.246Z,12.45
2018-11-26T03:10:21.647Z,12.56
2018-11-26T03:12:49.959Z,12.66
2018-11-26T03:15:18.317Z,12.58
2018-11-26T03:17:46.723Z,12.60
2018-11-26T03:20:15.044Z,12.38
2018-11-26T03:22:43.577Z,12.55
2018-11-26T03:25:11.888Z,12.55
2018-11-26T03:27:40.186Z,12.52
2018-11-26T03:30:24.487Z,12.38
2018-11-26T03:32:53.035Z,12.57
2018-11-26T03:35:21.315Z,12.35
2018-11-26T03:37:49.655Z,12.40
2018-11-26T03:40:17.994Z,12.41
2018-11-26T03:42:46.272Z,12.48
2018-11-26T03:45:16.813Z,12.61
2018-11-26T03:47:45.225Z,12.66
2018-11-26T03:50:14.210Z,12.65
2018-11-26T03:52:43.446Z,12.61
2018-11-26T03:55:12.202Z,12.65
2018-11-26T03:57:40.612Z,12.66
2018-11-26T04:00:10.679Z,12.28
2018-11-26T04:02:39.110Z,12.52
2018-11-26T04:05:08.517Z,12.65
2018-11-26T04:07:36.921Z,12.70
2018-11-26T04:10:06.809Z,12.72
2018-11-26T04:12:35.109Z,12.74
2018-11-26T04:15:03.451Z,12.81
2018-11-26T04:17:31.909Z,12.71
2018-11-26T04:20:00.321Z,12.72
2018-11-26T04:22:28.796Z,12.89
2018-11-26T04:24:57.185Z,12.78
2018-11-26T04:27:25.806Z,12.75
2018-11-26T04:29:54.100Z,12.86
2018-11-26T04:32:22.421Z,12.85
2018-11-26T04:34:50.821Z,12.80
2018-11-26T04:37:19.438Z,12.81
2018-11-26T04:39:47.746Z,12.86
2018-11-26T04:42:16.000Z,12.73
2018-11-26T04:44:44.477Z,12.71
2018-11-26T04:47:12.787Z,12.77
2018-11-26T04:49:41.174Z,12.74
2018-11-26T04:52:09.452Z,12.78
2018-11-26T04:54:37.818Z,12.70
2018-11-26T04:57:06.334Z,12.79
2018-11-26T04:59:34.704Z,12.78
2018-11-26T05:02:03.081Z,12.66
2018-11-26T05:04:31.585Z,12.58
2018-11-26T05:07:00.094Z,12.65
2018-11-26T05:09:28.399Z,12.64
2018-11-26T05:11:56.711Z,12.83
2018-11-26T05:14:25.153Z,12.81
2018-11-26T05:16:53.542Z,12.77
2018-11-26T05:19:21.852Z,12.66
2018-11-26T05:21:50.183Z,12.78
2018-11-26T05:24:18.595Z,12.75
2018-11-26T05:26:46.983Z,12.85
2018-11-26T05:29:15.311Z,12.84
2018-11-26T05:31:43.751Z,12.69
2018-11-26T05:34:12.171Z,12.66
2018-11-26T05:36:40.499Z,12.90
2018-11-26T05:39:09.318Z,12.88
2018-11-26T05:41:37.730Z,12.78
2018-11-26T05:44:06.369Z,12.62
2018-11-26T05:46:34.665Z,12.69
2018-11-26T05:49:02.963Z,12.74
2018-11-26T05:51:31.391Z,12.67
2018-11-26T05:53:59.744Z,12.77
2018-11-26T05:56:28.216Z,12.76
2018-11-26T05:58:56.506Z,12.73
2018-11-26T06:01:24.985Z,12.64
2018-11-26T06:03:53.860Z,12.76
2018-11-26T06:06:22.211Z,12.59
2018-11-26T06:08:50.555Z,12.67
2018-11-26T06:11:18.876Z,12.62
2018-11-26T06:13:47.178Z,12.80
2018-11-26T06:16:17.327Z,12.77
2018-11-26T06:18:45.703Z,12.80
2018-11-26T06:21:14.050Z,12.75
2018-11-26T06:23:42.464Z,12.89
2018-11-26T06:26:10.758Z,12.81
2018-11-26T06:28:39.230Z,12.70
2018-11-26T06:31:07.583Z,12.74
2018-11-26T06:33:35.923Z,12.69
2018-11-26T06:36:05.182Z,12.61
2018-11-26T06:38:33.673Z,12.79
2018-11-26T06:41:02.032Z,12.84
2018-11-26T06:43:30.440Z,12.79
2018-11-26T06:45:58.709Z,12.69
2018-11-26T06:48:27.131Z,12.83
2018-11-26T06:50:55.541Z,12.96
2018-11-26T06:53:23.970Z,12.97
2018-11-26T06:55:52.260Z,12.93
2018-11-26T06:58:20.697Z,12.87
2018-11-26T07:00:49.507Z,12.87
2018-11-26T07:03:17.866Z,12.89
2018-11-26T07:05:46.152Z,12.85
2018-11-26T07:08:14.742Z,12.76
2018-11-26T07:10:43.090Z,12.88
2018-11-26T07:13:11.572Z,12.68
2018-11-26T07:15:40.223Z,12.59
2018-11-26T07:18:08.615Z,12.78
2018-11-26T07:20:36.993Z,12.60
2018-11-26T07:23:05.422Z,12.89
2018-11-26T07:25:33.771Z,12.74
2018-11-26T07:28:03.284Z,12.71
2018-11-26T07:30:31.760Z,12.72
2018-11-26T07:33:02.389Z,12.72
2018-11-26T07:35:31.595Z,12.86
2018-11-26T07:37:59.901Z,12.83
2018-11-26T07:40:28.211Z,13.00
2018-11-26T07:43:02.206Z,13.14
2018-11-26T07:45:30.807Z,13.22
2018-11-26T07:47:59.149Z,13.27
2018-11-26T07:50:27.408Z,13.25
2018-11-26T07:52:55.731Z,13.31
2018-11-26T07:55:24.114Z,13.22
2018-11-26T07:57:52.585Z,13.20
2018-11-26T08:00:21.852Z,13.27
2018-11-26T08:02:50.510Z,13.24
2018-11-26T08:05:19.798Z,13.19
2018-11-26T08:07:48.160Z,13.12
2018-11-26T08:10:18.864Z,13.23
2018-11-26T08:12:49.138Z,13.35
2018-11-26T08:15:20.496Z,13.01
2018-11-26T08:17:48.847Z,13.34
2018-11-26T08:20:17.341Z,13.38
2018-11-26T08:22:45.814Z,13.32
2018-11-26T08:25:16.701Z,13.24
2018-11-26T08:27:46.088Z,13.00
2018-11-26T08:30:18.361Z,13.20
2018-11-26T08:32:47.946Z,13.15
2018-11-26T08:35:17.170Z,13.36
2018-11-26T08:37:50.796Z,13.41
2018-11-26T08:40:23.218Z,13.45
2018-11-26T08:42:51.552Z,13.24
2018-11-26T08:45:25.198Z,13.12
2018-11-26T08:47:59.763Z,13.28
2018-11-26T08:50:28.031Z,13.45
2018-11-26T08:52:56.490Z,13.51
2018-11-26T08:55:24.868Z,13.17
2018-11-26T08:57:53.309Z,12.94
2018-11-26T09:00:21.611Z,12.75
2018-11-26T09:03:00.230Z,12.82
2018-11-26T09:05:34.076Z,12.97
2018-11-26T09:08:02.472Z,12.67
2018-11-26T09:10:30.747Z,12.96
2018-11-26T09:12:59.119Z,13.45
2018-11-26T09:15:27.519Z,13.33
2018-11-26T09:17:55.925Z,13.48
2018-11-26T09:20:24.222Z,13.71
2018-11-26T09:22:52.603Z,13.98
2018-11-26T09:25:20.906Z,14.05
2018-11-26T09:27:49.226Z,14.11
2018-11-26T09:30:17.590Z,13.97
2018-11-26T09:32:45.933Z,14.09
2018-11-26T09:35:15.709Z,14.16
2018-11-26T09:37:44.087Z,14.05
2018-11-26T09:40:16.605Z,14.11
2018-11-26T09:42:45.178Z,14.18
2018-11-26T09:45:16.689Z,14.12
2018-11-26T09:47:45.421Z,14.04
2018-11-26T09:50:16.055Z,13.92
2018-11-26T09:52:44.379Z,14.09
2018-11-26T09:55:14.576Z,14.11
2018-11-26T09:57:42.853Z,14.10
2018-11-26T10:00:13.565Z,14.12
2018-11-26T10:02:43.273Z,14.15
2018-11-26T10:05:13.135Z,14.08
2018-11-26T10:07:41.516Z,14.08
2018-11-26T10:10:11.247Z,14.14
2018-11-26T10:12:40.189Z,14.11
2018-11-26T10:15:17.980Z,14.18
2018-11-26T10:17:46.305Z,13.84
2018-11-26T10:20:14.683Z,13.81
2018-11-26T10:22:43.945Z,13.75
2018-11-26T10:25:14.240Z,13.83
2018-11-26T10:27:42.582Z,13.87
2018-11-26T10:30:13.067Z,13.86
2018-11-26T10:32:41.780Z,14.01
2018-11-26T10:35:13.224Z,14.06
2018-11-26T10:37:41.895Z,13.87
2018-11-26T10:40:11.439Z,14.20
2018-11-26T10:42:39.849Z,14.20
2018-11-26T10:45:10.095Z,14.19
2018-11-26T10:47:38.426Z,14.06
2018-11-26T10:50:09.648Z,14.01
2018-11-26T10:52:37.987Z,14.05
2018-11-26T10:55:08.992Z,13.81
2018-11-26T10:57:37.291Z,13.69
2018-11-26T11:00:07.311Z,13.63
2018-11-26T11:02:40.940Z,13.84
2018-11-26T11:05:09.339Z,13.76
2018-11-26T11:07:37.726Z,13.62
2018-11-26T11:10:09.886Z,13.74
2018-11-26T11:12:38.327Z,13.81
2018-11-26T11:15:08.718Z,13.82
2018-11-26T11:17:37.255Z,13.71
2018-11-26T11:20:11.476Z,13.93
2018-11-26T11:22:39.798Z,13.72
2018-11-26T11:25:08.962Z,13.87
2018-11-26T11:27:37.261Z,13.85
2018-11-26T11:30:18.524Z,13.66
2018-11-26T11:32:46.944Z,13.86
2018-11-26T11:35:15.837Z,13.89
2018-11-26T11:37:45.338Z,13.63
2018-11-26T11:40:21.852Z,13.40
2018-11-26T11:42:50.282Z,13.46
2018-11-26T11:45:19.091Z,13.74
2018-11-26T11:47:47.565Z,13.85
2018-11-26T11:50:17.761Z,13.76
2018-11-26T11:52:46.527Z,13.94
2018-11-26T11:55:18.931Z,14.14
2018-11-26T11:57:47.542Z,14.03
2018-11-26T12:00:25.296Z,14.08
2018-11-26T12:02:53.693Z,14.15
2018-11-26T12:05:22.098Z,14.39
2018-11-26T12:07:50.462Z,14.28
2018-11-26T12:10:18.987Z,14.18
2018-11-26T12:12:47.314Z,14.43
2018-11-26T12:15:16.745Z,14.15
2018-11-26T12:17:45.929Z,14.27
2018-11-26T12:20:14.905Z,14.48
2018-11-26T12:22:43.594Z,14.46
2018-11-26T12:25:13.980Z,14.49
2018-11-26T12:27:42.500Z,14.61
2018-11-26T12:30:15.498Z,14.70
2018-11-26T12:32:44.019Z,14.75
2018-11-26T12:35:12.795Z,14.42
2018-11-26T12:37:41.193Z,14.61
2018-11-26T12:40:10.959Z,14.84
2018-11-26T12:42:39.462Z,14.92
2018-11-26T12:45:11.710Z,14.68
2018-11-26T12:47:39.989Z,14.73
2018-11-26T12:50:08.360Z,14.66
2018-11-26T12:52:37.130Z,14.57
2018-11-26T12:55:06.163Z,14.39
2018-11-26T12:57:34.791Z,14.16
2018-11-26T13:00:06.227Z,14.49
2018-11-26T13:02:34.551Z,14.52
2018-11-26T13:05:02.931Z,14.30
2018-11-26T13:07:31.378Z,14.38
2018-11-26T13:09:59.865Z,14.30
2018-11-26T13:12:28.294Z,14.22
2018-11-26T13:14:56.988Z,13.56
2018-11-26T13:17:25.284Z,13.92
2018-11-26T13:19:54.656Z,14.18
2018-11-26T13:22:23.001Z,14.00
2018-11-26T13:24:51.347Z,14.24
2018-11-26T13:27:19.836Z,14.24
2018-11-26T13:29:48.155Z,13.76
2018-11-26T13:32:17.095Z,13.97
2018-11-26T13:34:45.545Z,13.78
2018-11-26T13:37:14.082Z,13.71
2018-11-26T13:39:42.621Z,13.69
2018-11-26T13:42:11.062Z,13.90
2018-11-26T13:44:39.763Z,13.44
2018-11-26T13:47:08.366Z,13.64
2018-11-26T13:49:36.832Z,13.72
2018-11-26T13:52:05.232Z,13.81
2018-11-26T13:54:33.487Z,13.69
2018-11-26T13:57:01.830Z,13.37
2018-11-26T13:59:30.159Z,13.26
2018-11-26T14:01:58.600Z,12.86
2018-11-26T14:04:26.942Z,13.30
2018-11-26T14:06:55.272Z,13.40
2018-11-26T14:09:23.607Z,13.44
2018-11-26T14:11:52.072Z,13.44
2018-11-26T14:14:20.331Z,13.32
2018-11-26T14:16:48.630Z,13.08
2018-11-26T14:19:16.970Z,13.08
2018-11-26T14:21:46.328Z,12.92
2018-11-26T14:24:15.034Z,12.75
2018-11-26T14:26:43.126Z,12.95
2018-11-26T14:29:11.525Z,13.04
2018-11-26T14:31:40.099Z,13.02
2018-11-26T14:34:08.544Z,13.19
2018-11-26T14:36:36.951Z,13.25
2018-11-26T14:39:07.343Z,13.08
2018-11-26T14:41:35.852Z,13.10
2018-11-26T14:44:04.491Z,13.15
2018-11-26T14:46:32.633Z,13.15
2018-11-26T14:49:00.991Z,13.16
2018-11-26T14:51:29.543Z,13.25
2018-11-26T14:53:57.846Z,13.00
2018-11-26T14:56:26.457Z,13.10
2018-11-26T14:58:54.833Z,12.80
2018-11-26T15:01:23.216Z,12.75
2018-11-26T15:03:51.529Z,12.81
2018-11-26T15:06:20.019Z,12.81
2018-11-26T15:08:48.413Z,12.71
2018-11-26T15:11:16.923Z,12.95
2018-11-26T15:13:45.243Z,12.86
2018-11-26T15:16:13.583Z,13.00
2018-11-26T15:18:42.190Z,13.05
2018-11-26T15:21:10.499Z,12.93
2018-11-26T15:23:38.869Z,12.33
2018-11-26T15:26:08.662Z,12.60
2018-11-26T15:28:37.004Z,12.66
2018-11-26T15:31:05.358Z,12.61
2018-11-26T15:33:33.910Z,12.74
2018-11-26T15:36:02.243Z,12.64
2018-11-26T15:38:30.630Z,12.57
2018-11-26T15:40:58.906Z,12.67
2018-11-26T15:43:27.396Z,12.60
2018-11-26T15:45:55.772Z,12.52
2018-11-26T15:48:24.214Z,12.41
2018-11-26T15:50:52.700Z,12.36
2018-11-26T15:53:21.000Z,12.38
2018-11-26T15:55:49.439Z,12.58
2018-11-26T15:58:23.492Z,12.57
2018-11-26T16:00:46.544Z,12.49
2018-11-26T16:03:15.018Z,12.36
2018-11-26T16:05:43.498Z,12.27
2018-11-26T16:08:14.170Z,12.15
2018-11-26T16:10:42.613Z,12.18
2018-11-26T16:13:12.989Z,12.36
2018-11-26T16:15:43.776Z,12.35
2018-11-26T16:18:14.090Z,12.38
2018-11-26T16:20:42.611Z,12.34
2018-11-26T16:23:11.536Z,12.40
2018-11-26T16:25:41.590Z,12.38
2018-11-26T16:28:11.281Z,12.39
2018-11-26T16:30:39.862Z,12.42
2018-11-26T16:33:09.159Z,12.45
2018-11-26T16:35:37.553Z,12.42
2018-11-26T16:38:06.576Z,12.56
2018-11-26T16:40:34.970Z,12.63
2018-11-26T16:43:03.312Z,12.55
2018-11-26T16:45:32.173Z,12.48
2018-11-26T16:48:00.618Z,12.67
2018-11-26T16:50:30.518Z,12.56
2018-11-26T16:52:58.968Z,12.71
2018-11-26T16:55:27.320Z,12.63
2018-11-26T16:57:55.724Z,12.68
2018-11-26T17:00:26.117Z,12.70
2018-11-26T17:02:56.821Z,12.59
2018-11-26T17:05:26.654Z,12.71
2018-11-26T17:07:54.975Z,12.57
2018-11-26T17:10:23.294Z,12.73
2018-11-26T17:12:51.835Z,12.77
2018-11-26T17:15:20.149Z,12.81
2018-11-26T17:17:48.626Z,12.76
2018-11-26T17:20:17.590Z,12.67
2018-11-26T17:22:45.964Z,12.77
2018-11-26T17:25:16.457Z,12.76
2018-11-26T17:27:45.431Z,12.68
2018-11-26T17:30:19.020Z,12.73
2018-11-26T17:32:48.697Z,12.65
2018-11-26T17:35:18.106Z,12.74
2018-11-26T17:37:46.404Z,12.67
2018-11-26T17:40:16.806Z,12.75
2018-11-26T17:42:45.145Z,12.67
2018-11-26T17:45:14.351Z,12.56
2018-11-26T17:47:45.202Z,12.60
2018-11-26T17:50:15.421Z,12.67
2018-11-26T17:52:44.047Z,12.64
2018-11-26T17:55:12.578Z,12.82
2018-11-26T17:57:40.995Z,12.72
2018-11-26T18:00:18.198Z,12.69
2018-11-26T18:02:46.759Z,12.56
2018-11-26T18:05:17.369Z,12.47
2018-11-26T18:07:48.211Z,12.55
2018-11-26T18:10:16.554Z,12.51
2018-11-26T18:12:44.913Z,12.44
2018-11-26T18:15:14.095Z,12.48
2018-11-26T18:17:43.302Z,12.52
2018-11-26T18:20:19.549Z,12.53
2018-11-26T18:22:49.385Z,12.55
2018-11-26T18:25:19.042Z,12.50
2018-11-26T18:27:54.432Z,12.60
2018-11-26T18:30:25.836Z,12.52
2018-11-26T18:32:54.457Z,12.41
2018-11-26T18:35:23.843Z,12.44
2018-11-26T18:37:52.226Z,12.48
2018-11-26T18:40:20.696Z,12.49
2018-11-26T18:42:49.301Z,12.48
2018-11-26T18:45:18.518Z,12.55
2018-11-26T18:47:47.630Z,12.37
2018-11-26T18:50:19.279Z,12.46
2018-11-26T18:52:48.657Z,12.55
2018-11-26T18:55:17.328Z,12.51
2018-11-26T18:57:45.839Z,12.64
2018-11-26T19:00:21.554Z,12.60
2018-11-26T19:02:50.531Z,12.58
2018-11-26T19:05:19.784Z,12.48
2018-11-26T19:07:48.137Z,12.67
2018-11-26T19:10:20.567Z,12.68
2018-11-26T19:12:52.666Z,12.58
2018-11-26T19:15:23.325Z,12.59
2018-11-26T19:17:52.902Z,12.43
2018-11-26T19:20:21.299Z,12.56
2018-11-26T19:22:49.680Z,12.53
2018-11-26T19:25:19.035Z,12.49
2018-11-26T19:27:48.785Z,12.49
2018-11-26T19:30:17.210Z,12.56
2018-11-26T19:32:46.406Z,12.62
2018-11-26T19:35:15.788Z,12.40
2018-11-26T19:37:44.524Z,12.36
2018-11-26T19:40:15.186Z,12.34
2018-11-26T19:42:45.304Z,12.51
2018-11-26T19:45:17.972Z,12.40
2018-11-26T19:47:46.526Z,12.58
2018-11-26T19:50:16.331Z,12.63
2018-11-26T19:52:45.326Z,12.73
2018-11-26T19:55:18.083Z,12.73
2018-11-26T19:57:46.867Z,12.71
2018-11-26T20:00:18.287Z,12.53
2018-11-26T20:02:48.601Z,12.77
2018-11-26T20:05:26.289Z,12.72
2018-11-26T20:07:54.692Z,12.74
2018-11-26T20:10:22.990Z,12.73
2018-11-26T20:12:51.485Z,12.83
2018-11-26T20:15:19.941Z,12.64
2018-11-26T20:17:48.351Z,12.76
2018-11-26T20:20:16.884Z,12.89
2018-11-26T20:22:45.206Z,12.82
2018-11-26T20:25:14.459Z,12.61
2018-11-26T20:27:43.606Z,12.56
2018-11-26T20:30:13.269Z,12.65
2018-11-26T20:32:42.988Z,12.74
2018-11-26T20:35:12.268Z,12.68
2018-11-26T20:37:40.663Z,12.71
2018-11-26T20:40:11.723Z,12.48
2018-11-26T20:42:41.901Z,12.51
2018-11-26T20:45:12.110Z,12.61
2018-11-26T20:47:40.458Z,12.49
2018-11-26T20:50:14.692Z,12.52
2018-11-26T20:52:43.104Z,12.49
2018-11-26T20:55:13.926Z,12.57
2018-11-26T20:57:42.314Z,12.58
2018-11-26T21:00:14.119Z,12.64
2018-11-26T21:02:42.703Z,12.70
2018-11-26T21:05:11.175Z,12.49
2018-11-26T21:07:39.603Z,12.53
2018-11-26T21:10:11.134Z,12.54
2018-11-26T21:12:39.489Z,12.42
2018-11-26T21:15:12.290Z,12.46
2018-11-26T21:17:40.736Z,12.52
2018-11-26T21:20:42.941Z,12.41
2018-11-26T21:23:15.284Z,12.37
2018-11-26T21:25:43.668Z,12.41
2018-11-26T21:28:12.674Z,12.50
2018-11-26T21:30:41.140Z,12.47
2018-11-26T21:33:09.620Z,12.42
2018-11-26T21:35:37.962Z,12.44
2018-11-26T21:38:07.798Z,12.44
2018-11-26T21:40:36.077Z,12.58
2018-11-26T21:43:05.078Z,12.49
2018-11-26T21:45:37.782Z,12.43
2018-11-26T21:48:06.323Z,12.61
2018-11-26T21:50:34.991Z,12.60
2018-11-26T21:53:03.480Z,12.58
2018-11-26T21:55:31.951Z,12.28
2018-11-26T21:58:00.420Z,12.08
2018-11-26T22:00:30.062Z,12.30
2018-11-26T22:03:02.878Z,12.38
2018-11-26T22:05:31.568Z,12.11
2018-11-26T22:08:00.149Z,11.97
2018-11-26T22:10:28.643Z,12.00
2018-11-26T22:13:01.238Z,12.15
2018-11-26T22:15:43.898Z,11.69
2018-11-26T22:18:17.927Z,11.65
2018-11-26T22:21:17.974Z,11.94
2018-11-26T22:23:56.509Z,12.01
