createdAt,value
2023-03-27T00:01:16.311Z,11.51
2023-03-27T00:04:20.057Z,11.53
2023-03-27T00:07:22.857Z,11.88
2023-03-27T00:10:26.572Z,11.59
2023-03-27T00:13:30.104Z,11.68
2023-03-27T00:16:33.493Z,11.39
2023-03-27T00:19:36.601Z,11.57
2023-03-27T00:22:39.663Z,11.39
2023-03-27T00:25:42.917Z,11.29
2023-03-27T00:28:46.397Z,11.59
2023-03-27T00:31:49.898Z,11.46
2023-03-27T00:34:52.463Z,11.29
2023-03-27T00:37:57.247Z,11.31
2023-03-27T00:41:01.517Z,11.05
2023-03-27T00:44:34.519Z,11.00
2023-03-27T00:47:39.748Z,10.91
2023-03-27T00:50:44.927Z,10.94
2023-03-27T00:53:48.934Z,10.89
2023-03-27T00:56:56.826Z,10.85
2023-03-27T01:00:07.653Z,10.75
2023-03-27T01:03:16.425Z,10.60
2023-03-27T01:06:20.777Z,10.94
2023-03-27T01:09:26.543Z,10.86
2023-03-27T01:13:00.286Z,10.86
2023-03-27T01:16:41.681Z,10.76
2023-03-27T01:20:14.231Z,10.73
2023-03-27T01:23:35.743Z,10.77
2023-03-27T01:26:58.565Z,10.95
2023-03-27T01:30:10.825Z,11.01
2023-03-27T01:33:56.456Z,11.15
2023-03-27T01:37:18.063Z,11.45
2023-03-27T01:40:38.539Z,10.77
2023-03-27T01:43:46.809Z,11.08
2023-03-27T01:47:04.305Z,10.89
2023-03-27T01:50:27.336Z,10.86
2023-03-27T01:53:37.732Z,10.99
2023-03-27T01:56:53.533Z,10.80
2023-03-27T02:00:17.271Z,10.77
2023-03-27T02:03:29.331Z,10.60
2023-03-27T02:06:36.924Z,10.89
2023-03-27T02:09:50.884Z,10.83
2023-03-27T02:13:01.646Z,10.65
2023-03-27T02:16:08.398Z,10.56
2023-03-27T02:19:28.086Z,10.57
2023-03-27T02:22:38.131Z,10.46
2023-03-27T02:25:46.682Z,10.40
2023-03-27T02:29:02.373Z,10.37
2023-03-27T02:32:19.806Z,10.56
2023-03-27T02:35:29.547Z,10.75
2023-03-27T02:38:38.360Z,11.06
2023-03-27T02:41:48.109Z,11.14
2023-03-27T02:45:16.575Z,11.27
2023-03-27T02:48:31.805Z,11.26
2023-03-27T02:51:43.570Z,11.23
2023-03-27T02:54:53.781Z,11.24
2023-03-27T02:58:00.898Z,11.08
2023-03-27T03:01:22.435Z,11.10
2023-03-27T03:05:00.598Z,11.14
2023-03-27T03:08:14.802Z,11.09
2023-03-27T03:11:18.922Z,11.13
2023-03-27T03:14:30.636Z,11.08
2023-03-27T03:17:33.250Z,11.08
2023-03-27T03:20:36.043Z,11.06
2023-03-27T03:23:41.626Z,10.97
2023-03-27T03:27:05.725Z,10.96
2023-03-27T03:30:19.401Z,10.94
2023-03-27T03:33:32.094Z,10.96
2023-03-27T03:36:36.234Z,10.89
2023-03-27T03:39:38.915Z,10.96
2023-03-27T03:42:46.388Z,10.82
2023-03-27T03:45:49.948Z,10.81
2023-03-27T03:48:53.270Z,10.81
2023-03-27T03:52:03.785Z,10.87
2023-03-27T03:55:09.975Z,10.79
2023-03-27T03:58:13.563Z,10.69
2023-03-27T04:01:22.245Z,10.55
2023-03-27T04:04:30.970Z,10.73
2023-03-27T04:07:42.713Z,10.67
2023-03-27T04:11:00.990Z,10.60
2023-03-27T04:14:36.489Z,10.59
2023-03-27T04:17:50.916Z,10.63
2023-03-27T04:20:54.988Z,10.58
2023-03-27T04:24:02.763Z,10.60
2023-03-27T04:27:21.445Z,10.49
2023-03-27T04:30:38.636Z,10.50
2023-03-27T04:33:52.369Z,10.35
2023-03-27T04:37:14.713Z,10.14
2023-03-27T04:40:30.846Z,10.35
2023-03-27T04:43:40.211Z,10.23
2023-03-27T04:46:44.941Z,10.25
2023-03-27T04:49:51.062Z,10.31
2023-03-27T04:53:00.680Z,10.36
2023-03-27T04:56:11.218Z,10.30
2023-03-27T04:59:18.812Z,10.34
2023-03-27T05:02:33.749Z,10.37
2023-03-27T05:05:41.516Z,10.35
2023-03-27T05:08:44.978Z,10.34
2023-03-27T05:11:58.894Z,10.38
2023-03-27T05:15:06.308Z,10.10
2023-03-27T05:18:16.182Z,10.16
2023-03-27T05:21:19.359Z,10.22
2023-03-27T05:24:22.751Z,10.21
2023-03-27T05:27:27.544Z,10.26
2023-03-27T05:30:33.813Z,10.11
2023-03-27T05:33:52.650Z,10.08
2023-03-27T05:37:11.238Z,10.08
2023-03-27T05:40:42.219Z,10.21
2023-03-27T05:43:46.454Z,10.26
2023-03-27T05:46:50.734Z,10.30
2023-03-27T05:50:02.198Z,10.25
2023-03-27T05:53:11.213Z,10.03
2023-03-27T05:56:23.068Z,9.98
2023-03-27T05:59:55.949Z,9.98
2023-03-27T06:03:15.600Z,9.81
2023-03-27T06:06:49.900Z,10.02
2023-03-27T06:09:54.495Z,9.94
2023-03-27T06:13:27.364Z,10.01
2023-03-27T06:16:43.372Z,10.10
2023-03-27T06:20:21.665Z,10.12
2023-03-27T06:23:31.990Z,10.00
2023-03-27T06:26:34.865Z,10.05
2023-03-27T06:29:39.670Z,10.05
2023-03-27T06:32:47.087Z,10.27
2023-03-27T06:35:53.755Z,10.11
2023-03-27T06:39:06.481Z,10.29
2023-03-27T06:42:11.563Z,10.24
2023-03-27T06:45:52.595Z,10.35
2023-03-27T06:54:06.992Z,10.54
2023-03-27T06:57:49.782Z,10.29
2023-03-27T07:00:57.811Z,10.27
2023-03-27T07:04:28.759Z,10.14
2023-03-27T07:08:22.334Z,10.15
2023-03-27T07:11:40.396Z,10.18
2023-03-27T07:14:45.917Z,10.14
2023-03-27T07:18:01.462Z,10.14
2023-03-27T07:21:05.236Z,10.06
2023-03-27T07:24:08.873Z,10.12
2023-03-27T07:27:31.280Z,10.14
2023-03-27T07:31:16.763Z,10.08
2023-03-27T07:35:10.102Z,10.07
2023-03-27T07:38:42.672Z,10.06
2023-03-27T07:41:55.611Z,10.18
2023-03-27T07:45:21.899Z,10.12
2023-03-27T07:48:36.554Z,10.10
2023-03-27T07:51:40.411Z,10.20
2023-03-27T07:54:44.370Z,10.08
2023-03-27T07:58:00.710Z,9.97
2023-03-27T08:01:06.431Z,9.94
2023-03-27T08:04:11.173Z,9.78
2023-03-27T08:07:16.865Z,9.63
2023-03-27T08:10:20.962Z,9.70
2023-03-27T08:13:36.429Z,9.61
2023-03-27T08:16:43.685Z,9.45
2023-03-27T08:19:49.150Z,9.60
2023-03-27T08:22:54.518Z,9.70
2023-03-27T08:26:18.200Z,9.67
2023-03-27T08:29:34.119Z,9.76
2023-03-27T08:32:40.626Z,9.74
2023-03-27T08:35:57.091Z,9.65
2023-03-27T08:39:24.695Z,9.70
2023-03-27T08:43:14.109Z,9.49
2023-03-27T08:46:37.901Z,9.76
2023-03-27T08:49:52.677Z,9.61
2023-03-27T08:53:10.050Z,9.50
2023-03-27T08:56:15.714Z,9.60
2023-03-27T08:59:24.861Z,9.92
2023-03-27T09:02:51.511Z,9.79
2023-03-27T09:06:07.527Z,9.73
2023-03-27T09:09:22.198Z,9.63
2023-03-27T09:12:50.961Z,9.64
2023-03-27T09:16:37.150Z,9.64
2023-03-27T09:19:56.514Z,9.79
2023-03-27T09:23:16.224Z,9.62
2023-03-27T09:26:44.799Z,9.59
2023-03-27T09:30:30.980Z,9.64
2023-03-27T09:34:26.908Z,9.74
2023-03-27T09:38:59.080Z,9.61
2023-03-27T09:42:49.351Z,9.43
2023-03-27T09:46:33.761Z,9.54
2023-03-27T09:50:28.237Z,9.50
2023-03-27T09:54:03.893Z,9.40
2023-03-27T09:57:12.866Z,9.28
2023-03-27T10:00:37.542Z,9.39
2023-03-27T10:03:49.160Z,9.41
2023-03-27T10:07:07.970Z,9.45
2023-03-27T10:10:37.907Z,9.24
2023-03-27T10:13:46.806Z,9.08
2023-03-27T10:16:53.650Z,9.17
2023-03-27T10:20:14.607Z,9.10
2023-03-27T10:23:29.885Z,9.28
2023-03-27T10:26:37.411Z,9.37
2023-03-27T10:29:41.321Z,9.24
2023-03-27T10:32:50.030Z,9.25
2023-03-27T10:36:12.383Z,9.07
2023-03-27T10:39:20.612Z,9.25
2023-03-27T10:43:04.747Z,9.40
2023-03-27T10:46:30.493Z,9.29
2023-03-27T10:49:59.028Z,9.10
2023-03-27T10:53:37.474Z,9.06
2023-03-27T10:56:49.133Z,8.95
2023-03-27T11:00:19.598Z,8.97
2023-03-27T11:04:11.489Z,8.72
2023-03-27T11:07:39.433Z,9.03
2023-03-27T11:11:11.182Z,8.93
2023-03-27T11:14:52.275Z,8.74
2023-03-27T11:18:14.795Z,8.77
2023-03-27T11:21:39.408Z,8.92
2023-03-27T11:24:42.416Z,8.94
2023-03-27T11:27:58.529Z,9.10
2023-03-27T11:31:14.425Z,9.11
2023-03-27T11:34:40.256Z,8.91
2023-03-27T11:38:28.909Z,9.25
2023-03-27T11:41:33.006Z,9.28
2023-03-27T11:44:39.248Z,9.20
2023-03-27T11:48:35.404Z,9.30
2023-03-27T11:51:41.832Z,9.27
2023-03-27T11:55:13.109Z,9.39
2023-03-27T11:58:57.927Z,9.62
2023-03-27T12:03:37.093Z,9.70
2023-03-27T12:07:37.075Z,9.73
2023-03-27T12:11:23.565Z,9.66
2023-03-27T12:14:48.769Z,9.66
2023-03-27T12:17:58.284Z,9.91
2023-03-27T12:21:15.842Z,10.01
2023-03-27T12:24:57.067Z,10.20
2023-03-27T12:29:23.651Z,10.24
2023-03-27T12:33:02.268Z,10.14
2023-03-27T12:37:42.056Z,10.23
2023-03-27T12:41:15.945Z,10.35
2023-03-27T12:45:19.625Z,9.84
2023-03-27T12:48:29.290Z,9.83
2023-03-27T12:51:51.112Z,9.77
2023-03-27T12:55:25.398Z,9.72
2023-03-27T12:59:09.660Z,9.45
2023-03-27T13:03:30.328Z,9.13
2023-03-27T13:06:37.713Z,8.69
2023-03-27T13:10:08.503Z,8.77
2023-03-27T13:13:30.390Z,8.78
2023-03-27T13:16:59.410Z,8.79
2023-03-27T13:20:45.066Z,8.45
2023-03-27T13:23:54.657Z,8.33
2023-03-27T13:27:21.798Z,8.24
2023-03-27T13:30:44.098Z,7.91
2023-03-27T13:34:19.529Z,7.99
2023-03-27T13:37:41.939Z,7.78
2023-03-27T13:40:47.715Z,7.68
2023-03-27T13:43:56.575Z,7.59
2023-03-27T13:47:36.585Z,7.50
2023-03-27T13:51:10.847Z,7.62
2023-03-27T13:54:35.643Z,7.54
2023-03-27T13:58:16.013Z,7.35
2023-03-27T14:01:40.404Z,7.49
2023-03-27T14:04:59.567Z,7.34
2023-03-27T14:08:56.009Z,7.10
2023-03-27T14:12:32.438Z,7.17
2023-03-27T14:16:31.956Z,6.96
2023-03-27T14:20:15.707Z,6.52
2023-03-27T14:23:33.907Z,6.59
2023-03-27T14:26:46.298Z,6.57
2023-03-27T14:30:15.780Z,6.25
2023-03-27T14:33:24.944Z,6.33
2023-03-27T14:36:34.253Z,6.19
2023-03-27T14:39:40.099Z,6.13
2023-03-27T14:42:51.301Z,5.82
2023-03-27T14:46:06.448Z,5.94
2023-03-27T14:49:14.158Z,6.04
2023-03-27T14:52:33.412Z,5.98
2023-03-27T14:56:05.667Z,6.45
2023-03-27T14:59:44.101Z,5.90
2023-03-27T15:02:52.796Z,6.31
2023-03-27T15:05:57.625Z,6.24
2023-03-27T15:09:14.453Z,5.79
2023-03-27T15:12:37.608Z,6.05
2023-03-27T15:15:50.235Z,5.96
2023-03-27T15:19:12.485Z,5.73
2023-03-27T15:22:31.009Z,5.68
2023-03-27T15:25:39.054Z,5.79
2023-03-27T15:29:08.210Z,5.64
2023-03-27T15:32:18.953Z,5.60
2023-03-27T15:35:34.528Z,5.76
2023-03-27T15:38:39.066Z,5.60
2023-03-27T15:41:43.321Z,5.38
2023-03-27T15:44:46.648Z,5.70
2023-03-27T15:48:05.646Z,5.64
2023-03-27T15:51:18.316Z,5.40
2023-03-27T15:54:35.503Z,5.48
2023-03-27T15:57:39.271Z,5.41
2023-03-27T16:00:50.200Z,5.36
2023-03-27T16:03:56.147Z,5.25
2023-03-27T16:07:11.418Z,5.31
2023-03-27T16:10:29.152Z,5.04
2023-03-27T16:13:56.188Z,5.46
2023-03-27T16:17:10.996Z,5.45
2023-03-27T16:20:16.101Z,5.64
2023-03-27T16:23:19.359Z,5.08
2023-03-27T16:26:26.613Z,4.97
2023-03-27T16:29:29.271Z,5.33
2023-03-27T16:32:32.617Z,5.16
2023-03-27T16:35:35.248Z,5.27
2023-03-27T16:38:40.859Z,5.23
2023-03-27T16:41:43.491Z,5.31
2023-03-27T16:44:47.196Z,5.44
2023-03-27T16:47:53.139Z,5.48
2023-03-27T16:50:56.608Z,5.54
2023-03-27T16:53:59.988Z,5.32
2023-03-27T16:57:04.131Z,5.30
2023-03-27T17:00:12.159Z,5.38
2023-03-27T17:03:16.844Z,5.34
2023-03-27T17:06:20.234Z,5.40
2023-03-27T17:09:23.264Z,5.37
2023-03-27T17:12:28.893Z,5.45
2023-03-27T17:15:36.194Z,5.33
2023-03-27T17:18:39.695Z,5.13
2023-03-27T17:21:43.107Z,5.42
2023-03-27T17:24:56.184Z,5.46
2023-03-27T17:27:59.744Z,5.57
2023-03-27T17:31:05.322Z,5.41
2023-03-27T17:34:08.283Z,5.43
2023-03-27T17:37:12.601Z,5.28
2023-03-27T17:40:16.438Z,5.20
2023-03-27T17:43:19.801Z,5.12
2023-03-27T17:46:22.391Z,5.06
2023-03-27T17:49:25.076Z,4.94
2023-03-27T17:52:28.617Z,5.00
2023-03-27T17:55:31.165Z,4.92
2023-03-27T17:58:35.211Z,4.92
2023-03-27T18:01:39.469Z,4.73
2023-03-27T18:04:42.399Z,4.84
2023-03-27T18:07:45.747Z,4.78
2023-03-27T18:10:50.780Z,4.77
2023-03-27T18:13:53.763Z,4.61
2023-03-27T18:16:56.505Z,4.73
2023-03-27T18:19:59.043Z,4.66
2023-03-27T18:23:02.711Z,4.54
2023-03-27T18:26:07.468Z,4.66
2023-03-27T18:29:10.748Z,4.63
2023-03-27T18:32:14.136Z,4.74
2023-03-27T18:35:19.664Z,4.66
2023-03-27T18:38:25.172Z,4.63
2023-03-27T18:41:27.819Z,4.76
2023-03-27T18:44:30.330Z,4.71
2023-03-27T18:47:34.747Z,4.59
2023-03-27T18:50:38.198Z,4.49
2023-03-27T18:53:41.058Z,4.56
2023-03-27T18:56:43.727Z,4.42
2023-03-27T18:59:49.452Z,4.58
2023-03-27T19:02:52.794Z,4.49
2023-03-27T19:06:01.312Z,4.41
2023-03-27T19:09:04.101Z,4.52
2023-03-27T19:12:08.504Z,4.42
2023-03-27T19:15:31.418Z,4.46
2023-03-27T19:18:52.856Z,4.29
2023-03-27T19:22:14.586Z,4.36
2023-03-27T19:25:21.872Z,4.20
2023-03-27T19:28:24.503Z,4.39
2023-03-27T19:31:28.414Z,4.13
2023-03-27T19:34:42.405Z,4.41
2023-03-27T19:37:47.684Z,4.39
2023-03-27T19:40:51.743Z,4.24
2023-03-27T19:43:54.381Z,4.36
2023-03-27T19:46:57.213Z,4.43
2023-03-27T19:49:59.950Z,4.42
2023-03-27T19:53:23.773Z,4.28
2023-03-27T19:56:27.498Z,4.21
2023-03-27T19:59:31.056Z,4.23
2023-03-27T20:02:33.955Z,4.28
2023-03-27T20:05:39.084Z,4.25
2023-03-27T20:08:42.467Z,4.34
2023-03-27T20:11:49.579Z,4.19
2023-03-27T20:15:02.361Z,4.23
2023-03-27T20:18:18.307Z,4.36
2023-03-27T20:21:25.612Z,4.27
2023-03-27T20:24:29.280Z,4.42
2023-03-27T20:27:35.874Z,4.41
2023-03-27T20:30:40.453Z,4.44
2023-03-27T20:33:44.007Z,4.31
2023-03-27T20:36:47.470Z,4.27
2023-03-27T20:40:15.860Z,4.16
2023-03-27T20:43:22.939Z,4.21
2023-03-27T20:46:30.507Z,4.31
2023-03-27T20:49:40.826Z,4.29
2023-03-27T20:52:48.355Z,4.13
2023-03-27T20:56:00.208Z,4.27
2023-03-27T20:59:03.611Z,4.34
2023-03-27T21:02:07.160Z,4.40
2023-03-27T21:05:11.117Z,4.35
2023-03-27T21:08:15.518Z,4.25
2023-03-27T21:11:18.546Z,4.19
2023-03-27T21:14:22.415Z,4.12
2023-03-27T21:17:25.572Z,3.90
2023-03-27T21:20:28.310Z,3.88
2023-03-27T21:23:31.067Z,3.76
2023-03-27T21:26:34.202Z,3.92
2023-03-27T21:29:37.565Z,4.03
2023-03-27T21:32:42.281Z,3.99
2023-03-27T21:35:47.059Z,3.99
2023-03-27T21:38:50.022Z,3.98
2023-03-27T21:41:52.867Z,3.99
2023-03-27T21:44:57.369Z,4.05
2023-03-27T21:48:00.842Z,3.89
2023-03-27T21:51:08.357Z,4.03
2023-03-27T21:54:10.945Z,4.00
2023-03-27T21:57:14.847Z,3.93
2023-03-27T22:00:19.645Z,4.02
2023-03-27T22:03:23.836Z,3.95
2023-03-27T22:06:28.963Z,3.87
2023-03-27T22:09:32.790Z,3.95
2023-03-27T22:12:36.095Z,3.81
2023-03-27T22:15:39.727Z,4.00
2023-03-27T22:18:44.234Z,3.86
2023-03-27T22:21:47.652Z,3.99
2023-03-27T22:24:50.568Z,3.82
2023-03-27T22:27:53.963Z,3.94
2023-03-27T22:30:59.501Z,3.95
2023-03-27T22:34:04.642Z,3.87
2023-03-27T22:37:07.425Z,3.83
2023-03-27T22:40:12.187Z,3.71
2023-03-27T22:43:23.092Z,3.79
2023-03-27T22:46:26.424Z,3.70
2023-03-27T22:49:29.147Z,3.68
2023-03-27T22:52:33.125Z,3.89
2023-03-27T22:55:36.110Z,3.75
2023-03-27T22:58:40.413Z,3.73
2023-03-27T23:01:43.400Z,3.69
2023-03-27T23:04:48.523Z,3.70
2023-03-27T23:07:51.119Z,3.71
2023-03-27T23:11:05.596Z,3.52
2023-03-27T23:14:08.492Z,3.69
2023-03-27T23:17:12.068Z,3.48
2023-03-27T23:20:16.572Z,3.48
2023-03-27T23:23:19.978Z,3.16
2023-03-27T23:26:23.669Z,3.46
2023-03-27T23:29:27.031Z,3.42
2023-03-27T23:32:30.381Z,3.30
2023-03-27T23:35:32.986Z,2.88
2023-03-27T23:38:36.156Z,2.92
2023-03-27T23:41:39.498Z,2.71
2023-03-27T23:44:42.272Z,2.82
2023-03-27T23:47:44.793Z,2.93
2023-03-27T23:50:52.102Z,2.94
2023-03-27T23:53:55.462Z,2.83
2023-03-27T23:56:58.074Z,2.65
