createdAt,value
2022-08-09T00:00:21.169Z,24.03
2022-08-09T00:02:49.890Z,24.05
2022-08-09T00:06:17.291Z,24.28
2022-08-09T00:08:12.822Z,23.86
2022-08-09T00:10:59.010Z,23.62
2022-08-09T00:13:26.130Z,23.73
2022-08-09T00:15:59.424Z,23.89
2022-08-09T00:18:31.452Z,23.76
2022-08-09T00:21:04.594Z,23.77
2022-08-09T00:23:56.664Z,23.83
2022-08-09T00:26:18.494Z,23.74
2022-08-09T00:28:52.234Z,23.66
2022-08-09T00:31:58.438Z,23.80
2022-08-09T00:34:10.855Z,23.53
2022-08-09T00:36:37.777Z,23.65
2022-08-09T00:39:06.721Z,23.67
2022-08-09T00:44:14.338Z,23.71
2022-08-09T00:44:31.181Z,23.59
2022-08-09T00:47:04.522Z,23.72
2022-08-09T00:49:33.245Z,23.78
2022-08-09T00:52:05.383Z,23.62
2022-08-09T00:54:43.189Z,23.37
2022-08-09T00:57:12.686Z,23.56
2022-08-09T00:59:46.035Z,23.26
2022-08-09T01:02:17.519Z,23.37
2022-08-09T01:05:00.831Z,23.55
2022-08-09T01:07:59.945Z,23.47
2022-08-09T01:10:33.610Z,23.32
2022-08-09T01:13:00.640Z,23.47
2022-08-09T01:15:29.985Z,23.44
2022-08-09T01:18:14.334Z,23.42
2022-08-09T01:20:44.683Z,23.46
2022-08-09T01:24:02.325Z,23.47
2022-08-09T01:26:22.875Z,23.49
2022-08-09T01:28:55.208Z,23.39
2022-08-09T01:32:29.681Z,23.52
2022-08-09T01:34:14.641Z,23.44
2022-08-09T01:36:44.523Z,23.43
2022-08-09T01:39:13.478Z,23.30
2022-08-09T01:41:53.730Z,23.34
2022-08-09T01:44:28.346Z,23.49
2022-08-09T01:46:55.358Z,23.50
2022-08-09T01:49:26.272Z,23.27
2022-08-09T01:52:07.313Z,23.31
2022-08-09T01:54:39.871Z,23.33
2022-08-09T01:57:12.121Z,23.27
2022-08-09T01:59:51.459Z,23.24
2022-08-09T02:02:23.003Z,23.37
2022-08-09T02:05:00.368Z,23.16
2022-08-09T02:08:41.014Z,23.36
2022-08-09T02:10:19.705Z,23.20
2022-08-09T02:12:57.115Z,23.20
2022-08-09T02:15:27.128Z,23.19
2022-08-09T02:18:14.256Z,23.12
2022-08-09T02:20:43.217Z,23.15
2022-08-09T02:23:31.981Z,23.15
2022-08-09T02:26:08.152Z,23.35
2022-08-09T02:28:55.351Z,23.30
2022-08-09T02:31:28.479Z,23.22
2022-08-09T02:34:12.960Z,23.20
2022-08-09T02:36:44.631Z,23.16
2022-08-09T02:39:14.571Z,23.13
2022-08-09T02:41:53.889Z,23.11
2022-08-09T02:44:30.388Z,23.17
2022-08-09T02:46:58.336Z,22.96
2022-08-09T02:49:38.204Z,22.82
2022-08-09T02:52:06.459Z,22.73
2022-08-09T02:54:34.640Z,22.92
2022-08-09T02:57:14.021Z,23.01
2022-08-09T03:00:20.911Z,22.89
2022-08-09T03:02:58.400Z,22.82
2022-08-09T03:05:28.676Z,22.77
2022-08-09T03:07:55.970Z,22.77
2022-08-09T03:10:23.173Z,22.75
2022-08-09T03:12:52.041Z,22.70
2022-08-09T03:15:22.990Z,22.73
2022-08-09T03:17:57.975Z,22.70
2022-08-09T03:20:29.440Z,22.52
2022-08-09T03:23:06.519Z,22.42
2022-08-09T03:25:57.653Z,22.46
2022-08-09T03:28:26.567Z,22.67
2022-08-09T03:30:54.172Z,22.74
2022-08-09T03:33:22.088Z,22.54
2022-08-09T03:36:15.816Z,22.69
2022-08-09T03:38:41.786Z,22.46
2022-08-09T03:41:15.416Z,22.53
2022-08-09T03:44:03.307Z,22.74
2022-08-09T03:46:33.134Z,22.52
2022-08-09T03:49:03.958Z,22.72
2022-08-09T03:51:43.719Z,22.47
2022-08-09T03:54:29.405Z,22.50
2022-08-09T03:56:59.613Z,22.58
2022-08-09T03:59:42.716Z,22.59
2022-08-09T04:02:14.344Z,22.39
2022-08-09T04:04:45.660Z,22.58
2022-08-09T04:07:14.572Z,22.23
2022-08-09T04:09:53.689Z,22.42
2022-08-09T04:12:31.022Z,22.41
2022-08-09T04:15:01.927Z,22.52
2022-08-09T04:17:39.279Z,22.41
2022-08-09T04:20:07.044Z,22.36
2022-08-09T04:22:34.284Z,22.31
2022-08-09T04:25:01.514Z,22.45
2022-08-09T04:27:30.181Z,22.49
2022-08-09T04:29:59.718Z,22.24
2022-08-09T04:32:31.419Z,22.09
2022-08-09T04:35:01.372Z,22.41
2022-08-09T04:37:45.901Z,22.48
2022-08-09T04:40:28.755Z,22.57
2022-08-09T04:43:03.536Z,22.67
2022-08-09T04:45:36.183Z,22.65
2022-08-09T04:48:18.360Z,22.68
2022-08-09T04:50:45.729Z,22.55
2022-08-09T04:53:16.655Z,22.63
2022-08-09T04:55:58.683Z,22.74
2022-08-09T04:58:27.261Z,22.70
2022-08-09T05:00:54.572Z,22.81
2022-08-09T05:03:40.190Z,22.85
2022-08-09T05:06:09.068Z,22.99
2022-08-09T05:08:36.143Z,22.84
2022-08-09T05:11:03.249Z,22.83
2022-08-09T05:13:33.993Z,22.94
2022-08-09T05:16:06.435Z,22.72
2022-08-09T05:18:55.367Z,22.63
2022-08-09T05:21:23.061Z,22.87
2022-08-09T05:23:56.929Z,22.88
2022-08-09T05:26:37.007Z,22.86
2022-08-09T05:29:22.075Z,22.98
2022-08-09T05:31:56.704Z,22.70
2022-08-09T05:34:30.913Z,22.90
2022-08-09T05:37:01.669Z,22.64
2022-08-09T05:39:36.352Z,22.89
2022-08-09T05:42:17.793Z,23.00
2022-08-09T05:44:52.784Z,23.13
2022-08-09T05:47:24.153Z,22.92
2022-08-09T05:50:25.805Z,23.13
2022-08-09T05:52:39.764Z,23.10
2022-08-09T05:55:08.515Z,23.29
2022-08-09T05:57:56.442Z,23.27
2022-08-09T06:00:23.881Z,23.36
2022-08-09T06:02:54.080Z,23.50
2022-08-09T06:05:50.512Z,23.61
2022-08-09T06:08:11.294Z,23.74
2022-08-09T06:10:38.748Z,23.77
2022-08-09T06:13:12.239Z,23.72
2022-08-09T06:15:46.840Z,23.55
2022-08-09T06:18:17.232Z,23.68
2022-08-09T06:20:54.378Z,23.62
2022-08-09T06:23:24.660Z,23.81
2022-08-09T06:26:21.943Z,23.74
2022-08-09T06:29:00.053Z,23.96
2022-08-09T06:31:31.373Z,23.88
2022-08-09T06:34:07.437Z,24.22
2022-08-09T06:36:34.595Z,24.28
2022-08-09T06:39:02.586Z,24.66
2022-08-09T06:42:01.200Z,24.69
2022-08-09T06:44:26.798Z,24.48
2022-08-09T06:46:55.278Z,25.24
2022-08-09T06:49:44.762Z,25.37
2022-08-09T06:52:15.878Z,25.98
2022-08-09T06:54:43.694Z,26.09
2022-08-09T06:57:12.052Z,26.36
2022-08-09T07:00:49.124Z,26.79
2022-08-09T07:02:34.014Z,27.20
2022-08-09T07:05:02.029Z,27.47
2022-08-09T07:07:59.406Z,27.52
2022-08-09T07:10:29.478Z,27.65
2022-08-09T07:12:58.498Z,28.12
2022-08-09T07:16:38.604Z,27.79
2022-08-09T07:18:14.322Z,28.17
2022-08-09T07:20:43.732Z,28.25
2022-08-09T07:23:19.170Z,28.34
2022-08-09T07:25:47.650Z,28.71
2022-08-09T07:28:26.109Z,28.85
2022-08-09T07:30:54.148Z,29.16
2022-08-09T07:33:22.065Z,29.28
2022-08-09T07:35:53.620Z,29.50
2022-08-09T07:38:23.360Z,29.58
2022-08-09T07:41:00.897Z,29.43
2022-08-09T07:43:41.324Z,29.63
2022-08-09T07:46:19.486Z,29.92
2022-08-09T07:48:59.018Z,30.05
2022-08-09T07:52:03.681Z,30.59
2022-08-09T07:54:14.851Z,30.35
2022-08-09T07:56:45.102Z,30.47
2022-08-09T07:59:25.232Z,30.71
2022-08-09T08:02:00.963Z,30.85
2022-08-09T08:04:31.577Z,31.04
2022-08-09T08:07:00.439Z,31.03
2022-08-09T08:09:53.471Z,30.68
2022-08-09T08:12:27.974Z,31.10
2022-08-09T08:14:59.594Z,30.75
2022-08-09T08:17:52.572Z,31.28
2022-08-09T08:20:13.990Z,31.44
2022-08-09T08:22:41.831Z,31.40
2022-08-09T08:25:13.287Z,31.71
2022-08-09T08:27:41.203Z,31.98
2022-08-09T08:30:12.045Z,31.73
2022-08-09T08:32:41.600Z,31.67
2022-08-09T08:35:23.047Z,31.73
2022-08-09T08:38:02.289Z,31.03
2022-08-09T08:40:33.589Z,30.66
2022-08-09T08:43:01.391Z,31.43
2022-08-09T08:45:37.757Z,31.81
2022-08-09T08:48:05.802Z,31.48
2022-08-09T08:50:32.973Z,31.18
2022-08-09T08:53:01.845Z,31.44
2022-08-09T08:55:29.154Z,31.95
2022-08-09T08:57:59.051Z,32.25
2022-08-09T09:00:29.787Z,32.24
2022-08-09T09:03:01.533Z,31.89
2022-08-09T09:05:57.818Z,32.49
2022-08-09T09:08:30.419Z,32.34
2022-08-09T09:11:03.375Z,32.31
2022-08-09T09:13:34.754Z,31.98
2022-08-09T09:16:14.954Z,31.79
2022-08-09T09:18:48.162Z,31.76
2022-08-09T09:21:26.294Z,32.46
2022-08-09T09:23:58.311Z,31.91
2022-08-09T09:26:31.359Z,32.57
2022-08-09T09:29:04.479Z,32.22
2022-08-09T09:32:04.529Z,31.94
2022-08-09T09:34:30.762Z,32.23
2022-08-09T09:37:00.676Z,32.29
2022-08-09T09:39:55.141Z,32.46
2022-08-09T09:42:26.307Z,32.33
2022-08-09T09:45:00.103Z,32.52
2022-08-09T09:47:28.575Z,32.57
2022-08-09T09:50:15.771Z,32.77
2022-08-09T09:52:56.090Z,32.63
2022-08-09T09:55:31.238Z,33.04
2022-08-09T09:58:17.268Z,33.08
2022-08-09T10:00:53.875Z,33.37
2022-08-09T10:03:44.120Z,33.12
2022-08-09T10:06:13.142Z,32.86
2022-08-09T10:08:55.004Z,33.30
2022-08-09T10:12:00.635Z,33.25
2022-08-09T10:14:33.137Z,33.36
2022-08-09T10:17:39.294Z,33.54
2022-08-09T10:19:57.016Z,33.58
2022-08-09T10:22:33.045Z,33.50
2022-08-09T10:25:11.101Z,33.61
2022-08-09T10:27:45.069Z,33.25
2022-08-09T10:34:05.261Z,33.12
2022-08-09T10:36:11.531Z,32.43
2022-08-09T10:38:56.051Z,32.31
2022-08-09T10:41:25.919Z,32.62
2022-08-09T10:43:59.529Z,32.56
2022-08-09T10:46:34.264Z,32.18
2022-08-09T10:49:10.488Z,32.05
2022-08-09T10:51:41.024Z,32.72
2022-08-09T10:54:12.442Z,32.63
2022-08-09T10:56:43.434Z,31.92
2022-08-09T10:59:23.355Z,31.88
2022-08-09T11:03:14.569Z,32.02
2022-08-09T11:04:56.359Z,32.22
2022-08-09T11:07:27.546Z,31.67
2022-08-09T11:10:14.449Z,31.75
2022-08-09T11:12:45.100Z,31.79
2022-08-09T11:15:19.362Z,31.75
2022-08-09T11:17:56.916Z,31.65
2022-08-09T11:20:39.007Z,31.64
2022-08-09T11:23:10.034Z,31.39
2022-08-09T11:25:46.124Z,31.66
2022-08-09T11:28:38.357Z,31.83
2022-08-09T11:31:33.859Z,32.13
2022-08-09T11:34:04.076Z,32.21
2022-08-09T11:36:35.740Z,32.23
2022-08-09T11:39:04.222Z,32.61
2022-08-09T11:41:37.992Z,32.53
2022-08-09T11:44:10.677Z,32.53
2022-08-09T11:46:53.672Z,32.37
2022-08-09T11:49:42.855Z,31.87
2022-08-09T11:53:15.907Z,31.91
2022-08-09T11:55:51.585Z,31.84
2022-08-09T11:58:18.441Z,31.67
2022-08-09T12:00:53.649Z,31.77
2022-08-09T12:03:50.459Z,31.94
2022-08-09T12:06:09.919Z,31.68
2022-08-09T12:08:37.918Z,31.59
2022-08-09T12:11:05.790Z,31.86
2022-08-09T12:14:07.308Z,31.78
2022-08-09T12:16:38.446Z,31.66
2022-08-09T12:19:11.420Z,31.91
2022-08-09T12:21:50.571Z,31.64
2022-08-09T12:24:37.178Z,31.75
2022-08-09T12:29:10.222Z,31.82
2022-08-09T12:29:58.642Z,31.53
2022-08-09T12:32:32.049Z,31.64
2022-08-09T12:35:02.656Z,31.69
2022-08-09T12:37:44.161Z,31.47
2022-08-09T12:40:20.455Z,31.24
2022-08-09T12:42:50.441Z,30.98
2022-08-09T12:45:33.200Z,30.76
2022-08-09T12:48:02.543Z,30.81
2022-08-09T12:50:29.546Z,30.95
2022-08-09T12:53:09.627Z,30.91
2022-08-09T12:56:14.418Z,31.24
2022-08-09T12:58:32.089Z,31.70
2022-08-09T13:01:04.697Z,31.72
2022-08-09T13:03:58.946Z,31.36
2022-08-09T13:06:36.235Z,31.45
2022-08-09T13:09:08.506Z,31.47
2022-08-09T13:11:39.665Z,31.38
2022-08-09T13:14:43.718Z,31.65
2022-08-09T13:17:02.790Z,31.10
2022-08-09T13:20:07.824Z,31.26
2022-08-09T13:22:37.419Z,31.27
2022-08-09T13:25:12.120Z,31.45
2022-08-09T13:27:48.669Z,31.08
2022-08-09T13:30:49.135Z,30.98
2022-08-09T13:33:23.869Z,30.80
2022-08-09T13:36:38.979Z,31.04
2022-08-09T13:38:57.625Z,31.12
2022-08-09T13:41:58.214Z,31.07
2022-08-09T13:44:16.289Z,30.89
2022-08-09T13:47:29.131Z,30.92
2022-08-09T13:49:33.992Z,31.30
2022-08-09T13:52:09.007Z,31.00
2022-08-09T13:54:42.788Z,31.39
2022-08-09T13:57:35.353Z,31.47
2022-08-09T14:00:04.485Z,31.77
2022-08-09T14:02:42.776Z,31.67
2022-08-09T14:06:00.717Z,31.49
2022-08-09T14:08:12.016Z,31.30
2022-08-09T14:10:49.248Z,31.51
2022-08-09T14:13:27.763Z,31.03
2022-08-09T14:16:09.397Z,31.34
2022-08-09T14:18:38.481Z,31.07
2022-08-09T14:21:06.018Z,31.51
2022-08-09T14:23:46.825Z,31.36
2022-08-09T14:26:20.585Z,31.34
2022-08-09T14:28:47.511Z,31.31
2022-08-09T14:31:14.350Z,31.15
2022-08-09T14:33:42.472Z,31.18
2022-08-09T14:36:20.586Z,31.25
2022-08-09T14:38:52.702Z,31.49
2022-08-09T14:41:34.879Z,31.61
2022-08-09T14:44:07.491Z,31.49
2022-08-09T14:46:51.325Z,31.35
2022-08-09T14:49:26.322Z,31.63
2022-08-09T14:51:58.827Z,31.27
2022-08-09T14:54:28.366Z,31.32
2022-08-09T14:56:58.621Z,31.56
2022-08-09T14:59:27.185Z,31.58
2022-08-09T15:01:55.334Z,31.91
2022-08-09T15:04:23.538Z,31.88
2022-08-09T15:06:51.627Z,31.82
2022-08-09T15:10:04.004Z,31.79
2022-08-09T15:12:08.239Z,31.75
2022-08-09T15:14:38.542Z,31.90
2022-08-09T15:17:09.798Z,31.64
2022-08-09T15:19:59.109Z,31.84
2022-08-09T15:22:26.213Z,31.86
2022-08-09T15:24:59.926Z,31.94
2022-08-09T15:27:31.309Z,32.00
2022-08-09T15:30:56.163Z,32.02
2022-08-09T15:33:01.909Z,31.82
2022-08-09T15:35:40.796Z,31.50
2022-08-09T15:38:12.449Z,31.92
2022-08-09T15:40:43.473Z,31.78
2022-08-09T15:43:13.530Z,31.78
2022-08-09T15:46:07.918Z,31.35
2022-08-09T15:48:30.805Z,31.86
2022-08-09T15:51:02.123Z,31.57
2022-08-09T15:54:05.100Z,31.41
2022-08-09T15:56:29.400Z,31.52
2022-08-09T15:58:58.083Z,31.54
2022-08-09T16:01:25.044Z,31.62
2022-08-09T16:03:52.681Z,31.75
2022-08-09T16:06:32.580Z,31.81
2022-08-09T16:09:04.745Z,31.77
2022-08-09T16:11:32.931Z,31.74
2022-08-09T16:14:04.814Z,31.91
2022-08-09T16:16:38.962Z,32.05
2022-08-09T16:19:09.387Z,31.99
2022-08-09T16:21:37.530Z,31.94
2022-08-09T16:24:05.100Z,31.81
2022-08-09T16:26:36.641Z,31.62
2022-08-09T16:29:06.151Z,31.47
2022-08-09T16:32:19.941Z,31.59
2022-08-09T16:34:53.421Z,31.60
2022-08-09T16:37:17.449Z,31.27
2022-08-09T16:39:48.102Z,31.37
2022-08-09T16:42:29.750Z,31.61
2022-08-09T16:44:56.499Z,31.18
2022-08-09T16:48:41.279Z,31.18
2022-08-09T16:50:29.302Z,31.15
2022-08-09T16:52:57.156Z,31.21
2022-08-09T16:55:24.720Z,31.21
2022-08-09T16:58:09.999Z,31.17
2022-08-09T17:00:42.712Z,31.08
2022-08-09T17:03:22.304Z,30.85
2022-08-09T17:06:08.640Z,30.90
2022-08-09T17:08:42.841Z,30.91
2022-08-09T17:11:15.369Z,31.00
2022-08-09T17:13:44.955Z,30.94
2022-08-09T17:16:12.317Z,30.88
2022-08-09T17:18:39.445Z,30.87
2022-08-09T17:21:07.189Z,30.91
2022-08-09T17:23:37.104Z,30.87
2022-08-09T17:26:31.373Z,30.78
2022-08-09T17:29:04.943Z,30.81
2022-08-09T17:31:40.289Z,30.83
2022-08-09T17:35:00.400Z,30.85
2022-08-09T17:36:54.653Z,30.69
2022-08-09T17:39:24.993Z,30.59
2022-08-09T17:41:52.010Z,30.61
2022-08-09T17:44:41.749Z,30.63
2022-08-09T17:47:10.462Z,30.51
2022-08-09T17:49:50.661Z,30.51
2022-08-09T17:52:22.688Z,30.41
2022-08-09T17:54:49.759Z,30.49
2022-08-09T17:58:02.149Z,30.52
2022-08-09T18:00:08.169Z,30.43
2022-08-09T18:02:38.966Z,30.52
2022-08-09T18:05:07.122Z,30.49
2022-08-09T18:07:39.878Z,30.36
2022-08-09T18:10:16.114Z,30.24
2022-08-09T18:13:43.539Z,30.30
2022-08-09T18:16:07.540Z,30.31
2022-08-09T18:18:25.939Z,30.26
2022-08-09T18:21:11.027Z,30.22
2022-08-09T18:24:10.553Z,30.11
2022-08-09T18:26:27.247Z,30.17
2022-08-09T18:30:35.792Z,30.18
2022-08-09T18:31:55.359Z,30.19
2022-08-09T18:34:23.968Z,30.10
2022-08-09T18:36:53.456Z,30.15
2022-08-09T18:39:22.525Z,30.16
2022-08-09T18:41:52.822Z,30.11
2022-08-09T18:44:23.012Z,29.98
2022-08-09T18:47:08.012Z,29.84
2022-08-09T18:49:41.815Z,29.85
2022-08-09T18:52:13.190Z,29.66
2022-08-09T18:54:49.641Z,29.53
2022-08-09T18:57:21.953Z,29.39
2022-08-09T18:59:55.456Z,29.68
2022-08-09T19:02:31.887Z,29.53
2022-08-09T19:05:19.815Z,29.52
2022-08-09T19:08:19.607Z,29.39
2022-08-09T19:10:48.694Z,29.34
2022-08-09T19:13:20.567Z,29.37
2022-08-09T19:15:56.266Z,29.13
2022-08-09T19:18:33.383Z,29.04
2022-08-09T19:21:09.446Z,28.92
2022-08-09T19:24:37.831Z,29.08
2022-08-09T19:26:29.535Z,28.97
2022-08-09T19:29:09.753Z,28.86
2022-08-09T19:31:45.134Z,28.51
2022-08-09T19:34:22.341Z,28.50
2022-08-09T19:36:51.294Z,28.68
2022-08-09T19:39:20.484Z,28.36
2022-08-09T19:41:48.777Z,28.33
2022-08-09T19:44:20.755Z,28.43
2022-08-09T19:46:50.887Z,28.17
2022-08-09T19:50:08.177Z,28.51
2022-08-09T19:52:08.832Z,28.42
2022-08-09T19:54:37.390Z,28.33
2022-08-09T19:57:04.320Z,28.54
2022-08-09T19:59:58.858Z,28.51
2022-08-09T20:04:12.726Z,28.41
2022-08-09T20:05:15.166Z,28.33
2022-08-09T20:07:58.523Z,28.32
2022-08-09T20:10:37.324Z,28.34
2022-08-09T20:13:07.956Z,28.40
2022-08-09T20:16:37.976Z,28.12
2022-08-09T20:18:29.087Z,28.07
2022-08-09T20:20:58.611Z,27.89
2022-08-09T20:23:40.003Z,27.87
2022-08-09T20:26:07.784Z,27.85
2022-08-09T20:28:48.122Z,27.99
2022-08-09T20:31:16.835Z,27.99
2022-08-09T20:33:44.640Z,27.93
2022-08-09T20:36:12.042Z,28.12
2022-08-09T20:41:31.969Z,28.18
2022-08-09T20:44:01.769Z,27.91
2022-08-09T20:46:42.268Z,28.05
2022-08-09T20:49:10.365Z,28.02
2022-08-09T20:51:40.903Z,27.99
2022-08-09T20:54:12.752Z,27.90
2022-08-09T20:56:47.334Z,27.81
2022-08-09T20:59:17.500Z,28.03
2022-08-09T21:01:51.628Z,27.90
2022-08-09T21:05:53.562Z,27.99
2022-08-09T21:07:12.254Z,28.07
2022-08-09T21:09:45.715Z,28.10
2022-08-09T21:12:23.332Z,27.85
2022-08-09T21:14:50.193Z,27.84
2022-08-09T21:18:22.931Z,27.57
2022-08-09T21:20:22.700Z,27.70
2022-08-09T21:22:54.118Z,27.71
2022-08-09T21:25:44.372Z,27.63
2022-08-09T21:28:35.058Z,27.73
2022-08-09T21:31:16.621Z,27.77
2022-08-09T21:33:45.836Z,27.79
2022-08-09T21:36:18.914Z,27.56
2022-08-09T21:38:56.678Z,27.81
2022-08-09T21:42:04.739Z,27.84
2022-08-09T21:44:15.425Z,27.86
2022-08-09T21:47:00.138Z,27.66
2022-08-09T21:49:29.366Z,27.59
2022-08-09T21:52:08.139Z,27.87
2022-08-09T21:54:50.906Z,27.57
2022-08-09T21:57:39.560Z,27.65
2022-08-09T22:00:26.855Z,27.52
2022-08-09T22:03:04.610Z,27.66
2022-08-09T22:05:35.911Z,27.56
2022-08-09T22:08:05.798Z,27.49
2022-08-09T22:10:33.164Z,27.49
2022-08-09T22:13:07.598Z,27.54
2022-08-09T22:15:39.151Z,27.41
2022-08-09T22:18:08.291Z,27.52
2022-08-09T22:20:39.690Z,27.41
2022-08-09T22:23:10.630Z,27.41
2022-08-09T22:26:07.766Z,27.35
2022-08-09T22:28:32.589Z,27.33
2022-08-09T22:31:00.898Z,27.35
2022-08-09T22:33:37.592Z,27.44
2022-08-09T22:36:19.359Z,27.36
2022-08-09T22:38:46.982Z,27.17
2022-08-09T22:41:13.784Z,27.22
2022-08-09T22:44:01.150Z,27.39
2022-08-09T22:48:14.552Z,27.23
2022-08-09T22:49:14.863Z,27.21
2022-08-09T22:51:49.875Z,27.06
2022-08-09T22:54:26.974Z,27.12
2022-08-09T22:56:57.143Z,27.02
2022-08-09T22:59:57.543Z,27.20
2022-08-09T23:02:15.856Z,26.98
2022-08-09T23:04:53.679Z,27.00
2022-08-09T23:08:21.072Z,27.03
2022-08-09T23:10:27.413Z,27.00
2022-08-09T23:12:54.146Z,26.86
2022-08-09T23:15:20.878Z,26.95
2022-08-09T23:17:47.927Z,26.92
2022-08-09T23:20:15.656Z,26.81
2022-08-09T23:22:42.408Z,26.71
2022-08-09T23:25:10.954Z,26.60
2022-08-09T23:27:37.694Z,26.61
2022-08-09T23:30:24.808Z,26.67
2022-08-09T23:32:52.246Z,26.67
2022-08-09T23:35:19.294Z,26.58
2022-08-09T23:37:46.461Z,26.57
2022-08-09T23:40:13.228Z,26.62
2022-08-09T23:42:40.499Z,26.46
2022-08-09T23:45:08.930Z,26.47
2022-08-09T23:47:36.532Z,26.59
2022-08-09T23:50:04.329Z,26.61
2022-08-09T23:52:31.412Z,26.43
2022-08-09T23:55:00.000Z,26.33
2022-08-09T23:57:27.074Z,26.42
