createdAt,value
2017-10-10T00:00:48.026Z,13.22
2017-10-10T00:02:10.262Z,13.15
2017-10-10T00:03:32.120Z,13.23
2017-10-10T00:04:53.296Z,13.15
2017-10-10T00:06:14.836Z,13.15
2017-10-10T00:07:37.036Z,13.19
2017-10-10T00:08:58.893Z,13.19
2017-10-10T00:10:21.439Z,13.19
2017-10-10T00:11:43.666Z,13.19
2017-10-10T00:13:06.196Z,13.23
2017-10-10T00:14:28.393Z,13.17
2017-10-10T00:15:49.927Z,13.19
2017-10-10T00:17:12.107Z,13.25
2017-10-10T00:18:34.728Z,13.25
2017-10-10T00:19:56.936Z,13.2
2017-10-10T00:21:18.907Z,13.22
2017-10-10T00:22:41.467Z,13.19
2017-10-10T00:24:03.664Z,13.19
2017-10-10T00:25:25.565Z,13.19
2017-10-10T00:26:47.797Z,13.08
2017-10-10T00:28:09.989Z,13.14
2017-10-10T00:29:31.618Z,13.15
2017-10-10T00:30:53.497Z,13.19
2017-10-10T00:32:15.816Z,13.19
2017-10-10T00:33:38.406Z,13.1
2017-10-10T00:35:00.258Z,13.05
2017-10-10T00:36:22.439Z,13.05
2017-10-10T00:37:44.605Z,13.1
2017-10-10T00:39:06.806Z,13.05
2017-10-10T00:40:28.996Z,13.04
2017-10-10T00:41:51.190Z,13.07
2017-10-10T00:43:13.781Z,13.01
2017-10-10T00:44:36.077Z,13
2017-10-10T00:45:58.283Z,12.95
2017-10-10T00:47:20.137Z,12.95
2017-10-10T00:48:42.656Z,12.93
2017-10-10T00:50:05.242Z,12.87
2017-10-10T00:51:27.754Z,13
2017-10-10T00:52:49.607Z,12.89
2017-10-10T00:54:11.807Z,12.9
2017-10-10T00:55:34.016Z,12.89
2017-10-10T00:56:56.530Z,12.85
2017-10-10T00:58:18.397Z,12.89
2017-10-10T00:59:40.568Z,12.89
2017-10-10T01:01:03.447Z,12.85
2017-10-10T01:02:25.635Z,12.9
2017-10-10T01:03:47.826Z,12.89
2017-10-10T01:05:09.679Z,12.87
2017-10-10T01:06:32.533Z,12.87
2017-10-10T01:07:54.727Z,12.86
2017-10-10T01:09:16.586Z,12.87
2017-10-10T01:10:38.776Z,12.87
2017-10-10T01:12:00.976Z,12.87
2017-10-10T01:13:22.502Z,12.83
2017-10-10T01:14:44.333Z,12.83
2017-10-10T01:16:05.646Z,12.87
2017-10-10T01:17:27.906Z,12.86
2017-10-10T01:18:50.426Z,12.85
2017-10-10T01:20:12.937Z,12.86
2017-10-10T01:21:35.114Z,12.82
2017-10-10T01:22:57.040Z,12.82
2017-10-10T01:24:18.235Z,12.87
2017-10-10T01:25:40.106Z,12.89
2017-10-10T01:27:01.944Z,12.9
2017-10-10T01:28:24.107Z,12.87
2017-10-10T01:29:46.298Z,12.87
2017-10-10T01:31:08.486Z,12.86
2017-10-10T01:32:30.346Z,12.86
2017-10-10T01:33:52.890Z,12.86
2017-10-10T01:35:15.083Z,12.89
2017-10-10T01:36:36.662Z,12.93
2017-10-10T01:37:58.859Z,12.89
2017-10-10T01:39:20.368Z,12.92
2017-10-10T01:40:42.336Z,13
2017-10-10T01:42:04.186Z,12.93
2017-10-10T01:43:26.354Z,13.01
2017-10-10T01:44:49.326Z,13.01
2017-10-10T01:46:11.268Z,12.93
2017-10-10T01:47:33.816Z,12.96
2017-10-10T01:48:55.322Z,13
2017-10-10T01:50:17.195Z,13
2017-10-10T01:51:38.703Z,12.96
2017-10-10T01:53:00.545Z,13.03
2017-10-10T01:54:23.059Z,13.04
2017-10-10T01:55:45.284Z,13.04
2017-10-10T01:57:07.518Z,13.07
2017-10-10T01:58:29.716Z,13.08
2017-10-10T01:59:51.911Z,13
2017-10-10T02:01:14.342Z,13.08
2017-10-10T02:02:35.846Z,13.07
2017-10-10T02:03:57.361Z,13.05
2017-10-10T02:05:19.536Z,13.04
2017-10-10T02:06:41.852Z,13.07
2017-10-10T02:08:03.705Z,13.05
2017-10-10T02:09:24.882Z,13.1
2017-10-10T02:10:47.439Z,13.11
2017-10-10T02:12:09.966Z,13.11
2017-10-10T02:13:31.816Z,13.07
2017-10-10T02:14:54.016Z,13.05
2017-10-10T02:16:15.517Z,13.01
2017-10-10T02:17:37.365Z,13
2017-10-10T02:18:59.221Z,12.95
2017-10-10T02:20:21.397Z,12.96
2017-10-10T02:21:43.578Z,12.89
2017-10-10T02:23:05.889Z,12.9
2017-10-10T02:24:27.420Z,12.87
2017-10-10T02:25:49.273Z,12.85
2017-10-10T02:27:11.130Z,12.79
2017-10-10T02:28:33.695Z,12.78
2017-10-10T02:29:55.866Z,12.83
2017-10-10T02:31:17.712Z,12.82
2017-10-10T02:32:40.264Z,12.77
2017-10-10T02:34:02.794Z,12.78
2017-10-10T02:35:24.985Z,12.78
2017-10-10T02:36:47.170Z,12.85
2017-10-10T02:38:09.388Z,12.78
2017-10-10T02:39:31.935Z,12.83
2017-10-10T02:40:53.803Z,12.78
2017-10-10T02:42:15.987Z,12.83
2017-10-10T02:43:37.835Z,12.79
2017-10-10T02:45:00.045Z,12.82
2017-10-10T02:46:22.234Z,12.85
2017-10-10T02:47:44.750Z,12.85
2017-10-10T02:49:06.996Z,12.87
2017-10-10T02:50:28.907Z,12.87
2017-10-10T02:51:50.765Z,12.87
2017-10-10T02:53:12.942Z,12.95
2017-10-10T02:54:34.797Z,12.9
2017-10-10T02:55:57.216Z,13
2017-10-10T02:57:19.405Z,13.03
2017-10-10T02:58:41.653Z,12.95
2017-10-10T03:00:04.176Z,12.97
2017-10-10T03:01:26.426Z,13.08
2017-10-10T03:02:48.365Z,13.11
2017-10-10T03:04:10.235Z,13.05
2017-10-10T03:05:32.106Z,13.04
2017-10-10T03:06:54.957Z,13.12
2017-10-10T03:08:16.838Z,13.1
2017-10-10T03:09:38.457Z,13.05
2017-10-10T03:11:00.081Z,13.08
2017-10-10T03:12:22.308Z,13.04
2017-10-10T03:13:44.164Z,13.05
2017-10-10T03:15:06.036Z,13.07
2017-10-10T03:16:27.891Z,13.03
2017-10-10T03:17:49.453Z,13.03
2017-10-10T03:19:10.318Z,13.03
2017-10-10T03:20:32.502Z,13.12
2017-10-10T03:21:53.700Z,13.07
2017-10-10T03:23:15.904Z,13.1
2017-10-10T03:24:37.816Z,13.04
2017-10-10T03:26:00.017Z,13.07
2017-10-10T03:27:22.221Z,13.07
2017-10-10T03:28:44.067Z,13.15
2017-10-10T03:30:05.627Z,13.19
2017-10-10T03:31:27.816Z,13.12
2017-10-10T03:32:50.008Z,13.19
2017-10-10T03:34:13.086Z,13.22
2017-10-10T03:35:34.603Z,13.22
2017-10-10T03:36:56.445Z,13.19
2017-10-10T03:38:18.965Z,13.3
2017-10-10T03:39:40.506Z,13.3
2017-10-10T03:41:02.375Z,13.26
2017-10-10T03:42:23.895Z,13.29
2017-10-10T03:43:45.417Z,13.29
2017-10-10T03:45:08.022Z,13.32
2017-10-10T03:46:29.886Z,13.33
2017-10-10T03:47:51.715Z,13.29
2017-10-10T03:49:13.249Z,13.41
2017-10-10T03:50:35.456Z,13.33
2017-10-10T03:51:57.652Z,13.41
2017-10-10T03:53:20.267Z,13.33
2017-10-10T03:54:42.784Z,13.38
2017-10-10T03:56:04.645Z,13.44
2017-10-10T03:57:26.505Z,13.41
2017-10-10T03:58:48.188Z,13.42
2017-10-10T04:00:10.400Z,13.41
2017-10-10T04:01:32.709Z,13.38
2017-10-10T04:02:54.556Z,13.44
2017-10-10T04:04:17.131Z,13.33
2017-10-10T04:05:38.975Z,13.49
2017-10-10T04:07:00.843Z,13.42
2017-10-10T04:08:22.365Z,13.44
2017-10-10T04:09:44.303Z,13.38
2017-10-10T04:11:06.208Z,13.41
2017-10-10T04:12:28.734Z,13.51
2017-10-10T04:13:50.982Z,13.45
2017-10-10T04:15:12.513Z,13.39
2017-10-10T04:16:34.388Z,13.48
2017-10-10T04:17:56.255Z,13.48
2017-10-10T04:19:18.446Z,13.44
2017-10-10T04:20:40.633Z,13.39
2017-10-10T04:22:02.485Z,13.48
2017-10-10T04:23:24.357Z,13.55
2017-10-10T04:24:45.878Z,13.52
2017-10-10T04:26:07.738Z,13.46
2017-10-10T04:27:29.689Z,13.48
2017-10-10T04:28:51.666Z,13.57
2017-10-10T04:30:14.192Z,13.51
2017-10-10T04:31:36.105Z,13.48
2017-10-10T04:32:57.620Z,13.46
2017-10-10T04:34:19.389Z,13.51
2017-10-10T04:35:42.008Z,13.54
2017-10-10T04:37:03.921Z,13.55
2017-10-10T04:38:25.805Z,13.46
2017-10-10T04:39:48.084Z,13.48
2017-10-10T04:41:09.285Z,13.51
2017-10-10T04:42:31.496Z,13.59
2017-10-10T04:43:53.465Z,13.52
2017-10-10T04:45:15.715Z,13.51
2017-10-10T04:46:37.699Z,13.54
2017-10-10T04:47:59.577Z,13.57
2017-10-10T04:49:21.435Z,13.57
2017-10-10T04:50:43.967Z,13.55
2017-10-10T04:52:05.539Z,13.66
2017-10-10T04:53:27.765Z,13.66
2017-10-10T04:54:50.315Z,13.67
2017-10-10T04:56:13.094Z,13.66
2017-10-10T04:57:34.633Z,13.66
2017-10-10T04:58:56.924Z,13.59
2017-10-10T05:00:18.893Z,13.62
2017-10-10T05:01:41.206Z,13.62
2017-10-10T05:03:03.735Z,13.59
2017-10-10T05:04:25.596Z,13.62
2017-10-10T05:05:47.135Z,13.63
2017-10-10T05:07:09.616Z,13.63
2017-10-10T05:08:31.135Z,13.67
2017-10-10T05:09:53.046Z,13.55
2017-10-10T05:11:15.256Z,13.59
2017-10-10T05:12:37.832Z,13.59
2017-10-10T05:13:59.703Z,13.55
2017-10-10T05:15:22.447Z,13.63
2017-10-10T05:16:44.666Z,13.63
2017-10-10T05:18:07.206Z,13.59
2017-10-10T05:19:28.543Z,13.59
2017-10-10T05:20:51.054Z,13.57
2017-10-10T05:22:12.595Z,13.59
2017-10-10T05:23:35.143Z,13.62
2017-10-10T05:24:57.381Z,13.7
2017-10-10T05:26:19.236Z,13.67
2017-10-10T05:27:41.096Z,13.7
2017-10-10T05:29:02.966Z,13.59
2017-10-10T05:30:25.712Z,13.6
2017-10-10T05:31:47.914Z,13.6
2017-10-10T05:33:09.770Z,13.73
2017-10-10T05:34:31.965Z,13.63
2017-10-10T05:35:53.836Z,13.71
2017-10-10T05:37:15.347Z,13.73
2017-10-10T05:38:37.527Z,13.62
2017-10-10T05:40:00.055Z,13.67
2017-10-10T05:41:22.028Z,13.66
2017-10-10T05:42:43.555Z,13.78
2017-10-10T05:44:05.394Z,13.66
2017-10-10T05:45:26.827Z,13.75
2017-10-10T05:46:49.014Z,13.77
2017-10-10T05:48:10.516Z,13.78
2017-10-10T05:49:32.765Z,13.69
2017-10-10T05:50:54.964Z,13.73
2017-10-10T05:52:16.502Z,13.73
2017-10-10T05:53:39.014Z,13.81
2017-10-10T05:55:00.890Z,13.79
2017-10-10T05:56:23.073Z,13.73
2017-10-10T05:57:44.977Z,13.78
2017-10-10T05:59:07.165Z,13.66
2017-10-10T06:00:29.105Z,13.73
2017-10-10T06:01:51.283Z,13.77
2017-10-10T06:03:13.474Z,13.77
2017-10-10T06:04:35.655Z,13.77
2017-10-10T06:05:57.537Z,13.81
2017-10-10T06:07:20.707Z,13.79
2017-10-10T06:08:42.926Z,13.82
2017-10-10T06:10:05.125Z,13.81
2017-10-10T06:11:26.985Z,13.82
2017-10-10T06:12:48.855Z,13.81
2017-10-10T06:14:10.374Z,13.88
2017-10-10T06:15:32.558Z,13.87
2017-10-10T06:16:54.742Z,13.85
2017-10-10T06:18:16.964Z,13.91
2017-10-10T06:19:38.476Z,13.75
2017-10-10T06:21:00.333Z,13.84
2017-10-10T06:22:21.845Z,13.81
2017-10-10T06:23:43.725Z,13.87
2017-10-10T06:25:06.243Z,13.89
2017-10-10T06:26:27.804Z,13.85
2017-10-10T06:27:49.728Z,13.89
2017-10-10T06:29:11.911Z,13.85
2017-10-10T06:30:33.753Z,13.96
2017-10-10T06:31:55.936Z,13.87
2017-10-10T06:33:17.119Z,13.81
2017-10-10T06:34:39.325Z,13.91
2017-10-10T06:36:01.505Z,13.95
2017-10-10T06:37:23.021Z,13.95
2017-10-10T06:38:45.211Z,13.91
2017-10-10T06:40:08.109Z,13.92
2017-10-10T06:41:29.962Z,13.96
2017-10-10T06:42:52.178Z,13.99
2017-10-10T06:44:13.837Z,13.99
2017-10-10T06:45:35.685Z,13.96
2017-10-10T06:46:57.320Z,14.02
2017-10-10T06:48:19.596Z,13.96
2017-10-10T06:49:41.497Z,14.02
2017-10-10T06:51:04.055Z,14.03
2017-10-10T06:52:25.571Z,13.96
2017-10-10T06:53:47.435Z,14.06
2017-10-10T06:55:08.955Z,14.03
2017-10-10T06:56:31.445Z,14.07
2017-10-10T06:57:53.026Z,14.1
2017-10-10T06:59:14.966Z,14.07
2017-10-10T07:00:36.829Z,14.15
2017-10-10T07:01:59.841Z,14.21
2017-10-10T07:03:22.036Z,14.28
2017-10-10T07:04:43.989Z,14.25
2017-10-10T07:06:06.506Z,14.18
2017-10-10T07:07:29.437Z,14.28
2017-10-10T07:08:51.706Z,14.28
2017-10-10T07:10:13.975Z,14.29
2017-10-10T07:11:35.836Z,14.22
2017-10-10T07:12:58.501Z,14.35
2017-10-10T07:14:21.106Z,14.28
2017-10-10T07:15:43.637Z,14.43
2017-10-10T07:17:06.166Z,14.37
2017-10-10T07:18:28.951Z,14.33
2017-10-10T07:19:50.822Z,14.4
2017-10-10T07:21:12.829Z,14.35
2017-10-10T07:22:34.350Z,14.28
2017-10-10T07:23:56.527Z,14.28
2017-10-10T07:25:18.881Z,14.32
2017-10-10T07:26:40.893Z,14.22
2017-10-10T07:28:02.900Z,14.35
2017-10-10T07:29:25.011Z,14.25
2017-10-10T07:30:47.217Z,14.33
2017-10-10T07:32:09.898Z,14.27
2017-10-10T07:33:32.427Z,14.25
2017-10-10T07:34:55.013Z,14.29
2017-10-10T07:36:17.315Z,14.35
2017-10-10T07:37:39.606Z,14.35
2017-10-10T07:39:02.265Z,14.36
2017-10-10T07:40:24.796Z,14.36
2017-10-10T07:41:47.351Z,14.39
2017-10-10T07:43:09.570Z,14.4
2017-10-10T07:44:31.087Z,14.32
2017-10-10T07:45:53.831Z,14.33
2017-10-10T07:47:16.456Z,14.43
2017-10-10T07:48:38.988Z,14.42
2017-10-10T07:50:01.228Z,14.4
2017-10-10T07:51:23.420Z,14.4
2017-10-10T07:52:45.618Z,14.4
2017-10-10T07:54:08.326Z,14.43
2017-10-10T07:55:30.856Z,14.36
2017-10-10T07:56:53.290Z,14.42
2017-10-10T07:58:15.197Z,14.39
2017-10-10T07:59:37.776Z,14.43
2017-10-10T08:00:59.710Z,14.43
2017-10-10T08:02:22.387Z,14.47
2017-10-10T08:03:44.596Z,14.46
2017-10-10T08:05:06.449Z,14.52
2017-10-10T08:06:28.628Z,14.55
2017-10-10T08:07:50.538Z,14.65
2017-10-10T08:09:13.104Z,14.57
2017-10-10T08:10:34.958Z,14.61
2017-10-10T08:11:56.850Z,14.62
2017-10-10T08:13:19.667Z,14.58
2017-10-10T08:14:41.528Z,14.68
2017-10-10T08:16:03.726Z,14.7
2017-10-10T08:17:25.926Z,14.75
2017-10-10T08:18:48.446Z,14.92
2017-10-10T08:20:10.368Z,14.95
2017-10-10T08:21:32.305Z,15.01
2017-10-10T08:22:54.496Z,15.14
2017-10-10T08:24:16.713Z,15.16
2017-10-10T08:25:39.269Z,15.34
2017-10-10T08:27:01.150Z,15.46
2017-10-10T08:28:23.045Z,15.57
2017-10-10T08:29:44.575Z,15.67
2017-10-10T08:31:06.947Z,15.64
2017-10-10T08:32:28.835Z,15.72
2017-10-10T08:33:51.093Z,15.74
2017-10-10T08:35:12.393Z,15.76
2017-10-10T08:36:34.961Z,15.94
2017-10-10T08:37:57.498Z,16.27
2017-10-10T08:39:19.017Z,16.56
2017-10-10T08:40:41.288Z,16.93
2017-10-10T08:42:03.477Z,16.91
2017-10-10T08:43:25.347Z,16.68
2017-10-10T08:44:47.919Z,16.6
2017-10-10T08:46:09.791Z,16.42
2017-10-10T08:47:31.997Z,16.43
2017-10-10T08:48:54.410Z,16.27
2017-10-10T08:50:16.649Z,16.35
2017-10-10T08:51:38.850Z,16.52
2017-10-10T08:53:00.698Z,16.71
2017-10-10T08:54:22.925Z,16.86
2017-10-10T08:55:45.446Z,16.78
2017-10-10T08:57:08.074Z,16.85
2017-10-10T08:58:29.920Z,17
2017-10-10T08:59:51.509Z,16.96
2017-10-10T09:01:13.715Z,17
2017-10-10T09:02:36.267Z,17.18
2017-10-10T09:03:58.827Z,17.49
2017-10-10T09:05:21.026Z,17.78
2017-10-10T09:06:43.345Z,18.1
2017-10-10T09:08:05.550Z,18.14
2017-10-10T09:09:27.769Z,18.05
2017-10-10T09:10:49.617Z,17.81
2017-10-10T09:12:11.166Z,17.7
2017-10-10T09:13:33.377Z,17.55
2017-10-10T09:14:55.235Z,17.49
2017-10-10T09:16:17.109Z,17.37
2017-10-10T09:17:39.407Z,17.34
2017-10-10T09:19:01.693Z,17.31
2017-10-10T09:20:24.226Z,17.23
2017-10-10T09:21:46.506Z,17.41
2017-10-10T09:23:09.053Z,17.44
2017-10-10T09:24:31.646Z,17.54
2017-10-10T09:25:53.515Z,17.54
2017-10-10T09:27:15.808Z,17.44
2017-10-10T09:28:38.031Z,17.34
2017-10-10T09:30:00.280Z,17.37
2017-10-10T09:31:22.807Z,17.51
2017-10-10T09:32:44.019Z,17.52
2017-10-10T09:34:06.537Z,17.78
2017-10-10T09:35:29.314Z,17.84
2017-10-10T09:36:51.486Z,17.96
2017-10-10T09:38:13.404Z,18.07
2017-10-10T09:39:35.611Z,18.07
2017-10-10T09:40:58.146Z,18.05
2017-10-10T09:42:20.000Z,17.86
2017-10-10T09:43:42.527Z,17.79
2017-10-10T09:45:05.061Z,17.68
2017-10-10T09:46:27.973Z,17.64
2017-10-10T09:47:50.174Z,17.7
2017-10-10T09:49:12.386Z,17.81
2017-10-10T09:50:34.336Z,17.89
2017-10-10T09:51:57.047Z,17.82
2017-10-10T09:53:19.591Z,17.84
2017-10-10T09:54:42.145Z,17.78
2017-10-10T09:56:04.357Z,17.84
2017-10-10T09:57:26.678Z,17.95
2017-10-10T09:58:48.595Z,18.05
2017-10-10T10:00:10.135Z,18.15
2017-10-10T10:01:32.300Z,18.15
2017-10-10T10:02:54.185Z,18.2
2017-10-10T10:04:16.722Z,18.29
2017-10-10T10:05:38.961Z,18.32
2017-10-10T10:07:01.487Z,18.18
2017-10-10T10:08:24.191Z,18.15
2017-10-10T10:09:46.512Z,18.05
2017-10-10T10:11:08.053Z,17.93
2017-10-10T10:12:30.302Z,17.78
2017-10-10T10:13:52.528Z,17.68
2017-10-10T10:15:14.387Z,17.59
2017-10-10T10:16:36.587Z,17.33
2017-10-10T10:17:59.123Z,17.33
2017-10-10T10:19:21.814Z,17.33
2017-10-10T10:20:44.031Z,17.48
2017-10-10T10:22:06.224Z,17.49
2017-10-10T10:23:28.485Z,17.72
2017-10-10T10:24:51.024Z,18
2017-10-10T10:26:12.878Z,18.02
2017-10-10T10:27:35.114Z,18.25
2017-10-10T10:28:56.658Z,18.29
2017-10-10T10:30:19.225Z,18.3
2017-10-10T10:31:41.087Z,18.45
2017-10-10T10:33:03.297Z,18.6
2017-10-10T10:34:25.173Z,18.98
2017-10-10T10:35:48.080Z,19.29
2017-10-10T10:37:09.967Z,19.56
2017-10-10T10:38:32.173Z,19.46
2017-10-10T10:39:53.694Z,19.33
2017-10-10T10:41:16.225Z,19.06
2017-10-10T10:42:37.749Z,18.9
2017-10-10T10:43:59.953Z,18.91
2017-10-10T10:45:21.823Z,18.78
2017-10-10T10:46:44.696Z,18.95
2017-10-10T10:48:06.975Z,19.11
2017-10-10T10:49:29.557Z,19.26
2017-10-10T10:50:51.445Z,19.39
2017-10-10T10:52:14.024Z,19.26
2017-10-10T10:53:36.352Z,19.28
2017-10-10T10:54:58.605Z,19.26
2017-10-10T10:56:19.796Z,19.25
2017-10-10T10:57:42.021Z,19.36
2017-10-10T10:59:03.893Z,19.5
2017-10-10T11:00:26.488Z,19.44
2017-10-10T11:01:49.016Z,19.43
2017-10-10T11:03:11.540Z,19.46
2017-10-10T11:04:33.424Z,19.65
2017-10-10T11:05:55.279Z,19.59
2017-10-10T11:07:17.903Z,19.58
2017-10-10T11:08:40.421Z,19.43
2017-10-10T11:10:02.614Z,19.48
2017-10-10T11:11:24.824Z,19.47
2017-10-10T11:12:47.024Z,19.41
2017-10-10T11:14:09.558Z,19.48
2017-10-10T11:15:32.153Z,19.73
2017-10-10T11:16:54.788Z,19.86
2017-10-10T11:18:17.311Z,19.95
2017-10-10T11:19:39.910Z,20.01
2017-10-10T11:21:01.445Z,19.96
2017-10-10T11:22:23.342Z,19.77
2017-10-10T11:23:45.885Z,19.87
2017-10-10T11:25:08.813Z,20.11
2017-10-10T11:26:30.679Z,20.59
2017-10-10T11:27:53.214Z,20.95
2017-10-10T11:29:15.409Z,21.21
2017-10-10T11:30:37.649Z,21.37
2017-10-10T11:31:59.295Z,21.34
2017-10-10T11:33:20.954Z,21.38
2017-10-10T11:34:43.174Z,21.22
2017-10-10T11:36:05.996Z,21.29
2017-10-10T11:37:28.553Z,21.32
2017-10-10T11:38:50.455Z,21.13
2017-10-10T11:40:12.718Z,20.91
2017-10-10T11:41:35.276Z,20.57
2017-10-10T11:42:57.155Z,20.11
2017-10-10T11:44:19.023Z,19.73
2017-10-10T11:45:40.855Z,19.37
2017-10-10T11:47:03.888Z,19.08
2017-10-10T11:48:25.802Z,18.92
2017-10-10T11:49:47.674Z,18.73
2017-10-10T11:51:09.876Z,18.55
2017-10-10T11:52:31.744Z,18.62
2017-10-10T11:53:53.618Z,18.8
2017-10-10T11:55:15.623Z,18.66
2017-10-10T11:56:37.907Z,18.54
2017-10-10T11:58:00.102Z,18.54
2017-10-10T11:59:21.290Z,18.54
2017-10-10T12:00:43.586Z,18.48
2017-10-10T12:02:05.437Z,18.21
2017-10-10T12:03:28.004Z,18.1
2017-10-10T12:04:49.915Z,17.96
2017-10-10T12:06:12.128Z,18.05
2017-10-10T12:07:34.687Z,18.17
2017-10-10T12:08:56.916Z,18.2
2017-10-10T12:10:19.466Z,18.21
2017-10-10T12:11:41.659Z,18.14
2017-10-10T12:13:03.532Z,18.17
2017-10-10T12:14:25.847Z,18.29
2017-10-10T12:15:47.053Z,18.25
2017-10-10T12:17:09.274Z,18.35
2017-10-10T12:18:31.826Z,18.41
2017-10-10T12:19:54.823Z,18.48
2017-10-10T12:21:17.018Z,18.52
2017-10-10T12:22:38.896Z,18.47
2017-10-10T12:24:01.434Z,18.51
2017-10-10T12:25:24.514Z,18.41
2017-10-10T12:26:47.042Z,18.18
2017-10-10T12:28:09.251Z,18.02
2017-10-10T12:29:31.792Z,17.74
2017-10-10T12:30:54.056Z,17.59
2017-10-10T12:32:16.605Z,17.54
2017-10-10T12:33:38.560Z,17.33
2017-10-10T12:35:00.075Z,17.21
2017-10-10T12:36:22.621Z,17.06
2017-10-10T12:37:45.195Z,16.94
2017-10-10T12:39:07.783Z,16.91
2017-10-10T12:40:29.635Z,16.91
2017-10-10T12:41:52.522Z,16.96
2017-10-10T12:43:14.724Z,17.12
2017-10-10T12:44:36.568Z,17.37
2017-10-10T12:45:57.776Z,17.56
2017-10-10T12:47:20.295Z,17.49
2017-10-10T12:48:42.826Z,17.44
2017-10-10T12:50:04.782Z,17.36
2017-10-10T12:51:27.014Z,17.23
2017-10-10T12:52:49.537Z,17.08
2017-10-10T12:54:11.738Z,17
2017-10-10T12:55:34.401Z,16.81
2017-10-10T12:56:56.612Z,16.83
2017-10-10T12:58:19.249Z,16.89
2017-10-10T12:59:41.785Z,16.97
2017-10-10T13:01:04.014Z,17.03
2017-10-10T13:02:25.616Z,16.93
2017-10-10T13:03:47.896Z,16.76
2017-10-10T13:05:09.763Z,16.63
2017-10-10T13:06:31.014Z,16.56
2017-10-10T13:07:53.205Z,16.57
2017-10-10T13:09:15.061Z,16.41
2017-10-10T13:10:37.334Z,16.42
2017-10-10T13:11:59.581Z,16.3
2017-10-10T13:13:21.435Z,16.28
2017-10-10T13:14:43.986Z,16.09
2017-10-10T13:16:06.504Z,16.05
2017-10-10T13:17:29.064Z,15.86
2017-10-10T13:18:51.600Z,15.83
2017-10-10T13:20:14.135Z,15.75
2017-10-10T13:21:36.345Z,15.76
2017-10-10T13:22:58.532Z,15.78
2017-10-10T13:24:21.058Z,15.72
2017-10-10T13:25:43.265Z,15.71
2017-10-10T13:27:04.795Z,15.68
2017-10-10T13:28:26.716Z,15.51
2017-10-10T13:29:48.907Z,15.44
2017-10-10T13:31:11.480Z,15.43
2017-10-10T13:32:34.247Z,15.47
2017-10-10T13:33:56.775Z,15.56
2017-10-10T13:35:18.675Z,15.5
2017-10-10T13:36:41.215Z,15.6
2017-10-10T13:38:03.508Z,15.54
2017-10-10T13:39:26.082Z,15.5
2017-10-10T13:40:48.633Z,15.5
2017-10-10T13:42:10.142Z,15.54
2017-10-10T13:43:32.663Z,15.65
2017-10-10T13:44:54.208Z,15.57
2017-10-10T13:46:16.064Z,15.69
2017-10-10T13:47:38.655Z,15.69
2017-10-10T13:49:00.975Z,15.84
2017-10-10T13:50:23.328Z,15.84
2017-10-10T13:51:45.192Z,15.78
2017-10-10T13:53:08.057Z,15.87
2017-10-10T13:54:30.250Z,16.07
2017-10-10T13:55:52.438Z,16.09
2017-10-10T13:57:14.315Z,16.2
2017-10-10T13:58:36.705Z,16.2
2017-10-10T13:59:59.240Z,16.21
2017-10-10T14:01:21.431Z,16.11
2017-10-10T14:02:43.316Z,16.12
2017-10-10T14:04:05.512Z,16.15
2017-10-10T14:05:27.414Z,16.3
2017-10-10T14:06:49.958Z,16.41
2017-10-10T14:08:11.806Z,16.46
2017-10-10T14:09:34.361Z,16.46
2017-10-10T14:10:56.969Z,16.58
2017-10-10T14:12:18.528Z,16.71
2017-10-10T14:13:41.059Z,16.73
2017-10-10T14:15:03.954Z,16.63
2017-10-10T14:16:25.795Z,16.57
2017-10-10T14:17:48.377Z,16.5
2017-10-10T14:19:10.590Z,16.39
2017-10-10T14:20:33.178Z,16.34
2017-10-10T14:21:55.367Z,16.24
2017-10-10T14:23:17.229Z,16.33
2017-10-10T14:24:39.773Z,16.17
2017-10-10T14:26:02.272Z,16.21
2017-10-10T14:27:24.172Z,16.09
2017-10-10T14:28:45.770Z,16.08
2017-10-10T14:30:07.960Z,15.93
2017-10-10T14:31:30.473Z,15.9
2017-10-10T14:32:52.405Z,16.02
2017-10-10T14:34:15.041Z,15.92
2017-10-10T14:35:36.555Z,15.96
2017-10-10T14:36:59.442Z,15.75
2017-10-10T14:38:21.659Z,15.75
2017-10-10T14:39:43.700Z,15.74
2017-10-10T14:41:05.959Z,15.78
2017-10-10T14:42:28.875Z,15.69
2017-10-10T14:43:50.408Z,15.69
2017-10-10T14:45:12.939Z,15.68
2017-10-10T14:46:35.196Z,15.62
2017-10-10T14:47:58.107Z,15.68
2017-10-10T14:49:20.629Z,15.54
2017-10-10T14:50:43.244Z,15.6
2017-10-10T14:52:05.286Z,15.56
2017-10-10T14:53:28.134Z,15.51
2017-10-10T14:54:50.777Z,15.51
2017-10-10T14:56:13.346Z,15.5
2017-10-10T14:57:36.009Z,15.51
2017-10-10T14:58:58.558Z,15.59
2017-10-10T15:00:20.480Z,15.38
2017-10-10T15:01:42.665Z,15.49
2017-10-10T15:03:05.216Z,15.43
2017-10-10T15:04:27.156Z,15.38
2017-10-10T15:05:49.366Z,15.35
2017-10-10T15:07:11.971Z,15.29
2017-10-10T15:08:34.557Z,15.34
2017-10-10T15:09:57.129Z,15.29
2017-10-10T15:11:19.356Z,15.34
2017-10-10T15:12:41.572Z,15.36
2017-10-10T15:14:04.102Z,15.32
2017-10-10T15:15:26.665Z,15.28
2017-10-10T15:16:48.596Z,15.29
2017-10-10T15:18:10.462Z,15.28
2017-10-10T15:19:32.732Z,15.28
2017-10-10T15:20:55.536Z,15.31
2017-10-10T15:22:17.849Z,15.25
2017-10-10T15:23:39.882Z,15.27
2017-10-10T15:25:02.427Z,15.34
2017-10-10T15:26:24.991Z,15.29
2017-10-10T15:27:47.219Z,15.23
2017-10-10T15:29:09.407Z,15.29
2017-10-10T15:30:31.746Z,15.29
2017-10-10T15:31:53.959Z,15.32
2017-10-10T15:33:16.178Z,15.34
2017-10-10T15:34:38.403Z,15.41
2017-10-10T15:36:00.694Z,15.25
2017-10-10T15:37:22.890Z,15.29
2017-10-10T15:38:44.780Z,15.27
2017-10-10T15:40:05.976Z,15.27
2017-10-10T15:41:28.198Z,15.35
2017-10-10T15:42:50.427Z,15.31
2017-10-10T15:44:12.648Z,15.38
2017-10-10T15:45:34.520Z,15.41
2017-10-10T15:46:56.727Z,15.31
2017-10-10T15:48:18.934Z,15.29
2017-10-10T15:49:40.831Z,15.29
2017-10-10T15:51:02.783Z,15.25
2017-10-10T15:52:24.648Z,15.39
2017-10-10T15:53:47.135Z,15.34
2017-10-10T15:55:09.696Z,15.32
2017-10-10T15:56:32.217Z,15.34
2017-10-10T15:57:54.450Z,15.28
2017-10-10T15:59:16.674Z,15.35
2017-10-10T16:00:38.227Z,15.32
2017-10-10T16:02:00.435Z,15.35
2017-10-10T16:03:23.026Z,15.34
2017-10-10T16:04:45.581Z,15.41
2017-10-10T16:06:08.130Z,15.32
2017-10-10T16:07:30.339Z,15.35
2017-10-10T16:08:52.244Z,15.35
2017-10-10T16:10:13.787Z,15.28
2017-10-10T16:11:36.355Z,15.34
2017-10-10T16:12:58.895Z,15.29
2017-10-10T16:14:21.504Z,15.27
2017-10-10T16:15:43.727Z,15.35
2017-10-10T16:17:06.294Z,15.29
2017-10-10T16:18:27.822Z,15.35
2017-10-10T16:19:50.067Z,15.28
2017-10-10T16:21:12.310Z,15.34
2017-10-10T16:22:34.554Z,15.29
2017-10-10T16:23:56.852Z,15.36
2017-10-10T16:25:18.771Z,15.28
2017-10-10T16:26:40.965Z,15.23
2017-10-10T16:28:02.526Z,15.23
2017-10-10T16:29:24.463Z,15.29
2017-10-10T16:30:46.059Z,15.28
2017-10-10T16:32:08.635Z,15.28
2017-10-10T16:33:31.017Z,15.29
2017-10-10T16:34:53.257Z,15.28
2017-10-10T16:36:14.795Z,15.28
2017-10-10T16:37:37.344Z,15.21
2017-10-10T16:38:59.648Z,15.1
2017-10-10T16:40:21.854Z,15.09
2017-10-10T16:41:44.034Z,15.1
2017-10-10T16:43:06.905Z,14.98
2017-10-10T16:44:29.126Z,15.03
2017-10-10T16:45:51.694Z,15.03
2017-10-10T16:47:13.562Z,15.03
2017-10-10T16:48:35.772Z,14.92
2017-10-10T16:49:58.318Z,15.03
2017-10-10T16:51:20.853Z,15.06
2017-10-10T16:52:42.726Z,14.94
2017-10-10T16:54:04.929Z,14.99
2017-10-10T16:55:26.503Z,14.99
2017-10-10T16:56:48.757Z,15.02
2017-10-10T16:58:10.995Z,15.06
2017-10-10T16:59:33.495Z,15.1
2017-10-10T17:00:56.025Z,15.01
2017-10-10T17:02:18.593Z,14.96
2017-10-10T17:03:41.187Z,15.02
2017-10-10T17:05:03.619Z,15.01
2017-10-10T17:06:26.243Z,14.98
2017-10-10T17:07:48.452Z,15.02
2017-10-10T17:09:11.017Z,14.99
2017-10-10T17:10:33.531Z,15.07
2017-10-10T17:11:55.855Z,14.98
2017-10-10T17:13:18.073Z,15.02
2017-10-10T17:14:40.623Z,14.99
2017-10-10T17:16:02.863Z,15.02
2017-10-10T17:17:25.148Z,15.11
2017-10-10T17:18:47.014Z,15.06
2017-10-10T17:20:09.237Z,15.03
2017-10-10T17:21:30.780Z,15.06
2017-10-10T17:22:53.333Z,14.99
2017-10-10T17:24:15.885Z,15.01
2017-10-10T17:25:38.479Z,15.03
2017-10-10T17:26:59.671Z,15.01
2017-10-10T17:28:21.884Z,14.98
2017-10-10T17:29:44.086Z,14.96
2017-10-10T17:31:06.794Z,14.99
2017-10-10T17:32:28.993Z,15.07
2017-10-10T17:33:50.927Z,15.11
2017-10-10T17:35:13.463Z,15.01
2017-10-10T17:36:35.346Z,15.09
2017-10-10T17:37:58.033Z,15.03
2017-10-10T17:39:20.293Z,15.07
2017-10-10T17:40:42.525Z,15.11
2017-10-10T17:42:05.099Z,15.13