createdAt,value
2019-05-20T00:00:13.566Z,0.00
2019-05-20T00:01:13.523Z,0.00
2019-05-20T00:02:23.535Z,0.00
2019-05-20T00:03:13.457Z,0.00
2019-05-20T00:04:13.452Z,0.00
2019-05-20T00:05:13.434Z,0.00
2019-05-20T00:06:13.359Z,0.00
2019-05-20T00:07:13.357Z,0.00
2019-05-20T00:08:13.299Z,0.00
2019-05-20T00:09:13.303Z,0.00
2019-05-20T00:10:13.229Z,0.00
2019-05-20T00:11:13.217Z,0.00
2019-05-20T00:12:13.176Z,0.00
2019-05-20T00:13:13.147Z,0.00
2019-05-20T00:14:13.149Z,0.00
2019-05-20T00:15:13.087Z,0.00
2019-05-20T00:16:13.048Z,0.00
2019-05-20T00:17:13.038Z,0.00
2019-05-20T00:18:13.019Z,0.00
2019-05-20T00:19:12.952Z,0.00
2019-05-20T00:20:12.932Z,0.00
2019-05-20T00:21:12.887Z,0.00
2019-05-20T00:22:12.853Z,0.00
2019-05-20T00:23:12.819Z,0.00
2019-05-20T00:24:12.803Z,0.00
2019-05-20T00:25:12.753Z,0.00
2019-05-20T00:26:12.748Z,0.00
2019-05-20T00:27:12.715Z,0.00
2019-05-20T00:28:12.654Z,0.00
2019-05-20T00:29:12.633Z,0.00
2019-05-20T00:30:12.600Z,0.00
2019-05-20T00:31:12.575Z,0.00
2019-05-20T00:32:12.527Z,0.00
2019-05-20T00:33:12.514Z,0.00
2019-05-20T00:34:12.469Z,0.00
2019-05-20T00:35:12.443Z,0.00
2019-05-20T00:36:12.432Z,0.00
2019-05-20T00:37:12.385Z,0.00
2019-05-20T00:38:12.345Z,0.00
2019-05-20T00:39:12.298Z,0.00
2019-05-20T00:40:12.297Z,0.00
2019-05-20T00:41:12.249Z,0.00
2019-05-20T00:42:12.210Z,0.00
2019-05-20T00:43:12.194Z,0.00
2019-05-20T00:44:12.150Z,0.00
2019-05-20T00:45:12.125Z,0.00
2019-05-20T00:46:12.074Z,0.00
2019-05-20T00:47:12.071Z,0.00
2019-05-20T00:48:12.058Z,0.00
2019-05-20T00:49:12.024Z,0.00
2019-05-20T00:50:11.975Z,0.00
2019-05-20T00:51:11.920Z,0.00
2019-05-20T00:52:11.894Z,0.00
2019-05-20T00:53:11.906Z,0.00
2019-05-20T00:54:11.834Z,0.00
2019-05-20T00:55:11.816Z,0.00
2019-05-20T00:56:11.776Z,0.00
2019-05-20T00:57:11.779Z,0.00
2019-05-20T00:58:11.715Z,0.00
2019-05-20T00:59:11.694Z,0.00
2019-05-20T01:00:11.686Z,0.00
2019-05-20T01:01:11.619Z,0.00
2019-05-20T01:02:11.601Z,0.00
2019-05-20T01:03:11.540Z,0.00
2019-05-20T01:04:11.535Z,0.00
2019-05-20T01:05:11.490Z,0.00
2019-05-20T01:06:11.450Z,0.00
2019-05-20T01:07:11.416Z,0.00
2019-05-20T01:08:11.420Z,0.00
2019-05-20T01:09:11.355Z,0.00
2019-05-20T01:10:11.317Z,0.00
2019-05-20T01:11:11.314Z,0.00
2019-05-20T01:12:11.287Z,0.00
2019-05-20T01:13:11.233Z,0.00
2019-05-20T01:14:11.202Z,0.00
2019-05-20T01:15:11.181Z,0.00
2019-05-20T01:16:11.132Z,0.00
2019-05-20T01:17:11.135Z,0.00
2019-05-20T01:18:11.067Z,0.00
2019-05-20T01:19:11.066Z,0.00
2019-05-20T01:20:11.022Z,0.00
2019-05-20T01:21:10.998Z,0.00
2019-05-20T01:22:10.960Z,0.00
2019-05-20T01:23:10.893Z,0.00
2019-05-20T01:24:10.877Z,0.00
2019-05-20T01:25:10.841Z,0.00
2019-05-20T01:26:10.813Z,0.00
2019-05-20T01:27:10.815Z,0.00
2019-05-20T01:28:10.766Z,0.00
2019-05-20T01:29:10.719Z,0.00
2019-05-20T01:30:10.727Z,0.00
2019-05-20T01:31:10.662Z,0.00
2019-05-20T01:32:10.618Z,0.00
2019-05-20T01:33:14.140Z,0.00
2019-05-20T01:34:10.546Z,0.00
2019-05-20T01:35:10.520Z,0.00
2019-05-20T01:36:10.483Z,0.00
2019-05-20T01:37:10.443Z,0.00
2019-05-20T01:38:10.448Z,0.00
2019-05-20T01:39:10.402Z,0.00
2019-05-20T01:40:10.360Z,0.00
2019-05-20T01:41:10.332Z,0.00
2019-05-20T01:42:10.291Z,0.00
2019-05-20T01:43:10.287Z,0.00
2019-05-20T01:44:10.235Z,0.00
2019-05-20T01:45:10.195Z,0.00
2019-05-20T01:46:10.166Z,0.00
2019-05-20T01:47:10.137Z,0.00
2019-05-20T01:48:10.124Z,0.00
2019-05-20T01:49:10.094Z,0.00
2019-05-20T01:50:10.062Z,0.00
2019-05-20T01:51:10.024Z,0.00
2019-05-20T01:52:09.972Z,0.00
2019-05-20T01:53:09.974Z,0.00
2019-05-20T01:54:09.936Z,0.00
2019-05-20T01:55:09.903Z,0.00
2019-05-20T01:56:09.850Z,0.00
2019-05-20T01:57:09.813Z,0.00
2019-05-20T01:58:09.797Z,0.00
2019-05-20T01:59:09.759Z,0.00
2019-05-20T02:00:09.768Z,0.00
2019-05-20T02:01:09.693Z,0.00
2019-05-20T02:02:09.671Z,0.00
2019-05-20T02:03:09.629Z,0.00
2019-05-20T02:04:09.639Z,0.00
2019-05-20T02:05:09.579Z,0.00
2019-05-20T02:06:09.560Z,0.00
2019-05-20T02:07:09.490Z,0.00
2019-05-20T02:08:09.475Z,0.00
2019-05-20T02:09:09.478Z,0.00
2019-05-20T02:10:09.405Z,0.00
2019-05-20T02:11:09.386Z,0.00
2019-05-20T02:12:09.358Z,0.00
2019-05-20T02:13:09.328Z,0.00
2019-05-20T02:14:09.274Z,0.00
2019-05-20T02:15:09.235Z,0.00
2019-05-20T02:16:09.230Z,0.00
2019-05-20T02:17:09.181Z,0.00
2019-05-20T02:18:09.154Z,0.00
2019-05-20T02:19:09.178Z,0.00
2019-05-20T02:20:09.106Z,0.00
2019-05-20T02:21:09.084Z,0.00
2019-05-20T02:22:09.031Z,0.00
2019-05-20T02:23:08.996Z,0.00
2019-05-20T02:24:08.955Z,0.00
2019-05-20T02:25:08.992Z,0.00
2019-05-20T02:26:08.913Z,0.00
2019-05-20T02:27:08.880Z,0.00
2019-05-20T02:28:08.844Z,0.00
2019-05-20T02:29:08.832Z,0.00
2019-05-20T02:30:08.778Z,0.00
2019-05-20T02:31:08.759Z,0.00
2019-05-20T02:32:08.706Z,0.00
2019-05-20T02:33:08.707Z,0.00
2019-05-20T02:34:08.641Z,0.00
2019-05-20T02:35:08.622Z,0.00
2019-05-20T02:36:08.574Z,0.00
2019-05-20T02:37:08.548Z,0.00
2019-05-20T02:38:08.556Z,0.00
2019-05-20T02:39:08.481Z,0.00
2019-05-20T02:40:08.467Z,0.00
2019-05-20T02:41:08.450Z,0.00
2019-05-20T02:42:08.404Z,0.00
2019-05-20T02:43:08.376Z,0.00
2019-05-20T02:44:08.337Z,0.00
2019-05-20T02:45:08.321Z,0.00
2019-05-20T02:46:08.278Z,0.00
2019-05-20T02:47:08.220Z,0.00
2019-05-20T02:48:08.227Z,0.00
2019-05-20T02:49:08.175Z,0.00
2019-05-20T02:50:08.149Z,0.00
2019-05-20T02:51:08.120Z,0.00
2019-05-20T02:52:08.089Z,0.00
2019-05-20T02:53:08.060Z,0.00
2019-05-20T02:54:08.008Z,0.00
2019-05-20T02:55:08.015Z,0.00
2019-05-20T02:56:07.987Z,0.00
2019-05-20T02:57:07.955Z,0.00
2019-05-20T02:58:07.906Z,0.00
2019-05-20T02:59:07.864Z,0.00
2019-05-20T03:00:07.832Z,0.00
2019-05-20T03:01:07.822Z,0.00
2019-05-20T03:02:07.785Z,0.00
2019-05-20T03:03:07.738Z,0.00
2019-05-20T03:04:12.292Z,0.00
2019-05-20T03:05:07.662Z,0.00
2019-05-20T03:06:07.633Z,0.00
2019-05-20T03:07:07.592Z,0.00
2019-05-20T03:08:07.590Z,0.00
2019-05-20T03:09:11.710Z,0.00
2019-05-20T03:10:07.523Z,0.00
2019-05-20T03:11:07.517Z,0.00
2019-05-20T03:12:07.489Z,0.00
2019-05-20T03:13:07.460Z,0.00
2019-05-20T03:14:07.388Z,0.00
2019-05-20T03:15:07.364Z,0.00
2019-05-20T03:16:07.309Z,0.00
2019-05-20T03:17:07.299Z,0.00
2019-05-20T03:18:07.267Z,0.00
2019-05-20T03:19:07.238Z,0.00
2019-05-20T03:20:07.185Z,0.00
2019-05-20T03:21:07.169Z,0.00
2019-05-20T03:22:07.135Z,0.00
2019-05-20T03:23:07.098Z,0.00
2019-05-20T03:24:07.062Z,0.00
2019-05-20T03:25:07.050Z,0.00
2019-05-20T03:26:07.036Z,0.00
2019-05-20T03:27:06.977Z,0.00
2019-05-20T03:28:06.937Z,0.00
2019-05-20T03:29:06.929Z,0.00
2019-05-20T03:30:06.890Z,0.00
2019-05-20T03:31:06.840Z,0.00
2019-05-20T03:32:06.846Z,0.00
2019-05-20T03:33:06.796Z,0.00
2019-05-20T03:34:06.741Z,0.00
2019-05-20T03:35:06.735Z,0.00
2019-05-20T03:36:06.710Z,0.00
2019-05-20T03:37:06.643Z,0.00
2019-05-20T03:38:06.631Z,0.00
2019-05-20T03:39:06.594Z,0.00
2019-05-20T03:40:06.587Z,0.00
2019-05-20T03:41:06.532Z,0.00
2019-05-20T03:42:06.504Z,0.00
2019-05-20T03:43:06.458Z,0.00
2019-05-20T03:44:06.431Z,0.00
2019-05-20T03:45:06.400Z,0.00
2019-05-20T03:46:06.369Z,0.00
2019-05-20T03:47:06.337Z,0.00
2019-05-20T03:48:06.317Z,0.00
2019-05-20T03:49:06.286Z,0.00
2019-05-20T03:50:06.241Z,0.00
2019-05-20T03:51:06.231Z,0.00
2019-05-20T03:52:06.211Z,0.00
2019-05-20T03:53:06.154Z,0.00
2019-05-20T03:54:06.166Z,0.00
2019-05-20T03:55:06.131Z,0.00
2019-05-20T03:56:06.111Z,0.00
2019-05-20T03:57:06.012Z,0.00
2019-05-20T03:58:05.996Z,0.00
2019-05-20T03:59:05.977Z,0.00
2019-05-20T04:00:06.004Z,0.00
2019-05-20T04:01:05.951Z,0.00
2019-05-20T04:02:05.917Z,0.00
2019-05-20T04:03:05.855Z,0.00
2019-05-20T04:04:05.873Z,0.00
2019-05-20T04:05:05.771Z,0.00
2019-05-20T04:06:05.770Z,0.00
2019-05-20T04:07:05.759Z,0.00
2019-05-20T04:08:05.705Z,0.00
2019-05-20T04:09:05.666Z,0.00
2019-05-20T04:10:05.598Z,0.00
2019-05-20T04:11:05.608Z,0.00
2019-05-20T04:12:05.632Z,0.00
2019-05-20T04:13:05.577Z,0.00
2019-05-20T04:14:05.520Z,0.00
2019-05-20T04:15:05.440Z,0.00
2019-05-20T04:16:05.425Z,0.00
2019-05-20T04:17:05.414Z,0.00
2019-05-20T04:18:05.363Z,0.00
2019-05-20T04:19:05.337Z,0.00
2019-05-20T04:20:05.362Z,0.00
2019-05-20T04:21:05.261Z,0.00
2019-05-20T04:22:05.275Z,0.00
2019-05-20T04:23:05.247Z,0.00
2019-05-20T04:24:05.712Z,0.00
2019-05-20T04:25:05.177Z,0.00
2019-05-20T04:26:05.168Z,0.00
2019-05-20T04:27:05.082Z,0.00
2019-05-20T04:28:05.096Z,0.00
2019-05-20T04:29:05.013Z,0.00
2019-05-20T04:30:04.997Z,0.00
2019-05-20T04:31:04.961Z,0.00
2019-05-20T04:32:04.924Z,0.00
2019-05-20T04:33:04.877Z,0.00
2019-05-20T04:34:04.877Z,0.00
2019-05-20T04:35:20.704Z,0.00
2019-05-20T04:36:04.809Z,0.00
2019-05-20T04:37:04.782Z,0.00
2019-05-20T04:38:04.774Z,0.00
2019-05-20T04:39:04.733Z,0.00
2019-05-20T04:40:04.721Z,0.00
2019-05-20T04:41:04.654Z,0.00
2019-05-20T04:42:06.733Z,0.00
2019-05-20T04:43:04.589Z,0.00
2019-05-20T04:44:04.520Z,0.00
2019-05-20T04:45:04.544Z,0.00
2019-05-20T04:46:04.539Z,0.00
2019-05-20T04:47:04.460Z,0.00
2019-05-20T04:48:04.439Z,0.00
2019-05-20T04:49:04.380Z,0.00
2019-05-20T04:50:04.391Z,0.00
2019-05-20T04:51:04.315Z,0.00
2019-05-20T04:52:04.358Z,0.00
2019-05-20T04:53:04.277Z,0.00
2019-05-20T04:54:04.270Z,0.00
2019-05-20T04:55:04.197Z,0.00
2019-05-20T04:56:04.183Z,0.00
2019-05-20T04:57:04.165Z,0.00
2019-05-20T04:58:04.161Z,0.00
2019-05-20T04:59:04.100Z,0.00
2019-05-20T05:00:04.060Z,0.00
2019-05-20T05:01:04.060Z,0.00
2019-05-20T05:02:04.025Z,0.00
2019-05-20T05:03:03.970Z,0.00
2019-05-20T05:04:03.968Z,0.00
2019-05-20T05:05:03.925Z,0.00
2019-05-20T05:06:03.868Z,0.00
2019-05-20T05:07:03.804Z,0.00
2019-05-20T05:08:03.794Z,0.00
2019-05-20T05:09:03.831Z,0.00
2019-05-20T05:10:03.769Z,0.00
2019-05-20T05:11:03.669Z,0.00
2019-05-20T05:12:03.688Z,0.00
2019-05-20T05:13:03.694Z,0.00
2019-05-20T05:14:03.610Z,0.00
2019-05-20T05:15:07.727Z,0.00
2019-05-20T05:16:03.534Z,0.00
2019-05-20T05:17:03.512Z,0.00
2019-05-20T05:18:03.515Z,0.00
2019-05-20T05:19:03.482Z,0.00
2019-05-20T05:20:03.471Z,0.00
2019-05-20T05:21:03.392Z,0.00
2019-05-20T05:22:03.341Z,0.00
2019-05-20T05:23:03.329Z,0.00
2019-05-20T05:24:03.309Z,0.00
2019-05-20T05:25:03.250Z,0.00
2019-05-20T05:26:03.240Z,0.00
2019-05-20T05:27:03.221Z,0.00
2019-05-20T05:28:03.181Z,0.00
2019-05-20T05:29:03.171Z,0.00
2019-05-20T05:30:03.072Z,0.00
2019-05-20T05:31:03.061Z,0.00
2019-05-20T05:32:03.065Z,0.00
2019-05-20T05:33:03.026Z,0.00
2019-05-20T05:34:03.005Z,0.00
2019-05-20T05:35:02.962Z,0.00
2019-05-20T05:36:02.920Z,0.00
2019-05-20T05:37:02.914Z,0.00
2019-05-20T05:38:03.248Z,0.00
2019-05-20T05:39:02.782Z,0.00
2019-05-20T05:40:02.806Z,0.00
2019-05-20T05:41:02.772Z,0.00
2019-05-20T05:42:02.776Z,0.00
2019-05-20T05:43:02.761Z,0.00
2019-05-20T05:44:02.715Z,0.00
2019-05-20T05:45:02.638Z,5.63
2019-05-20T05:46:02.618Z,5.63
2019-05-20T05:47:02.589Z,0.00
2019-05-20T05:48:02.537Z,5.63
2019-05-20T05:49:02.514Z,5.63
2019-05-20T05:50:02.483Z,5.63
2019-05-20T05:51:02.430Z,5.63
2019-05-20T05:52:02.377Z,5.63
2019-05-20T05:53:02.403Z,5.63
2019-05-20T05:54:02.324Z,5.63
2019-05-20T05:55:02.332Z,5.63
2019-05-20T05:56:02.312Z,5.63
2019-05-20T05:57:02.219Z,5.63
2019-05-20T05:58:02.231Z,5.63
2019-05-20T05:59:02.202Z,5.63
2019-05-20T06:00:02.159Z,5.63
2019-05-20T06:01:02.160Z,5.63
2019-05-20T06:02:02.057Z,5.63
2019-05-20T06:03:02.069Z,11.25
2019-05-20T06:04:02.045Z,5.63
2019-05-20T06:05:02.013Z,5.63
2019-05-20T06:06:11.958Z,5.63
2019-05-20T06:07:01.949Z,5.63
2019-05-20T06:08:01.913Z,5.63
2019-05-20T06:09:01.960Z,5.63
2019-05-20T06:10:01.950Z,5.63
2019-05-20T06:11:01.817Z,5.63
2019-05-20T06:12:01.805Z,5.63
2019-05-20T06:13:01.760Z,5.63
2019-05-20T06:14:01.682Z,5.63
2019-05-20T06:15:01.720Z,5.63
2019-05-20T06:16:01.670Z,5.63
2019-05-20T06:17:01.645Z,5.63
2019-05-20T06:18:01.614Z,5.63
2019-05-20T06:19:01.590Z,5.63
2019-05-20T06:20:01.546Z,5.63
2019-05-20T06:21:01.533Z,5.63
2019-05-20T06:22:01.449Z,5.63
2019-05-20T06:23:01.426Z,5.63
2019-05-20T06:24:01.403Z,5.63
2019-05-20T06:25:01.348Z,5.63
2019-05-20T06:26:01.417Z,5.63
2019-05-20T06:27:01.305Z,5.63
2019-05-20T06:28:01.274Z,5.63
2019-05-20T06:29:02.971Z,5.63
2019-05-20T06:30:01.214Z,5.63
2019-05-20T06:31:01.179Z,5.63
2019-05-20T06:32:01.144Z,5.63
2019-05-20T06:33:01.120Z,5.63
2019-05-20T06:34:01.119Z,5.63
2019-05-20T06:35:01.045Z,5.63
2019-05-20T06:36:01.023Z,5.63
2019-05-20T06:37:01.027Z,5.63
2019-05-20T06:38:00.973Z,5.63
2019-05-20T06:39:00.910Z,5.63
2019-05-20T06:40:00.936Z,5.63
2019-05-20T06:41:00.871Z,5.63
2019-05-20T06:42:00.867Z,11.25
2019-05-20T06:43:00.786Z,11.25
2019-05-20T06:44:00.757Z,5.63
2019-05-20T06:45:00.743Z,11.25
2019-05-20T06:46:00.689Z,11.25
2019-05-20T06:47:00.692Z,5.63
2019-05-20T06:48:00.660Z,5.63
2019-05-20T06:49:00.640Z,5.63
2019-05-20T06:50:00.623Z,5.63
2019-05-20T06:51:00.521Z,5.63
2019-05-20T06:52:00.510Z,5.63
2019-05-20T06:53:00.526Z,5.63
2019-05-20T06:54:00.490Z,5.63
2019-05-20T06:55:00.453Z,5.63
2019-05-20T06:56:00.405Z,5.63
2019-05-20T06:57:00.375Z,5.63
2019-05-20T06:58:00.350Z,5.63
2019-05-20T06:59:00.393Z,5.63
2019-05-20T07:00:00.247Z,5.63
2019-05-20T07:01:00.249Z,5.63
2019-05-20T07:02:00.261Z,11.25
2019-05-20T07:03:00.153Z,11.25
2019-05-20T07:04:00.152Z,11.25
2019-05-20T07:05:00.132Z,11.25
2019-05-20T07:06:00.060Z,11.25
2019-05-20T07:07:00.047Z,11.25
2019-05-20T07:08:01.387Z,11.25
2019-05-20T07:08:59.991Z,11.25
2019-05-20T07:09:59.956Z,11.25
2019-05-20T07:10:59.938Z,11.25
2019-05-20T07:11:59.883Z,11.25
2019-05-20T07:12:59.877Z,11.25
2019-05-20T07:13:59.817Z,11.25
2019-05-20T07:14:59.773Z,11.25
2019-05-20T07:15:59.824Z,11.25
2019-05-20T07:16:59.763Z,11.25
2019-05-20T07:17:59.721Z,16.88
2019-05-20T07:18:59.669Z,16.88
2019-05-20T07:19:59.654Z,16.88
2019-05-20T07:20:59.596Z,16.88
2019-05-20T07:21:59.613Z,16.88
2019-05-20T07:22:59.545Z,11.25
2019-05-20T07:23:59.563Z,11.25
2019-05-20T07:24:59.509Z,11.25
2019-05-20T07:25:59.469Z,11.25
2019-05-20T07:26:59.458Z,11.25
2019-05-20T07:27:59.410Z,11.25
2019-05-20T07:28:59.347Z,11.25
2019-05-20T07:29:59.367Z,11.25
2019-05-20T07:30:59.315Z,11.25
2019-05-20T07:31:59.383Z,11.25
2019-05-20T07:32:59.225Z,11.25
2019-05-20T07:33:59.234Z,11.25
2019-05-20T07:34:59.212Z,11.25
2019-05-20T07:35:59.232Z,11.25
2019-05-20T07:37:03.261Z,11.25
2019-05-20T07:37:59.093Z,11.25
2019-05-20T07:38:59.047Z,11.25
2019-05-20T07:39:59.032Z,11.25
2019-05-20T07:40:58.979Z,11.25
2019-05-20T07:41:58.972Z,11.25
2019-05-20T07:42:58.899Z,11.25
2019-05-20T07:43:58.913Z,11.25
2019-05-20T07:44:58.860Z,11.25
2019-05-20T07:45:58.838Z,11.25
2019-05-20T07:46:58.874Z,11.25
2019-05-20T07:47:58.765Z,11.25
2019-05-20T07:48:58.782Z,11.25
2019-05-20T07:49:58.703Z,11.25
2019-05-20T07:50:58.664Z,11.25
2019-05-20T07:51:58.647Z,11.25
2019-05-20T07:53:00.555Z,11.25
2019-05-20T07:53:58.613Z,11.25
2019-05-20T07:54:58.578Z,11.25
2019-05-20T07:55:58.554Z,11.25
2019-05-20T07:56:58.489Z,11.25
2019-05-20T07:57:58.455Z,11.25
2019-05-20T07:58:58.424Z,11.25
2019-05-20T07:59:58.407Z,11.25
2019-05-20T08:00:58.376Z,11.25
2019-05-20T08:01:58.307Z,11.25
2019-05-20T08:02:58.325Z,11.25
2019-05-20T08:03:58.279Z,16.88
2019-05-20T08:04:58.278Z,16.88
2019-05-20T08:05:58.215Z,16.88
2019-05-20T08:06:58.209Z,11.25
2019-05-20T08:07:58.168Z,11.25
2019-05-20T08:08:58.101Z,11.25
2019-05-20T08:09:58.083Z,11.25
2019-05-20T08:10:58.029Z,11.25
2019-05-20T08:11:58.062Z,16.88
2019-05-20T08:12:57.999Z,16.88
2019-05-20T08:13:57.991Z,16.88
2019-05-20T08:14:57.977Z,16.88
2019-05-20T08:15:57.880Z,16.88
2019-05-20T08:16:57.862Z,16.88
2019-05-20T08:17:57.825Z,16.88
2019-05-20T08:18:57.843Z,16.88
2019-05-20T08:19:57.808Z,16.88
2019-05-20T08:20:57.727Z,16.88
2019-05-20T08:21:57.729Z,16.88
2019-05-20T08:22:57.682Z,16.88
2019-05-20T08:23:57.654Z,16.88
2019-05-20T08:24:57.597Z,16.88
2019-05-20T08:25:57.595Z,16.88
2019-05-20T08:26:57.595Z,16.88
2019-05-20T08:27:57.511Z,16.88
2019-05-20T08:28:57.517Z,16.88
2019-05-20T08:29:57.477Z,16.88
2019-05-20T08:30:57.494Z,11.25
2019-05-20T08:31:57.399Z,11.25
2019-05-20T08:32:57.397Z,11.25
2019-05-20T08:33:57.403Z,11.25
2019-05-20T08:34:57.317Z,11.25
2019-05-20T08:35:57.338Z,11.25
2019-05-20T08:36:57.245Z,11.25
2019-05-20T08:37:57.180Z,11.25
2019-05-20T08:38:57.202Z,16.88
2019-05-20T08:39:57.175Z,16.88
2019-05-20T08:40:57.133Z,16.88
2019-05-20T08:41:57.160Z,16.88
2019-05-20T08:42:57.077Z,16.88
2019-05-20T08:43:57.038Z,16.88
2019-05-20T08:44:56.987Z,16.88
2019-05-20T08:45:57.017Z,16.88
2019-05-20T08:46:56.962Z,11.25
2019-05-20T08:47:56.921Z,11.25
2019-05-20T08:48:56.893Z,16.88
2019-05-20T08:49:57.229Z,16.88
2019-05-20T08:50:56.796Z,16.88
2019-05-20T08:51:56.821Z,16.88
2019-05-20T08:52:56.760Z,16.88
2019-05-20T08:53:56.719Z,16.88
2019-05-20T08:54:56.699Z,16.88
2019-05-20T08:55:56.683Z,16.88
2019-05-20T08:56:56.642Z,16.88
2019-05-20T08:57:56.630Z,16.88
2019-05-20T08:58:56.583Z,16.88
2019-05-20T08:59:56.549Z,22.50
2019-05-20T09:00:56.513Z,22.50
2019-05-20T09:01:56.499Z,22.50
2019-05-20T09:02:56.414Z,22.50
2019-05-20T09:03:56.424Z,16.88
2019-05-20T09:04:56.378Z,16.88
2019-05-20T09:05:56.384Z,11.25
2019-05-20T09:06:56.334Z,11.25
2019-05-20T09:08:03.018Z,11.25
2019-05-20T09:08:56.248Z,11.25
2019-05-20T09:09:56.209Z,11.25
2019-05-20T09:10:56.204Z,11.25
2019-05-20T09:11:56.203Z,11.25
2019-05-20T09:12:56.155Z,11.25
2019-05-20T09:13:56.080Z,11.25
2019-05-20T09:14:56.074Z,11.25
2019-05-20T09:15:56.063Z,11.25
2019-05-20T09:16:56.000Z,16.88
2019-05-20T09:17:55.968Z,16.88
2019-05-20T09:18:55.956Z,16.88
2019-05-20T09:19:55.923Z,16.88
2019-05-20T09:20:55.866Z,16.88
2019-05-20T09:21:55.859Z,16.88
2019-05-20T09:22:55.863Z,16.88
2019-05-20T09:23:55.771Z,16.88
2019-05-20T09:24:55.793Z,11.25
2019-05-20T09:25:55.709Z,11.25
2019-05-20T09:26:55.696Z,11.25
2019-05-20T09:27:55.694Z,11.25
2019-05-20T09:28:55.633Z,11.25
2019-05-20T09:29:55.581Z,11.25
2019-05-20T09:30:55.537Z,11.25
2019-05-20T09:31:55.555Z,11.25
2019-05-20T09:32:55.507Z,5.63
2019-05-20T09:33:55.531Z,5.63
2019-05-20T09:34:55.486Z,5.63
2019-05-20T09:35:55.449Z,5.63
2019-05-20T09:36:55.422Z,5.63
2019-05-20T09:37:55.368Z,5.63
2019-05-20T09:38:55.346Z,5.63
2019-05-20T09:39:55.330Z,5.63
2019-05-20T09:40:55.291Z,5.63
2019-05-20T09:41:55.286Z,5.63
2019-05-20T09:42:55.268Z,5.63
2019-05-20T09:43:55.155Z,5.63
2019-05-20T09:44:55.152Z,5.63
2019-05-20T09:46:06.360Z,5.63
2019-05-20T09:46:55.062Z,5.63
2019-05-20T09:47:55.042Z,5.63
2019-05-20T09:48:54.976Z,5.63
2019-05-20T09:49:55.018Z,5.63
2019-05-20T09:50:55.015Z,5.63
2019-05-20T09:51:54.948Z,5.63
2019-05-20T09:52:54.921Z,5.63
2019-05-20T09:53:54.905Z,5.63
2019-05-20T09:54:54.861Z,5.63
2019-05-20T09:55:55.008Z,5.63
2019-05-20T09:56:54.812Z,5.63
2019-05-20T09:57:54.757Z,5.63
2019-05-20T09:58:54.711Z,5.63
2019-05-20T09:59:54.686Z,5.63
2019-05-20T10:00:54.691Z,5.63
2019-05-20T10:01:54.649Z,5.63
2019-05-20T10:02:54.662Z,5.63
2019-05-20T10:03:54.543Z,5.63
2019-05-20T10:04:54.522Z,5.63
2019-05-20T10:05:54.489Z,5.63
2019-05-20T10:06:54.496Z,5.63
2019-05-20T10:07:54.433Z,11.25
2019-05-20T10:08:54.412Z,11.25
2019-05-20T10:09:54.422Z,11.25
2019-05-20T10:10:54.327Z,11.25
2019-05-20T10:11:54.291Z,11.25
2019-05-20T10:12:54.290Z,11.25
2019-05-20T10:13:54.298Z,11.25
2019-05-20T10:14:54.192Z,11.25
2019-05-20T10:15:54.221Z,11.25
2019-05-20T10:16:54.148Z,11.25
2019-05-20T10:17:54.151Z,11.25
2019-05-20T10:18:55.533Z,11.25
2019-05-20T10:19:54.067Z,11.25
2019-05-20T10:20:54.001Z,11.25
2019-05-20T10:21:54.024Z,16.88
2019-05-20T10:22:53.976Z,11.25
2019-05-20T10:23:54.136Z,11.25
2019-05-20T10:24:53.947Z,16.88
2019-05-20T10:25:53.852Z,16.88
2019-05-20T10:26:53.825Z,22.50
2019-05-20T10:27:57.352Z,22.50
2019-05-20T10:28:53.793Z,28.13
2019-05-20T10:29:53.777Z,28.13
2019-05-20T10:30:53.697Z,28.13
2019-05-20T10:31:53.714Z,28.13
2019-05-20T10:32:53.664Z,28.13
2019-05-20T10:33:53.629Z,28.13
2019-05-20T10:34:53.588Z,33.75
2019-05-20T10:35:53.542Z,33.75
2019-05-20T10:36:53.548Z,28.13
2019-05-20T10:37:53.607Z,28.13
2019-05-20T10:38:58.556Z,28.13
2019-05-20T10:39:53.431Z,28.13
2019-05-20T10:40:53.405Z,28.13
2019-05-20T10:41:53.376Z,28.13
2019-05-20T10:42:53.340Z,28.13
2019-05-20T10:43:53.298Z,22.50
2019-05-20T10:44:53.281Z,22.50
2019-05-20T10:45:53.261Z,16.88
2019-05-20T10:46:53.230Z,16.88
2019-05-20T10:47:53.230Z,16.88
2019-05-20T10:48:53.157Z,16.88
2019-05-20T10:49:53.141Z,16.88
2019-05-20T10:50:53.100Z,16.88
2019-05-20T10:51:53.110Z,16.88
2019-05-20T10:52:53.070Z,22.50
2019-05-20T10:53:53.021Z,22.50
2019-05-20T10:54:52.958Z,22.50
2019-05-20T10:55:52.955Z,28.13
2019-05-20T10:56:52.925Z,28.13
2019-05-20T10:57:52.848Z,28.13
2019-05-20T10:58:52.827Z,28.13
2019-05-20T10:59:52.808Z,28.13
2019-05-20T11:01:02.375Z,28.13
2019-05-20T11:01:52.747Z,28.13
2019-05-20T11:02:52.709Z,28.13
2019-05-20T11:03:52.687Z,33.75
2019-05-20T11:04:52.643Z,33.75
2019-05-20T11:05:52.631Z,28.13
2019-05-20T11:06:52.567Z,28.13
2019-05-20T11:07:52.582Z,22.50
2019-05-20T11:08:52.547Z,22.50
2019-05-20T11:09:52.534Z,22.50
2019-05-20T11:10:52.522Z,22.50
2019-05-20T11:11:52.432Z,22.50
2019-05-20T11:12:52.448Z,22.50
2019-05-20T11:13:52.358Z,28.13
2019-05-20T11:14:52.342Z,28.13
2019-05-20T11:15:52.398Z,28.13
2019-05-20T11:16:52.276Z,28.13
2019-05-20T11:17:52.291Z,33.75
2019-05-20T11:18:52.265Z,33.75
2019-05-20T11:19:52.207Z,33.75
2019-05-20T11:20:52.183Z,33.75
2019-05-20T11:21:52.163Z,33.75
2019-05-20T11:22:52.091Z,33.75
2019-05-20T11:23:52.102Z,28.13
2019-05-20T11:24:52.071Z,28.13
2019-05-20T11:25:51.998Z,28.13
2019-05-20T11:26:52.025Z,28.13
2019-05-20T11:27:51.941Z,33.75
2019-05-20T11:28:51.912Z,28.13
2019-05-20T11:29:51.891Z,28.13
2019-05-20T11:30:51.863Z,22.50
2019-05-20T11:31:51.803Z,22.50
2019-05-20T11:32:51.812Z,22.50
2019-05-20T11:33:51.783Z,22.50
2019-05-20T11:34:51.747Z,16.88
2019-05-20T11:35:51.734Z,16.88
2019-05-20T11:36:51.724Z,16.88
2019-05-20T11:37:51.641Z,22.50
2019-05-20T11:38:51.624Z,22.50
2019-05-20T11:39:51.607Z,22.50
2019-05-20T11:40:51.573Z,22.50
2019-05-20T11:41:54.288Z,22.50
2019-05-20T11:42:51.498Z,22.50
2019-05-20T11:43:51.485Z,22.50
2019-05-20T11:44:51.434Z,22.50
2019-05-20T11:45:51.495Z,22.50
2019-05-20T11:46:51.384Z,28.13
2019-05-20T11:47:51.310Z,28.13
2019-05-20T11:48:51.353Z,33.75
2019-05-20T11:49:51.307Z,39.38
2019-05-20T11:50:51.282Z,39.38
2019-05-20T11:51:51.219Z,45.00
2019-05-20T11:52:51.199Z,45.00
2019-05-20T11:53:51.134Z,45.00
2019-05-20T11:54:51.158Z,45.00
2019-05-20T11:55:51.063Z,45.00
2019-05-20T11:56:51.084Z,45.00
2019-05-20T11:57:51.034Z,45.00
2019-05-20T11:58:51.009Z,45.00
2019-05-20T11:59:50.953Z,50.63
2019-05-20T12:00:50.913Z,50.63
2019-05-20T12:01:50.919Z,56.25
2019-05-20T12:02:50.881Z,56.25
2019-05-20T12:03:50.871Z,61.88
2019-05-20T12:04:50.800Z,61.88
2019-05-20T12:05:50.839Z,67.50
2019-05-20T12:06:50.739Z,61.88
2019-05-20T12:07:50.756Z,61.88
2019-05-20T12:08:50.715Z,56.25
2019-05-20T12:09:50.765Z,50.63
2019-05-20T12:10:50.635Z,45.00
2019-05-20T12:11:50.618Z,39.38
2019-05-20T12:12:50.624Z,39.38
2019-05-20T12:13:50.561Z,33.75
2019-05-20T12:14:50.540Z,33.75
2019-05-20T12:15:50.480Z,28.13
2019-05-20T12:16:50.448Z,22.50
2019-05-20T12:17:50.428Z,22.50
2019-05-20T12:18:50.371Z,22.50
2019-05-20T12:19:50.400Z,22.50
2019-05-20T12:20:50.316Z,22.50
2019-05-20T12:21:50.314Z,22.50
2019-05-20T12:22:50.344Z,16.88
2019-05-20T12:23:50.272Z,16.88
2019-05-20T12:24:51.786Z,16.88
2019-05-20T12:25:50.216Z,16.88
2019-05-20T12:26:50.216Z,16.88
2019-05-20T12:27:50.105Z,22.50
2019-05-20T12:28:50.094Z,16.88
2019-05-20T12:29:50.061Z,16.88
2019-05-20T12:30:50.047Z,16.88
2019-05-20T12:31:50.015Z,22.50
2019-05-20T12:32:49.988Z,28.13
2019-05-20T12:33:49.972Z,33.75
2019-05-20T12:34:49.932Z,39.38
2019-05-20T12:35:49.917Z,45.00
2019-05-20T12:36:49.895Z,50.63
2019-05-20T12:37:49.861Z,56.25
2019-05-20T12:38:49.807Z,50.63
2019-05-20T12:40:05.860Z,39.38
2019-05-20T12:40:49.720Z,33.75
2019-05-20T12:41:49.721Z,33.75
2019-05-20T12:42:49.650Z,33.75
2019-05-20T12:44:10.100Z,33.75
2019-05-20T12:44:49.618Z,39.38
2019-05-20T12:45:49.604Z,45.00
2019-05-20T12:46:49.626Z,45.00
2019-05-20T12:47:49.535Z,45.00
2019-05-20T12:48:49.656Z,39.38
2019-05-20T12:49:49.463Z,39.38
2019-05-20T12:50:49.426Z,39.38
2019-05-20T12:51:49.453Z,39.38
2019-05-20T12:52:49.394Z,33.75
2019-05-20T12:53:49.392Z,28.13
2019-05-20T12:55:06.037Z,28.13
2019-05-20T12:55:49.308Z,33.75
2019-05-20T12:56:49.277Z,33.75
2019-05-20T12:57:49.226Z,33.75
2019-05-20T12:58:49.230Z,39.38
2019-05-20T12:59:49.167Z,45.00
2019-05-20T13:00:49.158Z,50.63
2019-05-20T13:01:49.155Z,56.25
2019-05-20T13:02:49.103Z,56.25
2019-05-20T13:03:49.067Z,56.25
2019-05-20T13:04:49.024Z,56.25
2019-05-20T13:05:48.997Z,67.50
2019-05-20T13:06:48.961Z,73.13