createdAt,value
2018-09-24T00:00:42.030Z,99.90
2018-09-24T00:03:10.615Z,99.90
2018-09-24T00:05:39.165Z,99.90
2018-09-24T00:08:07.761Z,99.90
2018-09-24T00:10:36.329Z,99.90
2018-09-24T00:13:04.953Z,99.90
2018-09-24T00:15:33.485Z,99.90
2018-09-24T00:18:02.045Z,99.90
2018-09-24T00:20:30.572Z,99.90
2018-09-24T00:22:59.186Z,99.90
2018-09-24T00:25:27.727Z,99.90
2018-09-24T00:27:56.279Z,99.90
2018-09-24T00:30:24.823Z,99.90
2018-09-24T00:32:53.369Z,99.90
2018-09-24T00:35:21.911Z,99.90
2018-09-24T00:37:50.457Z,99.90
2018-09-24T00:40:19.030Z,99.90
2018-09-24T00:42:47.609Z,99.90
2018-09-24T00:45:16.161Z,99.90
2018-09-24T00:47:44.729Z,99.90
2018-09-24T00:50:13.289Z,99.90
2018-09-24T00:52:41.872Z,99.90
2018-09-24T00:55:10.433Z,99.90
2018-09-24T00:57:39.022Z,99.90
2018-09-24T01:00:07.666Z,99.90
2018-09-24T01:02:36.228Z,99.90
2018-09-24T01:05:04.982Z,99.90
2018-09-24T01:07:33.510Z,99.90
2018-09-24T01:10:02.173Z,99.90
2018-09-24T01:12:30.713Z,99.90
2018-09-24T01:14:59.261Z,99.90
2018-09-24T01:17:27.804Z,99.90
2018-09-24T01:19:56.346Z,99.90
2018-09-24T01:22:24.877Z,99.90
2018-09-24T01:24:53.442Z,99.90
2018-09-24T01:27:21.992Z,99.90
2018-09-24T01:29:50.543Z,99.90
2018-09-24T01:32:19.087Z,99.90
2018-09-24T01:34:47.646Z,99.90
2018-09-24T01:37:16.191Z,99.90
2018-09-24T01:39:44.740Z,99.90
2018-09-24T01:42:13.262Z,99.90
2018-09-24T01:44:41.862Z,99.90
2018-09-24T01:47:10.398Z,99.90
2018-09-24T01:49:38.995Z,99.90
2018-09-24T01:52:07.581Z,99.90
2018-09-24T01:54:36.146Z,99.90
2018-09-24T01:57:05.353Z,99.90
2018-09-24T01:59:33.865Z,99.90
2018-09-24T02:02:02.471Z,99.90
2018-09-24T02:04:30.994Z,99.90
2018-09-24T02:07:01.720Z,99.90
2018-09-24T02:09:30.763Z,99.90
2018-09-24T02:12:06.847Z,99.90
2018-09-24T02:14:36.033Z,99.90
2018-09-24T02:17:04.707Z,99.90
2018-09-24T02:19:33.808Z,99.90
2018-09-24T02:22:02.379Z,99.90
2018-09-24T02:24:30.920Z,99.90
2018-09-24T02:26:59.615Z,99.90
2018-09-24T02:29:28.134Z,99.90
2018-09-24T02:31:56.695Z,99.90
2018-09-24T02:34:27.665Z,99.90
2018-09-24T02:36:56.208Z,99.90
2018-09-24T02:39:24.733Z,99.90
2018-09-24T02:41:54.742Z,99.90
2018-09-24T02:44:24.759Z,99.90
2018-09-24T02:46:53.508Z,99.90
2018-09-24T02:49:22.092Z,99.90
2018-09-24T02:51:50.961Z,99.90
2018-09-24T02:54:19.642Z,99.90
2018-09-24T02:56:49.555Z,99.90
2018-09-24T02:59:18.531Z,99.90
2018-09-24T03:01:47.186Z,99.90
2018-09-24T03:04:15.731Z,99.90
2018-09-24T03:06:44.298Z,99.90
2018-09-24T03:09:15.878Z,99.90
2018-09-24T03:11:44.723Z,99.90
2018-09-24T03:14:13.346Z,99.90
2018-09-24T03:16:41.940Z,99.90
2018-09-24T03:19:10.554Z,99.90
2018-09-24T03:21:39.162Z,99.90
2018-09-24T03:24:07.794Z,99.90
2018-09-24T03:26:40.824Z,99.90
2018-09-24T03:29:09.967Z,99.90
2018-09-24T03:31:38.551Z,99.90
2018-09-24T03:34:08.522Z,99.90
2018-09-24T03:36:37.105Z,99.90
2018-09-24T03:39:06.714Z,99.90
2018-09-24T03:41:35.302Z,99.90
2018-09-24T03:44:03.885Z,99.90
2018-09-24T03:46:32.442Z,99.90
2018-09-24T03:49:01.003Z,99.90
2018-09-24T03:51:29.667Z,99.90
2018-09-24T03:53:58.258Z,99.90
2018-09-24T03:56:26.812Z,99.90
2018-09-24T03:58:55.405Z,99.90
2018-09-24T04:01:25.081Z,99.90
2018-09-24T04:06:59.301Z,99.90
2018-09-24T04:09:33.266Z,99.90
2018-09-24T04:12:07.116Z,99.90
2018-09-24T04:14:41.078Z,99.90
2018-09-24T04:17:15.003Z,99.90
2018-09-24T04:19:48.999Z,99.90
2018-09-24T04:22:22.807Z,99.90
2018-09-24T04:24:56.634Z,99.90
2018-09-24T04:27:30.544Z,99.90
2018-09-24T04:30:04.463Z,99.90
2018-09-24T04:32:38.321Z,99.90
2018-09-24T04:35:14.227Z,99.90
2018-09-24T04:37:48.157Z,99.90
2018-09-24T04:40:22.150Z,99.90
2018-09-24T04:42:56.109Z,99.90
2018-09-24T04:45:30.078Z,99.90
2018-09-24T04:48:04.012Z,99.90
2018-09-24T04:50:37.816Z,99.90
2018-09-24T04:53:11.690Z,99.90
2018-09-24T04:55:45.590Z,99.90
2018-09-24T04:58:19.548Z,99.90
2018-09-24T05:00:53.514Z,99.90
2018-09-24T05:03:27.456Z,99.90
2018-09-24T05:06:01.294Z,99.90
2018-09-24T05:08:35.172Z,99.90
2018-09-24T05:11:09.353Z,99.90
2018-09-24T05:13:43.316Z,99.90
2018-09-24T05:16:17.295Z,99.90
2018-09-24T05:18:51.190Z,99.90
2018-09-24T05:21:25.120Z,99.90
2018-09-24T05:23:58.974Z,99.90
2018-09-24T05:26:32.907Z,99.90
2018-09-24T05:29:06.704Z,99.90
2018-09-24T05:31:40.638Z,99.90
2018-09-24T05:34:14.746Z,99.90
2018-09-24T05:36:48.737Z,99.90
2018-09-24T05:39:22.747Z,99.90
2018-09-24T05:41:56.668Z,99.90
2018-09-24T05:44:30.625Z,99.90
2018-09-24T05:47:04.533Z,99.90
2018-09-24T05:49:38.459Z,99.90
2018-09-24T05:52:12.678Z,99.90
2018-09-24T05:54:46.681Z,99.90
2018-09-24T05:57:20.561Z,99.90
2018-09-24T05:59:54.506Z,99.90
2018-09-24T06:02:28.527Z,99.90
2018-09-24T06:05:03.582Z,99.90
2018-09-24T06:07:37.615Z,99.90
2018-09-24T06:10:11.555Z,99.90
2018-09-24T06:12:45.505Z,99.90
2018-09-24T06:15:19.514Z,99.90
2018-09-24T06:17:53.351Z,99.90
2018-09-24T06:20:27.213Z,99.90
2018-09-24T06:23:01.267Z,99.90
2018-09-24T06:25:35.045Z,99.90
2018-09-24T06:28:08.890Z,99.90
2018-09-24T06:30:42.762Z,99.90
2018-09-24T06:33:16.591Z,99.90
2018-09-24T06:35:50.292Z,99.90
2018-09-24T06:38:24.046Z,99.90
2018-09-24T06:40:58.041Z,99.90
2018-09-24T06:43:32.058Z,99.90
2018-09-24T06:46:05.839Z,99.90
2018-09-24T06:48:39.778Z,99.90
2018-09-24T06:51:13.680Z,99.90
2018-09-24T06:53:47.663Z,99.90
2018-09-24T06:56:21.544Z,99.90
2018-09-24T06:58:55.367Z,99.90
2018-09-24T07:01:29.201Z,99.90
2018-09-24T07:04:03.150Z,99.90
2018-09-24T07:06:37.073Z,99.90
2018-09-24T07:09:13.360Z,99.90
2018-09-24T07:11:47.474Z,99.90
2018-09-24T07:14:21.302Z,99.90
2018-09-24T07:16:55.255Z,99.90
2018-09-24T07:19:29.413Z,99.90
2018-09-24T07:22:03.462Z,99.90
2018-09-24T07:24:37.369Z,99.90
2018-09-24T07:27:11.196Z,99.90
2018-09-24T07:29:45.269Z,99.90
2018-09-24T07:32:19.370Z,99.90
2018-09-24T07:34:53.344Z,99.90
2018-09-24T07:37:27.239Z,99.90
2018-09-24T07:40:01.116Z,99.90
2018-09-24T07:42:35.168Z,99.90
2018-09-24T07:45:10.152Z,99.90
2018-09-24T07:47:44.114Z,99.90
2018-09-24T07:50:18.043Z,99.90
2018-09-24T07:52:52.039Z,99.90
2018-09-24T07:55:25.919Z,99.90
2018-09-24T07:57:59.871Z,99.90
2018-09-24T08:00:33.959Z,99.90
2018-09-24T08:03:08.001Z,99.90
2018-09-24T08:05:41.897Z,99.90
2018-09-24T08:08:15.650Z,99.90
2018-09-24T08:10:49.526Z,99.90
2018-09-24T08:13:23.378Z,99.90
2018-09-24T08:15:57.422Z,99.90
2018-09-24T08:18:31.336Z,99.90
2018-09-24T08:21:05.401Z,99.90
2018-09-24T08:23:39.130Z,99.90
2018-09-24T08:26:13.157Z,99.90
2018-09-24T08:28:47.224Z,99.90
2018-09-24T08:31:21.236Z,99.90
2018-09-24T08:33:55.167Z,99.90
2018-09-24T08:36:29.088Z,99.90
2018-09-24T08:39:03.043Z,99.90
2018-09-24T08:41:37.136Z,99.90
2018-09-24T08:44:11.057Z,99.90
2018-09-24T08:46:45.177Z,99.90
2018-09-24T08:49:19.085Z,99.90
2018-09-24T08:51:52.852Z,99.90
2018-09-24T08:54:26.748Z,99.90
2018-09-24T08:57:00.634Z,99.90
2018-09-24T08:59:34.450Z,99.90
2018-09-24T09:02:08.463Z,99.90
2018-09-24T09:04:42.385Z,99.90
2018-09-24T09:07:16.322Z,99.90
2018-09-24T09:09:50.299Z,99.90
2018-09-24T09:12:24.274Z,99.90
2018-09-24T09:14:58.107Z,99.90
2018-09-24T09:17:32.058Z,99.90
2018-09-24T09:20:06.035Z,99.90
2018-09-24T09:22:40.066Z,99.90
2018-09-24T09:25:13.631Z,99.90
2018-09-24T09:27:47.585Z,99.90
2018-09-24T09:30:21.544Z,99.90
2018-09-24T09:32:55.510Z,99.90
2018-09-24T09:35:30.437Z,99.90
2018-09-24T09:38:04.286Z,99.90
2018-09-24T09:40:38.119Z,99.90
2018-09-24T09:43:12.317Z,99.90
2018-09-24T09:45:46.229Z,99.90
2018-09-24T09:48:20.097Z,99.90
2018-09-24T09:50:53.950Z,99.90
2018-09-24T09:53:27.779Z,99.90
2018-09-24T09:56:01.696Z,99.90
2018-09-24T09:58:35.640Z,99.90
2018-09-24T10:01:09.523Z,99.90
2018-09-24T10:03:43.543Z,99.90
2018-09-24T10:06:17.534Z,99.90
2018-09-24T10:08:51.415Z,99.90
2018-09-24T10:11:25.357Z,99.90
2018-09-24T10:13:59.138Z,99.90
2018-09-24T10:16:34.129Z,99.90
2018-09-24T10:19:07.953Z,99.90
2018-09-24T10:21:42.755Z,99.90
2018-09-24T10:24:16.635Z,99.90
2018-09-24T10:26:50.529Z,99.90
2018-09-24T10:29:24.523Z,99.90
2018-09-24T10:31:58.344Z,99.90
2018-09-24T10:34:32.174Z,99.90
2018-09-24T10:37:06.057Z,99.90
2018-09-24T10:39:39.791Z,99.50
2018-09-24T10:42:13.856Z,99.40
2018-09-24T10:44:47.825Z,99.70
2018-09-24T10:47:21.730Z,99.90
2018-09-24T10:49:55.726Z,99.90
2018-09-24T10:52:29.630Z,99.50
2018-09-24T10:55:03.516Z,99.30
2018-09-24T10:57:37.425Z,99.10
2018-09-24T11:00:11.352Z,98.80
2018-09-24T11:02:45.195Z,97.80
2018-09-24T11:05:19.100Z,96.50
2018-09-24T11:07:53.061Z,95.90
2018-09-24T11:10:27.043Z,96.50
2018-09-24T11:13:01.001Z,95.90
2018-09-24T11:15:34.907Z,97.00
2018-09-24T11:18:08.920Z,96.70
2018-09-24T11:20:42.811Z,97.60
2018-09-24T11:23:16.644Z,97.20
2018-09-24T11:25:50.450Z,95.80
2018-09-24T11:28:24.351Z,95.70
2018-09-24T11:30:58.127Z,95.80
2018-09-24T11:33:31.973Z,95.90
2018-09-24T11:36:05.911Z,95.40
2018-09-24T11:38:39.786Z,93.50
2018-09-24T11:41:13.664Z,93.60
2018-09-24T11:43:47.687Z,92.90
2018-09-24T11:46:21.589Z,93.50
2018-09-24T11:48:55.577Z,93.10
2018-09-24T11:51:29.702Z,92.60
2018-09-24T11:54:03.608Z,93.50
2018-09-24T11:56:37.488Z,93.20
2018-09-24T11:59:11.445Z,94.00
2018-09-24T12:01:45.403Z,92.70
2018-09-24T12:04:19.310Z,93.60
2018-09-24T12:06:53.215Z,94.10
2018-09-24T12:09:27.202Z,91.90
2018-09-24T12:12:01.067Z,92.90
2018-09-24T12:14:34.904Z,93.00
2018-09-24T12:17:08.896Z,92.70
2018-09-24T12:19:42.801Z,91.80
2018-09-24T12:22:16.759Z,91.80
2018-09-24T12:24:50.753Z,90.90
2018-09-24T12:27:24.652Z,89.50
2018-09-24T12:29:58.446Z,89.70
2018-09-24T12:32:33.435Z,91.90
2018-09-24T12:35:07.241Z,92.30
2018-09-24T12:37:41.103Z,90.80
2018-09-24T12:40:15.120Z,90.80
2018-09-24T12:42:49.136Z,92.10
2018-09-24T12:45:23.011Z,91.10
2018-09-24T12:47:57.018Z,90.90
2018-09-24T12:50:30.975Z,91.40
2018-09-24T12:53:04.901Z,91.90
2018-09-24T12:55:38.691Z,91.80
2018-09-24T12:58:12.678Z,92.40
2018-09-24T13:00:46.588Z,92.60
2018-09-24T13:03:22.649Z,93.50
2018-09-24T13:05:56.491Z,92.90
2018-09-24T13:08:30.386Z,93.50
2018-09-24T13:11:04.501Z,93.20
2018-09-24T13:13:38.539Z,93.50
2018-09-24T13:16:12.755Z,92.40
2018-09-24T13:18:46.655Z,91.60
2018-09-24T13:21:20.550Z,91.90
2018-09-24T13:23:54.575Z,92.20
2018-09-24T13:26:29.403Z,92.80
2018-09-24T13:29:04.269Z,93.10
2018-09-24T13:31:38.412Z,92.20
2018-09-24T13:34:12.404Z,92.70
2018-09-24T13:36:47.387Z,92.50
2018-09-24T13:39:22.480Z,92.10
2018-09-24T13:41:56.431Z,91.90
2018-09-24T13:44:30.235Z,92.20
2018-09-24T13:47:04.139Z,92.10
2018-09-24T13:49:38.084Z,92.50
2018-09-24T13:52:12.076Z,92.50
2018-09-24T13:54:45.906Z,92.30
2018-09-24T13:57:19.810Z,92.00
2018-09-24T13:59:53.852Z,92.20
2018-09-24T14:02:27.853Z,92.30
2018-09-24T14:05:01.782Z,92.40
2018-09-24T14:07:35.804Z,92.70
2018-09-24T14:10:09.704Z,93.00
2018-09-24T14:12:43.741Z,92.40
2018-09-24T14:15:17.700Z,93.30
2018-09-24T14:17:51.645Z,93.20
2018-09-24T14:20:25.542Z,93.60
2018-09-24T14:22:59.445Z,93.20
2018-09-24T14:25:33.314Z,93.50
2018-09-24T14:28:07.313Z,92.90
2018-09-24T14:30:41.200Z,93.50
2018-09-24T14:33:17.250Z,93.50
2018-09-24T14:35:51.055Z,93.90
2018-09-24T14:38:24.990Z,93.50
2018-09-24T14:40:58.939Z,93.80
2018-09-24T14:43:32.912Z,93.60
2018-09-24T14:46:06.804Z,93.80
2018-09-24T14:48:40.692Z,93.70
2018-09-24T14:51:14.550Z,93.40
2018-09-24T14:53:48.485Z,93.40
2018-09-24T14:56:22.575Z,94.00
2018-09-24T14:58:56.430Z,93.60
2018-09-24T15:01:30.298Z,93.90
2018-09-24T15:04:04.366Z,93.20
2018-09-24T15:06:38.180Z,93.60
2018-09-24T15:09:13.210Z,93.70
2018-09-24T15:11:47.091Z,94.10
2018-09-24T15:14:20.965Z,94.70
2018-09-24T15:16:54.803Z,93.80
2018-09-24T15:19:28.642Z,93.90
2018-09-24T15:22:02.648Z,94.00
2018-09-24T15:24:36.555Z,94.20
2018-09-24T15:27:10.399Z,94.30
2018-09-24T15:29:44.614Z,94.70
2018-09-24T15:32:18.601Z,94.80
2018-09-24T15:34:52.601Z,94.70
2018-09-24T15:37:29.671Z,95.10
2018-09-24T15:40:03.495Z,94.40
2018-09-24T15:42:37.304Z,95.30
2018-09-24T15:45:11.258Z,95.00
2018-09-24T15:47:45.205Z,95.00
2018-09-24T15:50:19.270Z,95.00
2018-09-24T15:52:53.150Z,94.50
2018-09-24T15:55:27.031Z,94.60
2018-09-24T15:58:00.946Z,94.60
2018-09-24T16:00:34.922Z,94.60
2018-09-24T16:03:08.868Z,94.90
2018-09-24T16:05:42.719Z,94.60
2018-09-24T16:08:16.555Z,95.10
2018-09-24T16:10:50.512Z,95.10
2018-09-24T16:13:24.431Z,95.20
2018-09-24T16:15:58.315Z,95.50
2018-09-24T16:18:32.319Z,95.00
2018-09-24T16:21:06.178Z,95.60
2018-09-24T16:23:40.134Z,95.60
2018-09-24T16:26:14.062Z,95.60
2018-09-24T16:28:48.000Z,96.00
2018-09-24T16:31:21.911Z,96.30
2018-09-24T16:33:55.822Z,96.40
2018-09-24T16:36:29.903Z,96.80
2018-09-24T16:39:04.838Z,97.00
2018-09-24T16:41:38.836Z,96.90
2018-09-24T16:44:12.656Z,97.30
2018-09-24T16:46:46.739Z,97.80
2018-09-24T16:49:20.696Z,97.60
2018-09-24T16:51:54.603Z,98.00
2018-09-24T16:54:28.584Z,98.40
2018-09-24T16:57:02.499Z,98.70
2018-09-24T16:59:36.471Z,98.50
2018-09-24T17:02:10.520Z,98.20
2018-09-24T17:04:44.379Z,98.20
2018-09-24T17:07:18.354Z,98.20
2018-09-24T17:09:52.256Z,98.40
2018-09-24T17:12:26.190Z,98.40
2018-09-24T17:15:00.279Z,98.30
2018-09-24T17:17:34.410Z,98.50
2018-09-24T17:20:08.338Z,98.60
2018-09-24T17:22:42.286Z,98.90
2018-09-24T17:25:16.309Z,98.80
2018-09-24T17:27:50.275Z,98.90
2018-09-24T17:30:24.209Z,98.80
2018-09-24T17:32:58.132Z,98.60
2018-09-24T17:35:32.069Z,99.00
2018-09-24T17:38:06.021Z,99.00
2018-09-24T17:40:39.798Z,99.40
2018-09-24T17:43:13.562Z,99.60
2018-09-24T17:45:47.367Z,99.90
2018-09-24T17:48:21.306Z,99.90
2018-09-24T17:50:55.332Z,99.90
2018-09-24T17:53:29.278Z,99.90
2018-09-24T17:56:03.202Z,99.90
2018-09-24T17:58:37.195Z,99.90
2018-09-24T18:01:11.397Z,99.90
2018-09-24T18:03:45.317Z,99.90
2018-09-24T18:06:19.129Z,99.90
2018-09-24T18:08:53.067Z,99.90
2018-09-24T18:11:27.110Z,99.90
2018-09-24T18:14:00.967Z,99.90
2018-09-24T18:16:34.811Z,99.90
2018-09-24T18:19:08.787Z,99.90
2018-09-24T18:21:42.680Z,99.90
2018-09-24T18:24:16.693Z,99.90
2018-09-24T18:26:50.730Z,99.90
2018-09-24T18:29:24.748Z,99.90
2018-09-24T18:31:58.570Z,99.90
2018-09-24T18:34:32.422Z,99.90
2018-09-24T18:37:06.383Z,99.90
2018-09-24T18:39:40.312Z,99.90
2018-09-24T18:42:14.306Z,99.90
2018-09-24T18:44:48.215Z,99.90
2018-09-24T18:47:22.197Z,99.90
2018-09-24T18:49:56.145Z,99.90
2018-09-24T18:52:29.922Z,99.90
2018-09-24T18:55:03.697Z,99.90
2018-09-24T18:57:37.608Z,99.90
2018-09-24T19:00:12.110Z,99.90
2018-09-24T19:02:46.141Z,99.90
2018-09-24T19:05:20.037Z,99.90
2018-09-24T19:07:53.954Z,99.90
2018-09-24T19:10:27.933Z,99.90
2018-09-24T19:13:01.878Z,99.90
2018-09-24T19:15:35.704Z,99.90
2018-09-24T19:18:09.628Z,99.90
2018-09-24T19:20:43.536Z,99.90
2018-09-24T19:23:17.475Z,99.90
2018-09-24T19:25:51.397Z,99.90
2018-09-24T19:28:26.165Z,99.90
2018-09-24T19:31:00.072Z,99.90
2018-09-24T19:33:35.019Z,99.90
2018-09-24T19:36:08.876Z,99.90
2018-09-24T19:38:42.880Z,99.90
2018-09-24T19:41:16.713Z,99.90
2018-09-24T19:43:50.531Z,99.90
2018-09-24T19:46:24.302Z,99.90
2018-09-24T19:48:58.204Z,99.90
2018-09-24T19:51:32.078Z,99.90
2018-09-24T19:54:05.916Z,99.90
2018-09-24T19:56:39.840Z,99.90
2018-09-24T19:59:13.862Z,99.90
2018-09-24T20:01:47.807Z,99.90
2018-09-24T20:04:21.617Z,99.90
2018-09-24T20:06:55.522Z,99.90
2018-09-24T20:09:29.527Z,99.90
2018-09-24T20:12:03.267Z,99.90
2018-09-24T20:14:37.249Z,99.90
2018-09-24T20:17:12.204Z,99.90
2018-09-24T20:19:48.076Z,99.90
2018-09-24T20:22:22.063Z,99.90
2018-09-24T20:24:57.063Z,99.90
2018-09-24T20:27:30.963Z,99.90
2018-09-24T20:30:04.940Z,99.90
2018-09-24T20:32:38.898Z,99.90
2018-09-24T20:35:12.825Z,99.90
2018-09-24T20:37:46.742Z,99.90
2018-09-24T20:40:21.596Z,99.90
2018-09-24T20:42:55.622Z,99.90
2018-09-24T20:45:29.406Z,99.90
2018-09-24T20:48:03.296Z,99.90
2018-09-24T20:50:38.366Z,99.90
2018-09-24T20:53:12.350Z,99.90
2018-09-24T20:55:46.253Z,99.90
2018-09-24T20:58:20.084Z,99.90
2018-09-24T21:00:53.943Z,99.90
2018-09-24T21:03:27.980Z,99.90
2018-09-24T21:06:01.749Z,99.90
2018-09-24T21:08:35.717Z,99.90
2018-09-24T21:11:09.594Z,99.90
2018-09-24T21:13:43.495Z,99.90
2018-09-24T21:16:17.483Z,99.90
2018-09-24T21:18:52.441Z,99.90
2018-09-24T21:21:26.278Z,99.90
2018-09-24T21:24:00.131Z,99.90
2018-09-24T21:26:34.178Z,99.90
2018-09-24T21:29:08.112Z,99.90
2018-09-24T21:31:42.000Z,99.90
2018-09-24T21:34:15.915Z,99.90
2018-09-24T21:36:49.874Z,99.90
2018-09-24T21:39:23.620Z,99.90
2018-09-24T21:41:57.572Z,99.90
2018-09-24T21:44:31.412Z,99.90
2018-09-24T21:47:05.280Z,99.90
2018-09-24T21:49:39.126Z,99.90
2018-09-24T21:52:13.034Z,99.90
2018-09-24T21:54:47.009Z,99.90
2018-09-24T21:57:20.873Z,99.90
2018-09-24T21:59:54.835Z,99.90
2018-09-24T22:02:28.751Z,99.90
2018-09-24T22:05:02.691Z,99.90
2018-09-24T22:07:36.526Z,99.90
2018-09-24T22:10:10.370Z,99.90
2018-09-24T22:12:44.566Z,99.90
2018-09-24T22:15:18.413Z,99.90
2018-09-24T22:17:52.342Z,99.90
2018-09-24T22:20:26.269Z,99.90
2018-09-24T22:23:00.161Z,99.90
2018-09-24T22:25:34.043Z,99.90
2018-09-24T22:28:07.783Z,99.90
2018-09-24T22:30:41.754Z,99.90
2018-09-24T22:33:15.795Z,99.90
2018-09-24T22:35:49.717Z,99.90
2018-09-24T22:38:23.705Z,99.90
2018-09-24T22:40:57.500Z,99.90
2018-09-24T22:43:31.441Z,99.90
2018-09-24T22:46:05.423Z,99.90
2018-09-24T22:48:39.366Z,99.90
2018-09-24T22:51:13.253Z,99.90
2018-09-24T22:53:47.082Z,99.90
2018-09-24T22:56:20.942Z,99.90
2018-09-24T22:58:55.004Z,99.90
2018-09-24T23:01:28.957Z,99.90
2018-09-24T23:04:02.919Z,99.90
2018-09-24T23:06:36.788Z,99.90
2018-09-24T23:09:12.587Z,99.90
2018-09-24T23:11:46.559Z,99.90
2018-09-24T23:14:20.365Z,99.90
2018-09-24T23:16:54.241Z,99.90
2018-09-24T23:19:28.077Z,99.90
2018-09-24T23:22:01.951Z,99.90
2018-09-24T23:24:35.750Z,99.90
2018-09-24T23:27:09.425Z,99.90
2018-09-24T23:29:43.203Z,99.90
2018-09-24T23:32:17.103Z,99.90
2018-09-24T23:34:50.930Z,99.90
2018-09-24T23:37:24.852Z,99.90
2018-09-24T23:39:58.633Z,99.90
2018-09-24T23:42:32.459Z,99.90
2018-09-24T23:45:06.263Z,99.90
2018-09-24T23:47:40.133Z,99.90
2018-09-24T23:50:13.978Z,99.90
2018-09-24T23:52:47.846Z,99.90
2018-09-24T23:55:21.674Z,99.90
2018-09-24T23:57:55.575Z,99.90
