createdAt,value
2018-11-20T08:23:14.779Z,2.50
2018-11-20T08:26:04.741Z,2.70
2018-11-20T08:29:03.771Z,2.80
2018-11-20T08:32:05.572Z,2.70
2018-11-20T08:34:50.581Z,2.60
2018-11-20T08:37:35.825Z,2.70
2018-11-20T08:40:40.707Z,2.80
2018-11-20T08:43:30.279Z,2.80
2018-11-20T08:46:15.693Z,2.80
2018-11-20T08:49:11.127Z,2.80
2018-11-20T08:52:08.429Z,2.90
2018-11-20T08:55:10.262Z,2.90
2018-11-20T08:57:55.814Z,2.90
2018-11-20T09:00:39.844Z,2.90
2018-11-20T09:03:27.815Z,2.80
2018-11-20T09:06:12.998Z,2.80
2018-11-20T09:08:59.823Z,2.80
2018-11-20T09:11:46.589Z,2.80
2018-11-20T09:14:51.548Z,2.90
2018-11-20T09:17:53.252Z,2.90
2018-11-20T09:20:40.033Z,2.90
2018-11-20T09:23:35.624Z,3.00
2018-11-20T09:26:18.275Z,2.80
2018-11-20T09:29:23.175Z,2.90
2018-11-20T09:32:07.347Z,2.90
2018-11-20T09:34:54.134Z,3.00
2018-11-20T09:37:43.775Z,2.90
2018-11-20T09:41:07.379Z,3.00
2018-11-20T09:43:57.209Z,3.00
2018-11-20T09:46:58.790Z,2.90
2018-11-20T09:49:57.589Z,3.00
2018-11-20T09:52:42.892Z,2.90
2018-11-20T09:55:30.311Z,2.90
2018-11-20T09:58:32.121Z,3.00
2018-11-20T10:01:12.846Z,2.90
2018-11-20T10:04:02.419Z,3.00
2018-11-20T10:06:55.263Z,2.90
2018-11-20T10:09:47.583Z,3.10
2018-11-20T10:12:40.095Z,2.90
2018-11-20T10:15:32.793Z,3.00
2018-11-20T10:18:31.610Z,3.00
2018-11-20T10:21:16.951Z,3.00
2018-11-20T10:24:21.551Z,2.90
2018-11-20T10:27:06.723Z,2.90
2018-11-20T10:32:56.657Z,2.80
2018-11-20T10:35:42.058Z,2.80
2018-11-20T10:38:31.480Z,2.90
2018-11-20T10:41:13.858Z,2.90
2018-11-20T10:43:59.435Z,2.90
2018-11-20T10:46:46.265Z,2.80
2018-11-20T10:52:12.611Z,2.70
2018-11-20T10:54:59.343Z,2.70
2018-11-20T10:58:01.119Z,2.80
2018-11-20T11:00:46.650Z,3.00
2018-11-20T11:03:32.625Z,3.30
2018-11-20T11:06:17.921Z,3.50
2018-11-20T11:09:05.485Z,3.70
2018-11-20T11:11:52.167Z,3.80
2018-11-20T11:14:53.985Z,3.80
2018-11-20T11:17:39.206Z,3.80
2018-11-20T11:20:32.525Z,3.70
2018-11-20T11:23:34.135Z,3.40
2018-11-20T11:26:17.491Z,3.50
2018-11-20T11:29:22.578Z,3.40
2018-11-20T11:32:15.564Z,3.40
2018-11-20T11:35:03.602Z,3.40
2018-11-20T11:38:02.628Z,3.50
2018-11-20T11:41:07.502Z,3.60
2018-11-20T11:44:03.218Z,3.60
2018-11-20T11:46:52.627Z,3.60
2018-11-20T11:49:54.704Z,3.50
2018-11-20T11:52:44.335Z,3.50
2018-11-20T11:55:34.009Z,3.40
2018-11-20T11:58:10.733Z,3.40
2018-11-20T12:00:58.494Z,3.50
2018-11-20T12:03:48.114Z,3.60
2018-11-20T12:06:37.846Z,3.60
2018-11-20T12:09:27.289Z,3.60
2018-11-20T12:12:17.116Z,3.40
2018-11-20T12:15:07.272Z,3.60
2018-11-20T12:17:52.348Z,3.50
2018-11-20T12:20:29.843Z,3.50
2018-11-20T12:23:15.226Z,3.50
2018-11-20T12:26:04.636Z,3.60
2018-11-20T12:28:51.110Z,3.60
2018-11-20T12:31:38.004Z,3.60
2018-11-20T12:34:40.136Z,3.60
2018-11-20T12:37:29.754Z,3.60
2018-11-20T12:40:12.403Z,3.60
2018-11-20T12:43:02.235Z,3.60
2018-11-20T12:45:55.822Z,3.50
2018-11-20T12:48:40.460Z,3.60
2018-11-20T12:51:21.525Z,3.50
2018-11-20T12:54:01.237Z,3.50
2018-11-20T12:56:48.040Z,3.40
2018-11-20T12:59:34.281Z,3.40
2018-11-20T13:02:31.838Z,3.40
2018-11-20T13:05:17.316Z,3.30
2018-11-20T13:08:06.795Z,3.20
2018-11-20T13:10:53.550Z,3.10
2018-11-20T13:13:50.214Z,3.10
2018-11-20T13:16:37.896Z,3.10
2018-11-20T13:19:25.470Z,3.10
2018-11-20T13:22:26.638Z,3.10
2018-11-20T13:25:25.212Z,3.10
2018-11-20T13:28:08.002Z,3.10
2018-11-20T13:30:53.767Z,3.00
2018-11-20T13:33:55.506Z,2.90
2018-11-20T13:36:40.844Z,2.90
2018-11-20T13:39:40.536Z,2.90
2018-11-20T13:42:31.905Z,2.70
2018-11-20T13:45:36.748Z,2.70
2018-11-20T13:48:22.400Z,2.70
2018-11-20T13:51:11.998Z,2.70
2018-11-20T13:54:04.699Z,2.70
2018-11-20T13:56:50.124Z,2.70
2018-11-20T13:59:35.458Z,2.70
2018-11-20T14:02:13.788Z,2.50
2018-11-20T14:05:00.720Z,2.50
2018-11-20T14:07:46.700Z,2.50
2018-11-20T14:10:32.528Z,2.40
2018-11-20T14:13:17.742Z,2.40
2018-11-20T14:16:02.864Z,2.30
2018-11-20T14:18:40.984Z,2.30
2018-11-20T14:21:45.887Z,2.20
2018-11-20T14:24:25.878Z,2.10
2018-11-20T14:27:11.286Z,2.00
2018-11-20T14:29:57.547Z,2.00
2018-11-20T14:32:43.110Z,1.90
2018-11-20T14:35:32.047Z,1.70
2018-11-20T14:38:17.342Z,1.80
2018-11-20T14:41:04.499Z,1.80
2018-11-20T14:44:07.191Z,1.70
2018-11-20T14:46:52.520Z,1.70
2018-11-20T14:49:41.061Z,1.70
2018-11-20T14:52:20.366Z,1.60
2018-11-20T14:55:05.892Z,1.60
2018-11-20T14:57:52.738Z,1.50
2018-11-20T15:00:39.536Z,1.50
2018-11-20T15:03:24.895Z,1.40
2018-11-20T15:06:10.412Z,1.40
2018-11-20T15:08:57.235Z,1.40
2018-11-20T15:11:49.908Z,1.40
2018-11-20T15:14:28.798Z,1.30
2018-11-20T15:17:18.521Z,1.20
2018-11-20T15:20:04.165Z,1.20
2018-11-20T15:22:49.628Z,1.20
2018-11-20T15:25:51.388Z,1.20
2018-11-20T15:28:53.030Z,1.10
2018-11-20T15:31:45.899Z,1.10
2018-11-20T15:34:27.972Z,1.00
2018-11-20T15:37:08.016Z,1.00
2018-11-20T15:39:54.788Z,1.00
2018-11-20T15:42:36.284Z,1.00
2018-11-20T15:45:23.106Z,1.00
2018-11-20T15:48:05.262Z,0.90
2018-11-20T15:50:50.277Z,0.90
2018-11-20T15:53:35.451Z,0.80
2018-11-20T15:56:28.029Z,0.80
2018-11-20T15:59:32.916Z,0.80
2018-11-20T16:02:25.584Z,0.80
2018-11-20T16:05:24.597Z,0.70
2018-11-20T16:08:00.024Z,0.70
2018-11-20T16:10:52.928Z,0.80
2018-11-20T16:13:54.759Z,0.60
2018-11-20T16:16:40.142Z,0.60
2018-11-20T16:19:21.313Z,0.60
2018-11-20T16:22:08.256Z,0.60
2018-11-20T16:25:00.931Z,0.60
2018-11-20T16:27:56.683Z,0.60
2018-11-20T16:30:43.449Z,0.70
2018-11-20T16:33:36.162Z,0.60
2018-11-20T16:36:31.682Z,0.50
2018-11-20T16:39:27.484Z,0.60
2018-11-20T16:42:15.953Z,0.60
2018-11-20T16:45:20.771Z,0.70
2018-11-20T16:48:36.158Z,0.70
2018-11-20T16:51:21.164Z,0.60
2018-11-20T16:54:11.555Z,0.60
2018-11-20T16:56:59.350Z,0.60
2018-11-20T16:59:54.866Z,0.60
2018-11-20T17:02:41.691Z,0.60
2018-11-20T17:05:34.290Z,0.60
2018-11-20T17:08:27.963Z,0.50
2018-11-20T17:11:13.300Z,0.50
2018-11-20T17:14:02.827Z,0.40
2018-11-20T17:16:43.511Z,0.40
2018-11-20T17:19:30.349Z,0.50
2018-11-20T17:22:17.139Z,0.40
2018-11-20T17:25:06.846Z,0.40
2018-11-20T17:34:23.584Z,0.50
2018-11-20T17:37:16.418Z,0.20
2018-11-20T17:39:53.983Z,0.20
2018-11-20T17:42:39.406Z,0.20
2018-11-20T17:45:36.398Z,0.20
2018-11-20T17:48:28.464Z,0.40
2018-11-20T17:51:27.402Z,0.20
2018-11-20T17:54:14.233Z,0.20
2018-11-20T17:57:13.048Z,0.30
2018-11-20T17:59:58.064Z,0.20
2018-11-20T18:02:51.234Z,0.10
2018-11-20T18:05:41.162Z,0.10
2018-11-20T18:08:37.070Z,0.00
2018-11-20T18:11:27.104Z,0.10
2018-11-20T18:14:13.916Z,0.30
2018-11-20T18:16:56.325Z,0.30
2018-11-20T18:19:46.082Z,0.10
2018-11-20T18:22:31.626Z,0.00
2018-11-20T18:25:17.269Z,0.00
2018-11-20T18:28:01.504Z,0.00
2018-11-20T18:31:03.402Z,0.00
2018-11-20T18:33:53.137Z,0.00
2018-11-20T18:36:42.922Z,0.00
2018-11-20T18:39:47.833Z,0.00
2018-11-20T18:42:34.583Z,0.00
2018-11-20T18:45:19.964Z,-0.10
2018-11-20T18:48:15.554Z,-0.20
2018-11-20T18:51:01.217Z,-0.20
2018-11-20T18:53:36.854Z,-0.20
2018-11-20T18:56:24.069Z,-0.20
2018-11-20T18:59:09.338Z,0.00
2018-11-20T19:02:02.098Z,-0.20
2018-11-20T19:04:39.664Z,-0.20
2018-11-20T19:07:26.485Z,-0.10
2018-11-20T19:10:23.346Z,-0.10
2018-11-20T19:13:09.922Z,-0.10
2018-11-20T19:15:58.106Z,-0.20
2018-11-20T19:18:43.342Z,-0.20
2018-11-20T19:21:35.817Z,-0.20
2018-11-20T19:24:27.296Z,-0.10
2018-11-20T19:27:12.827Z,-0.20
2018-11-20T19:30:12.128Z,-0.30
