createdAt,value
2018-12-22T00:00:26.964Z,100020.00
2018-12-22T00:02:33.554Z,100020.92
2018-12-22T00:04:39.994Z,100020.92
2018-12-22T00:06:46.330Z,100020.07
2018-12-22T00:08:52.609Z,100021.39
2018-12-22T00:11:00.919Z,100031.44
2018-12-22T00:13:07.342Z,100028.02
2018-12-22T00:15:14.627Z,100030.97
2018-12-22T00:17:21.752Z,100033.60
2018-12-22T00:19:28.186Z,100032.58
2018-12-22T00:21:35.186Z,100030.73
2018-12-22T00:23:42.481Z,100033.66
2018-12-22T00:25:49.723Z,100040.55
2018-12-22T00:27:56.101Z,100039.53
2018-12-22T00:30:03.407Z,100034.67
2018-12-22T00:32:10.178Z,100040.25
2018-12-22T00:34:16.972Z,100043.50
2018-12-22T00:36:23.458Z,100048.59
2018-12-22T00:38:31.617Z,100044.87
2018-12-22T00:40:38.202Z,100035.99
2018-12-22T00:42:44.518Z,100044.66
2018-12-22T00:44:51.914Z,100041.41
2018-12-22T00:46:58.282Z,100040.84
2018-12-22T00:49:04.935Z,100042.94
2018-12-22T00:51:11.454Z,100047.67
2018-12-22T00:53:18.248Z,100045.89
2018-12-22T00:55:24.694Z,100048.81
2018-12-22T00:57:31.707Z,100048.81
2018-12-22T00:59:38.881Z,100044.44
2018-12-22T01:01:45.993Z,100046.61
2018-12-22T01:03:52.296Z,100051.33
2018-12-22T01:05:58.684Z,100053.41
2018-12-22T01:08:05.221Z,100051.33
2018-12-22T01:10:11.928Z,100049.63
2018-12-22T01:12:18.662Z,100055.28
2018-12-22T01:14:25.484Z,100060.53
2018-12-22T01:18:48.169Z,100048.14
2018-12-22T01:20:54.947Z,100046.37
2018-12-22T01:23:01.204Z,100047.61
2018-12-22T01:25:07.910Z,100041.03
2018-12-22T01:27:14.151Z,100042.25
2018-12-22T01:29:20.485Z,100040.41
2018-12-22T01:31:26.877Z,100033.37
2018-12-22T01:33:33.203Z,100030.20
2018-12-22T01:35:40.814Z,100027.65
2018-12-22T01:37:48.470Z,100031.13
2018-12-22T01:39:54.954Z,100026.41
2018-12-22T01:42:01.433Z,100031.20
2018-12-22T01:44:08.283Z,100038.70
2018-12-22T01:46:15.570Z,100023.38
2018-12-22T01:48:22.736Z,100019.08
2018-12-22T01:50:29.938Z,100017.38
2018-12-22T01:52:36.302Z,100032.30
2018-12-22T01:54:43.823Z,100039.27
2018-12-22T01:56:50.692Z,100040.64
2018-12-22T01:58:57.172Z,100046.30
2018-12-22T02:01:03.995Z,100037.38
2018-12-22T02:03:11.827Z,100039.02
2018-12-22T02:05:18.322Z,100029.74
2018-12-22T02:07:24.721Z,100034.90
2018-12-22T02:09:31.114Z,100035.75
2018-12-22T02:11:38.164Z,100039.23
2018-12-22T02:13:46.513Z,100035.69
2018-12-22T02:15:53.692Z,100034.76
2018-12-22T02:18:00.036Z,100032.12
2018-12-22T02:22:30.485Z,100029.11
2018-12-22T02:24:37.980Z,100025.55
2018-12-22T02:26:44.742Z,100011.55
2018-12-22T02:28:56.489Z,100015.39
2018-12-22T02:30:59.331Z,100022.82
2018-12-22T02:33:05.983Z,100014.86
2018-12-22T02:35:12.540Z,100018.80
2018-12-22T02:37:19.851Z,100011.77
2018-12-22T02:39:26.230Z,100014.78
2018-12-22T02:41:33.397Z,100002.49
2018-12-22T02:43:41.640Z,100008.11
2018-12-22T02:45:49.616Z,100009.81
2018-12-22T02:47:56.173Z,100013.76
2018-12-22T02:50:03.996Z,100012.91
2018-12-22T02:52:10.443Z,100016.00
2018-12-22T02:54:16.806Z,100006.90
2018-12-22T02:56:24.039Z,100011.30
2018-12-22T02:58:30.341Z,100006.90
2018-12-22T03:00:36.907Z,100004.27
2018-12-22T03:02:43.969Z,100002.03
2018-12-22T03:04:50.563Z,100004.73
2018-12-22T03:06:57.318Z,99999.55
2018-12-22T03:09:06.664Z,99997.48
2018-12-22T03:11:14.851Z,99998.41
2018-12-22T03:13:23.892Z,99993.22
2018-12-22T03:15:31.054Z,99988.81
2018-12-22T03:17:37.469Z,99975.59
2018-12-22T03:19:44.203Z,99986.64
2018-12-22T03:21:52.124Z,99989.73
2018-12-22T03:23:59.233Z,99981.45
2018-12-22T03:26:06.064Z,99979.39
2018-12-22T03:28:14.063Z,99976.38
2018-12-22T03:30:21.073Z,99975.05
2018-12-22T03:32:27.630Z,99974.20
2018-12-22T03:34:34.000Z,99978.22
2018-12-22T03:36:40.508Z,99958.50
2018-12-22T03:38:46.855Z,99961.59
2018-12-22T03:40:53.382Z,99959.53
2018-12-22T03:42:59.853Z,99955.73
2018-12-22T03:45:09.018Z,99961.59
2018-12-22T03:47:15.474Z,99964.68
2018-12-22T03:49:21.881Z,99968.55
2018-12-22T03:51:28.166Z,99987.03
2018-12-22T03:53:34.657Z,99984.90
2018-12-22T03:55:43.075Z,99992.00
2018-12-22T03:57:50.105Z,99996.41
2018-12-22T03:59:57.284Z,99983.66
2018-12-22T04:02:04.027Z,99984.50
2018-12-22T04:04:11.061Z,99972.67
2018-12-22T04:06:18.461Z,99969.48
2018-12-22T04:08:25.595Z,99969.27
2018-12-22T04:10:31.930Z,99984.65
2018-12-22T04:12:38.667Z,99988.34
2018-12-22T04:14:45.134Z,100003.05
2018-12-22T04:16:51.455Z,99993.30
2018-12-22T04:18:58.588Z,99998.59
2018-12-22T04:21:05.750Z,100000.20
2018-12-22T04:23:12.123Z,99995.72
2018-12-22T04:25:19.376Z,100006.23
2018-12-22T04:27:26.585Z,100010.03
2018-12-22T04:29:34.103Z,100002.61
2018-12-22T04:31:41.478Z,99995.16
2018-12-22T04:33:48.310Z,100005.61
2018-12-22T04:35:55.297Z,100001.63
2018-12-22T04:38:01.517Z,100010.69
2018-12-22T04:40:09.485Z,100009.97
2018-12-22T04:42:16.159Z,100014.13
2018-12-22T04:44:22.876Z,100014.28
2018-12-22T04:46:30.574Z,100024.85
2018-12-22T04:48:37.820Z,100020.98
2018-12-22T04:50:45.235Z,100022.69
2018-12-22T04:52:51.636Z,100021.22
2018-12-22T04:54:59.813Z,100018.00
2018-12-22T04:57:07.408Z,100012.98
2018-12-22T04:59:13.869Z,100007.51
2018-12-22T05:01:21.428Z,100004.66
2018-12-22T05:03:30.780Z,100008.46
2018-12-22T05:05:37.309Z,100049.85
2018-12-22T05:07:46.883Z,100034.79
2018-12-22T05:09:53.328Z,100034.27
2018-12-22T05:12:01.071Z,100048.19
2018-12-22T05:14:08.370Z,100034.56
2018-12-22T05:16:19.083Z,100026.55
2018-12-22T05:18:27.807Z,100018.67
2018-12-22T05:20:34.086Z,100002.98
2018-12-22T05:22:40.658Z,100006.06
2018-12-22T05:24:47.146Z,100015.55
2018-12-22T05:26:53.652Z,100038.67
2018-12-22T05:29:00.008Z,100045.16
2018-12-22T05:31:09.252Z,100042.75
2018-12-22T05:33:17.756Z,100041.56
2018-12-22T05:35:24.958Z,100066.04
2018-12-22T05:37:31.765Z,100070.77
2018-12-22T05:39:39.841Z,100067.59
2018-12-22T05:41:46.244Z,100070.95
2018-12-22T05:43:52.798Z,100068.56
2018-12-22T05:46:00.593Z,100073.59
2018-12-22T05:48:07.263Z,100079.08
2018-12-22T05:50:14.824Z,100074.91
2018-12-22T05:52:21.615Z,100077.31
2018-12-22T05:54:28.222Z,100077.13
2018-12-22T05:56:34.517Z,100083.47
2018-12-22T05:58:41.093Z,100084.63
2018-12-22T06:00:49.538Z,100082.39
2018-12-22T06:02:56.668Z,100081.08
2018-12-22T06:05:02.998Z,100083.14
2018-12-22T06:07:17.075Z,100091.81
2018-12-22T06:09:25.916Z,100097.06
2018-12-22T06:11:32.623Z,100097.00
2018-12-22T06:13:39.809Z,100112.77
2018-12-22T06:15:46.382Z,100099.23
2018-12-22T06:17:54.593Z,100104.03
2018-12-22T06:20:01.303Z,100101.34
2018-12-22T06:22:09.895Z,100106.59
2018-12-22T06:24:19.506Z,100115.33
2018-12-22T06:26:27.510Z,100124.03
2018-12-22T06:28:35.812Z,100128.06
2018-12-22T06:30:42.114Z,100129.84
2018-12-22T06:32:48.541Z,100123.73
2018-12-22T06:34:55.037Z,100124.98
2018-12-22T06:37:01.581Z,100134.08
2018-12-22T06:39:08.285Z,100145.89
2018-12-22T06:41:15.456Z,100144.67
2018-12-22T06:43:23.025Z,100146.35
2018-12-22T06:45:31.487Z,100156.50
2018-12-22T06:47:38.334Z,100154.78
2018-12-22T06:49:44.857Z,100145.66
2018-12-22T06:51:52.264Z,100149.20
2018-12-22T06:53:58.870Z,100164.96
2018-12-22T06:56:05.661Z,100159.31
2018-12-22T06:58:12.167Z,100184.81
2018-12-22T07:00:19.857Z,100173.06
2018-12-22T07:02:28.500Z,100182.86
2018-12-22T07:04:35.518Z,100189.95
2018-12-22T07:06:45.613Z,100190.10
2018-12-22T07:08:52.463Z,100193.31
2018-12-22T07:11:00.924Z,100190.44
2018-12-22T07:13:07.958Z,100203.27
2018-12-22T07:15:15.488Z,100192.97
2018-12-22T07:19:39.644Z,100214.70
2018-12-22T07:21:48.214Z,100223.49
2018-12-22T07:23:56.811Z,100228.44
2018-12-22T07:26:04.265Z,100234.14
2018-12-22T07:28:10.679Z,100228.89
2018-12-22T07:30:16.957Z,100239.45
2018-12-22T07:32:23.499Z,100249.49
2018-12-22T07:34:30.094Z,100245.95
2018-12-22T07:36:38.031Z,100253.38
2018-12-22T07:38:46.610Z,100261.16
2018-12-22T07:40:53.563Z,100268.12
2018-12-22T07:43:00.987Z,100264.98
2018-12-22T07:45:09.026Z,100284.00
2018-12-22T07:47:19.220Z,100275.98
2018-12-22T07:49:26.933Z,100273.69
2018-12-22T07:51:33.923Z,100276.17
2018-12-22T07:53:41.312Z,100280.91
2018-12-22T07:55:48.408Z,100287.27
2018-12-22T07:57:56.858Z,100286.26
2018-12-22T08:00:03.495Z,100297.95
2018-12-22T08:02:10.252Z,100294.42
2018-12-22T08:04:16.718Z,100298.27
2018-12-22T08:06:23.136Z,100296.44
2018-12-22T08:08:29.560Z,100296.38
2018-12-22T08:10:36.841Z,100292.28
2018-12-22T08:12:43.224Z,100297.02
2018-12-22T08:14:50.127Z,100294.39
2018-12-22T08:16:58.426Z,100305.36
2018-12-22T08:19:05.570Z,100315.47
2018-12-22T08:21:12.905Z,100321.18
2018-12-22T08:23:19.465Z,100314.61
2018-12-22T08:25:26.775Z,100322.83
2018-12-22T08:27:34.057Z,100318.34
2018-12-22T08:29:40.570Z,100320.36
2018-12-22T08:31:48.459Z,100327.27
2018-12-22T08:33:55.736Z,100330.69
2018-12-22T08:36:03.565Z,100331.91
2018-12-22T08:38:12.364Z,100343.16
2018-12-22T08:40:19.391Z,100339.59
2018-12-22T08:42:25.996Z,100343.41
2018-12-22T08:44:32.506Z,100357.71
2018-12-22T08:46:39.751Z,100361.13
2018-12-22T08:48:48.052Z,100357.50
2018-12-22T08:50:56.086Z,100352.58
2018-12-22T08:53:02.363Z,100363.95
2018-12-22T08:55:09.910Z,100361.63
2018-12-22T08:57:17.770Z,100363.67
2018-12-22T08:59:24.523Z,100369.79
2018-12-22T09:01:30.801Z,100374.04
2018-12-22T09:03:37.170Z,100381.01
2018-12-22T09:05:43.932Z,100380.15
2018-12-22T09:07:52.144Z,100393.63
2018-12-22T09:09:58.774Z,100401.83
2018-12-22T09:12:05.218Z,100408.34
2018-12-22T09:14:12.047Z,100409.95
2018-12-22T09:16:18.437Z,100413.38
2018-12-22T09:18:25.633Z,100418.09
2018-12-22T09:20:34.169Z,100417.17
2018-12-22T09:22:41.087Z,100419.80
2018-12-22T09:24:48.430Z,100418.43
2018-12-22T09:26:55.791Z,100425.46
2018-12-22T09:29:02.086Z,100430.11
2018-12-22T09:31:08.445Z,100436.20
2018-12-22T09:33:14.729Z,100440.08
2018-12-22T09:35:20.910Z,100434.37
2018-12-22T09:37:27.281Z,100451.83
2018-12-22T09:39:34.077Z,100449.19
2018-12-22T09:41:40.731Z,100452.22
2018-12-22T09:43:47.317Z,100457.42
2018-12-22T09:45:53.859Z,100461.30
2018-12-22T09:48:00.572Z,100466.93
2018-12-22T09:50:11.363Z,100469.96
2018-12-22T09:52:18.428Z,100469.50
2018-12-22T09:54:24.601Z,100469.90
2018-12-22T09:56:30.906Z,100481.22
2018-12-22T09:58:37.194Z,100484.21
2018-12-22T10:00:43.652Z,100499.02
2018-12-22T10:02:50.353Z,100492.44
2018-12-22T10:04:56.642Z,100494.86
2018-12-22T10:07:05.347Z,100492.62
2018-12-22T10:09:11.687Z,100491.31
2018-12-22T10:11:17.891Z,100492.62
2018-12-22T10:13:24.961Z,100495.26
2018-12-22T10:15:31.189Z,100505.38
2018-12-22T10:17:38.270Z,100498.34
2018-12-22T10:19:45.112Z,100500.06
2018-12-22T10:21:51.357Z,100513.61
2018-12-22T10:23:57.623Z,100502.14
2018-12-22T10:26:03.939Z,100499.45
2018-12-22T10:28:10.167Z,100492.42
2018-12-22T10:30:18.194Z,100500.65
2018-12-22T10:32:24.533Z,100493.46
2018-12-22T10:34:31.564Z,100498.05
2018-12-22T10:36:38.159Z,100496.12
2018-12-22T10:38:44.518Z,100494.22
2018-12-22T10:40:51.166Z,100495.91
2018-12-22T10:42:57.445Z,100496.64
2018-12-22T10:45:03.942Z,100493.45
2018-12-22T10:47:10.911Z,100483.27
2018-12-22T10:49:17.241Z,100485.28
2018-12-22T10:51:24.447Z,100488.31
2018-12-22T10:53:32.066Z,100492.20
2018-12-22T10:55:38.196Z,100483.34
2018-12-22T10:57:44.315Z,100491.34
2018-12-22T10:59:50.545Z,100484.36
2018-12-22T11:01:57.162Z,100491.00
2018-12-22T11:04:03.964Z,100485.44
2018-12-22T11:06:11.558Z,100492.94
2018-12-22T11:08:17.687Z,100496.09
2018-12-22T11:10:26.843Z,100500.95
2018-12-22T11:12:33.073Z,100488.87
2018-12-22T11:14:39.353Z,100486.79
2018-12-22T11:16:45.554Z,100477.70
2018-12-22T11:18:51.791Z,100483.97
2018-12-22T11:20:57.938Z,100494.56
2018-12-22T11:23:04.584Z,100491.08
2018-12-22T11:25:22.393Z,100495.88
2018-12-22T11:27:28.592Z,100501.53
2018-12-22T11:29:35.341Z,100508.52
2018-12-22T11:31:41.536Z,100506.64
2018-12-22T11:33:47.929Z,100512.24
2018-12-22T11:35:54.405Z,100521.76
2018-12-22T11:38:00.764Z,100521.00
2018-12-22T11:40:09.171Z,100520.35
2018-12-22T11:42:16.829Z,100525.89
2018-12-22T11:44:23.083Z,100527.47
2018-12-22T11:46:29.578Z,100529.85
2018-12-22T11:48:58.738Z,100533.86
2018-12-22T11:51:04.913Z,100531.03
2018-12-22T11:53:11.917Z,100529.32
2018-12-22T11:55:18.945Z,100543.73
2018-12-22T11:57:25.944Z,100561.34
2018-12-22T11:59:32.200Z,100564.63
2018-12-22T12:01:43.492Z,100552.97
2018-12-22T12:03:48.752Z,100569.20
2018-12-22T12:05:55.069Z,100562.09
2018-12-22T12:08:01.307Z,100574.06
2018-12-22T12:10:10.749Z,100575.48
2018-12-22T12:12:17.098Z,100582.43
2018-12-22T12:14:24.007Z,100587.46
2018-12-22T12:17:42.609Z,100591.17
2018-12-22T12:19:48.986Z,100592.37
2018-12-22T12:21:55.254Z,100597.24
2018-12-22T12:24:03.188Z,100597.70
2018-12-22T12:26:10.722Z,100602.95
2018-12-22T12:28:16.979Z,100593.23
2018-12-22T12:30:23.749Z,100598.75
2018-12-22T12:32:29.877Z,100604.76
2018-12-22T12:34:36.288Z,100597.16
2018-12-22T12:36:42.649Z,100607.07
2018-12-22T12:38:49.232Z,100601.27
2018-12-22T12:40:56.335Z,100602.89
2018-12-22T12:43:02.997Z,100599.81
2018-12-22T12:45:32.144Z,100606.73
2018-12-22T12:48:01.895Z,100597.55
2018-12-22T12:52:30.002Z,100611.53
2018-12-22T12:54:36.303Z,100611.05
2018-12-22T12:56:54.843Z,100614.98
2018-12-22T12:59:08.316Z,100621.95
2018-12-22T13:01:14.890Z,100613.17
2018-12-22T13:03:21.096Z,100617.97
2018-12-22T13:05:27.265Z,100615.74
2018-12-22T13:07:33.810Z,100618.77
2018-12-22T13:09:40.095Z,100616.52
2018-12-22T13:11:46.522Z,100616.52
2018-12-22T13:14:00.173Z,100620.36
2018-12-22T13:16:06.476Z,100617.73
2018-12-22T13:18:12.753Z,100619.36
2018-12-22T13:20:19.280Z,100630.27
2018-12-22T13:22:25.636Z,100627.19
2018-12-22T13:24:31.933Z,100634.56
2018-12-22T13:26:38.263Z,100631.94
2018-12-22T13:28:44.891Z,100641.91
2018-12-22T13:30:51.086Z,100640.59
2018-12-22T13:32:58.701Z,100640.95
2018-12-22T13:35:05.739Z,100646.98
2018-12-22T13:37:12.843Z,100640.36
2018-12-22T13:39:25.563Z,100650.36
2018-12-22T13:41:31.990Z,100650.69
2018-12-22T13:43:38.136Z,100644.56
2018-12-22T13:45:44.707Z,100651.09
2018-12-22T13:47:52.373Z,100645.38
2018-12-22T13:50:00.000Z,100650.63
2018-12-22T13:52:06.226Z,100658.52
2018-12-22T13:54:14.310Z,100665.94
2018-12-22T13:56:20.515Z,100658.05
2018-12-22T13:58:28.118Z,100664.09
2018-12-22T14:02:59.491Z,100668.84
2018-12-22T14:05:08.267Z,100660.55
2018-12-22T14:07:15.095Z,100660.55
2018-12-22T14:09:21.378Z,100670.61
2018-12-22T14:11:27.891Z,100666.66
2018-12-22T14:13:34.167Z,100673.69
2018-12-22T14:15:51.799Z,100672.83
2018-12-22T14:18:10.701Z,100669.75
2018-12-22T14:20:19.602Z,100675.00
2018-12-22T14:22:26.413Z,100674.04
2018-12-22T14:24:44.340Z,100668.24
2018-12-22T14:26:51.567Z,100669.51
2018-12-22T14:28:58.126Z,100678.66
2018-12-22T14:31:04.914Z,100683.00
2018-12-22T14:33:12.249Z,100691.25
2018-12-22T14:36:00.319Z,100692.52
2018-12-22T14:38:07.153Z,100689.94
2018-12-22T14:40:14.323Z,100692.57
2018-12-22T14:42:20.771Z,100700.41
2018-12-22T14:44:27.612Z,100703.08
2018-12-22T14:46:34.233Z,100717.03
2018-12-22T14:48:40.496Z,100713.09
2018-12-22T14:50:47.809Z,100721.42
2018-12-22T14:52:55.136Z,100721.88
2018-12-22T14:55:01.605Z,100727.22
2018-12-22T14:57:07.745Z,100729.05
2018-12-22T14:59:18.896Z,100731.77
2018-12-22T15:01:25.224Z,100738.02
2018-12-22T15:03:31.674Z,100739.84
2018-12-22T15:05:39.045Z,100739.52
2018-12-22T15:07:45.309Z,100750.93
2018-12-22T15:09:52.354Z,100747.49
2018-12-22T15:11:58.738Z,100755.00
2018-12-22T15:14:05.095Z,100758.13
2018-12-22T15:16:11.416Z,100757.27
2018-12-22T15:18:18.437Z,100767.33
2018-12-22T15:20:27.723Z,100766.06
2018-12-22T15:22:34.138Z,100762.20
2018-12-22T15:24:40.319Z,100771.85
2018-12-22T15:26:46.956Z,100770.54
2018-12-22T15:28:53.422Z,100774.53
2018-12-22T15:30:59.630Z,100773.67
2018-12-22T15:33:05.905Z,100765.38
2018-12-22T15:35:12.431Z,100768.01
2018-12-22T15:37:18.643Z,100768.46
2018-12-22T15:39:25.165Z,100772.94
2018-12-22T15:41:31.337Z,100780.36
2018-12-22T15:43:37.565Z,100779.14
2018-12-22T15:45:44.712Z,100781.81
2018-12-22T15:47:51.327Z,100784.12
2018-12-22T15:49:57.494Z,100793.36
2018-12-22T15:52:04.296Z,100793.89
2018-12-22T15:54:10.412Z,100792.58
2018-12-22T15:56:16.779Z,100800.50
2018-12-22T15:58:22.989Z,100797.02
2018-12-22T16:00:29.094Z,100798.83
2018-12-22T16:02:36.062Z,100803.25
2018-12-22T16:04:42.416Z,100806.78
2018-12-22T16:06:48.612Z,100806.37
2018-12-22T16:08:55.369Z,100806.37
2018-12-22T16:11:01.522Z,100809.91
2018-12-22T16:13:07.787Z,100812.94
2018-12-22T16:15:17.498Z,100813.03
2018-12-22T16:17:23.739Z,100809.58
2018-12-22T16:19:29.867Z,100813.03
2018-12-22T16:21:35.998Z,100818.70
2018-12-22T16:23:42.277Z,100813.89
2018-12-22T16:25:48.745Z,100821.32
2018-12-22T16:28:00.528Z,100830.06
2018-12-22T16:30:15.267Z,100830.06
2018-12-22T16:32:21.614Z,100836.63
2018-12-22T16:34:28.408Z,100847.99
2018-12-22T16:36:34.682Z,100852.38
2018-12-22T16:38:41.818Z,100856.69
2018-12-22T16:40:48.012Z,100861.48
2018-12-22T16:42:54.165Z,100856.16
2018-12-22T16:45:01.799Z,100853.98
2018-12-22T16:47:08.109Z,100851.84
2018-12-22T16:49:16.346Z,100843.10
2018-12-22T16:51:26.527Z,100842.65
2018-12-22T16:53:32.954Z,100841.79
2018-12-22T16:55:39.176Z,100834.28
2018-12-22T16:57:53.626Z,100830.42
2018-12-22T16:59:59.909Z,100830.92
2018-12-22T17:02:19.225Z,100824.07
2018-12-22T17:04:25.570Z,100830.27
2018-12-22T17:06:33.602Z,100826.00
2018-12-22T17:08:39.729Z,100829.53
2018-12-22T17:10:50.307Z,100833.47
2018-12-22T17:12:56.445Z,100846.19
2018-12-22T17:15:03.780Z,100843.56
2018-12-22T17:17:10.157Z,100850.99
2018-12-22T17:19:16.410Z,100854.89
2018-12-22T17:21:40.196Z,100843.93
2018-12-22T17:23:52.966Z,100846.97
2018-12-22T17:26:03.912Z,100859.16
2018-12-22T17:28:10.609Z,100847.34
2018-12-22T17:30:16.953Z,100850.37
2018-12-22T17:32:23.634Z,100855.54
2018-12-22T17:34:30.021Z,100852.91
2018-12-22T17:36:37.511Z,100862.94
2018-12-22T17:38:44.017Z,100868.14
2018-12-22T17:40:50.344Z,100865.97
2018-12-22T17:42:57.045Z,100865.52
2018-12-22T17:45:04.038Z,100862.89
2018-12-22T17:47:10.281Z,100871.22
2018-12-22T17:49:16.383Z,100873.06
2018-12-22T17:51:22.564Z,100877.05
2018-12-22T17:53:28.789Z,100886.73
2018-12-22T17:55:35.140Z,100891.66
2018-12-22T17:57:41.349Z,100893.00
2018-12-22T17:59:47.719Z,100897.92
2018-12-22T18:01:53.925Z,100897.92
2018-12-22T18:04:01.310Z,100890.50
2018-12-22T18:06:07.469Z,100898.87
2018-12-22T18:08:13.639Z,100903.22
2018-12-22T18:10:19.907Z,100897.67
2018-12-22T18:12:26.028Z,100898.58
2018-12-22T18:14:32.210Z,100911.30
2018-12-22T18:16:38.371Z,100909.16
2018-12-22T18:18:44.576Z,100908.37
2018-12-22T18:20:50.950Z,100906.20
2018-12-22T18:22:57.570Z,100908.01
2018-12-22T18:25:04.120Z,100909.84
2018-12-22T18:27:10.419Z,100912.09
2018-12-22T18:29:16.797Z,100896.76
2018-12-22T18:31:23.020Z,100909.47
2018-12-22T18:33:35.918Z,100909.52
2018-12-22T18:35:37.265Z,100913.53
2018-12-22T18:37:43.467Z,100915.78
2018-12-22T18:39:49.782Z,100914.58
2018-12-22T18:41:55.891Z,100918.52
2018-12-22T18:44:02.796Z,100920.70
2018-12-22T18:46:09.633Z,100927.70
2018-12-22T18:48:15.798Z,100930.33
2018-12-22T18:50:26.233Z,100935.98
2018-12-22T18:52:32.998Z,100938.16
2018-12-22T18:54:39.351Z,100950.36
2018-12-22T18:56:45.620Z,100942.10
2018-12-22T18:58:52.699Z,100954.85
2018-12-22T19:00:59.357Z,100947.02
2018-12-22T19:03:05.524Z,100944.47
2018-12-22T19:05:12.321Z,100941.87
2018-12-22T19:07:20.263Z,100949.31
2018-12-22T19:09:30.470Z,100940.98
2018-12-22T19:11:37.256Z,100943.20
2018-12-22T19:13:47.640Z,100944.97
2018-12-22T19:15:54.509Z,100957.62
2018-12-22T19:18:00.720Z,100966.81
2018-12-22T19:20:13.426Z,100971.73
2018-12-22T19:22:19.777Z,100962.17
2018-12-22T19:24:25.919Z,100962.28
2018-12-22T19:26:32.234Z,100963.63
2018-12-22T19:28:38.433Z,100965.58
2018-12-22T19:30:44.811Z,100978.94
2018-12-22T19:32:51.462Z,100979.20
2018-12-22T19:34:58.107Z,100976.37
2018-12-22T19:37:04.918Z,100965.19
2018-12-22T19:39:19.071Z,100974.09
2018-12-22T19:41:26.457Z,100980.75
2018-12-22T19:43:36.828Z,100983.45
2018-12-22T19:45:45.597Z,100990.52
2018-12-22T19:47:52.003Z,100983.99
2018-12-22T19:49:58.186Z,100986.58
2018-12-22T19:52:04.430Z,100983.06
2018-12-22T19:54:10.612Z,100975.58
2018-12-22T19:56:17.368Z,100978.12
2018-12-22T19:58:24.104Z,100974.99
2018-12-22T20:00:30.288Z,100986.27
2018-12-22T20:02:36.454Z,100988.45
2018-12-22T20:04:42.618Z,101009.36
2018-12-22T20:06:48.890Z,101001.05
2018-12-22T20:08:55.113Z,100996.25
2018-12-22T20:11:02.583Z,100996.66
2018-12-22T20:13:08.800Z,100996.66
2018-12-22T20:15:15.243Z,100993.59
2018-12-22T20:17:21.909Z,101000.14
2018-12-22T20:19:28.241Z,101003.25
2018-12-22T20:21:34.542Z,101002.94
2018-12-22T20:23:40.782Z,101008.62
2018-12-22T20:25:47.785Z,101024.47
2018-12-22T20:27:55.123Z,101021.56
2018-12-22T20:30:01.319Z,101013.77
2018-12-22T20:32:07.550Z,100997.66
2018-12-22T20:34:14.855Z,100994.23
2018-12-22T20:36:22.146Z,100983.72
2018-12-22T20:38:28.937Z,100995.95
2018-12-22T20:40:35.251Z,100991.16
2018-12-22T20:42:41.881Z,100996.82
2018-12-22T20:44:48.083Z,100992.41
2018-12-22T20:46:55.231Z,100993.27
2018-12-22T20:49:01.411Z,100991.86
2018-12-22T20:51:07.652Z,100991.44
2018-12-22T20:53:14.271Z,100998.38
2018-12-22T20:55:20.590Z,100995.69
2018-12-22T20:57:26.956Z,100996.17
2018-12-22T20:59:33.560Z,100990.38
2018-12-22T21:01:39.760Z,100991.17
2018-12-22T21:03:46.076Z,100994.17
2018-12-22T21:05:59.559Z,100992.38
2018-12-22T21:10:23.186Z,101000.97
2018-12-22T21:12:29.582Z,101001.77
2018-12-22T21:14:35.978Z,101017.44
2018-12-22T21:16:42.749Z,101014.81
2018-12-22T21:18:49.150Z,101019.54
2018-12-22T21:20:55.389Z,101034.80
2018-12-22T21:23:01.922Z,101028.58
2018-12-22T21:25:08.200Z,101026.78
2018-12-22T21:27:15.717Z,101035.93
2018-12-22T21:29:21.940Z,101031.09
2018-12-22T21:31:28.865Z,101052.09
2018-12-22T21:33:35.965Z,101043.39
2018-12-22T21:35:52.796Z,101043.87
2018-12-22T21:37:51.074Z,101041.77
2018-12-22T21:39:58.882Z,101046.18
2018-12-22T21:42:05.142Z,101041.80
2018-12-22T21:44:11.525Z,101046.49
2018-12-22T21:46:18.526Z,101039.00
2018-12-22T21:48:25.491Z,101040.28
2018-12-22T21:50:31.679Z,101046.32
2018-12-22T21:52:38.521Z,101045.88
2018-12-22T21:54:45.664Z,101050.63
2018-12-22T21:56:51.978Z,101051.50
2018-12-22T21:58:58.530Z,101053.19
2018-12-22T22:03:20.171Z,101072.34
2018-12-22T22:05:26.433Z,101076.22
2018-12-22T22:07:32.770Z,101070.94
2018-12-22T22:09:39.793Z,101061.78
2018-12-22T22:11:46.442Z,101062.44
2018-12-22T22:13:52.818Z,101062.58
2018-12-22T22:15:59.057Z,101068.89
2018-12-22T22:18:05.442Z,101072.16
2018-12-22T22:20:12.378Z,101081.92
2018-12-22T22:22:18.699Z,101084.67
2018-12-22T22:24:24.909Z,101072.69
2018-12-22T22:26:33.113Z,101084.80
2018-12-22T22:28:39.923Z,101082.05
2018-12-22T22:30:46.181Z,101098.88
2018-12-22T22:32:52.576Z,101102.09
2018-12-22T22:34:58.900Z,101099.14
2018-12-22T22:37:05.470Z,101105.72
2018-12-22T22:39:11.842Z,101100.55
2018-12-22T22:41:17.977Z,101109.71
2018-12-22T22:43:24.824Z,101115.75
2018-12-22T22:45:31.741Z,101107.42
2018-12-22T22:47:37.933Z,101110.88
2018-12-22T22:49:44.554Z,101113.83
2018-12-22T22:51:50.950Z,101120.28
2018-12-22T22:53:57.193Z,101114.06
2018-12-22T22:56:03.417Z,101124.93
2018-12-22T22:58:09.608Z,101127.45
2018-12-22T23:00:21.414Z,101124.84
2018-12-22T23:02:27.744Z,101127.41
2018-12-22T23:04:34.209Z,101130.47
2018-12-22T23:06:40.612Z,101128.71
2018-12-22T23:08:48.165Z,101128.71
2018-12-22T23:10:54.386Z,101129.13
2018-12-22T23:13:00.626Z,101126.09
2018-12-22T23:15:07.070Z,101124.81
2018-12-22T23:17:13.317Z,101129.60
2018-12-22T23:19:19.719Z,101132.64
2018-12-22T23:21:25.887Z,101131.75
2018-12-22T23:23:32.102Z,101132.13
2018-12-22T23:25:39.742Z,101132.55
2018-12-22T23:27:46.705Z,101143.42
2018-12-22T23:29:53.365Z,101146.05
2018-12-22T23:31:59.690Z,101140.36
2018-12-22T23:34:05.811Z,101144.23
2018-12-22T23:36:12.795Z,101145.51
2018-12-22T23:38:19.398Z,101144.61
2018-12-22T23:40:25.751Z,101145.92
2018-12-22T23:42:32.030Z,101149.85
2018-12-22T23:44:38.196Z,101143.30
2018-12-22T23:46:45.480Z,101143.75
2018-12-22T23:48:51.765Z,101137.61
2018-12-22T23:50:58.274Z,101143.72
2018-12-22T23:53:04.447Z,101149.34
2018-12-22T23:55:11.507Z,101149.83
2018-12-22T23:57:17.869Z,101155.91
2018-12-22T23:59:24.176Z,101159.89
