createdAt,value
2023-09-23T00:00:25.124Z,14.70
2023-09-23T00:02:54.808Z,14.60
2023-09-23T00:05:23.290Z,14.60
2023-09-23T00:07:51.560Z,14.60
2023-09-23T00:10:21.925Z,14.60
2023-09-23T00:12:50.822Z,14.60
2023-09-23T00:15:20.559Z,14.70
2023-09-23T00:17:49.702Z,14.70
2023-09-23T00:20:17.874Z,14.70
2023-09-23T00:22:47.493Z,14.70
2023-09-23T00:25:17.756Z,14.70
2023-09-23T00:27:47.726Z,14.70
2023-09-23T00:30:16.007Z,14.70
2023-09-23T00:32:44.982Z,14.70
2023-09-23T00:35:13.942Z,14.70
2023-09-23T00:37:43.196Z,14.70
2023-09-23T00:40:18.743Z,14.70
2023-09-23T00:42:49.104Z,14.70
2023-09-23T00:45:18.604Z,14.70
2023-09-23T00:47:48.119Z,14.80
2023-09-23T00:50:20.619Z,14.80
2023-09-23T00:52:53.209Z,14.70
2023-09-23T00:55:22.197Z,14.70
2023-09-23T00:57:54.490Z,14.60
2023-09-23T01:00:27.176Z,14.60
2023-09-23T01:02:57.304Z,14.50
2023-09-23T01:05:28.655Z,14.40
2023-09-23T01:07:57.083Z,14.40
2023-09-23T01:10:25.646Z,14.40
2023-09-23T01:12:55.159Z,14.30
2023-09-23T01:15:26.371Z,14.30
2023-09-23T01:17:55.675Z,14.30
2023-09-23T01:20:24.363Z,14.30
2023-09-23T01:22:58.765Z,14.30
2023-09-23T01:25:27.090Z,14.40
2023-09-23T01:27:55.482Z,14.30
2023-09-23T01:30:25.285Z,14.40
2023-09-23T01:32:54.484Z,14.40
2023-09-23T01:35:23.120Z,14.40
2023-09-23T01:37:51.519Z,14.40
2023-09-23T01:40:21.107Z,14.50
2023-09-23T01:42:51.292Z,14.50
2023-09-23T01:45:20.668Z,14.50
2023-09-23T01:47:49.628Z,14.50
2023-09-23T01:50:19.215Z,14.50
2023-09-23T01:52:47.670Z,14.50
2023-09-23T01:55:18.034Z,14.50
2023-09-23T01:57:49.458Z,14.50
2023-09-23T02:00:30.272Z,14.50
2023-09-23T02:02:59.189Z,14.60
2023-09-23T02:05:29.263Z,14.60
2023-09-23T02:07:58.042Z,14.60
2023-09-23T02:10:27.692Z,14.60
2023-09-23T02:12:58.657Z,14.60
2023-09-23T02:15:27.136Z,14.60
2023-09-23T02:17:55.403Z,14.60
2023-09-23T02:20:23.931Z,14.60
2023-09-23T02:22:55.167Z,14.60
2023-09-23T02:25:26.117Z,14.60
2023-09-23T02:27:56.237Z,14.60
2023-09-23T02:30:26.128Z,14.70
2023-09-23T02:32:54.558Z,14.70
2023-09-23T02:35:23.221Z,14.70
2023-09-23T02:37:51.990Z,14.70
2023-09-23T02:40:21.681Z,14.70
2023-09-23T02:42:52.949Z,14.60
2023-09-23T02:45:22.065Z,14.60
2023-09-23T02:47:51.552Z,14.60
2023-09-23T02:50:19.710Z,14.60
2023-09-23T02:52:50.585Z,14.60
2023-09-23T02:55:20.998Z,14.60
2023-09-23T02:57:51.904Z,14.50
2023-09-23T03:00:21.144Z,14.60
2023-09-23T03:02:54.577Z,14.60
2023-09-23T03:05:27.804Z,14.60
2023-09-23T03:07:59.364Z,14.60
2023-09-23T03:10:40.597Z,14.60
2023-09-23T03:13:11.582Z,14.70
2023-09-23T03:15:45.460Z,14.60
2023-09-23T03:18:17.234Z,14.60
2023-09-23T03:20:45.881Z,14.60
2023-09-23T03:23:14.046Z,14.60
2023-09-23T03:25:49.294Z,14.60
2023-09-23T03:28:18.114Z,14.60
2023-09-23T03:30:49.485Z,14.60
2023-09-23T03:33:20.415Z,14.60
2023-09-23T03:35:48.755Z,14.60
2023-09-23T03:38:17.605Z,14.60
2023-09-23T03:40:52.543Z,14.60
2023-09-23T03:43:22.066Z,14.60
2023-09-23T03:45:51.026Z,14.50
2023-09-23T03:48:20.693Z,14.50
2023-09-23T03:50:53.610Z,14.50
2023-09-23T03:53:23.861Z,14.50
2023-09-23T03:55:55.647Z,14.50
2023-09-23T03:58:25.595Z,14.50
2023-09-23T04:00:55.934Z,14.50
2023-09-23T04:03:25.717Z,14.60
2023-09-23T04:05:59.332Z,14.60
2023-09-23T04:08:28.896Z,14.60
2023-09-23T04:10:57.072Z,14.60
2023-09-23T04:13:27.130Z,14.60
2023-09-23T04:16:01.455Z,14.60
2023-09-23T04:18:31.926Z,14.70
2023-09-23T04:21:01.903Z,14.70
2023-09-23T04:23:30.029Z,14.60
2023-09-23T04:25:58.964Z,14.60
2023-09-23T04:28:27.252Z,14.70
2023-09-23T04:30:55.890Z,14.60
2023-09-23T04:33:25.080Z,14.60
2023-09-23T04:35:55.233Z,14.60
2023-09-23T04:38:23.369Z,14.60
2023-09-23T04:40:51.656Z,14.60
2023-09-23T04:43:21.081Z,14.60
2023-09-23T04:45:49.784Z,14.60
2023-09-23T04:48:19.501Z,14.60
2023-09-23T04:50:47.967Z,14.60
2023-09-23T04:53:17.555Z,14.60
2023-09-23T04:55:47.031Z,14.60
2023-09-23T04:58:15.815Z,14.60
2023-09-23T05:00:43.870Z,14.60
2023-09-23T05:03:12.458Z,14.60
2023-09-23T05:05:40.672Z,14.50
2023-09-23T05:08:11.415Z,14.50
2023-09-23T05:10:42.510Z,14.50
2023-09-23T05:13:10.749Z,14.50
2023-09-23T05:15:38.863Z,14.40
2023-09-23T05:18:07.951Z,14.40
2023-09-23T05:20:36.106Z,14.40
2023-09-23T05:23:06.819Z,14.30
2023-09-23T05:25:36.885Z,14.30
2023-09-23T05:28:10.057Z,14.30
2023-09-23T05:30:39.145Z,14.30
2023-09-23T05:33:07.253Z,14.30
2023-09-23T05:35:36.448Z,14.30
2023-09-23T05:38:05.753Z,14.20
2023-09-23T05:40:37.597Z,14.20
2023-09-23T05:43:07.685Z,14.20
2023-09-23T05:45:38.346Z,14.20
2023-09-23T05:48:07.706Z,14.20
2023-09-23T05:50:36.481Z,14.20
2023-09-23T05:53:04.945Z,14.20
2023-09-23T05:55:33.260Z,14.10
2023-09-23T05:58:01.642Z,14.00
2023-09-23T06:00:31.429Z,14.00
2023-09-23T06:03:00.077Z,14.00
2023-09-23T06:05:28.889Z,13.90
2023-09-23T06:07:57.352Z,13.90
2023-09-23T06:10:25.496Z,13.90
2023-09-23T06:12:53.528Z,13.90
2023-09-23T06:15:21.687Z,13.90
2023-09-23T06:17:51.124Z,13.80
2023-09-23T06:20:19.289Z,13.80
2023-09-23T06:22:47.619Z,13.80
2023-09-23T06:25:16.068Z,13.80
2023-09-23T06:27:44.809Z,13.80
2023-09-23T06:30:14.330Z,13.80
2023-09-23T06:32:42.384Z,13.90
2023-09-23T06:35:12.342Z,13.90
2023-09-23T06:37:40.449Z,13.90
2023-09-23T06:40:09.468Z,14.00
2023-09-23T06:42:38.034Z,14.00
2023-09-23T06:45:10.866Z,13.90
2023-09-23T06:47:39.585Z,13.90
2023-09-23T06:50:08.522Z,13.90
2023-09-23T06:52:38.130Z,13.90
2023-09-23T06:55:06.632Z,13.90
2023-09-23T06:57:36.228Z,13.90
2023-09-23T07:00:06.193Z,13.90
2023-09-23T07:02:34.398Z,13.90
2023-09-23T07:05:02.576Z,13.90
2023-09-23T07:07:30.710Z,13.90
2023-09-23T07:10:01.184Z,13.90
2023-09-23T07:12:30.123Z,13.90
2023-09-23T07:14:59.196Z,13.90
2023-09-23T07:17:28.818Z,13.90
2023-09-23T07:19:57.918Z,13.90
2023-09-23T07:22:26.076Z,13.90
2023-09-23T07:24:54.595Z,13.90
2023-09-23T07:27:25.654Z,14.00
2023-09-23T07:29:53.856Z,14.00
2023-09-23T07:32:21.942Z,14.00
2023-09-23T07:34:50.014Z,14.10
2023-09-23T07:37:18.078Z,14.10
2023-09-23T07:39:46.833Z,14.10
2023-09-23T07:42:14.879Z,14.20
2023-09-23T07:44:44.275Z,14.20
2023-09-23T07:47:12.967Z,14.20
2023-09-23T07:49:41.169Z,14.20
2023-09-23T07:52:09.278Z,14.20
2023-09-23T07:54:39.261Z,14.20
2023-09-23T07:57:07.345Z,14.20
2023-09-23T07:59:35.461Z,14.20
2023-09-23T08:02:05.149Z,14.20
2023-09-23T08:04:33.317Z,14.20
2023-09-23T08:07:01.373Z,14.20
2023-09-23T08:09:29.389Z,14.20
2023-09-23T08:11:57.468Z,14.10
2023-09-23T08:14:26.540Z,14.10
2023-09-23T08:16:54.688Z,14.10
2023-09-23T08:19:24.933Z,14.20
2023-09-23T08:21:53.137Z,14.20
2023-09-23T08:24:22.068Z,14.20
2023-09-23T08:26:50.168Z,14.20
2023-09-23T08:29:18.452Z,14.20
2023-09-23T08:31:46.924Z,14.20
2023-09-23T08:34:14.966Z,14.20
2023-09-23T08:36:44.391Z,14.20
2023-09-23T08:39:12.610Z,14.20
2023-09-23T08:41:41.422Z,14.20
2023-09-23T08:44:11.119Z,14.20
2023-09-23T08:46:39.322Z,14.20
2023-09-23T08:49:10.428Z,14.30
2023-09-23T08:51:38.934Z,14.30
2023-09-23T08:54:10.953Z,14.30
2023-09-23T08:56:39.496Z,14.30
2023-09-23T08:59:10.124Z,14.30
2023-09-23T09:01:45.261Z,14.40
2023-09-23T09:04:14.777Z,14.40
2023-09-23T09:06:50.585Z,14.50
2023-09-23T09:09:20.527Z,14.50
2023-09-23T09:11:49.646Z,14.60
2023-09-23T09:14:18.146Z,14.60
2023-09-23T09:16:46.628Z,14.70
2023-09-23T09:19:14.979Z,14.80
2023-09-23T09:21:43.367Z,14.80
2023-09-23T09:24:11.574Z,14.80
2023-09-23T09:26:40.946Z,14.90
2023-09-23T09:29:09.252Z,14.90
2023-09-23T09:31:39.791Z,14.90
2023-09-23T09:34:10.907Z,14.90
2023-09-23T09:36:40.747Z,14.90
2023-09-23T09:39:10.544Z,14.90
2023-09-23T09:41:49.908Z,15.00
2023-09-23T09:44:22.494Z,15.00
2023-09-23T09:46:52.513Z,15.10
2023-09-23T09:49:21.212Z,15.10
2023-09-23T09:51:50.242Z,15.10
2023-09-23T09:54:20.115Z,15.20
2023-09-23T09:56:53.981Z,15.20
2023-09-23T09:59:28.589Z,15.20
2023-09-23T10:01:58.876Z,15.40
2023-09-23T10:04:32.811Z,15.50
2023-09-23T10:07:01.376Z,15.50
2023-09-23T10:09:29.832Z,15.60
2023-09-23T10:12:00.692Z,15.70
2023-09-23T10:14:29.012Z,15.80
2023-09-23T10:17:02.759Z,15.90
2023-09-23T10:19:32.418Z,15.90
2023-09-23T10:22:14.762Z,16.00
2023-09-23T10:24:43.020Z,16.10
2023-09-23T10:27:13.012Z,16.20
2023-09-23T10:29:46.569Z,16.40
2023-09-23T10:32:16.166Z,16.50
2023-09-23T10:34:53.626Z,16.60
2023-09-23T10:37:30.474Z,16.70
2023-09-23T10:40:10.288Z,16.80
2023-09-23T10:42:42.079Z,16.80
2023-09-23T10:45:11.400Z,16.90
2023-09-23T10:47:39.887Z,16.90
2023-09-23T10:50:09.669Z,16.90
2023-09-23T10:52:38.318Z,16.90
2023-09-23T10:55:09.658Z,17.00
2023-09-23T10:57:39.308Z,17.00
2023-09-23T11:00:17.830Z,17.00
2023-09-23T11:02:46.694Z,17.00
2023-09-23T11:05:16.316Z,17.00
2023-09-23T11:07:44.467Z,17.00
2023-09-23T11:10:15.850Z,17.10
2023-09-23T11:12:46.315Z,17.10
2023-09-23T11:15:15.227Z,17.10
2023-09-23T11:17:44.942Z,17.20
2023-09-23T11:20:13.317Z,17.20
2023-09-23T11:22:44.397Z,17.20
2023-09-23T11:25:13.335Z,17.20
2023-09-23T11:27:48.307Z,17.20
2023-09-23T11:30:18.100Z,17.10
2023-09-23T11:32:52.951Z,17.10
2023-09-23T11:35:21.090Z,17.10
2023-09-23T11:37:49.713Z,17.10
2023-09-23T11:40:18.033Z,17.10
2023-09-23T11:42:46.060Z,17.10
2023-09-23T11:45:14.475Z,17.10
2023-09-23T11:47:44.085Z,17.20
2023-09-23T11:50:13.609Z,17.30
2023-09-23T11:52:41.728Z,17.30
2023-09-23T11:55:13.397Z,17.40
2023-09-23T11:57:42.099Z,17.40
2023-09-23T12:00:12.339Z,17.50
2023-09-23T12:02:41.708Z,17.50
2023-09-23T12:05:12.896Z,17.60
2023-09-23T12:07:42.218Z,17.50
2023-09-23T12:10:12.139Z,17.60
2023-09-23T12:12:41.003Z,17.70
2023-09-23T12:15:10.570Z,17.70
2023-09-23T12:17:39.440Z,17.70
2023-09-23T12:20:13.290Z,17.70
2023-09-23T12:22:43.427Z,17.70
2023-09-23T12:25:11.514Z,17.70
2023-09-23T12:27:39.557Z,17.70
2023-09-23T12:30:08.933Z,17.70
2023-09-23T12:32:37.013Z,17.60
2023-09-23T12:35:06.139Z,17.60
2023-09-23T12:37:34.482Z,17.60
2023-09-23T12:40:06.510Z,17.60
2023-09-23T12:42:34.619Z,17.70
2023-09-23T12:45:06.171Z,17.70
2023-09-23T12:47:53.065Z,17.70
2023-09-23T12:50:22.796Z,17.70
2023-09-23T12:52:51.594Z,17.70
2023-09-23T12:55:21.086Z,17.70
2023-09-23T12:57:49.903Z,17.70
2023-09-23T13:00:18.173Z,17.70
2023-09-23T13:02:46.357Z,17.70
2023-09-23T13:05:16.311Z,17.70
2023-09-23T13:07:44.540Z,17.70
2023-09-23T13:10:14.879Z,17.80
2023-09-23T13:12:45.469Z,17.90
2023-09-23T13:15:14.974Z,18.00
2023-09-23T13:17:43.427Z,18.00
2023-09-23T13:20:12.707Z,18.00
2023-09-23T13:22:40.824Z,18.00
2023-09-23T13:25:09.900Z,18.00
2023-09-23T13:27:37.908Z,18.00
2023-09-23T13:30:10.708Z,18.00
2023-09-23T13:32:39.201Z,17.90
2023-09-23T13:35:08.779Z,18.00
2023-09-23T13:37:37.569Z,18.10
2023-09-23T13:40:06.848Z,18.10
2023-09-23T13:42:34.906Z,18.10
2023-09-23T13:45:02.965Z,18.10
2023-09-23T13:47:32.589Z,18.20
2023-09-23T13:50:00.926Z,18.10
2023-09-23T13:52:29.032Z,18.10
2023-09-23T13:54:57.041Z,18.10
2023-09-23T13:57:25.080Z,18.00
2023-09-23T13:59:53.107Z,18.00
2023-09-23T14:02:21.206Z,18.00
2023-09-23T14:04:50.991Z,18.00
2023-09-23T14:07:19.092Z,18.00
2023-09-23T14:09:47.104Z,18.00
2023-09-23T14:12:15.146Z,17.90
2023-09-23T14:14:43.219Z,17.90
2023-09-23T14:17:11.661Z,17.80
2023-09-23T14:19:39.790Z,17.80
2023-09-23T14:22:09.193Z,17.70
2023-09-23T14:24:37.198Z,17.70
2023-09-23T14:27:05.373Z,17.70
2023-09-23T14:29:33.423Z,17.50
2023-09-23T14:32:01.528Z,17.50
2023-09-23T14:34:30.191Z,17.30
2023-09-23T14:36:59.545Z,17.20
2023-09-23T14:39:28.939Z,17.10
2023-09-23T14:41:56.967Z,17.10
2023-09-23T14:44:25.037Z,17.00
2023-09-23T14:46:53.122Z,17.00
2023-09-23T14:49:21.823Z,17.00
2023-09-23T14:51:50.511Z,17.00
2023-09-23T14:54:18.521Z,16.90
2023-09-23T14:56:48.414Z,16.90
2023-09-23T14:59:16.471Z,16.90
2023-09-23T15:01:45.246Z,16.90
2023-09-23T15:04:13.480Z,16.80
2023-09-23T15:06:41.621Z,16.80
2023-09-23T15:09:10.226Z,16.80
2023-09-23T15:11:38.295Z,16.70
2023-09-23T15:14:08.418Z,16.70
2023-09-23T15:16:36.637Z,16.70
2023-09-23T15:19:05.147Z,16.60
2023-09-23T15:21:33.158Z,16.60
2023-09-23T15:24:01.210Z,16.60
2023-09-23T15:26:29.330Z,16.60
2023-09-23T15:28:57.428Z,16.60
2023-09-23T15:31:26.939Z,16.60
2023-09-23T15:33:55.635Z,16.60
2023-09-23T15:36:23.724Z,16.60
2023-09-23T15:38:51.771Z,16.60
2023-09-23T15:41:19.857Z,16.60
2023-09-23T15:43:48.156Z,16.60
2023-09-23T15:46:16.300Z,16.50
2023-09-23T15:48:46.236Z,16.40
2023-09-23T15:51:16.461Z,16.40
2023-09-23T15:53:46.384Z,16.40
2023-09-23T15:56:15.312Z,16.40
2023-09-23T15:58:47.710Z,16.40
2023-09-23T16:01:16.295Z,16.40
2023-09-23T16:03:47.441Z,16.40
2023-09-23T16:06:15.843Z,16.30
2023-09-23T16:08:44.013Z,16.20
2023-09-23T16:11:12.098Z,16.10
2023-09-23T16:13:41.080Z,16.10
2023-09-23T16:16:09.193Z,16.00
2023-09-23T16:18:37.855Z,16.00
2023-09-23T16:21:07.336Z,15.90
2023-09-23T16:23:35.869Z,15.90
2023-09-23T16:26:03.937Z,15.80
2023-09-23T16:28:33.008Z,15.70
2023-09-23T16:31:02.232Z,15.70
2023-09-23T16:33:31.345Z,15.60
2023-09-23T16:35:59.509Z,15.60
2023-09-23T16:38:28.991Z,15.50
2023-09-23T16:40:57.039Z,15.50
2023-09-23T16:43:25.396Z,15.50
2023-09-23T16:45:55.027Z,15.50
2023-09-23T16:48:23.401Z,15.50
2023-09-23T16:50:51.532Z,15.40
2023-09-23T16:53:19.950Z,15.40
2023-09-23T16:55:49.916Z,15.40
2023-09-23T16:58:17.995Z,15.40
2023-09-23T17:00:46.084Z,15.40
2023-09-23T17:03:14.186Z,15.40
2023-09-23T17:05:42.363Z,15.40
2023-09-23T17:08:10.437Z,15.40
2023-09-23T17:10:38.473Z,15.40
2023-09-23T17:13:08.206Z,15.40
2023-09-23T17:15:36.296Z,15.40
2023-09-23T17:18:05.904Z,15.30
2023-09-23T17:20:34.112Z,15.40
2023-09-23T17:23:02.177Z,15.40
2023-09-23T17:25:30.885Z,15.40
2023-09-23T17:27:59.117Z,15.40
2023-09-23T17:30:28.976Z,15.40
2023-09-23T17:32:57.122Z,15.30
2023-09-23T17:35:25.257Z,15.30
2023-09-23T17:37:54.597Z,15.20
2023-09-23T17:40:23.393Z,15.20
2023-09-23T17:42:51.465Z,15.20
2023-09-23T17:45:20.177Z,15.20
2023-09-23T17:47:49.761Z,15.20
2023-09-23T17:50:17.960Z,15.20
2023-09-23T17:52:46.033Z,15.20
2023-09-23T17:55:14.121Z,15.20
2023-09-23T17:57:42.148Z,15.20
2023-09-23T18:00:12.414Z,15.20
2023-09-23T18:02:40.697Z,15.10
2023-09-23T18:05:10.871Z,15.10
2023-09-23T18:07:39.395Z,15.10
2023-09-23T18:10:08.824Z,15.00
2023-09-23T18:12:37.034Z,15.00
2023-09-23T18:15:06.996Z,15.00
2023-09-23T18:17:36.355Z,15.00
2023-09-23T18:20:05.139Z,15.00
2023-09-23T18:22:34.534Z,14.90
2023-09-23T18:25:04.074Z,14.90
2023-09-23T18:27:32.616Z,14.90
2023-09-23T18:30:00.735Z,14.90
2023-09-23T18:32:28.892Z,14.90
2023-09-23T18:34:57.196Z,14.90
2023-09-23T18:37:25.716Z,14.80
2023-09-23T18:39:57.920Z,14.80
2023-09-23T18:42:26.193Z,14.80
2023-09-23T18:44:54.231Z,14.80
2023-09-23T18:47:22.939Z,14.80
2023-09-23T18:49:51.493Z,14.70
2023-09-23T18:52:19.657Z,14.70
2023-09-23T18:54:47.711Z,14.70
2023-09-23T18:57:17.137Z,14.70
2023-09-23T18:59:46.716Z,14.70
2023-09-23T19:02:15.032Z,14.70
2023-09-23T19:04:43.117Z,14.80
2023-09-23T19:07:11.171Z,14.70
2023-09-23T19:09:40.595Z,14.80
2023-09-23T19:12:08.887Z,14.80
2023-09-23T19:14:38.939Z,14.80
2023-09-23T19:17:07.533Z,14.80
2023-09-23T19:19:35.564Z,14.80
2023-09-23T19:22:03.635Z,14.80
2023-09-23T19:24:31.670Z,14.80
2023-09-23T19:26:59.817Z,14.80
2023-09-23T19:29:27.905Z,14.80
2023-09-23T19:32:00.054Z,14.80
2023-09-23T19:34:28.408Z,14.70
2023-09-23T19:36:57.884Z,14.70
2023-09-23T19:39:26.708Z,14.70
2023-09-23T19:41:54.966Z,14.70
2023-09-23T19:44:23.182Z,14.60
2023-09-23T19:46:51.373Z,14.60
2023-09-23T19:49:20.842Z,14.60
2023-09-23T19:51:49.308Z,14.60
2023-09-23T19:54:17.945Z,14.70
2023-09-23T19:56:46.025Z,14.70
2023-09-23T19:59:14.139Z,14.60
2023-09-23T20:01:42.601Z,14.60
2023-09-23T20:04:11.882Z,14.50
2023-09-23T20:06:42.704Z,14.50
2023-09-23T20:09:12.306Z,14.50
2023-09-23T20:11:40.996Z,14.40
2023-09-23T20:14:09.393Z,14.40
2023-09-23T20:16:37.520Z,14.40
2023-09-23T20:19:05.601Z,14.40
2023-09-23T20:21:35.033Z,14.40
2023-09-23T20:24:05.651Z,14.40
2023-09-23T20:26:33.809Z,14.40
2023-09-23T20:29:04.201Z,14.40
2023-09-23T20:31:32.256Z,14.40
2023-09-23T20:34:01.282Z,14.40
2023-09-23T20:36:30.514Z,14.40
2023-09-23T20:38:59.464Z,14.40
2023-09-23T20:41:29.778Z,14.40
2023-09-23T20:43:57.976Z,14.40
2023-09-23T20:46:26.360Z,14.40
2023-09-23T20:48:54.408Z,14.40
2023-09-23T20:51:22.541Z,14.40
2023-09-23T20:53:52.502Z,14.40
2023-09-23T20:56:20.811Z,14.40
2023-09-23T20:58:50.428Z,14.50
2023-09-23T21:01:18.508Z,14.50
2023-09-23T21:03:46.942Z,14.40
2023-09-23T21:06:16.182Z,14.40
2023-09-23T21:08:44.291Z,14.30
2023-09-23T21:11:12.486Z,14.30
2023-09-23T21:13:40.540Z,14.30
2023-09-23T21:16:12.743Z,14.40
2023-09-23T21:18:41.035Z,14.40
2023-09-23T21:21:09.474Z,14.40
2023-09-23T21:23:37.691Z,14.40
2023-09-23T21:26:05.819Z,14.40
2023-09-23T21:28:33.940Z,14.40
2023-09-23T21:31:01.978Z,14.30
2023-09-23T21:33:32.994Z,14.30
2023-09-23T21:36:01.205Z,14.30
2023-09-23T21:38:29.939Z,14.30
2023-09-23T21:40:58.125Z,14.30
2023-09-23T21:43:26.306Z,14.30
2023-09-23T21:45:56.085Z,14.30
2023-09-23T21:48:24.527Z,14.30
2023-09-23T21:51:04.427Z,14.30
2023-09-23T21:53:32.562Z,14.30
2023-09-23T21:56:01.893Z,14.30
2023-09-23T21:58:30.478Z,14.30
2023-09-23T22:01:01.231Z,14.20
2023-09-23T22:03:32.107Z,14.20
2023-09-23T22:06:00.505Z,14.20
2023-09-23T22:08:30.313Z,14.20
2023-09-23T22:10:58.343Z,14.20
2023-09-23T22:13:26.380Z,14.20
2023-09-23T22:15:54.510Z,14.20
2023-09-23T22:18:23.621Z,14.20
2023-09-23T22:20:52.227Z,14.20
2023-09-23T22:23:21.404Z,14.20
2023-09-23T22:25:50.964Z,14.10
2023-09-23T22:28:19.026Z,14.10
2023-09-23T22:30:47.488Z,14.10
2023-09-23T22:33:16.088Z,14.10
2023-09-23T22:35:44.478Z,14.10
2023-09-23T22:38:12.575Z,14.10
2023-09-23T22:40:40.624Z,14.00
2023-09-23T22:43:10.451Z,14.00
2023-09-23T22:45:40.081Z,14.00
2023-09-23T22:48:10.178Z,14.00
2023-09-23T22:50:38.527Z,14.00
2023-09-23T22:53:07.095Z,14.00
2023-09-23T22:55:35.389Z,14.00
2023-09-23T22:58:03.459Z,14.00
2023-09-23T23:00:36.086Z,13.90
2023-09-23T23:03:07.319Z,13.80
2023-09-23T23:05:35.701Z,13.80
2023-09-23T23:08:04.835Z,13.80
2023-09-23T23:10:33.767Z,13.80
2023-09-23T23:13:01.827Z,13.80
2023-09-23T23:15:30.206Z,13.80
2023-09-23T23:18:00.512Z,13.80
2023-09-23T23:20:33.371Z,13.80
2023-09-23T23:23:01.590Z,13.80
2023-09-23T23:25:29.687Z,13.80
2023-09-23T23:27:57.717Z,13.80
2023-09-23T23:30:25.727Z,13.80
2023-09-23T23:32:54.137Z,13.70
2023-09-23T23:35:26.455Z,13.70
2023-09-23T23:37:54.536Z,13.70
2023-09-23T23:40:23.547Z,13.70
2023-09-23T23:42:51.873Z,13.70
2023-09-23T23:45:22.101Z,13.70
2023-09-23T23:47:54.962Z,13.70
2023-09-23T23:50:25.067Z,13.70
2023-09-23T23:52:53.414Z,13.60
2023-09-23T23:55:22.300Z,13.60
2023-09-23T23:57:53.737Z,13.50
