createdAt,value
2018-06-13T00:00:02.037Z,59
2018-06-13T00:00:14.467Z,59
2018-06-13T00:00:26.898Z,59
2018-06-13T00:00:39.378Z,59
2018-06-13T00:00:51.962Z,59
2018-06-13T00:01:04.377Z,59
2018-06-13T00:01:16.804Z,59
2018-06-13T00:01:29.199Z,59
2018-06-13T00:01:41.620Z,59
2018-06-13T00:01:54.031Z,59
2018-06-13T00:02:06.449Z,59
2018-06-13T00:02:18.843Z,59
2018-06-13T00:02:31.418Z,59
2018-06-13T00:02:43.853Z,59
2018-06-13T00:02:56.323Z,59
2018-06-13T00:03:08.751Z,59
2018-06-13T00:03:21.167Z,59
2018-06-13T00:03:33.573Z,59
2018-06-13T00:03:45.995Z,59
2018-06-13T00:03:58.393Z,59
2018-06-13T00:04:10.793Z,59
2018-06-13T00:04:23.213Z,59
2018-06-13T00:04:35.644Z,59
2018-06-13T00:04:48.067Z,59
2018-06-13T00:05:00.482Z,59
2018-06-13T00:05:12.894Z,59
2018-06-13T00:05:25.304Z,59
2018-06-13T00:05:37.716Z,59
2018-06-13T00:05:50.123Z,58
2018-06-13T00:06:02.533Z,58
2018-06-13T00:06:14.953Z,58
2018-06-13T00:06:27.368Z,58
2018-06-13T00:06:40.060Z,59
2018-06-13T00:06:52.625Z,59
2018-06-13T00:07:05.050Z,59
2018-06-13T00:07:17.453Z,59
2018-06-13T00:07:29.896Z,59
2018-06-13T00:07:42.306Z,59
2018-06-13T00:07:54.724Z,59
2018-06-13T00:08:07.132Z,59
2018-06-13T00:08:19.541Z,59
2018-06-13T00:08:31.978Z,59
2018-06-13T00:08:44.431Z,59
2018-06-13T00:08:56.924Z,59
2018-06-13T00:09:09.336Z,59
2018-06-13T00:09:21.786Z,59
2018-06-13T00:09:34.181Z,59
2018-06-13T00:09:46.588Z,59
2018-06-13T00:09:58.994Z,59
2018-06-13T00:10:11.399Z,59
2018-06-13T00:10:23.806Z,59
2018-06-13T00:10:36.472Z,59
2018-06-13T00:10:48.981Z,59
2018-06-13T00:11:01.424Z,59
2018-06-13T00:11:13.821Z,59
2018-06-13T00:11:26.219Z,59
2018-06-13T00:11:38.668Z,59
2018-06-13T00:11:51.091Z,59
2018-06-13T00:12:03.568Z,59
2018-06-13T00:12:15.978Z,59
2018-06-13T00:12:28.380Z,59
2018-06-13T00:12:40.790Z,59
2018-06-13T00:12:53.202Z,59
2018-06-13T00:13:05.752Z,59
2018-06-13T00:13:18.319Z,59
2018-06-13T00:13:30.749Z,59
2018-06-13T00:13:43.145Z,59
2018-06-13T00:13:55.733Z,59
2018-06-13T00:14:08.133Z,59
2018-06-13T00:14:20.573Z,59
2018-06-13T00:14:33.037Z,59
2018-06-13T00:14:45.447Z,59
2018-06-13T00:14:57.864Z,59
2018-06-13T00:15:10.283Z,59
2018-06-13T00:15:22.684Z,59
2018-06-13T00:15:35.140Z,59
2018-06-13T00:15:47.532Z,59
2018-06-13T00:15:59.927Z,59
2018-06-13T00:16:12.363Z,59
2018-06-13T00:16:24.881Z,59
2018-06-13T00:16:37.300Z,59
2018-06-13T00:16:49.724Z,60
2018-06-13T00:17:02.167Z,60
2018-06-13T00:17:14.594Z,60
2018-06-13T00:17:26.991Z,60
2018-06-13T00:17:39.376Z,59
2018-06-13T00:17:51.814Z,59
2018-06-13T00:18:04.346Z,59
2018-06-13T00:18:16.742Z,59
2018-06-13T00:18:29.241Z,59
2018-06-13T00:18:41.765Z,60
2018-06-13T00:18:54.260Z,60
2018-06-13T00:19:06.718Z,60
2018-06-13T00:19:19.193Z,60
2018-06-13T00:19:31.754Z,60
2018-06-13T00:19:44.144Z,60
2018-06-13T00:19:56.554Z,60
2018-06-13T00:20:09.116Z,60
2018-06-13T00:20:21.526Z,60
2018-06-13T00:20:33.914Z,60
2018-06-13T00:20:46.321Z,60
2018-06-13T00:20:59.059Z,60
2018-06-13T00:21:11.464Z,60
2018-06-13T00:21:23.866Z,60
2018-06-13T00:21:36.269Z,60
2018-06-13T00:21:48.680Z,60
2018-06-13T00:22:01.079Z,60
2018-06-13T00:22:13.487Z,60
2018-06-13T00:22:25.891Z,60
2018-06-13T00:22:38.299Z,60
2018-06-13T00:22:50.760Z,60
2018-06-13T00:23:03.254Z,60
2018-06-13T00:23:15.756Z,60
2018-06-13T00:23:28.191Z,60
2018-06-13T00:23:40.616Z,60
2018-06-13T00:23:53.041Z,60
2018-06-13T00:24:05.453Z,60
2018-06-13T00:24:17.967Z,60
2018-06-13T00:24:30.379Z,60
2018-06-13T00:24:42.949Z,60
2018-06-13T00:24:55.366Z,60
2018-06-13T00:25:07.775Z,60
2018-06-13T00:25:20.326Z,60
2018-06-13T00:25:32.868Z,60
2018-06-13T00:25:45.286Z,60
2018-06-13T00:25:57.685Z,60
2018-06-13T00:26:10.120Z,60
2018-06-13T00:26:22.562Z,60
2018-06-13T00:26:34.963Z,60
2018-06-13T00:26:47.382Z,60
2018-06-13T00:26:59.806Z,60
2018-06-13T00:27:12.244Z,60
2018-06-13T00:27:24.647Z,60
2018-06-13T00:27:37.126Z,60
2018-06-13T00:27:49.536Z,60
2018-06-13T00:28:01.935Z,60
2018-06-13T00:28:14.347Z,60
2018-06-13T00:28:26.865Z,60
2018-06-13T00:28:39.606Z,60
2018-06-13T00:28:52.036Z,60
2018-06-13T00:29:04.428Z,60
2018-06-13T00:29:16.829Z,60
2018-06-13T00:29:29.249Z,60
2018-06-13T00:29:41.650Z,60
2018-06-13T00:29:54.055Z,60
2018-06-13T00:30:06.484Z,60
2018-06-13T00:30:18.873Z,60
2018-06-13T00:30:31.274Z,60
2018-06-13T00:30:43.737Z,60
2018-06-13T00:30:56.133Z,60
2018-06-13T00:31:08.546Z,60
2018-06-13T00:31:20.965Z,60
2018-06-13T00:31:33.369Z,60
2018-06-13T00:31:45.783Z,60
2018-06-13T00:31:58.191Z,60
2018-06-13T00:32:10.597Z,60
2018-06-13T00:32:23.003Z,60
2018-06-13T00:32:35.672Z,60
2018-06-13T00:32:48.318Z,60
2018-06-13T00:33:00.713Z,60
2018-06-13T00:33:13.259Z,60
2018-06-13T00:33:25.804Z,60
2018-06-13T00:33:38.418Z,60
2018-06-13T00:33:50.852Z,60
2018-06-13T00:34:03.269Z,60
2018-06-13T00:34:15.727Z,60
2018-06-13T00:34:28.115Z,60
2018-06-13T00:34:40.738Z,60
2018-06-13T00:34:53.232Z,60
2018-06-13T00:35:05.874Z,60
2018-06-13T00:35:18.286Z,60
2018-06-13T00:35:30.677Z,60
2018-06-13T00:35:43.085Z,60
2018-06-13T00:35:55.491Z,60
2018-06-13T00:36:07.898Z,60
2018-06-13T00:36:20.336Z,60
2018-06-13T00:36:32.750Z,60
2018-06-13T00:36:45.298Z,60
2018-06-13T00:36:58.189Z,60
2018-06-13T00:37:11.377Z,60
2018-06-13T00:37:23.926Z,60
2018-06-13T00:37:36.370Z,60
2018-06-13T00:37:48.770Z,60
2018-06-13T00:38:01.178Z,60
2018-06-13T00:38:13.595Z,60
2018-06-13T00:38:26.014Z,60
2018-06-13T00:38:38.407Z,60
2018-06-13T00:38:50.807Z,60
2018-06-13T00:39:03.222Z,60
2018-06-13T00:39:15.664Z,60
2018-06-13T00:39:28.090Z,60
2018-06-13T00:39:40.508Z,60
2018-06-13T00:39:52.912Z,60
2018-06-13T00:40:05.344Z,60
2018-06-13T00:40:17.749Z,60
2018-06-13T00:40:30.167Z,60
2018-06-13T00:40:42.561Z,60
2018-06-13T00:40:55.023Z,60
2018-06-13T00:41:07.443Z,60
2018-06-13T00:41:19.853Z,60
2018-06-13T00:41:32.276Z,60
2018-06-13T00:41:44.689Z,60
2018-06-13T00:41:57.106Z,60
2018-06-13T00:42:09.517Z,60
2018-06-13T00:42:21.918Z,60
2018-06-13T00:42:34.331Z,61
2018-06-13T00:42:46.770Z,61
2018-06-13T00:42:59.197Z,61
2018-06-13T00:43:11.623Z,61
2018-06-13T00:43:24.061Z,61
2018-06-13T00:43:36.489Z,61
2018-06-13T00:43:48.934Z,61
2018-06-13T00:44:01.393Z,61
2018-06-13T00:44:13.827Z,61
2018-06-13T00:44:26.257Z,61
2018-06-13T00:44:38.712Z,61
2018-06-13T00:44:51.128Z,61
2018-06-13T00:45:03.530Z,61
2018-06-13T00:45:15.929Z,61
2018-06-13T00:45:28.329Z,61
2018-06-13T00:45:40.742Z,61
2018-06-13T00:45:53.154Z,61
2018-06-13T00:46:05.693Z,61
2018-06-13T00:46:18.098Z,61
2018-06-13T00:46:30.726Z,61
2018-06-13T00:46:43.150Z,62
2018-06-13T00:46:55.552Z,62
2018-06-13T00:47:08.241Z,62
2018-06-13T00:47:20.642Z,62
2018-06-13T00:47:33.102Z,62
2018-06-13T00:47:45.515Z,62
2018-06-13T00:47:57.917Z,62
2018-06-13T00:48:10.343Z,62
2018-06-13T00:48:22.772Z,62
2018-06-13T00:48:35.316Z,62
2018-06-13T00:48:47.746Z,62
2018-06-13T00:49:00.154Z,62
2018-06-13T00:49:12.582Z,62
2018-06-13T00:49:24.996Z,62
2018-06-13T00:49:37.399Z,62
2018-06-13T00:49:49.785Z,62
2018-06-13T00:50:02.210Z,62
2018-06-13T00:50:14.638Z,62
2018-06-13T00:50:27.052Z,62
2018-06-13T00:50:39.835Z,62
2018-06-13T00:50:52.260Z,62
2018-06-13T00:51:04.745Z,63
2018-06-13T00:51:17.149Z,63
2018-06-13T00:51:29.553Z,63
2018-06-13T00:51:41.965Z,63
2018-06-13T00:51:54.423Z,63
2018-06-13T00:52:06.838Z,63
2018-06-13T00:52:19.258Z,63
2018-06-13T00:52:31.686Z,63
2018-06-13T00:52:44.103Z,63
2018-06-13T00:52:56.513Z,63
2018-06-13T00:53:08.917Z,63
2018-06-13T00:53:21.317Z,63
2018-06-13T00:53:33.752Z,63
2018-06-13T00:53:46.175Z,63
2018-06-13T00:53:58.563Z,63
2018-06-13T00:54:10.990Z,63
2018-06-13T00:54:23.421Z,63
2018-06-13T00:54:35.851Z,63
2018-06-13T00:54:48.273Z,63
2018-06-13T00:55:00.689Z,63
2018-06-13T00:55:13.107Z,63
2018-06-13T00:55:25.521Z,63
2018-06-13T00:55:37.923Z,63
2018-06-13T00:55:50.329Z,63
2018-06-13T00:56:02.788Z,63
2018-06-13T00:56:15.182Z,63
2018-06-13T00:56:27.607Z,63
2018-06-13T00:56:40.085Z,63
2018-06-13T00:56:52.512Z,63
2018-06-13T00:57:04.941Z,63
2018-06-13T00:57:17.365Z,63
2018-06-13T00:57:29.770Z,63
2018-06-13T00:57:42.165Z,63
2018-06-13T00:57:54.580Z,63
2018-06-13T00:58:07.056Z,63
2018-06-13T00:58:19.459Z,63
2018-06-13T00:58:31.893Z,63
2018-06-13T00:58:44.306Z,63
2018-06-13T00:58:56.719Z,63
2018-06-13T00:59:09.154Z,63
2018-06-13T00:59:21.552Z,63
2018-06-13T00:59:34.007Z,63
2018-06-13T00:59:46.410Z,63
2018-06-13T00:59:58.811Z,63
2018-06-13T01:00:11.231Z,63
2018-06-13T01:00:23.684Z,63
2018-06-13T01:00:36.101Z,63
2018-06-13T01:00:48.530Z,63
2018-06-13T01:01:01.120Z,63
2018-06-13T01:01:13.532Z,63
2018-06-13T01:01:26.043Z,63
2018-06-13T01:01:38.477Z,63
2018-06-13T01:01:50.896Z,63
2018-06-13T01:02:03.304Z,63
2018-06-13T01:02:15.738Z,64
2018-06-13T01:02:28.531Z,64
2018-06-13T01:02:40.961Z,64
2018-06-13T01:02:53.384Z,64
2018-06-13T01:03:05.795Z,64
2018-06-13T01:03:18.204Z,64
2018-06-13T01:03:30.619Z,64
2018-06-13T01:03:43.024Z,64
2018-06-13T01:03:55.446Z,64
2018-06-13T01:04:07.849Z,64
2018-06-13T01:04:20.340Z,64
2018-06-13T01:04:32.752Z,64
2018-06-13T01:04:45.192Z,64
2018-06-13T01:04:57.613Z,64
2018-06-13T01:05:10.042Z,64
2018-06-13T01:05:22.445Z,64
2018-06-13T01:05:35.025Z,64
2018-06-13T01:05:47.506Z,64
2018-06-13T01:05:59.938Z,64
2018-06-13T01:06:12.351Z,64
2018-06-13T01:06:24.756Z,64
2018-06-13T01:06:37.162Z,64
2018-06-13T01:06:49.749Z,64
2018-06-13T01:07:02.162Z,64
2018-06-13T01:07:14.574Z,64
2018-06-13T01:07:27.002Z,64
2018-06-13T01:07:39.411Z,64
2018-06-13T01:07:51.835Z,64
2018-06-13T01:08:04.301Z,64
2018-06-13T01:08:16.732Z,64
2018-06-13T01:08:29.353Z,64
2018-06-13T01:08:41.758Z,64
2018-06-13T01:08:54.169Z,64
2018-06-13T01:09:06.550Z,65
2018-06-13T01:09:18.946Z,65
2018-06-13T01:09:31.344Z,65
2018-06-13T01:09:43.739Z,65
2018-06-13T01:09:56.179Z,65
2018-06-13T01:10:08.622Z,65
2018-06-13T01:10:21.047Z,65
2018-06-13T01:10:33.454Z,65
2018-06-13T01:10:45.865Z,65
2018-06-13T01:10:58.280Z,65
2018-06-13T01:11:10.827Z,65
2018-06-13T01:11:23.250Z,65
2018-06-13T01:11:35.661Z,65
2018-06-13T01:11:48.062Z,65
2018-06-13T01:12:00.457Z,65
2018-06-13T01:12:12.889Z,65
2018-06-13T01:12:25.307Z,65
2018-06-13T01:12:37.736Z,65
2018-06-13T01:12:50.144Z,65
2018-06-13T01:13:02.550Z,65
2018-06-13T01:13:14.931Z,65
2018-06-13T01:13:27.350Z,65
2018-06-13T01:13:39.770Z,65
2018-06-13T01:13:52.169Z,65
2018-06-13T01:14:04.594Z,65
2018-06-13T01:14:17.112Z,65
2018-06-13T01:14:29.558Z,65
2018-06-13T01:14:42.010Z,65
2018-06-13T01:14:54.444Z,65
2018-06-13T01:15:06.876Z,65
2018-06-13T01:15:19.300Z,65
2018-06-13T01:15:31.694Z,65
2018-06-13T01:15:44.110Z,65
2018-06-13T01:15:56.522Z,65
2018-06-13T01:16:08.935Z,65
2018-06-13T01:16:21.388Z,65
2018-06-13T01:16:33.786Z,65
2018-06-13T01:16:46.198Z,65
2018-06-13T01:16:58.616Z,65
2018-06-13T01:17:11.040Z,65
2018-06-13T01:17:23.492Z,65
2018-06-13T01:17:35.924Z,65
2018-06-13T01:17:48.319Z,65
2018-06-13T01:18:00.904Z,65
2018-06-13T01:18:13.370Z,65
2018-06-13T01:18:25.802Z,65
2018-06-13T01:18:38.221Z,65
2018-06-13T01:18:50.649Z,65
2018-06-13T01:19:03.043Z,65
2018-06-13T01:19:15.497Z,65
2018-06-13T01:19:27.934Z,65
2018-06-13T01:19:40.344Z,65
2018-06-13T01:19:52.762Z,65
2018-06-13T01:20:05.182Z,65
2018-06-13T01:20:17.577Z,65
2018-06-13T01:20:30.018Z,65
2018-06-13T01:20:42.447Z,65
2018-06-13T01:20:54.962Z,65
2018-06-13T01:21:07.486Z,65
2018-06-13T01:21:19.914Z,65
2018-06-13T01:21:32.318Z,65
2018-06-13T01:21:44.790Z,65
2018-06-13T01:21:57.211Z,65
2018-06-13T01:22:09.626Z,65
2018-06-13T01:22:22.030Z,65
2018-06-13T01:22:34.436Z,65
2018-06-13T01:22:46.870Z,65
2018-06-13T01:22:59.288Z,65
2018-06-13T01:23:11.690Z,65
2018-06-13T01:23:24.104Z,65
2018-06-13T01:23:36.521Z,65
2018-06-13T01:23:48.942Z,65
2018-06-13T01:24:01.365Z,65
2018-06-13T01:24:13.777Z,65
2018-06-13T01:24:26.306Z,65
2018-06-13T01:24:38.736Z,65
2018-06-13T01:24:51.168Z,65
2018-06-13T01:25:03.576Z,65
2018-06-13T01:25:16.203Z,66
2018-06-13T01:25:28.809Z,66
2018-06-13T01:25:41.370Z,66
2018-06-13T01:25:53.815Z,66
2018-06-13T01:26:06.245Z,66
2018-06-13T01:26:18.671Z,66
2018-06-13T01:26:31.146Z,66
2018-06-13T01:26:43.560Z,66
2018-06-13T01:26:55.953Z,65
2018-06-13T01:27:08.394Z,65
2018-06-13T01:27:20.795Z,65
2018-06-13T01:27:33.235Z,65
2018-06-13T01:27:45.659Z,65
2018-06-13T01:27:58.111Z,65
2018-06-13T01:28:10.593Z,65
2018-06-13T01:28:22.997Z,65
2018-06-13T01:28:35.419Z,66
2018-06-13T01:28:47.816Z,66
2018-06-13T01:29:00.235Z,66
2018-06-13T01:29:12.818Z,66
2018-06-13T01:29:26.069Z,66
2018-06-13T01:29:38.499Z,66
2018-06-13T01:29:50.905Z,66
2018-06-13T01:30:03.307Z,66
2018-06-13T01:30:15.715Z,66
2018-06-13T01:30:28.127Z,66
2018-06-13T01:30:40.574Z,66
2018-06-13T01:30:52.993Z,66
2018-06-13T01:31:05.406Z,66
2018-06-13T01:31:17.849Z,66
2018-06-13T01:31:30.267Z,66
2018-06-13T01:31:42.681Z,66
2018-06-13T01:31:55.081Z,66
2018-06-13T01:32:07.489Z,66
2018-06-13T01:32:19.950Z,66
2018-06-13T01:32:32.480Z,66
2018-06-13T01:32:44.884Z,66
2018-06-13T01:32:57.289Z,66
2018-06-13T01:33:09.691Z,66
2018-06-13T01:33:22.111Z,66
2018-06-13T01:33:34.523Z,66
2018-06-13T01:33:46.992Z,66
2018-06-13T01:33:59.402Z,66
2018-06-13T01:34:11.815Z,66
2018-06-13T01:34:24.330Z,66
2018-06-13T01:34:36.874Z,66
2018-06-13T01:34:49.286Z,66
2018-06-13T01:35:01.701Z,66
2018-06-13T01:35:14.111Z,66
2018-06-13T01:35:26.525Z,67
2018-06-13T01:35:38.931Z,67
2018-06-13T01:35:51.352Z,67
2018-06-13T01:36:03.882Z,67
2018-06-13T01:36:16.279Z,67
2018-06-13T01:36:28.696Z,67
2018-06-13T01:36:41.107Z,67
2018-06-13T01:36:53.563Z,67
2018-06-13T01:37:06.029Z,67
2018-06-13T01:37:18.435Z,67
2018-06-13T01:37:30.841Z,67
2018-06-13T01:37:43.269Z,67
2018-06-13T01:37:55.685Z,67
2018-06-13T01:38:08.119Z,67
2018-06-13T01:38:20.531Z,67
2018-06-13T01:38:32.921Z,67
2018-06-13T01:38:45.347Z,67
2018-06-13T01:38:57.800Z,67
2018-06-13T01:39:10.225Z,67
2018-06-13T01:39:22.635Z,67
2018-06-13T01:39:35.119Z,67
2018-06-13T01:39:47.533Z,67
2018-06-13T01:39:59.960Z,67
2018-06-13T01:40:12.387Z,67
2018-06-13T01:40:24.804Z,67
2018-06-13T01:40:37.223Z,67
2018-06-13T01:40:49.640Z,67
2018-06-13T01:41:02.054Z,67
2018-06-13T01:41:14.473Z,67
2018-06-13T01:41:26.881Z,67
2018-06-13T01:41:39.361Z,67
2018-06-13T01:41:51.777Z,67
2018-06-13T01:42:04.222Z,67
2018-06-13T01:42:16.629Z,67
2018-06-13T01:42:29.045Z,67
2018-06-13T01:42:41.464Z,67
2018-06-13T01:42:53.909Z,67
2018-06-13T01:43:06.318Z,67
2018-06-13T01:43:18.725Z,67
2018-06-13T01:43:31.145Z,67
2018-06-13T01:43:43.560Z,67
2018-06-13T01:43:55.983Z,67
2018-06-13T01:44:08.391Z,67
2018-06-13T01:44:20.842Z,67
2018-06-13T01:44:33.284Z,67
2018-06-13T01:44:45.697Z,67
2018-06-13T01:44:58.277Z,67
2018-06-13T01:45:10.693Z,67
2018-06-13T01:45:23.092Z,67
2018-06-13T01:45:35.523Z,67
2018-06-13T01:45:47.954Z,67
2018-06-13T01:46:00.498Z,67
2018-06-13T01:46:12.932Z,67
2018-06-13T01:46:25.378Z,67
2018-06-13T01:46:37.779Z,67
2018-06-13T01:46:50.183Z,67
2018-06-13T01:47:02.612Z,67
2018-06-13T01:47:15.080Z,67
2018-06-13T01:47:27.513Z,67
2018-06-13T01:47:39.943Z,67
2018-06-13T01:47:52.358Z,67
2018-06-13T01:48:04.763Z,67
2018-06-13T01:48:17.168Z,67
2018-06-13T01:48:29.581Z,67
2018-06-13T01:48:42.144Z,67
2018-06-13T01:48:54.559Z,67
2018-06-13T01:49:06.971Z,67
2018-06-13T01:49:19.379Z,67
2018-06-13T01:49:31.829Z,67
2018-06-13T01:49:44.243Z,67
2018-06-13T01:49:56.657Z,67
2018-06-13T01:50:09.118Z,67
2018-06-13T01:50:21.549Z,67
2018-06-13T01:50:33.953Z,67
2018-06-13T01:50:46.368Z,67
2018-06-13T01:50:58.776Z,67
2018-06-13T01:51:11.210Z,67
2018-06-13T01:51:23.622Z,67
2018-06-13T01:51:36.109Z,67
2018-06-13T01:51:48.519Z,67
2018-06-13T01:52:00.916Z,67
2018-06-13T01:52:13.316Z,67
2018-06-13T01:52:25.712Z,67
2018-06-13T01:52:38.112Z,67
2018-06-13T01:52:50.512Z,67
2018-06-13T01:53:02.938Z,67
2018-06-13T01:53:15.406Z,67
2018-06-13T01:53:27.836Z,67
2018-06-13T01:53:40.285Z,67
2018-06-13T01:53:52.738Z,67
2018-06-13T01:54:05.159Z,67
2018-06-13T01:54:17.563Z,67
2018-06-13T01:54:29.975Z,67
2018-06-13T01:54:42.385Z,67
2018-06-13T01:54:54.815Z,67
2018-06-13T01:55:07.249Z,68
2018-06-13T01:55:19.662Z,68
2018-06-13T01:55:32.077Z,68
2018-06-13T01:55:44.490Z,68
2018-06-13T01:55:56.893Z,68
2018-06-13T01:56:09.326Z,68
2018-06-13T01:56:21.738Z,68
2018-06-13T01:56:34.132Z,68
2018-06-13T01:56:46.547Z,68
2018-06-13T01:56:58.959Z,68
2018-06-13T01:57:11.386Z,68
2018-06-13T01:57:23.795Z,68
2018-06-13T01:57:36.194Z,68
2018-06-13T01:57:48.604Z,68
2018-06-13T01:58:01.037Z,68
2018-06-13T01:58:13.458Z,68
2018-06-13T01:58:25.870Z,68
2018-06-13T01:58:38.322Z,68
2018-06-13T01:58:50.728Z,68
2018-06-13T01:59:03.136Z,68
2018-06-13T01:59:15.536Z,68
2018-06-13T01:59:28.071Z,68
2018-06-13T01:59:40.494Z,68
2018-06-13T01:59:52.903Z,68
2018-06-13T02:00:05.329Z,68
2018-06-13T02:00:17.826Z,68
2018-06-13T02:00:30.275Z,68
2018-06-13T02:00:42.732Z,68
2018-06-13T02:00:55.278Z,68
2018-06-13T02:01:07.683Z,68
2018-06-13T02:01:20.123Z,68
2018-06-13T02:01:32.557Z,68
2018-06-13T02:01:44.978Z,68
2018-06-13T02:01:57.556Z,68
2018-06-13T02:02:10.014Z,68
2018-06-13T02:02:22.428Z,68
2018-06-13T02:02:35.015Z,68
2018-06-13T02:02:47.419Z,69
2018-06-13T02:02:59.857Z,69
2018-06-13T02:03:12.274Z,69
2018-06-13T02:03:24.684Z,69
2018-06-13T02:03:37.109Z,68
2018-06-13T02:03:49.512Z,68
2018-06-13T02:04:01.948Z,68
2018-06-13T02:04:14.383Z,68
2018-06-13T02:04:26.818Z,68
2018-06-13T02:04:39.232Z,68
2018-06-13T02:04:51.618Z,68
2018-06-13T02:05:04.024Z,68
2018-06-13T02:05:16.430Z,68
2018-06-13T02:05:28.841Z,69
2018-06-13T02:05:41.279Z,69
2018-06-13T02:05:53.677Z,69
2018-06-13T02:06:06.092Z,69
2018-06-13T02:06:18.650Z,69
2018-06-13T02:06:31.058Z,69
2018-06-13T02:06:43.471Z,69
2018-06-13T02:06:56.019Z,69
2018-06-13T02:07:08.412Z,69
2018-06-13T02:07:21.047Z,69
2018-06-13T02:07:33.474Z,69
2018-06-13T02:07:45.866Z,69
2018-06-13T02:07:58.297Z,69
2018-06-13T02:08:10.713Z,69
2018-06-13T02:08:23.127Z,69
2018-06-13T02:08:35.528Z,69
2018-06-13T02:08:47.964Z,69
2018-06-13T02:09:00.343Z,69
2018-06-13T02:09:12.764Z,69
2018-06-13T02:09:25.167Z,69
2018-06-13T02:09:37.589Z,69
2018-06-13T02:09:49.978Z,69
2018-06-13T02:10:02.410Z,69
2018-06-13T02:10:14.806Z,69
2018-06-13T02:10:27.209Z,69
2018-06-13T02:10:39.611Z,69
2018-06-13T02:10:51.999Z,69
2018-06-13T02:11:04.432Z,69
2018-06-13T02:11:16.853Z,69
2018-06-13T02:11:29.267Z,69
2018-06-13T02:11:41.655Z,69
2018-06-13T02:11:54.182Z,69
2018-06-13T02:12:06.628Z,69
2018-06-13T02:12:19.025Z,69
2018-06-13T02:12:31.425Z,69
2018-06-13T02:12:43.841Z,69
2018-06-13T02:12:56.254Z,69
2018-06-13T02:13:08.660Z,69
2018-06-13T02:13:21.064Z,69
2018-06-13T02:13:33.455Z,69
2018-06-13T02:13:45.870Z,69
2018-06-13T02:13:58.275Z,69
2018-06-13T02:14:10.672Z,69
2018-06-13T02:14:23.084Z,69
2018-06-13T02:14:35.481Z,69
2018-06-13T02:14:47.878Z,69
2018-06-13T02:15:00.273Z,69
2018-06-13T02:15:12.945Z,69
2018-06-13T02:15:25.358Z,69
2018-06-13T02:15:37.753Z,69
2018-06-13T02:15:50.145Z,69
2018-06-13T02:16:02.550Z,69
2018-06-13T02:16:14.964Z,69
2018-06-13T02:16:27.389Z,69
2018-06-13T02:16:39.805Z,69
2018-06-13T02:16:52.201Z,69
2018-06-13T02:17:04.644Z,69
2018-06-13T02:17:17.051Z,69
2018-06-13T02:17:29.504Z,69
2018-06-13T02:17:41.901Z,69
2018-06-13T02:17:54.288Z,69
2018-06-13T02:18:06.825Z,69
2018-06-13T02:18:19.222Z,69
2018-06-13T02:18:31.672Z,69
2018-06-13T02:18:44.090Z,69
2018-06-13T02:18:56.495Z,69
2018-06-13T02:19:08.893Z,69
2018-06-13T02:19:21.372Z,69
2018-06-13T02:19:33.923Z,69
2018-06-13T02:19:46.333Z,69
2018-06-13T02:19:58.760Z,69
2018-06-13T02:20:11.163Z,69
2018-06-13T02:20:23.603Z,69
2018-06-13T02:20:35.984Z,69
2018-06-13T02:20:48.407Z,69
2018-06-13T02:21:01.051Z,69
2018-06-13T02:21:13.463Z,69
2018-06-13T02:21:25.901Z,69
2018-06-13T02:21:38.474Z,69
2018-06-13T02:21:51.109Z,69
2018-06-13T02:22:03.838Z,69
2018-06-13T02:22:16.235Z,69
2018-06-13T02:22:28.642Z,69
2018-06-13T02:22:41.035Z,69
2018-06-13T02:22:53.662Z,69
2018-06-13T02:23:06.071Z,69
2018-06-13T02:23:18.497Z,69
2018-06-13T02:23:30.892Z,69
2018-06-13T02:23:43.296Z,69
2018-06-13T02:23:55.736Z,69
2018-06-13T02:24:08.144Z,69
2018-06-13T02:24:20.539Z,69
2018-06-13T02:24:32.993Z,69
2018-06-13T02:24:45.451Z,69
2018-06-13T02:24:57.849Z,69
2018-06-13T02:25:10.260Z,69
2018-06-13T02:25:22.812Z,69
2018-06-13T02:25:35.214Z,69
2018-06-13T02:25:47.630Z,69
2018-06-13T02:26:00.057Z,69
2018-06-13T02:26:12.452Z,69
2018-06-13T02:26:24.859Z,69
2018-06-13T02:26:37.257Z,69
2018-06-13T02:26:49.653Z,69
2018-06-13T02:27:02.063Z,69
2018-06-13T02:27:14.466Z,69
2018-06-13T02:27:27.435Z,69
2018-06-13T02:27:39.886Z,70
2018-06-13T02:27:52.303Z,70
2018-06-13T02:28:04.708Z,70
2018-06-13T02:28:17.148Z,70
2018-06-13T02:28:29.541Z,69
2018-06-13T02:28:41.940Z,69
2018-06-13T02:28:54.351Z,69
2018-06-13T02:29:06.822Z,69
2018-06-13T02:29:19.237Z,70
2018-06-13T02:29:31.660Z,70
2018-06-13T02:29:44.067Z,70
2018-06-13T02:29:56.458Z,70
2018-06-13T02:30:08.890Z,70
2018-06-13T02:30:21.344Z,70
2018-06-13T02:30:33.799Z,70
2018-06-13T02:30:46.272Z,70
2018-06-13T02:30:58.735Z,70
2018-06-13T02:31:11.170Z,70
2018-06-13T02:31:23.635Z,70
2018-06-13T02:31:36.061Z,70
2018-06-13T02:31:48.511Z,70
2018-06-13T02:32:00.984Z,70
2018-06-13T02:32:13.441Z,70
2018-06-13T02:32:26.002Z,70
2018-06-13T02:32:38.439Z,70
2018-06-13T02:32:50.826Z,70
2018-06-13T02:33:03.271Z,70
2018-06-13T02:33:15.725Z,70
2018-06-13T02:33:28.191Z,70
2018-06-13T02:33:40.620Z,70
2018-06-13T02:33:53.065Z,70
2018-06-13T02:34:05.474Z,70
2018-06-13T02:34:17.938Z,70
2018-06-13T02:34:30.460Z,70
2018-06-13T02:34:42.877Z,70
2018-06-13T02:34:55.354Z,70
2018-06-13T02:35:07.834Z,70
2018-06-13T02:35:20.260Z,70
2018-06-13T02:35:32.682Z,70
2018-06-13T02:35:45.119Z,70
2018-06-13T02:35:57.549Z,70
2018-06-13T02:36:09.963Z,70
2018-06-13T02:36:22.459Z,70
2018-06-13T02:36:34.892Z,70
2018-06-13T02:36:47.320Z,70
2018-06-13T02:36:59.744Z,70
2018-06-13T02:37:12.205Z,70
2018-06-13T02:37:24.626Z,70
2018-06-13T02:37:37.042Z,70
2018-06-13T02:37:49.516Z,70
2018-06-13T02:38:01.951Z,70
2018-06-13T02:38:14.377Z,70
2018-06-13T02:38:26.833Z,70
2018-06-13T02:38:39.290Z,70
2018-06-13T02:38:51.750Z,70
2018-06-13T02:39:04.191Z,70
2018-06-13T02:39:16.627Z,70
2018-06-13T02:39:29.063Z,70
2018-06-13T02:39:41.496Z,70
2018-06-13T02:39:53.907Z,70
2018-06-13T02:40:06.498Z,70
2018-06-13T02:40:18.907Z,70
2018-06-13T02:40:31.333Z,70
2018-06-13T02:40:43.782Z,70
2018-06-13T02:40:56.189Z,70
2018-06-13T02:41:08.651Z,70
2018-06-13T02:41:21.147Z,70
2018-06-13T02:41:33.591Z,70
2018-06-13T02:41:46.000Z,70
2018-06-13T02:41:58.444Z,70
2018-06-13T02:42:10.898Z,70
2018-06-13T02:42:23.346Z,70
2018-06-13T02:42:35.782Z,70
2018-06-13T02:42:48.341Z,70
2018-06-13T02:43:00.784Z,70
2018-06-13T02:43:13.202Z,70
2018-06-13T02:43:25.634Z,70
2018-06-13T02:43:38.134Z,70
2018-06-13T02:43:50.562Z,70
2018-06-13T02:44:03.003Z,70
2018-06-13T02:44:15.497Z,70
2018-06-13T02:44:27.913Z,70
2018-06-13T02:44:40.430Z,70
2018-06-13T02:44:52.834Z,70
2018-06-13T02:45:05.260Z,70
2018-06-13T02:45:17.685Z,70
2018-06-13T02:45:30.129Z,70
2018-06-13T02:45:42.554Z,70
2018-06-13T02:45:55.167Z,70
2018-06-13T02:46:07.602Z,70
2018-06-13T02:46:20.021Z,70
2018-06-13T02:46:32.476Z,70
2018-06-13T02:46:44.894Z,70
2018-06-13T02:46:57.333Z,70
2018-06-13T02:47:09.746Z,71
2018-06-13T02:47:22.143Z,71
2018-06-13T02:47:34.567Z,71
2018-06-13T02:47:46.998Z,71
2018-06-13T02:47:59.452Z,71
2018-06-13T02:48:11.872Z,71
2018-06-13T02:48:24.295Z,71
2018-06-13T02:48:36.887Z,71
2018-06-13T02:48:49.324Z,71
2018-06-13T02:49:01.748Z,71
2018-06-13T02:49:14.150Z,71
2018-06-13T02:49:26.545Z,71
2018-06-13T02:49:39.004Z,71
2018-06-13T02:49:51.484Z,71
2018-06-13T02:50:03.973Z,71
2018-06-13T02:50:16.392Z,71
2018-06-13T02:50:28.820Z,71
2018-06-13T02:50:41.238Z,71
2018-06-13T02:50:53.693Z,71
2018-06-13T02:51:06.132Z,71
2018-06-13T02:51:18.549Z,71
2018-06-13T02:51:30.957Z,71
2018-06-13T02:51:43.417Z,71
2018-06-13T02:51:55.873Z,71
2018-06-13T02:52:08.295Z,71
2018-06-13T02:52:20.714Z,71
2018-06-13T02:52:33.144Z,71
2018-06-13T02:52:45.577Z,71
2018-06-13T02:52:58.038Z,71
2018-06-13T02:53:10.525Z,71
2018-06-13T02:53:23.001Z,71
2018-06-13T02:53:35.443Z,71
2018-06-13T02:53:47.878Z,71
2018-06-13T02:54:00.297Z,71
2018-06-13T02:54:12.709Z,71
2018-06-13T02:54:25.197Z,71
2018-06-13T02:54:37.642Z,71
2018-06-13T02:54:50.053Z,71
2018-06-13T02:55:02.484Z,71
2018-06-13T02:55:14.920Z,71
2018-06-13T02:55:27.389Z,71
2018-06-13T02:55:39.824Z,71
2018-06-13T02:55:52.256Z,71
2018-06-13T02:56:04.680Z,71
2018-06-13T02:56:17.108Z,71
2018-06-13T02:56:29.517Z,71
2018-06-13T02:56:41.965Z,71
2018-06-13T02:56:54.383Z,71
2018-06-13T02:57:06.826Z,71
2018-06-13T02:57:19.389Z,71