createdAt,value
2017-03-09T00:00:18.830Z,20.14
2017-03-09T00:00:59.338Z,20.14
2017-03-09T00:01:39.831Z,20.13
2017-03-09T00:02:20.342Z,20.13
2017-03-09T00:03:00.835Z,20.04
2017-03-09T00:03:41.337Z,20.13
2017-03-09T00:04:21.826Z,20.23
2017-03-09T00:05:02.681Z,19.93
2017-03-09T00:05:43.867Z,20.13
2017-03-09T00:06:24.362Z,20.14
2017-03-09T00:07:04.851Z,20.04
2017-03-09T00:07:45.356Z,19.95
2017-03-09T00:08:25.843Z,19.95
2017-03-09T00:09:06.355Z,20.33
2017-03-09T00:09:47.247Z,20.14
2017-03-09T00:10:27.663Z,19.95
2017-03-09T00:11:08.152Z,20.23
2017-03-09T00:11:48.618Z,20.23
2017-03-09T00:12:29.124Z,20.23
2017-03-09T00:13:09.606Z,20.14
2017-03-09T00:13:50.090Z,20.62
2017-03-09T00:14:30.591Z,20.14
2017-03-09T00:15:11.109Z,20.53
2017-03-09T00:15:51.592Z,20.23
2017-03-09T00:16:32.107Z,20.42
2017-03-09T00:17:12.599Z,20.23
2017-03-09T00:17:53.102Z,20.32
2017-03-09T00:18:33.586Z,20.23
2017-03-09T00:19:14.056Z,20.23
2017-03-09T00:19:54.554Z,20.43
2017-03-09T00:20:35.039Z,20.32
2017-03-09T00:21:15.532Z,20.53
2017-03-09T00:21:56.015Z,20.43
2017-03-09T00:22:36.491Z,20.23
2017-03-09T00:23:16.999Z,20.33
2017-03-09T00:23:57.483Z,20.53
2017-03-09T00:24:37.984Z,20.43
2017-03-09T00:25:18.486Z,20.33
2017-03-09T00:25:58.980Z,20.43
2017-03-09T00:26:39.473Z,20.43
2017-03-09T00:27:19.961Z,20.62
2017-03-09T00:28:00.456Z,20.43
2017-03-09T00:28:40.934Z,20.53
2017-03-09T00:29:21.443Z,20.53
2017-03-09T00:30:01.929Z,20.53
2017-03-09T00:30:42.423Z,20.62
2017-03-09T00:31:22.924Z,20.62
2017-03-09T00:32:03.383Z,20.72
2017-03-09T00:32:43.886Z,20.62
2017-03-09T00:33:24.381Z,20.43
2017-03-09T00:34:04.865Z,20.51
2017-03-09T00:34:45.351Z,20.51
2017-03-09T00:35:25.832Z,20.62
2017-03-09T00:36:06.329Z,20.61
2017-03-09T00:36:46.820Z,20.53
2017-03-09T00:37:27.327Z,20.62
2017-03-09T00:38:07.821Z,20.62
2017-03-09T00:38:48.325Z,20.53
2017-03-09T00:39:28.810Z,20.53
2017-03-09T00:40:09.294Z,20.53
2017-03-09T00:40:49.781Z,20.62
2017-03-09T00:41:30.270Z,20.53
2017-03-09T00:42:10.767Z,20.53
2017-03-09T00:42:51.259Z,20.53
2017-03-09T00:43:31.754Z,20.53
2017-03-09T00:44:12.237Z,20.53
2017-03-09T00:44:52.719Z,20.62
2017-03-09T00:45:33.207Z,20.43
2017-03-09T00:46:13.716Z,20.62
2017-03-09T00:46:54.216Z,20.81
2017-03-09T00:47:34.706Z,20.62
2017-03-09T00:48:15.215Z,20.43
2017-03-09T00:48:55.707Z,20.53
2017-03-09T00:49:36.200Z,20.53
2017-03-09T00:50:16.695Z,20.72
2017-03-09T00:50:57.170Z,20.72
2017-03-09T00:51:37.655Z,20.72
2017-03-09T00:52:18.157Z,20.72
2017-03-09T00:52:58.644Z,20.72
2017-03-09T00:53:39.121Z,20.62
2017-03-09T00:54:19.601Z,20.62
2017-03-09T00:55:00.091Z,20.72
2017-03-09T00:55:40.597Z,20.72
2017-03-09T00:56:21.106Z,20.43
2017-03-09T00:57:01.600Z,20.43
2017-03-09T00:57:42.109Z,20.81
2017-03-09T00:58:22.594Z,20.72
2017-03-09T00:59:03.083Z,20.33
2017-03-09T00:59:43.570Z,20.43
2017-03-09T01:00:24.064Z,20.72
2017-03-09T01:01:04.567Z,20.62
2017-03-09T01:01:45.051Z,20.51
2017-03-09T01:02:25.531Z,20.53
2017-03-09T01:03:06.058Z,20.53
2017-03-09T01:03:46.550Z,20.62
2017-03-09T01:04:27.042Z,20.53
2017-03-09T01:05:07.545Z,20.62
2017-03-09T01:05:48.049Z,20.62
2017-03-09T01:06:28.544Z,20.62
2017-03-09T01:07:09.042Z,20.62
2017-03-09T01:07:49.526Z,20.81
2017-03-09T01:08:30.010Z,20.62
2017-03-09T01:09:10.502Z,20.53
2017-03-09T01:09:51.002Z,20.62
2017-03-09T01:10:31.491Z,20.72
2017-03-09T01:11:11.976Z,20.72
2017-03-09T01:11:52.458Z,20.62
2017-03-09T01:12:32.941Z,20.53
2017-03-09T01:13:13.443Z,20.53
2017-03-09T01:13:53.942Z,20.43
2017-03-09T01:14:34.419Z,20.53
2017-03-09T01:15:14.902Z,20.53
2017-03-09T01:15:55.420Z,20.62
2017-03-09T01:16:35.918Z,20.81
2017-03-09T01:17:16.407Z,20.91
2017-03-09T01:17:56.890Z,20.91
2017-03-09T01:18:37.363Z,20.72
2017-03-09T01:19:17.836Z,20.81
2017-03-09T01:19:58.401Z,20.91
2017-03-09T01:20:38.897Z,20.72
2017-03-09T01:21:19.710Z,20.91
2017-03-09T01:22:00.194Z,20.81
2017-03-09T01:22:40.683Z,20.81
2017-03-09T01:23:21.182Z,20.81
2017-03-09T01:24:01.674Z,20.81
2017-03-09T01:24:42.184Z,20.72
2017-03-09T01:25:22.668Z,20.72
2017-03-09T01:26:03.181Z,20.62
2017-03-09T01:26:43.660Z,20.72
2017-03-09T01:27:24.143Z,20.72
2017-03-09T01:28:04.636Z,20.81
2017-03-09T01:28:45.131Z,20.72
2017-03-09T01:29:25.639Z,20.72
2017-03-09T01:30:06.120Z,20.72
2017-03-09T01:30:46.624Z,20.72
2017-03-09T01:31:27.119Z,20.62
2017-03-09T01:32:07.609Z,20.72
2017-03-09T01:32:48.091Z,20.72
2017-03-09T01:33:28.586Z,20.72
2017-03-09T01:34:09.085Z,20.72
2017-03-09T01:34:49.570Z,20.72
2017-03-09T01:35:30.072Z,20.72
2017-03-09T01:36:10.568Z,20.72
2017-03-09T01:36:51.068Z,20.62
2017-03-09T01:37:31.561Z,20.72
2017-03-09T01:38:12.037Z,20.72
2017-03-09T01:38:52.551Z,20.62
2017-03-09T01:39:33.035Z,20.62
2017-03-09T01:40:13.552Z,20.62
2017-03-09T01:40:54.023Z,20.72
2017-03-09T01:41:34.515Z,20.62
2017-03-09T01:42:14.994Z,20.72
2017-03-09T01:42:55.482Z,20.62
2017-03-09T01:43:35.974Z,20.81
2017-03-09T01:44:16.521Z,20.72
2017-03-09T01:44:56.999Z,20.72
2017-03-09T01:45:37.493Z,20.72
2017-03-09T01:46:18.327Z,20.62
2017-03-09T01:46:58.751Z,20.72
2017-03-09T01:47:39.217Z,20.62
2017-03-09T01:48:19.709Z,20.81
2017-03-09T01:49:00.199Z,20.62
2017-03-09T01:49:40.713Z,20.62
2017-03-09T01:50:21.210Z,20.72
2017-03-09T01:51:01.694Z,20.62
2017-03-09T01:51:42.193Z,20.62
2017-03-09T01:52:22.746Z,20.72
2017-03-09T01:53:03.224Z,20.72
2017-03-09T01:53:43.712Z,20.72
2017-03-09T01:54:24.219Z,20.72
2017-03-09T01:55:04.706Z,20.62
2017-03-09T01:55:45.190Z,20.72
2017-03-09T01:56:25.689Z,20.62
2017-03-09T01:57:06.191Z,20.72
2017-03-09T01:57:46.688Z,20.72
2017-03-09T01:58:27.171Z,20.72
2017-03-09T01:59:07.681Z,20.72
2017-03-09T01:59:48.157Z,20.72
2017-03-09T02:00:28.641Z,20.72
2017-03-09T02:01:09.135Z,20.62
2017-03-09T02:01:49.610Z,20.72
2017-03-09T02:02:30.094Z,20.72
2017-03-09T02:03:10.582Z,20.72
2017-03-09T02:03:51.063Z,20.62
2017-03-09T02:04:31.563Z,20.72
2017-03-09T02:05:12.048Z,20.81
2017-03-09T02:05:52.536Z,20.72
2017-03-09T02:06:33.027Z,20.72
2017-03-09T02:07:13.522Z,20.72
2017-03-09T02:07:54.002Z,20.72
2017-03-09T02:08:34.506Z,20.72
2017-03-09T02:09:14.993Z,20.72
2017-03-09T02:09:55.491Z,20.72
2017-03-09T02:10:35.993Z,20.72
2017-03-09T02:11:16.492Z,20.72
2017-03-09T02:11:56.978Z,20.62
2017-03-09T02:12:37.466Z,20.72
2017-03-09T02:13:17.953Z,20.81
2017-03-09T02:13:58.441Z,20.72
2017-03-09T02:14:38.932Z,20.72
2017-03-09T02:15:19.422Z,20.72
2017-03-09T02:15:59.909Z,20.81
2017-03-09T02:16:40.409Z,20.81
2017-03-09T02:17:20.939Z,20.91
2017-03-09T02:18:01.432Z,20.81
2017-03-09T02:18:41.928Z,20.91
2017-03-09T02:19:22.414Z,20.81
2017-03-09T02:20:02.931Z,20.81
2017-03-09T02:20:43.417Z,20.72
2017-03-09T02:21:23.926Z,20.62
2017-03-09T02:22:04.414Z,20.62
2017-03-09T02:22:44.922Z,20.53
2017-03-09T02:23:25.410Z,20.62
2017-03-09T02:24:05.880Z,20.62
2017-03-09T02:24:46.381Z,20.62
2017-03-09T02:25:26.866Z,20.72
2017-03-09T02:26:07.355Z,20.81
2017-03-09T02:26:47.837Z,20.72
2017-03-09T02:27:28.326Z,20.53
2017-03-09T02:28:08.817Z,20.43
2017-03-09T02:28:49.313Z,20.53
2017-03-09T02:29:29.812Z,20.53
2017-03-09T02:30:10.305Z,20.53
2017-03-09T02:30:50.827Z,20.53
2017-03-09T02:31:31.316Z,20.53
2017-03-09T02:32:11.816Z,20.53
2017-03-09T02:32:52.301Z,20.53
2017-03-09T02:33:32.808Z,20.53
2017-03-09T02:34:13.303Z,20.53
2017-03-09T02:34:53.820Z,20.53
2017-03-09T02:35:34.304Z,20.53
2017-03-09T02:36:14.800Z,20.53
2017-03-09T02:36:55.288Z,20.62
2017-03-09T02:37:35.776Z,20.53
2017-03-09T02:38:16.296Z,20.72
2017-03-09T02:38:56.761Z,20.62
2017-03-09T02:39:37.255Z,20.72
2017-03-09T02:40:17.743Z,20.62
2017-03-09T02:40:58.243Z,20.72
2017-03-09T02:41:38.741Z,20.72
2017-03-09T02:42:19.253Z,20.62
2017-03-09T02:42:59.738Z,20.53
2017-03-09T02:43:40.244Z,20.62
2017-03-09T02:44:20.732Z,20.43
2017-03-09T02:45:01.236Z,20.81
2017-03-09T02:45:41.742Z,20.62
2017-03-09T02:46:22.249Z,20.53
2017-03-09T02:47:02.735Z,20.53
2017-03-09T02:47:43.246Z,20.53
2017-03-09T02:48:23.733Z,20.62
2017-03-09T02:49:04.253Z,20.53
2017-03-09T02:49:44.732Z,20.43
2017-03-09T02:50:25.232Z,20.43
2017-03-09T02:51:05.728Z,20.62
2017-03-09T02:51:46.215Z,20.43
2017-03-09T02:52:26.698Z,20.43
2017-03-09T02:53:07.183Z,20.53
2017-03-09T02:53:47.692Z,20.53
2017-03-09T02:54:28.181Z,20.43
2017-03-09T02:55:08.676Z,20.43
2017-03-09T02:55:49.181Z,20.62
2017-03-09T02:56:29.673Z,20.53
2017-03-09T02:57:10.157Z,20.53
2017-03-09T02:57:50.972Z,20.53
2017-03-09T02:58:31.476Z,20.43
2017-03-09T02:59:11.958Z,20.62
2017-03-09T02:59:52.471Z,20.53
2017-03-09T03:00:32.962Z,20.53
2017-03-09T03:01:13.450Z,20.53
2017-03-09T03:01:53.929Z,20.43
2017-03-09T03:02:34.436Z,20.62
2017-03-09T03:03:14.926Z,20.43
2017-03-09T03:03:55.437Z,20.43
2017-03-09T03:04:35.929Z,20.43
2017-03-09T03:05:16.421Z,20.43
2017-03-09T03:05:56.904Z,20.62
2017-03-09T03:06:37.378Z,20.53
2017-03-09T03:07:17.871Z,20.53
2017-03-09T03:07:58.373Z,20.53
2017-03-09T03:08:38.882Z,20.62
2017-03-09T03:09:19.376Z,20.43
2017-03-09T03:09:59.867Z,20.53
2017-03-09T03:10:40.349Z,20.43
2017-03-09T03:11:20.839Z,20.53
2017-03-09T03:12:01.330Z,20.53
2017-03-09T03:12:41.817Z,20.62
2017-03-09T03:13:22.312Z,20.53
2017-03-09T03:14:02.810Z,20.62
2017-03-09T03:14:43.296Z,20.62
2017-03-09T03:15:23.785Z,20.62
2017-03-09T03:16:04.275Z,20.62
2017-03-09T03:16:44.773Z,20.62
2017-03-09T03:17:25.266Z,20.62
2017-03-09T03:18:05.753Z,20.53
2017-03-09T03:18:46.237Z,20.62
2017-03-09T03:19:26.739Z,20.62
2017-03-09T03:20:07.230Z,20.62
2017-03-09T03:20:47.719Z,20.53
2017-03-09T03:21:28.207Z,20.53
2017-03-09T03:22:08.709Z,20.53
2017-03-09T03:22:49.564Z,20.53
2017-03-09T03:23:29.972Z,20.62
2017-03-09T03:25:42.759Z,20.53
2017-03-09T03:26:23.263Z,20.72
2017-03-09T03:27:03.749Z,20.62
2017-03-09T03:27:44.267Z,20.72
2017-03-09T03:28:25.092Z,20.53
2017-03-09T03:29:05.579Z,20.43
2017-03-09T03:29:46.086Z,20.53
2017-03-09T03:30:26.585Z,20.53
2017-03-09T03:31:07.071Z,20.53
2017-03-09T03:31:47.566Z,20.33
2017-03-09T03:32:28.054Z,20.33
2017-03-09T03:33:08.544Z,20.43
2017-03-09T03:33:49.028Z,20.43
2017-03-09T03:34:29.513Z,20.43
2017-03-09T03:35:10.023Z,20.23
2017-03-09T03:35:50.524Z,20.23
2017-03-09T03:36:31.016Z,20.23
2017-03-09T03:37:11.495Z,20.43
2017-03-09T03:37:51.986Z,20.14
2017-03-09T03:38:32.469Z,20.14
2017-03-09T03:39:12.972Z,20.62
2017-03-09T03:39:53.460Z,20.23
2017-03-09T03:40:33.949Z,20.43
2017-03-09T03:41:14.442Z,20.23
2017-03-09T03:41:54.934Z,20.62
2017-03-09T03:42:35.423Z,20.23
2017-03-09T03:43:15.912Z,20.23
2017-03-09T03:43:56.397Z,20.33
2017-03-09T03:44:36.890Z,19.95
2017-03-09T03:45:17.393Z,20.23
2017-03-09T03:45:57.870Z,20.23
2017-03-09T03:46:38.364Z,20.23
2017-03-09T03:47:18.866Z,20.14
2017-03-09T03:47:59.359Z,20.33
2017-03-09T03:48:39.851Z,20.23
2017-03-09T03:49:20.333Z,19.95
2017-03-09T03:50:00.837Z,20.33
2017-03-09T03:50:41.318Z,20.23
2017-03-09T03:51:21.810Z,19.95
2017-03-09T03:52:02.322Z,20.23
2017-03-09T03:52:42.814Z,19.95
2017-03-09T03:53:23.502Z,20.33
2017-03-09T03:54:03.980Z,19.95
2017-03-09T03:54:44.471Z,20.23
2017-03-09T03:55:24.961Z,20.23
2017-03-09T03:56:05.451Z,20.33
2017-03-09T03:56:45.947Z,20.04
2017-03-09T03:57:26.462Z,20.04
2017-03-09T03:58:06.974Z,20.14
2017-03-09T03:58:47.449Z,20.14
2017-03-09T03:59:27.934Z,19.95
2017-03-09T04:00:08.436Z,20.14
2017-03-09T04:00:48.932Z,20.04
2017-03-09T04:01:29.415Z,19.95
2017-03-09T04:02:09.899Z,20.14
2017-03-09T04:02:50.378Z,20.14
2017-03-09T04:03:30.869Z,20.14
2017-03-09T04:04:11.363Z,20.14
2017-03-09T04:04:51.857Z,19.95
2017-03-09T04:05:32.342Z,19.95
2017-03-09T04:06:12.856Z,20.14
2017-03-09T04:06:53.340Z,20.14
2017-03-09T04:07:33.831Z,20.14
2017-03-09T04:08:14.328Z,20.14
2017-03-09T04:08:54.792Z,19.85
2017-03-09T04:09:35.298Z,19.95
2017-03-09T04:10:15.792Z,19.95
2017-03-09T04:10:56.281Z,20.14
2017-03-09T04:11:36.789Z,19.95
2017-03-09T04:12:17.279Z,20.14
2017-03-09T04:12:57.771Z,20.04
2017-03-09T04:13:38.249Z,20.14
2017-03-09T04:14:18.758Z,20.04
2017-03-09T04:14:59.239Z,20.14
2017-03-09T04:15:39.740Z,20.14
2017-03-09T04:16:20.230Z,20.14
2017-03-09T04:17:00.738Z,20.04
2017-03-09T04:17:41.228Z,20.04
2017-03-09T04:18:21.742Z,20.23
2017-03-09T04:19:02.555Z,20.33
2017-03-09T04:19:43.042Z,20.23
2017-03-09T04:20:23.533Z,20.23
2017-03-09T04:21:04.039Z,20.33
2017-03-09T04:21:44.531Z,20.14
2017-03-09T04:22:25.027Z,20.14
2017-03-09T04:23:05.531Z,20.23
2017-03-09T04:23:46.018Z,20.14
2017-03-09T04:24:26.506Z,20.23
2017-03-09T04:25:06.991Z,20.23
2017-03-09T04:25:47.483Z,20.23
2017-03-09T04:26:27.976Z,20.14
2017-03-09T04:27:08.470Z,20.23
2017-03-09T04:27:48.951Z,20.23
2017-03-09T04:28:29.433Z,20.14
2017-03-09T04:29:09.932Z,20.04
2017-03-09T04:29:50.423Z,20.14
2017-03-09T04:30:30.917Z,20.14
2017-03-09T04:31:11.420Z,20.23
2017-03-09T04:31:51.896Z,20.23
2017-03-09T04:32:32.383Z,20.23
2017-03-09T04:33:12.868Z,20.14
2017-03-09T04:33:53.361Z,20.23
2017-03-09T04:34:33.874Z,20.23
2017-03-09T04:35:14.374Z,20.14
2017-03-09T04:35:54.862Z,19.85
2017-03-09T04:36:35.348Z,20.04
2017-03-09T04:37:15.839Z,19.85
2017-03-09T04:37:56.318Z,19.95
2017-03-09T04:38:36.823Z,20.04
2017-03-09T04:39:17.321Z,19.85
2017-03-09T04:39:57.819Z,20.14
2017-03-09T04:40:38.308Z,19.85
2017-03-09T04:41:18.803Z,19.85
2017-03-09T04:41:59.302Z,19.85
2017-03-09T04:42:39.775Z,19.85
2017-03-09T04:43:20.264Z,20.04
2017-03-09T04:44:00.759Z,19.85
2017-03-09T04:44:41.249Z,19.85
2017-03-09T04:45:21.729Z,20.04
2017-03-09T04:46:02.209Z,20.04
2017-03-09T04:46:42.715Z,19.95
2017-03-09T04:47:23.200Z,20.04
2017-03-09T04:48:03.692Z,20.14
2017-03-09T04:48:44.193Z,20.14
2017-03-09T04:49:24.663Z,19.95
2017-03-09T04:50:05.157Z,20.14
2017-03-09T04:50:45.654Z,20.04
2017-03-09T04:51:26.137Z,20.04
2017-03-09T04:52:06.619Z,19.85
2017-03-09T04:52:47.124Z,19.85
2017-03-09T04:53:27.605Z,19.85
2017-03-09T04:54:08.089Z,19.95
2017-03-09T04:54:48.588Z,20.04
2017-03-09T04:55:29.064Z,19.75
2017-03-09T04:56:09.547Z,20.04
2017-03-09T04:56:50.047Z,20.14
2017-03-09T04:57:30.551Z,20.04
2017-03-09T04:58:11.047Z,20.04
2017-03-09T04:58:51.536Z,19.85
2017-03-09T04:59:32.028Z,20.14
2017-03-09T05:00:12.524Z,19.85
2017-03-09T05:00:52.998Z,19.85
2017-03-09T05:01:33.488Z,19.85
2017-03-09T05:02:13.972Z,19.95
2017-03-09T05:02:54.636Z,20.04
2017-03-09T05:03:35.136Z,19.95
2017-03-09T05:04:15.632Z,20.23
2017-03-09T05:04:56.332Z,19.95
2017-03-09T05:05:36.829Z,20.04
2017-03-09T05:06:17.319Z,20.04
2017-03-09T05:06:57.799Z,19.95
2017-03-09T05:07:38.284Z,19.95
2017-03-09T05:08:18.796Z,20.04
2017-03-09T05:08:59.285Z,19.95
2017-03-09T05:09:39.801Z,20.04
2017-03-09T05:10:20.285Z,20.04
2017-03-09T05:11:00.774Z,20.04
2017-03-09T05:11:41.269Z,20.04
2017-03-09T05:12:21.750Z,20.14
2017-03-09T05:13:02.280Z,20.04
2017-03-09T05:13:42.790Z,20.04
2017-03-09T05:14:23.275Z,20.04
2017-03-09T05:15:03.786Z,20.04
2017-03-09T05:15:44.271Z,20.04
2017-03-09T05:16:24.758Z,20.04
2017-03-09T05:17:05.264Z,20.04
2017-03-09T05:17:45.744Z,20.04
2017-03-09T05:18:26.250Z,19.95
2017-03-09T05:19:06.723Z,20.04
2017-03-09T05:19:47.201Z,19.95
2017-03-09T05:20:27.686Z,19.95
2017-03-09T05:21:08.170Z,20.14
2017-03-09T05:21:48.667Z,19.95
2017-03-09T05:22:29.163Z,19.95
2017-03-09T05:23:09.652Z,20.04
2017-03-09T05:23:50.138Z,20.04
2017-03-09T05:24:30.616Z,20.14
2017-03-09T05:25:11.130Z,20.04
2017-03-09T05:25:51.592Z,20.04
2017-03-09T05:26:32.082Z,19.95
2017-03-09T05:27:12.574Z,20.04
2017-03-09T05:27:53.058Z,20.14
2017-03-09T05:28:33.553Z,19.95
2017-03-09T05:29:14.059Z,19.95
2017-03-09T05:29:54.831Z,19.95
2017-03-09T05:30:35.338Z,20.14
2017-03-09T05:31:15.833Z,20.04
2017-03-09T05:31:56.338Z,19.95
2017-03-09T05:32:36.813Z,20.04
2017-03-09T05:33:17.307Z,19.95
2017-03-09T05:33:57.785Z,19.95
2017-03-09T05:34:38.278Z,20.04
2017-03-09T05:35:18.769Z,19.85
2017-03-09T05:35:59.258Z,20.04
2017-03-09T05:36:39.753Z,19.95
2017-03-09T05:37:20.256Z,19.85
2017-03-09T05:38:00.749Z,19.95
2017-03-09T05:38:41.232Z,19.95
2017-03-09T05:39:21.723Z,19.75
2017-03-09T05:40:02.221Z,19.75
2017-03-09T05:40:42.712Z,19.75
2017-03-09T05:41:23.198Z,19.75
2017-03-09T05:42:03.708Z,19.85
2017-03-09T05:42:44.194Z,19.75
2017-03-09T05:43:24.676Z,19.85
2017-03-09T05:44:05.157Z,19.95
2017-03-09T05:44:45.707Z,19.95
2017-03-09T05:45:26.193Z,19.85
2017-03-09T05:46:06.691Z,19.95
2017-03-09T05:46:47.182Z,19.85
2017-03-09T05:47:27.673Z,19.85
2017-03-09T05:48:08.157Z,19.85
2017-03-09T05:48:48.639Z,19.95
2017-03-09T05:49:29.121Z,19.75
2017-03-09T05:50:09.595Z,19.95
2017-03-09T05:50:50.082Z,19.95
2017-03-09T05:51:30.567Z,19.95
2017-03-09T05:52:11.067Z,20.04
2017-03-09T05:52:51.548Z,19.95
2017-03-09T05:53:32.037Z,19.85
2017-03-09T05:54:12.530Z,19.85
2017-03-09T05:54:53.029Z,19.75
2017-03-09T05:55:33.749Z,19.95
2017-03-09T05:56:14.244Z,20.04
2017-03-09T05:56:54.749Z,19.85
2017-03-09T05:57:35.240Z,20.04
2017-03-09T05:58:15.746Z,19.95
2017-03-09T05:58:56.236Z,19.75
2017-03-09T05:59:36.731Z,19.75
2017-03-09T06:00:17.214Z,19.85
2017-03-09T06:00:57.737Z,19.75
2017-03-09T06:01:38.202Z,19.75
2017-03-09T06:02:18.689Z,19.75
2017-03-09T06:02:59.187Z,19.85
2017-03-09T06:03:39.679Z,19.85
2017-03-09T06:04:20.179Z,19.95
2017-03-09T06:05:00.680Z,19.95
2017-03-09T06:05:41.173Z,19.95
2017-03-09T06:06:21.653Z,20.14
2017-03-09T06:07:02.140Z,19.95
2017-03-09T06:07:42.631Z,19.95
2017-03-09T06:08:23.119Z,20.04
2017-03-09T06:09:03.631Z,19.75
2017-03-09T06:09:44.124Z,20.04
2017-03-09T06:10:24.620Z,19.85
2017-03-09T06:11:05.118Z,19.95
2017-03-09T06:11:45.632Z,20.04
2017-03-09T06:12:26.119Z,20.14
2017-03-09T06:13:06.616Z,20.14
2017-03-09T06:13:47.119Z,20.14
2017-03-09T06:14:27.600Z,20.14
2017-03-09T06:15:08.084Z,20.14
2017-03-09T06:15:48.563Z,19.95
2017-03-09T06:16:29.075Z,20.04
2017-03-09T06:17:09.571Z,19.95
2017-03-09T06:17:50.078Z,20.04
2017-03-09T06:18:30.571Z,19.85
2017-03-09T06:19:11.059Z,19.75
2017-03-09T06:19:51.553Z,20.04
2017-03-09T06:20:32.033Z,20.04
2017-03-09T06:21:12.538Z,20.04
2017-03-09T06:21:53.042Z,19.95
2017-03-09T06:22:33.531Z,20.04
2017-03-09T06:23:14.011Z,19.75
2017-03-09T06:23:54.505Z,19.85
2017-03-09T06:24:35.015Z,19.95
2017-03-09T06:25:15.522Z,19.95
2017-03-09T06:25:56.011Z,19.85
2017-03-09T06:26:36.513Z,19.85
2017-03-09T06:27:17.009Z,19.85
2017-03-09T06:27:57.500Z,19.85
2017-03-09T06:28:37.981Z,19.85
2017-03-09T06:29:18.480Z,19.95
2017-03-09T06:29:58.973Z,19.85
2017-03-09T06:30:39.464Z,19.95
2017-03-09T06:31:19.956Z,19.85
2017-03-09T06:32:00.454Z,19.85
2017-03-09T06:32:40.958Z,19.85
2017-03-09T06:33:21.443Z,19.85
2017-03-09T06:34:01.965Z,19.85
2017-03-09T06:34:42.456Z,19.85
2017-03-09T06:35:22.951Z,19.95
2017-03-09T06:36:03.448Z,19.75
2017-03-09T06:36:43.962Z,19.85
2017-03-09T06:37:24.452Z,19.85
2017-03-09T06:38:04.957Z,19.85
2017-03-09T06:38:45.446Z,19.56
2017-03-09T06:39:25.956Z,19.95
2017-03-09T06:40:06.442Z,19.95
2017-03-09T06:40:46.957Z,19.85
2017-03-09T06:41:27.607Z,19.75
2017-03-09T06:42:08.106Z,19.75
2017-03-09T06:42:48.601Z,19.95
2017-03-09T06:43:29.095Z,19.85
2017-03-09T06:44:09.589Z,19.46
2017-03-09T06:44:50.095Z,19.75
2017-03-09T06:45:30.585Z,19.75
2017-03-09T06:46:11.081Z,19.75
2017-03-09T06:46:51.564Z,19.56
2017-03-09T06:47:32.060Z,19.65
2017-03-09T06:48:12.547Z,19.56
2017-03-09T06:48:53.045Z,19.46
2017-03-09T06:49:33.531Z,19.75
2017-03-09T06:50:14.034Z,19.75
2017-03-09T06:50:54.535Z,19.95
2017-03-09T06:51:35.036Z,19.46
2017-03-09T06:52:15.582Z,19.65
2017-03-09T06:52:56.082Z,19.65
2017-03-09T06:53:36.578Z,19.56
2017-03-09T06:54:17.059Z,19.65
2017-03-09T06:54:57.537Z,19.75
2017-03-09T06:55:38.039Z,19.37
2017-03-09T06:56:18.543Z,19.37
2017-03-09T06:56:59.045Z,19.37
2017-03-09T06:57:39.538Z,19.37
2017-03-09T06:58:20.039Z,19.56
2017-03-09T06:59:00.537Z,19.65
2017-03-09T06:59:41.034Z,19.65
2017-03-09T07:00:21.504Z,19.46
2017-03-09T07:01:01.988Z,19.65
2017-03-09T07:01:42.489Z,19.56
2017-03-09T07:02:22.974Z,19.47
2017-03-09T07:03:03.482Z,19.67
2017-03-09T07:03:43.969Z,19.56
2017-03-09T07:04:24.467Z,19.65
2017-03-09T07:05:04.947Z,19.65
2017-03-09T07:05:45.452Z,19.46
2017-03-09T07:06:26.310Z,19.67
2017-03-09T07:07:06.888Z,19.56
2017-03-09T07:07:47.376Z,19.75
2017-03-09T07:08:27.859Z,19.37
2017-03-09T07:09:08.349Z,19.47
2017-03-09T07:09:48.837Z,19.67
2017-03-09T07:10:29.422Z,19.46
2017-03-09T07:11:09.927Z,19.27
2017-03-09T07:11:50.443Z,19.56
2017-03-09T07:12:30.928Z,19.56
2017-03-09T07:13:11.416Z,19.65
2017-03-09T07:13:51.901Z,19.57
2017-03-09T07:14:32.401Z,19.65
2017-03-09T07:15:13.684Z,19.56
2017-03-09T07:15:54.180Z,19.37
2017-03-09T07:16:34.669Z,19.46
2017-03-09T07:17:15.151Z,19.47
2017-03-09T07:17:55.638Z,19.46
2017-03-09T07:18:36.128Z,19.85
2017-03-09T07:19:16.622Z,19.67
2017-03-09T07:19:57.111Z,19.67
2017-03-09T07:20:37.628Z,19.65
2017-03-09T07:21:18.111Z,19.75
2017-03-09T07:21:58.609Z,19.85
2017-03-09T07:22:39.102Z,19.75
2017-03-09T07:23:19.610Z,19.76
2017-03-09T07:24:00.118Z,19.38
2017-03-09T07:24:40.607Z,19.76
2017-03-09T07:25:21.096Z,19.76
2017-03-09T07:26:01.596Z,19.95
2017-03-09T07:26:42.069Z,19.67
2017-03-09T07:27:22.561Z,19.76
2017-03-09T07:28:03.040Z,19.67
2017-03-09T07:28:43.527Z,19.86
2017-03-09T07:29:24.019Z,19.76
2017-03-09T07:30:04.499Z,19.76
2017-03-09T07:30:44.984Z,19.86
2017-03-09T07:31:25.491Z,19.86
2017-03-09T07:32:05.982Z,19.47
2017-03-09T07:32:46.496Z,19.95
2017-03-09T07:33:26.975Z,19.76
2017-03-09T07:34:07.473Z,19.57
2017-03-09T07:34:47.959Z,19.38
2017-03-09T07:35:28.432Z,19.76
2017-03-09T07:36:08.942Z,19.57
2017-03-09T07:36:49.423Z,19.76
2017-03-09T07:37:29.915Z,19.57
2017-03-09T07:38:10.412Z,19.38
2017-03-09T07:38:50.885Z,19.57
2017-03-09T07:39:31.389Z,19.57
2017-03-09T07:40:11.871Z,19.67
2017-03-09T07:40:52.388Z,19.38
2017-03-09T07:41:32.863Z,19.38
2017-03-09T07:42:13.353Z,19.57
2017-03-09T07:42:53.848Z,19.76
2017-03-09T07:43:34.333Z,19.76
2017-03-09T07:44:14.823Z,19.57
2017-03-09T07:44:55.309Z,19.47
2017-03-09T07:45:35.798Z,19.86
2017-03-09T07:46:16.282Z,19.95
2017-03-09T07:46:56.775Z,19.95
2017-03-09T07:47:37.262Z,19.67
2017-03-09T07:48:17.743Z,19.76
2017-03-09T07:48:58.248Z,19.86
2017-03-09T07:49:38.743Z,19.95
2017-03-09T07:50:19.235Z,19.95
2017-03-09T07:50:59.736Z,19.86
2017-03-09T07:51:40.210Z,19.86
2017-03-09T07:52:20.688Z,19.76
2017-03-09T07:53:01.171Z,20.05
2017-03-09T07:53:41.680Z,19.95
2017-03-09T07:54:22.158Z,19.57
2017-03-09T07:55:02.648Z,19.95
2017-03-09T07:55:43.133Z,19.76
2017-03-09T07:56:23.618Z,19.86
2017-03-09T07:57:04.104Z,19.67
2017-03-09T07:57:44.608Z,19.76
2017-03-09T07:58:25.096Z,19.76
2017-03-09T07:59:05.581Z,19.86
2017-03-09T07:59:46.079Z,19.86
2017-03-09T08:00:26.547Z,19.86
2017-03-09T08:01:07.028Z,19.76
2017-03-09T08:01:47.509Z,19.95
2017-03-09T08:02:27.984Z,19.95
2017-03-09T08:03:08.492Z,19.67
2017-03-09T08:03:48.977Z,19.86
2017-03-09T08:04:29.477Z,19.86
2017-03-09T08:05:09.976Z,19.67
2017-03-09T08:05:50.485Z,19.86
2017-03-09T08:06:30.979Z,19.95
2017-03-09T08:07:11.469Z,19.95
2017-03-09T08:07:51.960Z,19.95
2017-03-09T08:08:32.460Z,19.86
2017-03-09T08:09:12.962Z,19.86
2017-03-09T08:09:53.532Z,19.67
2017-03-09T08:10:33.977Z,19.76
2017-03-09T08:11:14.465Z,19.86
2017-03-09T08:11:54.964Z,19.86
2017-03-09T08:12:35.446Z,19.95
2017-03-09T08:13:15.938Z,19.76
2017-03-09T08:13:56.420Z,19.86
2017-03-09T08:14:36.915Z,19.95
2017-03-09T08:15:17.421Z,19.86
2017-03-09T08:15:57.931Z,19.86
2017-03-09T08:16:38.420Z,19.86
2017-03-09T08:17:18.914Z,19.95
2017-03-09T08:17:59.625Z,19.95
2017-03-09T08:18:40.127Z,19.95
2017-03-09T08:19:20.597Z,19.86
2017-03-09T08:20:01.127Z,19.86
2017-03-09T08:20:41.626Z,19.95
2017-03-09T08:21:22.179Z,19.95
2017-03-09T08:22:02.675Z,19.95
2017-03-09T08:22:43.199Z,19.76
2017-03-09T08:23:23.682Z,20.05
2017-03-09T08:24:04.167Z,20.05
2017-03-09T08:24:44.648Z,20.05
2017-03-09T08:25:25.141Z,20.05
2017-03-09T08:26:06.258Z,20.05
2017-03-09T08:26:46.743Z,20.15
2017-03-09T08:27:27.258Z,20.05
2017-03-09T08:28:07.745Z,19.95
2017-03-09T08:28:48.228Z,19.95
2017-03-09T08:29:31.046Z,19.76
2017-03-09T08:30:10.761Z,19.76
2017-03-09T08:30:51.257Z,20.05
2017-03-09T08:31:31.756Z,19.86
2017-03-09T08:32:12.281Z,19.95
2017-03-09T08:32:52.864Z,19.95
2017-03-09T08:33:33.465Z,20.05
2017-03-09T08:34:13.925Z,20.05
2017-03-09T08:34:54.426Z,20.05
2017-03-09T08:35:34.887Z,20.15
2017-03-09T08:36:15.373Z,19.86
2017-03-09T08:36:55.967Z,19.86
2017-03-09T08:40:46.118Z,20.15
2017-03-09T08:41:26.592Z,19.95
2017-03-09T08:42:07.084Z,20.25
2017-03-09T08:42:47.546Z,20.25
2017-03-09T08:43:28.026Z,19.76
2017-03-09T08:44:08.558Z,20.25
2017-03-09T08:44:49.048Z,20.15
2017-03-09T08:45:29.587Z,20.15
2017-03-09T08:47:47.538Z,20.15