createdAt,value
2023-12-18T00:03:34.900Z,9.0
2023-12-18T00:08:34.520Z,8.9
2023-12-18T00:13:34.042Z,8.9
2023-12-18T00:18:33.790Z,8.9
2023-12-18T00:23:33.281Z,8.9
2023-12-18T00:33:32.621Z,9.1
2023-12-18T00:48:31.422Z,9.1
2023-12-18T00:53:30.899Z,9.1
2023-12-18T00:58:30.619Z,9.1
2023-12-18T01:03:30.231Z,9.1
2023-12-18T01:08:29.725Z,9.1
2023-12-18T01:13:29.327Z,9.1
2023-12-18T01:18:28.975Z,9.0
2023-12-18T01:23:28.499Z,8.9
2023-12-18T01:28:28.105Z,8.9
2023-12-18T01:33:29.828Z,8.9
2023-12-18T01:38:29.348Z,8.9
2023-12-18T01:43:30.923Z,8.9
2023-12-18T01:48:26.754Z,8.9
2023-12-18T01:53:26.071Z,8.9
2023-12-18T01:58:28.226Z,8.9
2023-12-18T02:03:25.413Z,9.0
2023-12-18T02:08:24.936Z,9.0
2023-12-18T02:13:24.474Z,9.1
2023-12-18T02:18:24.201Z,9.0
2023-12-18T02:23:23.621Z,9.0
2023-12-18T02:28:23.221Z,8.9
2023-12-18T02:33:22.918Z,8.9
2023-12-18T02:38:22.420Z,8.9
2023-12-18T02:43:21.982Z,8.9
2023-12-18T02:48:21.768Z,9.0
2023-12-18T02:53:21.205Z,9.0
2023-12-18T02:58:20.847Z,9.0
2023-12-18T03:03:22.470Z,9.0
2023-12-18T03:08:20.029Z,9.0
2023-12-18T03:13:19.582Z,9.0
2023-12-18T03:18:19.371Z,8.9
2023-12-18T03:28:20.848Z,8.7
2023-12-18T03:33:18.066Z,8.6
2023-12-18T03:38:17.399Z,8.6
2023-12-18T03:43:16.923Z,8.6
2023-12-18T03:48:16.757Z,8.6
2023-12-18T03:53:16.039Z,8.6
2023-12-18T03:58:15.639Z,8.6
2023-12-18T04:03:17.797Z,8.8
2023-12-18T04:13:14.272Z,8.8
2023-12-18T04:18:13.982Z,8.8
2023-12-18T04:23:13.345Z,8.8
2023-12-18T04:28:12.894Z,8.8
2023-12-18T04:33:12.635Z,8.9
2023-12-18T04:38:11.981Z,8.9
2023-12-18T04:43:11.519Z,8.9
2023-12-18T04:48:13.245Z,9.0
2023-12-18T04:53:10.620Z,9.1
2023-12-18T05:03:09.903Z,9.1
2023-12-18T05:08:09.287Z,9.1
2023-12-18T05:18:08.564Z,9.1
2023-12-18T05:23:09.983Z,9.1
2023-12-18T05:28:07.591Z,9.1
2023-12-18T05:33:07.246Z,9.1
2023-12-18T05:38:06.769Z,9.1
2023-12-18T05:48:08.486Z,9.1
2023-12-18T05:53:05.423Z,9.1
2023-12-18T05:58:05.044Z,9.1
2023-12-18T06:03:04.624Z,9.1
2023-12-18T06:08:04.313Z,9.2
2023-12-18T06:18:03.447Z,9.2
2023-12-18T06:23:02.964Z,9.2
2023-12-18T06:28:02.464Z,9.2
2023-12-18T06:33:02.120Z,9.2
2023-12-18T06:43:01.289Z,9.3
2023-12-18T06:48:04.953Z,9.2
2023-12-18T06:53:00.369Z,9.3
2023-12-18T07:03:01.728Z,9.3
2023-12-18T07:07:59.205Z,9.3
2023-12-18T07:12:58.935Z,9.3
2023-12-18T07:17:58.519Z,9.3
2023-12-18T07:22:58.043Z,9.2
2023-12-18T07:32:57.339Z,9.3
2023-12-18T07:37:56.840Z,9.4
2023-12-18T07:42:56.653Z,9.3
2023-12-18T07:47:56.175Z,9.3
2023-12-18T07:52:55.701Z,9.4
2023-12-18T07:57:55.254Z,9.4
2023-12-18T08:02:54.940Z,9.4
2023-12-18T08:07:54.567Z,9.4
2023-12-18T08:12:54.201Z,9.5
2023-12-18T08:17:53.823Z,9.6
2023-12-18T08:32:52.665Z,9.6
2023-12-18T08:37:52.201Z,9.6
2023-12-18T08:42:51.891Z,9.6
2023-12-18T08:47:51.527Z,9.6
2023-12-18T08:52:51.210Z,9.7
2023-12-18T08:57:53.254Z,9.8
2023-12-18T09:02:52.922Z,9.8
2023-12-18T09:07:49.993Z,9.8
2023-12-18T09:12:49.721Z,9.9
2023-12-18T09:27:48.439Z,9.9
2023-12-18T09:32:48.522Z,9.9
2023-12-18T09:37:47.624Z,10.0
2023-12-18T09:42:47.247Z,10.0
2023-12-18T09:47:46.893Z,10.1
2023-12-18T09:57:46.323Z,10.2
2023-12-18T10:02:45.918Z,10.2
2023-12-18T10:07:45.479Z,10.2
2023-12-18T10:12:45.425Z,10.3
2023-12-18T10:17:44.939Z,10.3
2023-12-18T10:22:44.837Z,10.3
2023-12-18T10:27:44.600Z,10.4
2023-12-18T10:32:44.006Z,10.4
2023-12-18T10:37:43.534Z,10.4
2023-12-18T10:42:43.605Z,10.4
2023-12-18T10:47:42.868Z,10.6
2023-12-18T10:52:42.716Z,10.6
2023-12-18T10:57:42.490Z,10.6
2023-12-18T11:02:42.000Z,10.6
2023-12-18T11:07:41.880Z,10.7
2023-12-18T11:12:41.230Z,10.8
2023-12-18T11:17:41.329Z,10.8
2023-12-18T11:22:40.579Z,10.9
2023-12-18T11:27:42.591Z,10.9
2023-12-18T11:32:40.313Z,11.1
2023-12-18T11:37:41.754Z,11.0
2023-12-18T12:02:38.306Z,11.1
2023-12-18T12:07:37.908Z,11.1
2023-12-18T12:12:37.657Z,11.1
2023-12-18T12:17:37.441Z,11.1
2023-12-18T12:22:39.033Z,11.1
2023-12-18T12:27:36.672Z,11.2
2023-12-18T12:32:36.468Z,11.2
2023-12-18T12:37:36.072Z,11.2
2023-12-18T12:42:36.366Z,11.2
2023-12-18T12:57:35.077Z,11.2
2023-12-18T13:02:34.774Z,11.2
2023-12-18T13:07:34.507Z,11.2
2023-12-18T13:12:34.253Z,11.2
2023-12-18T13:17:34.062Z,11.2
2023-12-18T13:22:33.682Z,11.2
2023-12-18T13:27:33.489Z,11.2
2023-12-18T13:32:33.249Z,11.2
2023-12-18T13:37:32.919Z,11.3
2023-12-18T13:42:32.710Z,11.3
2023-12-18T13:47:32.492Z,11.3
2023-12-18T13:52:32.076Z,11.4
2023-12-18T13:57:39.229Z,11.4
2023-12-18T14:02:31.589Z,11.4
2023-12-18T14:12:32.148Z,11.5
2023-12-18T14:17:30.919Z,11.5
2023-12-18T14:22:30.537Z,11.5
2023-12-18T14:27:30.541Z,11.5
2023-12-18T14:32:30.003Z,11.5
2023-12-18T14:37:29.705Z,11.5
2023-12-18T14:47:31.344Z,11.6
2023-12-18T14:52:31.020Z,11.6
2023-12-18T14:57:28.859Z,11.6
2023-12-18T15:02:28.575Z,11.6
2023-12-18T15:12:28.183Z,11.6
2023-12-18T15:17:27.926Z,11.6
2023-12-18T15:22:27.736Z,11.7
2023-12-18T15:27:27.450Z,11.7
2023-12-18T15:32:27.228Z,11.7
2023-12-18T15:37:26.922Z,11.6
2023-12-18T15:47:26.420Z,11.7
2023-12-18T15:52:26.330Z,11.7
2023-12-18T15:57:26.027Z,11.7
2023-12-18T16:02:25.653Z,11.6
2023-12-18T16:07:25.392Z,11.6
2023-12-18T16:12:25.182Z,11.6
2023-12-18T16:17:24.828Z,11.6
2023-12-18T16:22:24.575Z,11.6
2023-12-18T16:27:24.474Z,11.7
2023-12-18T16:32:24.140Z,11.7
2023-12-18T16:37:25.826Z,11.7
2023-12-18T16:42:23.719Z,11.7
2023-12-18T16:47:23.389Z,11.7
2023-12-18T16:52:23.118Z,11.7
2023-12-18T16:57:22.913Z,11.7
2023-12-18T17:02:22.606Z,11.8
2023-12-18T17:07:22.332Z,11.7
2023-12-18T17:12:24.165Z,11.6
2023-12-18T17:17:21.829Z,11.6
2023-12-18T17:22:21.581Z,11.6
2023-12-18T17:27:21.339Z,11.6
2023-12-18T17:32:28.451Z,11.7
2023-12-18T17:37:20.783Z,11.7
2023-12-18T17:42:20.664Z,11.8
2023-12-18T17:47:22.142Z,11.7
2023-12-18T17:52:19.902Z,11.8
2023-12-18T17:57:19.698Z,11.7
2023-12-18T18:02:21.343Z,11.7
2023-12-18T18:07:19.034Z,11.8
2023-12-18T18:12:18.788Z,11.8
2023-12-18T18:17:18.470Z,11.8
2023-12-18T18:22:18.186Z,11.8
2023-12-18T18:32:17.661Z,11.8
2023-12-18T18:37:17.385Z,11.8
2023-12-18T18:42:17.225Z,11.8
2023-12-18T18:47:16.865Z,11.8
2023-12-18T18:52:16.646Z,11.8
2023-12-18T18:57:16.423Z,11.8
2023-12-18T19:02:18.020Z,11.8
2023-12-18T19:07:15.809Z,11.8
2023-12-18T19:12:15.604Z,11.8
2023-12-18T19:17:15.286Z,11.8
2023-12-18T19:22:17.071Z,11.8
2023-12-18T19:27:14.789Z,11.8
2023-12-18T19:32:14.519Z,11.8
2023-12-18T19:37:14.271Z,11.8
2023-12-18T19:42:14.059Z,11.8
2023-12-18T19:47:13.778Z,11.9
2023-12-18T19:57:13.219Z,11.9
2023-12-18T20:02:12.946Z,11.9
2023-12-18T20:12:12.391Z,11.8
2023-12-18T20:17:12.095Z,11.8
2023-12-18T20:22:14.354Z,11.8
2023-12-18T20:27:13.556Z,11.8
2023-12-18T20:32:11.487Z,11.8
2023-12-18T20:37:11.069Z,11.8
2023-12-18T20:42:10.820Z,11.8
2023-12-18T20:47:10.568Z,11.8
2023-12-18T20:52:12.367Z,11.8
2023-12-18T20:57:14.035Z,11.8
2023-12-18T21:02:09.810Z,11.8
2023-12-18T21:22:08.889Z,11.8
2023-12-18T21:27:08.504Z,11.8
2023-12-18T21:37:08.062Z,11.8
2023-12-18T21:47:07.458Z,11.8
2023-12-18T21:52:07.192Z,11.8
2023-12-18T21:57:06.941Z,11.8
2023-12-18T22:02:06.616Z,11.8
2023-12-18T22:07:06.448Z,11.8
2023-12-18T22:17:05.923Z,11.8
2023-12-18T22:22:05.785Z,11.8
2023-12-18T22:27:05.449Z,11.8
2023-12-18T22:32:05.193Z,11.7
2023-12-18T22:37:05.059Z,11.7
2023-12-18T22:42:04.707Z,11.8
2023-12-18T22:47:04.493Z,11.8
2023-12-18T22:52:04.307Z,11.8
2023-12-18T22:57:03.987Z,11.8
2023-12-18T23:02:03.675Z,11.8
2023-12-18T23:07:03.519Z,11.8
2023-12-18T23:12:03.232Z,11.8
2023-12-18T23:17:02.990Z,11.9
2023-12-18T23:22:02.845Z,11.9
2023-12-18T23:27:02.638Z,11.9
2023-12-18T23:32:02.300Z,11.8
2023-12-18T23:37:02.109Z,11.7
2023-12-18T23:42:01.886Z,11.7
2023-12-18T23:47:01.650Z,11.7
2023-12-18T23:52:01.473Z,11.6
2023-12-18T23:57:01.191Z,11.6
