createdAt,value
2023-03-02T00:01:32.187Z,3.40
2023-03-02T00:03:06.549Z,2.60
2023-03-02T00:04:48.955Z,3.70
2023-03-02T00:06:20.731Z,3.50
2023-03-02T00:07:54.660Z,4.20
2023-03-02T00:09:28.517Z,4.20
2023-03-02T00:11:01.930Z,3.50
2023-03-02T00:12:34.955Z,3.50
2023-03-02T00:14:07.423Z,3.70
2023-03-02T00:15:39.380Z,3.10
2023-03-02T00:17:11.150Z,3.90
2023-03-02T00:18:42.845Z,4.30
2023-03-02T00:20:14.859Z,3.90
2023-03-02T00:21:46.635Z,4.60
2023-03-02T00:23:19.215Z,3.90
2023-03-02T00:24:51.066Z,3.60
2023-03-02T00:26:23.086Z,4.50
2023-03-02T00:27:54.853Z,4.20
2023-03-02T00:29:26.736Z,4.70
2023-03-02T00:30:58.674Z,4.30
2023-03-02T00:32:31.201Z,3.60
2023-03-02T00:34:03.049Z,4.20
2023-03-02T00:35:41.837Z,4.00
2023-03-02T00:37:13.662Z,4.40
2023-03-02T00:38:46.309Z,4.00
2023-03-02T00:40:18.207Z,4.70
2023-03-02T00:41:50.366Z,4.30
2023-03-02T00:43:27.273Z,4.30
2023-03-02T00:45:01.534Z,4.20
2023-03-02T00:46:33.644Z,4.70
2023-03-02T00:48:05.913Z,4.80
2023-03-02T00:49:38.157Z,4.50
2023-03-02T00:51:10.428Z,4.70
2023-03-02T00:52:42.423Z,4.50
2023-03-02T00:54:14.768Z,4.20
2023-03-02T00:55:55.025Z,4.40
2023-03-02T00:57:27.313Z,4.70
2023-03-02T00:59:06.602Z,4.40
2023-03-02T01:00:38.549Z,4.60
2023-03-02T01:02:11.408Z,4.70
2023-03-02T01:03:43.170Z,4.40
2023-03-02T01:05:16.747Z,4.20
2023-03-02T01:06:48.447Z,4.50
2023-03-02T01:08:20.237Z,4.90
2023-03-02T01:09:52.504Z,4.50
2023-03-02T01:11:24.223Z,4.40
2023-03-02T01:12:56.963Z,4.30
2023-03-02T01:14:29.011Z,4.00
2023-03-02T01:16:05.049Z,5.10
2023-03-02T01:17:36.819Z,4.90
2023-03-02T01:19:08.909Z,5.30
2023-03-02T01:20:40.647Z,4.00
2023-03-02T01:22:12.466Z,4.50
2023-03-02T01:23:44.381Z,4.80
2023-03-02T01:25:17.052Z,4.20
2023-03-02T01:26:48.817Z,4.30
2023-03-02T01:28:20.594Z,4.00
2023-03-02T01:29:52.368Z,5.00
2023-03-02T01:31:28.505Z,4.00
2023-03-02T01:33:00.273Z,4.30
2023-03-02T01:34:32.436Z,4.50
2023-03-02T01:36:05.406Z,4.80
2023-03-02T01:37:37.124Z,4.90
2023-03-02T01:39:08.836Z,4.90
2023-03-02T01:40:40.615Z,4.50
2023-03-02T01:42:12.417Z,4.60
2023-03-02T01:43:44.171Z,5.30
2023-03-02T01:45:51.636Z,4.50
2023-03-02T01:47:35.082Z,4.70
2023-03-02T01:49:19.716Z,4.30
2023-03-02T01:50:58.812Z,4.90
2023-03-02T01:52:35.397Z,4.80
2023-03-02T01:54:17.279Z,4.10
2023-03-02T01:55:49.234Z,3.90
2023-03-02T01:57:27.948Z,4.40
2023-03-02T01:59:07.660Z,4.60
2023-03-02T02:00:41.613Z,4.20
2023-03-02T02:02:13.670Z,4.10
2023-03-02T02:03:50.580Z,4.20
2023-03-02T02:05:27.185Z,4.20
2023-03-02T02:07:05.688Z,3.30
2023-03-02T02:08:39.825Z,3.50
2023-03-02T02:10:15.229Z,4.20
2023-03-02T02:11:49.561Z,4.00
2023-03-02T02:13:21.347Z,4.20
2023-03-02T02:14:55.189Z,4.20
2023-03-02T02:16:31.674Z,4.20
2023-03-02T02:18:04.492Z,3.60
2023-03-02T02:19:50.396Z,3.80
2023-03-02T02:21:25.453Z,3.90
2023-03-02T02:23:16.224Z,3.30
2023-03-02T02:24:58.583Z,3.00
2023-03-02T02:26:53.149Z,3.80
2023-03-02T02:28:42.350Z,4.00
2023-03-02T02:30:17.037Z,4.00
2023-03-02T02:31:57.566Z,4.20
2023-03-02T02:33:31.997Z,4.30
2023-03-02T02:35:27.414Z,4.30
2023-03-02T02:37:28.811Z,4.30
2023-03-02T02:39:05.045Z,4.50
2023-03-02T02:40:54.544Z,4.30
2023-03-02T02:42:38.222Z,4.10
2023-03-02T02:44:17.315Z,4.90
2023-03-02T02:45:56.810Z,5.40
2023-03-02T02:47:30.257Z,3.90
2023-03-02T02:49:06.328Z,4.50
2023-03-02T02:50:38.133Z,4.40
2023-03-02T02:52:17.509Z,5.10
2023-03-02T02:54:02.704Z,4.90
2023-03-02T02:55:41.259Z,4.70
2023-03-02T02:57:17.765Z,4.70
2023-03-02T02:58:55.971Z,4.90
2023-03-02T03:00:29.154Z,5.20
2023-03-02T03:02:01.601Z,4.40
2023-03-02T03:03:39.356Z,5.10
2023-03-02T03:05:17.065Z,4.10
2023-03-02T03:07:05.847Z,4.60
2023-03-02T03:08:54.166Z,4.50
2023-03-02T03:10:40.100Z,4.80
2023-03-02T03:12:22.048Z,4.80
2023-03-02T03:14:20.037Z,4.80
2023-03-02T03:15:52.404Z,5.10
2023-03-02T03:17:24.182Z,5.70
2023-03-02T03:19:26.182Z,5.80
2023-03-02T03:20:58.198Z,5.70
2023-03-02T03:22:29.978Z,5.80
2023-03-02T03:24:02.297Z,5.50
2023-03-02T03:25:35.033Z,5.10
2023-03-02T03:27:09.561Z,5.90
2023-03-02T03:28:42.745Z,5.40
2023-03-02T03:30:15.879Z,5.30
2023-03-02T03:31:47.832Z,5.90
2023-03-02T03:33:19.616Z,5.20
2023-03-02T03:34:51.711Z,5.40
2023-03-02T03:36:31.995Z,5.90
2023-03-02T03:38:07.599Z,5.40
2023-03-02T03:39:40.299Z,4.80
2023-03-02T03:41:13.006Z,5.30
2023-03-02T03:42:44.777Z,4.40
2023-03-02T03:44:17.261Z,6.20
2023-03-02T03:45:51.599Z,5.30
2023-03-02T03:47:24.464Z,5.00
2023-03-02T03:48:57.307Z,4.90
2023-03-02T03:50:29.192Z,4.60
2023-03-02T03:52:01.540Z,4.80
2023-03-02T03:53:33.632Z,4.20
2023-03-02T03:55:06.697Z,3.50
2023-03-02T03:56:42.827Z,4.20
2023-03-02T03:58:14.762Z,3.90
2023-03-02T03:59:46.545Z,3.10
2023-03-02T04:01:18.905Z,3.90
2023-03-02T04:02:51.844Z,3.40
2023-03-02T04:04:29.361Z,4.10
2023-03-02T04:06:01.372Z,4.10
2023-03-02T04:07:38.598Z,4.20
2023-03-02T04:09:12.321Z,3.60
2023-03-02T04:10:45.296Z,4.20
2023-03-02T04:12:17.268Z,3.90
2023-03-02T04:13:54.986Z,4.20
2023-03-02T04:15:27.603Z,3.30
2023-03-02T04:17:00.517Z,3.50
2023-03-02T04:18:32.474Z,3.20
2023-03-02T04:20:08.291Z,3.30
2023-03-02T04:21:45.937Z,3.20
2023-03-02T04:23:18.171Z,3.30
2023-03-02T04:24:52.372Z,3.50
2023-03-02T04:26:26.267Z,3.30
2023-03-02T04:27:58.291Z,3.30
2023-03-02T04:29:34.401Z,2.80
2023-03-02T04:31:07.177Z,3.70
2023-03-02T04:32:39.127Z,3.30
2023-03-02T04:34:10.921Z,3.80
2023-03-02T04:35:44.773Z,3.30
2023-03-02T04:37:16.690Z,3.70
2023-03-02T04:38:49.534Z,3.10
2023-03-02T04:40:21.539Z,3.60
2023-03-02T04:41:54.016Z,3.60
2023-03-02T04:43:26.526Z,3.40
2023-03-02T04:44:58.542Z,3.50
2023-03-02T04:46:30.475Z,4.30
2023-03-02T04:48:02.559Z,3.60
2023-03-02T04:49:34.277Z,3.30
2023-03-02T04:51:06.342Z,3.80
2023-03-02T04:52:38.556Z,3.30
2023-03-02T04:54:26.582Z,3.70
2023-03-02T04:55:58.595Z,3.10
2023-03-02T04:57:30.589Z,3.20
2023-03-02T04:59:02.730Z,3.30
2023-03-02T05:00:35.714Z,3.70
2023-03-02T05:02:08.140Z,3.70
2023-03-02T05:03:40.155Z,2.60
2023-03-02T05:05:19.738Z,3.50
2023-03-02T05:06:51.742Z,3.40
2023-03-02T05:08:24.453Z,3.50
2023-03-02T05:09:56.196Z,3.50
2023-03-02T05:11:28.409Z,3.10
2023-03-02T05:13:05.185Z,2.30
2023-03-02T05:14:36.938Z,3.70
2023-03-02T05:16:08.922Z,3.60
2023-03-02T05:17:40.775Z,4.00
2023-03-02T05:19:13.406Z,3.20
2023-03-02T05:20:46.706Z,3.50
2023-03-02T05:22:20.988Z,3.60
2023-03-02T05:23:53.409Z,3.90
2023-03-02T05:25:28.820Z,3.60
2023-03-02T05:27:00.550Z,4.00
2023-03-02T05:28:33.375Z,4.00
2023-03-02T05:30:09.077Z,3.90
2023-03-02T05:31:44.231Z,3.30
2023-03-02T05:33:17.768Z,4.50
2023-03-02T05:34:49.659Z,3.30
2023-03-02T05:36:23.330Z,3.80
2023-03-02T05:37:55.397Z,4.30
2023-03-02T05:39:27.613Z,3.70
2023-03-02T05:40:59.301Z,4.00
2023-03-02T05:42:31.096Z,3.70
2023-03-02T05:44:04.153Z,4.00
2023-03-02T05:45:38.936Z,4.10
2023-03-02T05:47:10.721Z,3.80
2023-03-02T05:48:42.916Z,3.80
2023-03-02T05:50:14.849Z,3.80
2023-03-02T05:51:46.574Z,4.10
2023-03-02T05:53:18.693Z,4.30
2023-03-02T05:54:50.465Z,3.70
2023-03-02T05:56:22.621Z,4.00
2023-03-02T05:57:54.673Z,4.40
2023-03-02T05:59:26.619Z,4.30
2023-03-02T06:00:58.869Z,4.10
2023-03-02T06:02:30.801Z,4.40
2023-03-02T06:04:02.968Z,4.00
2023-03-02T06:05:35.651Z,4.00
2023-03-02T06:07:07.528Z,3.80
2023-03-02T06:08:41.248Z,3.90
2023-03-02T06:10:16.474Z,4.40
2023-03-02T06:11:48.927Z,4.70
2023-03-02T06:13:20.629Z,4.30
2023-03-02T06:14:52.707Z,4.00
2023-03-02T06:16:24.428Z,4.40
2023-03-02T06:17:57.775Z,4.10
2023-03-02T06:19:29.696Z,4.30
2023-03-02T06:21:01.615Z,3.90
2023-03-02T06:22:33.460Z,4.20
2023-03-02T06:24:05.917Z,3.80
2023-03-02T06:25:43.614Z,4.30
2023-03-02T06:27:16.899Z,3.80
2023-03-02T06:28:53.753Z,2.90
2023-03-02T06:30:27.958Z,4.20
2023-03-02T06:31:59.961Z,4.10
2023-03-02T06:33:32.439Z,5.00
2023-03-02T06:35:06.651Z,4.10
2023-03-02T06:36:39.495Z,3.90
2023-03-02T06:38:11.526Z,3.80
2023-03-02T06:39:43.289Z,4.60
2023-03-02T06:41:16.316Z,4.20
2023-03-02T06:42:48.285Z,3.90
2023-03-02T06:44:19.991Z,3.40
2023-03-02T06:45:51.866Z,4.10
2023-03-02T06:47:24.489Z,4.10
2023-03-02T06:48:56.179Z,4.20
2023-03-02T06:50:28.784Z,3.20
2023-03-02T06:52:00.567Z,3.90
2023-03-02T06:53:32.571Z,3.90
2023-03-02T06:55:05.371Z,3.90
2023-03-02T06:56:37.845Z,4.40
2023-03-02T06:58:13.197Z,3.50
2023-03-02T06:59:44.993Z,5.10
2023-03-02T07:01:16.965Z,4.20
2023-03-02T07:02:50.128Z,4.10
2023-03-02T07:04:21.893Z,4.60
2023-03-02T07:05:53.688Z,4.30
2023-03-02T07:07:25.610Z,4.00
2023-03-02T07:08:57.690Z,4.00
2023-03-02T07:10:29.570Z,3.80
2023-03-02T07:12:01.296Z,4.20
2023-03-02T07:13:33.207Z,4.10
2023-03-02T07:15:12.406Z,3.90
2023-03-02T07:16:44.369Z,3.90
2023-03-02T07:18:16.314Z,3.10
2023-03-02T07:19:48.061Z,4.10
2023-03-02T07:21:21.168Z,4.40
2023-03-02T07:22:53.102Z,4.50
2023-03-02T07:24:25.214Z,3.80
2023-03-02T07:25:59.796Z,3.80
2023-03-02T07:27:33.590Z,3.60
2023-03-02T07:29:06.339Z,4.40
2023-03-02T07:30:38.220Z,4.60
2023-03-02T07:32:12.450Z,4.20
2023-03-02T07:33:46.501Z,4.20
2023-03-02T07:35:18.992Z,3.90
2023-03-02T07:36:52.090Z,4.70
2023-03-02T07:38:24.067Z,4.30
2023-03-02T07:39:55.904Z,3.80
2023-03-02T07:41:27.805Z,4.40
2023-03-02T07:42:59.891Z,3.70
2023-03-02T07:44:31.839Z,5.00
2023-03-02T07:46:07.422Z,4.60
2023-03-02T07:47:39.276Z,4.90
2023-03-02T07:49:11.032Z,4.20
2023-03-02T07:50:42.817Z,3.20
2023-03-02T07:52:15.502Z,4.10
2023-03-02T07:53:47.275Z,4.90
2023-03-02T07:55:19.735Z,4.50
2023-03-02T07:56:51.525Z,4.60
2023-03-02T07:58:24.673Z,3.80
2023-03-02T07:59:56.457Z,4.40
2023-03-02T08:01:28.251Z,4.60
2023-03-02T08:03:00.207Z,4.70
2023-03-02T08:04:35.929Z,4.70
2023-03-02T08:06:12.516Z,4.50
2023-03-02T08:07:46.792Z,4.00
2023-03-02T08:09:18.799Z,5.10
2023-03-02T08:10:50.607Z,4.10
2023-03-02T08:12:23.747Z,4.50
2023-03-02T08:13:55.590Z,5.00
2023-03-02T08:15:27.382Z,4.00
2023-03-02T08:16:59.133Z,5.10
2023-03-02T08:18:31.875Z,4.60
2023-03-02T08:20:04.957Z,4.70
2023-03-02T08:21:37.099Z,5.00
2023-03-02T08:23:14.935Z,4.70
2023-03-02T08:24:46.960Z,4.70
2023-03-02T08:26:20.277Z,5.40
2023-03-02T08:27:52.044Z,4.70
2023-03-02T08:29:24.774Z,5.00
2023-03-02T08:31:01.972Z,4.60
2023-03-02T08:32:34.847Z,4.50
2023-03-02T08:34:06.884Z,4.80
2023-03-02T08:35:38.699Z,5.00
2023-03-02T08:37:10.554Z,4.40
2023-03-02T08:38:42.980Z,5.20
2023-03-02T08:40:15.155Z,4.60
2023-03-02T08:41:46.860Z,4.90
2023-03-02T08:43:20.420Z,5.60
2023-03-02T08:44:52.213Z,5.00
2023-03-02T08:46:24.056Z,5.40
2023-03-02T08:47:55.900Z,5.20
2023-03-02T08:49:27.979Z,5.30
2023-03-02T08:51:07.388Z,5.00
2023-03-02T08:52:39.109Z,5.10
2023-03-02T08:54:11.449Z,5.60
2023-03-02T08:55:43.140Z,5.30
2023-03-02T08:57:14.899Z,5.30
2023-03-02T08:58:48.939Z,5.70
2023-03-02T09:00:21.082Z,5.10
2023-03-02T09:01:52.986Z,5.00
2023-03-02T09:03:25.099Z,5.50
2023-03-02T09:04:56.820Z,5.40
2023-03-02T09:06:31.185Z,4.60
2023-03-02T09:08:05.152Z,5.70
2023-03-02T09:09:37.005Z,4.70
2023-03-02T09:11:09.549Z,5.40
2023-03-02T09:12:41.268Z,4.70
2023-03-02T09:14:13.429Z,5.00
2023-03-02T09:15:45.288Z,5.00
2023-03-02T09:17:17.327Z,5.20
2023-03-02T09:18:49.032Z,4.90
2023-03-02T09:20:21.018Z,5.10
2023-03-02T09:21:52.824Z,5.10
2023-03-02T09:23:26.764Z,4.90
2023-03-02T09:24:58.482Z,4.90
2023-03-02T09:26:30.283Z,4.80
2023-03-02T09:28:02.138Z,5.20
2023-03-02T09:29:33.832Z,4.90
2023-03-02T09:31:08.870Z,5.50
2023-03-02T09:32:41.357Z,4.90
2023-03-02T09:34:13.207Z,5.30
2023-03-02T09:35:45.722Z,4.60
2023-03-02T09:37:17.478Z,5.30
2023-03-02T09:38:50.062Z,4.80
2023-03-02T09:40:25.839Z,4.60
2023-03-02T09:42:16.281Z,4.20
2023-03-02T09:44:18.395Z,4.20
2023-03-02T09:46:29.013Z,4.20
2023-03-02T09:48:25.588Z,4.60
2023-03-02T09:50:25.713Z,4.30
2023-03-02T09:52:33.691Z,3.90
2023-03-02T09:54:20.598Z,3.70
2023-03-02T09:56:01.736Z,4.10
2023-03-02T09:57:38.634Z,4.00
2023-03-02T09:59:45.280Z,4.10
2023-03-02T10:01:34.681Z,4.20
2023-03-02T10:03:17.702Z,4.40
2023-03-02T10:04:54.526Z,3.50
2023-03-02T10:06:26.855Z,3.40
2023-03-02T10:07:59.514Z,3.80
2023-03-02T10:09:31.331Z,3.70
2023-03-02T10:11:13.471Z,4.30
2023-03-02T10:13:21.404Z,4.30
2023-03-02T10:15:05.480Z,4.20
2023-03-02T10:17:05.878Z,4.90
2023-03-02T10:19:09.902Z,4.40
2023-03-02T10:20:52.778Z,4.20
2023-03-02T10:22:32.565Z,4.20
2023-03-02T10:24:34.124Z,3.90
2023-03-02T10:26:27.460Z,4.60
2023-03-02T10:28:19.158Z,4.60
2023-03-02T10:30:19.321Z,4.60
2023-03-02T10:32:00.267Z,4.30
2023-03-02T10:33:33.653Z,5.00
2023-03-02T10:35:23.129Z,4.50
2023-03-02T10:36:55.120Z,4.10
2023-03-02T10:38:29.355Z,4.70
2023-03-02T10:40:01.149Z,4.60
2023-03-02T10:41:41.559Z,4.60
2023-03-02T10:43:47.005Z,4.70
2023-03-02T10:45:31.006Z,4.40
2023-03-02T10:47:03.125Z,4.60
2023-03-02T10:48:59.598Z,4.60
2023-03-02T10:50:32.492Z,4.70
2023-03-02T10:52:17.519Z,4.80
2023-03-02T10:53:49.323Z,4.90
2023-03-02T10:55:21.065Z,5.10
2023-03-02T10:56:57.937Z,4.80
2023-03-02T10:58:33.486Z,4.60
2023-03-02T11:00:25.741Z,4.60
2023-03-02T11:02:10.169Z,4.90
2023-03-02T11:03:42.047Z,3.30
2023-03-02T11:05:44.387Z,4.50
2023-03-02T11:07:20.745Z,4.50
2023-03-02T11:09:05.195Z,4.80
2023-03-02T11:10:52.463Z,4.60
2023-03-02T11:12:25.112Z,4.00
2023-03-02T11:14:17.406Z,4.40
2023-03-02T11:15:53.136Z,4.70
2023-03-02T11:17:37.795Z,4.30
2023-03-02T11:19:15.299Z,4.60
2023-03-02T11:20:54.704Z,4.60
2023-03-02T11:22:45.274Z,4.40
2023-03-02T11:24:28.612Z,4.60
2023-03-02T11:26:12.001Z,4.30
2023-03-02T11:27:45.996Z,4.50
2023-03-02T11:29:45.321Z,4.50
2023-03-02T11:31:44.449Z,4.70
2023-03-02T11:33:36.280Z,4.70
2023-03-02T11:35:21.540Z,5.10
2023-03-02T11:37:14.665Z,4.60
2023-03-02T11:38:52.746Z,4.60
2023-03-02T11:40:30.712Z,4.40
2023-03-02T11:42:02.729Z,4.40
2023-03-02T11:43:34.612Z,4.80
2023-03-02T11:45:22.221Z,4.30
2023-03-02T11:47:01.122Z,4.50
2023-03-02T11:48:38.285Z,4.40
2023-03-02T11:50:15.482Z,4.50
2023-03-02T11:52:00.251Z,4.40
2023-03-02T11:54:11.017Z,4.00
2023-03-02T11:55:48.512Z,4.40
2023-03-02T11:57:48.547Z,4.30
2023-03-02T11:59:23.662Z,4.10
2023-03-02T12:00:57.959Z,3.90
2023-03-02T12:02:29.788Z,4.20
2023-03-02T12:04:33.656Z,2.90
2023-03-02T12:06:27.741Z,3.70
2023-03-02T12:08:31.096Z,4.30
2023-03-02T12:10:42.812Z,4.60
2023-03-02T12:12:26.733Z,4.20
2023-03-02T12:14:03.387Z,3.90
2023-03-02T12:15:39.903Z,4.30
2023-03-02T12:17:26.697Z,4.10
2023-03-02T12:18:58.413Z,3.70
2023-03-02T12:20:30.989Z,4.40
2023-03-02T12:22:10.508Z,4.10
2023-03-02T12:23:58.212Z,3.90
2023-03-02T12:25:41.480Z,3.50
2023-03-02T12:27:13.132Z,4.60
2023-03-02T12:29:04.147Z,4.60
2023-03-02T12:30:36.144Z,4.50
2023-03-02T12:32:26.934Z,4.70
2023-03-02T12:34:00.744Z,5.00
2023-03-02T12:35:34.669Z,4.90
2023-03-02T12:37:18.013Z,4.50
2023-03-02T12:39:09.519Z,4.60
2023-03-02T12:41:22.222Z,4.10
2023-03-02T12:43:27.792Z,4.20
2023-03-02T12:45:25.726Z,5.50
2023-03-02T12:46:59.509Z,4.20
2023-03-02T12:49:06.083Z,4.40
2023-03-02T12:50:40.783Z,4.10
2023-03-02T12:52:30.734Z,4.30
2023-03-02T12:54:12.517Z,4.20
2023-03-02T12:55:44.333Z,4.00
2023-03-02T12:57:20.165Z,4.30
2023-03-02T12:58:54.605Z,4.10
2023-03-02T13:00:32.935Z,4.20
2023-03-02T13:02:19.681Z,4.30
2023-03-02T13:03:53.790Z,4.20
2023-03-02T13:05:30.527Z,4.70
2023-03-02T13:07:02.305Z,4.20
2023-03-02T13:08:34.417Z,4.30
2023-03-02T13:10:25.608Z,2.60
2023-03-02T13:11:58.084Z,4.00
2023-03-02T13:13:32.649Z,4.20
2023-03-02T13:15:16.394Z,4.70
2023-03-02T13:16:55.461Z,4.30
2023-03-02T13:18:35.470Z,3.90
2023-03-02T13:20:10.309Z,3.90
2023-03-02T13:21:42.701Z,3.90
2023-03-02T13:23:16.731Z,3.70
2023-03-02T13:25:03.451Z,4.30
2023-03-02T13:26:39.861Z,3.70
2023-03-02T13:28:31.288Z,4.20
2023-03-02T13:32:44.283Z,4.20
2023-03-02T13:34:33.210Z,4.50
2023-03-02T13:36:05.354Z,4.80
2023-03-02T13:37:44.223Z,4.10
2023-03-02T13:39:27.007Z,4.60
2023-03-02T13:40:59.289Z,4.20
2023-03-02T13:42:40.937Z,4.70
2023-03-02T13:44:25.831Z,4.60
2023-03-02T13:46:12.741Z,4.60
2023-03-02T13:47:45.318Z,4.80
2023-03-02T13:49:32.997Z,4.90
2023-03-02T13:51:18.348Z,4.50
2023-03-02T13:52:52.382Z,4.90
2023-03-02T13:54:32.076Z,4.70
2023-03-02T13:56:04.965Z,4.30
2023-03-02T13:57:36.743Z,4.20
2023-03-02T13:59:14.744Z,4.50
2023-03-02T14:00:47.507Z,5.20
2023-03-02T14:02:31.243Z,3.70
2023-03-02T14:04:03.921Z,5.10
2023-03-02T14:05:35.957Z,4.00
2023-03-02T14:07:07.926Z,5.20
2023-03-02T14:08:39.731Z,5.20
2023-03-02T14:10:17.363Z,5.30
2023-03-02T14:11:54.255Z,4.60
2023-03-02T14:13:52.742Z,5.40
2023-03-02T14:15:25.248Z,5.30
2023-03-02T14:16:57.335Z,5.40
2023-03-02T14:18:41.911Z,4.90
2023-03-02T14:20:19.375Z,5.30
2023-03-02T14:21:51.491Z,4.80
2023-03-02T14:23:26.633Z,5.40
2023-03-02T14:24:59.093Z,5.40
2023-03-02T14:26:49.409Z,4.60
2023-03-02T14:28:33.069Z,4.70
2023-03-02T14:30:19.242Z,4.90
2023-03-02T14:31:51.623Z,5.10
2023-03-02T14:33:24.550Z,5.00
2023-03-02T14:34:56.850Z,5.20
2023-03-02T14:36:36.956Z,5.40
2023-03-02T14:38:11.554Z,5.40
2023-03-02T14:39:52.369Z,5.60
2023-03-02T14:41:26.523Z,5.20
2023-03-02T14:42:58.331Z,5.00
2023-03-02T14:44:30.214Z,5.10
2023-03-02T14:46:02.110Z,5.30
2023-03-02T14:47:34.004Z,5.10
2023-03-02T14:49:05.835Z,5.70
2023-03-02T14:50:42.956Z,5.10
2023-03-02T14:52:34.976Z,5.70
2023-03-02T14:54:14.084Z,5.00
2023-03-02T14:55:47.287Z,5.50
2023-03-02T14:57:27.967Z,5.40
2023-03-02T14:59:00.233Z,6.00
2023-03-02T15:00:32.494Z,5.60
2023-03-02T15:02:19.013Z,5.60
2023-03-02T15:03:55.925Z,5.80
2023-03-02T15:05:27.903Z,5.20
2023-03-02T15:06:59.809Z,4.20
2023-03-02T15:08:31.765Z,5.20
2023-03-02T15:10:04.029Z,5.70
2023-03-02T15:11:36.011Z,5.90
2023-03-02T15:13:13.808Z,6.10
2023-03-02T15:14:45.659Z,6.30
2023-03-02T15:16:17.554Z,5.20
2023-03-02T15:17:49.400Z,5.00
2023-03-02T15:19:21.158Z,6.10
2023-03-02T15:20:52.841Z,6.40
2023-03-02T15:22:24.982Z,5.40
2023-03-02T15:23:56.765Z,6.40
2023-03-02T15:25:29.121Z,6.60
2023-03-02T15:27:04.300Z,7.30
2023-03-02T15:28:36.209Z,6.20
2023-03-02T15:30:09.793Z,6.00
2023-03-02T15:31:41.651Z,6.40
2023-03-02T15:33:13.569Z,6.50
2023-03-02T15:34:45.446Z,5.40
2023-03-02T15:36:17.921Z,6.30
2023-03-02T15:37:49.731Z,6.60
2023-03-02T15:39:21.539Z,6.60
2023-03-02T15:40:53.511Z,7.40
2023-03-02T15:42:25.640Z,7.10
2023-03-02T15:43:57.418Z,7.80
2023-03-02T15:45:29.190Z,6.70
2023-03-02T15:47:01.706Z,7.10
2023-03-02T15:48:33.574Z,7.10
2023-03-02T15:50:06.385Z,7.00
2023-03-02T15:51:38.278Z,6.90
2023-03-02T15:53:09.988Z,7.00
2023-03-02T15:54:42.076Z,6.80
2023-03-02T15:56:17.087Z,7.10
2023-03-02T15:57:48.972Z,7.20
2023-03-02T15:59:25.881Z,7.60
2023-03-02T16:00:57.795Z,7.20
2023-03-02T16:02:29.530Z,7.50
2023-03-02T16:04:01.298Z,7.50
2023-03-02T16:05:33.061Z,7.40
2023-03-02T16:07:04.929Z,7.10
2023-03-02T16:08:37.232Z,7.50
2023-03-02T16:10:15.358Z,7.60
2023-03-02T16:11:49.821Z,7.30
2023-03-02T16:13:21.594Z,7.90
2023-03-02T16:14:53.468Z,6.90
2023-03-02T16:16:26.427Z,6.80
2023-03-02T16:17:58.232Z,7.90
2023-03-02T16:19:30.094Z,7.20
2023-03-02T16:21:03.567Z,7.40
2023-03-02T16:22:35.404Z,8.20
2023-03-02T16:24:08.007Z,7.10
2023-03-02T16:25:47.466Z,7.60
2023-03-02T16:27:19.380Z,6.90
2023-03-02T16:28:51.173Z,7.00
2023-03-02T16:30:23.719Z,6.80
2023-03-02T16:31:57.777Z,6.80
2023-03-02T16:33:30.565Z,6.60
2023-03-02T16:35:02.315Z,6.80
2023-03-02T16:36:36.816Z,6.60
2023-03-02T16:38:09.900Z,6.40
2023-03-02T16:39:41.620Z,6.10
2023-03-02T16:41:23.192Z,6.70
2023-03-02T16:42:55.550Z,6.30
2023-03-02T16:44:27.556Z,6.30
2023-03-02T16:45:59.659Z,6.50
2023-03-02T16:47:31.562Z,6.30
2023-03-02T16:49:05.290Z,6.40
2023-03-02T16:50:37.544Z,6.40
2023-03-02T16:52:09.476Z,5.90
2023-03-02T16:53:41.788Z,6.40
2023-03-02T16:55:18.925Z,6.70
2023-03-02T16:56:50.783Z,6.20
2023-03-02T16:58:22.646Z,6.10
2023-03-02T16:59:54.348Z,6.70
2023-03-02T17:01:26.424Z,6.40
2023-03-02T17:02:58.224Z,6.30
2023-03-02T17:04:30.008Z,6.50
2023-03-02T17:06:02.804Z,7.50
2023-03-02T17:07:34.787Z,6.60
2023-03-02T17:09:06.570Z,6.80
2023-03-02T17:10:39.358Z,6.30
2023-03-02T17:12:11.179Z,6.60
2023-03-02T17:13:42.947Z,6.10
2023-03-02T17:15:16.045Z,6.20
2023-03-02T17:16:47.776Z,7.50
2023-03-02T17:18:19.536Z,8.40
2023-03-02T17:19:51.402Z,8.30
2023-03-02T17:21:24.868Z,8.40
2023-03-02T17:22:58.740Z,8.70
2023-03-02T17:24:31.155Z,8.70
2023-03-02T17:26:04.706Z,8.80
2023-03-02T17:27:36.890Z,8.90
2023-03-02T17:29:08.653Z,8.60
2023-03-02T17:30:42.569Z,8.90
2023-03-02T17:32:14.390Z,9.00
2023-03-02T17:33:46.246Z,9.60
2023-03-02T17:35:18.212Z,9.00
2023-03-02T17:36:50.121Z,9.00
2023-03-02T17:38:22.081Z,8.50
2023-03-02T17:39:54.115Z,9.70
2023-03-02T17:41:26.827Z,9.50
2023-03-02T17:43:00.659Z,9.30
2023-03-02T17:44:34.806Z,9.70
2023-03-02T17:46:25.665Z,8.80
2023-03-02T17:47:59.214Z,9.10
2023-03-02T17:49:31.478Z,9.00
2023-03-02T17:51:03.541Z,8.20
2023-03-02T17:52:35.364Z,9.30
2023-03-02T17:54:07.190Z,9.20
2023-03-02T17:55:39.101Z,9.40
2023-03-02T17:57:12.491Z,8.80
2023-03-02T17:58:46.167Z,8.70
2023-03-02T18:00:20.657Z,8.90
2023-03-02T18:01:52.433Z,9.10
2023-03-02T18:03:24.286Z,9.10
2023-03-02T18:04:56.231Z,8.80
2023-03-02T18:06:28.937Z,9.00
2023-03-02T18:08:00.817Z,8.60
2023-03-02T18:09:32.699Z,9.20
2023-03-02T18:11:05.934Z,9.60
2023-03-02T18:12:37.727Z,8.10
2023-03-02T18:14:15.999Z,8.90
2023-03-02T18:15:48.120Z,8.90
2023-03-02T18:17:22.878Z,9.20
2023-03-02T18:18:57.288Z,9.10
2023-03-02T18:20:29.055Z,9.20
2023-03-02T18:22:01.306Z,9.40
2023-03-02T18:23:33.441Z,9.10
2023-03-02T18:25:06.353Z,9.20
2023-03-02T18:26:38.485Z,9.40
2023-03-02T18:28:10.265Z,8.80
2023-03-02T18:29:42.020Z,9.50
2023-03-02T18:31:18.396Z,8.80
2023-03-02T18:32:50.310Z,9.30
2023-03-02T18:34:22.174Z,8.90
2023-03-02T18:35:53.978Z,9.10
2023-03-02T18:37:25.769Z,9.40
2023-03-02T18:38:57.743Z,9.50
2023-03-02T18:40:29.737Z,9.20
2023-03-02T18:42:01.833Z,9.50
2023-03-02T18:43:38.736Z,9.80
2023-03-02T18:45:23.549Z,9.50
2023-03-02T18:46:56.034Z,8.80
2023-03-02T18:48:28.852Z,9.60
2023-03-02T18:50:01.714Z,9.50
2023-03-02T18:51:33.552Z,10.50
2023-03-02T18:53:05.497Z,10.60
2023-03-02T18:54:38.844Z,10.60
2023-03-02T18:56:11.647Z,10.80
2023-03-02T18:57:44.597Z,10.00
2023-03-02T18:59:19.808Z,11.20
2023-03-02T19:00:54.304Z,10.50
2023-03-02T19:02:26.176Z,11.10
2023-03-02T19:03:59.245Z,11.40
2023-03-02T19:05:31.307Z,11.30
2023-03-02T19:07:03.894Z,10.50
2023-03-02T19:08:36.702Z,10.60
2023-03-02T19:10:09.553Z,11.70
2023-03-02T19:11:41.258Z,12.10
2023-03-02T19:13:13.054Z,11.00
2023-03-02T19:14:44.853Z,11.50
2023-03-02T19:16:18.397Z,12.30
2023-03-02T19:17:51.749Z,11.30
2023-03-02T19:19:23.491Z,12.40
2023-03-02T19:20:55.824Z,12.20
2023-03-02T19:22:27.579Z,12.30
2023-03-02T19:23:59.344Z,12.50
2023-03-02T19:25:31.153Z,12.20
2023-03-02T19:27:03.610Z,12.50
2023-03-02T19:28:37.168Z,13.10
2023-03-02T19:30:15.607Z,12.50
2023-03-02T19:31:47.713Z,13.10
2023-03-02T19:33:19.485Z,12.90
2023-03-02T19:34:52.160Z,12.70
2023-03-02T19:36:23.940Z,14.00
2023-03-02T19:37:56.293Z,13.20
2023-03-02T19:39:28.187Z,12.80
2023-03-02T19:41:02.006Z,13.10
2023-03-02T19:42:34.827Z,12.90
2023-03-02T19:44:07.384Z,13.50
2023-03-02T19:45:39.320Z,13.20
2023-03-02T19:47:11.180Z,13.20
2023-03-02T19:48:43.069Z,12.20
2023-03-02T19:50:17.770Z,12.90
2023-03-02T19:51:49.474Z,13.50
2023-03-02T19:53:21.996Z,14.20
2023-03-02T19:54:53.760Z,13.70
2023-03-02T19:56:32.837Z,13.40
2023-03-02T19:58:05.263Z,13.20
2023-03-02T19:59:39.743Z,13.70
2023-03-02T20:01:11.589Z,12.70
2023-03-02T20:02:45.123Z,13.40
2023-03-02T20:04:17.972Z,12.10
2023-03-02T20:05:50.261Z,13.60
2023-03-02T20:07:22.006Z,13.90
2023-03-02T20:08:53.857Z,13.10
2023-03-02T20:10:40.674Z,13.60
2023-03-02T20:12:12.577Z,13.60
2023-03-02T20:13:44.818Z,14.00
2023-03-02T20:15:17.019Z,14.30
2023-03-02T20:16:49.046Z,15.60
2023-03-02T20:18:21.043Z,14.70
2023-03-02T20:19:54.077Z,14.90
2023-03-02T20:21:26.626Z,15.30
2023-03-02T20:23:00.047Z,15.20
2023-03-02T20:24:31.863Z,16.40
2023-03-02T20:26:05.131Z,14.30
2023-03-02T20:27:37.031Z,15.10
2023-03-02T20:29:11.490Z,15.30
2023-03-02T20:30:56.223Z,14.50
2023-03-02T20:32:28.101Z,15.00
2023-03-02T20:33:59.967Z,15.10
2023-03-02T20:35:37.625Z,16.10
2023-03-02T20:37:13.862Z,15.60
2023-03-02T20:38:55.740Z,15.00
2023-03-02T20:40:28.307Z,14.90
2023-03-02T20:42:01.144Z,16.70
2023-03-02T20:43:33.645Z,16.00
2023-03-02T20:45:06.858Z,15.80
2023-03-02T20:46:44.347Z,15.40
2023-03-02T20:48:17.805Z,15.80
2023-03-02T20:49:50.616Z,14.70
2023-03-02T20:51:23.391Z,16.90
2023-03-02T20:52:55.245Z,16.40
2023-03-02T20:54:32.766Z,16.20
2023-03-02T20:56:04.966Z,14.40
2023-03-02T20:57:36.735Z,15.60
2023-03-02T20:59:08.525Z,17.70
2023-03-02T21:00:40.798Z,17.00
2023-03-02T21:02:19.216Z,17.00
2023-03-02T21:03:51.526Z,15.90
2023-03-02T21:05:25.433Z,17.00
2023-03-02T21:06:58.008Z,15.70
2023-03-02T21:08:29.762Z,16.20
2023-03-02T21:10:06.131Z,17.50
2023-03-02T21:11:38.545Z,15.10
2023-03-02T21:13:11.842Z,17.50