createdAt,value
2022-08-30T00:01:34.514Z,1.80
2022-08-30T00:04:07.331Z,1.70
2022-08-30T00:06:35.389Z,1.90
2022-08-30T00:09:03.570Z,1.50
2022-08-30T00:11:31.461Z,1.73
2022-08-30T00:13:59.854Z,1.80
2022-08-30T00:16:27.797Z,1.77
2022-08-30T00:18:56.107Z,1.80
2022-08-30T00:21:27.009Z,1.60
2022-08-30T00:23:55.628Z,1.90
2022-08-30T00:26:23.412Z,1.80
2022-08-30T00:28:51.653Z,1.80
2022-08-30T00:31:19.519Z,1.80
2022-08-30T00:33:47.401Z,1.57
2022-08-30T00:36:15.967Z,1.60
2022-08-30T00:38:45.214Z,1.90
2022-08-30T00:41:13.061Z,1.60
2022-08-30T00:43:42.024Z,1.83
2022-08-30T00:46:10.340Z,1.97
2022-08-30T00:48:42.530Z,1.80
2022-08-30T00:51:13.597Z,1.47
2022-08-30T00:53:45.586Z,1.90
2022-08-30T00:56:14.308Z,1.60
2022-08-30T00:58:46.180Z,1.57
2022-08-30T01:01:14.774Z,1.67
2022-08-30T01:03:44.311Z,1.73
2022-08-30T01:06:13.926Z,1.60
2022-08-30T01:08:41.815Z,1.70
2022-08-30T01:11:12.264Z,1.63
2022-08-30T01:13:40.664Z,1.77
2022-08-30T01:16:08.743Z,1.70
2022-08-30T01:18:39.692Z,1.80
2022-08-30T01:21:16.901Z,1.73
2022-08-30T01:23:50.186Z,1.60
2022-08-30T01:26:21.865Z,1.80
2022-08-30T01:28:54.638Z,1.80
2022-08-30T01:31:22.670Z,1.70
2022-08-30T01:33:50.946Z,1.70
2022-08-30T01:36:20.218Z,1.60
2022-08-30T01:38:51.926Z,1.80
2022-08-30T01:41:23.160Z,1.60
2022-08-30T01:43:52.261Z,1.60
2022-08-30T01:46:23.418Z,1.80
2022-08-30T01:48:54.228Z,1.77
2022-08-30T01:51:23.846Z,1.53
2022-08-30T01:53:53.568Z,1.43
2022-08-30T01:56:21.909Z,1.60
2022-08-30T01:58:50.183Z,1.80
2022-08-30T02:01:20.321Z,1.63
2022-08-30T02:03:48.785Z,1.97
2022-08-30T02:06:18.578Z,1.70
2022-08-30T02:08:47.673Z,1.60
2022-08-30T02:11:17.714Z,1.90
2022-08-30T02:13:47.350Z,1.67
2022-08-30T02:16:18.929Z,1.60
2022-08-30T02:18:47.045Z,1.70
2022-08-30T02:21:15.530Z,1.60
2022-08-30T02:23:43.937Z,1.93
2022-08-30T02:26:13.283Z,1.83
2022-08-30T02:28:50.356Z,1.90
2022-08-30T02:31:21.006Z,1.80
2022-08-30T02:33:50.042Z,1.87
2022-08-30T02:36:18.153Z,1.63
2022-08-30T02:38:46.221Z,1.90
2022-08-30T02:41:14.234Z,1.97
2022-08-30T02:43:43.473Z,1.70
2022-08-30T02:46:11.654Z,1.67
2022-08-30T02:48:39.642Z,1.60
2022-08-30T02:51:11.160Z,1.60
2022-08-30T02:53:40.132Z,1.63
2022-08-30T02:56:08.911Z,1.70
2022-08-30T02:58:37.272Z,1.60
2022-08-30T03:01:06.958Z,1.73
2022-08-30T03:03:35.014Z,1.80
2022-08-30T03:06:03.392Z,1.73
2022-08-30T03:08:31.909Z,1.70
2022-08-30T03:10:59.942Z,1.67
2022-08-30T03:13:28.095Z,1.53
2022-08-30T03:15:56.003Z,1.80
2022-08-30T03:18:26.498Z,1.77
2022-08-30T03:20:55.098Z,1.70
2022-08-30T03:23:23.914Z,1.90
2022-08-30T03:25:52.006Z,1.97
2022-08-30T03:28:19.809Z,1.70
2022-08-30T03:30:48.034Z,1.90
2022-08-30T03:33:16.073Z,1.70
2022-08-30T03:35:48.054Z,1.70
2022-08-30T03:38:15.877Z,1.70
2022-08-30T03:40:44.597Z,1.73
2022-08-30T03:43:12.805Z,1.60
2022-08-30T03:45:41.267Z,1.70
2022-08-30T03:48:09.175Z,1.90
2022-08-30T03:50:37.162Z,1.93
2022-08-30T03:53:06.444Z,1.80
2022-08-30T03:55:34.348Z,2.20
2022-08-30T03:58:02.151Z,1.80
2022-08-30T04:00:30.199Z,1.90
2022-08-30T04:02:58.014Z,1.90
2022-08-30T04:05:26.814Z,1.90
2022-08-30T04:07:54.785Z,1.80
2022-08-30T04:10:24.473Z,2.00
2022-08-30T04:12:52.285Z,1.80
2022-08-30T04:15:21.111Z,2.00
2022-08-30T04:17:49.391Z,2.00
2022-08-30T04:20:17.517Z,1.80
2022-08-30T04:22:45.559Z,1.90
2022-08-30T04:25:15.837Z,1.80
2022-08-30T04:27:46.156Z,1.97
2022-08-30T04:30:15.606Z,1.80
2022-08-30T04:32:43.569Z,1.90
2022-08-30T04:35:12.607Z,1.90
2022-08-30T04:37:41.010Z,2.30
2022-08-30T04:40:10.713Z,1.97
2022-08-30T04:42:38.968Z,2.10
2022-08-30T04:45:11.520Z,1.90
2022-08-30T04:47:39.814Z,2.07
2022-08-30T04:50:09.837Z,2.00
2022-08-30T04:52:38.322Z,2.37
2022-08-30T04:55:08.744Z,2.17
2022-08-30T04:57:36.566Z,1.80
2022-08-30T05:00:08.418Z,2.07
2022-08-30T05:02:37.790Z,2.10
2022-08-30T05:05:24.577Z,1.90
2022-08-30T05:07:52.397Z,1.83
2022-08-30T05:10:20.338Z,2.20
2022-08-30T05:12:48.211Z,2.20
2022-08-30T05:15:16.289Z,2.10
2022-08-30T05:17:45.685Z,1.80
2022-08-30T05:20:14.273Z,1.90
2022-08-30T05:22:49.901Z,2.00
2022-08-30T05:25:23.424Z,2.10
2022-08-30T05:27:51.636Z,2.00
2022-08-30T05:30:20.187Z,1.73
2022-08-30T05:32:49.375Z,1.90
2022-08-30T05:35:23.484Z,2.27
2022-08-30T05:37:53.664Z,2.30
2022-08-30T05:40:22.737Z,2.10
2022-08-30T05:42:50.620Z,2.10
2022-08-30T05:45:18.904Z,2.07
2022-08-30T05:47:47.749Z,1.90
2022-08-30T05:50:17.169Z,1.90
2022-08-30T05:52:45.583Z,2.10
2022-08-30T05:55:13.696Z,2.33
2022-08-30T05:57:42.061Z,2.23
2022-08-30T06:00:13.558Z,2.20
2022-08-30T06:02:41.768Z,2.17
2022-08-30T06:05:10.804Z,2.27
2022-08-30T06:07:43.684Z,2.23
2022-08-30T06:10:12.267Z,2.00
2022-08-30T06:12:40.063Z,2.10
2022-08-30T06:15:09.120Z,2.50
2022-08-30T06:17:39.464Z,2.40
2022-08-30T06:20:08.973Z,2.23
2022-08-30T06:22:38.562Z,2.20
2022-08-30T06:25:09.142Z,2.40
2022-08-30T06:27:37.238Z,2.40
2022-08-30T06:30:08.158Z,2.17
2022-08-30T06:32:36.161Z,2.50
2022-08-30T06:35:04.814Z,2.30
2022-08-30T06:37:33.703Z,2.40
2022-08-30T06:40:02.846Z,2.37
2022-08-30T06:42:34.458Z,2.50
2022-08-30T06:45:03.388Z,2.57
2022-08-30T06:47:39.670Z,2.70
2022-08-30T06:50:08.792Z,2.97
2022-08-30T06:52:40.450Z,2.43
2022-08-30T06:55:09.190Z,2.70
2022-08-30T06:57:38.497Z,2.73
2022-08-30T07:00:09.024Z,2.90
2022-08-30T07:02:38.925Z,2.80
2022-08-30T07:05:08.856Z,2.90
2022-08-30T07:07:36.989Z,3.10
2022-08-30T07:10:06.158Z,2.83
2022-08-30T07:12:33.984Z,2.67
2022-08-30T07:15:05.795Z,2.73
2022-08-30T07:17:52.139Z,2.97
2022-08-30T07:20:21.425Z,3.00
2022-08-30T07:22:49.418Z,3.20
2022-08-30T07:25:17.598Z,3.17
2022-08-30T07:27:47.969Z,3.03
2022-08-30T07:30:17.243Z,2.77
2022-08-30T07:32:45.237Z,3.07
2022-08-30T07:35:13.157Z,2.70
2022-08-30T07:37:41.240Z,2.50
2022-08-30T07:40:10.623Z,2.90
2022-08-30T07:42:38.615Z,2.77
2022-08-30T07:45:07.271Z,2.20
2022-08-30T07:47:36.957Z,2.20
2022-08-30T07:50:07.725Z,2.00
2022-08-30T07:55:05.114Z,1.60
2022-08-30T07:57:34.535Z,1.80
2022-08-30T08:00:02.814Z,1.70
2022-08-30T08:02:41.850Z,1.80
2022-08-30T08:05:15.158Z,1.70
2022-08-30T08:07:45.225Z,2.00
2022-08-30T08:10:13.400Z,1.70
2022-08-30T08:12:41.647Z,2.10
2022-08-30T08:15:10.398Z,1.80
2022-08-30T08:17:39.793Z,1.90
2022-08-30T08:20:08.683Z,2.00
2022-08-30T08:22:39.851Z,1.83
2022-08-30T08:25:09.179Z,2.10
2022-08-30T08:27:37.211Z,2.33
2022-08-30T08:30:06.023Z,2.30
2022-08-30T08:32:34.273Z,2.33
2022-08-30T08:35:03.636Z,2.10
2022-08-30T08:37:31.699Z,2.07
2022-08-30T08:39:59.574Z,2.03
2022-08-30T08:42:36.611Z,2.33
2022-08-30T08:45:11.388Z,2.10
2022-08-30T08:47:42.316Z,2.20
2022-08-30T08:50:18.547Z,1.90
2022-08-30T08:53:20.548Z,1.80
2022-08-30T08:55:59.261Z,1.80
2022-08-30T08:58:29.465Z,1.93
2022-08-30T09:00:59.044Z,1.70
2022-08-30T09:03:29.139Z,1.97
2022-08-30T09:05:59.083Z,1.80
2022-08-30T09:08:27.309Z,2.20
2022-08-30T09:10:58.351Z,1.70
2022-08-30T09:13:27.252Z,1.70
2022-08-30T09:15:57.547Z,1.60
2022-08-30T09:18:42.813Z,1.63
2022-08-30T09:21:21.395Z,1.53
2022-08-30T09:23:52.077Z,1.47
2022-08-30T09:26:31.429Z,1.70
2022-08-30T09:29:01.043Z,1.50
2022-08-30T09:31:30.998Z,1.60
2022-08-30T09:34:03.748Z,1.50
2022-08-30T09:36:36.399Z,1.47
2022-08-30T09:39:07.779Z,1.57
2022-08-30T09:41:40.053Z,1.70
2022-08-30T09:44:12.449Z,1.40
2022-08-30T09:46:50.865Z,1.60
2022-08-30T09:49:36.809Z,1.60
2022-08-30T09:52:30.067Z,1.50
2022-08-30T09:55:19.087Z,1.90
2022-08-30T09:57:57.938Z,1.40
2022-08-30T10:00:29.000Z,1.77
2022-08-30T10:03:35.836Z,1.70
2022-08-30T10:06:19.504Z,1.60
2022-08-30T10:09:03.315Z,1.40
2022-08-30T10:11:40.484Z,1.50
2022-08-30T10:14:42.048Z,1.43
2022-08-30T10:17:15.798Z,1.37
2022-08-30T10:19:57.579Z,1.50
2022-08-30T10:22:31.423Z,1.60
2022-08-30T10:25:07.978Z,1.50
2022-08-30T10:27:41.271Z,1.63
2022-08-30T10:30:13.824Z,1.57
2022-08-30T10:32:48.982Z,1.67
2022-08-30T10:35:19.867Z,1.43
2022-08-30T10:37:51.874Z,1.30
2022-08-30T10:40:45.385Z,1.80
2022-08-30T10:43:25.813Z,1.70
2022-08-30T10:45:58.179Z,1.47
2022-08-30T10:48:31.942Z,1.43
2022-08-30T10:51:08.110Z,1.60
2022-08-30T10:53:44.263Z,1.43
2022-08-30T10:56:18.579Z,1.37
2022-08-30T10:58:46.622Z,1.60
2022-08-30T11:01:36.120Z,1.53
2022-08-30T11:04:23.566Z,1.20
2022-08-30T11:07:02.970Z,1.33
2022-08-30T11:10:02.311Z,1.30
2022-08-30T11:12:37.026Z,1.13
2022-08-30T11:15:21.456Z,1.47
2022-08-30T11:17:58.807Z,1.27
2022-08-30T11:20:35.039Z,1.37
2022-08-30T11:23:29.084Z,1.33
2022-08-30T11:26:03.137Z,1.20
2022-08-30T11:29:08.008Z,1.20
2022-08-30T11:31:44.661Z,1.37
2022-08-30T11:34:53.126Z,1.30
2022-08-30T11:37:40.418Z,1.40
2022-08-30T11:40:27.419Z,1.33
2022-08-30T11:42:56.661Z,1.30
2022-08-30T11:45:45.766Z,1.20
2022-08-30T11:48:46.961Z,1.40
2022-08-30T11:52:14.841Z,1.50
2022-08-30T11:54:55.419Z,1.40
2022-08-30T11:57:32.109Z,1.40
2022-08-30T12:00:08.173Z,1.10
2022-08-30T12:02:52.176Z,1.30
2022-08-30T12:05:51.348Z,1.23
2022-08-30T12:08:56.533Z,1.20
2022-08-30T12:11:55.738Z,1.23
2022-08-30T12:14:47.448Z,1.53
2022-08-30T12:17:50.614Z,1.53
2022-08-30T12:20:25.845Z,1.13
2022-08-30T12:22:55.320Z,1.30
2022-08-30T12:25:30.167Z,1.60
2022-08-30T12:28:17.741Z,1.50
2022-08-30T12:30:46.706Z,1.30
2022-08-30T12:33:29.532Z,1.20
2022-08-30T12:36:01.272Z,1.30
2022-08-30T12:38:30.769Z,1.20
2022-08-30T12:41:03.000Z,1.20
2022-08-30T12:43:40.685Z,1.20
2022-08-30T12:46:15.402Z,1.20
2022-08-30T12:48:45.198Z,1.40
2022-08-30T12:51:29.965Z,1.17
2022-08-30T12:54:07.015Z,1.27
2022-08-30T12:56:57.193Z,1.10
2022-08-30T12:59:55.511Z,1.37
2022-08-30T13:02:28.844Z,1.50
2022-08-30T13:04:57.434Z,1.10
2022-08-30T13:07:33.168Z,1.00
2022-08-30T13:10:11.947Z,1.20
2022-08-30T13:12:40.493Z,1.13
2022-08-30T13:15:28.109Z,1.10
2022-08-30T13:18:18.835Z,1.20
2022-08-30T13:21:10.790Z,1.00
2022-08-30T13:23:40.120Z,1.30
2022-08-30T13:26:08.754Z,1.30
2022-08-30T13:28:51.121Z,1.30
2022-08-30T13:31:19.321Z,1.00
2022-08-30T13:33:47.509Z,1.20
2022-08-30T13:36:16.214Z,1.10
2022-08-30T13:38:45.585Z,1.00
2022-08-30T13:41:13.530Z,1.00
2022-08-30T13:46:29.695Z,1.03
2022-08-30T13:49:03.162Z,1.30
2022-08-30T13:51:31.317Z,1.20
2022-08-30T13:54:01.008Z,1.10
2022-08-30T13:56:31.652Z,1.20
2022-08-30T13:59:00.025Z,1.30
2022-08-30T14:01:31.618Z,1.10
2022-08-30T14:04:19.378Z,1.20
2022-08-30T14:09:37.098Z,1.30
2022-08-30T14:12:05.686Z,1.00
2022-08-30T14:14:42.867Z,1.23
2022-08-30T14:17:12.479Z,1.10
2022-08-30T14:19:40.723Z,1.10
2022-08-30T14:22:08.626Z,1.37
2022-08-30T14:24:38.185Z,1.40
2022-08-30T14:27:06.992Z,1.10
2022-08-30T14:29:36.039Z,1.27
2022-08-30T14:32:05.892Z,1.10
2022-08-30T14:34:33.789Z,1.00
2022-08-30T14:37:01.624Z,1.00
2022-08-30T14:39:30.040Z,1.20
2022-08-30T14:42:04.324Z,1.00
2022-08-30T14:44:55.086Z,1.00
2022-08-30T14:47:28.640Z,0.90
2022-08-30T14:50:00.800Z,0.80
2022-08-30T14:52:29.277Z,1.00
2022-08-30T14:55:05.209Z,1.20
2022-08-30T14:57:39.339Z,0.90
2022-08-30T15:00:10.189Z,0.90
2022-08-30T15:02:38.156Z,1.00
2022-08-30T15:05:08.522Z,1.00
2022-08-30T15:07:36.669Z,0.90
2022-08-30T15:10:06.575Z,0.80
2022-08-30T15:12:34.775Z,0.80
2022-08-30T15:15:04.372Z,0.90
2022-08-30T15:17:33.897Z,0.70
2022-08-30T15:20:01.764Z,0.80
2022-08-30T15:22:29.753Z,0.60
2022-08-30T15:24:57.789Z,0.60
2022-08-30T15:27:26.235Z,0.70
2022-08-30T15:29:54.171Z,0.60
2022-08-30T15:32:23.464Z,0.53
2022-08-30T15:34:56.077Z,0.67
2022-08-30T15:37:24.352Z,0.73
2022-08-30T15:39:53.060Z,0.60
2022-08-30T15:42:21.407Z,0.50
2022-08-30T15:44:52.205Z,0.60
2022-08-30T15:47:21.787Z,0.60
2022-08-30T15:49:57.614Z,0.93
2022-08-30T15:52:26.818Z,0.40
2022-08-30T15:54:55.091Z,0.60
2022-08-30T15:57:23.144Z,0.43
2022-08-30T15:59:54.339Z,0.40
2022-08-30T16:02:27.650Z,0.43
2022-08-30T16:04:57.435Z,0.60
2022-08-30T16:07:25.354Z,0.50
2022-08-30T16:09:53.863Z,0.43
2022-08-30T16:12:23.710Z,0.50
2022-08-30T16:14:51.964Z,0.40
2022-08-30T16:17:19.913Z,0.50
2022-08-30T16:19:48.024Z,0.60
2022-08-30T16:22:22.027Z,0.50
2022-08-30T16:24:50.454Z,0.50
2022-08-30T16:27:18.458Z,0.50
2022-08-30T16:29:50.172Z,0.40
2022-08-30T16:32:18.689Z,0.50
2022-08-30T16:34:47.361Z,0.50
2022-08-30T16:37:15.234Z,0.50
2022-08-30T16:39:46.675Z,0.50
2022-08-30T16:42:15.057Z,0.50
2022-08-30T16:44:49.845Z,0.77
2022-08-30T16:47:18.472Z,0.63
2022-08-30T16:49:46.423Z,0.90
2022-08-30T16:52:14.401Z,0.90
2022-08-30T16:54:43.982Z,0.40
2022-08-30T16:57:12.215Z,0.50
2022-08-30T16:59:40.112Z,0.40
2022-08-30T17:02:08.087Z,0.50
2022-08-30T17:04:39.952Z,0.50
2022-08-30T17:07:07.836Z,0.60
2022-08-30T17:09:41.939Z,0.40
2022-08-30T17:12:11.351Z,0.50
2022-08-30T17:14:39.339Z,0.60
2022-08-30T17:17:08.643Z,0.50
2022-08-30T17:19:41.263Z,0.60
2022-08-30T17:22:11.425Z,0.50
2022-08-30T17:24:39.585Z,0.60
2022-08-30T17:27:08.592Z,0.40
2022-08-30T17:29:37.818Z,0.60
2022-08-30T17:32:06.626Z,0.70
2022-08-30T17:34:34.734Z,0.60
2022-08-30T17:37:02.930Z,0.50
2022-08-30T17:39:31.923Z,0.70
2022-08-30T17:42:00.887Z,0.57
2022-08-30T17:44:29.629Z,0.70
2022-08-30T17:46:59.666Z,0.50
2022-08-30T17:49:28.983Z,0.83
2022-08-30T17:51:58.586Z,0.80
2022-08-30T17:54:27.237Z,0.50
2022-08-30T17:56:55.503Z,0.57
2022-08-30T17:59:25.168Z,0.50
2022-08-30T18:01:55.010Z,0.57
2022-08-30T18:04:24.981Z,0.73
2022-08-30T18:06:53.231Z,0.50
2022-08-30T18:09:21.989Z,0.60
2022-08-30T18:11:50.699Z,0.50
2022-08-30T18:14:19.485Z,0.60
2022-08-30T18:16:49.821Z,0.70
2022-08-30T18:19:23.901Z,0.70
2022-08-30T18:21:52.161Z,0.93
2022-08-30T18:24:20.220Z,0.70
2022-08-30T18:26:48.203Z,0.70
2022-08-30T18:29:29.064Z,0.60
2022-08-30T18:32:00.174Z,0.50
2022-08-30T18:34:30.193Z,0.60
2022-08-30T18:36:58.362Z,0.60
2022-08-30T18:39:26.301Z,0.50
2022-08-30T18:41:55.623Z,0.70
2022-08-30T18:44:43.623Z,0.80
2022-08-30T18:47:12.926Z,0.60
2022-08-30T18:49:42.213Z,0.60
2022-08-30T18:52:11.637Z,0.80
2022-08-30T18:54:42.205Z,0.80
2022-08-30T18:57:10.535Z,0.50
2022-08-30T18:59:39.026Z,0.60
2022-08-30T19:02:12.542Z,0.87
2022-08-30T19:04:43.329Z,0.70
2022-08-30T19:07:15.148Z,0.70
2022-08-30T19:09:45.274Z,0.83
2022-08-30T19:12:13.505Z,0.80
2022-08-30T19:14:42.163Z,0.70
2022-08-30T19:17:10.344Z,0.80
2022-08-30T19:22:39.877Z,0.60
2022-08-30T19:25:17.494Z,0.70
2022-08-30T19:27:45.742Z,1.10
2022-08-30T19:30:21.644Z,0.80
2022-08-30T19:32:53.409Z,0.60
2022-08-30T19:35:21.980Z,0.70
2022-08-30T19:37:51.355Z,0.60
2022-08-30T19:40:20.911Z,0.70
2022-08-30T19:42:49.501Z,0.90
2022-08-30T19:45:21.656Z,0.80
2022-08-30T19:47:50.105Z,0.73
2022-08-30T19:50:18.648Z,0.80
2022-08-30T19:52:53.320Z,0.80
2022-08-30T19:55:28.718Z,0.70
2022-08-30T19:57:58.645Z,0.80
2022-08-30T20:00:26.541Z,0.70
2022-08-30T20:02:54.528Z,0.77
2022-08-30T20:05:23.948Z,0.80
2022-08-30T20:07:52.042Z,0.70
2022-08-30T20:10:25.932Z,0.77
2022-08-30T20:12:55.803Z,0.77
2022-08-30T20:15:25.642Z,0.80
2022-08-30T20:18:05.824Z,0.70
2022-08-30T20:20:36.130Z,0.80
2022-08-30T20:23:05.081Z,0.83
2022-08-30T20:24:32.967Z,0.60
2022-08-30T20:25:33.339Z,0.80
2022-08-30T20:28:03.297Z,0.90
2022-08-30T20:30:31.345Z,0.90
2022-08-30T20:33:01.563Z,0.80
2022-08-30T20:35:31.904Z,0.97
2022-08-30T20:38:06.100Z,0.80
2022-08-30T20:40:36.031Z,0.83
2022-08-30T20:43:05.802Z,0.83
2022-08-30T20:45:34.571Z,0.70
2022-08-30T20:48:03.193Z,0.80
2022-08-30T20:50:31.127Z,0.80
2022-08-30T20:52:59.117Z,0.70
2022-08-30T20:55:27.039Z,0.80
2022-08-30T20:57:54.983Z,0.90
2022-08-30T21:00:24.898Z,0.90
2022-08-30T21:02:54.708Z,0.80
2022-08-30T21:05:22.802Z,0.90
2022-08-30T21:07:50.839Z,0.90
2022-08-30T21:10:23.249Z,1.00
2022-08-30T21:12:51.533Z,0.90
2022-08-30T21:15:37.597Z,0.93
2022-08-30T21:18:07.514Z,1.20
2022-08-30T21:20:35.997Z,1.00
2022-08-30T21:23:04.023Z,0.90
2022-08-30T21:25:33.943Z,0.90
2022-08-30T21:28:01.914Z,1.30
2022-08-30T21:30:29.822Z,1.13
2022-08-30T21:33:00.069Z,1.10
2022-08-30T21:35:47.406Z,1.20
2022-08-30T21:38:15.798Z,1.20
2022-08-30T21:40:44.147Z,1.20
2022-08-30T21:43:12.830Z,1.10
2022-08-30T21:45:42.078Z,1.10
2022-08-30T21:48:11.279Z,1.40
2022-08-30T21:50:41.355Z,1.37
2022-08-30T21:53:09.387Z,1.07
2022-08-30T21:55:37.325Z,1.20
2022-08-30T21:58:05.837Z,1.00
2022-08-30T22:00:33.861Z,1.03
2022-08-30T22:03:02.181Z,1.33
2022-08-30T22:05:30.103Z,1.13
2022-08-30T22:07:59.482Z,1.10
2022-08-30T22:10:32.435Z,1.00
2022-08-30T22:13:01.184Z,0.90
2022-08-30T22:15:29.051Z,1.10
2022-08-30T22:17:57.500Z,1.20
2022-08-30T22:20:25.431Z,1.10
2022-08-30T22:22:59.634Z,1.20
2022-08-30T22:25:27.655Z,1.00
2022-08-30T22:27:55.584Z,1.10
2022-08-30T22:30:23.601Z,1.00
2022-08-30T22:32:52.652Z,1.10
2022-08-30T22:35:21.388Z,1.13
2022-08-30T22:37:53.335Z,1.10
2022-08-30T22:40:23.568Z,1.40
2022-08-30T22:42:51.458Z,1.27
2022-08-30T22:45:19.567Z,1.10
2022-08-30T22:47:48.043Z,1.40
2022-08-30T22:50:16.144Z,1.30
2022-08-30T22:52:44.086Z,1.30
2022-08-30T22:55:12.205Z,1.20
2022-08-30T22:57:42.025Z,1.27
2022-08-30T23:00:15.192Z,1.30
2022-08-30T23:02:44.098Z,1.30
2022-08-30T23:05:12.842Z,1.30
2022-08-30T23:07:40.782Z,1.33
2022-08-30T23:10:10.217Z,1.40
2022-08-30T23:12:38.285Z,1.30
2022-08-30T23:15:10.887Z,1.23
2022-08-30T23:17:39.947Z,1.70
2022-08-30T23:20:09.454Z,1.20
2022-08-30T23:22:37.367Z,1.37
2022-08-30T23:25:25.321Z,1.30
2022-08-30T23:28:11.177Z,1.50
2022-08-30T23:31:01.866Z,1.30
2022-08-30T23:33:47.590Z,1.37
2022-08-30T23:36:33.503Z,1.30
2022-08-30T23:39:20.622Z,1.30
2022-08-30T23:42:05.924Z,1.00
2022-08-30T23:44:51.359Z,1.30
2022-08-30T23:47:37.894Z,1.30
2022-08-30T23:50:24.723Z,1.20
2022-08-30T23:53:10.127Z,1.10
2022-08-30T23:55:58.903Z,1.40
2022-08-30T23:58:44.213Z,1.30
