createdAt,value
2023-03-04T00:01:54.130Z,5.47
2023-03-04T00:04:22.423Z,5.48
2023-03-04T00:06:50.700Z,5.50
2023-03-04T00:09:18.954Z,5.49
2023-03-04T00:11:47.218Z,5.53
2023-03-04T00:14:15.738Z,5.52
2023-03-04T00:16:45.416Z,5.50
2023-03-04T00:19:13.736Z,5.53
2023-03-04T00:21:42.062Z,5.48
2023-03-04T00:24:10.344Z,5.48
2023-03-04T00:26:39.216Z,5.39
2023-03-04T00:29:07.479Z,5.36
2023-03-04T00:31:35.792Z,5.32
2023-03-04T00:34:05.498Z,5.36
2023-03-04T00:36:33.855Z,5.41
2023-03-04T00:39:02.061Z,5.36
2023-03-04T00:41:30.631Z,5.49
2023-03-04T00:43:58.928Z,5.49
2023-03-04T00:46:27.169Z,5.47
2023-03-04T00:48:55.449Z,5.46
2023-03-04T00:51:25.270Z,5.49
2023-03-04T00:53:53.822Z,5.51
2023-03-04T00:56:22.132Z,5.53
2023-03-04T00:58:51.089Z,5.53
2023-03-04T01:01:19.401Z,5.55
2023-03-04T01:03:47.701Z,5.47
2023-03-04T01:06:15.983Z,5.47
2023-03-04T01:08:45.931Z,5.45
2023-03-04T01:11:15.169Z,5.40
2023-03-04T01:13:43.425Z,5.39
2023-03-04T01:16:12.977Z,5.37
2023-03-04T01:18:41.490Z,5.40
2023-03-04T01:21:10.472Z,5.49
2023-03-04T01:23:38.963Z,5.46
2023-03-04T01:26:08.573Z,5.41
2023-03-04T01:28:36.846Z,5.47
2023-03-04T01:31:11.116Z,5.45
2023-03-04T01:33:41.685Z,5.49
2023-03-04T01:36:11.789Z,5.53
2023-03-04T01:38:40.136Z,5.50
2023-03-04T01:41:12.682Z,5.53
2023-03-04T01:43:41.454Z,5.56
2023-03-04T01:46:12.923Z,5.55
2023-03-04T01:48:41.335Z,5.57
2023-03-04T01:51:15.437Z,5.56
2023-03-04T01:53:45.276Z,5.57
2023-03-04T01:56:21.533Z,5.57
2023-03-04T01:59:09.347Z,5.61
2023-03-04T02:01:39.679Z,5.59
2023-03-04T02:04:08.922Z,5.60
2023-03-04T02:06:38.446Z,5.60
2023-03-04T02:09:08.145Z,5.62
2023-03-04T02:11:39.487Z,5.56
2023-03-04T02:14:08.842Z,5.60
2023-03-04T02:16:37.101Z,5.62
2023-03-04T02:19:08.211Z,5.62
2023-03-04T02:21:36.668Z,5.64
2023-03-04T02:24:12.105Z,5.62
2023-03-04T02:26:43.829Z,5.63
2023-03-04T02:29:14.841Z,5.62
2023-03-04T02:31:45.525Z,5.61
2023-03-04T02:34:16.158Z,5.60
2023-03-04T02:36:46.014Z,5.60
2023-03-04T02:39:22.740Z,5.57
2023-03-04T02:41:56.020Z,5.62
2023-03-04T02:44:27.470Z,5.62
2023-03-04T02:46:56.739Z,5.63
2023-03-04T02:49:29.334Z,5.60
2023-03-04T02:52:02.038Z,5.63
2023-03-04T02:54:30.478Z,5.60
2023-03-04T02:57:01.546Z,5.57
2023-03-04T02:59:30.545Z,5.61
2023-03-04T03:01:58.993Z,5.63
2023-03-04T03:04:28.060Z,5.61
2023-03-04T03:06:56.807Z,5.63
2023-03-04T03:09:25.660Z,5.61
2023-03-04T03:11:54.016Z,5.56
2023-03-04T03:14:23.693Z,5.60
2023-03-04T03:16:52.104Z,5.55
2023-03-04T03:19:20.360Z,5.57
2023-03-04T03:21:50.077Z,5.54
2023-03-04T03:24:18.454Z,5.55
2023-03-04T03:26:46.722Z,5.53
2023-03-04T03:29:16.138Z,5.52
2023-03-04T03:31:45.790Z,5.53
2023-03-04T03:34:14.124Z,5.56
2023-03-04T03:36:43.194Z,5.55
2023-03-04T03:39:11.420Z,5.56
2023-03-04T03:41:39.754Z,5.56
2023-03-04T03:44:07.982Z,5.59
2023-03-04T03:46:36.334Z,5.54
2023-03-04T03:49:05.928Z,5.56
2023-03-04T03:51:34.200Z,5.61
2023-03-04T03:54:02.384Z,5.60
2023-03-04T03:56:30.578Z,5.62
2023-03-04T03:58:58.842Z,5.62
2023-03-04T04:01:27.188Z,5.55
2023-03-04T04:03:55.471Z,5.56
2023-03-04T04:06:25.067Z,5.57
2023-03-04T04:08:53.377Z,5.56
2023-03-04T04:11:21.593Z,5.57
2023-03-04T04:13:49.885Z,5.61
2023-03-04T04:16:18.146Z,5.61
2023-03-04T04:18:46.364Z,5.62
2023-03-04T04:21:15.097Z,5.62
2023-03-04T04:23:44.725Z,5.65
2023-03-04T04:26:13.004Z,5.63
2023-03-04T04:28:42.440Z,5.67
2023-03-04T04:31:11.212Z,5.70
2023-03-04T04:33:39.498Z,5.69
2023-03-04T04:36:09.446Z,5.66
2023-03-04T04:38:38.004Z,5.64
2023-03-04T04:41:13.758Z,5.67
2023-03-04T04:43:42.129Z,5.67
2023-03-04T04:46:10.475Z,5.67
2023-03-04T04:48:38.804Z,5.67
2023-03-04T04:51:07.369Z,5.65
2023-03-04T04:53:37.298Z,5.63
2023-03-04T04:56:13.017Z,5.61
2023-03-04T04:58:41.428Z,5.60
2023-03-04T05:01:10.053Z,5.62
2023-03-04T05:03:39.556Z,5.61
2023-03-04T05:06:09.977Z,5.61
2023-03-04T05:08:38.538Z,5.62
2023-03-04T05:11:08.188Z,5.55
2023-03-04T05:13:37.840Z,5.53
2023-03-04T05:16:06.848Z,5.55
2023-03-04T05:18:35.529Z,5.54
2023-03-04T05:21:05.254Z,5.56
2023-03-04T05:23:35.091Z,5.55
2023-03-04T05:26:03.888Z,5.56
2023-03-04T05:28:32.788Z,5.57
2023-03-04T05:31:02.604Z,5.57
2023-03-04T05:33:30.945Z,5.62
2023-03-04T05:35:59.384Z,5.62
2023-03-04T05:38:27.681Z,5.61
2023-03-04T05:40:59.372Z,5.61
2023-03-04T05:43:27.874Z,5.57
2023-03-04T05:45:56.693Z,5.62
2023-03-04T05:48:26.319Z,5.60
2023-03-04T05:50:55.589Z,5.56
2023-03-04T05:53:24.766Z,5.56
2023-03-04T05:55:53.065Z,5.49
2023-03-04T05:58:21.896Z,5.49
2023-03-04T06:00:51.276Z,5.46
2023-03-04T06:03:21.480Z,5.49
2023-03-04T06:05:51.237Z,5.49
2023-03-04T06:08:19.494Z,5.47
2023-03-04T06:10:47.818Z,5.49
2023-03-04T06:13:16.044Z,5.49
2023-03-04T06:15:44.296Z,5.52
2023-03-04T06:18:12.530Z,5.52
2023-03-04T06:20:41.204Z,5.53
2023-03-04T06:23:10.911Z,5.53
2023-03-04T06:25:39.216Z,5.53
2023-03-04T06:28:07.500Z,5.55
2023-03-04T06:30:35.748Z,5.53
2023-03-04T06:33:04.012Z,5.53
2023-03-04T06:35:32.319Z,5.57
2023-03-04T06:38:00.624Z,5.50
2023-03-04T06:40:30.225Z,5.52
2023-03-04T06:42:58.477Z,5.48
2023-03-04T06:45:26.925Z,5.45
2023-03-04T06:47:55.265Z,5.47
2023-03-04T06:50:23.485Z,5.52
2023-03-04T06:52:51.793Z,5.49
2023-03-04T06:55:20.160Z,5.47
2023-03-04T06:57:49.790Z,5.50
2023-03-04T07:00:19.487Z,5.54
2023-03-04T07:02:47.837Z,5.52
2023-03-04T07:05:16.163Z,5.50
2023-03-04T07:07:44.493Z,5.57
2023-03-04T07:10:13.427Z,5.54
2023-03-04T07:12:41.753Z,5.55
2023-03-04T07:15:12.094Z,5.53
2023-03-04T07:17:40.449Z,5.52
2023-03-04T07:20:09.520Z,5.53
2023-03-04T07:22:38.864Z,5.59
2023-03-04T07:25:08.097Z,5.66
2023-03-04T07:27:38.517Z,5.65
2023-03-04T07:30:07.900Z,5.64
2023-03-04T07:32:37.554Z,5.69
2023-03-04T07:35:06.663Z,5.68
2023-03-04T07:37:34.894Z,5.71
2023-03-04T07:40:03.168Z,5.74
2023-03-04T07:42:31.668Z,5.78
2023-03-04T07:45:07.995Z,5.76
2023-03-04T07:47:37.668Z,5.77
2023-03-04T07:50:06.881Z,5.81
2023-03-04T07:52:35.123Z,5.81
2023-03-04T07:55:03.362Z,5.80
2023-03-04T07:57:31.604Z,5.83
2023-03-04T07:59:59.875Z,5.82
2023-03-04T08:02:28.192Z,5.83
2023-03-04T08:04:57.850Z,5.85
2023-03-04T08:07:26.141Z,5.87
2023-03-04T08:09:54.401Z,5.90
2023-03-04T08:12:24.561Z,5.86
2023-03-04T08:14:53.209Z,5.85
2023-03-04T08:17:21.732Z,5.87
2023-03-04T08:19:50.052Z,5.89
2023-03-04T08:22:19.691Z,5.84
2023-03-04T08:24:47.957Z,5.86
2023-03-04T08:27:16.217Z,5.84
2023-03-04T08:29:44.580Z,5.83
2023-03-04T08:32:12.917Z,5.86
2023-03-04T08:34:41.885Z,5.89
2023-03-04T08:37:10.130Z,5.91
2023-03-04T08:39:40.884Z,5.94
2023-03-04T08:42:09.276Z,5.96
2023-03-04T08:44:38.192Z,5.98
2023-03-04T08:47:09.280Z,6.04
2023-03-04T08:49:37.943Z,6.16
2023-03-04T08:52:06.474Z,6.12
2023-03-04T08:54:34.968Z,6.19
2023-03-04T08:57:04.604Z,6.10
2023-03-04T08:59:32.844Z,6.23
2023-03-04T09:02:01.178Z,6.17
2023-03-04T09:04:29.475Z,6.28
2023-03-04T09:06:57.769Z,6.31
2023-03-04T09:09:26.435Z,6.37
2023-03-04T09:11:54.685Z,6.28
2023-03-04T09:14:24.277Z,6.31
2023-03-04T09:16:52.686Z,6.42
2023-03-04T09:19:20.945Z,6.39
2023-03-04T09:21:49.188Z,6.53
2023-03-04T09:24:17.777Z,6.60
2023-03-04T09:26:46.191Z,6.54
2023-03-04T09:29:14.403Z,6.66
2023-03-04T09:31:44.153Z,6.68
2023-03-04T09:34:12.508Z,6.66
2023-03-04T09:36:40.792Z,6.73
2023-03-04T09:39:09.268Z,6.74
2023-03-04T09:41:41.776Z,6.82
2023-03-04T09:44:17.758Z,6.79
2023-03-04T09:46:48.684Z,6.70
2023-03-04T09:49:18.071Z,6.71
2023-03-04T09:51:54.146Z,6.73
2023-03-04T09:55:00.239Z,6.82
2023-03-04T09:57:36.960Z,6.80
2023-03-04T10:00:12.316Z,6.83
2023-03-04T10:03:00.916Z,6.93
2023-03-04T10:05:32.458Z,6.96
2023-03-04T10:08:03.892Z,7.11
2023-03-04T10:10:37.121Z,7.28
2023-03-04T10:13:07.517Z,7.52
2023-03-04T10:15:40.907Z,7.69
2023-03-04T10:18:20.624Z,7.87
2023-03-04T10:20:55.362Z,8.01
2023-03-04T10:23:26.631Z,7.93
2023-03-04T10:25:54.978Z,7.92
2023-03-04T10:28:27.125Z,7.86
2023-03-04T10:31:00.568Z,7.81
2023-03-04T10:33:32.621Z,7.69
2023-03-04T10:36:04.030Z,7.72
2023-03-04T10:38:34.264Z,7.62
2023-03-04T10:41:03.105Z,7.87
2023-03-04T10:43:31.349Z,8.16
2023-03-04T10:46:01.341Z,8.53
2023-03-04T10:48:32.896Z,8.72
2023-03-04T10:51:18.109Z,8.95
2023-03-04T10:53:47.264Z,9.16
2023-03-04T10:56:36.918Z,9.11
2023-03-04T10:59:50.502Z,9.17
2023-03-04T11:02:25.138Z,8.68
2023-03-04T11:04:58.468Z,8.39
2023-03-04T11:07:28.867Z,8.28
2023-03-04T11:09:58.460Z,8.06
2023-03-04T11:12:35.198Z,8.31
2023-03-04T11:15:04.982Z,8.17
2023-03-04T11:17:44.977Z,8.24
2023-03-04T11:20:34.021Z,8.45
2023-03-04T11:23:06.392Z,8.56
2023-03-04T11:25:37.801Z,8.51
2023-03-04T11:28:17.408Z,8.66
2023-03-04T11:30:49.590Z,8.78
2023-03-04T11:33:25.212Z,9.08
2023-03-04T11:36:05.058Z,9.59
2023-03-04T11:38:37.789Z,9.59
2023-03-04T11:41:10.587Z,9.51
2023-03-04T11:43:43.081Z,8.98
2023-03-04T11:46:36.962Z,8.66
2023-03-04T11:49:33.736Z,8.74
2023-03-04T11:52:11.437Z,8.67
2023-03-04T11:54:49.071Z,8.65
2023-03-04T11:57:28.129Z,8.68
2023-03-04T12:00:17.178Z,8.51
2023-03-04T12:03:01.965Z,8.47
2023-03-04T12:05:43.394Z,8.41
2023-03-04T12:08:37.959Z,8.22
2023-03-04T12:11:13.647Z,8.17
2023-03-04T12:14:03.224Z,7.87
2023-03-04T12:16:46.838Z,7.85
2023-03-04T12:19:27.690Z,8.09
2023-03-04T12:22:13.961Z,8.09
2023-03-04T12:24:54.302Z,8.09
2023-03-04T12:27:28.937Z,8.31
2023-03-04T12:30:02.346Z,9.12
2023-03-04T12:32:40.238Z,9.10
2023-03-04T12:35:28.276Z,9.14
2023-03-04T12:38:13.814Z,9.56
2023-03-04T12:40:50.266Z,9.86
2023-03-04T12:43:36.089Z,9.76
2023-03-04T12:46:16.328Z,9.63
2023-03-04T12:48:53.609Z,9.81
2023-03-04T12:51:33.903Z,9.66
2023-03-04T12:54:19.760Z,9.92
2023-03-04T12:56:54.369Z,10.43
2023-03-04T12:59:24.889Z,10.46
2023-03-04T13:02:05.640Z,10.15
2023-03-04T13:04:49.981Z,9.79
2023-03-04T13:07:23.049Z,9.40
2023-03-04T13:09:58.615Z,9.24
2023-03-04T13:12:28.491Z,9.19
2023-03-04T13:15:29.065Z,9.23
2023-03-04T13:17:58.810Z,8.97
2023-03-04T13:20:36.238Z,8.83
2023-03-04T13:23:06.072Z,8.72
2023-03-04T13:25:40.391Z,8.68
2023-03-04T13:28:30.350Z,8.62
2023-03-04T13:31:18.515Z,8.43
2023-03-04T13:33:59.373Z,8.32
2023-03-04T13:36:56.149Z,8.16
2023-03-04T13:39:35.884Z,8.04
2023-03-04T13:42:05.909Z,8.00
2023-03-04T13:44:58.961Z,7.96
2023-03-04T13:47:49.233Z,7.92
2023-03-04T13:50:39.110Z,7.87
2023-03-04T13:53:40.050Z,7.96
2023-03-04T13:56:27.037Z,8.12
2023-03-04T13:59:27.124Z,8.38
2023-03-04T14:02:10.685Z,8.60
2023-03-04T14:04:41.312Z,8.68
2023-03-04T14:07:22.182Z,8.88
2023-03-04T14:10:00.298Z,9.09
2023-03-04T14:12:31.606Z,9.04
2023-03-04T14:15:02.309Z,9.27
2023-03-04T14:17:36.580Z,9.50
2023-03-04T14:20:06.219Z,9.24
2023-03-04T14:22:40.018Z,8.87
2023-03-04T14:25:23.098Z,8.73
2023-03-04T14:28:05.344Z,8.60
2023-03-04T14:30:43.718Z,8.48
2023-03-04T14:33:20.826Z,8.44
2023-03-04T14:35:51.787Z,8.49
2023-03-04T14:38:25.342Z,8.55
2023-03-04T14:40:56.594Z,8.58
2023-03-04T14:43:25.321Z,8.52
2023-03-04T14:45:56.496Z,8.63
2023-03-04T14:48:30.975Z,8.81
2023-03-04T14:51:00.669Z,8.76
2023-03-04T14:53:30.074Z,8.66
2023-03-04T14:56:00.483Z,8.62
2023-03-04T14:58:29.710Z,8.65
2023-03-04T15:01:16.153Z,8.68
2023-03-04T15:03:59.205Z,8.80
2023-03-04T15:06:29.458Z,8.74
2023-03-04T15:09:00.556Z,8.78
2023-03-04T15:11:31.906Z,8.60
2023-03-04T15:14:02.734Z,8.59
2023-03-04T15:16:55.364Z,8.52
2023-03-04T15:19:30.111Z,8.38
2023-03-04T15:22:06.064Z,8.38
2023-03-04T15:24:34.334Z,8.42
2023-03-04T15:27:25.083Z,8.41
2023-03-04T15:29:59.116Z,8.35
2023-03-04T15:32:27.959Z,8.30
2023-03-04T15:34:58.078Z,8.28
2023-03-04T15:37:29.404Z,8.29
2023-03-04T15:39:59.343Z,8.34
2023-03-04T15:42:29.005Z,8.48
2023-03-04T15:44:57.306Z,8.57
2023-03-04T15:47:25.835Z,8.50
2023-03-04T15:49:54.064Z,8.48
2023-03-04T15:52:25.770Z,8.64
2023-03-04T15:54:54.050Z,8.71
2023-03-04T15:57:26.017Z,8.56
2023-03-04T15:59:54.852Z,8.55
2023-03-04T16:02:25.031Z,8.59
2023-03-04T16:04:53.390Z,8.56
2023-03-04T16:07:26.057Z,8.47
2023-03-04T16:09:57.819Z,8.45
2023-03-04T16:12:28.027Z,8.38
2023-03-04T16:14:56.401Z,8.37
2023-03-04T16:17:24.675Z,8.41
2023-03-04T16:19:52.944Z,8.46
2023-03-04T16:22:28.355Z,8.44
2023-03-04T16:24:56.624Z,8.21
2023-03-04T16:27:26.620Z,8.18
2023-03-04T16:29:54.889Z,8.08
2023-03-04T16:32:24.675Z,7.96
2023-03-04T16:34:52.929Z,7.98
2023-03-04T16:37:22.150Z,7.91
2023-03-04T16:39:51.820Z,7.84
2023-03-04T16:42:22.564Z,7.81
2023-03-04T16:44:51.382Z,7.71
2023-03-04T16:47:19.820Z,7.73
2023-03-04T16:49:49.444Z,7.70
2023-03-04T16:52:25.047Z,7.71
2023-03-04T16:54:55.020Z,7.76
2023-03-04T16:57:23.352Z,7.59
2023-03-04T16:59:52.388Z,7.48
2023-03-04T17:02:24.042Z,7.40
2023-03-04T17:04:52.425Z,7.37
2023-03-04T17:07:20.914Z,7.23
2023-03-04T17:09:50.500Z,7.15
2023-03-04T17:12:20.451Z,7.10
2023-03-04T17:14:48.780Z,7.03
2023-03-04T17:17:18.511Z,7.05
2023-03-04T17:19:47.194Z,7.08
2023-03-04T17:22:15.444Z,7.07
2023-03-04T17:24:43.669Z,7.04
2023-03-04T17:27:12.201Z,7.03
2023-03-04T17:29:41.833Z,7.02
2023-03-04T17:32:10.191Z,7.00
2023-03-04T17:34:39.385Z,7.03
2023-03-04T17:37:07.660Z,7.01
2023-03-04T17:39:36.023Z,7.04
2023-03-04T17:42:05.890Z,7.03
2023-03-04T17:44:34.395Z,7.02
2023-03-04T17:47:04.299Z,6.97
2023-03-04T17:49:34.114Z,6.93
2023-03-04T17:52:03.924Z,6.87
2023-03-04T17:54:32.360Z,6.88
2023-03-04T17:57:00.734Z,6.82
2023-03-04T17:59:29.050Z,6.83
2023-03-04T18:01:57.361Z,6.84
2023-03-04T18:04:27.097Z,6.83
2023-03-04T18:06:55.315Z,6.84
2023-03-04T18:09:23.650Z,6.81
2023-03-04T18:11:51.895Z,6.81
2023-03-04T18:14:20.188Z,6.75
2023-03-04T18:16:48.469Z,6.79
2023-03-04T18:19:18.669Z,6.71
2023-03-04T18:21:50.913Z,6.72
2023-03-04T18:24:19.149Z,6.70
2023-03-04T18:26:48.794Z,6.70
2023-03-04T18:29:17.228Z,6.71
2023-03-04T18:31:45.444Z,6.71
2023-03-04T18:34:13.809Z,6.71
2023-03-04T18:36:42.508Z,6.69
2023-03-04T18:39:16.673Z,6.70
2023-03-04T18:41:45.237Z,6.70
2023-03-04T18:44:13.533Z,6.68
2023-03-04T18:46:46.307Z,6.72
2023-03-04T18:49:16.004Z,6.66
2023-03-04T18:51:44.256Z,6.66
2023-03-04T18:54:13.865Z,6.67
2023-03-04T18:56:46.267Z,6.68
2023-03-04T18:59:19.026Z,6.66
2023-03-04T19:01:48.156Z,6.66
2023-03-04T19:04:18.094Z,6.66
2023-03-04T19:06:46.389Z,6.64
2023-03-04T19:09:16.020Z,6.63
2023-03-04T19:11:44.381Z,6.61
2023-03-04T19:14:12.807Z,6.61
2023-03-04T19:16:42.021Z,6.61
2023-03-04T19:19:10.422Z,6.58
2023-03-04T19:21:40.412Z,6.54
2023-03-04T19:24:08.985Z,6.54
2023-03-04T19:26:40.081Z,6.48
2023-03-04T19:29:08.481Z,6.42
2023-03-04T19:31:41.298Z,6.42
2023-03-04T19:34:10.047Z,6.41
2023-03-04T19:36:39.462Z,6.36
2023-03-04T19:39:09.327Z,6.34
2023-03-04T19:41:40.807Z,6.30
2023-03-04T19:44:09.622Z,6.31
2023-03-04T19:46:37.916Z,6.33
2023-03-04T19:49:06.561Z,6.35
2023-03-04T19:51:34.805Z,6.30
2023-03-04T19:54:03.146Z,6.25
2023-03-04T19:56:32.470Z,6.30
2023-03-04T19:59:02.539Z,6.28
2023-03-04T20:01:32.262Z,6.22
2023-03-04T20:04:02.718Z,6.20
2023-03-04T20:06:31.825Z,6.20
2023-03-04T20:09:01.637Z,6.20
2023-03-04T20:11:30.476Z,6.15
2023-03-04T20:13:59.329Z,6.13
2023-03-04T20:16:29.691Z,6.15
2023-03-04T20:18:58.962Z,6.11
2023-03-04T20:21:28.657Z,6.12
2023-03-04T20:23:56.866Z,6.13
2023-03-04T20:26:25.390Z,6.14
2023-03-04T20:28:53.697Z,6.15
2023-03-04T20:31:24.287Z,6.14
2023-03-04T20:33:55.466Z,6.12
2023-03-04T20:36:25.770Z,6.13
2023-03-04T20:39:02.116Z,6.16
2023-03-04T20:41:30.946Z,6.14
2023-03-04T20:43:59.464Z,6.12
2023-03-04T20:46:29.645Z,6.12
2023-03-04T20:49:01.933Z,6.11
2023-03-04T20:51:30.746Z,6.12
2023-03-04T20:53:59.596Z,6.11
2023-03-04T20:56:28.510Z,6.16
2023-03-04T20:58:57.664Z,6.10
2023-03-04T21:01:26.828Z,6.10
2023-03-04T21:03:55.157Z,6.11
2023-03-04T21:06:25.241Z,6.05
2023-03-04T21:08:53.590Z,6.10
2023-03-04T21:11:23.438Z,5.87
2023-03-04T21:13:56.442Z,5.84
2023-03-04T21:16:26.672Z,5.75
2023-03-04T21:18:55.041Z,5.68
2023-03-04T21:21:27.821Z,5.60
2023-03-04T21:23:57.758Z,5.51
2023-03-04T21:26:26.375Z,5.42
2023-03-04T21:28:55.331Z,5.36
2023-03-04T21:31:25.740Z,5.35
2023-03-04T21:33:54.949Z,5.30
2023-03-04T21:36:24.670Z,5.21
2023-03-04T21:38:54.465Z,5.20
2023-03-04T21:41:24.386Z,5.15
2023-03-04T21:43:53.275Z,5.10
2023-03-04T21:46:23.271Z,5.11
2023-03-04T21:48:53.931Z,5.07
2023-03-04T21:51:22.291Z,5.02
2023-03-04T21:53:51.931Z,4.98
2023-03-04T21:56:20.303Z,4.87
2023-03-04T21:58:48.799Z,4.82
2023-03-04T22:01:19.610Z,4.77
2023-03-04T22:03:49.939Z,4.77
2023-03-04T22:06:21.954Z,4.63
2023-03-04T22:08:53.245Z,4.68
2023-03-04T22:11:21.893Z,4.73
2023-03-04T22:13:54.359Z,4.74
2023-03-04T22:16:23.024Z,4.63
2023-03-04T22:18:54.369Z,4.54
2023-03-04T22:21:23.628Z,4.41
2023-03-04T22:23:53.221Z,4.34
2023-03-04T22:26:26.914Z,4.23
2023-03-04T22:28:55.172Z,4.19
2023-03-04T22:31:30.182Z,4.15
2023-03-04T22:33:58.754Z,4.06
2023-03-04T22:36:27.322Z,3.97
2023-03-04T22:38:57.203Z,3.83
2023-03-04T22:41:26.115Z,3.78
2023-03-04T22:43:54.525Z,3.77
2023-03-04T22:46:25.296Z,3.76
2023-03-04T22:48:55.306Z,3.82
2023-03-04T22:51:23.983Z,3.74
2023-03-04T22:53:52.596Z,3.67
2023-03-04T22:56:22.472Z,3.55
2023-03-04T22:58:51.321Z,3.48
2023-03-04T23:01:20.990Z,3.42
2023-03-04T23:03:50.706Z,3.50
2023-03-04T23:06:21.503Z,3.61
2023-03-04T23:08:50.918Z,3.78
2023-03-04T23:11:24.135Z,3.90
2023-03-04T23:13:52.349Z,4.01
2023-03-04T23:16:21.444Z,4.09
2023-03-04T23:18:50.663Z,4.18
2023-03-04T23:21:21.033Z,4.24
2023-03-04T23:23:49.703Z,4.34
2023-03-04T23:26:19.941Z,4.36
2023-03-04T23:28:50.233Z,4.45
2023-03-04T23:31:19.007Z,4.46
2023-03-04T23:33:48.716Z,4.41
2023-03-04T23:36:19.868Z,4.48
2023-03-04T23:38:49.582Z,4.52
2023-03-04T23:41:19.896Z,4.48
2023-03-04T23:43:51.315Z,4.46
2023-03-04T23:46:20.215Z,4.35
2023-03-04T23:48:49.099Z,4.28
2023-03-04T23:51:19.222Z,4.05
2023-03-04T23:53:48.035Z,4.01
2023-03-04T23:56:17.894Z,3.94
2023-03-04T23:58:46.776Z,3.83
