createdAt,value
2017-11-24T00:01:18.278Z,9.14
2017-11-24T00:02:45.257Z,9.15
2017-11-24T00:04:12.698Z,9.17
2017-11-24T00:05:40.973Z,9.19
2017-11-24T00:07:08.141Z,9.20
2017-11-24T00:08:34.132Z,9.20
2017-11-24T00:10:02.419Z,9.20
2017-11-24T00:11:28.528Z,9.21
2017-11-24T00:12:55.886Z,9.20
2017-11-24T00:14:24.440Z,9.21
2017-11-24T00:15:50.694Z,9.17
2017-11-24T00:17:19.055Z,9.17
2017-11-24T00:18:46.370Z,9.17
2017-11-24T00:20:13.082Z,9.17
2017-11-24T00:21:39.223Z,9.18
2017-11-24T00:23:06.347Z,9.17
2017-11-24T00:24:33.750Z,9.16
2017-11-24T00:26:00.947Z,9.14
2017-11-24T00:27:28.069Z,9.13
2017-11-24T00:28:55.244Z,9.11
2017-11-24T00:30:22.584Z,9.08
2017-11-24T00:31:49.820Z,9.06
2017-11-24T00:33:16.538Z,9.04
2017-11-24T00:34:44.307Z,9.03
2017-11-24T00:36:09.947Z,9.01
2017-11-24T00:37:38.405Z,8.98
2017-11-24T00:39:04.818Z,8.96
2017-11-24T00:40:32.209Z,8.94
2017-11-24T00:42:00.434Z,8.91
2017-11-24T00:43:26.003Z,8.88
2017-11-24T00:44:53.462Z,8.87
2017-11-24T00:46:20.655Z,8.84
2017-11-24T00:47:47.294Z,8.82
2017-11-24T00:49:15.730Z,8.81
2017-11-24T00:50:42.093Z,8.80
2017-11-24T00:52:09.276Z,8.78
2017-11-24T00:53:37.183Z,8.75
2017-11-24T00:55:03.215Z,8.73
2017-11-24T00:56:30.268Z,8.72
2017-11-24T00:57:57.330Z,8.71
2017-11-24T00:59:24.129Z,8.70
2017-11-24T01:00:51.805Z,8.67
2017-11-24T01:02:17.994Z,8.66
2017-11-24T01:03:46.497Z,8.65
2017-11-24T01:05:12.653Z,8.64
2017-11-24T01:06:40.017Z,8.62
2017-11-24T01:08:07.351Z,8.62
2017-11-24T01:09:34.626Z,8.62
2017-11-24T01:11:01.915Z,8.62
2017-11-24T01:12:30.062Z,8.63
2017-11-24T01:13:56.216Z,8.62
2017-11-24T01:15:24.737Z,8.62
2017-11-24T01:16:51.024Z,8.62
2017-11-24T01:18:17.886Z,8.61
2017-11-24T01:19:45.077Z,8.60
2017-11-24T01:21:12.444Z,8.59
2017-11-24T01:22:39.857Z,8.58
2017-11-24T01:24:06.986Z,8.57
2017-11-24T01:25:33.916Z,8.56
2017-11-24T01:27:02.060Z,8.54
2017-11-24T01:28:28.323Z,8.54
2017-11-24T01:29:55.514Z,8.51
2017-11-24T01:31:22.079Z,8.51
2017-11-24T01:32:49.336Z,8.48
2017-11-24T01:34:16.686Z,8.47
2017-11-24T01:35:45.152Z,8.47
2017-11-24T01:37:11.607Z,8.46
2017-11-24T01:38:39.978Z,8.44
2017-11-24T01:40:07.240Z,8.42
2017-11-24T01:41:33.337Z,8.41
2017-11-24T01:43:01.258Z,8.39
2017-11-24T01:44:28.399Z,8.39
2017-11-24T01:45:54.540Z,8.38
2017-11-24T01:47:22.859Z,8.37
2017-11-24T01:48:49.260Z,8.37
2017-11-24T01:50:15.935Z,8.36
2017-11-24T01:51:43.194Z,8.35
2017-11-24T01:53:10.619Z,8.34
2017-11-24T01:54:37.968Z,8.31
2017-11-24T01:56:06.234Z,8.31
2017-11-24T01:57:33.377Z,8.31
2017-11-24T01:58:59.258Z,8.32
2017-11-24T02:00:27.578Z,8.31
2017-11-24T02:01:53.847Z,8.30
2017-11-24T02:03:21.397Z,8.29
2017-11-24T02:04:48.621Z,8.29
2017-11-24T02:06:14.978Z,8.29
2017-11-24T02:07:42.353Z,8.28
2017-11-24T02:09:09.743Z,8.26
2017-11-24T02:10:36.872Z,8.26
2017-11-24T02:12:04.036Z,8.24
2017-11-24T02:13:32.260Z,8.24
2017-11-24T02:14:59.526Z,8.22
2017-11-24T02:16:25.867Z,8.22
2017-11-24T02:17:54.334Z,8.21
2017-11-24T02:19:21.850Z,8.20
2017-11-24T02:20:48.211Z,8.19
2017-11-24T02:22:14.963Z,8.18
2017-11-24T02:23:41.653Z,8.16
2017-11-24T02:25:08.717Z,8.15
2017-11-24T02:26:36.109Z,8.14
2017-11-24T02:28:02.938Z,8.13
2017-11-24T02:29:31.292Z,8.13
2017-11-24T02:30:57.660Z,8.12
2017-11-24T02:32:24.293Z,8.12
2017-11-24T02:33:51.903Z,8.11
2017-11-24T02:35:18.686Z,8.10
2017-11-24T02:36:44.530Z,8.09
2017-11-24T02:38:11.957Z,8.07
2017-11-24T02:39:39.749Z,8.04
2017-11-24T02:41:05.792Z,8.02
2017-11-24T02:42:33.771Z,7.99
2017-11-24T02:44:00.577Z,7.97
2017-11-24T02:45:25.913Z,7.95
2017-11-24T02:46:52.728Z,7.92
2017-11-24T02:48:20.128Z,7.91
2017-11-24T02:49:47.488Z,7.90
2017-11-24T02:51:15.418Z,7.89
2017-11-24T02:52:42.399Z,7.88
2017-11-24T02:54:08.620Z,7.88
2017-11-24T02:55:35.795Z,7.86
2017-11-24T02:57:02.991Z,7.84
2017-11-24T02:58:31.230Z,7.82
2017-11-24T02:59:58.508Z,7.80
2017-11-24T03:01:24.683Z,7.79
2017-11-24T03:02:52.013Z,7.78
2017-11-24T03:04:20.331Z,7.76
2017-11-24T03:05:46.723Z,7.75
2017-11-24T03:07:13.979Z,7.76
2017-11-24T03:08:41.193Z,7.74
2017-11-24T03:10:08.368Z,7.73
2017-11-24T03:11:36.291Z,7.73
2017-11-24T03:13:03.440Z,7.74
2017-11-24T03:14:29.215Z,7.76
2017-11-24T03:15:56.731Z,7.77
2017-11-24T03:17:23.779Z,7.76
2017-11-24T03:18:51.962Z,7.76
2017-11-24T03:20:19.114Z,7.77
2017-11-24T03:21:45.404Z,7.78
2017-11-24T03:23:12.694Z,7.76
2017-11-24T03:24:40.108Z,7.75
2017-11-24T03:26:08.304Z,7.73
2017-11-24T03:27:35.362Z,7.71
2017-11-24T03:29:02.441Z,7.70
2017-11-24T03:30:28.566Z,7.70
2017-11-24T03:31:55.718Z,7.66
2017-11-24T03:33:24.229Z,7.65
2017-11-24T03:34:50.218Z,7.64
2017-11-24T03:36:17.568Z,7.65
2017-11-24T03:37:44.666Z,7.66
2017-11-24T03:39:12.858Z,7.65
2017-11-24T03:40:40.108Z,7.65
2017-11-24T03:42:06.371Z,7.66
2017-11-24T03:43:33.516Z,7.66
2017-11-24T03:45:01.776Z,7.66
2017-11-24T03:46:28.792Z,7.65
2017-11-24T03:47:55.764Z,7.66
2017-11-24T03:49:22.558Z,7.67
2017-11-24T03:50:49.850Z,7.67
2017-11-24T03:52:16.060Z,7.67
2017-11-24T03:53:42.973Z,7.63
2017-11-24T03:55:10.294Z,7.64
2017-11-24T03:56:36.964Z,7.64
2017-11-24T03:58:04.217Z,7.65
2017-11-24T03:59:31.567Z,7.66
2017-11-24T04:00:59.701Z,7.68
2017-11-24T04:02:26.913Z,7.69
2017-11-24T04:03:54.264Z,7.71
2017-11-24T04:05:20.048Z,7.74
2017-11-24T04:06:46.893Z,7.75
2017-11-24T04:08:14.381Z,7.76
2017-11-24T04:09:42.616Z,7.77
2017-11-24T04:11:08.871Z,7.74
2017-11-24T04:12:36.393Z,7.71
2017-11-24T04:14:03.490Z,7.70
2017-11-24T04:15:30.598Z,7.66
2017-11-24T04:16:57.686Z,7.65
2017-11-24T04:18:25.081Z,7.63
2017-11-24T04:19:51.774Z,7.62
2017-11-24T04:21:18.870Z,7.61
2017-11-24T04:22:46.192Z,7.60
2017-11-24T04:24:13.346Z,7.56
2017-11-24T04:25:41.340Z,7.54
2017-11-24T04:27:07.185Z,7.55
2017-11-24T04:28:34.364Z,7.57
2017-11-24T04:30:02.681Z,7.59
2017-11-24T04:31:29.856Z,7.60
2017-11-24T04:32:57.086Z,7.61
2017-11-24T04:34:24.360Z,7.61
2017-11-24T04:35:51.815Z,7.61
2017-11-24T04:37:18.179Z,7.60
2017-11-24T04:38:45.678Z,7.60
2017-11-24T04:40:13.146Z,7.60
2017-11-24T04:41:40.630Z,7.59
2017-11-24T04:43:07.808Z,7.58
2017-11-24T04:44:35.152Z,7.59
2017-11-24T04:46:02.481Z,7.58
2017-11-24T04:47:29.744Z,7.57
2017-11-24T04:48:56.440Z,7.57
2017-11-24T04:50:23.675Z,7.56
2017-11-24T04:51:50.967Z,7.54
2017-11-24T04:53:18.308Z,7.54
2017-11-24T04:54:46.567Z,7.53
2017-11-24T04:56:12.178Z,7.54
2017-11-24T04:57:40.457Z,7.54
2017-11-24T04:59:06.716Z,7.53
2017-11-24T05:00:34.104Z,7.52
2017-11-24T05:02:01.481Z,7.52
2017-11-24T05:03:28.549Z,7.53
2017-11-24T05:04:55.819Z,7.53
2017-11-24T05:06:21.997Z,7.53
2017-11-24T05:07:49.600Z,7.52
2017-11-24T05:09:17.944Z,7.52
2017-11-24T05:10:44.325Z,7.50
2017-11-24T05:12:11.766Z,7.49
2017-11-24T05:13:40.007Z,7.50
2017-11-24T05:15:06.765Z,7.49
2017-11-24T05:16:33.875Z,7.48
2017-11-24T05:17:59.890Z,7.47
2017-11-24T05:19:27.034Z,7.45
2017-11-24T05:20:55.196Z,7.42
2017-11-24T05:22:21.552Z,7.43
2017-11-24T05:23:49.439Z,7.46
2017-11-24T05:25:16.724Z,7.47
2017-11-24T05:26:44.122Z,7.50
2017-11-24T05:28:11.080Z,7.52
2017-11-24T05:29:37.236Z,7.54
2017-11-24T05:31:04.885Z,7.56
2017-11-24T05:32:31.141Z,7.57
2017-11-24T05:33:58.065Z,7.58
2017-11-24T05:35:26.091Z,7.60
2017-11-24T05:36:53.499Z,7.60
2017-11-24T05:38:19.997Z,7.61
2017-11-24T05:39:46.218Z,7.63
2017-11-24T05:41:13.550Z,7.64
2017-11-24T05:42:41.238Z,7.66
2017-11-24T05:44:07.289Z,7.68
2017-11-24T05:45:34.605Z,7.69
2017-11-24T05:47:01.756Z,7.70
2017-11-24T05:48:30.095Z,7.70
2017-11-24T05:49:56.368Z,7.71
2017-11-24T05:51:24.827Z,7.73
2017-11-24T05:52:51.843Z,7.73
2017-11-24T05:54:18.326Z,7.73
2017-11-24T05:55:45.703Z,7.73
2017-11-24T05:57:13.065Z,7.74
2017-11-24T05:58:40.397Z,7.76
2017-11-24T06:00:07.688Z,7.77
2017-11-24T06:01:34.282Z,7.79
2017-11-24T06:03:02.555Z,7.79
2017-11-24T06:04:29.033Z,7.80
2017-11-24T06:05:55.798Z,7.82
2017-11-24T06:07:24.002Z,7.83
2017-11-24T06:08:50.350Z,7.83
2017-11-24T06:10:17.679Z,7.84
2017-11-24T06:11:45.070Z,7.82
2017-11-24T06:13:12.451Z,7.77
2017-11-24T06:14:40.531Z,7.73
2017-11-24T06:16:06.815Z,7.64
2017-11-24T06:17:34.153Z,7.58
2017-11-24T06:19:02.360Z,7.59
2017-11-24T06:20:29.568Z,7.59
2017-11-24T06:21:55.830Z,7.60
2017-11-24T06:23:23.192Z,7.60
2017-11-24T06:24:50.450Z,7.56
2017-11-24T06:26:18.233Z,7.55
2017-11-24T06:27:44.548Z,7.55
2017-11-24T06:29:11.808Z,7.54
2017-11-24T06:30:39.187Z,7.52
2017-11-24T06:32:06.363Z,7.54
2017-11-24T06:33:33.736Z,7.56
2017-11-24T06:35:01.098Z,7.59
2017-11-24T06:36:28.333Z,7.60
2017-11-24T06:37:55.652Z,7.62
2017-11-24T06:39:22.895Z,7.61
2017-11-24T06:40:51.196Z,7.61
2017-11-24T06:42:17.599Z,7.62
2017-11-24T06:43:45.914Z,7.63
2017-11-24T06:45:12.016Z,7.66
2017-11-24T06:46:39.261Z,7.67
2017-11-24T06:48:06.614Z,7.66
2017-11-24T06:49:34.638Z,7.68
2017-11-24T06:51:01.028Z,7.69
2017-11-24T06:52:29.194Z,7.69
2017-11-24T06:53:55.324Z,7.70
2017-11-24T06:55:22.730Z,7.66
2017-11-24T06:56:55.360Z,7.63
2017-11-24T06:58:16.817Z,7.61
2017-11-24T06:59:44.271Z,7.62
2017-11-24T07:01:11.301Z,7.64
2017-11-24T07:02:38.448Z,7.65
2017-11-24T07:04:06.769Z,7.66
2017-11-24T07:05:32.689Z,7.66
2017-11-24T07:06:59.834Z,7.65
2017-11-24T07:08:26.838Z,7.64
2017-11-24T07:09:55.244Z,7.65
2017-11-24T07:11:22.666Z,7.65
2017-11-24T07:12:49.017Z,7.64
2017-11-24T07:14:17.292Z,7.65
2017-11-24T07:15:43.706Z,7.66
2017-11-24T07:17:10.807Z,7.66
2017-11-24T07:18:38.084Z,7.67
2017-11-24T07:20:05.256Z,7.69
2017-11-24T07:21:32.450Z,7.72
2017-11-24T07:22:59.562Z,7.74
2017-11-24T07:24:26.577Z,7.76
2017-11-24T07:25:54.832Z,7.78
2017-11-24T07:27:21.091Z,7.77
2017-11-24T07:28:48.317Z,7.78
2017-11-24T07:30:16.726Z,7.79
2017-11-24T07:31:42.986Z,7.78
2017-11-24T07:33:11.517Z,7.79
2017-11-24T07:34:38.773Z,7.80
2017-11-24T07:36:05.099Z,7.79
2017-11-24T07:37:33.136Z,7.81
2017-11-24T07:38:59.482Z,7.81
2017-11-24T07:40:26.548Z,7.82
2017-11-24T07:41:53.796Z,7.83
2017-11-24T07:43:22.161Z,7.83
2017-11-24T07:44:49.191Z,7.83
2017-11-24T07:46:16.260Z,7.84
2017-11-24T07:47:42.601Z,7.84
2017-11-24T07:49:09.782Z,7.87
2017-11-24T07:50:37.812Z,7.87
2017-11-24T07:52:04.072Z,7.88
2017-11-24T07:53:32.427Z,7.90
2017-11-24T07:54:58.560Z,7.90
2017-11-24T07:56:26.082Z,7.91
2017-11-24T07:57:53.254Z,7.90
2017-11-24T07:59:20.500Z,7.90
2017-11-24T08:00:48.972Z,7.90
2017-11-24T08:02:15.581Z,7.92
2017-11-24T08:03:42.850Z,7.94
2017-11-24T08:05:09.985Z,7.96
2017-11-24T08:06:38.354Z,7.98
2017-11-24T08:08:04.320Z,7.99
2017-11-24T08:09:32.527Z,7.99
2017-11-24T08:10:59.782Z,8.00
2017-11-24T08:12:25.663Z,8.01
2017-11-24T08:13:53.053Z,8.02
2017-11-24T08:15:20.410Z,8.02
2017-11-24T08:16:47.873Z,8.02
2017-11-24T08:18:15.322Z,8.03
2017-11-24T08:19:43.706Z,8.04
2017-11-24T08:21:09.848Z,8.05
2017-11-24T08:22:37.066Z,8.06
2017-11-24T08:24:04.350Z,8.07
2017-11-24T08:25:31.585Z,8.07
2017-11-24T08:26:58.456Z,8.07
2017-11-24T08:28:25.849Z,8.08
2017-11-24T08:29:53.245Z,8.07
2017-11-24T08:31:20.461Z,8.08
2017-11-24T08:32:48.767Z,8.09
2017-11-24T08:34:15.163Z,8.07
2017-11-24T08:35:42.241Z,8.08
2017-11-24T08:37:10.124Z,8.07
2017-11-24T08:38:36.537Z,8.06
2017-11-24T08:40:03.894Z,7.99
2017-11-24T08:41:31.149Z,7.94
2017-11-24T08:42:58.265Z,7.93
2017-11-24T08:44:25.474Z,7.93
2017-11-24T08:45:52.414Z,7.95
2017-11-24T08:47:19.770Z,7.96
2017-11-24T08:48:53.145Z,7.96
2017-11-24T08:50:14.403Z,7.97
2017-11-24T08:51:41.747Z,7.99
2017-11-24T08:53:09.970Z,8.01
2017-11-24T08:54:36.429Z,8.03
2017-11-24T08:56:03.657Z,8.05
2017-11-24T08:57:31.909Z,8.07
2017-11-24T08:58:58.158Z,8.09
2017-11-24T09:00:26.462Z,8.10
2017-11-24T09:01:52.641Z,8.11
2017-11-24T09:03:21.041Z,8.12
2017-11-24T09:04:47.274Z,8.13
2017-11-24T09:06:14.564Z,8.08
2017-11-24T09:07:42.653Z,8.08
2017-11-24T09:09:09.086Z,8.04
2017-11-24T09:10:36.342Z,7.96
2017-11-24T09:12:03.775Z,7.97
2017-11-24T09:13:30.930Z,7.93
2017-11-24T09:14:58.258Z,7.91
2017-11-24T09:16:25.542Z,7.89
2017-11-24T09:17:53.932Z,7.88
2017-11-24T09:19:20.191Z,7.85
2017-11-24T09:20:47.528Z,7.85
2017-11-24T09:22:14.800Z,7.88
2017-11-24T09:23:42.107Z,7.90
2017-11-24T09:25:09.389Z,7.92
2017-11-24T09:26:36.625Z,7.93
2017-11-24T09:28:03.882Z,7.93
2017-11-24T09:29:31.262Z,7.96
2017-11-24T09:30:58.628Z,7.99
2017-11-24T09:32:25.947Z,7.97
2017-11-24T09:33:54.162Z,7.93
2017-11-24T09:35:20.439Z,7.93
2017-11-24T09:36:47.786Z,7.92
2017-11-24T09:38:15.067Z,7.92
2017-11-24T09:39:42.232Z,7.90
2017-11-24T09:41:10.591Z,7.87
2017-11-24T09:42:36.920Z,7.88
2017-11-24T09:44:04.137Z,7.84
2017-11-24T09:45:32.452Z,7.84
2017-11-24T09:46:58.700Z,7.84
2017-11-24T09:48:25.758Z,7.82
2017-11-24T09:49:53.167Z,7.83
2017-11-24T09:51:20.450Z,7.82
2017-11-24T09:52:47.864Z,7.78
2017-11-24T09:54:15.157Z,7.76
2017-11-24T09:55:42.533Z,7.75
2017-11-24T09:57:09.733Z,7.75
2017-11-24T09:58:38.161Z,7.78
2017-11-24T10:00:04.561Z,7.82
2017-11-24T10:01:31.897Z,7.86
2017-11-24T10:02:59.945Z,7.90
2017-11-24T10:04:26.235Z,7.93
2017-11-24T10:05:53.662Z,7.96
2017-11-24T10:07:22.015Z,7.96
2017-11-24T10:08:49.262Z,7.98
2017-11-24T10:10:15.451Z,7.97
2017-11-24T10:11:42.656Z,7.97
2017-11-24T10:13:09.887Z,7.98
2017-11-24T10:14:37.209Z,8.02
2017-11-24T10:16:04.498Z,8.05
2017-11-24T10:17:32.808Z,8.07
2017-11-24T10:18:58.934Z,8.10
2017-11-24T10:20:26.286Z,8.12
2017-11-24T10:21:53.620Z,8.14
2017-11-24T10:23:21.980Z,8.17
2017-11-24T10:24:48.115Z,8.19
2017-11-24T10:26:18.611Z,8.22
2017-11-24T10:27:42.949Z,8.25
2017-11-24T10:29:10.317Z,8.24
2017-11-24T10:30:37.635Z,8.26
2017-11-24T10:32:05.023Z,8.29
2017-11-24T10:33:32.379Z,8.32
2017-11-24T10:34:59.685Z,8.35
2017-11-24T10:36:26.785Z,8.39
2017-11-24T10:37:54.140Z,8.32
2017-11-24T10:39:21.402Z,8.30
2017-11-24T10:40:48.632Z,8.31
2017-11-24T10:42:15.851Z,8.28
2017-11-24T10:43:43.212Z,8.30
2017-11-24T10:45:10.482Z,8.33
2017-11-24T10:46:37.874Z,8.36
2017-11-24T10:48:05.963Z,8.39
2017-11-24T10:49:32.256Z,8.42
2017-11-24T10:50:59.609Z,8.39
2017-11-24T10:52:26.618Z,8.41
2017-11-24T10:53:54.105Z,8.43
2017-11-24T10:55:21.305Z,8.44
2017-11-24T10:56:48.489Z,8.45
2017-11-24T10:58:16.090Z,8.48
2017-11-24T10:59:44.198Z,8.49
2017-11-24T11:01:10.425Z,8.52
2017-11-24T11:02:37.826Z,8.54
2017-11-24T11:04:05.155Z,8.55
2017-11-24T11:05:32.454Z,8.56
2017-11-24T11:06:59.765Z,8.56
2017-11-24T11:08:26.879Z,8.56
2017-11-24T11:09:54.109Z,8.55
2017-11-24T11:11:21.528Z,8.56
2017-11-24T11:12:48.805Z,8.53
2017-11-24T11:14:17.109Z,8.52
2017-11-24T11:15:43.414Z,8.54
2017-11-24T11:17:10.737Z,8.56
2017-11-24T11:18:37.987Z,8.58
2017-11-24T11:20:05.393Z,8.60
2017-11-24T11:21:32.664Z,8.62
2017-11-24T11:22:59.914Z,8.64
2017-11-24T11:24:28.292Z,8.66
2017-11-24T11:25:54.366Z,8.67
2017-11-24T11:27:21.675Z,8.67
2017-11-24T11:28:48.652Z,8.67
2017-11-24T11:30:16.090Z,8.69
2017-11-24T11:31:43.439Z,8.65
2017-11-24T11:33:10.719Z,8.67
2017-11-24T11:34:39.065Z,8.69
2017-11-24T11:36:06.317Z,8.67
2017-11-24T11:37:33.730Z,8.63
2017-11-24T11:39:00.077Z,8.64
2017-11-24T11:40:27.032Z,8.64
2017-11-24T11:41:54.510Z,8.58
2017-11-24T11:43:22.071Z,8.57
2017-11-24T11:44:49.224Z,8.56
2017-11-24T11:46:16.745Z,8.57
2017-11-24T11:47:44.015Z,8.59
2017-11-24T11:49:11.457Z,8.60
2017-11-24T11:50:38.679Z,8.62
2017-11-24T11:52:05.877Z,8.65
2017-11-24T11:53:34.125Z,8.68
2017-11-24T11:55:01.473Z,8.67
2017-11-24T11:56:27.483Z,8.69
2017-11-24T11:57:54.684Z,8.70
2017-11-24T11:59:22.086Z,8.68
2017-11-24T12:00:49.404Z,8.66
2017-11-24T12:02:17.645Z,8.62
2017-11-24T12:03:45.013Z,8.63
2017-11-24T12:05:11.268Z,8.62
2017-11-24T12:06:39.669Z,8.64
2017-11-24T12:08:05.713Z,8.65
2017-11-24T12:09:34.150Z,8.61
2017-11-24T12:11:01.408Z,8.59
2017-11-24T12:12:27.622Z,8.54
2017-11-24T12:13:54.937Z,8.56
2017-11-24T12:15:22.216Z,8.58
2017-11-24T12:16:49.525Z,8.62
2017-11-24T12:18:16.935Z,8.65
2017-11-24T12:19:44.225Z,8.69
2017-11-24T12:21:11.458Z,8.71
2017-11-24T12:22:39.750Z,8.72
2017-11-24T12:24:06.062Z,8.74
2017-11-24T12:25:33.266Z,8.75
2017-11-24T12:27:00.563Z,8.78
2017-11-24T12:28:27.784Z,8.80
2017-11-24T12:29:55.251Z,8.81
2017-11-24T12:31:22.631Z,8.82
2017-11-24T12:32:49.752Z,8.82
2017-11-24T12:34:17.034Z,8.84
2017-11-24T12:35:44.512Z,8.86
2017-11-24T12:37:11.770Z,8.87
2017-11-24T12:38:40.255Z,8.90
2017-11-24T12:40:06.518Z,8.93
2017-11-24T12:41:33.744Z,8.95
2017-11-24T12:43:01.192Z,8.95
2017-11-24T12:44:28.450Z,8.96
2017-11-24T12:45:55.829Z,8.94
2017-11-24T12:47:23.228Z,8.94
2017-11-24T12:48:50.610Z,8.96
2017-11-24T12:50:19.047Z,8.96
2017-11-24T12:51:45.383Z,8.96
2017-11-24T12:53:13.753Z,8.93
2017-11-24T12:54:39.892Z,8.94
2017-11-24T12:56:07.456Z,8.94
2017-11-24T12:57:34.762Z,8.95
2017-11-24T12:59:01.986Z,8.96
2017-11-24T13:00:29.316Z,8.96
2017-11-24T13:01:56.775Z,8.97
2017-11-24T13:03:23.916Z,8.96
2017-11-24T13:04:51.368Z,8.93
2017-11-24T13:06:18.795Z,8.92
2017-11-24T13:07:46.090Z,8.91
2017-11-24T13:09:13.502Z,8.90
2017-11-24T13:10:41.919Z,8.88
2017-11-24T13:12:08.328Z,8.87
2017-11-24T13:13:35.633Z,8.86
2017-11-24T13:15:02.895Z,8.86
2017-11-24T13:16:29.965Z,8.86
2017-11-24T13:17:57.115Z,8.85
2017-11-24T13:19:24.278Z,8.85
2017-11-24T13:20:51.589Z,8.85
2017-11-24T13:22:18.873Z,8.85
2017-11-24T13:23:46.196Z,8.85
2017-11-24T13:25:14.686Z,8.84
2017-11-24T13:26:40.789Z,8.82
2017-11-24T13:28:08.234Z,8.71
2017-11-24T13:29:35.530Z,8.66
2017-11-24T13:31:02.808Z,8.68
2017-11-24T13:32:31.150Z,8.68
2017-11-24T13:33:57.288Z,8.70
2017-11-24T13:35:24.679Z,8.74
2017-11-24T13:36:51.876Z,8.83
2017-11-24T13:38:19.284Z,8.86
2017-11-24T13:39:46.503Z,8.92
2017-11-24T13:41:14.935Z,8.98
2017-11-24T13:42:42.405Z,9.06
2017-11-24T13:44:08.416Z,9.11
2017-11-24T13:45:35.719Z,9.10
2017-11-24T13:47:04.006Z,9.01
2017-11-24T13:48:31.237Z,8.97
2017-11-24T13:49:57.391Z,8.93
2017-11-24T13:51:27.688Z,8.88
2017-11-24T13:52:53.155Z,8.78
2017-11-24T13:54:25.607Z,8.80
2017-11-24T13:55:46.892Z,8.80
2017-11-24T13:57:14.088Z,8.76
2017-11-24T13:58:42.330Z,8.68
2017-11-24T14:00:09.715Z,8.61
2017-11-24T14:01:35.943Z,8.62
2017-11-24T14:03:04.096Z,8.59
2017-11-24T14:04:31.492Z,8.56
2017-11-24T14:05:58.602Z,8.53
2017-11-24T14:07:24.978Z,8.56
2017-11-24T14:08:52.241Z,8.55
2017-11-24T14:10:19.426Z,8.50
2017-11-24T14:11:46.791Z,8.47
2017-11-24T14:13:14.292Z,8.50
2017-11-24T14:14:41.696Z,8.54
2017-11-24T14:16:09.987Z,8.57
2017-11-24T14:17:36.380Z,8.60
2017-11-24T14:19:03.720Z,8.62
2017-11-24T14:20:32.046Z,8.64
2017-11-24T14:21:58.239Z,8.64
2017-11-24T14:23:25.612Z,8.65
2017-11-24T14:24:52.840Z,8.64
2017-11-24T14:26:20.182Z,8.65
2017-11-24T14:27:47.554Z,8.67
2017-11-24T14:29:14.829Z,8.68
2017-11-24T14:30:43.072Z,8.68
2017-11-24T14:32:09.530Z,8.69
2017-11-24T14:33:36.793Z,8.69
2017-11-24T14:35:04.154Z,8.66
2017-11-24T14:36:31.349Z,8.65
2017-11-24T14:37:59.558Z,8.63
2017-11-24T14:39:25.896Z,8.62
2017-11-24T14:40:54.244Z,8.61
2017-11-24T14:42:20.367Z,8.58
2017-11-24T14:43:47.722Z,8.54
2017-11-24T14:45:15.007Z,8.55
2017-11-24T14:46:42.132Z,8.56
2017-11-24T14:48:09.384Z,8.56
2017-11-24T14:49:36.634Z,8.57
2017-11-24T14:51:05.032Z,8.57
2017-11-24T14:52:31.345Z,8.58
2017-11-24T14:53:58.610Z,8.58
2017-11-24T14:55:25.918Z,8.57
2017-11-24T14:56:53.066Z,8.57
2017-11-24T14:58:20.557Z,8.56
2017-11-24T14:59:48.860Z,8.55
2017-11-24T15:01:15.075Z,8.51
2017-11-24T15:02:42.332Z,8.51
2017-11-24T15:04:09.662Z,8.52
2017-11-24T15:05:38.024Z,8.50
2017-11-24T15:07:04.085Z,8.48
2017-11-24T15:08:31.327Z,8.47
2017-11-24T15:09:59.618Z,8.46
2017-11-24T15:11:25.963Z,8.47
2017-11-24T15:12:53.207Z,8.44
2017-11-24T15:14:21.621Z,8.45
2017-11-24T15:15:49.046Z,8.44
2017-11-24T15:17:15.105Z,8.46
2017-11-24T15:18:42.422Z,8.47
2017-11-24T15:20:09.685Z,8.41
2017-11-24T15:21:36.984Z,8.39
2017-11-24T15:23:04.352Z,8.37
2017-11-24T15:24:31.764Z,8.35
2017-11-24T15:25:58.976Z,8.25
2017-11-24T15:27:26.325Z,8.21
2017-11-24T15:28:53.651Z,8.21
2017-11-24T15:30:20.978Z,8.20
2017-11-24T15:31:49.358Z,8.16
2017-11-24T15:33:15.758Z,8.17
2017-11-24T15:34:44.026Z,8.20
2017-11-24T15:36:11.236Z,8.19
2017-11-24T15:37:37.510Z,8.16
2017-11-24T15:39:05.779Z,8.17
2017-11-24T15:40:32.227Z,8.18
2017-11-24T15:41:59.587Z,8.19
2017-11-24T15:43:27.006Z,8.21
2017-11-24T15:44:54.244Z,8.23
2017-11-24T15:46:22.654Z,8.24
2017-11-24T15:47:48.811Z,8.26
2017-11-24T15:49:16.955Z,8.25
2017-11-24T15:50:43.375Z,8.26
2017-11-24T15:52:10.776Z,8.27
2017-11-24T15:53:37.738Z,8.28
2017-11-24T15:55:05.084Z,8.27
2017-11-24T15:56:33.340Z,8.29
2017-11-24T15:57:59.667Z,8.30
2017-11-24T15:59:27.941Z,8.31
2017-11-24T16:00:55.194Z,8.32
2017-11-24T16:02:21.384Z,8.33
2017-11-24T16:03:50.060Z,8.33
2017-11-24T16:05:16.296Z,8.34
2017-11-24T16:06:43.552Z,8.35
2017-11-24T16:08:10.735Z,8.27
2017-11-24T16:09:39.030Z,8.26
2017-11-24T16:11:06.276Z,8.28
2017-11-24T16:12:33.431Z,8.29
2017-11-24T16:13:59.852Z,8.30
2017-11-24T16:15:26.789Z,8.31
2017-11-24T16:16:54.301Z,8.33
2017-11-24T16:18:22.690Z,8.33
2017-11-24T16:19:48.967Z,8.35
2017-11-24T16:21:16.406Z,8.37
2017-11-24T16:22:43.546Z,8.38
2017-11-24T16:24:10.942Z,8.39
2017-11-24T16:25:39.150Z,8.39
2017-11-24T16:27:05.539Z,8.34
2017-11-24T16:28:32.555Z,8.29
2017-11-24T16:29:59.657Z,8.30
2017-11-24T16:31:27.037Z,8.25
2017-11-24T16:32:54.346Z,8.20
2017-11-24T16:34:21.587Z,8.21
2017-11-24T16:35:49.027Z,8.18
2017-11-24T16:37:16.393Z,8.20
2017-11-24T16:38:44.778Z,8.22
2017-11-24T16:40:11.094Z,8.24
2017-11-24T16:41:39.554Z,8.22
2017-11-24T16:43:05.866Z,8.23
2017-11-24T16:44:33.045Z,8.22
2017-11-24T16:46:00.165Z,8.21
2017-11-24T16:47:27.296Z,8.21
2017-11-24T16:48:54.528Z,8.16
2017-11-24T16:50:22.083Z,8.15
2017-11-24T16:51:49.412Z,8.16
2017-11-24T16:53:17.594Z,8.16
2017-11-24T16:54:44.966Z,8.17
2017-11-24T16:56:11.166Z,8.19
2017-11-24T16:57:38.185Z,8.18
2017-11-24T16:59:05.319Z,8.12
2017-11-24T17:00:33.716Z,8.12
2017-11-24T17:01:59.875Z,8.14
2017-11-24T17:03:27.005Z,8.17
2017-11-24T17:04:55.309Z,8.17
2017-11-24T17:06:22.762Z,8.19
2017-11-24T17:07:50.276Z,8.20
2017-11-24T17:09:16.539Z,8.15
2017-11-24T17:10:43.574Z,8.15
2017-11-24T17:12:11.787Z,8.12
2017-11-24T17:13:39.032Z,8.07
2017-11-24T17:15:05.155Z,8.03
2017-11-24T17:16:32.471Z,7.99
2017-11-24T17:18:00.505Z,7.93
2017-11-24T17:19:27.765Z,7.89
2017-11-24T17:20:54.274Z,7.84
2017-11-24T17:22:21.533Z,7.83
2017-11-24T17:23:48.879Z,7.87
2017-11-24T17:25:15.853Z,7.88
2017-11-24T17:26:43.174Z,7.84
2017-11-24T17:28:10.297Z,7.80
2017-11-24T17:29:37.853Z,7.84
2017-11-24T17:31:04.809Z,7.87
2017-11-24T17:32:32.839Z,7.86
2017-11-24T17:33:58.990Z,7.89
2017-11-24T17:35:26.180Z,7.91
2017-11-24T17:36:53.715Z,7.93
2017-11-24T17:38:20.899Z,7.93
2017-11-24T17:39:47.992Z,7.94
2017-11-24T17:41:15.432Z,7.94
2017-11-24T17:42:42.546Z,7.86
2017-11-24T17:44:09.879Z,7.84
2017-11-24T17:45:36.907Z,7.80
2017-11-24T17:47:05.137Z,7.81
2017-11-24T17:48:32.231Z,7.83
2017-11-24T17:49:58.386Z,7.82
2017-11-24T17:51:25.571Z,7.71
2017-11-24T17:52:52.971Z,7.65
2017-11-24T17:54:20.200Z,7.61
2017-11-24T17:55:48.134Z,7.59
2017-11-24T17:57:14.569Z,7.52
2017-11-24T17:58:41.781Z,7.46
2017-11-24T18:00:09.081Z,7.48
2017-11-24T18:01:36.384Z,7.49
2017-11-24T18:03:04.617Z,7.48
2017-11-24T18:04:31.918Z,7.38
2017-11-24T18:05:58.191Z,7.34
2017-11-24T18:07:25.304Z,7.32
2017-11-24T18:08:52.496Z,7.25
2017-11-24T18:10:20.693Z,7.18
2017-11-24T18:11:46.998Z,7.15
2017-11-24T18:13:14.942Z,7.16
2017-11-24T18:14:41.388Z,7.12
2017-11-24T18:16:08.646Z,7.08
2017-11-24T18:17:36.803Z,7.05
2017-11-24T18:19:03.193Z,7.01
2017-11-24T18:20:30.423Z,6.98
2017-11-24T18:21:57.481Z,7.01
2017-11-24T18:23:25.897Z,7.06
2017-11-24T18:24:51.996Z,7.00
2017-11-24T18:26:19.323Z,6.95
2017-11-24T18:27:47.679Z,6.90
2017-11-24T18:29:14.069Z,6.86
2017-11-24T18:30:42.426Z,6.83
2017-11-24T18:32:09.701Z,6.87
2017-11-24T18:33:36.924Z,6.90
2017-11-24T18:35:03.162Z,6.89
2017-11-24T18:36:30.286Z,6.95
2017-11-24T18:37:57.282Z,7.01
2017-11-24T18:39:24.560Z,7.08
2017-11-24T18:40:51.949Z,7.13
2017-11-24T18:42:19.338Z,7.19
2017-11-24T18:43:46.526Z,7.22
2017-11-24T18:45:13.880Z,7.26
2017-11-24T18:46:41.244Z,7.28
2017-11-24T18:48:08.535Z,7.30
2017-11-24T18:49:36.911Z,7.24
2017-11-24T18:51:03.152Z,7.25
2017-11-24T18:52:30.483Z,7.27
2017-11-24T18:53:57.731Z,7.28
2017-11-24T18:55:25.022Z,7.30
2017-11-24T18:56:52.865Z,7.31
2017-11-24T18:58:20.215Z,7.32
2017-11-24T18:59:47.495Z,7.34
2017-11-24T19:01:13.945Z,7.34
2017-11-24T19:02:41.407Z,7.34
2017-11-24T19:04:09.613Z,7.34
2017-11-24T19:05:35.856Z,7.34
2017-11-24T19:07:03.174Z,7.34
2017-11-24T19:08:30.474Z,7.33
2017-11-24T19:09:57.682Z,7.32
2017-11-24T19:11:25.929Z,7.31
2017-11-24T19:12:52.284Z,7.26
2017-11-24T19:14:20.692Z,7.20
2017-11-24T19:15:46.663Z,7.13
2017-11-24T19:17:14.956Z,7.09
2017-11-24T19:18:41.200Z,7.08
2017-11-24T19:20:09.781Z,7.09
2017-11-24T19:21:35.944Z,7.10