createdAt,value
2022-09-12T00:01:16.897Z,2.67
2022-09-12T00:03:43.842Z,2.45
2022-09-12T00:06:12.188Z,3.15
2022-09-12T00:08:39.065Z,6.20
2022-09-12T00:11:07.391Z,3.42
2022-09-12T00:13:36.346Z,2.47
2022-09-12T00:16:05.724Z,2.22
2022-09-12T00:18:32.973Z,4.93
2022-09-12T00:21:02.281Z,2.92
2022-09-12T00:23:28.882Z,5.18
2022-09-12T00:25:55.450Z,3.15
2022-09-12T00:28:22.087Z,6.95
2022-09-12T00:30:49.057Z,2.65
2022-09-12T00:33:16.697Z,3.08
2022-09-12T00:35:43.374Z,4.22
2022-09-12T00:38:10.372Z,4.68
2022-09-12T00:40:37.085Z,5.05
2022-09-12T00:43:03.709Z,5.03
2022-09-12T00:45:31.186Z,5.30
2022-09-12T00:48:00.938Z,4.95
2022-09-12T00:50:27.684Z,8.55
2022-09-12T00:52:57.126Z,4.55
2022-09-12T00:55:25.417Z,9.10
2022-09-12T00:57:55.220Z,3.25
2022-09-12T01:00:24.291Z,5.15
2022-09-12T01:02:53.089Z,7.57
2022-09-12T01:05:20.874Z,3.75
2022-09-12T01:07:50.654Z,3.75
2022-09-12T01:10:17.446Z,6.80
2022-09-12T01:12:44.388Z,4.78
2022-09-12T01:15:11.584Z,4.25
2022-09-12T01:17:58.433Z,7.72
2022-09-12T01:20:43.339Z,2.58
2022-09-12T01:23:14.929Z,5.13
2022-09-12T01:25:50.735Z,6.22
2022-09-12T01:28:18.163Z,4.40
2022-09-12T01:30:49.590Z,3.83
2022-09-12T01:33:22.643Z,9.57
2022-09-12T01:36:08.807Z,8.43
2022-09-12T01:38:40.592Z,4.63
2022-09-12T01:41:25.633Z,2.50
2022-09-12T01:44:15.517Z,2.83
2022-09-12T01:46:48.183Z,4.28
2022-09-12T01:49:19.911Z,4.95
2022-09-12T01:51:53.498Z,4.07
2022-09-12T01:54:24.310Z,5.72
2022-09-12T01:56:52.877Z,5.65
2022-09-12T01:59:26.691Z,6.82
2022-09-12T02:01:58.823Z,6.30
2022-09-12T02:04:44.120Z,4.55
2022-09-12T02:07:20.272Z,6.38
2022-09-12T02:09:49.344Z,4.43
2022-09-12T02:12:18.576Z,3.78
2022-09-12T02:14:51.443Z,2.90
2022-09-12T02:17:22.929Z,6.63
2022-09-12T02:19:51.775Z,3.57
2022-09-12T02:22:20.678Z,4.30
2022-09-12T02:24:49.602Z,3.28
2022-09-12T02:27:37.926Z,4.70
2022-09-12T02:30:08.621Z,2.60
2022-09-12T02:32:35.253Z,3.30
2022-09-12T02:35:18.368Z,2.92
2022-09-12T02:38:09.351Z,2.10
2022-09-12T02:40:36.088Z,3.22
2022-09-12T02:43:04.476Z,2.72
2022-09-12T02:45:34.349Z,5.03
2022-09-12T02:48:00.948Z,5.25
2022-09-12T02:50:27.967Z,4.20
2022-09-12T02:52:55.680Z,3.83
2022-09-12T02:55:24.768Z,5.18
2022-09-12T02:57:51.393Z,4.95
2022-09-12T03:00:18.120Z,3.25
2022-09-12T03:03:03.575Z,3.72
2022-09-12T03:05:35.236Z,5.03
2022-09-12T03:08:02.021Z,2.78
2022-09-12T03:10:37.700Z,3.40
2022-09-12T03:13:04.263Z,2.53
2022-09-12T03:15:31.665Z,3.90
2022-09-12T03:18:01.392Z,3.92
2022-09-12T03:20:30.985Z,5.57
2022-09-12T03:23:30.424Z,3.70
2022-09-12T03:26:23.046Z,2.55
2022-09-12T03:28:49.729Z,3.53
2022-09-12T03:31:17.579Z,4.03
2022-09-12T03:33:44.649Z,4.40
2022-09-12T03:36:16.158Z,6.80
2022-09-12T03:38:42.806Z,4.25
2022-09-12T03:41:09.368Z,5.18
2022-09-12T03:43:36.056Z,4.07
2022-09-12T03:46:02.791Z,7.20
2022-09-12T03:48:29.516Z,4.15
2022-09-12T03:50:59.566Z,5.95
2022-09-12T03:53:26.285Z,4.88
2022-09-12T03:55:52.853Z,5.47
2022-09-12T03:58:19.470Z,5.57
2022-09-12T04:00:46.161Z,9.70
2022-09-12T04:03:13.028Z,5.25
2022-09-12T04:05:39.604Z,5.95
2022-09-12T04:08:06.249Z,5.15
2022-09-12T04:10:35.430Z,7.68
2022-09-12T04:13:02.075Z,7.03
2022-09-12T04:15:28.691Z,8.63
2022-09-12T04:17:55.319Z,8.35
2022-09-12T04:20:21.871Z,8.77
2022-09-12T04:22:48.462Z,8.70
2022-09-12T04:25:15.410Z,9.70
2022-09-12T04:27:42.035Z,9.95
2022-09-12T04:30:09.267Z,8.73
2022-09-12T04:32:35.866Z,11.88
2022-09-12T04:35:02.474Z,10.90
2022-09-12T04:37:29.087Z,10.13
2022-09-12T04:39:57.891Z,14.02
2022-09-12T04:42:24.916Z,7.00
2022-09-12T04:44:52.067Z,9.57
2022-09-12T04:47:18.971Z,9.13
2022-09-12T04:49:45.626Z,6.57
2022-09-12T04:52:12.238Z,9.43
2022-09-12T04:54:38.827Z,10.55
2022-09-12T04:57:05.472Z,6.72
2022-09-12T04:59:32.086Z,9.55
2022-09-12T05:01:58.892Z,11.13
2022-09-12T05:04:25.512Z,7.95
2022-09-12T05:06:52.104Z,19.38
2022-09-12T05:09:18.674Z,7.53
2022-09-12T05:14:33.079Z,6.97
2022-09-12T05:17:01.500Z,9.80
2022-09-12T05:19:28.990Z,7.82
2022-09-12T05:21:56.307Z,7.80
2022-09-12T05:24:22.921Z,8.15
2022-09-12T05:26:49.556Z,7.53
2022-09-12T05:29:16.177Z,8.73
2022-09-12T05:31:42.821Z,5.80
2022-09-12T05:34:10.270Z,8.88
2022-09-12T05:36:37.236Z,6.57
2022-09-12T05:39:04.548Z,6.68
2022-09-12T05:41:31.734Z,5.25
2022-09-12T05:43:59.335Z,6.38
2022-09-12T05:46:27.650Z,6.95
2022-09-12T05:48:56.389Z,6.43
2022-09-12T05:51:25.493Z,6.45
2022-09-12T05:53:53.491Z,8.93
2022-09-12T05:56:21.482Z,10.00
2022-09-12T05:58:48.920Z,6.45
2022-09-12T06:01:16.655Z,6.53
2022-09-12T06:03:48.022Z,10.30
2022-09-12T06:06:15.421Z,8.27
2022-09-12T06:08:43.264Z,8.57
2022-09-12T06:11:11.740Z,9.93
2022-09-12T06:13:40.104Z,8.35
2022-09-12T06:16:08.275Z,9.60
2022-09-12T06:18:35.852Z,7.90
2022-09-12T06:21:06.508Z,16.00
2022-09-12T06:23:33.450Z,9.82
2022-09-12T06:26:00.403Z,10.05
2022-09-12T06:28:27.479Z,10.07
2022-09-12T06:30:54.196Z,9.38
2022-09-12T06:33:20.984Z,13.77
2022-09-12T06:35:47.613Z,11.82
2022-09-12T06:38:14.252Z,10.15
2022-09-12T06:40:43.874Z,11.77
2022-09-12T06:43:11.677Z,10.30
2022-09-12T06:45:38.304Z,10.13
2022-09-12T06:48:05.720Z,8.70
2022-09-12T06:50:32.381Z,9.68
2022-09-12T06:52:58.993Z,8.93
2022-09-12T06:55:27.744Z,9.88
2022-09-12T06:57:55.457Z,10.05
2022-09-12T07:00:22.225Z,12.98
2022-09-12T07:02:48.867Z,12.65
2022-09-12T07:05:15.516Z,9.75
2022-09-12T07:07:42.115Z,8.20
2022-09-12T07:10:10.157Z,9.80
2022-09-12T07:12:36.783Z,8.88
2022-09-12T07:15:03.481Z,10.38
2022-09-12T07:17:30.657Z,9.98
2022-09-12T07:19:57.284Z,9.40
2022-09-12T07:22:23.942Z,14.38
2022-09-12T07:24:50.561Z,10.15
2022-09-12T07:27:17.109Z,6.35
2022-09-12T07:29:46.820Z,9.07
2022-09-12T07:32:14.840Z,8.70
2022-09-12T07:34:41.409Z,6.05
2022-09-12T07:37:07.965Z,7.20
2022-09-12T07:39:34.570Z,7.40
2022-09-12T07:42:01.307Z,6.35
2022-09-12T07:44:27.911Z,8.32
2022-09-12T07:46:54.519Z,8.15
2022-09-12T07:49:21.215Z,8.27
2022-09-12T07:51:50.206Z,9.68
2022-09-12T07:54:17.712Z,7.35
2022-09-12T07:56:44.352Z,6.03
2022-09-12T07:59:10.917Z,6.55
2022-09-12T08:01:37.603Z,5.22
2022-09-12T08:04:05.206Z,6.22
2022-09-12T08:06:33.879Z,7.68
2022-09-12T08:09:00.516Z,7.45
2022-09-12T08:11:30.659Z,5.55
2022-09-12T08:13:57.994Z,4.13
2022-09-12T08:16:26.298Z,5.43
2022-09-12T08:18:53.147Z,5.43
2022-09-12T08:21:23.914Z,5.07
2022-09-12T08:23:54.187Z,3.25
2022-09-12T08:26:20.855Z,2.80
2022-09-12T08:28:47.823Z,3.65
2022-09-12T08:31:15.567Z,4.60
2022-09-12T08:33:42.375Z,5.03
2022-09-12T08:36:16.438Z,5.60
2022-09-12T08:38:43.999Z,3.63
2022-09-12T08:41:30.874Z,6.32
2022-09-12T08:44:11.681Z,4.65
2022-09-12T08:46:48.130Z,6.40
2022-09-12T08:49:19.839Z,3.55
2022-09-12T08:51:46.626Z,3.00
2022-09-12T08:54:33.589Z,3.35
2022-09-12T08:57:04.073Z,5.47
2022-09-12T08:59:41.798Z,4.78
2022-09-12T09:02:28.093Z,3.42
2022-09-12T09:05:07.184Z,4.57
2022-09-12T09:07:43.020Z,2.25
2022-09-12T09:10:32.618Z,6.88
2022-09-12T09:12:59.238Z,3.13
2022-09-12T09:15:44.708Z,5.43
2022-09-12T09:18:16.711Z,2.78
2022-09-12T09:20:47.398Z,2.85
2022-09-12T09:23:17.410Z,3.67
2022-09-12T09:26:10.638Z,5.47
2022-09-12T09:28:43.372Z,5.32
2022-09-12T09:31:14.530Z,4.43
2022-09-12T09:33:41.210Z,4.03
2022-09-12T09:36:14.137Z,3.60
2022-09-12T09:38:40.703Z,4.90
2022-09-12T09:41:14.647Z,4.88
2022-09-12T09:43:41.371Z,5.07
2022-09-12T09:46:08.209Z,3.17
2022-09-12T09:48:36.236Z,2.50
2022-09-12T09:51:05.063Z,2.92
2022-09-12T09:53:37.741Z,5.00
2022-09-12T09:56:10.306Z,3.13
2022-09-12T09:58:36.980Z,2.97
2022-09-12T10:01:14.238Z,3.97
2022-09-12T10:03:47.433Z,2.33
2022-09-12T10:06:20.776Z,4.05
2022-09-12T10:08:47.953Z,5.10
2022-09-12T10:11:19.549Z,4.57
2022-09-12T10:14:04.518Z,2.95
2022-09-12T10:16:32.781Z,3.25
2022-09-12T10:19:00.321Z,5.57
2022-09-12T10:21:41.364Z,3.17
2022-09-12T10:24:23.812Z,5.30
2022-09-12T10:26:58.255Z,2.53
2022-09-12T10:29:27.621Z,3.47
2022-09-12T10:31:58.863Z,2.65
2022-09-12T10:34:28.698Z,10.23
2022-09-12T10:36:59.571Z,4.18
2022-09-12T10:39:26.422Z,3.08
2022-09-12T10:41:53.005Z,10.13
2022-09-12T10:44:27.847Z,3.85
2022-09-12T10:46:55.027Z,2.58
2022-09-12T10:49:26.676Z,2.10
2022-09-12T10:51:54.392Z,3.53
2022-09-12T10:54:25.153Z,4.00
2022-09-12T10:57:08.278Z,4.70
2022-09-12T10:59:58.305Z,3.65
2022-09-12T11:02:29.515Z,5.22
2022-09-12T11:05:02.357Z,2.58
2022-09-12T11:07:41.973Z,3.38
2022-09-12T11:10:27.101Z,2.50
2022-09-12T11:13:12.877Z,3.33
2022-09-12T11:15:39.547Z,2.72
2022-09-12T11:18:12.811Z,2.00
2022-09-12T11:20:48.206Z,6.90
2022-09-12T11:23:17.885Z,4.43
2022-09-12T11:25:52.077Z,4.50
2022-09-12T11:28:21.784Z,2.28
2022-09-12T11:30:54.240Z,2.72
2022-09-12T11:33:20.730Z,2.28
2022-09-12T11:35:53.170Z,2.88
2022-09-12T11:38:21.921Z,1.52
2022-09-12T11:40:52.221Z,2.58
2022-09-12T11:43:25.058Z,2.78
2022-09-12T11:45:52.544Z,3.78
2022-09-12T11:48:31.377Z,4.47
2022-09-12T11:50:58.153Z,2.55
2022-09-12T11:53:28.903Z,3.42
2022-09-12T11:56:00.046Z,5.00
2022-09-12T11:58:28.770Z,1.60
2022-09-12T12:00:57.758Z,4.88
2022-09-12T12:03:32.963Z,1.67
2022-09-12T12:06:15.039Z,2.88
2022-09-12T12:08:42.989Z,1.98
2022-09-12T12:11:10.652Z,2.95
2022-09-12T12:13:40.307Z,2.92
2022-09-12T12:16:07.324Z,3.05
2022-09-12T12:18:36.893Z,2.00
2022-09-12T12:21:36.344Z,1.70
2022-09-12T12:24:03.204Z,2.15
2022-09-12T12:26:38.916Z,2.90
2022-09-12T12:29:09.211Z,4.03
2022-09-12T12:31:54.727Z,4.38
2022-09-12T12:34:23.525Z,3.25
2022-09-12T12:36:50.270Z,3.28
2022-09-12T12:39:39.669Z,3.55
2022-09-12T12:42:06.294Z,2.83
2022-09-12T12:44:45.068Z,2.45
2022-09-12T12:47:19.843Z,4.53
2022-09-12T12:49:54.830Z,2.00
2022-09-12T12:52:21.888Z,2.05
2022-09-12T12:54:50.808Z,2.05
2022-09-12T12:57:19.430Z,5.85
2022-09-12T12:59:50.574Z,4.25
2022-09-12T13:02:38.178Z,1.75
2022-09-12T13:05:06.850Z,3.53
2022-09-12T13:07:36.181Z,3.97
2022-09-12T13:10:04.355Z,2.55
2022-09-12T13:12:33.337Z,2.83
2022-09-12T13:15:03.456Z,2.80
2022-09-12T13:17:43.391Z,4.13
2022-09-12T13:20:27.353Z,2.30
2022-09-12T13:22:54.944Z,4.35
2022-09-12T13:25:21.573Z,2.00
2022-09-12T13:28:06.479Z,2.35
2022-09-12T13:30:34.591Z,4.85
2022-09-12T13:33:11.482Z,2.08
2022-09-12T13:35:56.934Z,3.05
2022-09-12T13:38:32.379Z,1.60
2022-09-12T13:41:04.990Z,1.98
2022-09-12T13:43:42.246Z,3.53
2022-09-12T13:46:09.833Z,2.75
2022-09-12T13:48:36.710Z,4.50
2022-09-12T13:51:03.777Z,1.38
2022-09-12T13:53:42.491Z,3.40
2022-09-12T13:56:15.747Z,2.25
2022-09-12T13:58:50.666Z,2.45
2022-09-12T14:01:17.355Z,5.03
2022-09-12T14:04:08.975Z,3.50
2022-09-12T14:06:41.975Z,2.63
2022-09-12T14:09:13.085Z,3.58
2022-09-12T14:11:40.103Z,2.83
2022-09-12T14:14:07.220Z,3.00
2022-09-12T14:16:39.024Z,5.57
2022-09-12T14:19:05.824Z,1.48
2022-09-12T14:21:36.505Z,2.35
2022-09-12T14:24:05.630Z,2.35
2022-09-12T14:26:36.861Z,3.08
2022-09-12T14:29:07.175Z,2.15
2022-09-12T14:31:38.145Z,1.38
2022-09-12T14:34:12.192Z,8.32
2022-09-12T14:36:48.077Z,4.50
2022-09-12T14:39:23.826Z,2.40
2022-09-12T14:41:51.619Z,3.17
2022-09-12T14:44:24.171Z,2.72
2022-09-12T14:46:51.366Z,4.32
2022-09-12T14:49:24.060Z,1.77
2022-09-12T14:51:51.462Z,3.47
2022-09-12T14:54:27.445Z,3.13
2022-09-12T14:56:56.135Z,4.03
2022-09-12T14:59:28.768Z,3.03
2022-09-12T15:02:13.530Z,1.98
2022-09-12T15:04:41.097Z,1.30
2022-09-12T15:07:34.058Z,2.30
2022-09-12T15:10:27.130Z,2.22
2022-09-12T15:13:05.965Z,4.78
2022-09-12T15:15:32.909Z,2.45
2022-09-12T15:18:03.344Z,2.85
2022-09-12T15:20:33.226Z,2.17
2022-09-12T15:22:59.862Z,1.98
2022-09-12T15:25:26.494Z,2.25
2022-09-12T15:27:53.488Z,1.88
2022-09-12T15:30:20.171Z,2.67
2022-09-12T15:32:46.843Z,3.13
2022-09-12T15:35:22.637Z,1.35
2022-09-12T15:37:49.684Z,3.38
2022-09-12T15:40:16.390Z,3.05
2022-09-12T15:42:43.331Z,1.98
2022-09-12T15:45:17.363Z,1.20
2022-09-12T15:47:44.048Z,1.92
2022-09-12T15:50:11.134Z,2.25
2022-09-12T15:52:37.775Z,1.70
2022-09-12T15:55:15.591Z,2.30
2022-09-12T15:57:42.765Z,1.55
2022-09-12T16:00:09.935Z,3.30
2022-09-12T16:02:38.372Z,3.35
2022-09-12T16:05:05.442Z,3.00
2022-09-12T16:07:32.328Z,2.40
2022-09-12T16:09:59.040Z,4.63
2022-09-12T16:12:25.800Z,4.07
2022-09-12T16:14:52.397Z,1.73
2022-09-12T16:17:19.175Z,2.35
2022-09-12T16:19:45.806Z,2.95
2022-09-12T16:22:12.362Z,2.70
2022-09-12T16:24:41.126Z,1.02
2022-09-12T16:27:07.782Z,4.18
2022-09-12T16:29:34.416Z,1.98
2022-09-12T16:32:01.410Z,2.75
2022-09-12T16:34:28.026Z,4.13
2022-09-12T16:36:55.405Z,2.28
2022-09-12T16:39:22.270Z,3.53
2022-09-12T16:41:51.110Z,2.30
2022-09-12T16:44:17.734Z,3.13
2022-09-12T16:46:44.475Z,4.22
2022-09-12T16:49:11.991Z,1.45
2022-09-12T16:51:41.839Z,6.40
2022-09-12T16:54:08.950Z,2.95
2022-09-12T16:56:35.651Z,3.65
2022-09-12T16:59:04.256Z,1.92
2022-09-12T17:01:34.974Z,1.27
2022-09-12T17:04:01.887Z,1.65
2022-09-12T17:06:28.884Z,3.15
2022-09-12T17:08:57.866Z,2.90
2022-09-12T17:11:30.956Z,2.45
2022-09-12T17:14:06.907Z,3.47
2022-09-12T17:16:35.059Z,5.38
2022-09-12T17:19:01.835Z,2.40
2022-09-12T17:21:28.649Z,4.93
2022-09-12T17:23:55.463Z,4.82
2022-09-12T17:26:23.450Z,5.65
2022-09-12T17:28:50.154Z,2.15
2022-09-12T17:31:18.031Z,3.20
2022-09-12T17:33:44.728Z,1.30
2022-09-12T17:36:13.507Z,1.63
2022-09-12T17:38:40.132Z,0.90
2022-09-12T17:41:11.326Z,4.47
2022-09-12T17:43:41.102Z,7.03
2022-09-12T17:46:08.341Z,2.85
2022-09-12T17:48:35.256Z,1.45
2022-09-12T17:51:13.493Z,2.92
2022-09-12T17:53:40.616Z,5.03
2022-09-12T17:56:08.437Z,1.00
2022-09-12T17:58:35.394Z,3.00
2022-09-12T18:01:21.329Z,1.88
2022-09-12T18:03:48.143Z,2.05
2022-09-12T18:06:15.128Z,1.35
2022-09-12T18:08:41.948Z,4.22
2022-09-12T18:11:08.738Z,1.10
2022-09-12T18:13:35.415Z,4.25
2022-09-12T18:16:03.035Z,2.45
2022-09-12T18:18:29.826Z,2.05
2022-09-12T18:20:57.385Z,3.35
2022-09-12T18:23:24.051Z,2.45
2022-09-12T18:25:56.416Z,2.95
2022-09-12T18:28:23.099Z,2.80
2022-09-12T18:30:52.133Z,1.13
2022-09-12T18:33:23.758Z,3.65
2022-09-12T18:35:50.947Z,2.17
2022-09-12T18:38:17.689Z,6.68
2022-09-12T18:40:44.346Z,2.58
2022-09-12T18:43:11.042Z,1.58
2022-09-12T18:45:37.638Z,2.63
2022-09-12T18:48:06.106Z,3.65
2022-09-12T18:50:33.179Z,2.63
2022-09-12T18:53:00.219Z,3.60
2022-09-12T18:55:27.017Z,2.20
2022-09-12T18:57:55.001Z,4.97
2022-09-12T19:00:21.765Z,3.72
2022-09-12T19:02:48.413Z,3.72
2022-09-12T19:05:15.104Z,1.50
2022-09-12T19:07:41.878Z,3.80
2022-09-12T19:10:09.071Z,4.25
2022-09-12T19:12:35.732Z,2.03
2022-09-12T19:15:02.766Z,3.78
2022-09-12T19:17:29.529Z,2.53
2022-09-12T19:19:56.261Z,1.45
2022-09-12T19:22:22.858Z,3.67
2022-09-12T19:24:49.468Z,3.40
2022-09-12T19:27:16.231Z,1.50
2022-09-12T19:29:42.879Z,1.42
2022-09-12T19:32:09.575Z,5.90
2022-09-12T19:34:36.182Z,4.43
2022-09-12T19:37:02.809Z,2.25
2022-09-12T19:39:29.737Z,5.25
2022-09-12T19:41:56.470Z,3.33
2022-09-12T19:44:23.825Z,3.30
2022-09-12T19:46:51.037Z,2.13
2022-09-12T19:49:17.658Z,2.33
2022-09-12T19:51:44.417Z,6.32
2022-09-12T19:54:11.194Z,4.47
2022-09-12T19:56:38.313Z,3.70
2022-09-12T19:59:05.127Z,1.10
2022-09-12T20:01:32.565Z,5.68
2022-09-12T20:03:59.280Z,2.28
2022-09-12T20:06:26.518Z,4.30
2022-09-12T20:08:53.179Z,1.58
2022-09-12T20:11:21.898Z,4.82
2022-09-12T20:13:48.559Z,4.90
2022-09-12T20:16:21.657Z,4.65
2022-09-12T20:18:52.594Z,9.25
2022-09-12T20:21:21.831Z,4.50
2022-09-12T20:23:48.545Z,5.70
2022-09-12T20:26:15.148Z,5.55
2022-09-12T20:28:42.168Z,1.77
2022-09-12T20:31:11.726Z,1.88
2022-09-12T20:33:38.550Z,4.35
2022-09-12T20:36:06.754Z,6.07
2022-09-12T20:38:33.541Z,1.77
2022-09-12T20:41:04.362Z,2.85
2022-09-12T20:43:30.968Z,1.73
2022-09-12T20:45:57.960Z,2.42
2022-09-12T20:48:28.005Z,3.22
2022-09-12T20:50:57.979Z,2.53
2022-09-12T20:53:24.734Z,4.80
2022-09-12T20:55:51.909Z,3.63
2022-09-12T20:58:19.310Z,7.03
2022-09-12T21:00:46.237Z,1.95
2022-09-12T21:03:13.280Z,1.50
2022-09-12T21:05:40.597Z,2.67
2022-09-12T21:08:07.389Z,9.30
2022-09-12T21:10:34.096Z,3.42
2022-09-12T21:13:00.768Z,1.95
2022-09-12T21:15:27.516Z,4.30
2022-09-12T21:17:54.257Z,2.35
2022-09-12T21:20:20.847Z,1.30
2022-09-12T21:22:47.853Z,1.40
2022-09-12T21:25:14.693Z,1.92
2022-09-12T21:27:41.750Z,3.25
2022-09-12T21:30:08.600Z,1.92
2022-09-12T21:32:35.962Z,6.13
2022-09-12T21:35:03.335Z,2.22
2022-09-12T21:37:30.478Z,4.82
2022-09-12T21:39:58.816Z,2.88
2022-09-12T21:42:25.842Z,4.75
2022-09-12T21:44:52.462Z,2.90
2022-09-12T21:47:19.171Z,3.15
2022-09-12T21:49:45.889Z,2.50
2022-09-12T21:52:15.569Z,2.47
2022-09-12T21:54:42.195Z,3.83
2022-09-12T21:57:08.851Z,2.72
2022-09-12T21:59:35.709Z,5.38
2022-09-12T22:02:02.356Z,4.57
2022-09-12T22:04:29.043Z,1.67
2022-09-12T22:06:55.939Z,2.67
2022-09-12T22:09:22.546Z,5.38
2022-09-12T22:11:51.929Z,4.95
2022-09-12T22:14:18.627Z,3.10
2022-09-12T22:16:45.461Z,2.00
2022-09-12T22:19:13.001Z,1.38
2022-09-12T22:21:59.759Z,1.13
2022-09-12T22:24:29.442Z,6.03
2022-09-12T22:26:57.291Z,1.52
2022-09-12T22:29:23.921Z,2.90
2022-09-12T22:31:50.577Z,1.25
2022-09-12T22:34:17.283Z,2.28
2022-09-12T22:36:44.413Z,4.80
2022-09-12T22:39:11.042Z,4.20
2022-09-12T22:41:37.777Z,2.00
2022-09-12T22:44:04.458Z,2.28
2022-09-12T22:46:31.079Z,1.60
2022-09-12T22:48:57.701Z,1.67
2022-09-12T22:51:24.434Z,1.40
2022-09-12T22:53:51.491Z,1.10
2022-09-12T22:56:18.292Z,1.08
2022-09-12T22:58:44.988Z,4.35
2022-09-12T23:01:11.815Z,4.38
2022-09-12T23:03:38.776Z,2.50
2022-09-12T23:06:06.197Z,1.10
2022-09-12T23:08:34.254Z,6.13
2022-09-12T23:11:11.355Z,3.08
2022-09-12T23:13:38.620Z,6.53
2022-09-12T23:16:06.641Z,4.07
2022-09-12T23:18:36.881Z,3.97
2022-09-12T23:21:05.664Z,5.95
2022-09-12T23:23:32.329Z,5.03
2022-09-12T23:26:02.217Z,2.90
2022-09-12T23:28:29.162Z,8.32
2022-09-12T23:30:56.286Z,2.67
2022-09-12T23:33:24.148Z,4.68
2022-09-12T23:35:50.785Z,2.00
2022-09-12T23:38:17.485Z,2.88
2022-09-12T23:40:44.114Z,3.70
2022-09-12T23:43:10.751Z,3.08
2022-09-12T23:45:37.473Z,5.18
2022-09-12T23:48:04.335Z,3.50
2022-09-12T23:50:30.967Z,4.10
2022-09-12T23:52:57.533Z,2.22
2022-09-12T23:55:24.569Z,3.70
2022-09-12T23:57:51.220Z,6.03
