createdAt,value
2023-03-16T00:00:43.218Z,42.29
2023-03-16T00:03:10.592Z,41.98
2023-03-16T00:05:37.691Z,41.83
2023-03-16T00:08:06.322Z,40.27
2023-03-16T00:10:33.126Z,40.71
2023-03-16T00:13:00.030Z,41.21
2023-03-16T00:15:26.768Z,41.11
2023-03-16T00:17:53.942Z,41.32
2023-03-16T00:20:20.613Z,41.30
2023-03-16T00:22:47.312Z,41.47
2023-03-16T00:25:14.859Z,41.53
2023-03-16T00:27:41.646Z,41.82
2023-03-16T00:30:08.909Z,42.05
2023-03-16T00:32:38.088Z,42.14
2023-03-16T00:35:06.749Z,42.02
2023-03-16T00:37:35.339Z,41.91
2023-03-16T00:40:02.109Z,42.22
2023-03-16T00:42:29.757Z,42.14
2023-03-16T00:44:57.734Z,42.25
2023-03-16T00:47:28.749Z,42.33
2023-03-16T00:49:55.990Z,42.28
2023-03-16T00:52:23.788Z,42.12
2023-03-16T00:54:53.759Z,42.05
2023-03-16T00:57:21.804Z,42.48
2023-03-16T00:59:49.194Z,42.48
2023-03-16T01:02:17.534Z,42.50
2023-03-16T01:04:44.280Z,43.08
2023-03-16T01:07:13.095Z,42.95
2023-03-16T01:09:41.163Z,43.06
2023-03-16T01:12:09.231Z,43.13
2023-03-16T01:14:36.477Z,42.91
2023-03-16T01:17:03.586Z,43.30
2023-03-16T01:19:34.371Z,42.31
2023-03-16T01:22:02.277Z,42.05
2023-03-16T01:24:29.119Z,42.47
2023-03-16T01:26:56.081Z,42.28
2023-03-16T01:29:22.789Z,42.32
2023-03-16T01:31:50.656Z,42.15
2023-03-16T01:34:18.847Z,42.20
2023-03-16T01:36:48.568Z,42.01
2023-03-16T01:39:16.980Z,41.91
2023-03-16T01:41:44.594Z,42.42
2023-03-16T01:44:13.464Z,42.17
2023-03-16T01:46:42.099Z,42.05
2023-03-16T01:49:12.555Z,42.07
2023-03-16T01:51:53.261Z,42.33
2023-03-16T01:54:29.060Z,42.25
2023-03-16T01:57:06.832Z,42.59
2023-03-16T01:59:37.853Z,42.38
2023-03-16T02:02:05.524Z,42.66
2023-03-16T02:04:37.153Z,42.49
2023-03-16T02:07:05.577Z,42.60
2023-03-16T02:09:33.637Z,42.53
2023-03-16T02:12:01.664Z,42.59
2023-03-16T02:14:28.300Z,42.86
2023-03-16T02:16:56.275Z,42.73
2023-03-16T02:19:28.335Z,43.06
2023-03-16T02:22:06.697Z,43.15
2023-03-16T02:24:33.848Z,43.07
2023-03-16T02:27:21.801Z,43.09
2023-03-16T02:29:53.055Z,43.32
2023-03-16T02:32:20.887Z,43.32
2023-03-16T02:34:47.861Z,43.21
2023-03-16T02:37:14.581Z,43.34
2023-03-16T02:39:44.414Z,43.57
2023-03-16T02:42:13.929Z,43.45
2023-03-16T02:44:43.988Z,43.85
2023-03-16T02:47:15.099Z,43.86
2023-03-16T02:49:44.147Z,44.08
2023-03-16T02:52:11.378Z,43.90
2023-03-16T02:54:38.570Z,44.19
2023-03-16T02:57:05.518Z,44.05
2023-03-16T02:59:32.223Z,43.98
2023-03-16T03:01:58.980Z,43.99
2023-03-16T03:04:25.835Z,44.21
2023-03-16T03:06:52.695Z,44.46
2023-03-16T03:09:19.966Z,44.72
2023-03-16T03:11:47.154Z,44.51
2023-03-16T03:14:17.014Z,44.56
2023-03-16T03:16:47.047Z,44.41
2023-03-16T03:19:14.519Z,44.85
2023-03-16T03:21:41.495Z,44.69
2023-03-16T03:24:08.961Z,44.52
2023-03-16T03:26:38.255Z,44.70
2023-03-16T03:29:05.181Z,45.10
2023-03-16T03:31:32.290Z,45.30
2023-03-16T03:33:59.152Z,44.89
2023-03-16T03:36:25.933Z,45.30
2023-03-16T03:38:55.072Z,44.91
2023-03-16T03:41:22.718Z,45.24
2023-03-16T03:43:49.536Z,45.02
2023-03-16T03:46:16.364Z,45.32
2023-03-16T03:48:43.203Z,45.44
2023-03-16T03:51:14.250Z,45.25
2023-03-16T03:53:41.459Z,45.57
2023-03-16T03:56:08.251Z,45.43
2023-03-16T03:58:35.021Z,45.54
2023-03-16T04:01:09.303Z,45.81
2023-03-16T04:03:36.080Z,45.58
2023-03-16T04:06:02.979Z,45.60
2023-03-16T04:08:29.740Z,45.75
2023-03-16T04:10:56.507Z,45.60
2023-03-16T04:13:25.857Z,45.91
2023-03-16T04:15:59.518Z,45.81
2023-03-16T04:18:26.399Z,45.75
2023-03-16T04:20:55.858Z,46.17
2023-03-16T04:23:22.643Z,45.88
2023-03-16T04:25:50.500Z,45.97
2023-03-16T04:28:18.161Z,45.94
2023-03-16T04:30:44.974Z,46.42
2023-03-16T04:33:13.222Z,46.35
2023-03-16T04:35:40.027Z,46.12
2023-03-16T04:38:06.830Z,46.32
2023-03-16T04:40:33.594Z,46.10
2023-03-16T04:43:00.290Z,46.11
2023-03-16T04:45:27.127Z,46.23
2023-03-16T04:47:53.795Z,46.58
2023-03-16T04:50:20.650Z,46.75
2023-03-16T04:52:47.328Z,46.37
2023-03-16T04:55:14.060Z,46.48
2023-03-16T04:57:40.779Z,46.84
2023-03-16T05:00:12.178Z,46.86
2023-03-16T05:02:39.229Z,46.73
2023-03-16T05:05:06.352Z,46.52
2023-03-16T05:07:33.455Z,46.45
2023-03-16T05:10:00.256Z,46.71
2023-03-16T05:12:27.152Z,46.63
2023-03-16T05:14:53.946Z,46.61
2023-03-16T05:17:20.751Z,46.52
2023-03-16T05:19:47.572Z,46.59
2023-03-16T05:22:14.987Z,46.75
2023-03-16T05:24:43.394Z,46.39
2023-03-16T05:27:10.498Z,46.42
2023-03-16T05:29:37.230Z,46.47
2023-03-16T05:32:04.110Z,46.52
2023-03-16T05:34:31.954Z,46.85
2023-03-16T05:36:59.904Z,46.57
2023-03-16T05:39:26.739Z,46.72
2023-03-16T05:41:55.311Z,46.92
2023-03-16T05:44:22.048Z,46.59
2023-03-16T05:46:48.796Z,47.02
2023-03-16T05:49:16.309Z,47.02
2023-03-16T05:51:43.198Z,46.84
2023-03-16T05:54:10.004Z,46.75
2023-03-16T05:56:36.872Z,46.79
2023-03-16T05:59:03.686Z,47.19
2023-03-16T06:01:30.374Z,46.79
2023-03-16T06:03:57.258Z,47.00
2023-03-16T06:06:24.049Z,47.33
2023-03-16T06:08:51.096Z,46.97
2023-03-16T06:11:17.882Z,47.03
2023-03-16T06:13:44.594Z,47.28
2023-03-16T06:16:14.032Z,47.42
2023-03-16T06:18:41.393Z,46.94
2023-03-16T06:21:13.918Z,46.84
2023-03-16T06:23:41.364Z,47.18
2023-03-16T06:26:08.057Z,47.28
2023-03-16T06:28:35.015Z,47.25
2023-03-16T06:31:07.559Z,46.91
2023-03-16T06:33:34.310Z,46.65
2023-03-16T06:36:02.058Z,46.98
2023-03-16T06:38:29.414Z,46.52
2023-03-16T06:40:56.210Z,46.74
2023-03-16T06:43:22.940Z,46.52
2023-03-16T06:45:49.719Z,46.46
2023-03-16T06:48:16.537Z,46.55
2023-03-16T06:50:45.279Z,46.39
2023-03-16T06:53:12.015Z,46.34
2023-03-16T06:55:39.869Z,45.83
2023-03-16T06:58:06.845Z,46.04
2023-03-16T07:00:34.364Z,45.79
2023-03-16T07:03:02.268Z,46.31
2023-03-16T07:05:29.389Z,46.26
2023-03-16T07:07:56.076Z,46.09
2023-03-16T07:10:22.849Z,45.99
2023-03-16T07:12:50.638Z,45.65
2023-03-16T07:15:17.472Z,45.96
2023-03-16T07:17:44.535Z,46.29
2023-03-16T07:20:11.728Z,45.80
2023-03-16T07:22:39.727Z,46.01
2023-03-16T07:25:07.458Z,45.42
2023-03-16T07:27:34.170Z,45.65
2023-03-16T07:30:03.407Z,45.24
2023-03-16T07:32:31.078Z,45.14
2023-03-16T07:34:59.310Z,45.38
2023-03-16T07:37:26.672Z,45.17
2023-03-16T07:39:53.538Z,45.34
2023-03-16T07:42:20.290Z,45.27
2023-03-16T07:44:47.083Z,44.78
2023-03-16T07:47:15.007Z,45.00
2023-03-16T07:49:45.647Z,44.67
2023-03-16T07:52:14.019Z,44.64
2023-03-16T07:54:41.164Z,44.54
2023-03-16T07:57:08.575Z,44.35
2023-03-16T07:59:35.441Z,44.63
2023-03-16T08:02:02.985Z,44.25
2023-03-16T08:04:30.157Z,44.07
2023-03-16T08:07:00.505Z,44.16
2023-03-16T08:09:27.909Z,44.26
2023-03-16T08:11:54.910Z,43.74
2023-03-16T08:14:21.809Z,44.01
2023-03-16T08:16:48.566Z,43.79
2023-03-16T08:19:15.488Z,43.67
2023-03-16T08:22:00.348Z,43.68
2023-03-16T08:24:30.685Z,43.39
2023-03-16T08:26:58.245Z,43.22
2023-03-16T08:29:27.064Z,42.91
2023-03-16T08:31:56.592Z,42.71
2023-03-16T08:34:24.409Z,42.75
2023-03-16T08:36:51.184Z,43.17
2023-03-16T08:39:18.016Z,42.89
2023-03-16T08:41:46.121Z,43.22
2023-03-16T08:44:13.348Z,42.90
2023-03-16T08:46:40.982Z,42.55
2023-03-16T08:49:09.088Z,42.80
2023-03-16T08:51:35.973Z,42.91
2023-03-16T08:54:02.881Z,43.02
2023-03-16T08:56:30.772Z,43.28
2023-03-16T08:58:57.882Z,43.29
2023-03-16T09:01:25.947Z,43.12
2023-03-16T09:03:53.094Z,43.19
2023-03-16T09:06:20.159Z,43.16
2023-03-16T09:08:48.995Z,43.17
2023-03-16T09:11:18.025Z,43.14
2023-03-16T09:13:44.972Z,43.09
2023-03-16T09:16:12.678Z,42.75
2023-03-16T09:18:40.140Z,42.75
2023-03-16T09:21:13.996Z,43.06
2023-03-16T09:23:42.961Z,42.63
2023-03-16T09:26:10.446Z,42.65
2023-03-16T09:28:39.149Z,42.80
2023-03-16T09:31:17.612Z,42.73
2023-03-16T09:33:44.875Z,42.75
2023-03-16T09:36:13.831Z,42.96
2023-03-16T09:38:41.329Z,42.79
2023-03-16T09:41:12.643Z,42.62
2023-03-16T09:43:39.932Z,42.74
2023-03-16T09:46:06.719Z,43.07
2023-03-16T09:48:35.842Z,42.82
2023-03-16T09:51:20.224Z,42.65
2023-03-16T09:53:48.202Z,43.07
2023-03-16T09:56:19.673Z,42.70
2023-03-16T09:58:48.900Z,43.17
2023-03-16T10:01:23.664Z,42.86
2023-03-16T10:03:51.189Z,43.05
2023-03-16T10:06:18.213Z,42.84
2023-03-16T10:08:54.943Z,43.17
2023-03-16T10:11:28.061Z,42.97
2023-03-16T10:13:57.149Z,42.98
2023-03-16T10:16:29.535Z,43.31
2023-03-16T10:19:09.821Z,43.54
2023-03-16T10:21:39.962Z,43.66
2023-03-16T10:24:25.548Z,43.75
2023-03-16T10:27:01.777Z,43.36
2023-03-16T10:29:31.473Z,43.36
2023-03-16T10:32:04.003Z,43.48
2023-03-16T10:34:32.277Z,43.51
2023-03-16T10:37:07.566Z,43.93
2023-03-16T10:39:45.546Z,43.79
2023-03-16T10:42:17.940Z,44.09
2023-03-16T10:44:46.147Z,43.81
2023-03-16T10:47:33.309Z,43.81
2023-03-16T10:50:11.902Z,43.88
2023-03-16T10:52:40.714Z,44.11
2023-03-16T10:55:10.660Z,43.82
2023-03-16T10:57:39.414Z,43.94
2023-03-16T11:00:11.239Z,44.18
2023-03-16T11:02:42.120Z,43.81
2023-03-16T11:05:13.544Z,43.88
2023-03-16T11:07:50.344Z,44.12
2023-03-16T11:10:29.121Z,43.93
2023-03-16T11:13:02.613Z,43.74
2023-03-16T11:15:37.164Z,44.01
2023-03-16T11:18:04.623Z,43.86
2023-03-16T11:20:34.156Z,43.73
2023-03-16T11:23:01.836Z,43.50
2023-03-16T11:25:41.711Z,43.62
2023-03-16T11:28:29.001Z,43.58
2023-03-16T11:31:07.738Z,43.43
2023-03-16T11:33:35.210Z,43.55
2023-03-16T11:36:03.715Z,43.36
2023-03-16T11:38:33.073Z,43.40
2023-03-16T11:41:19.780Z,42.95
2023-03-16T11:43:53.096Z,43.09
2023-03-16T11:46:31.765Z,42.69
2023-03-16T11:49:03.798Z,42.82
2023-03-16T11:51:58.703Z,42.68
2023-03-16T11:54:35.943Z,42.43
2023-03-16T11:57:11.604Z,42.48
2023-03-16T11:59:46.270Z,42.32
2023-03-16T12:02:28.621Z,42.12
2023-03-16T12:04:58.165Z,42.09
2023-03-16T12:07:30.768Z,42.51
2023-03-16T12:10:01.852Z,41.97
2023-03-16T12:12:51.662Z,42.24
2023-03-16T12:15:30.963Z,42.12
2023-03-16T12:18:02.895Z,41.78
2023-03-16T12:20:37.088Z,42.12
2023-03-16T12:23:06.320Z,41.84
2023-03-16T12:25:36.796Z,41.96
2023-03-16T12:28:05.636Z,41.73
2023-03-16T12:30:50.934Z,42.01
2023-03-16T12:33:21.549Z,41.70
2023-03-16T12:36:00.119Z,42.01
2023-03-16T12:38:35.500Z,41.62
2023-03-16T12:41:19.443Z,41.91
2023-03-16T12:44:04.762Z,41.91
2023-03-16T12:46:47.860Z,41.66
2023-03-16T12:49:15.234Z,41.43
2023-03-16T12:51:43.962Z,41.47
2023-03-16T12:54:24.408Z,41.30
2023-03-16T12:56:54.000Z,41.61
2023-03-16T12:59:22.006Z,41.78
2023-03-16T13:01:51.123Z,41.77
2023-03-16T13:04:21.443Z,41.53
2023-03-16T13:06:50.759Z,41.46
2023-03-16T13:09:24.497Z,41.84
2023-03-16T13:11:51.257Z,41.84
2023-03-16T13:14:33.916Z,41.39
2023-03-16T13:17:06.612Z,41.52
2023-03-16T13:19:38.018Z,41.47
2023-03-16T13:22:33.999Z,41.96
2023-03-16T13:25:00.693Z,41.56
2023-03-16T13:27:28.720Z,41.78
2023-03-16T13:29:57.023Z,41.60
2023-03-16T13:32:24.619Z,42.11
2023-03-16T13:34:57.542Z,41.83
2023-03-16T13:37:24.361Z,42.00
2023-03-16T13:39:55.772Z,42.04
2023-03-16T13:42:23.932Z,42.09
2023-03-16T13:44:54.554Z,41.80
2023-03-16T13:47:21.649Z,42.02
2023-03-16T13:49:51.062Z,42.11
2023-03-16T13:52:24.207Z,42.34
2023-03-16T13:54:52.720Z,42.19
2023-03-16T13:57:21.612Z,42.14
2023-03-16T13:59:48.622Z,42.17
2023-03-16T14:02:23.431Z,42.64
2023-03-16T14:04:50.325Z,42.50
2023-03-16T14:07:18.175Z,42.71
2023-03-16T14:09:50.002Z,42.69
2023-03-16T14:12:18.493Z,42.74
2023-03-16T14:14:50.386Z,42.71
2023-03-16T14:17:18.435Z,42.51
2023-03-16T14:19:50.138Z,42.42
2023-03-16T14:22:18.766Z,42.32
2023-03-16T14:24:46.567Z,42.57
2023-03-16T14:27:16.816Z,42.73
2023-03-16T14:29:44.634Z,42.96
2023-03-16T14:32:34.510Z,42.82
2023-03-16T14:35:10.387Z,42.60
2023-03-16T14:37:37.669Z,43.05
2023-03-16T14:40:09.026Z,43.10
2023-03-16T14:42:35.918Z,43.14
2023-03-16T14:45:06.729Z,43.07
2023-03-16T14:47:38.692Z,42.78
2023-03-16T14:50:28.778Z,43.02
2023-03-16T14:52:56.811Z,42.99
2023-03-16T14:55:24.610Z,43.19
2023-03-16T14:57:51.896Z,43.28
2023-03-16T15:00:19.716Z,42.80
2023-03-16T15:02:54.579Z,42.79
2023-03-16T15:05:23.706Z,42.96
2023-03-16T15:07:54.750Z,42.93
2023-03-16T15:10:33.755Z,42.95
2023-03-16T15:13:13.492Z,42.84
2023-03-16T15:15:44.195Z,43.25
2023-03-16T15:18:11.101Z,42.87
2023-03-16T15:20:42.749Z,43.25
2023-03-16T15:23:17.197Z,43.42
2023-03-16T15:25:45.255Z,42.89
2023-03-16T15:28:17.740Z,42.97
2023-03-16T15:30:52.060Z,43.21
2023-03-16T15:33:20.063Z,43.57
2023-03-16T15:35:48.113Z,43.74
2023-03-16T15:38:16.852Z,43.79
2023-03-16T15:40:45.702Z,43.81
2023-03-16T15:43:13.973Z,43.67
2023-03-16T15:45:40.659Z,43.76
2023-03-16T15:48:09.142Z,44.11
2023-03-16T15:50:39.252Z,43.51
2023-03-16T15:53:09.077Z,43.43
2023-03-16T15:55:38.658Z,43.76
2023-03-16T15:58:06.522Z,43.75
2023-03-16T16:00:38.043Z,43.58
2023-03-16T16:03:05.850Z,43.28
2023-03-16T16:05:32.906Z,43.35
2023-03-16T16:08:00.261Z,43.05
2023-03-16T16:10:29.099Z,42.92
2023-03-16T16:12:56.867Z,43.07
2023-03-16T16:15:29.130Z,43.13
2023-03-16T16:18:19.805Z,42.61
2023-03-16T16:20:44.433Z,42.76
2023-03-16T16:23:11.166Z,42.70
2023-03-16T16:25:40.447Z,42.58
2023-03-16T16:28:21.426Z,42.64
2023-03-16T16:30:48.357Z,42.42
2023-03-16T16:33:27.201Z,42.19
2023-03-16T16:35:54.927Z,42.04
2023-03-16T16:38:22.191Z,42.06
2023-03-16T16:40:49.155Z,42.50
2023-03-16T16:43:24.997Z,42.30
2023-03-16T16:45:51.942Z,42.41
2023-03-16T16:48:27.595Z,42.41
2023-03-16T16:50:54.408Z,42.14
2023-03-16T16:53:21.691Z,42.22
2023-03-16T16:55:48.743Z,41.76
2023-03-16T16:58:23.959Z,41.98
2023-03-16T17:00:56.081Z,42.20
2023-03-16T17:03:28.450Z,42.03
2023-03-16T17:05:56.277Z,41.73
2023-03-16T17:08:23.867Z,42.18
2023-03-16T17:10:52.040Z,41.80
2023-03-16T17:13:18.630Z,42.10
2023-03-16T17:15:45.498Z,41.88
2023-03-16T17:18:13.463Z,42.10
2023-03-16T17:20:40.327Z,41.82
2023-03-16T17:23:24.120Z,42.65
2023-03-16T17:25:50.869Z,43.50
2023-03-16T17:28:17.544Z,43.97
2023-03-16T17:30:45.926Z,45.53
2023-03-16T17:33:13.929Z,46.19
2023-03-16T17:35:41.768Z,45.61
2023-03-16T17:38:26.571Z,45.58
2023-03-16T17:40:53.460Z,45.94
2023-03-16T17:43:22.200Z,45.54
2023-03-16T17:45:50.252Z,45.54
2023-03-16T17:48:21.144Z,45.12
2023-03-16T17:50:48.333Z,44.84
2023-03-16T17:53:15.984Z,45.21
2023-03-16T17:55:43.178Z,44.80
2023-03-16T17:58:27.099Z,44.60
2023-03-16T18:01:03.108Z,44.84
2023-03-16T18:03:30.826Z,44.60
2023-03-16T18:05:57.719Z,44.60
2023-03-16T18:08:28.342Z,44.58
2023-03-16T18:10:59.470Z,44.57
2023-03-16T18:13:31.878Z,44.95
2023-03-16T18:15:58.931Z,44.96
2023-03-16T18:18:26.896Z,44.83
2023-03-16T18:20:55.219Z,44.62
2023-03-16T18:23:23.044Z,44.60
2023-03-16T18:25:51.181Z,44.29
2023-03-16T18:28:18.834Z,44.68
2023-03-16T18:30:47.629Z,44.66
2023-03-16T18:33:44.188Z,44.20
2023-03-16T18:36:16.001Z,44.27
2023-03-16T18:38:43.768Z,43.87
2023-03-16T18:41:24.652Z,44.17
2023-03-16T18:43:52.535Z,44.14
2023-03-16T18:46:30.128Z,43.79
2023-03-16T18:48:58.233Z,43.96
2023-03-16T18:51:25.559Z,43.81
2023-03-16T18:53:52.598Z,43.76
2023-03-16T18:56:21.560Z,43.36
2023-03-16T18:58:49.315Z,43.59
2023-03-16T19:01:26.820Z,43.17
2023-03-16T19:03:54.207Z,43.10
2023-03-16T19:06:25.385Z,42.81
2023-03-16T19:08:52.591Z,43.13
2023-03-16T19:11:19.512Z,43.04
2023-03-16T19:13:46.502Z,42.46
2023-03-16T19:16:17.081Z,42.67
2023-03-16T19:18:43.809Z,42.34
2023-03-16T19:21:21.300Z,42.41
2023-03-16T19:23:54.695Z,42.28
2023-03-16T19:26:21.311Z,42.26
2023-03-16T19:28:48.007Z,42.55
2023-03-16T19:31:35.086Z,42.41
2023-03-16T19:34:01.812Z,43.03
2023-03-16T19:36:33.786Z,42.99
2023-03-16T19:39:02.222Z,42.74
2023-03-16T19:41:31.124Z,42.49
2023-03-16T19:44:01.354Z,42.69
2023-03-16T19:46:28.814Z,42.45
2023-03-16T19:48:56.219Z,42.17
2023-03-16T19:51:25.603Z,42.55
2023-03-16T19:53:52.362Z,42.29
2023-03-16T19:56:20.042Z,42.41
2023-03-16T19:58:48.362Z,42.02
2023-03-16T20:01:17.829Z,42.05
2023-03-16T20:03:45.341Z,42.28
2023-03-16T20:06:13.320Z,42.07
2023-03-16T20:08:40.138Z,42.16
2023-03-16T20:11:16.377Z,41.87
2023-03-16T20:13:43.139Z,42.36
2023-03-16T20:16:22.126Z,42.32
2023-03-16T20:18:52.452Z,42.14
2023-03-16T20:21:19.312Z,41.84
2023-03-16T20:23:46.531Z,42.23
2023-03-16T20:26:19.774Z,42.20
2023-03-16T20:28:47.323Z,41.92
2023-03-16T20:31:24.821Z,41.97
2023-03-16T20:33:54.485Z,42.24
2023-03-16T20:36:23.584Z,42.01
2023-03-16T20:38:50.421Z,42.47
2023-03-16T20:41:28.132Z,42.40
2023-03-16T20:43:55.877Z,42.39
2023-03-16T20:46:25.262Z,42.05
2023-03-16T20:48:52.190Z,42.09
2023-03-16T20:51:19.050Z,42.47
2023-03-16T20:53:46.849Z,42.69
2023-03-16T20:56:17.719Z,42.60
2023-03-16T20:58:46.003Z,42.41
2023-03-16T21:01:17.996Z,42.97
2023-03-16T21:03:47.576Z,42.96
2023-03-16T21:06:24.978Z,42.78
2023-03-16T21:08:52.762Z,43.49
2023-03-16T21:11:46.139Z,43.75
2023-03-16T21:14:17.878Z,43.87
2023-03-16T21:16:44.991Z,43.95
2023-03-16T21:19:21.907Z,44.09
2023-03-16T21:21:48.895Z,44.10
2023-03-16T21:24:17.494Z,44.32
2023-03-16T21:26:45.178Z,44.37
2023-03-16T21:29:14.789Z,44.39
2023-03-16T21:31:41.603Z,44.37
2023-03-16T21:34:37.477Z,44.78
2023-03-16T21:37:12.325Z,45.07
2023-03-16T21:39:39.524Z,44.62
2023-03-16T21:42:06.750Z,44.74
2023-03-16T21:44:33.625Z,44.87
2023-03-16T21:47:00.524Z,44.78
2023-03-16T21:49:27.156Z,45.02
2023-03-16T21:51:54.018Z,45.76
2023-03-16T21:54:20.641Z,45.70
2023-03-16T21:56:48.147Z,45.32
2023-03-16T21:59:14.786Z,45.73
2023-03-16T22:01:58.301Z,45.97
2023-03-16T22:04:27.640Z,46.01
2023-03-16T22:06:54.278Z,45.72
2023-03-16T22:09:22.747Z,46.15
2023-03-16T22:11:49.629Z,45.77
2023-03-16T22:14:16.298Z,45.94
2023-03-16T22:16:43.153Z,46.48
2023-03-16T22:19:11.716Z,46.46
2023-03-16T22:21:40.637Z,46.78
2023-03-16T22:24:13.091Z,46.64
2023-03-16T22:26:40.208Z,46.86
2023-03-16T22:29:28.539Z,46.67
2023-03-16T22:31:59.702Z,46.34
2023-03-16T22:34:32.382Z,46.64
2023-03-16T22:37:00.832Z,46.77
2023-03-16T22:39:28.454Z,46.38
2023-03-16T22:41:55.090Z,46.53
2023-03-16T22:44:23.111Z,46.81
2023-03-16T22:46:50.468Z,46.74
2023-03-16T22:49:25.007Z,46.95
2023-03-16T22:51:53.642Z,46.93
2023-03-16T22:54:23.363Z,47.32
2023-03-16T22:56:50.289Z,47.14
2023-03-16T22:59:19.115Z,47.16
2023-03-16T23:01:48.751Z,47.65
2023-03-16T23:04:20.226Z,47.85
2023-03-16T23:06:48.333Z,47.64
2023-03-16T23:09:16.351Z,47.82
2023-03-16T23:11:44.096Z,47.26
2023-03-16T23:14:14.877Z,47.83
2023-03-16T23:16:42.295Z,48.05
2023-03-16T23:19:24.347Z,48.15
2023-03-16T23:21:52.582Z,47.81
2023-03-16T23:24:19.251Z,47.94
2023-03-16T23:26:45.959Z,48.25
2023-03-16T23:29:13.703Z,48.12
2023-03-16T23:31:40.285Z,48.43
2023-03-16T23:34:13.374Z,48.21
2023-03-16T23:36:40.041Z,48.36
2023-03-16T23:39:07.503Z,48.57
2023-03-16T23:41:34.993Z,48.18
2023-03-16T23:44:02.228Z,48.72
2023-03-16T23:46:29.489Z,48.52
2023-03-16T23:48:57.388Z,48.79
2023-03-16T23:51:31.568Z,48.83
2023-03-16T23:53:58.522Z,48.70
2023-03-16T23:56:26.430Z,48.67
2023-03-16T23:58:53.620Z,48.72
