createdAt,value
2022-12-22T00:00:38.967Z,101084.19
2022-12-22T00:05:59.857Z,101074.59
2022-12-22T00:11:20.540Z,101106.03
2022-12-22T00:16:47.796Z,101082.91
2022-12-22T00:22:08.451Z,101070.59
2022-12-22T00:27:35.391Z,101106.75
2022-12-22T00:32:57.260Z,101082.06
2022-12-22T00:38:18.138Z,101062.03
2022-12-22T00:43:38.351Z,101096.38
2022-12-22T00:49:02.482Z,101093.13
2022-12-22T00:54:28.248Z,101082.75
2022-12-22T00:59:50.323Z,101069.97
2022-12-22T01:05:14.297Z,101101.56
2022-12-22T01:10:35.096Z,101066.84
2022-12-22T01:15:57.430Z,101093.94
2022-12-22T01:21:18.143Z,101093.34
2022-12-22T01:26:39.649Z,101062.72
2022-12-22T01:32:01.080Z,101081.28
2022-12-22T01:37:21.791Z,101075.75
2022-12-22T01:42:43.164Z,101044.66
2022-12-22T01:48:03.947Z,101042.59
2022-12-22T01:53:27.739Z,101063.91
2022-12-22T01:58:54.550Z,101065.94
2022-12-22T02:04:15.726Z,101055.91
2022-12-22T02:10:01.440Z,101067.03
2022-12-22T02:16:09.570Z,101051.94
2022-12-22T02:21:35.736Z,101054.47
2022-12-22T02:27:06.756Z,101043.69
2022-12-22T02:32:27.492Z,100996.78
2022-12-22T02:37:58.542Z,101052.81
2022-12-22T02:43:32.071Z,101050.38
2022-12-22T02:49:12.064Z,101045.56
2022-12-22T02:54:35.513Z,101013.53
2022-12-22T02:59:56.389Z,101016.78
2022-12-22T03:05:16.787Z,101041.75
2022-12-22T03:10:37.641Z,101022.72
2022-12-22T03:15:58.129Z,101027.69
2022-12-22T03:21:19.116Z,101009.44
2022-12-22T03:26:21.143Z,101029.69
2022-12-22T03:31:23.361Z,100986.66
2022-12-22T03:36:25.617Z,100990.75
2022-12-22T03:41:46.410Z,101010.25
2022-12-22T03:46:48.635Z,100985.00
2022-12-22T03:51:52.490Z,101017.38
2022-12-22T03:56:55.022Z,101021.75
2022-12-22T04:01:57.360Z,101021.25
2022-12-22T04:06:59.813Z,101004.97
2022-12-22T04:12:20.500Z,101006.31
2022-12-22T04:17:22.717Z,101006.84
2022-12-22T04:22:24.875Z,100985.31
2022-12-22T04:27:27.042Z,101016.13
2022-12-22T04:32:29.248Z,101015.25
2022-12-22T04:37:31.538Z,101027.31
2022-12-22T04:42:34.387Z,101036.06
2022-12-22T04:47:36.722Z,101036.69
2022-12-22T04:52:39.017Z,101027.75
2022-12-22T04:57:41.352Z,101023.53
2022-12-22T05:02:43.732Z,101074.28
2022-12-22T05:07:46.061Z,101044.00
2022-12-22T05:12:57.263Z,101023.03
2022-12-22T05:18:00.863Z,101062.06
2022-12-22T05:23:03.226Z,101033.22
2022-12-22T05:28:05.548Z,101043.09
2022-12-22T05:33:09.771Z,101040.81
2022-12-22T05:38:14.839Z,101061.19
2022-12-22T05:43:18.072Z,101027.25
2022-12-22T05:48:27.375Z,101002.97
2022-12-22T05:53:35.765Z,101073.84
2022-12-22T05:58:39.394Z,101055.22
2022-12-22T06:03:41.706Z,101059.09
2022-12-22T06:08:43.879Z,101048.88
2022-12-22T06:13:46.619Z,101055.22
2022-12-22T06:18:48.985Z,101042.53
2022-12-22T06:23:51.356Z,101042.09
2022-12-22T06:28:55.169Z,101049.47
2022-12-22T06:33:58.077Z,101063.16
2022-12-22T06:39:00.343Z,101071.47
2022-12-22T06:44:02.616Z,101025.22
2022-12-22T06:49:06.110Z,101070.94
2022-12-22T06:54:08.340Z,101062.31
2022-12-22T06:59:10.598Z,101067.28
2022-12-22T07:04:17.425Z,101083.22
2022-12-22T07:09:19.774Z,101066.72
2022-12-22T07:14:22.707Z,101071.06
2022-12-22T07:19:27.883Z,101064.91
2022-12-22T07:24:32.578Z,101080.13
2022-12-22T07:29:36.770Z,101100.00
2022-12-22T07:34:39.021Z,101101.22
2022-12-22T07:39:41.343Z,101111.44
2022-12-22T07:44:43.476Z,101083.25
2022-12-22T07:50:04.194Z,101105.16
2022-12-22T07:55:07.281Z,101115.84
2022-12-22T08:00:12.624Z,101108.59
2022-12-22T08:05:17.945Z,101103.72
2022-12-22T08:10:21.986Z,101095.53
2022-12-22T08:15:24.243Z,101084.84
2022-12-22T08:20:33.766Z,101050.72
2022-12-22T08:25:36.356Z,101073.47
2022-12-22T08:30:38.900Z,101084.53
2022-12-22T08:35:41.492Z,101076.59
2022-12-22T08:40:45.782Z,101095.53
2022-12-22T08:45:48.074Z,101058.09
2022-12-22T08:50:50.315Z,101047.03
2022-12-22T08:55:54.165Z,101096.06
2022-12-22T09:01:03.562Z,101082.72
2022-12-22T09:06:05.903Z,101067.22
2022-12-22T09:11:08.253Z,101071.06
2022-12-22T09:16:11.447Z,101033.25
2022-12-22T09:21:13.888Z,101035.34
2022-12-22T09:26:19.634Z,101038.28
2022-12-22T09:31:24.401Z,101046.94
2022-12-22T09:36:31.036Z,101039.72
2022-12-22T09:41:37.791Z,101029.41
2022-12-22T09:46:40.901Z,101012.84
2022-12-22T09:51:49.984Z,101018.94
2022-12-22T09:56:52.442Z,100969.72
2022-12-22T10:02:33.973Z,100992.72
2022-12-22T10:07:41.380Z,100986.53
2022-12-22T10:12:43.713Z,100984.09
2022-12-22T10:17:46.175Z,100969.84
2022-12-22T10:23:05.645Z,100938.03
2022-12-22T10:33:42.554Z,100941.56
2022-12-22T10:39:12.033Z,100896.81
2022-12-22T11:40:57.614Z,100847.94
2022-12-22T11:46:16.909Z,100814.16
2022-12-22T11:51:56.410Z,100831.56
2022-12-22T11:57:11.351Z,100794.28
2022-12-22T12:02:34.898Z,100818.31
2022-12-22T12:07:46.822Z,100789.22
2022-12-22T12:13:34.799Z,100811.03
2022-12-22T12:18:42.218Z,100812.16
2022-12-22T12:24:17.649Z,100810.63
2022-12-22T12:29:24.258Z,100788.00
2022-12-22T12:34:36.163Z,100762.25
2022-12-22T12:39:47.015Z,100776.44
2022-12-22T12:44:52.686Z,100751.97
2022-12-22T12:49:56.234Z,100792.97
2022-12-22T12:55:24.304Z,100793.88
2022-12-22T13:00:34.979Z,100779.16
2022-12-22T13:05:51.014Z,100777.25
2022-12-22T13:10:55.881Z,100763.28
2022-12-22T13:16:01.303Z,100774.38
2022-12-22T13:21:50.287Z,100772.13
2022-12-22T13:26:40.130Z,100727.78
2022-12-22T13:31:51.720Z,100742.25
2022-12-22T13:36:56.325Z,100736.13
2022-12-22T13:41:58.761Z,100729.63
2022-12-22T13:47:08.093Z,100719.06
2022-12-22T13:52:15.601Z,100732.22
2022-12-22T13:57:21.786Z,100724.91
2022-12-22T14:02:24.091Z,100733.00
2022-12-22T14:07:26.355Z,100724.56
2022-12-22T14:12:31.860Z,100701.94
2022-12-22T14:17:44.547Z,100738.44
2022-12-22T14:23:02.321Z,100743.84
2022-12-22T14:28:11.928Z,100710.53
2022-12-22T14:33:34.341Z,100731.53
2022-12-22T14:38:42.418Z,100722.22
2022-12-22T14:43:50.413Z,100696.53
2022-12-22T14:48:52.827Z,100725.47
2022-12-22T14:54:00.397Z,100731.69
2022-12-22T14:59:23.999Z,100736.22
2022-12-22T15:04:39.380Z,100724.00
2022-12-22T15:10:14.403Z,100704.59
2022-12-22T15:15:18.140Z,100749.63
2022-12-22T15:20:23.290Z,100717.63
2022-12-22T15:25:26.470Z,100721.34
2022-12-22T15:30:28.817Z,100732.78
2022-12-22T15:35:35.733Z,100738.72
2022-12-22T15:40:38.021Z,100731.69
2022-12-22T15:45:41.452Z,100737.38
2022-12-22T15:50:47.579Z,100731.38
2022-12-22T15:55:53.670Z,100749.91
2022-12-22T16:01:00.385Z,100767.78
2022-12-22T16:06:02.634Z,100725.41
2022-12-22T16:11:07.874Z,100773.19
2022-12-22T16:16:10.195Z,100760.78
2022-12-22T16:21:17.347Z,100772.44
2022-12-22T16:26:21.785Z,100775.53
2022-12-22T16:31:25.492Z,100759.59
2022-12-22T16:36:31.076Z,100772.41
2022-12-22T16:41:33.328Z,100767.66
2022-12-22T16:46:39.502Z,100785.47
2022-12-22T16:51:48.967Z,100768.59
2022-12-22T16:56:52.403Z,100796.19
2022-12-22T17:01:57.506Z,100763.13
2022-12-22T17:07:07.039Z,100749.97
2022-12-22T17:12:19.141Z,100753.47
2022-12-22T17:17:30.953Z,100785.38
2022-12-22T17:22:36.753Z,100783.84
2022-12-22T17:27:39.308Z,100758.72
2022-12-22T17:32:41.462Z,100785.22
2022-12-22T17:37:45.677Z,100774.53
2022-12-22T17:42:47.952Z,100758.22
2022-12-22T17:47:50.310Z,100751.84
2022-12-22T17:52:52.847Z,100780.25
2022-12-22T17:57:55.680Z,100755.78
2022-12-22T18:02:58.808Z,100747.50
2022-12-22T18:08:01.322Z,100759.97
2022-12-22T18:13:05.329Z,100778.88
2022-12-22T18:18:15.059Z,100788.13
2022-12-22T18:23:24.018Z,100769.78
2022-12-22T18:28:26.183Z,100777.00
2022-12-22T18:33:28.367Z,100749.94
2022-12-22T18:38:33.053Z,100784.03
2022-12-22T18:43:35.251Z,100764.81
2022-12-22T18:48:37.457Z,100767.59
2022-12-22T18:53:39.867Z,100797.44
2022-12-22T18:58:47.026Z,100799.28
2022-12-22T19:03:55.064Z,100754.03
2022-12-22T19:08:57.266Z,100802.00
2022-12-22T19:13:59.444Z,100776.28
2022-12-22T19:19:02.049Z,100788.00
2022-12-22T19:24:08.813Z,100783.16
2022-12-22T19:29:13.745Z,100796.31
2022-12-22T19:34:20.330Z,100792.78
2022-12-22T19:39:22.613Z,100769.06
2022-12-22T19:44:30.879Z,100784.31
2022-12-22T19:49:33.275Z,100756.91
2022-12-22T19:54:37.871Z,100785.56
2022-12-22T19:59:46.884Z,100786.16
2022-12-22T20:04:49.950Z,100780.69
2022-12-22T20:09:54.526Z,100795.66
2022-12-22T20:14:56.681Z,100771.44
2022-12-22T20:19:59.239Z,100769.59
2022-12-22T20:25:01.646Z,100741.19
2022-12-22T20:30:04.386Z,100786.94
2022-12-22T20:35:07.071Z,100779.53
2022-12-22T20:40:28.652Z,100804.44
2022-12-22T20:45:32.132Z,100795.44
2022-12-22T20:50:34.941Z,100783.97
2022-12-22T20:55:37.201Z,100757.38
2022-12-22T21:00:39.472Z,100811.53
2022-12-22T21:05:42.208Z,100787.69
2022-12-22T21:10:46.312Z,100796.22
2022-12-22T21:15:51.335Z,100790.91
2022-12-22T21:20:59.626Z,100788.66
2022-12-22T21:26:02.110Z,100773.13
2022-12-22T21:31:05.160Z,100798.88
2022-12-22T21:36:17.695Z,100817.78
2022-12-22T21:41:40.300Z,100814.41
2022-12-22T21:46:44.741Z,100797.31
2022-12-22T21:51:48.356Z,100783.88
2022-12-22T21:56:52.711Z,100787.38
2022-12-22T22:01:56.759Z,100752.38
2022-12-22T22:06:59.478Z,100777.31
2022-12-22T22:12:26.401Z,100774.66
2022-12-22T22:17:30.374Z,100760.63
2022-12-22T22:22:32.543Z,100755.88
2022-12-22T22:27:34.754Z,100750.31
2022-12-22T22:32:38.008Z,100773.56
2022-12-22T22:37:40.373Z,100745.78
2022-12-22T22:42:42.732Z,100771.69
2022-12-22T22:47:44.895Z,100778.09
2022-12-22T22:52:47.481Z,100785.69
2022-12-22T22:57:50.962Z,100760.63
2022-12-22T23:02:53.841Z,100778.03
2022-12-22T23:07:58.081Z,100761.94
2022-12-22T23:13:00.296Z,100757.72
2022-12-22T23:18:02.583Z,100755.94
2022-12-22T23:23:04.834Z,100734.06
2022-12-22T23:28:06.987Z,100728.16
2022-12-22T23:33:09.220Z,100756.44
2022-12-22T23:38:11.406Z,100716.94
2022-12-22T23:43:14.035Z,100746.22
2022-12-22T23:48:16.268Z,100758.50
2022-12-22T23:53:18.497Z,100753.88
2022-12-22T23:58:20.846Z,100735.41
