createdAt,value
2022-11-09T00:00:11.060Z,1.63
2022-11-09T00:02:43.806Z,1.73
2022-11-09T00:05:12.128Z,1.80
2022-11-09T00:07:39.938Z,1.60
2022-11-09T00:10:08.413Z,1.88
2022-11-09T00:12:36.342Z,1.65
2022-11-09T00:15:04.282Z,1.85
2022-11-09T00:17:32.323Z,1.80
2022-11-09T00:20:01.588Z,1.90
2022-11-09T00:22:29.414Z,1.90
2022-11-09T00:24:57.366Z,1.60
2022-11-09T00:27:25.252Z,1.90
2022-11-09T00:29:53.190Z,1.50
2022-11-09T00:32:26.625Z,1.95
2022-11-09T00:34:55.623Z,1.90
2022-11-09T00:37:24.922Z,1.58
2022-11-09T00:39:52.816Z,1.77
2022-11-09T00:42:21.178Z,1.67
2022-11-09T00:44:49.124Z,1.67
2022-11-09T00:47:17.116Z,1.70
2022-11-09T00:49:44.957Z,1.80
2022-11-09T00:52:13.011Z,1.65
2022-11-09T00:54:42.364Z,1.63
2022-11-09T00:57:10.283Z,1.60
2022-11-09T00:59:38.704Z,1.70
2022-11-09T01:02:06.777Z,1.67
2022-11-09T01:04:35.552Z,1.67
2022-11-09T01:07:03.491Z,1.50
2022-11-09T01:09:31.580Z,2.10
2022-11-09T01:12:00.809Z,2.25
2022-11-09T01:14:28.828Z,1.63
2022-11-09T01:16:56.799Z,1.73
2022-11-09T01:19:27.194Z,1.50
2022-11-09T01:21:55.025Z,1.60
2022-11-09T01:24:23.134Z,1.50
2022-11-09T01:26:51.031Z,1.70
2022-11-09T01:29:23.467Z,1.58
2022-11-09T01:31:51.260Z,1.60
2022-11-09T01:34:19.201Z,1.73
2022-11-09T01:36:47.117Z,1.52
2022-11-09T01:39:14.951Z,1.92
2022-11-09T01:41:43.733Z,1.63
2022-11-09T01:44:13.887Z,2.13
2022-11-09T01:46:51.241Z,1.60
2022-11-09T01:49:40.908Z,1.77
2022-11-09T01:52:13.503Z,1.50
2022-11-09T01:54:46.944Z,1.85
2022-11-09T01:57:20.264Z,1.98
2022-11-09T01:59:54.239Z,1.98
2022-11-09T02:02:24.348Z,1.35
2022-11-09T02:04:58.036Z,1.83
2022-11-09T02:07:26.555Z,1.77
2022-11-09T02:10:01.928Z,1.90
2022-11-09T02:12:32.836Z,1.63
2022-11-09T02:15:03.307Z,1.73
2022-11-09T02:17:35.353Z,1.73
2022-11-09T02:20:10.342Z,1.60
2022-11-09T02:22:38.236Z,1.70
2022-11-09T02:25:07.616Z,1.55
2022-11-09T02:27:38.618Z,1.80
2022-11-09T02:30:07.844Z,1.50
2022-11-09T02:32:36.403Z,1.60
2022-11-09T02:35:04.777Z,1.63
2022-11-09T02:37:43.177Z,1.70
2022-11-09T02:40:16.632Z,1.85
2022-11-09T02:42:44.835Z,1.98
2022-11-09T02:45:13.247Z,2.00
2022-11-09T02:47:42.794Z,1.70
2022-11-09T02:50:11.609Z,1.98
2022-11-09T02:52:40.936Z,1.70
2022-11-09T02:55:10.285Z,1.80
2022-11-09T02:57:39.520Z,1.42
2022-11-09T03:00:08.890Z,1.83
2022-11-09T03:02:37.367Z,1.40
2022-11-09T03:05:07.136Z,1.77
2022-11-09T03:07:35.668Z,1.80
2022-11-09T03:10:06.084Z,1.70
2022-11-09T03:12:33.947Z,1.73
2022-11-09T03:15:09.082Z,1.70
2022-11-09T03:17:40.522Z,1.73
2022-11-09T03:20:10.141Z,1.35
2022-11-09T03:22:39.252Z,1.30
2022-11-09T03:25:09.922Z,1.75
2022-11-09T03:27:37.805Z,1.30
2022-11-09T03:30:07.007Z,1.35
2022-11-09T03:32:35.008Z,1.60
2022-11-09T03:35:03.363Z,1.50
2022-11-09T03:37:31.406Z,1.60
2022-11-09T03:39:59.343Z,1.50
2022-11-09T03:42:28.544Z,1.58
2022-11-09T03:44:56.465Z,1.60
2022-11-09T03:47:24.297Z,1.40
2022-11-09T03:49:52.183Z,1.52
2022-11-09T03:52:20.135Z,1.23
2022-11-09T03:54:48.085Z,1.80
2022-11-09T03:57:15.905Z,1.25
2022-11-09T03:59:45.191Z,1.58
2022-11-09T04:02:13.191Z,1.35
2022-11-09T04:04:41.071Z,1.50
2022-11-09T04:07:10.594Z,1.50
2022-11-09T04:09:38.714Z,1.60
2022-11-09T04:14:55.374Z,1.48
2022-11-09T04:17:23.442Z,1.67
2022-11-09T04:19:51.411Z,2.03
2022-11-09T04:22:19.713Z,1.52
2022-11-09T04:24:47.655Z,1.38
2022-11-09T04:27:15.760Z,1.52
2022-11-09T04:29:43.950Z,1.65
2022-11-09T04:32:13.341Z,1.80
2022-11-09T04:34:42.331Z,1.42
2022-11-09T04:37:10.206Z,1.50
2022-11-09T04:39:38.141Z,1.52
2022-11-09T04:42:06.423Z,1.65
2022-11-09T04:44:34.636Z,2.05
2022-11-09T04:47:02.833Z,1.30
2022-11-09T04:49:32.336Z,1.92
2022-11-09T04:52:00.464Z,1.80
2022-11-09T04:54:28.625Z,1.80
2022-11-09T04:56:56.651Z,1.65
2022-11-09T04:59:24.846Z,1.63
2022-11-09T05:01:53.006Z,1.50
2022-11-09T05:04:21.124Z,1.30
2022-11-09T05:06:50.999Z,1.42
2022-11-09T05:09:19.080Z,1.30
2022-11-09T05:11:47.187Z,1.45
2022-11-09T05:14:15.296Z,1.48
2022-11-09T05:16:43.442Z,1.40
2022-11-09T05:19:11.595Z,1.40
2022-11-09T05:21:39.956Z,1.25
2022-11-09T05:24:11.453Z,1.45
2022-11-09T05:26:43.637Z,1.30
2022-11-09T05:29:27.781Z,1.30
2022-11-09T05:31:55.811Z,1.25
2022-11-09T05:34:23.862Z,1.30
2022-11-09T05:37:03.666Z,1.00
2022-11-09T05:39:57.204Z,1.20
2022-11-09T05:42:25.617Z,1.15
2022-11-09T05:44:53.683Z,1.33
2022-11-09T05:47:25.932Z,1.50
2022-11-09T05:49:54.314Z,1.20
2022-11-09T05:52:23.455Z,1.30
2022-11-09T05:55:20.176Z,1.10
2022-11-09T05:57:48.334Z,1.30
2022-11-09T06:00:17.533Z,1.20
2022-11-09T06:02:45.550Z,1.13
2022-11-09T06:05:14.941Z,1.23
2022-11-09T06:07:50.127Z,1.30
2022-11-09T06:10:18.845Z,1.33
2022-11-09T06:12:52.690Z,1.30
2022-11-09T06:15:29.521Z,1.27
2022-11-09T06:17:58.718Z,1.20
2022-11-09T06:20:28.478Z,1.30
2022-11-09T06:23:02.459Z,1.35
2022-11-09T06:25:32.763Z,1.17
2022-11-09T06:28:02.916Z,1.48
2022-11-09T06:30:30.956Z,1.70
2022-11-09T06:33:04.580Z,1.50
2022-11-09T06:35:32.347Z,1.35
2022-11-09T06:38:01.485Z,1.20
2022-11-09T06:40:30.257Z,1.38
2022-11-09T06:42:59.721Z,1.60
2022-11-09T06:45:31.075Z,1.40
2022-11-09T06:48:00.124Z,1.45
2022-11-09T06:50:31.344Z,1.33
2022-11-09T06:53:00.958Z,1.30
2022-11-09T06:55:30.682Z,1.70
2022-11-09T06:58:00.212Z,1.42
2022-11-09T07:00:29.350Z,1.75
2022-11-09T07:02:57.122Z,1.40
2022-11-09T07:05:24.921Z,1.33
2022-11-09T07:07:52.689Z,1.52
2022-11-09T07:10:20.846Z,1.67
2022-11-09T07:12:49.081Z,1.42
2022-11-09T07:15:18.346Z,1.50
2022-11-09T07:17:47.404Z,1.50
2022-11-09T07:20:15.737Z,1.58
2022-11-09T07:22:43.470Z,1.58
2022-11-09T07:25:13.273Z,1.30
2022-11-09T07:27:41.072Z,1.85
2022-11-09T07:30:10.164Z,1.30
2022-11-09T07:33:08.647Z,1.67
2022-11-09T07:35:28.799Z,1.65
2022-11-09T07:38:00.913Z,1.70
2022-11-09T07:40:28.832Z,1.60
2022-11-09T07:42:59.134Z,1.80
2022-11-09T07:45:27.104Z,1.50
2022-11-09T07:47:57.216Z,1.48
2022-11-09T07:50:25.577Z,1.60
2022-11-09T07:52:55.938Z,1.40
2022-11-09T07:55:23.955Z,1.55
2022-11-09T07:57:56.326Z,1.55
2022-11-09T08:00:24.419Z,1.60
2022-11-09T08:02:52.245Z,1.23
2022-11-09T08:05:20.050Z,1.50
2022-11-09T08:07:48.314Z,1.60
2022-11-09T08:10:18.242Z,1.27
2022-11-09T08:12:46.125Z,1.58
2022-11-09T08:15:13.889Z,1.40
2022-11-09T08:17:41.638Z,1.20
2022-11-09T08:20:10.430Z,1.70
2022-11-09T08:22:42.471Z,1.40
2022-11-09T08:25:11.274Z,1.10
2022-11-09T08:27:41.261Z,1.65
2022-11-09T08:30:13.216Z,1.25
2022-11-09T08:32:41.715Z,1.02
2022-11-09T08:35:12.568Z,1.50
2022-11-09T08:37:40.550Z,1.42
2022-11-09T08:40:09.583Z,1.40
2022-11-09T08:42:38.094Z,1.15
2022-11-09T08:45:08.880Z,1.48
2022-11-09T08:47:37.252Z,1.10
2022-11-09T08:50:05.951Z,1.10
2022-11-09T08:52:34.330Z,1.20
2022-11-09T08:55:02.389Z,1.15
2022-11-09T08:57:30.957Z,1.17
2022-11-09T08:59:59.231Z,1.13
2022-11-09T09:02:28.611Z,1.40
2022-11-09T09:04:56.711Z,1.30
2022-11-09T09:07:24.999Z,1.27
2022-11-09T09:09:53.065Z,1.10
2022-11-09T09:12:21.526Z,1.27
2022-11-09T09:14:49.506Z,0.90
2022-11-09T09:17:17.627Z,0.98
2022-11-09T09:19:49.989Z,1.10
2022-11-09T09:22:18.339Z,1.20
2022-11-09T09:24:46.204Z,1.20
2022-11-09T09:27:14.225Z,1.20
2022-11-09T09:29:42.233Z,1.10
2022-11-09T09:32:10.224Z,1.10
2022-11-09T09:34:38.504Z,1.17
2022-11-09T09:37:08.159Z,1.25
2022-11-09T09:39:36.142Z,1.38
2022-11-09T09:42:07.738Z,1.10
2022-11-09T09:44:41.149Z,1.00
2022-11-09T09:47:14.497Z,0.98
2022-11-09T09:49:46.621Z,1.02
2022-11-09T09:52:22.967Z,1.20
2022-11-09T09:54:59.380Z,1.10
2022-11-09T09:57:30.730Z,1.05
2022-11-09T10:00:02.759Z,0.90
2022-11-09T10:02:40.042Z,1.13
2022-11-09T10:05:12.029Z,1.05
2022-11-09T10:07:49.676Z,0.80
2022-11-09T10:10:33.130Z,1.52
2022-11-09T10:13:40.725Z,1.10
2022-11-09T10:16:16.201Z,1.10
2022-11-09T10:19:01.490Z,1.08
2022-11-09T10:21:41.847Z,1.30
2022-11-09T10:24:26.580Z,1.17
2022-11-09T10:26:57.953Z,1.20
2022-11-09T10:29:28.386Z,1.00
2022-11-09T10:32:00.448Z,1.20
2022-11-09T10:34:32.473Z,1.30
2022-11-09T10:37:08.161Z,1.17
2022-11-09T10:39:45.538Z,1.60
2022-11-09T10:42:32.344Z,1.40
2022-11-09T10:45:28.028Z,1.20
2022-11-09T10:48:15.408Z,1.15
2022-11-09T10:51:02.930Z,1.25
2022-11-09T10:53:52.222Z,1.30
2022-11-09T10:57:05.620Z,1.40
2022-11-09T10:59:55.834Z,1.30
2022-11-09T11:02:45.324Z,1.77
2022-11-09T11:05:34.344Z,1.40
2022-11-09T11:08:27.384Z,1.40
2022-11-09T11:11:35.623Z,1.30
2022-11-09T11:14:31.284Z,1.70
2022-11-09T11:17:26.640Z,1.83
2022-11-09T11:20:29.726Z,1.50
2022-11-09T11:23:19.817Z,1.30
2022-11-09T11:26:29.275Z,1.50
2022-11-09T11:29:42.024Z,1.75
2022-11-09T11:32:29.015Z,1.95
2022-11-09T11:35:17.895Z,1.80
2022-11-09T11:38:24.411Z,1.45
2022-11-09T11:41:32.920Z,1.55
2022-11-09T11:44:36.644Z,1.58
2022-11-09T11:47:29.870Z,1.58
2022-11-09T11:50:39.764Z,1.60
2022-11-09T11:53:43.538Z,1.60
2022-11-09T11:56:35.987Z,1.75
2022-11-09T11:59:48.229Z,1.48
2022-11-09T12:02:56.829Z,2.05
2022-11-09T12:06:07.867Z,1.98
2022-11-09T12:09:09.400Z,1.70
2022-11-09T12:12:09.074Z,1.30
2022-11-09T12:15:08.128Z,1.55
2022-11-09T12:18:07.963Z,1.85
2022-11-09T12:21:06.204Z,2.03
2022-11-09T12:24:09.909Z,1.70
2022-11-09T12:27:31.461Z,2.08
2022-11-09T12:30:22.214Z,1.75
2022-11-09T12:33:16.773Z,1.90
2022-11-09T12:36:10.515Z,1.88
2022-11-09T12:39:03.191Z,1.98
2022-11-09T12:41:52.147Z,1.92
2022-11-09T12:44:43.622Z,1.63
2022-11-09T12:47:36.328Z,1.70
2022-11-09T12:50:27.436Z,1.65
2022-11-09T13:34:36.677Z,2.17
2022-11-09T13:37:49.457Z,1.60
2022-11-09T14:45:52.625Z,1.60
2022-11-09T18:02:07.505Z,4.10
2022-11-09T18:04:55.541Z,5.40
2022-11-09T18:07:43.992Z,4.43
2022-11-09T18:10:33.355Z,11.55
2022-11-09T18:13:20.228Z,4.70
2022-11-09T18:16:12.160Z,5.65
2022-11-09T18:19:06.827Z,4.70
2022-11-09T18:22:01.153Z,7.10
2022-11-09T18:24:51.587Z,8.18
2022-11-09T18:27:42.281Z,7.47
2022-11-09T18:30:33.297Z,5.67
2022-11-09T18:33:20.883Z,4.50
2022-11-09T18:36:18.647Z,3.63
2022-11-09T18:39:06.490Z,3.78
2022-11-09T18:41:58.307Z,3.45
2022-11-09T18:44:45.140Z,3.13
2022-11-09T18:47:31.489Z,2.83
2022-11-09T18:50:19.487Z,3.00
2022-11-09T18:53:07.515Z,2.30
2022-11-09T18:56:04.857Z,2.75
2022-11-09T18:58:55.121Z,2.50
2022-11-09T19:01:43.463Z,2.13
2022-11-09T19:04:31.176Z,2.60
2022-11-09T19:07:20.518Z,2.50
2022-11-09T19:10:09.948Z,4.38
2022-11-09T19:12:56.885Z,6.30
2022-11-09T19:15:45.016Z,2.95
2022-11-09T19:18:33.161Z,4.60
2022-11-09T19:21:36.129Z,3.55
2022-11-09T19:24:25.447Z,10.85
2022-11-09T19:27:15.307Z,4.10
2022-11-09T19:30:09.132Z,3.35
2022-11-09T19:32:57.612Z,2.33
2022-11-09T19:35:56.854Z,2.83
2022-11-09T19:38:53.560Z,3.35
2022-11-09T19:41:40.740Z,5.80
2022-11-09T19:44:31.189Z,2.55
2022-11-09T19:47:20.950Z,4.15
2022-11-09T19:50:09.649Z,10.98
2022-11-09T19:52:56.530Z,5.43
2022-11-09T19:55:43.518Z,10.27
2022-11-09T19:58:31.008Z,7.90
2022-11-09T20:01:20.682Z,5.68
2022-11-09T20:04:10.683Z,18.47
2022-11-09T20:06:57.865Z,6.03
2022-11-09T20:09:44.903Z,22.47
2022-11-09T20:12:49.112Z,3.33
2022-11-09T20:15:36.654Z,8.87
2022-11-09T20:18:25.354Z,2.77
2022-11-09T20:21:12.300Z,2.05
2022-11-09T20:23:59.964Z,2.35
2022-11-09T20:26:46.807Z,2.63
2022-11-09T20:29:35.806Z,2.60
2022-11-09T20:32:24.460Z,2.60
2022-11-09T20:35:13.670Z,2.13
2022-11-09T20:38:00.806Z,2.50
2022-11-09T20:40:57.772Z,6.60
2022-11-09T20:43:50.087Z,35.10
2022-11-09T20:46:46.116Z,63.37
2022-11-09T20:49:33.976Z,19.27
2022-11-09T20:52:23.236Z,31.93
2022-11-09T20:55:14.322Z,21.00
2022-11-09T20:58:01.937Z,10.67
2022-11-09T21:01:05.063Z,10.77
2022-11-09T21:04:05.681Z,8.47
2022-11-09T21:07:11.420Z,4.90
2022-11-09T21:10:13.658Z,3.90
2022-11-09T21:13:06.406Z,3.80
2022-11-09T21:15:54.262Z,2.90
2022-11-09T21:18:48.349Z,2.73
2022-11-09T21:21:36.797Z,4.13
2022-11-09T21:24:49.422Z,2.80
2022-11-09T21:27:55.624Z,3.20
2022-11-09T21:30:45.197Z,5.53
2022-11-09T21:33:32.364Z,5.83
2022-11-09T21:36:23.313Z,3.40
2022-11-09T21:39:11.487Z,2.60
2022-11-09T21:41:58.806Z,8.20
2022-11-09T21:44:47.063Z,5.57
2022-11-09T21:47:35.619Z,3.47
2022-11-09T21:50:23.222Z,4.23
2022-11-09T21:53:11.368Z,2.40
2022-11-09T21:56:00.418Z,2.80
2022-11-09T21:58:48.263Z,2.47
2022-11-09T22:01:36.745Z,2.53
2022-11-09T22:04:23.372Z,2.80
2022-11-09T22:07:10.550Z,2.60
2022-11-09T22:10:09.898Z,2.67
2022-11-09T22:13:16.055Z,2.53
2022-11-09T22:16:09.823Z,1.90
2022-11-09T22:19:16.522Z,2.60
2022-11-09T22:22:03.590Z,2.00
2022-11-09T22:24:51.780Z,2.50
2022-11-09T22:27:38.615Z,2.37
2022-11-09T22:30:25.512Z,2.22
2022-11-09T22:33:12.719Z,1.90
2022-11-09T22:36:03.874Z,2.15
2022-11-09T22:38:51.062Z,2.50
2022-11-09T22:41:37.981Z,2.47
2022-11-09T22:44:24.828Z,2.60
2022-11-09T22:47:11.962Z,1.98
2022-11-09T22:49:58.880Z,2.13
2022-11-09T22:52:49.777Z,2.42
2022-11-09T22:55:38.841Z,2.55
2022-11-09T22:58:27.862Z,2.28
2022-11-09T23:01:17.145Z,2.00
2022-11-09T23:04:04.393Z,2.03
2022-11-09T23:06:51.388Z,2.10
2022-11-09T23:09:40.108Z,2.50
2022-11-09T23:12:27.176Z,2.13
2022-11-09T23:15:14.913Z,2.77
2022-11-09T23:18:22.382Z,2.13
