createdAt,value
2018-03-11T00:00:47.178Z,99.90
2018-03-11T00:03:14.687Z,99.90
2018-03-11T00:05:42.954Z,99.90
2018-03-11T00:08:10.474Z,99.90
2018-03-11T00:10:37.966Z,99.90
2018-03-11T00:13:05.486Z,99.90
2018-03-11T00:15:32.978Z,99.90
2018-03-11T00:18:00.489Z,99.90
2018-03-11T00:20:27.987Z,99.90
2018-03-11T00:22:55.486Z,99.90
2018-03-11T00:25:23.762Z,99.90
2018-03-11T00:27:52.026Z,99.90
2018-03-11T00:30:20.307Z,99.90
2018-03-11T00:32:47.818Z,99.90
2018-03-11T00:35:15.335Z,99.90
2018-03-11T00:37:42.830Z,99.90
2018-03-11T00:40:10.342Z,99.90
2018-03-11T00:42:38.604Z,99.90
2018-03-11T00:45:06.887Z,99.90
2018-03-11T00:47:35.150Z,99.90
2018-03-11T00:50:02.668Z,99.90
2018-03-11T00:52:30.168Z,99.90
2018-03-11T00:54:57.675Z,99.90
2018-03-11T00:57:25.166Z,99.90
2018-03-11T00:59:53.450Z,99.90
2018-03-11T01:02:20.950Z,99.90
2018-03-11T01:04:49.226Z,99.90
2018-03-11T01:07:16.718Z,99.90
2018-03-11T01:09:44.235Z,99.90
2018-03-11T01:12:11.726Z,99.90
2018-03-11T01:14:39.238Z,99.90
2018-03-11T01:17:07.499Z,99.90
2018-03-11T01:19:35.014Z,99.90
2018-03-11T01:22:02.509Z,99.90
2018-03-11T01:24:30.019Z,99.90
2018-03-11T01:26:57.515Z,99.90
2018-03-11T01:29:25.029Z,99.90
2018-03-11T01:31:52.534Z,99.90
2018-03-11T01:34:20.047Z,99.90
2018-03-11T01:36:47.547Z,99.90
2018-03-11T01:39:15.058Z,99.90
2018-03-11T01:41:42.554Z,99.90
2018-03-11T01:44:10.062Z,99.90
2018-03-11T01:46:37.556Z,99.90
2018-03-11T01:49:05.067Z,99.90
2018-03-11T01:51:33.326Z,99.90
2018-03-11T01:54:00.831Z,99.90
2018-03-11T01:56:28.331Z,99.90
2018-03-11T01:58:55.844Z,99.90
2018-03-11T02:01:23.355Z,99.90
2018-03-11T02:03:50.870Z,99.90
2018-03-11T02:06:18.362Z,99.90
2018-03-11T02:08:45.875Z,99.90
2018-03-11T02:11:13.375Z,99.90
2018-03-11T02:13:40.882Z,99.90
2018-03-11T02:16:08.378Z,99.90
2018-03-11T02:18:35.870Z,99.90
2018-03-11T02:21:04.161Z,99.90
2018-03-11T02:23:32.418Z,99.90
2018-03-11T02:25:59.928Z,99.90
2018-03-11T02:28:27.422Z,99.90
2018-03-11T02:30:54.943Z,99.90
2018-03-11T02:33:22.439Z,99.90
2018-03-11T02:35:49.961Z,99.90
2018-03-11T02:38:17.459Z,99.90
2018-03-11T02:40:44.984Z,99.90
2018-03-11T02:43:12.488Z,99.90
2018-03-11T02:45:40.811Z,99.90
2018-03-11T02:48:08.290Z,99.90
2018-03-11T02:50:35.799Z,99.90
2018-03-11T02:53:03.307Z,99.90
2018-03-11T02:55:30.815Z,99.90
2018-03-11T02:57:58.322Z,99.90
2018-03-11T03:00:25.829Z,99.90
2018-03-11T03:02:53.345Z,99.90
2018-03-11T03:05:20.862Z,99.90
2018-03-11T03:07:48.357Z,99.90
2018-03-11T03:10:15.875Z,99.90
2018-03-11T03:12:43.383Z,99.90
2018-03-11T03:15:10.894Z,99.90
2018-03-11T03:17:38.391Z,99.90
2018-03-11T03:20:05.899Z,99.90
2018-03-11T03:22:33.390Z,99.90
2018-03-11T03:25:00.903Z,99.90
2018-03-11T03:27:28.410Z,99.90
2018-03-11T03:29:55.923Z,99.90
2018-03-11T03:32:23.414Z,99.90
2018-03-11T03:34:50.921Z,99.90
2018-03-11T03:37:19.183Z,99.90
2018-03-11T03:39:46.703Z,99.90
2018-03-11T03:42:14.198Z,99.90
2018-03-11T03:44:41.705Z,99.90
2018-03-11T03:47:09.199Z,99.90
2018-03-11T03:49:36.706Z,99.90
2018-03-11T03:52:04.205Z,99.90
2018-03-11T03:54:31.713Z,99.90
2018-03-11T03:56:59.971Z,99.90
2018-03-11T03:59:28.255Z,99.90
2018-03-11T04:01:56.514Z,99.90
2018-03-11T04:04:24.276Z,99.90
2018-03-11T04:06:51.779Z,99.90
2018-03-11T04:09:19.273Z,99.90
2018-03-11T04:11:46.782Z,99.90
2018-03-11T04:14:14.275Z,99.90
2018-03-11T04:16:41.786Z,99.90
2018-03-11T04:19:10.049Z,99.90
2018-03-11T04:21:37.579Z,99.90
2018-03-11T04:24:05.074Z,99.90
2018-03-11T04:26:33.354Z,99.90
2018-03-11T04:29:01.610Z,99.90
2018-03-11T04:34:03.156Z,99.90
2018-03-11T04:36:30.673Z,99.90
2018-03-11T04:38:58.173Z,99.90
2018-03-11T04:41:25.687Z,99.90
2018-03-11T04:43:53.178Z,99.90
2018-03-11T04:46:20.694Z,99.90
2018-03-11T04:48:48.945Z,99.90
2018-03-11T04:51:16.466Z,99.90
2018-03-11T04:53:43.962Z,99.90
2018-03-11T04:56:11.483Z,99.90
2018-03-11T04:58:38.974Z,99.90
2018-03-11T05:01:06.532Z,99.90
2018-03-11T05:03:33.995Z,99.90
2018-03-11T05:06:01.507Z,99.90
2018-03-11T05:08:28.999Z,99.90
2018-03-11T05:10:56.518Z,99.90
2018-03-11T05:13:24.016Z,99.90
2018-03-11T05:15:51.538Z,99.90
2018-03-11T05:18:19.056Z,99.90
2018-03-11T05:20:47.335Z,99.90
2018-03-11T05:23:15.597Z,99.90
2018-03-11T05:25:43.106Z,99.90
2018-03-11T05:28:10.599Z,99.90
2018-03-11T05:30:38.116Z,99.90
2018-03-11T05:33:05.614Z,99.90
2018-03-11T05:35:33.132Z,99.90
2018-03-11T05:38:00.626Z,99.90
2018-03-11T05:40:28.138Z,99.90
2018-03-11T05:42:55.634Z,99.90
2018-03-11T05:45:23.145Z,99.90
2018-03-11T05:47:50.663Z,99.90
2018-03-11T05:50:18.175Z,99.90
2018-03-11T05:52:45.671Z,99.90
2018-03-11T05:55:13.183Z,99.90
2018-03-11T05:57:40.683Z,99.90
2018-03-11T06:00:08.203Z,99.90
2018-03-11T06:02:35.718Z,99.90
2018-03-11T06:05:03.256Z,99.90
2018-03-11T06:07:30.745Z,99.90
2018-03-11T06:09:58.240Z,99.90
2018-03-11T06:12:25.750Z,99.90
2018-03-11T06:14:53.259Z,99.90
2018-03-11T06:17:20.776Z,99.90
2018-03-11T06:19:49.034Z,99.90
2018-03-11T06:22:16.547Z,99.90
2018-03-11T06:24:44.050Z,99.90
2018-03-11T06:27:11.553Z,99.90
2018-03-11T06:29:39.054Z,99.90
2018-03-11T06:32:06.567Z,99.90
2018-03-11T06:34:34.062Z,99.90
2018-03-11T06:37:01.576Z,99.90
2018-03-11T06:39:29.835Z,99.90
2018-03-11T06:41:58.115Z,99.90
2018-03-11T06:44:26.378Z,99.90
2018-03-11T06:46:53.901Z,99.90
2018-03-11T06:49:21.402Z,99.90
2018-03-11T06:51:49.683Z,99.90
2018-03-11T06:54:17.946Z,99.90
2018-03-11T06:56:45.469Z,99.90
2018-03-11T06:59:12.976Z,99.90
2018-03-11T07:01:41.258Z,99.90
2018-03-11T07:04:09.519Z,99.90
2018-03-11T07:06:37.798Z,99.90
2018-03-11T07:09:06.063Z,99.90
2018-03-11T07:11:33.575Z,99.90
2018-03-11T07:14:01.071Z,99.90
2018-03-11T07:16:28.588Z,99.90
2018-03-11T07:18:56.083Z,99.90
2018-03-11T07:21:23.595Z,99.90
2018-03-11T07:23:51.090Z,99.90
2018-03-11T07:26:18.644Z,99.90
2018-03-11T07:28:46.141Z,99.90
2018-03-11T07:31:14.419Z,99.90
2018-03-11T07:33:42.682Z,99.90
2018-03-11T07:36:10.195Z,99.90
2018-03-11T07:38:37.690Z,99.90
2018-03-11T07:41:05.211Z,99.90
2018-03-11T07:43:32.707Z,99.90
2018-03-11T07:46:00.218Z,99.90
2018-03-11T07:48:27.718Z,99.90
2018-03-11T07:50:55.231Z,99.90
2018-03-11T07:53:22.736Z,99.90
2018-03-11T07:55:50.308Z,99.90
2018-03-11T07:58:17.802Z,99.90
2018-03-11T08:00:45.298Z,99.90
2018-03-11T08:03:12.806Z,99.90
2018-03-11T08:05:40.302Z,99.90
2018-03-11T08:08:07.814Z,99.90
2018-03-11T08:10:36.070Z,99.90
2018-03-11T08:13:03.582Z,99.90
2018-03-11T08:15:31.089Z,99.90
2018-03-11T08:17:58.598Z,99.90
2018-03-11T08:20:26.095Z,99.90
2018-03-11T08:22:53.606Z,99.90
2018-03-11T08:25:21.103Z,99.90
2018-03-11T08:27:48.614Z,99.90
2018-03-11T08:30:16.114Z,99.90
2018-03-11T08:32:43.636Z,99.90
2018-03-11T08:35:11.138Z,99.90
2018-03-11T08:37:38.662Z,99.90
2018-03-11T08:40:06.159Z,99.90
2018-03-11T08:42:33.674Z,99.90
2018-03-11T08:45:01.170Z,99.90
2018-03-11T08:47:28.691Z,99.90
2018-03-11T08:49:56.186Z,99.90
2018-03-11T08:52:23.699Z,99.90
2018-03-11T08:54:51.200Z,99.90
2018-03-11T08:57:18.715Z,99.90
2018-03-11T08:59:46.214Z,99.90
2018-03-11T09:02:13.727Z,99.90
2018-03-11T09:04:41.235Z,99.90
2018-03-11T09:07:08.760Z,99.90
2018-03-11T09:09:36.263Z,99.90
2018-03-11T09:12:03.783Z,99.90
2018-03-11T09:14:31.282Z,99.90
2018-03-11T09:16:59.591Z,99.90
2018-03-11T09:19:27.098Z,99.90
2018-03-11T09:21:54.623Z,99.90
2018-03-11T09:24:22.119Z,99.90
2018-03-11T09:26:49.653Z,99.90
2018-03-11T09:29:17.160Z,99.90
2018-03-11T09:31:45.435Z,99.90
2018-03-11T09:34:13.719Z,99.90
2018-03-11T09:36:41.219Z,99.90
2018-03-11T09:39:09.498Z,99.90
2018-03-11T09:41:36.999Z,99.90
2018-03-11T09:44:05.279Z,99.90
2018-03-11T09:46:33.542Z,99.90
2018-03-11T09:49:02.482Z,99.90
2018-03-11T09:51:30.559Z,99.90
2018-03-11T09:53:58.091Z,99.90
2018-03-11T09:56:25.599Z,99.90
2018-03-11T09:58:53.119Z,99.90
2018-03-11T10:01:20.622Z,99.90
2018-03-11T10:03:48.198Z,99.90
2018-03-11T10:06:15.659Z,99.90
2018-03-11T10:08:43.922Z,99.90
2018-03-11T10:11:11.434Z,99.90
2018-03-11T10:13:38.931Z,99.90
2018-03-11T10:16:06.451Z,99.90
2018-03-11T10:18:33.946Z,99.90
2018-03-11T10:21:01.471Z,99.90
2018-03-11T10:23:28.966Z,99.90
2018-03-11T10:25:56.479Z,99.90
2018-03-11T10:28:23.978Z,99.90
2018-03-11T10:30:51.497Z,99.90
2018-03-11T10:33:19.007Z,99.90
2018-03-11T10:35:46.522Z,99.90
2018-03-11T10:38:14.022Z,99.90
2018-03-11T10:40:41.540Z,99.90
2018-03-11T10:43:09.040Z,99.90
2018-03-11T10:45:36.565Z,99.90
2018-03-11T10:48:04.076Z,99.90
2018-03-11T10:50:32.365Z,99.90
2018-03-11T10:52:59.866Z,99.90
2018-03-11T10:55:27.382Z,99.90
2018-03-11T10:57:54.879Z,99.90
2018-03-11T11:00:32.308Z,99.90
2018-03-11T11:03:06.171Z,99.90
2018-03-11T11:05:33.691Z,99.90
2018-03-11T11:08:01.199Z,98.30
2018-03-11T11:10:28.719Z,95.00
2018-03-11T11:12:56.228Z,94.10
2018-03-11T11:15:23.750Z,94.90
2018-03-11T11:17:51.251Z,90.10
2018-03-11T11:20:18.772Z,81.70
2018-03-11T11:22:46.283Z,79.30
2018-03-11T11:25:14.565Z,79.50
2018-03-11T11:27:42.847Z,76.00
2018-03-11T11:30:10.367Z,76.00
2018-03-11T11:32:37.871Z,76.00
2018-03-11T11:35:05.386Z,74.40
2018-03-11T11:37:32.921Z,74.10
2018-03-11T11:40:00.415Z,68.20
2018-03-11T11:42:27.931Z,66.50
2018-03-11T11:44:55.430Z,69.80
2018-03-11T11:47:22.956Z,71.60
2018-03-11T11:49:51.226Z,73.30
2018-03-11T11:52:19.514Z,75.20
2018-03-11T11:54:47.010Z,75.20
2018-03-11T11:57:15.294Z,82.00
2018-03-11T11:59:43.564Z,82.10
2018-03-11T12:02:11.846Z,76.70
2018-03-11T12:04:40.106Z,72.30
2018-03-11T12:07:09.219Z,72.70
2018-03-11T12:09:37.481Z,69.90
2018-03-11T12:12:05.803Z,66.90
2018-03-11T12:14:33.286Z,66.60
2018-03-11T12:17:01.597Z,62.30
2018-03-11T12:19:29.857Z,63.90
2018-03-11T12:21:57.388Z,63.90
2018-03-11T12:24:24.887Z,63.80
2018-03-11T12:26:53.174Z,68.10
2018-03-11T12:29:20.712Z,68.00
2018-03-11T12:31:48.207Z,68.00
2018-03-11T12:34:15.706Z,73.10
2018-03-11T12:36:43.227Z,73.10
2018-03-11T12:39:10.731Z,77.30
2018-03-11T12:41:38.253Z,72.80
2018-03-11T12:44:05.759Z,71.50
2018-03-11T12:46:33.288Z,73.00
2018-03-11T12:49:00.791Z,76.30
2018-03-11T12:51:29.070Z,76.00
2018-03-11T12:53:57.335Z,80.50
2018-03-11T12:56:25.628Z,80.50
2018-03-11T12:58:53.122Z,80.50
2018-03-11T13:01:20.638Z,80.60
2018-03-11T13:03:48.911Z,85.60
2018-03-11T13:06:17.203Z,82.60
2018-03-11T13:08:44.709Z,82.50
2018-03-11T13:11:12.223Z,80.70
2018-03-11T13:13:39.730Z,81.10
2018-03-11T13:16:07.255Z,86.20
2018-03-11T13:18:34.759Z,90.10
2018-03-11T13:21:10.846Z,90.60
2018-03-11T13:23:38.358Z,92.50
2018-03-11T13:26:06.647Z,93.00
2018-03-11T13:28:45.925Z,93.00
2018-03-11T13:31:13.453Z,93.80
2018-03-11T13:33:53.542Z,89.70
2018-03-11T13:36:21.070Z,89.50
2018-03-11T13:39:01.151Z,87.50
2018-03-11T13:41:28.676Z,87.50
2018-03-11T13:43:56.947Z,90.60
2018-03-11T13:46:37.106Z,90.40
2018-03-11T13:49:05.385Z,87.80
2018-03-11T13:51:45.543Z,87.30
2018-03-11T13:54:13.819Z,87.50
2018-03-11T13:56:42.102Z,89.80
2018-03-11T13:59:10.371Z,90.90
2018-03-11T14:01:38.647Z,90.70
2018-03-11T14:04:06.936Z,89.00
2018-03-11T14:06:34.489Z,88.90
2018-03-11T14:09:01.991Z,87.60
2018-03-11T14:11:29.486Z,87.60
2018-03-11T14:13:57.003Z,87.30
2018-03-11T14:16:24.515Z,89.10
2018-03-11T14:18:52.805Z,88.40
2018-03-11T14:21:20.312Z,88.20
2018-03-11T14:23:47.830Z,88.20
2018-03-11T14:26:15.330Z,86.40
2018-03-11T14:28:42.915Z,87.00
2018-03-11T14:31:11.183Z,89.10
2018-03-11T14:33:38.703Z,89.10
2018-03-11T14:36:06.206Z,86.60
2018-03-11T14:38:33.722Z,82.00
2018-03-11T14:41:01.223Z,85.00
2018-03-11T14:43:29.504Z,87.20
2018-03-11T14:45:57.771Z,84.30
2018-03-11T14:48:25.287Z,84.40
2018-03-11T14:50:52.789Z,84.20
2018-03-11T14:53:20.306Z,89.60
2018-03-11T14:55:47.810Z,92.60
2018-03-11T14:58:16.103Z,91.40
2018-03-11T15:00:43.604Z,91.40
2018-03-11T15:03:11.127Z,88.90
2018-03-11T15:05:38.622Z,89.40
2018-03-11T15:08:06.156Z,91.40
2018-03-11T15:10:33.658Z,90.30
2018-03-11T15:13:01.154Z,92.30
2018-03-11T15:15:28.670Z,91.90
2018-03-11T15:17:56.171Z,95.80
2018-03-11T15:20:23.695Z,96.60
2018-03-11T15:22:51.194Z,99.90
2018-03-11T15:25:18.715Z,99.90
2018-03-11T15:27:46.218Z,99.90
2018-03-11T15:30:13.730Z,99.90
2018-03-11T15:32:41.231Z,99.90
2018-03-11T15:35:08.752Z,99.90
2018-03-11T15:37:36.259Z,99.90
2018-03-11T15:40:03.778Z,99.90
2018-03-11T15:42:32.042Z,99.90
2018-03-11T15:44:59.563Z,99.90
2018-03-11T15:47:27.062Z,99.90
2018-03-11T15:49:55.358Z,99.90
2018-03-11T15:52:23.625Z,99.90
2018-03-11T15:54:51.910Z,99.90
2018-03-11T15:57:19.406Z,99.90
2018-03-11T15:59:46.924Z,99.90
2018-03-11T16:02:15.183Z,99.90
2018-03-11T16:04:43.473Z,99.90
2018-03-11T16:07:11.743Z,99.90
2018-03-11T16:09:40.031Z,99.90
2018-03-11T16:12:08.291Z,99.90
2018-03-11T16:14:36.566Z,99.90
2018-03-11T16:17:04.831Z,99.90
2018-03-11T16:19:32.351Z,99.90
2018-03-11T16:21:59.851Z,99.90
2018-03-11T16:24:28.699Z,99.90
2018-03-11T16:26:55.682Z,99.90
2018-03-11T16:29:23.200Z,99.90
2018-03-11T16:31:50.773Z,99.90
2018-03-11T16:34:18.247Z,99.90
2018-03-11T16:36:45.751Z,99.90
2018-03-11T16:39:13.271Z,99.90
2018-03-11T16:41:40.786Z,99.90
2018-03-11T16:44:08.303Z,99.90
2018-03-11T16:46:36.567Z,99.90
2018-03-11T16:49:04.096Z,99.90
2018-03-11T16:51:31.643Z,99.90
2018-03-11T16:53:59.143Z,99.90
2018-03-11T16:56:26.650Z,99.90
2018-03-11T16:58:54.177Z,99.90
2018-03-11T17:01:22.442Z,99.90
2018-03-11T17:03:50.706Z,99.90
2018-03-11T17:06:18.226Z,99.90
2018-03-11T17:08:45.735Z,99.90
2018-03-11T17:11:14.028Z,99.90
2018-03-11T17:13:41.526Z,99.90
2018-03-11T17:16:09.050Z,99.90
2018-03-11T17:18:36.559Z,99.90
2018-03-11T17:21:04.079Z,99.90
2018-03-11T17:23:31.584Z,99.90
2018-03-11T17:25:59.111Z,99.90
2018-03-11T17:28:26.618Z,99.90
2018-03-11T17:33:29.623Z,99.90
2018-03-11T17:35:57.911Z,99.90
2018-03-11T17:38:26.183Z,99.90
2018-03-11T17:40:54.469Z,99.90
2018-03-11T17:43:21.975Z,99.90
2018-03-11T17:45:49.502Z,99.90
2018-03-11T17:48:17.007Z,99.90
2018-03-11T17:50:44.535Z,99.90
2018-03-11T17:53:12.054Z,99.90
2018-03-11T17:55:40.347Z,99.90
2018-03-11T17:58:07.894Z,99.90
2018-03-11T18:00:35.406Z,99.90
2018-03-11T18:03:02.910Z,99.90
2018-03-11T18:05:30.427Z,99.90
2018-03-11T18:07:57.932Z,99.90
2018-03-11T18:10:25.447Z,99.90
2018-03-11T18:12:52.950Z,99.90
2018-03-11T18:15:20.473Z,99.90
2018-03-11T18:17:48.749Z,99.90
2018-03-11T18:20:16.354Z,99.90
2018-03-11T18:22:43.858Z,99.90
2018-03-11T18:25:11.380Z,99.90
2018-03-11T18:27:38.887Z,99.90
2018-03-11T18:30:07.413Z,99.90
2018-03-11T18:32:34.914Z,99.90
2018-03-11T18:35:02.428Z,99.90
2018-03-11T18:37:29.942Z,99.90
2018-03-11T18:39:58.231Z,99.90
2018-03-11T18:42:26.503Z,99.90
2018-03-11T18:44:54.790Z,99.90
2018-03-11T18:47:23.055Z,99.90
2018-03-11T18:49:51.347Z,99.90
2018-03-11T18:52:18.842Z,99.90
2018-03-11T18:54:46.363Z,99.90
2018-03-11T18:57:13.866Z,99.90
2018-03-11T18:59:41.386Z,99.90
2018-03-11T19:02:08.891Z,99.90
2018-03-11T19:04:36.392Z,99.90
2018-03-11T19:07:03.920Z,99.90
2018-03-11T19:09:31.418Z,99.90
2018-03-11T19:11:58.936Z,99.90
2018-03-11T19:14:26.439Z,99.90
2018-03-11T19:16:53.960Z,99.90
2018-03-11T19:19:21.462Z,99.90
2018-03-11T19:21:48.978Z,99.90
2018-03-11T19:24:17.247Z,99.90
2018-03-11T19:26:45.542Z,99.90
2018-03-11T19:29:13.872Z,99.90
2018-03-11T19:31:41.347Z,99.90
2018-03-11T19:34:08.851Z,99.90
2018-03-11T19:36:36.370Z,99.90
2018-03-11T19:39:03.875Z,99.90
2018-03-11T19:41:31.394Z,99.90
2018-03-11T19:43:58.896Z,99.90
2018-03-11T19:46:26.426Z,99.90
2018-03-11T19:48:54.697Z,99.90
2018-03-11T19:51:22.977Z,99.90
2018-03-11T19:53:51.247Z,99.90
2018-03-11T19:56:19.542Z,99.90
2018-03-11T19:58:47.051Z,99.90
2018-03-11T20:01:14.583Z,99.90
2018-03-11T20:03:42.087Z,99.90
2018-03-11T20:06:09.615Z,99.90
2018-03-11T20:08:37.121Z,99.90
2018-03-11T20:11:05.406Z,99.90
2018-03-11T20:13:32.911Z,99.90
2018-03-11T20:16:00.443Z,99.90
2018-03-11T20:18:27.951Z,99.90
2018-03-11T20:20:55.502Z,99.90
2018-03-11T20:23:23.051Z,99.90
2018-03-11T20:25:50.578Z,99.90
2018-03-11T20:28:18.093Z,99.90
2018-03-11T20:30:46.390Z,99.90
2018-03-11T20:33:14.658Z,99.90
2018-03-11T20:35:42.955Z,99.90
2018-03-11T20:38:10.782Z,99.90
2018-03-11T20:40:38.303Z,99.90
2018-03-11T20:43:05.811Z,99.90
2018-03-11T20:45:34.152Z,99.90
2018-03-11T20:48:01.619Z,99.90
2018-03-11T20:50:29.143Z,99.90
2018-03-11T20:52:56.663Z,99.90
2018-03-11T20:55:24.964Z,99.90
2018-03-11T20:57:52.481Z,99.90
2018-03-11T21:00:19.984Z,99.90
2018-03-11T21:02:47.499Z,99.90
2018-03-11T21:05:15.009Z,99.90
2018-03-11T21:07:42.530Z,99.90
2018-03-11T21:10:10.798Z,99.90
2018-03-11T21:12:39.095Z,99.90
2018-03-11T21:15:06.600Z,99.90
2018-03-11T21:17:34.123Z,99.90
2018-03-11T21:20:01.631Z,99.90
2018-03-11T21:22:29.930Z,99.90
2018-03-11T21:24:58.198Z,99.90
2018-03-11T21:27:25.719Z,99.90
2018-03-11T21:29:53.218Z,99.90
2018-03-11T21:32:21.851Z,99.90
2018-03-11T21:34:49.351Z,99.90
2018-03-11T21:37:16.879Z,99.90
2018-03-11T21:39:44.385Z,99.90
2018-03-11T21:42:12.683Z,99.90
2018-03-11T21:44:40.198Z,99.90
2018-03-11T21:47:07.759Z,99.90
2018-03-11T21:49:35.264Z,99.90
2018-03-11T21:52:02.766Z,99.90
2018-03-11T21:54:30.286Z,99.90
2018-03-11T21:56:57.792Z,99.90
2018-03-11T21:59:25.314Z,99.90
2018-03-11T22:01:52.870Z,99.90
2018-03-11T22:04:20.358Z,99.90
2018-03-11T22:06:47.863Z,99.90
2018-03-11T22:09:15.383Z,99.90
2018-03-11T22:11:42.884Z,99.90
2018-03-11T22:14:10.407Z,99.90
2018-03-11T22:16:38.680Z,99.90
2018-03-11T22:19:06.204Z,99.90
2018-03-11T22:21:33.706Z,99.90
2018-03-11T22:24:01.990Z,99.90
2018-03-11T22:26:30.258Z,99.90
2018-03-11T22:28:58.588Z,99.90
2018-03-11T22:31:26.074Z,99.90
2018-03-11T22:33:53.594Z,99.90
2018-03-11T22:36:21.099Z,99.90
2018-03-11T22:38:48.619Z,99.90
2018-03-11T22:41:16.887Z,99.90
2018-03-11T22:43:44.411Z,99.90
2018-03-11T22:46:12.698Z,99.90
2018-03-11T22:48:40.203Z,99.90
2018-03-11T22:51:07.717Z,99.90
2018-03-11T22:53:35.223Z,99.90
2018-03-11T22:56:02.747Z,99.90
2018-03-11T22:58:30.258Z,99.90
2018-03-11T23:00:57.781Z,99.90
2018-03-11T23:03:25.287Z,99.90
2018-03-11T23:05:53.578Z,99.90
2018-03-11T23:08:21.128Z,99.90
2018-03-11T23:10:48.626Z,99.90
2018-03-11T23:13:16.130Z,99.90
2018-03-11T23:15:44.419Z,99.90
2018-03-11T23:18:12.686Z,99.90
2018-03-11T23:20:40.975Z,99.90
2018-03-11T23:23:08.478Z,99.90
2018-03-11T23:25:35.999Z,99.90
2018-03-11T23:28:03.506Z,99.90
2018-03-11T23:30:31.023Z,99.90
2018-03-11T23:32:58.528Z,99.90
2018-03-11T23:35:26.055Z,99.90
2018-03-11T23:37:53.558Z,99.90
2018-03-11T23:40:21.074Z,99.90
2018-03-11T23:42:48.579Z,99.90
2018-03-11T23:45:16.854Z,99.90
2018-03-11T23:47:45.163Z,99.90
2018-03-11T23:50:12.672Z,99.90
2018-03-11T23:52:40.194Z,99.90
2018-03-11T23:55:07.703Z,99.90
2018-03-11T23:57:35.996Z,99.90
