createdAt,value
2018-10-20T00:01:51.254Z,16.47
2018-10-20T00:04:19.950Z,16.63
2018-10-20T00:06:48.432Z,15.30
2018-10-20T00:09:16.907Z,16.40
2018-10-20T00:11:45.424Z,17.40
2018-10-20T00:14:13.926Z,18.03
2018-10-20T00:16:42.419Z,17.33
2018-10-20T00:19:10.941Z,17.23
2018-10-20T00:21:39.457Z,17.70
2018-10-20T00:24:07.962Z,17.50
2018-10-20T00:26:36.454Z,17.87
2018-10-20T00:29:05.304Z,17.70
2018-10-20T00:31:33.870Z,17.53
2018-10-20T00:34:02.448Z,17.67
2018-10-20T00:36:30.907Z,18.47
2018-10-20T00:38:59.428Z,18.33
2018-10-20T00:41:28.016Z,18.57
2018-10-20T00:43:56.528Z,19.40
2018-10-20T00:46:25.022Z,18.97
2018-10-20T00:48:53.565Z,19.17
2018-10-20T00:51:22.063Z,19.30
2018-10-20T00:53:50.628Z,17.90
2018-10-20T00:56:19.123Z,18.47
2018-10-20T00:58:47.694Z,18.87
2018-10-20T01:01:16.309Z,17.27
2018-10-20T01:03:44.972Z,17.10
2018-10-20T01:06:13.504Z,16.57
2018-10-20T01:08:42.032Z,17.63
2018-10-20T01:11:10.633Z,17.43
2018-10-20T01:13:39.409Z,18.90
2018-10-20T01:16:08.058Z,18.80
2018-10-20T01:18:36.523Z,20.87
2018-10-20T01:21:05.351Z,19.13
2018-10-20T01:23:33.859Z,20.47
2018-10-20T01:26:02.357Z,21.83
2018-10-20T01:28:31.008Z,20.97
2018-10-20T01:30:59.546Z,18.27
2018-10-20T01:33:28.042Z,21.13
2018-10-20T01:35:56.519Z,20.90
2018-10-20T01:38:25.115Z,20.77
2018-10-20T01:40:53.593Z,21.90
2018-10-20T01:43:22.124Z,21.60
2018-10-20T01:45:50.618Z,21.33
2018-10-20T01:48:19.216Z,22.13
2018-10-20T01:50:47.739Z,21.53
2018-10-20T01:53:16.247Z,23.30
2018-10-20T01:55:44.687Z,21.50
2018-10-20T01:58:13.398Z,22.17
2018-10-20T02:00:41.929Z,22.13
2018-10-20T02:03:10.481Z,21.67
2018-10-20T02:05:39.022Z,20.40
2018-10-20T02:08:07.527Z,22.73
2018-10-20T02:10:36.070Z,21.20
2018-10-20T02:13:04.755Z,21.30
2018-10-20T02:15:33.251Z,21.43
2018-10-20T02:18:01.977Z,22.43
2018-10-20T02:20:30.485Z,22.60
2018-10-20T02:22:59.079Z,21.47
2018-10-20T02:25:34.143Z,20.63
2018-10-20T02:28:02.805Z,22.37
2018-10-20T02:30:31.439Z,22.37
2018-10-20T02:32:59.972Z,22.30
2018-10-20T02:35:29.440Z,22.20
2018-10-20T02:37:57.951Z,22.70
2018-10-20T02:40:26.611Z,23.03
2018-10-20T02:42:55.286Z,23.57
2018-10-20T02:45:23.803Z,23.50
2018-10-20T02:47:52.360Z,23.70
2018-10-20T02:50:20.841Z,23.77
2018-10-20T02:52:49.341Z,22.57
2018-10-20T02:55:18.133Z,23.50
2018-10-20T02:57:46.564Z,22.53
2018-10-20T03:00:15.041Z,21.13
2018-10-20T03:02:43.639Z,23.07
2018-10-20T03:05:12.153Z,22.67
2018-10-20T03:07:40.739Z,22.70
2018-10-20T03:10:09.336Z,23.80
2018-10-20T03:12:37.900Z,24.13
2018-10-20T03:15:06.969Z,23.43
2018-10-20T03:17:35.509Z,22.00
2018-10-20T03:20:04.050Z,23.03
2018-10-20T03:22:32.535Z,24.07
2018-10-20T03:25:01.114Z,23.67
2018-10-20T03:27:29.539Z,24.10
2018-10-20T03:29:58.048Z,23.97
2018-10-20T03:32:26.522Z,23.60
2018-10-20T03:34:55.014Z,24.03
2018-10-20T03:37:23.484Z,24.27
2018-10-20T03:39:52.122Z,22.27
2018-10-20T03:42:20.640Z,22.43
2018-10-20T03:44:49.140Z,22.67
2018-10-20T03:47:17.664Z,21.60
2018-10-20T03:49:46.188Z,23.37
2018-10-20T03:52:14.885Z,23.57
2018-10-20T03:54:43.335Z,24.23
2018-10-20T03:57:11.811Z,21.73
2018-10-20T04:00:50.084Z,21.67
2018-10-20T04:03:18.690Z,21.00
2018-10-20T04:05:47.286Z,22.00
2018-10-20T04:08:15.776Z,20.40
2018-10-20T04:10:44.268Z,20.73
2018-10-20T04:13:12.989Z,21.27
2018-10-20T04:15:41.742Z,21.70
2018-10-20T04:18:10.223Z,22.80
2018-10-20T04:20:38.729Z,22.43
2018-10-20T04:23:11.382Z,19.60
2018-10-20T04:25:39.850Z,21.27
2018-10-20T04:28:08.766Z,19.23
2018-10-20T04:30:37.259Z,21.83
2018-10-20T04:33:06.516Z,21.10
2018-10-20T04:35:35.025Z,19.63
2018-10-20T04:38:03.695Z,18.97
2018-10-20T04:40:32.488Z,21.03
2018-10-20T04:43:01.039Z,22.03
2018-10-20T04:45:29.959Z,23.37
2018-10-20T04:47:58.571Z,22.33
2018-10-20T04:50:27.745Z,20.70
2018-10-20T04:52:56.655Z,22.60
2018-10-20T04:55:25.219Z,20.87
2018-10-20T04:57:53.774Z,20.70
2018-10-20T05:00:22.261Z,20.40
2018-10-20T05:02:50.796Z,23.43
2018-10-20T05:05:19.294Z,21.50
2018-10-20T05:07:48.437Z,21.57
2018-10-20T05:10:16.942Z,22.43
2018-10-20T05:13:08.143Z,20.97
2018-10-20T05:15:41.586Z,19.77
2018-10-20T05:18:10.119Z,24.97
2018-10-20T05:20:38.639Z,25.27
2018-10-20T05:23:07.401Z,23.57
2018-10-20T05:25:36.050Z,22.50
2018-10-20T05:28:07.149Z,21.40
2018-10-20T05:30:35.655Z,21.73
2018-10-20T05:33:04.817Z,21.73
2018-10-20T05:35:33.389Z,22.83
2018-10-20T05:38:01.983Z,22.90
2018-10-20T05:40:30.587Z,21.93
2018-10-20T05:42:59.146Z,20.50
2018-10-20T05:45:27.713Z,22.10
2018-10-20T05:47:56.245Z,21.30
2018-10-20T05:50:24.905Z,21.13
2018-10-20T05:52:53.490Z,22.73
2018-10-20T05:55:22.079Z,23.87
2018-10-20T05:57:50.670Z,20.97
2018-10-20T06:00:20.167Z,20.87
2018-10-20T06:02:48.859Z,22.30
2018-10-20T06:05:17.391Z,21.97
2018-10-20T06:07:46.018Z,22.83
2018-10-20T06:10:15.770Z,21.53
2018-10-20T06:12:44.355Z,23.13
2018-10-20T06:15:14.213Z,25.40
2018-10-20T06:17:42.745Z,23.40
2018-10-20T06:20:23.496Z,24.53
2018-10-20T06:22:52.179Z,25.03
2018-10-20T06:25:21.367Z,25.97
2018-10-20T06:27:49.881Z,24.67
2018-10-20T06:30:18.428Z,23.13
2018-10-20T06:32:46.938Z,21.60
2018-10-20T06:35:15.494Z,20.80
2018-10-20T06:37:44.056Z,22.57
2018-10-20T06:40:12.627Z,21.00
2018-10-20T06:42:41.132Z,22.40
2018-10-20T06:45:09.662Z,22.50
2018-10-20T06:47:38.470Z,22.33
2018-10-20T06:50:08.228Z,24.80
2018-10-20T06:52:36.958Z,21.93
2018-10-20T06:55:05.963Z,23.07
2018-10-20T06:57:34.471Z,27.67
2018-10-20T07:00:03.091Z,28.87
2018-10-20T07:02:32.167Z,27.03
2018-10-20T07:05:00.737Z,27.17
2018-10-20T07:07:29.306Z,28.07
2018-10-20T07:09:57.863Z,26.20
2018-10-20T07:12:26.367Z,28.87
2018-10-20T07:14:54.927Z,27.93
2018-10-20T07:17:23.516Z,25.80
2018-10-20T07:19:56.052Z,25.97
2018-10-20T07:22:24.623Z,26.83
2018-10-20T07:24:53.163Z,28.93
2018-10-20T07:27:21.645Z,30.40
2018-10-20T07:30:00.319Z,33.27
2018-10-20T07:32:29.257Z,29.53
2018-10-20T07:34:57.775Z,28.33
2018-10-20T07:37:26.291Z,29.50
2018-10-20T07:39:54.857Z,29.63
2018-10-20T07:42:23.334Z,27.83
2018-10-20T07:44:51.854Z,29.50
2018-10-20T07:47:20.450Z,30.27
2018-10-20T07:49:49.003Z,30.23
2018-10-20T07:52:17.604Z,31.77
2018-10-20T07:54:46.406Z,31.00
2018-10-20T07:57:15.765Z,32.60
2018-10-20T07:59:44.278Z,33.33
2018-10-20T08:02:12.924Z,33.93
2018-10-20T08:04:41.448Z,37.20
2018-10-20T08:07:09.987Z,35.07
2018-10-20T08:09:38.555Z,37.83
2018-10-20T08:12:07.026Z,39.93
2018-10-20T08:14:35.534Z,48.20
2018-10-20T08:17:04.066Z,50.97
2018-10-20T08:19:32.570Z,46.27
2018-10-20T08:22:01.118Z,37.47
2018-10-20T08:24:29.807Z,37.30
2018-10-20T08:26:58.330Z,36.40
2018-10-20T08:29:26.842Z,34.50
2018-10-20T08:31:55.371Z,35.03
2018-10-20T08:34:23.867Z,33.43
2018-10-20T08:36:52.429Z,32.33
2018-10-20T08:39:20.977Z,31.40
2018-10-20T08:41:49.540Z,30.80
2018-10-20T08:44:18.040Z,31.57
2018-10-20T08:46:46.535Z,29.93
2018-10-20T08:49:15.051Z,29.60
2018-10-20T08:51:43.620Z,29.63
2018-10-20T08:54:12.257Z,29.17
2018-10-20T08:56:40.687Z,28.00
2018-10-20T08:59:09.275Z,29.07
2018-10-20T09:01:37.828Z,29.37
2018-10-20T09:04:06.376Z,28.60
2018-10-20T09:06:34.925Z,28.80
2018-10-20T09:09:03.637Z,28.47
2018-10-20T09:11:32.233Z,27.93
2018-10-20T09:14:00.873Z,26.67
2018-10-20T09:16:29.453Z,26.97
2018-10-20T09:18:57.967Z,27.70
2018-10-20T09:21:26.501Z,27.50
2018-10-20T09:23:55.452Z,28.67
2018-10-20T09:26:23.997Z,28.17
2018-10-20T09:28:52.543Z,28.70
2018-10-20T09:31:21.090Z,25.87
2018-10-20T09:33:49.581Z,26.17
2018-10-20T09:36:18.091Z,24.80
2018-10-20T09:38:46.851Z,23.43
2018-10-20T09:41:15.360Z,23.70
2018-10-20T09:43:43.884Z,22.40
2018-10-20T09:49:21.307Z,20.47
2018-10-20T09:51:50.341Z,19.67
2018-10-20T09:54:18.986Z,18.23
2018-10-20T09:56:48.225Z,19.97
2018-10-20T09:59:16.985Z,19.77
2018-10-20T10:01:48.618Z,18.40
2018-10-20T10:04:20.345Z,16.90
2018-10-20T10:06:48.875Z,19.83
2018-10-20T10:09:23.523Z,20.10
2018-10-20T10:11:52.600Z,17.70
2018-10-20T10:14:22.082Z,16.17
2018-10-20T10:16:50.888Z,14.13
2018-10-20T10:19:19.548Z,15.03
2018-10-20T10:21:48.013Z,13.40
2018-10-20T10:24:17.894Z,15.23
2018-10-20T10:26:46.877Z,17.17
2018-10-20T10:29:17.308Z,13.97
2018-10-20T10:31:46.300Z,14.00
2018-10-20T10:34:14.885Z,12.70
2018-10-20T10:36:47.269Z,13.63
2018-10-20T10:39:51.007Z,13.13
2018-10-20T10:42:58.161Z,12.57
2018-10-20T10:45:35.343Z,12.70
2018-10-20T10:48:26.063Z,11.63
2018-10-20T10:51:05.087Z,12.10
2018-10-20T10:53:36.418Z,12.33
2018-10-20T10:56:09.310Z,13.93
2018-10-20T10:58:43.176Z,12.90
2018-10-20T11:01:17.072Z,11.83
2018-10-20T11:03:52.035Z,12.13
2018-10-20T11:06:39.543Z,10.83
2018-10-20T11:09:15.556Z,10.23
2018-10-20T11:12:07.204Z,10.47
2018-10-20T11:14:45.019Z,11.97
2018-10-20T11:17:23.970Z,12.50
2018-10-20T11:20:28.860Z,12.80
2018-10-20T11:23:01.571Z,13.60
2018-10-20T11:25:34.887Z,12.27
2018-10-20T11:30:15.896Z,12.07
2018-10-20T11:32:49.831Z,13.30
2018-10-20T11:37:30.239Z,12.80
2018-10-20T11:40:06.240Z,12.47
2018-10-20T11:42:40.108Z,12.27
2018-10-20T11:45:13.828Z,13.13
2018-10-20T11:48:05.010Z,13.27
2018-10-20T11:51:13.216Z,12.20
2018-10-20T11:53:41.761Z,13.53
2018-10-20T11:56:10.278Z,12.47
2018-10-20T11:58:38.825Z,13.63
2018-10-20T12:01:07.394Z,14.07
2018-10-20T12:03:35.973Z,13.87
2018-10-20T12:06:04.567Z,13.53
2018-10-20T12:08:33.287Z,14.10
2018-10-20T12:11:01.937Z,13.97
2018-10-20T12:13:30.465Z,14.27
2018-10-20T12:15:59.022Z,14.33
2018-10-20T12:18:27.528Z,14.13
2018-10-20T12:20:56.015Z,13.93
2018-10-20T12:23:24.975Z,12.87
2018-10-20T12:25:53.943Z,13.93
2018-10-20T12:28:22.595Z,13.17
2018-10-20T12:30:51.119Z,14.00
2018-10-20T12:33:19.608Z,13.40
2018-10-20T12:35:48.165Z,13.43
2018-10-20T12:38:16.679Z,13.53
2018-10-20T12:40:45.277Z,13.63
2018-10-20T12:43:13.802Z,13.57
2018-10-20T12:45:42.347Z,13.37
2018-10-20T12:48:11.013Z,12.87
2018-10-20T12:50:39.445Z,13.10
2018-10-20T12:53:07.989Z,12.53
2018-10-20T12:55:36.485Z,12.73
2018-10-20T12:58:05.077Z,12.03
2018-10-20T13:00:33.643Z,13.00
2018-10-20T13:03:02.177Z,13.47
2018-10-20T13:05:30.736Z,13.33
2018-10-20T13:07:59.257Z,12.93
2018-10-20T13:10:27.834Z,13.70
2018-10-20T13:12:56.356Z,13.40
2018-10-20T13:15:24.897Z,13.10
2018-10-20T13:17:53.454Z,12.97
2018-10-20T13:20:21.984Z,13.03
2018-10-20T13:22:50.502Z,13.33
2018-10-20T13:25:19.036Z,13.47
2018-10-20T13:27:47.570Z,13.30
2018-10-20T13:30:16.149Z,12.43
2018-10-20T13:32:44.593Z,13.00
2018-10-20T13:35:13.084Z,12.50
2018-10-20T13:37:41.717Z,12.87
2018-10-20T13:40:10.248Z,13.60
2018-10-20T13:42:38.826Z,13.20
2018-10-20T13:45:07.450Z,12.77
2018-10-20T13:47:35.959Z,12.60
2018-10-20T13:50:04.982Z,13.10
2018-10-20T13:52:33.516Z,12.80
2018-10-20T13:55:02.030Z,12.67
2018-10-20T13:57:30.542Z,12.60
2018-10-20T13:59:59.227Z,10.47
2018-10-20T14:02:27.692Z,10.40
2018-10-20T14:04:56.218Z,9.60
2018-10-20T14:07:24.880Z,9.33
2018-10-20T14:09:53.465Z,9.77
2018-10-20T14:12:21.962Z,9.07
2018-10-20T14:14:57.077Z,9.80
2018-10-20T14:17:25.581Z,9.63
2018-10-20T14:19:54.182Z,9.40
2018-10-20T14:22:22.658Z,9.80
2018-10-20T14:24:51.318Z,10.00
2018-10-20T14:27:19.850Z,9.60
2018-10-20T14:29:48.402Z,8.97
2018-10-20T14:32:16.969Z,10.53
2018-10-20T14:34:53.801Z,9.47
2018-10-20T14:37:22.451Z,9.70
2018-10-20T14:39:50.967Z,9.70
2018-10-20T14:42:19.511Z,9.60
2018-10-20T14:44:48.196Z,9.30
2018-10-20T14:47:16.886Z,8.73
2018-10-20T14:49:50.297Z,8.30
2018-10-20T14:52:18.903Z,8.23
2018-10-20T14:54:47.372Z,8.47
2018-10-20T14:57:15.868Z,8.40
2018-10-20T14:59:45.001Z,8.37
2018-10-20T15:02:13.523Z,7.70
2018-10-20T15:04:42.042Z,8.37
2018-10-20T15:07:10.595Z,8.10
2018-10-20T15:09:39.973Z,7.93
2018-10-20T15:12:08.604Z,8.03
2018-10-20T15:14:37.100Z,7.80
2018-10-20T15:17:05.696Z,7.87
2018-10-20T15:19:34.217Z,7.70
2018-10-20T15:22:02.797Z,7.93
2018-10-20T15:24:31.312Z,7.63
2018-10-20T15:26:59.876Z,7.60
2018-10-20T15:29:28.425Z,7.63
2018-10-20T15:31:56.943Z,6.20
2018-10-20T15:34:25.482Z,6.70
2018-10-20T15:36:54.095Z,5.70
2018-10-20T15:39:22.653Z,6.50
2018-10-20T15:41:51.199Z,5.77
2018-10-20T15:44:19.743Z,5.80
2018-10-20T15:46:48.261Z,6.27
2018-10-20T15:49:16.774Z,6.13
2018-10-20T15:51:45.535Z,5.47
2018-10-20T15:54:14.120Z,5.50
2018-10-20T15:56:43.952Z,5.83
2018-10-20T15:59:13.335Z,5.47
2018-10-20T16:01:41.828Z,5.87
2018-10-20T16:04:10.396Z,5.20
2018-10-20T16:06:45.477Z,5.57
2018-10-20T16:09:14.070Z,5.73
2018-10-20T16:11:42.585Z,5.57
2018-10-20T16:14:11.098Z,5.10
2018-10-20T16:16:39.734Z,6.13
2018-10-20T16:19:08.246Z,5.43
2018-10-20T16:21:36.735Z,5.00
2018-10-20T16:24:05.855Z,5.00
2018-10-20T16:26:34.436Z,4.50
2018-10-20T16:29:02.979Z,4.83
2018-10-20T16:31:31.621Z,4.20
2018-10-20T16:34:00.127Z,4.37
2018-10-20T16:36:28.725Z,4.60
2018-10-20T16:38:57.315Z,3.93
2018-10-20T16:41:25.854Z,4.23
2018-10-20T16:43:54.499Z,4.60
2018-10-20T16:46:23.872Z,4.33
2018-10-20T16:48:52.406Z,3.80
2018-10-20T16:51:21.109Z,4.70
2018-10-20T16:53:49.838Z,4.47
2018-10-20T16:56:18.354Z,4.50
2018-10-20T16:58:47.178Z,4.17
2018-10-20T17:01:15.937Z,5.00
2018-10-20T17:03:44.468Z,4.47
2018-10-20T17:06:13.123Z,4.57
2018-10-20T17:08:41.703Z,4.30
2018-10-20T17:11:10.243Z,4.33
2018-10-20T17:13:38.741Z,4.57
2018-10-20T17:16:07.502Z,4.37
2018-10-20T17:18:36.312Z,4.60
2018-10-20T17:21:05.078Z,4.47
2018-10-20T17:23:34.741Z,5.23
2018-10-20T17:26:03.248Z,4.80
2018-10-20T17:28:31.949Z,4.70
2018-10-20T17:31:00.749Z,4.53
2018-10-20T17:33:29.241Z,4.80
2018-10-20T17:35:57.873Z,4.50
2018-10-20T17:38:26.294Z,4.63
2018-10-20T17:40:56.295Z,4.90
2018-10-20T17:43:24.880Z,4.90
2018-10-20T17:45:53.508Z,4.30
2018-10-20T17:48:22.027Z,4.80
2018-10-20T17:50:50.644Z,4.03
2018-10-20T17:53:19.147Z,4.30
2018-10-20T17:55:48.718Z,4.23
2018-10-20T17:58:22.424Z,4.80
2018-10-20T18:00:50.952Z,4.80
2018-10-20T18:03:19.476Z,5.00
2018-10-20T18:05:48.146Z,5.03
2018-10-20T18:08:16.668Z,5.23
2018-10-20T18:10:46.328Z,5.57
2018-10-20T18:13:14.770Z,5.70
2018-10-20T18:15:43.324Z,6.87
2018-10-20T18:18:11.824Z,6.10
2018-10-20T18:20:40.356Z,6.23
2018-10-20T18:23:08.845Z,5.80
2018-10-20T18:25:37.489Z,5.97
2018-10-20T18:28:06.148Z,5.97
2018-10-20T18:30:35.354Z,5.90
2018-10-20T18:33:04.052Z,6.80
2018-10-20T18:35:32.569Z,6.93
2018-10-20T18:38:01.320Z,10.27
2018-10-20T18:40:29.937Z,9.03
2018-10-20T18:42:58.462Z,8.50
2018-10-20T18:45:27.238Z,7.33
2018-10-20T18:48:12.752Z,7.30
2018-10-20T18:50:41.888Z,8.17
2018-10-20T18:53:10.399Z,7.93
2018-10-20T18:55:38.961Z,7.63
2018-10-20T18:58:07.497Z,9.27
2018-10-20T19:00:36.104Z,8.40
2018-10-20T19:03:04.701Z,7.83
2018-10-20T19:05:33.226Z,7.43
2018-10-20T19:08:01.856Z,6.70
2018-10-20T19:10:30.410Z,7.70
2018-10-20T19:12:58.994Z,7.03
2018-10-20T19:15:27.619Z,6.80
2018-10-20T19:17:56.211Z,6.40
2018-10-20T19:20:24.872Z,6.20
2018-10-20T19:22:53.467Z,6.30
2018-10-20T19:25:21.982Z,6.80
2018-10-20T19:27:50.548Z,13.17
2018-10-20T19:30:19.095Z,11.30
2018-10-20T19:32:47.836Z,8.73
2018-10-20T19:35:16.408Z,8.20
2018-10-20T19:37:44.965Z,8.13
2018-10-20T19:40:13.511Z,7.80
2018-10-20T19:42:42.138Z,7.40
2018-10-20T19:45:11.939Z,8.40
2018-10-20T19:47:40.456Z,7.87
2018-10-20T19:50:10.387Z,8.00
2018-10-20T19:52:38.901Z,8.23
2018-10-20T19:55:08.251Z,8.60
2018-10-20T19:57:37.037Z,8.50
2018-10-20T20:00:07.846Z,9.70
2018-10-20T20:02:36.551Z,11.13
2018-10-20T20:05:05.891Z,9.80
2018-10-20T20:07:34.398Z,9.67
2018-10-20T20:10:02.971Z,10.90
2018-10-20T20:12:31.803Z,10.20
2018-10-20T20:15:00.382Z,10.13
2018-10-20T20:17:29.227Z,12.23
2018-10-20T20:19:57.881Z,14.63
2018-10-20T20:22:26.459Z,18.40
2018-10-20T20:24:55.252Z,18.47
2018-10-20T20:27:23.771Z,15.13
2018-10-20T20:29:52.297Z,17.57
2018-10-20T20:32:21.973Z,19.43
2018-10-20T20:34:50.494Z,18.50
2018-10-20T20:37:19.058Z,17.70
2018-10-20T20:39:47.580Z,18.33
2018-10-20T20:42:16.527Z,16.27
2018-10-20T20:44:45.105Z,16.73
2018-10-20T20:47:13.717Z,15.80
2018-10-20T20:49:43.836Z,15.63
2018-10-20T20:52:12.535Z,15.20
2018-10-20T20:54:41.135Z,15.17
2018-10-20T20:57:09.686Z,14.13
2018-10-20T20:59:38.284Z,11.40
2018-10-20T21:02:07.417Z,12.80
2018-10-20T21:04:35.952Z,11.27
2018-10-20T21:07:04.470Z,10.43
2018-10-20T21:09:33.190Z,10.90
2018-10-20T21:12:01.634Z,10.73
2018-10-20T21:14:30.254Z,11.00
2018-10-20T21:16:58.852Z,10.30
2018-10-20T21:19:27.419Z,10.00
2018-10-20T21:21:56.770Z,10.17
2018-10-20T21:24:25.406Z,10.27
2018-10-20T21:26:54.096Z,9.63
2018-10-20T21:29:26.535Z,9.27
2018-10-20T21:31:55.230Z,9.80
2018-10-20T21:34:23.780Z,9.97
2018-10-20T21:36:52.336Z,10.23
2018-10-20T21:39:20.877Z,9.40
2018-10-20T21:41:49.640Z,10.03
2018-10-20T21:44:18.131Z,10.00
2018-10-20T21:46:47.005Z,9.10
2018-10-20T21:49:15.557Z,9.30
2018-10-20T21:51:44.160Z,9.17
2018-10-20T21:54:12.749Z,9.60
2018-10-20T21:56:42.600Z,10.03
2018-10-20T21:59:11.184Z,9.93
2018-10-20T22:01:40.975Z,10.20
2018-10-20T22:04:09.474Z,9.87
2018-10-20T22:06:39.130Z,10.70
2018-10-20T22:09:09.386Z,10.20
2018-10-20T22:11:37.845Z,10.70
2018-10-20T22:14:06.448Z,11.03
2018-10-20T22:16:35.055Z,10.80
2018-10-20T22:19:03.958Z,11.17
2018-10-20T22:21:33.035Z,11.33
2018-10-20T22:24:01.531Z,12.57
2018-10-20T22:26:30.588Z,11.23
2018-10-20T22:28:59.120Z,10.93
2018-10-20T22:31:27.632Z,12.50
2018-10-20T22:33:56.155Z,13.90
2018-10-20T22:36:25.371Z,12.80
2018-10-20T22:38:53.932Z,13.33
2018-10-20T22:41:22.527Z,13.53
2018-10-20T22:43:51.059Z,13.63
2018-10-20T22:46:19.557Z,13.77
2018-10-20T22:48:48.076Z,13.83
2018-10-20T22:51:16.827Z,14.00
2018-10-20T22:53:45.344Z,13.43
2018-10-20T22:56:13.979Z,13.00
2018-10-20T22:58:42.509Z,13.90
2018-10-20T23:01:11.116Z,13.83
2018-10-20T23:03:39.809Z,13.80
2018-10-20T23:06:08.368Z,12.70
2018-10-20T23:08:37.567Z,13.57
2018-10-20T23:11:06.074Z,12.37
2018-10-20T23:13:35.106Z,13.07
2018-10-20T23:16:04.756Z,13.43
2018-10-20T23:18:33.277Z,12.57
2018-10-20T23:21:01.891Z,12.87
2018-10-20T23:23:30.364Z,13.03
2018-10-20T23:25:59.535Z,13.07
2018-10-20T23:28:28.191Z,12.83
2018-10-20T23:30:58.092Z,13.17
2018-10-20T23:33:26.575Z,12.83
2018-10-20T23:35:55.079Z,15.00
2018-10-20T23:38:25.289Z,14.30
2018-10-20T23:40:53.896Z,17.23
2018-10-20T23:43:22.437Z,17.57
2018-10-20T23:45:51.059Z,16.10
2018-10-20T23:48:19.562Z,16.83
2018-10-20T23:50:48.066Z,16.87
2018-10-20T23:53:16.582Z,16.97
2018-10-20T23:55:45.111Z,17.37
2018-10-20T23:58:13.728Z,16.87
