createdAt,value
2022-09-23T00:01:03.278Z,91.60
2022-09-23T00:03:30.785Z,92.44
2022-09-23T00:06:01.554Z,92.41
2022-09-23T00:08:28.920Z,91.34
2022-09-23T00:10:55.832Z,92.05
2022-09-23T00:13:24.572Z,92.26
2022-09-23T00:15:51.701Z,91.61
2022-09-23T00:18:18.250Z,91.48
2022-09-23T00:20:45.185Z,91.72
2022-09-23T00:23:11.845Z,90.80
2022-09-23T00:25:38.327Z,90.93
2022-09-23T00:28:04.778Z,91.73
2022-09-23T00:30:32.342Z,91.91
2022-09-23T00:32:58.848Z,92.07
2022-09-23T00:35:25.278Z,90.78
2022-09-23T00:37:51.874Z,91.55
2022-09-23T00:40:18.652Z,91.33
2022-09-23T00:42:46.961Z,91.37
2022-09-23T00:45:13.601Z,92.05
2022-09-23T00:47:48.048Z,91.59
2022-09-23T00:50:35.174Z,91.22
2022-09-23T00:53:03.760Z,91.54
2022-09-23T00:55:34.138Z,91.97
2022-09-23T00:58:03.389Z,91.83
2022-09-23T01:00:29.902Z,91.26
2022-09-23T01:02:56.346Z,91.77
2022-09-23T01:05:23.403Z,91.77
2022-09-23T01:07:50.820Z,92.22
2022-09-23T01:10:18.534Z,92.53
2022-09-23T01:12:50.151Z,92.01
2022-09-23T01:15:40.511Z,92.60
2022-09-23T01:18:11.379Z,93.06
2022-09-23T01:20:47.384Z,92.98
2022-09-23T01:23:23.246Z,92.86
2022-09-23T01:26:03.896Z,92.46
2022-09-23T01:28:37.615Z,92.60
2022-09-23T01:31:15.012Z,92.68
2022-09-23T01:34:03.459Z,93.13
2022-09-23T01:36:53.846Z,93.74
2022-09-23T01:39:33.714Z,94.14
2022-09-23T01:42:25.908Z,94.04
2022-09-23T01:45:25.782Z,93.94
2022-09-23T01:47:57.138Z,93.36
2022-09-23T01:50:52.043Z,93.44
2022-09-23T01:53:23.527Z,94.19
2022-09-23T01:55:53.164Z,94.33
2022-09-23T01:58:27.957Z,95.46
2022-09-23T02:00:59.535Z,94.79
2022-09-23T02:03:32.343Z,94.57
2022-09-23T02:06:22.384Z,95.24
2022-09-23T02:08:58.486Z,94.33
2022-09-23T02:11:25.712Z,94.13
2022-09-23T02:14:08.926Z,94.17
2022-09-23T02:16:55.108Z,93.94
2022-09-23T02:19:29.486Z,93.92
2022-09-23T02:22:03.667Z,93.88
2022-09-23T02:24:36.802Z,93.93
2022-09-23T02:27:26.265Z,94.15
2022-09-23T02:30:03.931Z,94.17
2022-09-23T02:32:48.855Z,94.52
2022-09-23T02:35:15.629Z,93.23
2022-09-23T02:37:48.263Z,94.20
2022-09-23T02:40:23.586Z,93.34
2022-09-23T02:43:21.193Z,93.94
2022-09-23T02:45:47.795Z,93.10
2022-09-23T02:48:18.809Z,93.06
2022-09-23T02:50:47.693Z,93.29
2022-09-23T02:53:16.159Z,92.74
2022-09-23T02:55:43.032Z,92.73
2022-09-23T02:58:10.242Z,92.86
2022-09-23T03:00:57.954Z,92.16
2022-09-23T03:03:47.235Z,92.75
2022-09-23T03:06:28.069Z,93.92
2022-09-23T03:09:12.543Z,94.19
2022-09-23T03:11:41.163Z,93.30
2022-09-23T03:14:20.554Z,93.99
2022-09-23T03:17:02.094Z,93.75
2022-09-23T03:19:28.474Z,93.31
2022-09-23T03:22:11.542Z,93.19
2022-09-23T03:24:39.426Z,93.39
2022-09-23T03:27:13.935Z,93.53
2022-09-23T03:29:45.570Z,93.24
2022-09-23T03:32:13.346Z,93.09
2022-09-23T03:34:41.531Z,93.24
2022-09-23T03:37:31.324Z,93.64
2022-09-23T03:40:09.501Z,94.89
2022-09-23T03:42:37.388Z,94.07
2022-09-23T03:45:08.311Z,93.29
2022-09-23T03:47:35.140Z,93.92
2022-09-23T03:50:01.839Z,93.51
2022-09-23T03:52:29.489Z,93.69
2022-09-23T03:54:56.059Z,93.79
2022-09-23T03:57:23.196Z,93.67
2022-09-23T03:59:50.644Z,93.93
2022-09-23T04:02:18.597Z,93.35
2022-09-23T04:04:46.578Z,93.94
2022-09-23T04:07:13.501Z,93.62
2022-09-23T04:09:40.450Z,94.91
2022-09-23T04:12:08.078Z,96.23
2022-09-23T04:14:34.805Z,96.09
2022-09-23T04:17:01.486Z,95.26
2022-09-23T04:19:28.073Z,94.67
2022-09-23T04:21:54.569Z,95.17
2022-09-23T04:24:21.851Z,95.57
2022-09-23T04:26:51.965Z,95.57
2022-09-23T04:29:19.735Z,94.96
2022-09-23T04:31:48.643Z,95.08
2022-09-23T04:34:18.249Z,94.00
2022-09-23T04:36:45.780Z,94.03
2022-09-23T04:39:18.591Z,94.44
2022-09-23T04:41:45.624Z,93.95
2022-09-23T04:44:13.864Z,95.20
2022-09-23T04:46:41.306Z,96.28
2022-09-23T04:49:08.416Z,95.82
2022-09-23T04:51:35.317Z,96.08
2022-09-23T04:54:01.927Z,96.27
2022-09-23T04:56:32.602Z,96.30
2022-09-23T04:59:01.094Z,95.54
2022-09-23T05:01:30.572Z,96.34
2022-09-23T05:04:02.467Z,96.45
2022-09-23T05:06:31.851Z,96.24
2022-09-23T05:08:59.122Z,94.96
2022-09-23T05:11:26.557Z,94.56
2022-09-23T05:13:54.497Z,94.29
2022-09-23T05:16:23.305Z,95.13
2022-09-23T05:18:50.651Z,94.94
2022-09-23T05:21:22.422Z,94.97
2022-09-23T05:23:52.428Z,100.00
2022-09-23T05:26:18.992Z,93.10
2022-09-23T05:28:45.609Z,92.44
2022-09-23T05:31:19.590Z,92.05
2022-09-23T05:34:02.450Z,92.21
2022-09-23T05:36:34.465Z,92.45
2022-09-23T05:39:04.641Z,92.71
2022-09-23T05:41:31.406Z,92.80
2022-09-23T05:43:59.728Z,93.34
2022-09-23T05:46:28.560Z,93.04
2022-09-23T05:49:01.160Z,93.19
2022-09-23T05:51:31.167Z,93.16
2022-09-23T05:53:59.847Z,92.88
2022-09-23T05:56:27.740Z,93.04
2022-09-23T05:58:57.866Z,92.34
2022-09-23T06:01:26.598Z,92.53
2022-09-23T06:03:54.719Z,92.01
2022-09-23T06:06:26.407Z,91.78
2022-09-23T06:08:52.956Z,91.05
2022-09-23T06:11:21.509Z,90.98
2022-09-23T06:13:48.710Z,90.39
2022-09-23T06:16:15.967Z,90.42
2022-09-23T06:18:44.296Z,89.90
2022-09-23T06:21:16.100Z,90.10
2022-09-23T06:23:43.467Z,90.15
2022-09-23T06:26:12.384Z,89.83
2022-09-23T06:28:40.483Z,89.38
2022-09-23T06:31:14.960Z,89.43
2022-09-23T06:33:42.938Z,89.46
2022-09-23T06:36:09.812Z,89.23
2022-09-23T06:38:39.976Z,88.75
2022-09-23T06:41:07.151Z,88.74
2022-09-23T06:43:33.942Z,88.38
2022-09-23T06:46:02.047Z,88.44
2022-09-23T06:48:29.398Z,87.98
2022-09-23T06:50:59.666Z,88.05
2022-09-23T06:53:26.222Z,86.58
2022-09-23T06:56:06.591Z,85.88
2022-09-23T06:58:34.281Z,84.42
2022-09-23T07:01:04.620Z,83.57
2022-09-23T07:03:31.944Z,81.84
2022-09-23T07:05:59.287Z,80.66
2022-09-23T07:08:27.312Z,79.97
2022-09-23T07:10:57.547Z,79.12
2022-09-23T07:13:24.642Z,77.68
2022-09-23T07:15:56.253Z,77.30
2022-09-23T07:18:25.714Z,75.78
2022-09-23T07:20:53.063Z,74.68
2022-09-23T07:23:19.747Z,74.49
2022-09-23T07:25:46.967Z,73.46
2022-09-23T07:28:13.668Z,72.74
2022-09-23T07:30:56.653Z,72.35
2022-09-23T07:33:32.162Z,72.61
2022-09-23T07:35:59.414Z,70.24
2022-09-23T07:38:30.383Z,69.43
2022-09-23T07:41:11.629Z,69.44
2022-09-23T07:43:39.940Z,69.64
2022-09-23T07:46:18.830Z,69.16
2022-09-23T07:48:46.000Z,68.26
2022-09-23T07:51:14.378Z,68.34
2022-09-23T07:53:40.879Z,67.50
2022-09-23T07:56:07.555Z,67.43
2022-09-23T07:58:35.018Z,67.17
2022-09-23T08:01:12.163Z,67.76
2022-09-23T08:03:39.326Z,66.25
2022-09-23T08:06:08.038Z,66.59
2022-09-23T08:08:35.657Z,66.72
2022-09-23T08:11:07.136Z,65.94
2022-09-23T08:13:34.144Z,65.70
2022-09-23T08:16:00.903Z,64.24
2022-09-23T08:18:27.819Z,64.95
2022-09-23T08:20:54.317Z,64.87
2022-09-23T08:23:21.177Z,64.19
2022-09-23T08:25:48.136Z,63.26
2022-09-23T08:28:18.522Z,62.87
2022-09-23T08:30:48.573Z,62.44
2022-09-23T08:33:17.475Z,62.01
2022-09-23T08:35:46.345Z,61.45
2022-09-23T08:38:12.967Z,61.53
2022-09-23T08:40:42.413Z,60.84
2022-09-23T08:43:17.660Z,61.30
2022-09-23T08:45:44.916Z,60.80
2022-09-23T08:48:17.158Z,57.45
2022-09-23T08:50:46.808Z,58.70
2022-09-23T08:53:38.035Z,56.55
2022-09-23T08:56:13.761Z,57.30
2022-09-23T08:59:29.270Z,54.64
2022-09-23T09:02:01.212Z,50.98
2022-09-23T09:04:40.624Z,51.69
2022-09-23T09:07:24.922Z,52.98
2022-09-23T09:10:12.079Z,53.73
2022-09-23T09:12:43.774Z,54.60
2022-09-23T09:15:25.458Z,54.13
2022-09-23T09:18:06.500Z,50.01
2022-09-23T09:20:57.341Z,50.35
2022-09-23T09:23:29.877Z,49.78
2022-09-23T09:25:59.531Z,51.26
2022-09-23T09:29:17.147Z,52.52
2022-09-23T09:31:51.619Z,51.82
2022-09-23T09:34:21.349Z,51.31
2022-09-23T09:37:07.879Z,54.50
2022-09-23T09:39:35.292Z,54.75
2022-09-23T09:42:02.546Z,55.23
2022-09-23T09:45:11.232Z,54.07
2022-09-23T09:48:06.660Z,56.28
2022-09-23T09:50:53.064Z,56.79
2022-09-23T09:53:22.315Z,56.18
2022-09-23T09:56:08.128Z,56.93
2022-09-23T09:58:43.779Z,56.66
2022-09-23T10:01:22.539Z,58.63
2022-09-23T10:03:53.193Z,58.67
2022-09-23T10:06:33.209Z,58.10
2022-09-23T10:09:21.656Z,58.21
2022-09-23T10:12:15.889Z,58.54
2022-09-23T10:14:43.028Z,58.86
2022-09-23T10:17:20.605Z,58.39
2022-09-23T10:20:08.237Z,59.53
2022-09-23T10:22:42.851Z,59.36
2022-09-23T10:25:26.767Z,57.96
2022-09-23T10:27:53.503Z,59.19
2022-09-23T10:30:23.027Z,59.63
2022-09-23T10:32:51.597Z,59.98
2022-09-23T10:35:24.516Z,60.12
2022-09-23T10:37:58.246Z,60.00
2022-09-23T10:40:58.826Z,59.62
2022-09-23T10:44:11.698Z,59.61
2022-09-23T10:46:52.227Z,60.00
2022-09-23T10:49:49.945Z,59.89
2022-09-23T10:52:39.567Z,60.15
2022-09-23T10:55:27.754Z,60.12
2022-09-23T10:57:54.186Z,58.35
2022-09-23T11:00:42.066Z,59.47
2022-09-23T11:03:20.648Z,56.76
2022-09-23T11:05:56.329Z,58.29
2022-09-23T11:08:29.759Z,58.60
2022-09-23T11:11:21.139Z,57.78
2022-09-23T11:14:25.224Z,57.06
2022-09-23T11:17:04.769Z,57.30
2022-09-23T11:19:49.396Z,57.80
2022-09-23T11:22:38.062Z,57.86
2022-09-23T11:25:08.182Z,58.30
2022-09-23T11:28:17.524Z,57.83
2022-09-23T11:31:04.287Z,56.38
2022-09-23T11:33:53.887Z,55.64
2022-09-23T11:36:35.710Z,54.92
2022-09-23T11:39:36.120Z,55.30
2022-09-23T11:42:10.684Z,54.70
2022-09-23T11:44:45.879Z,54.65
2022-09-23T11:47:49.970Z,53.83
2022-09-23T11:50:28.429Z,51.99
2022-09-23T11:53:04.792Z,53.29
2022-09-23T11:55:54.259Z,53.22
2022-09-23T11:58:31.860Z,51.91
2022-09-23T12:01:02.908Z,52.19
2022-09-23T12:04:01.165Z,52.27
2022-09-23T12:06:38.416Z,51.62
2022-09-23T12:09:14.495Z,52.90
2022-09-23T12:11:46.707Z,52.60
2022-09-23T12:14:23.900Z,52.34
2022-09-23T12:16:56.124Z,52.66
2022-09-23T12:19:47.641Z,52.85
2022-09-23T12:22:39.172Z,51.15
2022-09-23T12:25:35.649Z,51.17
2022-09-23T12:28:10.407Z,52.07
2022-09-23T12:30:37.589Z,52.64
2022-09-23T12:33:31.180Z,51.91
2022-09-23T12:36:06.324Z,50.94
2022-09-23T12:38:47.536Z,50.51
2022-09-23T12:41:24.046Z,51.69
2022-09-23T12:43:55.319Z,51.00
2022-09-23T12:46:27.470Z,47.26
2022-09-23T12:48:57.779Z,48.38
2022-09-23T12:51:34.822Z,47.36
2022-09-23T12:54:04.418Z,45.91
2022-09-23T12:56:40.031Z,45.15
2022-09-23T12:59:28.054Z,46.48
2022-09-23T13:01:55.434Z,45.79
2022-09-23T13:04:50.868Z,44.37
2022-09-23T13:07:25.980Z,44.85
2022-09-23T13:09:56.057Z,44.96
2022-09-23T13:12:31.113Z,43.66
2022-09-23T13:15:03.256Z,43.54
2022-09-23T13:17:36.127Z,43.40
2022-09-23T13:20:32.941Z,42.48
2022-09-23T13:23:04.205Z,41.69
2022-09-23T13:25:33.709Z,41.44
2022-09-23T13:28:03.881Z,43.60
2022-09-23T13:30:30.516Z,42.66
2022-09-23T13:33:05.344Z,42.76
2022-09-23T13:35:37.206Z,44.12
2022-09-23T13:38:32.172Z,44.90
2022-09-23T13:41:23.115Z,44.81
2022-09-23T13:43:52.493Z,45.50
2022-09-23T13:46:23.930Z,45.16
2022-09-23T13:48:55.847Z,45.61
2022-09-23T13:51:38.186Z,46.70
2022-09-23T13:54:05.194Z,46.22
2022-09-23T13:56:33.157Z,48.24
2022-09-23T13:59:28.304Z,49.38
2022-09-23T14:02:12.389Z,49.52
2022-09-23T14:04:40.349Z,49.87
2022-09-23T14:07:07.348Z,51.34
2022-09-23T14:09:35.588Z,52.08
2022-09-23T14:12:02.581Z,52.18
2022-09-23T14:14:30.503Z,53.15
2022-09-23T14:16:57.700Z,52.64
2022-09-23T14:19:28.263Z,53.81
2022-09-23T14:21:56.193Z,53.84
2022-09-23T14:24:22.639Z,52.91
2022-09-23T14:26:52.377Z,53.67
2022-09-23T14:29:33.116Z,54.68
2022-09-23T14:32:06.666Z,53.14
2022-09-23T14:34:51.697Z,53.56
2022-09-23T14:37:36.759Z,55.05
2022-09-23T14:40:13.931Z,56.11
2022-09-23T14:42:43.503Z,58.54
2022-09-23T14:45:19.569Z,58.00
2022-09-23T14:47:49.055Z,59.36
2022-09-23T14:50:37.205Z,60.77
2022-09-23T14:53:05.127Z,62.88
2022-09-23T14:55:31.777Z,64.55
2022-09-23T14:58:05.492Z,60.38
2022-09-23T15:00:31.974Z,60.78
2022-09-23T15:03:01.475Z,61.36
2022-09-23T15:05:47.837Z,59.72
2022-09-23T15:08:18.510Z,61.10
2022-09-23T15:10:46.175Z,60.77
2022-09-23T15:13:17.915Z,63.57
2022-09-23T15:15:44.610Z,64.46
2022-09-23T15:18:28.709Z,65.03
2022-09-23T15:21:02.536Z,64.84
2022-09-23T15:23:41.596Z,64.74
2022-09-23T15:26:15.456Z,65.48
2022-09-23T15:28:45.453Z,65.02
2022-09-23T15:31:12.876Z,65.40
2022-09-23T15:33:39.656Z,64.77
2022-09-23T15:36:06.304Z,64.60
2022-09-23T15:38:32.978Z,65.66
2022-09-23T15:40:59.477Z,64.69
2022-09-23T15:43:27.589Z,66.92
2022-09-23T15:45:59.116Z,65.63
2022-09-23T15:48:32.698Z,66.15
2022-09-23T15:51:04.348Z,66.87
2022-09-23T15:53:31.549Z,67.79
2022-09-23T15:55:59.213Z,67.04
2022-09-23T15:58:26.317Z,68.98
2022-09-23T16:00:56.831Z,69.62
2022-09-23T16:03:33.398Z,69.28
2022-09-23T16:06:03.085Z,69.32
2022-09-23T16:08:32.339Z,69.80
2022-09-23T16:10:59.617Z,70.69
2022-09-23T16:13:26.151Z,70.30
2022-09-23T16:15:52.718Z,71.06
2022-09-23T16:18:19.378Z,70.62
2022-09-23T16:20:46.451Z,71.39
2022-09-23T16:23:34.504Z,71.54
2022-09-23T16:26:17.128Z,70.86
2022-09-23T16:28:45.239Z,70.79
2022-09-23T16:31:14.643Z,71.16
2022-09-23T16:33:41.603Z,71.85
2022-09-23T16:36:23.270Z,72.21
2022-09-23T16:38:50.022Z,72.02
2022-09-23T16:41:16.575Z,71.80
2022-09-23T16:43:43.098Z,72.53
2022-09-23T16:46:12.303Z,72.30
2022-09-23T16:48:40.553Z,72.28
2022-09-23T16:51:08.940Z,73.63
2022-09-23T16:53:35.983Z,73.84
2022-09-23T16:56:09.780Z,74.42
2022-09-23T16:58:37.399Z,74.30
2022-09-23T17:01:23.944Z,75.11
2022-09-23T17:03:50.527Z,75.41
2022-09-23T17:06:19.552Z,76.25
2022-09-23T17:08:48.264Z,76.21
2022-09-23T17:11:16.485Z,76.44
2022-09-23T17:13:43.918Z,76.53
2022-09-23T17:16:12.824Z,76.81
2022-09-23T17:18:39.357Z,77.03
2022-09-23T17:21:07.184Z,76.84
2022-09-23T17:23:35.260Z,76.85
2022-09-23T17:26:02.916Z,77.06
2022-09-23T17:28:29.422Z,77.34
2022-09-23T17:31:00.220Z,76.94
2022-09-23T17:33:27.898Z,77.42
2022-09-23T17:35:56.762Z,76.90
2022-09-23T17:38:28.668Z,78.41
2022-09-23T17:41:01.397Z,78.08
2022-09-23T17:43:31.756Z,78.07
2022-09-23T17:46:06.659Z,78.48
2022-09-23T17:48:35.103Z,78.18
2022-09-23T17:51:06.744Z,79.09
2022-09-23T17:53:35.455Z,80.57
2022-09-23T17:56:04.701Z,81.16
2022-09-23T17:58:33.378Z,82.25
2022-09-23T18:01:00.472Z,82.29
2022-09-23T18:03:28.438Z,82.54
2022-09-23T18:05:55.343Z,83.32
2022-09-23T18:08:21.875Z,84.22
2022-09-23T18:10:48.360Z,84.82
2022-09-23T18:13:14.827Z,85.16
2022-09-23T18:15:41.507Z,85.21
2022-09-23T18:18:08.025Z,84.91
2022-09-23T18:20:34.578Z,85.19
2022-09-23T18:23:01.150Z,84.48
2022-09-23T18:25:39.287Z,84.54
2022-09-23T18:28:06.457Z,85.62
2022-09-23T18:30:33.509Z,86.18
2022-09-23T18:33:00.205Z,86.00
2022-09-23T18:35:26.846Z,86.40
2022-09-23T18:37:53.373Z,86.90
2022-09-23T18:40:19.938Z,86.75
2022-09-23T18:42:47.110Z,87.57
2022-09-23T18:45:13.627Z,87.41
2022-09-23T18:47:58.509Z,88.00
2022-09-23T18:50:40.360Z,86.39
2022-09-23T18:53:07.602Z,86.33
2022-09-23T18:55:35.574Z,85.92
2022-09-23T18:58:02.282Z,85.63
2022-09-23T19:00:29.113Z,86.01
2022-09-23T19:02:55.777Z,86.35
2022-09-23T19:05:22.327Z,86.89
2022-09-23T19:07:48.945Z,86.89
2022-09-23T19:10:15.475Z,86.46
2022-09-23T19:12:42.028Z,86.19
2022-09-23T19:15:09.083Z,86.32
2022-09-23T19:17:35.632Z,86.94
2022-09-23T19:20:02.212Z,87.25
2022-09-23T19:22:30.463Z,87.89
2022-09-23T19:24:56.949Z,88.09
2022-09-23T19:27:23.514Z,89.17
2022-09-23T19:29:50.342Z,88.92
2022-09-23T19:32:16.917Z,89.00
2022-09-23T19:34:44.249Z,89.19
2022-09-23T19:37:10.788Z,88.19
2022-09-23T19:39:37.566Z,86.29
2022-09-23T19:42:04.084Z,86.86
2022-09-23T19:44:30.729Z,87.89
2022-09-23T19:46:57.894Z,88.35
2022-09-23T19:49:25.357Z,86.31
2022-09-23T19:51:55.443Z,85.24
2022-09-23T19:54:22.705Z,85.35
2022-09-23T19:56:49.656Z,86.04
2022-09-23T19:59:19.494Z,87.60
2022-09-23T20:01:49.598Z,87.59
2022-09-23T20:04:16.753Z,89.21
2022-09-23T20:06:43.578Z,88.84
2022-09-23T20:09:10.304Z,87.39
2022-09-23T20:11:36.913Z,88.33
2022-09-23T20:14:06.403Z,87.62
2022-09-23T20:16:35.054Z,88.25
2022-09-23T20:19:04.852Z,88.75
2022-09-23T20:21:31.761Z,88.89
2022-09-23T20:23:58.524Z,87.79
2022-09-23T20:26:43.577Z,88.01
2022-09-23T20:29:11.027Z,87.37
2022-09-23T20:31:37.877Z,86.86
2022-09-23T20:34:07.113Z,86.80
2022-09-23T20:36:35.401Z,88.25
2022-09-23T20:39:05.982Z,88.36
2022-09-23T20:41:36.705Z,88.39
2022-09-23T20:44:05.901Z,88.20
2022-09-23T20:46:32.512Z,86.66
2022-09-23T20:48:59.057Z,86.91
2022-09-23T20:51:26.312Z,88.00
2022-09-23T20:53:53.043Z,88.13
2022-09-23T20:56:23.432Z,88.01
2022-09-23T20:58:52.187Z,89.11
2022-09-23T21:01:19.439Z,89.06
2022-09-23T21:03:48.589Z,88.68
2022-09-23T21:06:16.483Z,88.65
2022-09-23T21:08:44.477Z,89.47
2022-09-23T21:11:13.314Z,89.37
2022-09-23T21:13:39.866Z,89.30
2022-09-23T21:16:09.283Z,89.11
2022-09-23T21:18:37.234Z,88.74
2022-09-23T21:21:05.498Z,89.10
2022-09-23T21:23:38.113Z,87.65
2022-09-23T21:26:04.670Z,87.63
2022-09-23T21:28:35.593Z,88.73
2022-09-23T21:31:05.934Z,88.16
2022-09-23T21:33:33.048Z,87.23
2022-09-23T21:36:03.555Z,87.67
2022-09-23T21:38:37.016Z,88.84
2022-09-23T21:41:06.459Z,88.44
2022-09-23T21:43:34.944Z,88.14
2022-09-23T21:46:03.840Z,88.51
2022-09-23T21:48:31.606Z,88.41
2022-09-23T21:51:00.105Z,89.57
2022-09-23T21:53:29.463Z,87.07
2022-09-23T21:56:18.057Z,88.36
2022-09-23T21:58:47.008Z,88.95
2022-09-23T22:01:19.872Z,88.70
2022-09-23T22:03:54.716Z,87.72
2022-09-23T22:06:23.584Z,87.87
2022-09-23T22:08:52.260Z,88.46
2022-09-23T22:11:40.004Z,87.14
2022-09-23T22:14:09.343Z,85.62
2022-09-23T22:16:36.908Z,86.16
2022-09-23T22:19:06.958Z,86.33
2022-09-23T22:21:35.770Z,86.30
2022-09-23T22:24:03.003Z,86.04
2022-09-23T22:26:32.061Z,85.94
2022-09-23T22:29:17.143Z,87.29
2022-09-23T22:32:02.110Z,87.55
2022-09-23T22:34:48.512Z,87.13
2022-09-23T22:37:20.890Z,86.47
2022-09-23T22:39:47.460Z,87.50
2022-09-23T22:42:14.453Z,87.64
2022-09-23T22:44:41.167Z,88.17
2022-09-23T22:47:16.941Z,88.56
2022-09-23T22:49:43.826Z,88.61
2022-09-23T22:52:12.335Z,88.99
2022-09-23T22:54:40.408Z,88.51
2022-09-23T22:57:07.923Z,88.89
2022-09-23T22:59:34.820Z,88.81
2022-09-23T23:02:02.907Z,89.44
2022-09-23T23:04:30.333Z,89.74
2022-09-23T23:06:58.533Z,89.53
2022-09-23T23:09:25.007Z,89.17
2022-09-23T23:11:51.637Z,89.05
2022-09-23T23:14:18.906Z,88.96
2022-09-23T23:16:46.246Z,89.56
2022-09-23T23:19:16.573Z,90.07
2022-09-23T23:21:44.179Z,89.32
2022-09-23T23:24:15.435Z,89.71
2022-09-23T23:26:42.099Z,90.02
2022-09-23T23:29:10.845Z,90.38
2022-09-23T23:31:37.804Z,89.62
2022-09-23T23:34:04.960Z,90.25
2022-09-23T23:36:31.456Z,90.41
2022-09-23T23:38:57.965Z,88.54
2022-09-23T23:41:24.514Z,88.93
2022-09-23T23:43:56.555Z,89.88
2022-09-23T23:46:25.547Z,90.16
2022-09-23T23:48:52.677Z,90.59
2022-09-23T23:51:19.256Z,91.85
2022-09-23T23:53:45.776Z,92.27
2022-09-23T23:56:17.572Z,92.20
2022-09-23T23:58:44.308Z,92.46
