createdAt,value
2023-02-05T00:05:37.833Z,2.69
2023-02-05T00:17:38.277Z,1.69
2023-02-05T00:29:38.732Z,1.59
2023-02-05T00:41:39.163Z,0.49
2023-02-05T00:53:39.634Z,1.63
2023-02-05T01:05:40.089Z,1.57
2023-02-05T01:17:40.510Z,1.40
2023-02-05T01:29:41.039Z,3.06
2023-02-05T01:41:41.467Z,1.90
2023-02-05T01:53:41.821Z,1.56
2023-02-05T02:05:42.310Z,3.60
2023-02-05T02:17:42.807Z,0.92
2023-02-05T02:29:43.277Z,1.23
2023-02-05T02:41:43.689Z,1.02
2023-02-05T02:53:44.141Z,2.38
2023-02-05T03:05:44.600Z,2.73
2023-02-05T03:17:45.070Z,2.65
2023-02-05T03:29:45.486Z,3.51
2023-02-05T03:41:45.931Z,3.05
2023-02-05T03:53:46.357Z,1.84
2023-02-05T04:05:46.868Z,2.02
2023-02-05T04:17:47.285Z,1.77
2023-02-05T04:29:47.750Z,1.54
2023-02-05T04:41:48.174Z,2.10
2023-02-05T04:53:48.696Z,2.40
2023-02-05T05:05:49.114Z,2.06
2023-02-05T05:17:49.548Z,0.62
2023-02-05T05:29:49.993Z,2.34
2023-02-05T05:41:50.495Z,1.43
2023-02-05T05:53:50.921Z,2.04
2023-02-05T18:41:31.033Z,0.28
2023-02-05T18:53:31.473Z,0.00
2023-02-05T19:05:31.929Z,1.07
2023-02-05T19:17:32.445Z,0.51
2023-02-05T19:29:32.858Z,0.01
2023-02-05T19:41:33.268Z,0.44
2023-02-05T19:53:33.719Z,0.57
2023-02-05T20:05:34.204Z,0.16
2023-02-05T20:17:34.682Z,0.23
2023-02-05T20:29:35.129Z,0.67
2023-02-05T20:41:35.555Z,0.46
2023-02-05T20:53:36.028Z,0.06
2023-02-05T21:05:36.465Z,0.11
2023-02-05T21:17:36.869Z,0.48
2023-02-05T21:29:37.333Z,0.41
2023-02-05T21:41:37.815Z,0.20
2023-02-05T21:53:38.255Z,0.40
2023-02-05T22:05:38.715Z,0.59
2023-02-05T22:17:39.192Z,0.69
2023-02-05T22:29:39.619Z,0.77
2023-02-05T22:41:40.060Z,0.74
2023-02-05T22:53:40.516Z,0.46
2023-02-05T23:05:40.987Z,0.68
2023-02-05T23:17:41.428Z,0.79
2023-02-05T23:29:41.881Z,0.85
2023-02-05T23:41:42.343Z,0.87
2023-02-05T23:53:42.800Z,0.74
