createdAt,value
2023-11-07T00:00:51.774Z,0.00
2023-11-07T00:01:51.771Z,0.00
2023-11-07T00:02:51.837Z,0.00
2023-11-07T00:03:51.896Z,0.00
2023-11-07T00:04:51.814Z,0.00
2023-11-07T00:05:51.882Z,0.00
2023-11-07T00:06:51.842Z,0.00
2023-11-07T00:07:51.864Z,0.00
2023-11-07T00:08:51.932Z,0.00
2023-11-07T00:09:51.886Z,0.00
2023-11-07T00:10:51.901Z,0.00
2023-11-07T00:11:51.970Z,0.00
2023-11-07T00:12:51.937Z,0.00
2023-11-07T00:13:51.952Z,0.00
2023-11-07T00:14:52.069Z,0.00
2023-11-07T00:15:51.975Z,0.00
2023-11-07T00:16:51.991Z,0.00
2023-11-07T00:17:52.107Z,0.00
2023-11-07T00:18:52.111Z,0.00
2023-11-07T00:19:52.049Z,0.00
2023-11-07T00:20:52.133Z,0.00
2023-11-07T00:21:52.067Z,0.00
2023-11-07T00:22:52.077Z,0.00
2023-11-07T00:23:52.124Z,0.00
2023-11-07T00:24:52.116Z,0.00
2023-11-07T00:25:52.120Z,0.00
2023-11-07T00:26:52.335Z,0.00
2023-11-07T00:27:52.164Z,0.00
2023-11-07T00:28:52.167Z,0.00
2023-11-07T00:29:52.235Z,0.00
2023-11-07T00:30:52.195Z,0.00
2023-11-07T00:31:52.209Z,0.00
2023-11-07T00:32:52.330Z,0.00
2023-11-07T00:33:52.370Z,0.00
2023-11-07T00:34:52.252Z,0.00
2023-11-07T00:35:52.312Z,0.00
2023-11-07T00:36:52.284Z,0.00
2023-11-07T00:37:52.302Z,0.00
2023-11-07T00:38:52.380Z,0.00
2023-11-07T00:39:52.333Z,0.00
2023-11-07T00:40:52.368Z,0.00
2023-11-07T00:41:52.376Z,0.00
2023-11-07T00:42:52.376Z,0.00
2023-11-07T00:43:52.392Z,0.00
2023-11-07T00:44:52.438Z,0.00
2023-11-07T00:45:52.432Z,0.00
2023-11-07T00:46:52.436Z,0.00
2023-11-07T00:47:52.531Z,0.00
2023-11-07T00:48:52.585Z,0.00
2023-11-07T00:49:52.470Z,0.00
2023-11-07T00:50:52.504Z,0.00
2023-11-07T00:51:52.506Z,0.00
2023-11-07T00:52:52.512Z,0.00
2023-11-07T00:53:52.565Z,0.00
2023-11-07T00:54:52.543Z,0.00
2023-11-07T00:55:52.559Z,0.00
2023-11-07T00:56:52.610Z,0.00
2023-11-07T00:57:52.588Z,0.00
2023-11-07T00:58:52.602Z,0.00
2023-11-07T00:59:52.675Z,0.00
2023-11-07T01:00:52.642Z,0.00
2023-11-07T01:01:52.645Z,0.00
2023-11-07T01:02:52.837Z,0.00
2023-11-07T01:03:52.808Z,0.00
2023-11-07T01:04:52.795Z,0.00
2023-11-07T01:05:52.815Z,0.00
2023-11-07T01:06:52.867Z,0.00
2023-11-07T01:07:52.729Z,0.00
2023-11-07T01:08:52.751Z,0.00
2023-11-07T01:09:52.753Z,0.00
2023-11-07T01:10:52.779Z,0.00
2023-11-07T01:11:52.828Z,0.00
2023-11-07T01:12:52.799Z,0.00
2023-11-07T01:13:52.810Z,0.00
2023-11-07T01:14:52.831Z,0.00
2023-11-07T01:15:52.837Z,0.00
2023-11-07T01:16:52.848Z,0.00
2023-11-07T01:17:53.000Z,0.00
2023-11-07T01:18:52.980Z,0.00
2023-11-07T01:19:52.893Z,0.00
2023-11-07T01:20:52.939Z,0.00
2023-11-07T01:21:52.918Z,0.00
2023-11-07T01:22:52.940Z,0.00
2023-11-07T01:23:52.965Z,0.00
2023-11-07T01:24:52.958Z,0.00
2023-11-07T01:25:52.984Z,0.00
2023-11-07T01:26:53.065Z,0.00
2023-11-07T01:27:53.010Z,0.00
2023-11-07T01:28:53.019Z,0.00
2023-11-07T01:29:53.052Z,0.00
2023-11-07T01:30:53.053Z,0.00
2023-11-07T01:31:53.061Z,0.00
2023-11-07T01:32:53.155Z,0.00
2023-11-07T01:33:53.237Z,0.00
2023-11-07T01:34:53.105Z,0.00
2023-11-07T01:35:53.144Z,0.00
2023-11-07T01:36:53.126Z,0.00
2023-11-07T01:37:53.141Z,0.00
2023-11-07T01:38:54.663Z,0.00
2023-11-07T01:39:53.175Z,0.00
2023-11-07T01:40:53.180Z,0.00
2023-11-07T01:41:53.240Z,0.00
2023-11-07T01:42:53.211Z,0.00
2023-11-07T01:43:53.230Z,0.00
2023-11-07T01:44:53.321Z,0.00
2023-11-07T01:45:53.248Z,0.00
2023-11-07T01:46:53.264Z,0.00
2023-11-07T01:47:53.297Z,0.00
2023-11-07T01:48:53.417Z,0.00
2023-11-07T01:49:53.309Z,0.00
2023-11-07T01:50:53.361Z,0.00
2023-11-07T01:51:53.330Z,0.00
2023-11-07T01:52:53.345Z,0.00
2023-11-07T01:53:53.375Z,0.00
2023-11-07T01:54:53.549Z,0.00
2023-11-07T01:55:53.392Z,0.00
2023-11-07T01:56:53.431Z,0.00
2023-11-07T01:57:53.416Z,0.00
2023-11-07T01:58:53.426Z,0.00
2023-11-07T01:59:53.470Z,0.00
2023-11-07T02:00:53.450Z,0.00
2023-11-07T02:01:53.509Z,0.00
2023-11-07T02:02:53.539Z,0.00
2023-11-07T02:03:53.662Z,0.00
2023-11-07T02:04:53.609Z,0.00
2023-11-07T02:05:53.560Z,0.00
2023-11-07T02:06:53.549Z,0.00
2023-11-07T02:07:53.559Z,0.00
2023-11-07T02:08:53.606Z,0.00
2023-11-07T02:09:53.601Z,0.00
2023-11-07T02:10:53.619Z,0.00
2023-11-07T02:11:53.616Z,0.00
2023-11-07T02:12:53.620Z,0.00
2023-11-07T02:13:53.626Z,0.00
2023-11-07T02:14:53.648Z,0.00
2023-11-07T02:15:53.654Z,0.00
2023-11-07T02:16:53.668Z,0.00
2023-11-07T02:17:53.735Z,0.00
2023-11-07T02:18:53.786Z,0.00
2023-11-07T02:19:53.708Z,0.00
2023-11-07T02:20:53.777Z,0.00
2023-11-07T02:21:53.741Z,0.00
2023-11-07T02:22:53.752Z,0.00
2023-11-07T02:23:53.844Z,0.00
2023-11-07T02:24:53.799Z,0.00
2023-11-07T02:25:53.783Z,0.00
2023-11-07T02:26:53.855Z,0.00
2023-11-07T02:27:53.814Z,0.00
2023-11-07T02:28:53.841Z,0.00
2023-11-07T02:29:53.893Z,0.00
2023-11-07T02:30:53.870Z,0.00
2023-11-07T02:31:53.875Z,0.00
2023-11-07T02:32:54.138Z,0.00
2023-11-07T02:33:53.941Z,0.00
2023-11-07T02:34:53.905Z,0.00
2023-11-07T02:35:54.016Z,0.00
2023-11-07T02:36:53.940Z,0.00
2023-11-07T02:37:53.950Z,0.00
2023-11-07T02:38:54.003Z,0.00
2023-11-07T02:39:53.985Z,0.00
2023-11-07T02:40:53.989Z,0.00
2023-11-07T02:41:54.039Z,0.00
2023-11-07T02:42:54.010Z,0.00
2023-11-07T02:43:54.023Z,0.00
2023-11-07T02:44:54.058Z,0.00
2023-11-07T02:45:54.067Z,0.00
2023-11-07T02:46:54.063Z,0.00
2023-11-07T02:47:54.227Z,0.00
2023-11-07T02:48:54.300Z,0.00
2023-11-07T02:49:54.101Z,0.00
2023-11-07T02:50:54.148Z,0.00
2023-11-07T02:51:54.130Z,0.00
2023-11-07T02:52:54.145Z,0.00
2023-11-07T02:53:54.239Z,0.00
2023-11-07T02:54:54.169Z,0.00
2023-11-07T02:55:54.183Z,0.00
2023-11-07T02:56:54.249Z,0.00
2023-11-07T02:57:54.210Z,0.00
2023-11-07T02:58:54.220Z,0.00
2023-11-07T02:59:54.259Z,0.00
2023-11-07T03:00:54.244Z,0.00
2023-11-07T03:01:54.264Z,0.00
2023-11-07T03:02:54.369Z,0.00
2023-11-07T03:03:54.330Z,0.00
2023-11-07T03:04:54.312Z,0.00
2023-11-07T03:05:54.406Z,0.00
2023-11-07T03:06:54.360Z,0.00
2023-11-07T03:07:54.352Z,0.00
2023-11-07T03:08:54.378Z,0.00
2023-11-07T03:09:54.369Z,0.00
2023-11-07T03:10:54.380Z,0.00
2023-11-07T03:11:54.414Z,0.00
2023-11-07T03:12:54.411Z,0.00
2023-11-07T03:13:54.421Z,0.00
2023-11-07T03:14:54.440Z,0.00
2023-11-07T03:15:54.460Z,0.00
2023-11-07T03:16:54.458Z,0.00
2023-11-07T03:17:54.560Z,0.00
2023-11-07T03:18:54.561Z,0.00
2023-11-07T03:19:54.552Z,0.00
2023-11-07T03:20:54.566Z,0.00
2023-11-07T03:21:54.566Z,0.00
2023-11-07T03:22:54.539Z,0.00
2023-11-07T03:23:54.592Z,0.00
2023-11-07T03:24:54.573Z,0.00
2023-11-07T03:25:54.579Z,0.00
2023-11-07T03:26:54.621Z,0.00
2023-11-07T03:27:54.609Z,0.00
2023-11-07T03:28:54.630Z,0.00
2023-11-07T03:29:54.664Z,0.00
2023-11-07T03:30:54.670Z,0.00
2023-11-07T03:31:54.702Z,0.00
2023-11-07T03:32:54.698Z,0.00
2023-11-07T03:33:54.746Z,0.00
2023-11-07T03:34:54.712Z,0.00
2023-11-07T03:35:54.766Z,0.00
2023-11-07T03:36:54.722Z,0.00
2023-11-07T03:37:54.740Z,0.00
2023-11-07T03:38:54.800Z,0.00
2023-11-07T03:39:54.770Z,0.00
2023-11-07T03:40:54.778Z,0.00
2023-11-07T03:41:54.805Z,0.00
2023-11-07T03:42:54.804Z,0.00
2023-11-07T03:43:54.855Z,0.00
2023-11-07T03:44:54.884Z,0.00
2023-11-07T03:45:54.848Z,0.00
2023-11-07T03:46:54.856Z,0.00
2023-11-07T03:47:54.977Z,0.00
2023-11-07T03:48:54.970Z,0.00
2023-11-07T03:49:54.900Z,0.00
2023-11-07T03:50:54.990Z,0.00
2023-11-07T03:51:54.943Z,0.00
2023-11-07T03:52:54.950Z,0.00
2023-11-07T03:53:55.111Z,0.00
2023-11-07T03:54:54.971Z,0.00
2023-11-07T03:55:54.991Z,0.00
2023-11-07T03:56:55.003Z,0.00
2023-11-07T03:57:55.010Z,0.00
2023-11-07T03:58:55.023Z,0.00
2023-11-07T03:59:55.053Z,0.00
2023-11-07T04:00:55.044Z,0.00
2023-11-07T04:01:55.058Z,0.00
2023-11-07T04:02:55.177Z,0.00
2023-11-07T04:03:55.234Z,0.00
2023-11-07T04:04:55.097Z,0.00
2023-11-07T04:05:55.176Z,0.00
2023-11-07T04:06:55.120Z,0.00
2023-11-07T04:07:55.131Z,0.00
2023-11-07T04:08:55.187Z,0.00
2023-11-07T04:09:55.160Z,0.00
2023-11-07T04:10:55.175Z,0.00
2023-11-07T04:11:55.204Z,0.00
2023-11-07T04:12:55.198Z,0.00
2023-11-07T04:13:55.214Z,0.00
2023-11-07T04:14:55.242Z,0.00
2023-11-07T04:15:55.239Z,0.00
2023-11-07T04:16:55.251Z,0.00
2023-11-07T04:17:55.360Z,0.00
2023-11-07T04:18:55.424Z,0.00
2023-11-07T04:19:55.290Z,0.00
2023-11-07T04:20:55.318Z,0.00
2023-11-07T04:21:55.316Z,0.00
2023-11-07T04:22:55.327Z,0.00
2023-11-07T04:23:55.418Z,0.00
2023-11-07T04:24:55.353Z,0.00
2023-11-07T04:25:55.375Z,0.00
2023-11-07T04:26:55.427Z,0.00
2023-11-07T04:27:55.394Z,0.00
2023-11-07T04:28:55.407Z,0.00
2023-11-07T04:29:55.515Z,0.00
2023-11-07T04:30:55.473Z,0.00
2023-11-07T04:31:55.444Z,0.00
2023-11-07T04:32:55.510Z,0.00
2023-11-07T04:33:55.538Z,0.00
2023-11-07T04:34:55.484Z,0.00
2023-11-07T04:35:55.513Z,0.00
2023-11-07T04:36:55.509Z,0.00
2023-11-07T04:37:55.530Z,0.00
2023-11-07T04:38:55.600Z,0.00
2023-11-07T04:39:55.551Z,0.00
2023-11-07T04:40:55.567Z,0.00
2023-11-07T04:41:55.613Z,0.00
2023-11-07T04:42:55.600Z,0.00
2023-11-07T04:43:55.600Z,0.00
2023-11-07T04:44:55.657Z,0.00
2023-11-07T04:45:55.631Z,0.00
2023-11-07T04:46:55.639Z,0.00
2023-11-07T04:47:55.758Z,0.00
2023-11-07T04:48:55.835Z,0.00
2023-11-07T04:49:55.736Z,0.00
2023-11-07T04:50:55.750Z,0.00
2023-11-07T04:51:55.706Z,0.00
2023-11-07T04:52:55.719Z,0.00
2023-11-07T04:53:55.737Z,0.00
2023-11-07T04:54:55.743Z,0.00
2023-11-07T04:55:55.755Z,0.00
2023-11-07T04:56:55.815Z,0.00
2023-11-07T04:57:55.781Z,0.00
2023-11-07T04:58:57.829Z,0.00
2023-11-07T04:59:55.985Z,0.00
2023-11-07T05:00:55.819Z,0.00
2023-11-07T05:01:55.837Z,0.00
2023-11-07T05:02:55.946Z,0.00
2023-11-07T05:03:56.150Z,0.00
2023-11-07T05:04:57.445Z,0.00
2023-11-07T05:05:56.051Z,0.00
2023-11-07T05:06:55.994Z,0.00
2023-11-07T05:07:55.918Z,0.00
2023-11-07T05:08:55.952Z,0.00
2023-11-07T05:09:55.941Z,0.00
2023-11-07T05:10:56.009Z,0.00
2023-11-07T05:11:55.994Z,0.00
2023-11-07T05:12:55.982Z,0.00
2023-11-07T05:13:55.992Z,0.00
2023-11-07T05:14:56.016Z,0.00
2023-11-07T05:15:56.016Z,0.00
2023-11-07T05:16:56.035Z,0.00
2023-11-07T05:17:56.129Z,0.00
2023-11-07T05:18:56.182Z,0.00
2023-11-07T05:19:56.081Z,0.00
2023-11-07T05:20:56.110Z,0.00
2023-11-07T05:21:56.099Z,0.00
2023-11-07T05:22:56.129Z,0.00
2023-11-07T05:23:56.178Z,0.00
2023-11-07T05:24:56.133Z,0.00
2023-11-07T05:25:56.160Z,0.00
2023-11-07T05:26:56.187Z,0.00
2023-11-07T05:27:56.172Z,0.00
2023-11-07T05:28:57.142Z,0.00
2023-11-07T05:29:56.230Z,0.00
2023-11-07T05:30:56.212Z,0.00
2023-11-07T05:31:56.227Z,0.00
2023-11-07T05:32:56.306Z,0.00
2023-11-07T05:33:56.378Z,0.00
2023-11-07T05:34:56.266Z,0.00
2023-11-07T05:35:56.288Z,0.00
2023-11-07T05:36:56.290Z,4.00
2023-11-07T05:37:56.307Z,4.00
2023-11-07T05:38:56.384Z,0.00
2023-11-07T05:39:56.334Z,4.00
2023-11-07T05:40:56.347Z,4.00
2023-11-07T05:41:56.383Z,4.00
2023-11-07T05:42:56.369Z,4.00
2023-11-07T05:43:56.378Z,4.00
2023-11-07T05:44:56.966Z,8.00
2023-11-07T05:45:56.405Z,8.00
2023-11-07T05:46:56.418Z,8.00
2023-11-07T05:47:56.530Z,12.00
2023-11-07T05:48:56.622Z,12.00
2023-11-07T05:49:56.468Z,12.00
2023-11-07T05:50:56.520Z,16.00
2023-11-07T05:51:56.481Z,20.00
2023-11-07T05:52:57.757Z,24.00
2023-11-07T05:53:56.564Z,28.00
2023-11-07T05:54:56.516Z,32.00
2023-11-07T05:55:56.539Z,36.00
2023-11-07T05:56:56.628Z,44.00
2023-11-07T05:57:56.556Z,48.00
2023-11-07T05:58:56.563Z,60.00
2023-11-07T05:59:56.619Z,64.00
2023-11-07T06:00:56.588Z,76.00
2023-11-07T06:01:56.750Z,88.00
2023-11-07T06:02:56.702Z,96.00
2023-11-07T06:03:56.658Z,108.00
2023-11-07T06:04:56.631Z,120.00
2023-11-07T06:05:56.702Z,136.00
2023-11-07T06:06:56.656Z,152.00
2023-11-07T06:07:56.745Z,168.00
2023-11-07T06:08:56.700Z,184.00
2023-11-07T06:09:56.696Z,200.00
2023-11-07T06:10:56.703Z,220.00
2023-11-07T06:11:56.732Z,240.00
2023-11-07T06:12:56.733Z,264.00
2023-11-07T06:13:56.754Z,284.00
2023-11-07T06:14:56.759Z,308.00
2023-11-07T06:15:56.772Z,328.00
2023-11-07T06:16:56.783Z,352.00
2023-11-07T06:17:56.892Z,380.00
2023-11-07T06:18:56.860Z,404.00
2023-11-07T06:19:56.839Z,432.00
2023-11-07T06:20:56.848Z,460.00
2023-11-07T06:21:56.840Z,492.00
2023-11-07T06:22:56.856Z,520.00
2023-11-07T06:23:56.914Z,544.00
2023-11-07T06:24:56.876Z,576.00
2023-11-07T06:25:56.891Z,608.00
2023-11-07T06:26:56.928Z,636.00
2023-11-07T06:27:56.914Z,668.00
2023-11-07T06:28:56.931Z,716.00
2023-11-07T06:29:56.980Z,812.00
2023-11-07T06:30:56.964Z,896.00
2023-11-07T06:31:56.969Z,940.00
2023-11-07T06:32:57.017Z,944.00
2023-11-07T06:33:57.067Z,972.00
2023-11-07T06:34:57.020Z,944.00
2023-11-07T06:35:57.037Z,912.00
2023-11-07T06:36:57.032Z,936.00
2023-11-07T06:37:57.046Z,988.00
2023-11-07T06:38:57.136Z,1020.00
2023-11-07T06:39:57.085Z,1068.00
2023-11-07T06:40:57.253Z,1188.00
2023-11-07T06:41:57.118Z,1184.00
2023-11-07T06:42:57.128Z,1156.00
2023-11-07T06:43:57.126Z,1172.00
2023-11-07T06:44:57.163Z,1240.00
2023-11-07T06:45:57.162Z,1280.00
2023-11-07T06:46:57.210Z,1312.00
2023-11-07T06:47:57.253Z,1492.00
2023-11-07T06:48:59.327Z,1752.00
2023-11-07T06:49:57.200Z,1724.00
2023-11-07T06:50:57.238Z,1732.00
2023-11-07T06:51:57.238Z,1700.00
2023-11-07T06:52:57.241Z,1668.00
2023-11-07T06:53:57.289Z,1668.00
2023-11-07T06:54:57.267Z,1648.00
2023-11-07T06:55:57.279Z,1620.00
2023-11-07T06:56:57.326Z,1532.00
2023-11-07T06:57:57.553Z,1516.00
2023-11-07T06:58:57.319Z,1540.00
2023-11-07T06:59:57.354Z,1560.00
2023-11-07T07:00:57.344Z,1576.00
2023-11-07T07:01:57.356Z,1600.00
2023-11-07T07:02:58.439Z,1620.00
2023-11-07T07:03:57.469Z,1636.00
2023-11-07T07:04:58.276Z,1652.00
2023-11-07T07:05:57.474Z,1672.00
2023-11-07T07:06:57.423Z,1688.00
2023-11-07T07:07:57.524Z,1708.00
2023-11-07T07:08:57.468Z,1732.00
2023-11-07T07:09:57.463Z,1752.00
2023-11-07T07:10:57.479Z,1768.00
2023-11-07T07:11:57.522Z,1788.00
2023-11-07T07:12:57.503Z,1804.00
2023-11-07T07:13:57.511Z,1824.00
2023-11-07T07:14:57.567Z,1844.00
2023-11-07T07:15:57.539Z,1856.00
2023-11-07T07:16:57.552Z,1872.00
2023-11-07T07:17:57.728Z,1888.00
2023-11-07T07:18:57.626Z,1904.00
2023-11-07T07:19:57.591Z,1920.00
2023-11-07T07:20:57.626Z,1936.00
2023-11-07T07:21:57.625Z,1956.00
2023-11-07T07:22:57.631Z,1972.00
2023-11-07T07:23:57.656Z,1980.00
2023-11-07T07:24:57.661Z,2000.00
2023-11-07T07:25:57.668Z,2012.00
2023-11-07T07:26:57.690Z,2032.00
2023-11-07T07:27:57.713Z,2048.00
2023-11-07T07:28:57.708Z,2064.00
2023-11-07T07:29:57.743Z,2080.00
2023-11-07T07:30:57.735Z,2096.00
2023-11-07T07:31:57.832Z,2112.00
2023-11-07T07:32:57.850Z,2128.00
2023-11-07T07:33:58.023Z,2144.00
2023-11-07T07:34:57.792Z,2160.00
2023-11-07T07:35:57.855Z,2172.00
2023-11-07T07:36:57.814Z,2188.00
2023-11-07T07:37:57.830Z,2204.00
2023-11-07T07:38:57.850Z,2216.00
2023-11-07T07:39:57.857Z,2240.00
2023-11-07T07:40:57.876Z,2252.00
2023-11-07T07:41:57.939Z,2272.00
2023-11-07T07:42:57.899Z,2292.00
2023-11-07T07:43:57.923Z,2304.00
2023-11-07T07:44:57.965Z,2324.00
2023-11-07T07:45:57.931Z,2340.00
2023-11-07T07:46:57.992Z,2352.00
2023-11-07T07:47:58.067Z,2372.00
2023-11-07T07:48:58.150Z,2384.00
2023-11-07T07:49:57.992Z,2396.00
2023-11-07T07:50:58.031Z,2420.00
2023-11-07T07:51:58.016Z,2444.00
2023-11-07T07:52:58.028Z,2464.00
2023-11-07T07:53:58.054Z,2484.00
2023-11-07T07:55:09.331Z,2508.00
2023-11-07T07:55:58.110Z,2528.00
2023-11-07T07:56:58.097Z,2536.00
2023-11-07T07:57:58.095Z,2544.00
2023-11-07T07:58:58.105Z,2560.00
2023-11-07T07:59:58.155Z,2556.00
2023-11-07T08:00:58.136Z,2556.00
2023-11-07T08:01:58.150Z,2560.00
2023-11-07T08:02:58.201Z,2564.00
2023-11-07T08:03:58.255Z,2572.00
2023-11-07T08:04:58.224Z,2576.00
2023-11-07T08:05:58.211Z,2580.00
2023-11-07T08:06:58.216Z,2584.00
2023-11-07T08:07:58.234Z,2588.00
2023-11-07T08:08:58.271Z,2596.00
2023-11-07T08:09:58.254Z,2600.00
2023-11-07T08:10:58.279Z,2600.00
2023-11-07T08:11:58.320Z,2608.00
2023-11-07T08:12:58.297Z,2612.00
2023-11-07T08:13:58.337Z,2616.00
2023-11-07T08:14:58.351Z,2616.00
2023-11-07T08:15:58.344Z,2624.00
2023-11-07T08:16:58.364Z,2632.00
2023-11-07T08:17:58.445Z,2640.00
2023-11-07T08:18:58.458Z,2636.00
2023-11-07T08:19:58.393Z,2644.00
2023-11-07T08:20:58.431Z,2652.00
2023-11-07T08:21:59.274Z,2660.00
2023-11-07T08:22:58.443Z,2668.00
2023-11-07T08:23:58.490Z,2680.00
2023-11-07T08:24:58.461Z,2684.00
2023-11-07T08:25:58.475Z,2696.00
2023-11-07T08:26:58.556Z,2708.00
2023-11-07T08:27:58.582Z,2712.00
2023-11-07T08:28:58.519Z,2724.00
2023-11-07T08:29:58.559Z,2732.00
2023-11-07T08:30:58.554Z,2740.00
2023-11-07T08:31:58.571Z,2744.00
2023-11-07T08:32:58.663Z,2716.00
2023-11-07T08:33:58.689Z,2728.00
2023-11-07T08:34:58.602Z,2756.00
2023-11-07T08:35:58.628Z,2756.00
2023-11-07T08:37:07.180Z,2776.00
2023-11-07T08:37:58.648Z,2784.00
2023-11-07T08:38:58.683Z,2804.00
2023-11-07T08:39:58.674Z,2820.00
2023-11-07T08:40:58.687Z,2812.00
2023-11-07T08:41:58.713Z,2848.00
2023-11-07T08:42:58.719Z,2856.00
2023-11-07T08:43:58.732Z,2860.00
2023-11-07T08:44:58.772Z,2852.00
2023-11-07T08:45:58.760Z,2840.00
2023-11-07T08:46:58.775Z,2868.00
2023-11-07T08:47:58.940Z,2888.00
2023-11-07T08:48:58.928Z,2896.00
2023-11-07T08:49:58.911Z,2944.00
2023-11-07T08:50:58.845Z,2964.00
2023-11-07T08:51:58.945Z,2992.00
2023-11-07T08:52:59.037Z,3016.00
2023-11-07T08:53:58.914Z,3048.00
2023-11-07T08:54:58.894Z,3092.00
2023-11-07T08:55:58.913Z,3144.00
2023-11-07T08:56:58.921Z,3272.00
2023-11-07T08:57:58.938Z,3580.00
2023-11-07T08:58:58.947Z,3868.00
2023-11-07T08:59:58.995Z,4276.00
2023-11-07T09:00:58.980Z,4800.00
2023-11-07T09:01:59.050Z,5368.00
2023-11-07T09:02:59.098Z,5936.00
2023-11-07T09:03:59.140Z,6336.00
2023-11-07T09:04:59.092Z,6480.00
2023-11-07T09:05:59.073Z,6996.00
2023-11-07T09:06:59.066Z,7468.00
2023-11-07T09:07:59.082Z,8080.00
2023-11-07T09:08:59.133Z,8652.00
2023-11-07T09:09:59.122Z,9076.00
2023-11-07T09:10:59.129Z,9412.00
2023-11-07T09:11:59.179Z,9484.00
2023-11-07T09:12:59.161Z,9504.00
2023-11-07T09:13:59.172Z,9456.00
2023-11-07T09:14:59.213Z,9476.00
2023-11-07T09:15:59.272Z,9540.00
2023-11-07T09:16:59.219Z,9668.00
2023-11-07T09:17:59.353Z,9840.00
2023-11-07T09:18:59.356Z,9536.00
2023-11-07T09:19:59.270Z,9536.00
2023-11-07T09:20:59.282Z,9776.00
2023-11-07T09:21:59.299Z,10060.00
2023-11-07T09:22:59.340Z,10428.00
2023-11-07T09:23:59.382Z,10572.00
2023-11-07T09:24:59.349Z,10628.00
2023-11-07T09:25:59.367Z,10560.00
2023-11-07T09:26:59.416Z,10436.00
2023-11-07T09:27:59.400Z,10188.00
2023-11-07T09:28:59.415Z,9968.00
2023-11-07T09:29:59.452Z,9700.00
2023-11-07T09:30:59.450Z,9580.00
2023-11-07T09:31:59.467Z,9452.00
2023-11-07T09:32:59.546Z,9272.00
2023-11-07T09:33:59.591Z,9156.00
2023-11-07T09:34:59.537Z,9152.00
2023-11-07T09:35:59.584Z,9032.00
2023-11-07T09:36:59.554Z,9052.00
2023-11-07T09:37:59.570Z,9244.00
2023-11-07T09:38:59.622Z,9716.00
2023-11-07T09:39:59.637Z,9936.00
2023-11-07T09:40:59.631Z,10196.00
2023-11-07T09:41:59.729Z,10316.00
2023-11-07T09:42:59.659Z,10188.00
2023-11-07T09:43:59.675Z,10032.00
2023-11-07T09:44:59.722Z,9936.00
2023-11-07T09:45:59.716Z,9824.00
2023-11-07T09:46:59.727Z,9688.00
2023-11-07T09:47:59.804Z,9772.00
2023-11-07T09:48:59.831Z,10040.00
2023-11-07T09:49:59.785Z,10336.00
2023-11-07T09:50:59.826Z,10460.00
2023-11-07T09:51:59.821Z,10360.00
2023-11-07T09:52:59.841Z,10128.00
2023-11-07T09:53:59.867Z,9972.00
2023-11-07T09:54:59.893Z,9760.00
2023-11-07T09:55:59.895Z,9664.00
2023-11-07T09:56:59.917Z,9556.00
2023-11-07T09:58:09.210Z,9456.00
2023-11-07T09:58:59.941Z,9636.00
2023-11-07T09:59:59.981Z,9912.00
2023-11-07T10:00:59.975Z,9972.00
2023-11-07T10:02:00.008Z,9644.00
2023-11-07T10:03:00.137Z,9160.00
2023-11-07T10:04:00.271Z,8812.00
2023-11-07T10:05:00.300Z,8640.00
2023-11-07T10:06:00.121Z,8620.00
2023-11-07T10:07:00.085Z,8512.00
2023-11-07T10:08:00.103Z,8376.00
2023-11-07T10:09:00.191Z,8432.00
2023-11-07T10:10:00.284Z,8500.00
2023-11-07T10:11:00.158Z,8592.00
2023-11-07T10:12:00.215Z,8792.00
2023-11-07T10:13:00.189Z,8868.00
2023-11-07T10:14:00.273Z,8420.00
2023-11-07T10:15:00.311Z,7484.00
2023-11-07T10:16:06.712Z,6752.00
2023-11-07T10:17:00.263Z,6308.00
2023-11-07T10:18:00.580Z,6432.00
2023-11-07T10:19:00.411Z,6780.00
2023-11-07T10:20:00.342Z,6904.00
2023-11-07T10:21:00.364Z,7108.00
2023-11-07T10:22:00.366Z,7356.00
2023-11-07T10:23:00.368Z,7496.00
2023-11-07T10:24:00.518Z,7512.00
2023-11-07T10:25:00.406Z,7108.00
2023-11-07T10:26:00.435Z,6828.00
2023-11-07T10:27:00.801Z,6836.00
2023-11-07T10:28:00.474Z,6872.00
2023-11-07T10:29:00.484Z,6844.00
2023-11-07T10:30:00.781Z,7036.00
2023-11-07T10:31:00.517Z,7392.00
2023-11-07T10:32:00.547Z,7736.00
2023-11-07T10:33:00.686Z,8388.00
2023-11-07T10:34:00.631Z,9036.00
2023-11-07T10:35:00.585Z,9324.00
2023-11-07T10:36:00.962Z,9460.00
2023-11-07T10:37:00.661Z,9476.00
2023-11-07T10:38:00.654Z,9408.00
2023-11-07T10:39:00.691Z,9656.00
2023-11-07T10:40:00.684Z,10284.00
2023-11-07T10:41:00.694Z,10772.00
2023-11-07T10:42:00.734Z,11104.00
2023-11-07T10:43:00.741Z,11216.00
2023-11-07T10:44:00.750Z,11468.00
2023-11-07T10:45:00.817Z,11524.00
2023-11-07T10:46:00.803Z,11324.00
2023-11-07T10:47:00.807Z,11176.00
2023-11-07T10:48:00.951Z,10972.00
2023-11-07T10:49:00.915Z,11020.00
2023-11-07T10:50:00.862Z,11128.00
2023-11-07T10:51:00.883Z,11320.00
2023-11-07T10:52:00.908Z,11472.00
2023-11-07T10:53:00.916Z,11380.00
2023-11-07T10:54:00.972Z,11156.00
2023-11-07T10:55:00.948Z,10888.00
2023-11-07T10:56:00.970Z,10792.00
2023-11-07T10:57:01.022Z,10656.00
2023-11-07T10:58:01.008Z,10672.00
2023-11-07T10:59:01.022Z,10812.00
2023-11-07T11:00:01.114Z,10964.00
2023-11-07T11:01:01.060Z,10884.00
2023-11-07T11:02:01.087Z,10684.00
2023-11-07T11:03:01.188Z,10524.00
2023-11-07T11:04:01.225Z,10224.00
2023-11-07T11:05:01.150Z,9936.00
2023-11-07T11:06:01.263Z,9644.00
2023-11-07T11:07:01.235Z,9348.00
2023-11-07T11:08:01.196Z,8924.00
2023-11-07T11:09:01.253Z,8644.00
2023-11-07T11:10:01.227Z,7972.00
2023-11-07T11:11:01.250Z,7424.00
2023-11-07T11:12:01.295Z,6848.00
2023-11-07T11:13:01.296Z,6488.00
2023-11-07T11:14:01.329Z,6760.00
2023-11-07T11:15:01.358Z,7608.00
2023-11-07T11:16:01.351Z,8248.00
2023-11-07T11:17:01.359Z,8356.00
2023-11-07T11:18:01.483Z,8452.00
2023-11-07T11:19:01.556Z,8492.00
2023-11-07T11:20:01.490Z,8428.00
2023-11-07T11:21:01.446Z,8364.00
2023-11-07T11:22:01.454Z,8388.00
2023-11-07T11:23:01.475Z,8520.00
2023-11-07T11:24:01.534Z,8524.00
2023-11-07T11:25:01.507Z,8548.00
2023-11-07T11:26:01.538Z,8592.00
2023-11-07T11:27:01.566Z,8400.00
2023-11-07T11:28:01.573Z,8144.00
2023-11-07T11:29:01.599Z,8224.00
2023-11-07T11:30:01.669Z,8384.00
2023-11-07T11:31:01.626Z,8480.00
2023-11-07T11:32:01.652Z,8808.00
2023-11-07T11:33:01.754Z,9140.00
2023-11-07T11:34:01.770Z,9356.00
2023-11-07T11:35:01.701Z,9508.00
2023-11-07T11:36:01.740Z,9544.00
2023-11-07T11:37:01.741Z,9320.00
2023-11-07T11:38:01.752Z,9276.00
2023-11-07T11:39:01.837Z,9416.00
2023-11-07T11:40:01.802Z,9688.00
2023-11-07T11:41:01.945Z,9824.00
2023-11-07T11:42:01.917Z,9580.00
2023-11-07T11:43:01.850Z,9140.00
2023-11-07T11:44:01.869Z,8544.00
2023-11-07T11:45:01.897Z,7856.00
2023-11-07T11:46:01.963Z,7420.00
2023-11-07T11:47:01.924Z,6952.00
2023-11-07T11:48:02.045Z,6404.00
2023-11-07T11:49:02.140Z,6004.00
2023-11-07T11:50:02.035Z,5680.00
2023-11-07T11:51:02.049Z,5264.00
2023-11-07T11:52:02.020Z,4672.00
2023-11-07T11:53:02.035Z,4280.00
2023-11-07T11:54:02.151Z,4236.00
2023-11-07T11:55:02.071Z,4280.00
2023-11-07T11:56:02.089Z,4380.00
2023-11-07T11:57:02.182Z,4156.00
2023-11-07T11:58:02.125Z,4096.00
2023-11-07T11:59:02.144Z,4204.00
2023-11-07T12:00:02.274Z,4316.00
2023-11-07T12:01:02.185Z,4368.00
2023-11-07T12:02:02.222Z,4532.00
2023-11-07T12:03:02.273Z,5032.00
2023-11-07T12:04:02.293Z,5680.00
2023-11-07T12:05:02.257Z,6660.00
2023-11-07T12:06:02.344Z,6756.00
2023-11-07T12:07:02.408Z,6640.00
2023-11-07T12:08:02.373Z,6576.00
2023-11-07T12:09:02.449Z,6692.00
2023-11-07T12:10:02.353Z,6828.00
2023-11-07T12:11:02.371Z,6824.00
2023-11-07T12:12:02.419Z,6572.00
2023-11-07T12:13:02.466Z,5820.00
2023-11-07T12:14:02.437Z,5648.00
2023-11-07T12:15:02.469Z,5732.00
2023-11-07T12:16:02.457Z,5616.00
2023-11-07T12:17:02.473Z,7032.00
2023-11-07T12:18:02.569Z,5828.00
2023-11-07T12:19:02.611Z,4620.00
2023-11-07T12:20:02.559Z,3808.00
2023-11-07T12:21:02.616Z,3536.00
2023-11-07T12:22:02.564Z,3632.00
2023-11-07T12:23:02.588Z,3808.00
2023-11-07T12:24:02.941Z,3916.00
2023-11-07T12:25:02.618Z,3948.00
2023-11-07T12:26:02.635Z,3872.00
2023-11-07T12:27:02.672Z,4100.00
2023-11-07T12:28:02.699Z,4636.00
2023-11-07T12:29:02.712Z,5244.00
2023-11-07T12:30:02.778Z,5252.00
2023-11-07T12:31:08.291Z,5056.00
2023-11-07T12:32:02.745Z,4856.00
2023-11-07T12:33:03.135Z,5052.00
2023-11-07T12:34:02.904Z,6500.00
2023-11-07T12:35:02.798Z,7900.00
2023-11-07T12:36:02.824Z,8224.00
2023-11-07T12:37:02.839Z,6988.00
2023-11-07T12:38:02.857Z,5872.00
2023-11-07T12:39:02.916Z,5176.00