createdAt,value
2019-02-08T14:16:34.587Z,26.37
2019-02-08T14:19:03.272Z,29.93
2019-02-08T14:21:31.950Z,27.67
2019-02-08T14:24:00.715Z,30.23
2019-02-08T14:26:29.405Z,24.23
2019-02-08T14:28:58.139Z,25.63
2019-02-08T14:31:27.842Z,24.00
2019-02-08T14:33:56.556Z,24.77
2019-02-08T14:36:25.264Z,27.40
2019-02-08T14:38:53.967Z,26.30
2019-02-08T14:41:22.661Z,25.70
2019-02-08T14:43:51.372Z,25.33
2019-02-08T14:46:20.067Z,23.80
2019-02-08T14:48:48.785Z,26.80
2019-02-08T14:51:17.474Z,26.33
2019-02-08T14:53:46.209Z,28.70
2019-02-08T14:56:14.885Z,34.23
2019-02-08T14:58:43.580Z,39.60
2019-02-08T15:01:12.289Z,29.83
2019-02-08T15:03:40.973Z,47.53
2019-02-08T15:06:09.714Z,31.80
2019-02-08T15:08:38.392Z,34.03
2019-02-08T15:11:07.077Z,33.43
2019-02-08T15:13:35.820Z,34.90
2019-02-08T15:16:04.535Z,34.83
2019-02-08T15:18:33.221Z,35.07
2019-02-08T15:21:01.926Z,38.37
2019-02-08T15:23:30.915Z,36.47
2019-02-08T15:26:00.016Z,38.83
2019-02-08T15:28:28.900Z,39.77
2019-02-08T15:30:57.996Z,37.17
2019-02-08T15:33:27.090Z,33.97
2019-02-08T15:35:56.188Z,38.90
2019-02-08T15:38:25.282Z,37.27
2019-02-08T15:40:55.196Z,38.43
2019-02-08T15:43:24.504Z,47.20
2019-02-08T15:45:58.916Z,48.83
2019-02-08T15:48:28.215Z,47.90
2019-02-08T15:50:57.310Z,50.00
2019-02-08T15:53:26.407Z,50.53
2019-02-08T15:56:01.029Z,54.53
2019-02-08T15:58:30.125Z,45.20
2019-02-08T16:00:59.220Z,55.53
2019-02-08T16:03:28.316Z,53.50
2019-02-08T16:05:57.407Z,46.60
2019-02-08T16:08:26.502Z,50.03
2019-02-08T16:10:55.597Z,43.13
2019-02-08T16:13:24.495Z,41.20
2019-02-08T16:15:53.583Z,39.03
2019-02-08T16:18:22.679Z,41.63
2019-02-08T16:20:51.772Z,36.40
2019-02-08T16:23:20.662Z,36.67
2019-02-08T16:25:49.757Z,38.77
2019-02-08T16:28:18.486Z,43.23
2019-02-08T16:30:47.537Z,43.20
2019-02-08T16:33:16.632Z,43.90
2019-02-08T16:35:45.729Z,43.03
2019-02-08T16:38:14.823Z,59.03
2019-02-08T16:40:43.918Z,46.43
2019-02-08T16:43:13.014Z,42.87
2019-02-08T16:45:41.905Z,45.27
2019-02-08T16:48:13.060Z,48.73
2019-02-08T16:50:43.168Z,57.37
2019-02-08T16:53:13.491Z,67.60
2019-02-08T16:55:42.371Z,58.57
2019-02-08T16:58:12.576Z,56.83
2019-02-08T17:00:42.477Z,52.13
2019-02-08T17:03:14.630Z,50.43
2019-02-08T17:05:43.364Z,49.43
2019-02-08T17:08:12.053Z,45.27
2019-02-08T17:10:40.731Z,48.77
2019-02-08T17:13:09.468Z,47.70
2019-02-08T17:15:38.152Z,55.67
2019-02-08T17:18:07.575Z,52.80
2019-02-08T17:20:42.341Z,54.93
2019-02-08T17:23:11.078Z,50.33
2019-02-08T17:25:39.766Z,52.90
2019-02-08T17:28:08.937Z,48.83
2019-02-08T17:30:37.653Z,54.27
2019-02-08T17:33:07.112Z,53.73
2019-02-08T17:35:35.884Z,59.33
2019-02-08T17:38:04.774Z,47.53
2019-02-08T17:40:45.546Z,52.33
2019-02-08T17:43:14.442Z,53.60
2019-02-08T17:45:43.424Z,57.87
2019-02-08T17:48:15.001Z,54.70
2019-02-08T17:50:43.724Z,48.80
2019-02-08T17:53:12.658Z,55.53
2019-02-08T17:55:41.547Z,50.80
2019-02-08T17:58:10.434Z,56.57
2019-02-08T18:00:46.085Z,62.30
2019-02-08T18:03:15.405Z,58.57
2019-02-08T18:05:44.271Z,65.90
2019-02-08T18:08:13.165Z,53.73
2019-02-08T18:10:42.465Z,57.53
2019-02-08T18:13:11.353Z,56.73
2019-02-08T18:15:40.452Z,51.87
2019-02-08T18:18:11.596Z,54.67
2019-02-08T18:20:49.280Z,59.20
2019-02-08T18:23:19.607Z,55.97
2019-02-08T18:25:48.504Z,52.43
2019-02-08T18:28:17.395Z,48.87
2019-02-08T18:30:46.285Z,50.13
2019-02-08T18:33:16.596Z,49.10
2019-02-08T18:35:45.701Z,61.17
2019-02-08T18:38:37.326Z,53.80
2019-02-08T18:41:06.217Z,57.20
2019-02-08T18:43:35.095Z,53.23
2019-02-08T18:46:04.204Z,63.87
2019-02-08T18:48:34.628Z,62.00
2019-02-08T18:51:03.858Z,44.80
2019-02-08T18:53:34.769Z,61.23
2019-02-08T18:56:03.857Z,53.70
2019-02-08T18:58:32.956Z,55.33
2019-02-08T19:01:01.832Z,51.87
2019-02-08T19:03:30.731Z,52.60
2019-02-08T19:05:59.827Z,53.93
2019-02-08T19:08:28.926Z,46.63
2019-02-08T19:10:58.020Z,54.50
2019-02-08T19:13:27.117Z,47.17
2019-02-08T19:15:56.002Z,47.23
2019-02-08T19:18:25.097Z,48.47
2019-02-08T19:20:54.001Z,48.63
2019-02-08T19:23:23.083Z,51.60
2019-02-08T19:25:52.178Z,44.20
2019-02-08T19:28:26.247Z,51.00
2019-02-08T19:30:51.597Z,44.83
2019-02-08T19:33:20.698Z,54.27
2019-02-08T19:35:49.473Z,53.27
2019-02-08T19:38:18.169Z,48.97
2019-02-08T19:40:49.722Z,50.60
2019-02-08T19:43:18.429Z,65.60
2019-02-08T19:45:47.102Z,66.63
2019-02-08T19:48:16.080Z,51.03
2019-02-08T19:50:47.632Z,49.87
2019-02-08T19:53:16.309Z,50.20
2019-02-08T19:55:46.045Z,45.70
2019-02-08T19:58:14.925Z,50.60
2019-02-08T20:00:44.807Z,46.93
2019-02-08T20:03:13.549Z,48.30
2019-02-08T20:05:42.434Z,48.63
2019-02-08T20:08:14.163Z,46.77
2019-02-08T20:10:45.193Z,49.37
2019-02-08T20:13:14.201Z,49.33
2019-02-08T20:15:43.293Z,49.17
2019-02-08T20:18:13.205Z,55.10
2019-02-08T20:20:44.966Z,56.23
2019-02-08T20:23:13.857Z,49.60
2019-02-08T20:25:42.947Z,51.27
2019-02-08T20:28:12.042Z,54.93
2019-02-08T20:30:41.137Z,57.27
2019-02-08T20:33:10.448Z,63.00
2019-02-08T20:35:39.533Z,54.13
2019-02-08T20:38:08.422Z,49.50
2019-02-08T20:40:45.713Z,48.73
2019-02-08T20:43:14.809Z,49.53
2019-02-08T20:45:43.696Z,49.47
2019-02-08T20:48:15.862Z,49.00
2019-02-08T20:50:44.955Z,47.57
2019-02-08T20:53:14.053Z,47.80
2019-02-08T20:55:43.145Z,47.07
2019-02-08T20:58:12.835Z,46.50
2019-02-08T21:00:44.614Z,46.33
2019-02-08T21:03:15.061Z,63.83
2019-02-08T21:05:44.034Z,58.40
2019-02-08T21:08:13.542Z,50.73
2019-02-08T21:10:42.631Z,56.80
2019-02-08T21:13:11.934Z,50.63
2019-02-08T21:15:41.028Z,46.37
2019-02-08T21:18:10.328Z,44.23
2019-02-08T21:20:39.628Z,45.30
2019-02-08T21:23:09.133Z,44.27
2019-02-08T21:25:40.071Z,43.57
2019-02-08T21:28:09.164Z,49.50
2019-02-08T21:30:38.263Z,49.00
2019-02-08T21:33:09.199Z,48.87
2019-02-08T21:35:38.290Z,48.30
2019-02-08T21:38:08.424Z,46.50
2019-02-08T21:40:37.531Z,49.47
2019-02-08T21:43:07.018Z,48.37
2019-02-08T21:45:41.223Z,53.17
2019-02-08T21:48:11.348Z,53.83
2019-02-08T21:50:40.439Z,47.17
2019-02-08T21:53:09.322Z,41.80
2019-02-08T21:55:38.220Z,45.93
2019-02-08T21:58:07.313Z,46.27
2019-02-08T22:00:38.856Z,42.13
2019-02-08T22:03:08.370Z,46.27
2019-02-08T22:05:47.511Z,45.37
2019-02-08T22:08:16.595Z,45.80
2019-02-08T22:10:45.690Z,48.87
2019-02-08T22:13:14.788Z,50.80
2019-02-08T22:15:46.238Z,45.50
2019-02-08T22:18:15.227Z,40.83
2019-02-08T22:20:44.321Z,43.33
2019-02-08T22:23:13.417Z,45.67
2019-02-08T22:25:42.516Z,45.67
2019-02-08T22:28:11.408Z,71.20
2019-02-08T22:30:40.497Z,56.30
2019-02-08T22:33:10.903Z,76.83
2019-02-08T22:35:40.277Z,74.87
2019-02-08T22:38:09.626Z,57.77
2019-02-08T22:40:38.722Z,46.10
2019-02-08T22:43:07.817Z,58.13
2019-02-08T22:45:39.378Z,67.47
2019-02-08T22:48:08.716Z,58.17
2019-02-08T22:50:37.764Z,57.07
2019-02-08T22:53:07.881Z,50.40
2019-02-08T22:55:37.418Z,43.03
2019-02-08T22:58:08.331Z,38.93
2019-02-08T23:03:18.394Z,42.10
2019-02-08T23:05:47.487Z,39.87
2019-02-08T23:08:16.377Z,38.73
2019-02-08T23:10:45.477Z,40.30
2019-02-08T23:13:14.660Z,39.83
2019-02-08T23:15:43.662Z,41.13
2019-02-08T23:18:12.962Z,39.23
2019-02-08T23:20:42.056Z,39.23
2019-02-08T23:23:10.947Z,39.03
2019-02-08T23:25:40.048Z,39.10
2019-02-08T23:28:09.150Z,39.33
2019-02-08T23:30:38.231Z,38.27
2019-02-08T23:33:07.123Z,39.10
2019-02-08T23:35:42.797Z,40.63
2019-02-08T23:38:06.745Z,40.70
2019-02-08T23:40:35.840Z,41.23
2019-02-08T23:43:04.935Z,48.37
2019-02-08T23:45:34.031Z,81.33
2019-02-08T23:48:02.921Z,46.83
2019-02-08T23:50:32.015Z,55.77
2019-02-08T23:53:00.896Z,47.57
2019-02-08T23:55:29.999Z,38.97
2019-02-08T23:57:59.095Z,40.60
