createdAt,value
2019-01-13T00:01:54.250Z,8.80
2019-01-13T00:04:23.828Z,8.75
2019-01-13T00:06:53.405Z,8.83
2019-01-13T00:09:22.913Z,8.94
2019-01-13T00:11:52.470Z,8.88
2019-01-13T00:14:21.959Z,8.86
2019-01-13T00:16:51.523Z,8.88
2019-01-13T00:19:21.015Z,8.89
2019-01-13T00:21:50.509Z,9.07
2019-01-13T00:24:21.013Z,9.00
2019-01-13T00:26:50.522Z,9.07
2019-01-13T00:29:20.029Z,8.84
2019-01-13T00:31:49.540Z,8.98
2019-01-13T00:34:19.051Z,8.89
2019-01-13T00:36:48.530Z,9.07
2019-01-13T00:39:18.025Z,9.14
2019-01-13T00:41:47.500Z,9.19
2019-01-13T00:44:17.011Z,9.01
2019-01-13T00:46:46.510Z,9.07
2019-01-13T00:49:16.014Z,9.07
2019-01-13T00:51:45.523Z,9.25
2019-01-13T00:54:15.036Z,9.12
2019-01-13T00:56:44.598Z,8.28
2019-01-13T00:59:14.271Z,9.20
2019-01-13T01:01:43.742Z,9.07
2019-01-13T01:04:13.399Z,9.05
2019-01-13T01:06:42.981Z,8.92
2019-01-13T01:09:12.557Z,8.93
2019-01-13T01:11:42.110Z,9.00
2019-01-13T01:14:11.849Z,9.11
2019-01-13T01:16:41.338Z,9.05
2019-01-13T01:19:10.825Z,8.94
2019-01-13T01:21:40.312Z,9.06
2019-01-13T01:24:09.804Z,8.87
2019-01-13T01:26:39.284Z,8.94
2019-01-13T01:29:08.773Z,8.95
2019-01-13T01:31:38.254Z,9.07
2019-01-13T01:34:07.750Z,9.05
2019-01-13T01:36:37.249Z,9.06
2019-01-13T01:39:08.005Z,9.23
2019-01-13T01:41:37.477Z,9.36
2019-01-13T01:44:07.033Z,9.12
2019-01-13T01:46:36.514Z,9.25
2019-01-13T01:49:05.996Z,9.26
2019-01-13T01:51:35.477Z,9.22
2019-01-13T01:54:05.738Z,9.09
2019-01-13T01:56:35.224Z,9.05
2019-01-13T01:59:04.913Z,9.09
2019-01-13T02:01:35.389Z,9.20
2019-01-13T02:04:04.985Z,9.37
2019-01-13T02:06:34.496Z,9.40
2019-01-13T02:09:06.274Z,9.42
2019-01-13T02:11:35.760Z,9.53
2019-01-13T02:14:05.742Z,9.31
2019-01-13T02:16:35.225Z,9.42
2019-01-13T02:19:04.795Z,9.40
2019-01-13T02:21:34.284Z,9.32
2019-01-13T02:24:03.861Z,9.28
2019-01-13T02:26:33.365Z,9.29
2019-01-13T02:29:02.889Z,9.42
2019-01-13T02:31:32.387Z,9.48
2019-01-13T02:34:01.886Z,9.32
2019-01-13T02:36:31.377Z,9.17
2019-01-13T02:39:00.883Z,9.17
2019-01-13T02:41:30.395Z,9.07
2019-01-13T02:43:59.882Z,9.13
2019-01-13T02:46:29.386Z,9.05
2019-01-13T02:48:58.893Z,9.10
2019-01-13T02:51:28.565Z,9.23
2019-01-13T02:53:57.975Z,9.15
2019-01-13T02:56:27.480Z,9.27
2019-01-13T02:58:56.962Z,9.24
2019-01-13T03:01:26.470Z,9.10
2019-01-13T03:03:55.961Z,9.18
2019-01-13T03:06:25.450Z,9.11
2019-01-13T03:08:55.900Z,9.10
2019-01-13T03:11:25.389Z,9.09
2019-01-13T03:13:54.870Z,9.19
2019-01-13T03:16:24.377Z,9.32
2019-01-13T03:18:53.924Z,9.20
2019-01-13T03:21:23.488Z,9.29
2019-01-13T03:23:52.977Z,9.23
2019-01-13T03:26:22.472Z,9.44
2019-01-13T03:28:51.983Z,9.48
2019-01-13T03:31:21.554Z,9.61
2019-01-13T03:33:51.055Z,9.61
2019-01-13T03:36:21.547Z,9.42
2019-01-13T03:38:51.055Z,9.41
2019-01-13T03:41:20.569Z,9.48
2019-01-13T03:43:50.074Z,9.36
2019-01-13T03:46:19.581Z,9.43
2019-01-13T03:48:49.093Z,9.29
2019-01-13T03:51:18.593Z,9.23
2019-01-13T03:53:48.091Z,9.35
2019-01-13T03:56:17.579Z,9.41
2019-01-13T03:58:47.082Z,9.30
2019-01-13T04:01:18.636Z,9.39
2019-01-13T04:03:47.777Z,9.48
2019-01-13T04:06:17.290Z,9.43
2019-01-13T04:08:46.767Z,9.35
2019-01-13T04:11:16.263Z,9.43
2019-01-13T04:13:45.752Z,9.60
2019-01-13T04:16:15.316Z,9.70
2019-01-13T04:18:44.791Z,9.69
2019-01-13T04:21:14.279Z,9.67
2019-01-13T04:23:43.771Z,9.23
2019-01-13T04:26:13.265Z,9.54
2019-01-13T04:28:42.758Z,9.51
2019-01-13T04:31:12.258Z,9.47
2019-01-13T04:33:41.754Z,9.56
2019-01-13T04:36:11.269Z,9.46
2019-01-13T04:38:40.782Z,9.41
2019-01-13T04:41:10.366Z,9.45
2019-01-13T04:43:39.862Z,9.52
2019-01-13T04:46:09.373Z,9.65
2019-01-13T04:48:38.891Z,9.69
2019-01-13T04:51:08.378Z,9.43
2019-01-13T04:53:37.890Z,9.52
2019-01-13T04:56:07.367Z,9.61
2019-01-13T04:58:37.844Z,9.56
2019-01-13T05:01:07.322Z,9.61
2019-01-13T05:03:36.820Z,9.60
2019-01-13T05:06:06.388Z,9.38
2019-01-13T05:08:35.889Z,9.50
2019-01-13T05:11:05.369Z,9.44
2019-01-13T05:13:34.979Z,9.53
2019-01-13T05:16:04.610Z,9.44
2019-01-13T05:18:34.110Z,9.56
2019-01-13T05:21:03.589Z,9.56
2019-01-13T05:23:33.091Z,9.55
2019-01-13T05:26:02.576Z,9.54
2019-01-13T05:28:32.073Z,9.37
2019-01-13T05:31:01.559Z,9.47
2019-01-13T05:33:31.065Z,9.26
2019-01-13T05:36:00.555Z,9.40
2019-01-13T05:38:30.045Z,9.55
2019-01-13T05:40:59.523Z,9.41
2019-01-13T05:43:29.682Z,9.46
2019-01-13T05:45:59.165Z,9.56
2019-01-13T05:48:28.729Z,9.38
2019-01-13T05:50:58.206Z,9.43
2019-01-13T05:53:27.693Z,9.37
2019-01-13T05:55:57.180Z,9.57
2019-01-13T05:58:26.684Z,9.64
2019-01-13T06:00:56.252Z,9.66
2019-01-13T06:03:25.755Z,9.70
2019-01-13T06:05:55.252Z,9.71
2019-01-13T06:08:24.752Z,9.75
2019-01-13T06:10:54.247Z,9.67
2019-01-13T06:13:23.766Z,9.46
2019-01-13T06:15:53.209Z,9.50
2019-01-13T06:18:22.703Z,9.54
2019-01-13T06:20:52.192Z,9.51
2019-01-13T06:23:21.700Z,9.52
2019-01-13T06:25:51.190Z,9.23
2019-01-13T06:28:20.682Z,9.38
2019-01-13T06:30:50.167Z,9.36
2019-01-13T06:33:19.658Z,9.45
2019-01-13T06:35:49.150Z,9.40
2019-01-13T06:38:18.644Z,9.47
2019-01-13T06:40:48.137Z,9.33
2019-01-13T06:43:17.625Z,9.32
2019-01-13T06:45:47.127Z,9.50
2019-01-13T06:48:16.616Z,9.51
2019-01-13T06:50:46.106Z,9.54
2019-01-13T06:53:15.596Z,9.52
2019-01-13T06:55:45.081Z,9.55
2019-01-13T06:58:14.581Z,9.55
2019-01-13T07:00:44.081Z,9.53
2019-01-13T07:03:13.587Z,9.40
2019-01-13T07:05:43.089Z,9.48
2019-01-13T07:08:12.568Z,9.49
2019-01-13T07:10:42.065Z,9.61
2019-01-13T07:13:11.557Z,9.55
2019-01-13T07:15:41.059Z,9.58
2019-01-13T07:18:10.557Z,9.59
2019-01-13T07:20:40.063Z,9.52
2019-01-13T07:23:09.544Z,9.49
2019-01-13T07:25:39.044Z,9.51
2019-01-13T07:28:08.542Z,9.45
2019-01-13T07:30:38.039Z,9.41
2019-01-13T07:33:07.530Z,9.47
2019-01-13T07:35:37.021Z,9.47
2019-01-13T07:38:06.512Z,9.39
2019-01-13T07:40:36.001Z,9.46
2019-01-13T07:43:05.486Z,9.40
2019-01-13T07:45:34.977Z,9.49
2019-01-13T07:48:04.466Z,9.48
2019-01-13T07:50:33.962Z,9.55
2019-01-13T07:53:03.530Z,9.52
2019-01-13T07:55:33.038Z,9.52
2019-01-13T07:58:02.528Z,9.57
2019-01-13T08:00:33.410Z,9.45
2019-01-13T08:03:04.547Z,9.51
2019-01-13T08:05:34.071Z,9.52
2019-01-13T08:08:03.839Z,9.39
2019-01-13T08:10:33.329Z,9.50
2019-01-13T08:13:02.889Z,9.52
2019-01-13T08:15:32.389Z,9.54
2019-01-13T08:18:01.943Z,9.46
2019-01-13T08:20:33.064Z,9.60
2019-01-13T08:23:02.935Z,9.73
2019-01-13T08:25:32.500Z,9.70
2019-01-13T08:28:02.169Z,9.68
2019-01-13T08:30:31.619Z,9.61
2019-01-13T08:33:01.177Z,9.68
2019-01-13T08:35:30.683Z,9.51
2019-01-13T08:38:00.167Z,9.67
2019-01-13T08:40:29.891Z,9.69
2019-01-13T08:42:59.363Z,9.72
2019-01-13T08:45:28.861Z,9.74
2019-01-13T08:47:58.394Z,9.58
2019-01-13T08:50:28.027Z,9.80
2019-01-13T08:52:57.581Z,9.93
2019-01-13T08:55:30.767Z,9.92
2019-01-13T08:58:00.285Z,9.96
2019-01-13T09:00:33.999Z,9.86
2019-01-13T09:03:07.742Z,9.90
2019-01-13T09:05:37.320Z,9.88
2019-01-13T09:08:07.460Z,9.75
2019-01-13T09:10:36.999Z,9.66
2019-01-13T09:15:48.239Z,9.68
2019-01-13T09:18:17.720Z,9.85
2019-01-13T09:20:47.216Z,9.86
2019-01-13T09:23:16.743Z,9.90
2019-01-13T09:25:46.278Z,10.07
2019-01-13T09:28:15.856Z,10.22
2019-01-13T09:30:45.391Z,9.98
2019-01-13T09:33:14.976Z,9.99
2019-01-13T09:35:44.568Z,9.91
2019-01-13T09:38:14.446Z,10.16
2019-01-13T09:40:43.932Z,9.98
2019-01-13T09:43:13.476Z,10.06
2019-01-13T09:45:42.972Z,10.19
2019-01-13T09:48:12.538Z,10.13
2019-01-13T09:50:42.143Z,10.08
2019-01-13T09:53:11.731Z,10.26
2019-01-13T09:55:42.259Z,10.29
2019-01-13T09:58:11.837Z,10.06
2019-01-13T10:00:41.412Z,10.30
2019-01-13T10:03:11.101Z,10.35
2019-01-13T10:05:40.912Z,10.51
2019-01-13T10:08:10.525Z,10.45
2019-01-13T10:10:40.088Z,10.41
2019-01-13T10:13:10.647Z,10.51
2019-01-13T10:15:40.189Z,10.44
2019-01-13T10:18:09.752Z,10.47
2019-01-13T10:20:39.245Z,10.45
2019-01-13T10:23:08.781Z,10.66
2019-01-13T10:25:38.316Z,10.58
2019-01-13T10:28:07.830Z,10.42
2019-01-13T10:30:37.389Z,10.59
2019-01-13T10:33:06.963Z,10.63
2019-01-13T10:35:36.461Z,10.52
2019-01-13T10:38:06.462Z,10.70
2019-01-13T10:40:36.925Z,10.64
2019-01-13T10:43:06.425Z,10.69
2019-01-13T10:45:35.918Z,10.47
2019-01-13T10:48:05.477Z,10.27
2019-01-13T10:50:35.082Z,10.43
2019-01-13T10:53:06.762Z,10.52
2019-01-13T10:55:36.371Z,10.60
2019-01-13T10:58:07.143Z,10.49
2019-01-13T11:00:37.897Z,10.68
2019-01-13T11:03:07.513Z,10.78
2019-01-13T11:05:37.046Z,10.52
2019-01-13T11:08:11.278Z,10.68
2019-01-13T11:10:38.458Z,10.66
2019-01-13T11:13:07.979Z,10.78
2019-01-13T11:15:37.454Z,10.88
2019-01-13T11:18:07.444Z,10.72
2019-01-13T11:20:41.241Z,10.69
2019-01-13T11:23:10.925Z,10.79
2019-01-13T11:25:40.426Z,10.75
2019-01-13T11:28:10.890Z,10.93
2019-01-13T11:30:40.445Z,10.90
2019-01-13T11:33:10.054Z,10.92
2019-01-13T11:35:39.586Z,10.94
2019-01-13T11:38:09.718Z,10.62
2019-01-13T11:40:39.366Z,10.81
2019-01-13T11:43:09.208Z,10.82
2019-01-13T11:45:38.757Z,10.83
2019-01-13T11:48:09.176Z,10.85
2019-01-13T11:50:38.683Z,10.56
2019-01-13T11:53:08.207Z,10.51
2019-01-13T11:55:37.691Z,10.71
2019-01-13T11:58:09.949Z,10.60
2019-01-13T12:00:45.213Z,10.39
2019-01-13T12:03:17.019Z,10.55
2019-01-13T12:05:46.028Z,10.55
2019-01-13T12:08:15.649Z,10.60
2019-01-13T12:10:45.187Z,10.49
2019-01-13T12:13:14.680Z,10.64
2019-01-13T12:15:44.310Z,10.96
2019-01-13T12:18:13.858Z,10.68
2019-01-13T12:20:43.370Z,10.93
2019-01-13T12:23:12.992Z,10.84
2019-01-13T12:25:43.330Z,10.71
2019-01-13T12:28:12.940Z,10.78
2019-01-13T12:30:42.455Z,10.79
2019-01-13T12:33:11.966Z,10.83
2019-01-13T12:35:41.463Z,10.67
2019-01-13T12:38:10.999Z,10.91
2019-01-13T12:40:40.496Z,10.41
2019-01-13T12:43:09.987Z,10.64
2019-01-13T12:45:39.551Z,10.76
2019-01-13T12:48:09.002Z,10.66
2019-01-13T12:50:38.517Z,10.79
2019-01-13T12:53:08.034Z,10.65
2019-01-13T12:55:37.526Z,10.85
2019-01-13T12:58:07.025Z,10.85
2019-01-13T13:00:36.743Z,10.87
2019-01-13T13:03:06.256Z,10.88
2019-01-13T13:05:35.751Z,11.03
2019-01-13T13:08:05.321Z,10.83
2019-01-13T13:10:40.567Z,10.84
2019-01-13T13:13:10.141Z,10.71
2019-01-13T13:15:39.663Z,10.92
2019-01-13T13:18:09.247Z,10.83
2019-01-13T13:20:38.776Z,10.77
2019-01-13T13:23:15.781Z,10.92
2019-01-13T13:25:45.390Z,10.82
2019-01-13T13:28:14.906Z,10.87
2019-01-13T13:30:44.564Z,10.76
2019-01-13T13:33:14.082Z,10.87
2019-01-13T13:35:43.722Z,10.79
2019-01-13T13:38:13.297Z,10.86
2019-01-13T13:40:42.878Z,10.99
2019-01-13T13:43:12.451Z,10.83
2019-01-13T13:45:41.930Z,10.85
2019-01-13T13:48:11.479Z,10.74
2019-01-13T13:50:41.028Z,10.96
2019-01-13T13:53:11.042Z,10.87
2019-01-13T13:55:40.605Z,10.86
2019-01-13T13:58:10.160Z,10.85
2019-01-13T14:00:39.866Z,10.69
2019-01-13T14:03:09.398Z,10.54
2019-01-13T14:05:39.155Z,10.69
2019-01-13T14:08:08.716Z,10.72
2019-01-13T14:10:42.502Z,10.72
2019-01-13T14:13:12.267Z,10.80
2019-01-13T14:15:41.772Z,10.70
2019-01-13T14:18:11.338Z,10.60
2019-01-13T14:20:40.927Z,10.73
2019-01-13T14:23:10.496Z,10.68
2019-01-13T14:25:40.069Z,10.58
2019-01-13T14:28:09.765Z,10.85
2019-01-13T14:30:39.290Z,10.39
2019-01-13T14:33:08.908Z,10.58
2019-01-13T14:35:38.468Z,10.62
2019-01-13T14:38:08.046Z,10.67
2019-01-13T14:40:37.688Z,10.63
2019-01-13T14:43:07.223Z,10.72
2019-01-13T14:45:36.720Z,10.83
2019-01-13T14:48:06.371Z,10.64
2019-01-13T14:50:36.002Z,10.51
2019-01-13T14:53:07.065Z,10.41
2019-01-13T14:55:36.603Z,10.56
2019-01-13T14:58:06.818Z,10.53
2019-01-13T15:00:36.536Z,10.64
2019-01-13T15:03:06.503Z,10.63
2019-01-13T15:05:36.033Z,10.60
2019-01-13T15:08:05.670Z,10.51
2019-01-13T15:10:35.131Z,10.65
2019-01-13T15:13:04.871Z,10.61
2019-01-13T15:15:34.381Z,10.50
2019-01-13T15:18:04.109Z,10.43
2019-01-13T15:20:33.782Z,10.41
2019-01-13T15:23:03.381Z,10.46
2019-01-13T15:25:32.962Z,10.36
2019-01-13T15:28:02.572Z,10.49
2019-01-13T15:30:38.977Z,10.34
2019-01-13T15:33:09.777Z,10.47
2019-01-13T15:35:39.371Z,10.48
2019-01-13T15:38:10.212Z,10.43
2019-01-13T15:40:40.446Z,10.44
2019-01-13T15:43:09.948Z,10.48
2019-01-13T15:45:39.697Z,10.34
2019-01-13T15:48:09.270Z,10.43
2019-01-13T15:50:38.750Z,10.66
2019-01-13T15:53:08.394Z,10.71
2019-01-13T15:55:37.900Z,10.36
2019-01-13T15:58:07.590Z,10.49
2019-01-13T16:00:38.380Z,10.52
2019-01-13T16:03:09.112Z,10.74
2019-01-13T16:05:39.143Z,10.68
2019-01-13T16:08:09.078Z,10.68
2019-01-13T16:10:38.670Z,10.80
2019-01-13T16:13:08.641Z,10.63
2019-01-13T16:15:38.214Z,9.70
2019-01-13T16:18:08.775Z,10.45
2019-01-13T16:20:40.179Z,10.52
2019-01-13T16:23:09.867Z,10.49
2019-01-13T16:25:39.358Z,10.48
2019-01-13T16:28:09.043Z,10.47
2019-01-13T16:30:38.539Z,10.40
2019-01-13T16:33:08.049Z,10.35
2019-01-13T16:35:37.561Z,10.48
2019-01-13T16:38:07.054Z,10.35
2019-01-13T16:40:36.679Z,10.41
2019-01-13T16:43:06.441Z,10.50
2019-01-13T16:45:36.955Z,10.37
2019-01-13T16:48:06.700Z,9.74
2019-01-13T16:50:36.203Z,9.83
2019-01-13T16:53:06.317Z,9.47
2019-01-13T16:55:36.176Z,9.30
2019-01-13T16:58:05.982Z,9.14
2019-01-13T17:00:35.651Z,9.04
2019-01-13T17:03:05.877Z,9.02
2019-01-13T17:05:35.398Z,8.74
2019-01-13T17:08:05.168Z,8.89
2019-01-13T17:10:34.661Z,8.96
2019-01-13T17:13:04.158Z,9.06
2019-01-13T17:15:35.322Z,9.11
2019-01-13T17:18:06.070Z,9.28
2019-01-13T17:20:35.673Z,8.94
2019-01-13T17:23:05.626Z,9.44
2019-01-13T17:25:35.219Z,9.54
2019-01-13T17:28:04.920Z,9.58
2019-01-13T17:30:35.695Z,9.48
2019-01-13T17:33:05.465Z,9.11
2019-01-13T17:35:35.071Z,9.41
2019-01-13T17:38:04.882Z,9.36
2019-01-13T17:40:34.374Z,9.13
2019-01-13T17:43:03.942Z,9.32
2019-01-13T17:45:33.958Z,9.46
2019-01-13T17:48:04.238Z,9.30
2019-01-13T17:50:34.154Z,9.26
2019-01-13T17:53:03.937Z,9.20
2019-01-13T17:55:33.513Z,9.26
2019-01-13T17:58:03.015Z,9.52
2019-01-13T18:00:38.990Z,9.37
2019-01-13T18:03:09.587Z,9.37
2019-01-13T18:05:39.098Z,9.39
2019-01-13T18:08:08.605Z,9.25
2019-01-13T18:10:38.203Z,9.24
2019-01-13T18:13:07.690Z,9.55
2019-01-13T18:15:37.183Z,9.37
2019-01-13T18:18:06.706Z,9.49
2019-01-13T18:20:37.231Z,9.58
2019-01-13T18:23:06.765Z,9.69
2019-01-13T18:25:36.285Z,9.50
2019-01-13T18:28:06.794Z,9.50
2019-01-13T18:30:36.342Z,9.45
2019-01-13T18:33:07.871Z,9.58
2019-01-13T18:35:37.745Z,9.62
2019-01-13T18:38:09.463Z,9.64
2019-01-13T18:40:38.921Z,9.59
2019-01-13T18:43:08.425Z,9.65
2019-01-13T18:45:37.940Z,9.75
2019-01-13T18:48:07.480Z,9.61
2019-01-13T18:50:37.030Z,9.35
2019-01-13T18:53:09.338Z,9.47
2019-01-13T18:55:38.834Z,9.57
2019-01-13T18:58:08.461Z,9.47
2019-01-13T19:00:37.990Z,9.60
2019-01-13T19:03:07.637Z,9.60
2019-01-13T19:05:38.132Z,9.57
2019-01-13T19:08:08.755Z,9.36
2019-01-13T19:11:07.626Z,9.21
2019-01-13T19:14:33.531Z,9.05
2019-01-13T19:17:11.421Z,9.37
2019-01-13T19:20:12.784Z,8.99
2019-01-13T19:22:44.997Z,9.04
2019-01-13T19:25:20.913Z,9.24
2019-01-13T19:27:50.552Z,9.26
2019-01-13T19:30:20.133Z,9.31
2019-01-13T19:32:49.644Z,9.19
2019-01-13T19:35:19.465Z,9.16
2019-01-13T19:37:49.171Z,9.21
2019-01-13T19:40:18.792Z,9.27
2019-01-13T19:42:48.386Z,9.18
2019-01-13T19:45:19.619Z,9.37
2019-01-13T19:47:49.359Z,9.39
2019-01-13T19:50:21.507Z,9.42
2019-01-13T19:52:54.249Z,9.27
2019-01-13T19:55:24.002Z,8.05
2019-01-13T19:57:53.573Z,9.52
2019-01-13T20:00:28.741Z,9.30
2019-01-13T20:03:00.354Z,9.39
2019-01-13T20:05:29.873Z,8.78
2019-01-13T20:08:00.450Z,9.52
2019-01-13T20:10:29.979Z,9.48
2019-01-13T20:12:59.470Z,9.34
2019-01-13T20:15:29.070Z,9.47
2019-01-13T20:17:58.581Z,9.35
2019-01-13T20:20:28.303Z,9.42
2019-01-13T20:22:57.814Z,9.29
2019-01-13T20:25:27.358Z,9.42
2019-01-13T20:27:58.378Z,9.53
2019-01-13T20:30:32.583Z,9.59
2019-01-13T20:33:02.954Z,9.44
2019-01-13T20:35:32.513Z,9.33
2019-01-13T20:38:02.013Z,9.52
2019-01-13T20:40:31.587Z,9.43
2019-01-13T20:43:01.129Z,9.02
2019-01-13T20:45:37.821Z,9.36
2019-01-13T20:48:07.337Z,9.07
2019-01-13T20:50:36.888Z,9.26
2019-01-13T20:53:06.362Z,9.53
2019-01-13T20:55:38.069Z,9.47
2019-01-13T20:58:07.709Z,9.32
2019-01-13T21:00:37.281Z,9.37
2019-01-13T21:03:06.820Z,9.36
2019-01-13T21:05:36.464Z,9.23
2019-01-13T21:08:06.021Z,9.24
2019-01-13T21:10:35.602Z,9.32
2019-01-13T21:13:05.191Z,9.31
2019-01-13T21:15:35.877Z,9.33
2019-01-13T21:18:05.486Z,9.29
2019-01-13T21:20:35.396Z,9.30
2019-01-13T21:23:04.965Z,9.39
2019-01-13T21:25:34.528Z,9.54
2019-01-13T21:28:06.673Z,9.17
2019-01-13T21:30:36.333Z,9.20
2019-01-13T21:33:05.867Z,9.15
2019-01-13T21:35:35.446Z,9.24
2019-01-13T21:38:05.279Z,9.01
2019-01-13T21:40:34.777Z,9.00
2019-01-13T21:43:04.454Z,9.39
2019-01-13T21:45:33.976Z,9.58
2019-01-13T21:48:04.670Z,9.28
2019-01-13T21:50:34.950Z,9.55
2019-01-13T21:53:07.740Z,9.22
2019-01-13T21:55:38.893Z,9.14
2019-01-13T21:58:08.490Z,9.31
2019-01-13T22:00:37.979Z,9.09
2019-01-13T22:03:07.510Z,9.26
2019-01-13T22:05:41.175Z,9.14
2019-01-13T22:08:09.441Z,8.96
2019-01-13T22:10:38.958Z,8.80
2019-01-13T22:13:08.533Z,9.05
2019-01-13T22:15:38.043Z,9.09
2019-01-13T22:18:07.545Z,9.10
2019-01-13T22:20:37.043Z,9.20
2019-01-13T22:23:06.557Z,9.29
2019-01-13T22:25:36.070Z,9.32
2019-01-13T22:28:05.562Z,9.22
2019-01-13T22:30:35.052Z,9.28
2019-01-13T22:33:04.631Z,9.36
2019-01-13T22:35:34.200Z,9.25
2019-01-13T22:38:03.701Z,9.29
2019-01-13T22:40:33.192Z,9.28
2019-01-13T22:43:02.691Z,9.25
2019-01-13T22:45:32.822Z,9.28
2019-01-13T22:48:02.478Z,8.96
2019-01-13T22:50:31.955Z,8.76
2019-01-13T22:53:01.437Z,8.79
2019-01-13T22:55:30.995Z,8.79
2019-01-13T22:58:00.474Z,8.85
2019-01-13T23:00:51.199Z,8.73
2019-01-13T23:03:20.817Z,8.59
2019-01-13T23:05:55.543Z,8.49
2019-01-13T23:08:22.341Z,8.38
2019-01-13T23:10:51.871Z,8.64
2019-01-13T23:13:21.363Z,8.70
2019-01-13T23:15:50.886Z,8.73
2019-01-13T23:18:21.349Z,8.66
2019-01-13T23:20:51.897Z,8.65
2019-01-13T23:23:21.411Z,8.77
2019-01-13T23:25:50.932Z,9.04
2019-01-13T23:28:20.492Z,8.92
2019-01-13T23:30:49.999Z,9.05
2019-01-13T23:33:19.506Z,9.03
2019-01-13T23:35:49.023Z,8.74
2019-01-13T23:38:18.509Z,9.10
2019-01-13T23:40:48.021Z,9.06
2019-01-13T23:43:17.520Z,9.10
2019-01-13T23:45:47.042Z,9.17
2019-01-13T23:48:16.539Z,8.99
2019-01-13T23:50:46.045Z,9.11
2019-01-13T23:53:15.543Z,9.07
2019-01-13T23:55:45.065Z,9.19
2019-01-13T23:58:14.554Z,9.32
