createdAt,value
2022-11-29T00:01:03.399Z,99609.94
2022-11-29T00:03:30.949Z,99603.00
2022-11-29T00:06:05.134Z,99612.00
2022-11-29T00:08:31.982Z,99593.88
2022-11-29T00:11:06.786Z,99604.09
2022-11-29T00:13:33.874Z,99606.78
2022-11-29T00:16:06.664Z,99590.09
2022-11-29T00:18:34.473Z,99608.00
2022-11-29T00:21:08.615Z,99607.81
2022-11-29T00:23:35.941Z,99611.13
2022-11-29T00:26:07.346Z,99608.63
2022-11-29T00:28:36.164Z,99620.56
2022-11-29T00:31:25.054Z,99607.00
2022-11-29T00:33:53.089Z,99614.97
2022-11-29T00:36:20.903Z,99611.03
2022-11-29T00:38:47.835Z,99611.94
2022-11-29T00:41:14.750Z,99614.63
2022-11-29T00:43:41.822Z,99613.81
2022-11-29T00:46:09.075Z,99606.72
2022-11-29T00:48:36.924Z,99609.75
2022-11-29T00:51:05.218Z,99615.38
2022-11-29T00:53:33.177Z,99618.75
2022-11-29T00:56:00.030Z,99606.44
2022-11-29T00:58:26.970Z,99612.66
2022-11-29T01:00:54.211Z,99605.84
2022-11-29T01:03:21.994Z,99604.00
2022-11-29T01:05:49.202Z,99601.25
2022-11-29T01:08:16.488Z,99598.63
2022-11-29T01:10:43.577Z,99593.41
2022-11-29T01:13:11.174Z,99583.47
2022-11-29T01:15:38.632Z,99585.44
2022-11-29T01:18:05.573Z,99593.03
2022-11-29T01:20:32.544Z,99588.97
2022-11-29T01:22:59.465Z,99598.75
2022-11-29T01:25:26.487Z,99599.22
2022-11-29T01:27:54.165Z,99601.19
2022-11-29T01:30:21.588Z,99587.06
2022-11-29T01:32:48.488Z,99600.91
2022-11-29T01:35:15.267Z,99595.97
2022-11-29T01:37:42.157Z,99588.75
2022-11-29T01:40:09.303Z,99579.31
2022-11-29T01:42:36.121Z,99591.66
2022-11-29T01:45:08.536Z,99583.69
2022-11-29T01:47:43.448Z,99579.03
2022-11-29T01:50:11.188Z,99580.91
2022-11-29T01:52:38.529Z,99579.84
2022-11-29T01:55:07.818Z,99569.03
2022-11-29T01:57:37.426Z,99571.84
2022-11-29T02:00:12.784Z,99576.91
2022-11-29T02:02:45.531Z,99578.44
2022-11-29T02:05:15.207Z,99582.31
2022-11-29T02:07:46.447Z,99578.53
2022-11-29T02:10:15.959Z,99579.03
2022-11-29T02:13:00.517Z,99553.69
2022-11-29T02:15:30.382Z,99575.22
2022-11-29T02:18:06.837Z,99576.09
2022-11-29T02:20:53.710Z,99564.81
2022-11-29T02:23:39.723Z,99563.63
2022-11-29T02:26:52.048Z,99562.03
2022-11-29T02:29:31.007Z,99562.59
2022-11-29T02:32:00.848Z,99566.72
2022-11-29T02:34:43.311Z,99564.13
2022-11-29T02:37:29.100Z,99557.56
2022-11-29T02:40:01.985Z,99554.88
2022-11-29T02:42:56.885Z,99555.00
2022-11-29T02:46:01.711Z,99554.06
2022-11-29T02:48:53.576Z,99563.72
2022-11-29T02:51:35.553Z,99560.13
2022-11-29T02:54:58.081Z,99558.38
2022-11-29T02:57:30.603Z,99569.31
2022-11-29T03:00:10.449Z,99565.75
2022-11-29T03:02:46.312Z,99567.81
2022-11-29T03:05:19.298Z,99570.81
2022-11-29T03:08:07.461Z,99563.78
2022-11-29T03:10:57.273Z,99561.38
2022-11-29T03:13:36.065Z,99560.66
2022-11-29T03:16:17.374Z,99565.19
2022-11-29T03:19:00.207Z,99551.34
2022-11-29T03:21:56.698Z,99560.00
2022-11-29T03:24:37.221Z,99556.56
2022-11-29T03:27:11.921Z,99558.31
2022-11-29T03:29:51.948Z,99554.06
2022-11-29T03:32:18.824Z,99555.31
2022-11-29T03:35:04.579Z,99542.06
2022-11-29T03:37:40.526Z,99546.91
2022-11-29T03:40:19.036Z,99553.25
2022-11-29T03:42:56.669Z,99552.66
2022-11-29T03:45:42.808Z,99558.75
2022-11-29T03:48:13.734Z,99553.25
2022-11-29T03:51:21.171Z,99559.41
2022-11-29T03:53:54.485Z,99555.91
2022-11-29T03:56:34.337Z,99559.19
2022-11-29T03:59:19.607Z,99564.69
2022-11-29T04:01:49.926Z,99565.47
2022-11-29T04:04:38.547Z,99567.72
2022-11-29T04:07:19.902Z,99559.66
2022-11-29T04:10:24.614Z,99567.38
2022-11-29T04:13:25.467Z,99571.38
2022-11-29T04:16:11.500Z,99574.28
2022-11-29T04:19:08.756Z,99563.63
2022-11-29T04:22:05.877Z,99570.50
2022-11-29T04:24:59.122Z,99568.56
2022-11-29T04:27:44.052Z,99572.91
2022-11-29T04:30:14.616Z,99567.19
2022-11-29T04:32:56.513Z,99561.66
2022-11-29T04:35:48.765Z,99565.50
2022-11-29T04:38:15.738Z,99556.53
2022-11-29T04:41:03.277Z,99556.75
2022-11-29T04:43:40.051Z,99559.22
2022-11-29T04:46:37.654Z,99560.03
2022-11-29T04:49:07.677Z,99558.34
2022-11-29T04:51:53.526Z,99566.38
2022-11-29T04:54:45.011Z,99558.41
2022-11-29T04:57:28.517Z,99563.81
2022-11-29T05:00:11.799Z,99554.69
2022-11-29T05:02:56.488Z,99548.16
2022-11-29T05:05:55.868Z,99563.06
2022-11-29T05:08:46.322Z,99554.69
2022-11-29T05:11:25.055Z,99562.69
2022-11-29T05:14:15.798Z,99561.41
2022-11-29T05:17:01.579Z,99567.47
2022-11-29T05:19:53.057Z,99569.56
2022-11-29T05:22:38.285Z,99567.13
2022-11-29T05:25:47.788Z,99572.00
2022-11-29T05:28:59.306Z,99569.72
2022-11-29T05:31:55.417Z,99571.03
2022-11-29T05:34:35.227Z,99581.19
2022-11-29T05:37:31.858Z,99577.94
2022-11-29T05:40:09.960Z,99579.84
2022-11-29T05:43:04.244Z,99585.44
2022-11-29T05:45:48.898Z,99587.53
2022-11-29T05:48:25.015Z,99595.75
2022-11-29T05:51:20.136Z,99597.81
2022-11-29T05:54:06.049Z,99604.78
2022-11-29T05:56:59.864Z,99605.50
2022-11-29T05:59:33.697Z,99602.25
2022-11-29T06:02:12.960Z,99600.38
2022-11-29T06:05:01.236Z,99603.16
2022-11-29T06:07:55.972Z,99599.81
2022-11-29T06:10:33.286Z,99614.28
2022-11-29T06:13:11.457Z,99610.97
2022-11-29T06:16:06.202Z,99614.28
2022-11-29T06:18:45.839Z,99623.28
2022-11-29T06:21:51.557Z,99623.13
2022-11-29T06:24:46.142Z,99626.66
2022-11-29T06:27:41.025Z,99633.34
2022-11-29T06:30:10.787Z,99626.78
2022-11-29T06:32:47.925Z,99639.09
2022-11-29T06:35:27.477Z,99640.97
2022-11-29T06:37:59.447Z,99626.47
2022-11-29T06:40:26.873Z,99640.28
2022-11-29T06:42:54.292Z,99633.22
2022-11-29T06:45:24.667Z,99634.75
2022-11-29T06:48:04.156Z,99632.41
2022-11-29T06:50:49.778Z,99640.44
2022-11-29T06:53:43.534Z,99639.81
2022-11-29T06:56:48.737Z,99640.41
2022-11-29T06:59:41.927Z,99628.38
2022-11-29T07:02:46.445Z,99635.03
2022-11-29T07:05:16.988Z,99632.25
2022-11-29T07:07:44.522Z,99636.06
2022-11-29T07:10:27.445Z,99630.88
2022-11-29T07:12:55.518Z,99638.56
2022-11-29T07:15:23.597Z,99625.88
2022-11-29T07:18:31.246Z,99639.88
2022-11-29T07:21:09.331Z,99632.91
2022-11-29T07:23:45.849Z,99637.41
2022-11-29T07:26:40.374Z,99630.28
2022-11-29T07:29:23.822Z,99641.75
2022-11-29T07:32:38.013Z,99641.06
2022-11-29T07:35:19.388Z,99630.66
2022-11-29T07:38:01.445Z,99626.13
2022-11-29T07:40:37.840Z,99640.63
2022-11-29T07:43:19.128Z,99645.31
2022-11-29T07:45:48.036Z,99640.53
2022-11-29T07:48:16.840Z,99645.59
2022-11-29T07:51:04.105Z,99650.56
2022-11-29T07:53:45.934Z,99635.88
2022-11-29T07:56:14.342Z,99644.03
2022-11-29T07:58:43.227Z,99639.25
2022-11-29T08:01:10.711Z,99625.84
2022-11-29T08:03:45.058Z,99632.44
2022-11-29T08:06:19.164Z,99638.88
2022-11-29T08:11:48.772Z,99631.03
2022-11-29T08:20:20.396Z,99640.25
2022-11-29T08:26:15.585Z,99645.94
2022-11-29T08:37:39.585Z,99654.38
2022-11-29T08:40:16.377Z,99656.53
2022-11-29T08:43:32.915Z,99649.75
2022-11-29T08:46:20.615Z,99658.78
2022-11-29T08:48:50.634Z,99657.97
2022-11-29T08:51:23.467Z,99655.88
2022-11-29T08:54:13.782Z,99655.59
2022-11-29T08:59:34.229Z,99651.41
2022-11-29T09:02:12.933Z,99651.75
2022-11-29T09:04:51.242Z,99651.31
2022-11-29T09:07:19.392Z,99642.88
2022-11-29T09:10:19.893Z,99644.38
2022-11-29T09:12:47.070Z,99638.75
2022-11-29T09:15:18.989Z,99627.44
2022-11-29T09:17:50.631Z,99641.59
2022-11-29T09:20:32.830Z,99640.72
2022-11-29T09:23:16.501Z,99628.56
2022-11-29T09:25:52.366Z,99633.78
2022-11-29T09:28:23.589Z,99640.63
2022-11-29T09:30:52.834Z,99630.31
2022-11-29T09:33:21.918Z,99629.06
2022-11-29T09:35:50.570Z,99633.13
2022-11-29T09:38:34.493Z,99627.91
2022-11-29T09:41:40.323Z,99627.19
2022-11-29T09:44:37.080Z,99630.22
2022-11-29T09:47:44.553Z,99624.91
2022-11-29T09:50:24.432Z,99620.53
2022-11-29T09:53:05.109Z,99620.91
2022-11-29T09:59:41.791Z,99612.25
2022-11-29T10:02:56.845Z,99606.97
2022-11-29T10:05:55.883Z,99605.81
2022-11-29T10:08:44.838Z,99612.22
2022-11-29T10:11:57.717Z,99615.59
2022-11-29T10:14:35.720Z,99616.94
2022-11-29T10:17:38.982Z,99608.94
2022-11-29T10:20:51.183Z,99590.72
2022-11-29T10:23:41.003Z,99594.25
2022-11-29T10:26:09.463Z,99599.66
2022-11-29T10:28:39.394Z,99603.31
2022-11-29T10:31:35.540Z,99599.41
2022-11-29T10:34:14.142Z,99596.00
2022-11-29T10:37:04.453Z,99597.09
2022-11-29T10:40:00.218Z,99598.13
2022-11-29T10:42:53.932Z,99589.75
2022-11-29T10:45:53.753Z,99596.00
2022-11-29T10:48:47.789Z,99578.31
2022-11-29T10:51:20.044Z,99588.75
2022-11-29T10:53:57.574Z,99564.38
2022-11-29T10:56:29.945Z,99574.75
2022-11-29T10:59:10.565Z,99565.00
2022-11-29T11:01:45.788Z,99560.16
2022-11-29T11:04:44.722Z,99557.97
2022-11-29T11:07:43.752Z,99544.44
2022-11-29T11:10:55.392Z,99561.59
2022-11-29T11:13:32.654Z,99558.25
2022-11-29T11:16:17.456Z,99561.69
2022-11-29T11:22:12.021Z,99565.66
2022-11-29T11:24:48.224Z,99562.69
2022-11-29T11:27:31.813Z,99561.31
2022-11-29T11:30:32.204Z,99562.22
2022-11-29T11:33:44.613Z,99558.75
2022-11-29T11:36:44.583Z,99551.06
2022-11-29T11:39:23.190Z,99550.59
2022-11-29T11:42:11.323Z,99546.69
2022-11-29T11:44:57.627Z,99547.63
2022-11-29T11:47:46.945Z,99546.53
2022-11-29T11:50:56.482Z,99544.59
2022-11-29T11:53:53.716Z,99539.53
2022-11-29T11:56:36.699Z,99527.09
2022-11-29T12:02:03.603Z,99548.38
2022-11-29T12:04:43.663Z,99552.25
2022-11-29T12:10:42.639Z,99536.00
2022-11-29T12:14:14.803Z,99539.75
2022-11-29T12:19:35.872Z,99524.91
2022-11-29T12:22:20.206Z,99543.69
2022-11-29T12:25:01.353Z,99537.28
2022-11-29T12:27:28.453Z,99534.75
2022-11-29T12:29:56.535Z,99524.84
2022-11-29T12:32:38.791Z,99532.13
2022-11-29T12:35:37.002Z,99526.97
2022-11-29T12:38:36.269Z,99534.19
2022-11-29T12:41:15.764Z,99528.13
2022-11-29T12:44:15.092Z,99521.78
2022-11-29T12:46:48.438Z,99520.72
2022-11-29T12:49:45.250Z,99502.03
2022-11-29T12:52:30.900Z,99522.56
2022-11-29T12:55:16.468Z,99515.44
2022-11-29T12:57:43.627Z,99516.75
2022-11-29T13:00:16.684Z,99508.28
2022-11-29T13:03:07.705Z,99524.84
2022-11-29T13:05:50.731Z,99517.06
2022-11-29T13:08:54.564Z,99517.31
2022-11-29T13:11:42.952Z,99519.38
2022-11-29T13:14:43.175Z,99523.72
2022-11-29T13:17:45.754Z,99524.91
2022-11-29T13:20:31.314Z,99510.97
2022-11-29T13:23:45.644Z,99526.66
2022-11-29T13:26:14.279Z,99529.69
2022-11-29T13:28:43.114Z,99518.44
2022-11-29T13:31:16.080Z,99524.31
2022-11-29T13:33:50.077Z,99523.41
2022-11-29T13:36:23.060Z,99535.25
2022-11-29T13:39:13.592Z,99542.81
2022-11-29T13:42:10.739Z,99545.75
2022-11-29T13:44:55.883Z,99538.28
2022-11-29T13:47:23.026Z,99549.53
2022-11-29T13:49:59.428Z,99554.34
2022-11-29T13:52:44.919Z,99546.16
2022-11-29T13:55:29.197Z,99551.00
2022-11-29T13:58:22.758Z,99560.66
2022-11-29T14:00:51.883Z,99551.72
2022-11-29T14:03:26.380Z,99559.19
2022-11-29T14:06:03.225Z,99555.00
2022-11-29T14:09:17.207Z,99559.47
2022-11-29T14:11:59.203Z,99566.81
2022-11-29T14:14:39.275Z,99565.38
2022-11-29T14:17:27.687Z,99564.91
2022-11-29T14:20:23.429Z,99571.41
2022-11-29T14:23:05.547Z,99557.88
2022-11-29T14:26:02.225Z,99571.31
2022-11-29T14:28:32.352Z,99572.41
2022-11-29T14:31:02.743Z,99577.78
2022-11-29T14:34:00.612Z,99579.66
2022-11-29T14:36:38.258Z,99574.09
2022-11-29T14:39:13.831Z,99578.78
2022-11-29T14:41:49.513Z,99577.97
2022-11-29T14:44:22.166Z,99566.13
2022-11-29T14:46:59.529Z,99566.63
2022-11-29T14:49:29.130Z,99568.28
2022-11-29T14:52:28.168Z,99570.13
2022-11-29T14:55:08.592Z,99571.56
2022-11-29T14:57:48.031Z,99565.78
2022-11-29T15:00:16.911Z,99570.94
2022-11-29T15:02:52.423Z,99576.56
2022-11-29T15:05:33.319Z,99569.25
2022-11-29T15:08:15.285Z,99571.84
2022-11-29T15:10:54.578Z,99561.59
2022-11-29T15:13:29.257Z,99567.66
2022-11-29T15:16:17.561Z,99567.91
2022-11-29T15:19:15.049Z,99571.53
2022-11-29T15:21:57.017Z,99574.63
2022-11-29T15:24:28.178Z,99577.84
2022-11-29T15:27:03.301Z,99573.88
2022-11-29T15:29:31.541Z,99575.38
2022-11-29T15:32:04.252Z,99580.66
2022-11-29T15:34:51.927Z,99577.84
2022-11-29T15:37:42.758Z,99579.63
2022-11-29T15:40:19.130Z,99583.31
2022-11-29T15:43:10.043Z,99588.94
2022-11-29T15:45:39.646Z,99585.13
2022-11-29T15:48:27.569Z,99576.84
2022-11-29T15:51:22.700Z,99573.63
2022-11-29T15:54:12.770Z,99566.84
2022-11-29T15:56:47.096Z,99581.00
2022-11-29T15:59:37.238Z,99582.28
2022-11-29T16:02:20.710Z,99584.63
2022-11-29T16:04:52.244Z,99572.94
2022-11-29T16:07:22.272Z,99566.84
2022-11-29T16:09:55.402Z,99570.13
2022-11-29T16:12:22.555Z,99578.75
2022-11-29T16:14:52.944Z,99574.88
2022-11-29T16:17:21.223Z,99581.84
2022-11-29T16:19:48.364Z,99578.84
2022-11-29T16:22:23.974Z,99581.97
2022-11-29T16:25:08.002Z,99572.31
2022-11-29T16:27:36.463Z,99565.31
2022-11-29T16:30:05.189Z,99574.72
2022-11-29T16:32:38.094Z,99590.81
2022-11-29T16:35:17.022Z,99588.63
2022-11-29T16:37:46.559Z,99585.63
2022-11-29T16:40:28.500Z,99584.88
2022-11-29T16:43:04.519Z,99592.25
2022-11-29T16:45:38.027Z,99595.50
2022-11-29T16:48:29.291Z,99590.44
2022-11-29T16:51:13.716Z,99592.00
2022-11-29T16:53:42.917Z,99587.56
2022-11-29T16:56:22.129Z,99590.38
2022-11-29T16:59:24.597Z,99594.72
2022-11-29T17:01:48.377Z,99597.03
2022-11-29T17:04:23.484Z,99598.19
2022-11-29T17:06:56.500Z,99594.78
2022-11-29T17:09:27.574Z,99610.31
2022-11-29T17:12:03.282Z,99604.78
2022-11-29T17:14:31.909Z,99595.44
2022-11-29T17:17:02.448Z,99601.56
2022-11-29T17:19:30.603Z,99590.63
2022-11-29T17:21:58.453Z,99602.84
2022-11-29T17:24:25.538Z,99604.66
2022-11-29T17:26:52.791Z,99609.38
2022-11-29T17:29:19.838Z,99600.53
2022-11-29T17:31:48.199Z,99602.06
2022-11-29T17:34:15.413Z,99605.91
2022-11-29T17:36:42.338Z,99600.94
2022-11-29T17:39:09.491Z,99593.63
2022-11-29T17:41:36.515Z,99598.06
2022-11-29T17:44:03.841Z,99594.56
2022-11-29T17:46:37.213Z,99589.88
2022-11-29T17:49:07.491Z,99579.72
2022-11-29T17:51:54.157Z,99595.63
2022-11-29T17:54:22.502Z,99592.31
2022-11-29T17:56:50.133Z,99590.31
2022-11-29T17:59:17.248Z,99578.41
2022-11-29T18:01:47.675Z,99590.00
2022-11-29T18:04:14.760Z,99585.25
2022-11-29T18:06:42.467Z,99584.34
2022-11-29T18:09:11.473Z,99587.69
2022-11-29T18:11:47.602Z,99601.19
2022-11-29T18:14:23.071Z,99591.09
2022-11-29T18:16:50.396Z,99595.25
2022-11-29T18:19:21.054Z,99589.38
2022-11-29T18:21:49.863Z,99593.06
2022-11-29T18:24:17.535Z,99596.28
2022-11-29T18:26:46.422Z,99600.09
2022-11-29T18:29:13.340Z,99604.91
2022-11-29T18:31:43.198Z,99602.41
2022-11-29T18:34:11.838Z,99608.19
2022-11-29T18:36:48.376Z,99601.28
2022-11-29T18:39:17.172Z,99599.09
2022-11-29T18:41:47.132Z,99604.38
2022-11-29T18:44:15.977Z,99598.53
2022-11-29T18:46:44.787Z,99598.66
2022-11-29T18:49:17.408Z,99596.91
2022-11-29T18:51:46.087Z,99606.44
2022-11-29T18:54:17.957Z,99617.84
2022-11-29T18:56:45.639Z,99618.03
2022-11-29T18:59:17.613Z,99609.44
2022-11-29T19:01:47.856Z,99603.19
2022-11-29T19:04:18.197Z,99611.53
2022-11-29T19:06:45.647Z,99610.59
2022-11-29T19:09:15.142Z,99596.50
2022-11-29T19:11:45.871Z,99590.81
2022-11-29T19:14:13.737Z,99605.47
2022-11-29T19:16:43.961Z,99606.00
2022-11-29T19:19:11.364Z,99611.44
2022-11-29T19:21:40.219Z,99613.28
2022-11-29T19:24:14.360Z,99610.44
2022-11-29T19:26:44.685Z,99610.63
2022-11-29T19:29:12.971Z,99617.81
2022-11-29T19:31:40.273Z,99622.41
2022-11-29T19:34:07.309Z,99615.25
2022-11-29T19:36:34.701Z,99606.56
2022-11-29T19:39:02.525Z,99617.03
2022-11-29T19:41:32.476Z,99605.00
2022-11-29T19:44:01.456Z,99611.81
2022-11-29T19:46:33.657Z,99608.66
2022-11-29T19:49:01.886Z,99606.16
2022-11-29T19:51:30.141Z,99609.94
2022-11-29T19:53:59.872Z,99607.66
2022-11-29T19:56:28.863Z,99608.84
2022-11-29T19:58:56.782Z,99608.94
2022-11-29T20:01:28.177Z,99620.91
2022-11-29T20:03:59.003Z,99619.25
2022-11-29T20:06:30.269Z,99609.63
2022-11-29T20:08:58.424Z,99601.91
2022-11-29T20:11:27.084Z,99607.38
2022-11-29T20:13:59.455Z,99605.09
2022-11-29T20:16:28.209Z,99601.34
2022-11-29T20:18:56.271Z,99612.06
2022-11-29T20:21:25.434Z,99599.91
2022-11-29T20:23:57.801Z,99591.63
2022-11-29T20:26:26.190Z,99590.19
2022-11-29T20:28:53.742Z,99578.78
2022-11-29T20:34:26.444Z,99593.06
2022-11-29T20:52:04.342Z,99562.53
2022-11-29T20:54:31.522Z,99575.06
2022-11-29T21:08:43.307Z,99562.03
2022-11-29T21:11:11.309Z,99558.00
2022-11-29T21:13:39.303Z,99572.09
2022-11-29T21:16:07.251Z,99550.41
2022-11-29T21:24:58.637Z,99543.09
2022-11-29T21:47:01.406Z,99551.19
2022-11-29T21:52:22.260Z,99573.59
2022-11-29T21:54:50.327Z,99544.72
2022-11-29T21:57:17.678Z,99570.22
2022-11-29T22:13:09.686Z,99566.31
2022-11-29T22:15:36.755Z,99566.50
2022-11-29T22:18:03.815Z,99569.22
2022-11-29T22:20:30.775Z,99567.84
2022-11-29T22:22:58.913Z,99560.13
2022-11-29T22:25:26.150Z,99558.72
2022-11-29T22:27:53.064Z,99565.56
2022-11-29T22:33:34.706Z,99556.97
2022-11-29T22:36:12.640Z,99563.16
2022-11-29T22:38:40.893Z,99557.25
2022-11-29T22:41:11.422Z,99567.66
2022-11-29T22:43:40.539Z,99564.34
2022-11-29T23:12:11.099Z,99560.50
2022-11-29T23:14:38.164Z,99556.09
2022-11-29T23:17:05.289Z,99561.06
2022-11-29T23:19:32.489Z,99551.28
2022-11-29T23:21:59.643Z,99561.34
2022-11-29T23:24:26.801Z,99559.13
2022-11-29T23:26:53.806Z,99553.13
2022-11-29T23:29:20.944Z,99547.78
2022-11-29T23:31:48.413Z,99554.69
2022-11-29T23:34:15.541Z,99557.38
