createdAt,value
2023-03-21T00:01:54.170Z,97016.81
2023-03-21T00:04:23.424Z,97011.75
2023-03-21T00:06:50.635Z,97009.91
2023-03-21T00:09:18.283Z,97006.22
2023-03-21T00:11:45.598Z,97001.00
2023-03-21T00:14:14.421Z,96999.16
2023-03-21T00:16:41.957Z,97002.84
2023-03-21T00:19:10.341Z,97004.00
2023-03-21T00:21:49.066Z,96991.75
2023-03-21T00:24:23.232Z,96995.59
2023-03-21T00:26:51.214Z,96984.84
2023-03-21T00:29:19.215Z,96993.94
2023-03-21T00:31:47.007Z,96993.94
2023-03-21T00:34:13.857Z,96986.03
2023-03-21T00:36:40.833Z,96982.50
2023-03-21T00:39:08.088Z,96982.66
2023-03-21T00:41:42.647Z,96978.13
2023-03-21T00:44:15.492Z,96977.59
2023-03-21T00:46:54.127Z,96974.59
2023-03-21T00:49:27.801Z,96971.88
2023-03-21T00:51:55.325Z,96970.41
2023-03-21T00:54:24.433Z,96966.16
2023-03-21T00:56:51.288Z,96967.19
2023-03-21T00:59:18.140Z,96964.66
2023-03-21T01:01:46.563Z,96966.69
2023-03-21T01:04:16.396Z,96953.56
2023-03-21T01:06:44.321Z,96955.59
2023-03-21T01:09:19.704Z,96955.03
2023-03-21T01:11:46.622Z,96954.91
2023-03-21T01:14:22.542Z,96952.34
2023-03-21T01:16:53.845Z,96945.44
2023-03-21T01:19:37.623Z,96942.75
2023-03-21T01:22:08.601Z,96949.16
2023-03-21T01:24:40.480Z,96946.97
2023-03-21T01:27:10.556Z,96945.75
2023-03-21T01:29:37.677Z,96945.41
2023-03-21T01:32:04.759Z,96947.59
2023-03-21T01:34:31.661Z,96948.09
2023-03-21T01:36:58.653Z,96950.25
2023-03-21T01:39:25.821Z,96944.34
2023-03-21T01:41:52.741Z,96950.09
2023-03-21T01:44:25.586Z,96957.44
2023-03-21T01:47:09.306Z,96949.56
2023-03-21T01:49:45.828Z,96947.19
2023-03-21T01:52:37.871Z,96947.19
2023-03-21T01:55:18.914Z,96941.66
2023-03-21T01:58:08.062Z,96941.81
2023-03-21T02:01:04.900Z,96942.66
2023-03-21T02:03:50.855Z,96940.97
2023-03-21T02:06:52.874Z,96938.63
2023-03-21T02:09:34.855Z,96942.00
2023-03-21T02:12:04.017Z,96937.63
2023-03-21T02:14:34.577Z,96926.19
2023-03-21T02:17:34.895Z,96928.22
2023-03-21T02:20:39.614Z,96919.47
2023-03-21T02:23:25.241Z,96917.47
2023-03-21T02:26:55.039Z,96919.94
2023-03-21T02:30:28.124Z,96917.44
2023-03-21T02:33:40.046Z,96919.25
2023-03-21T02:36:31.348Z,96909.19
2023-03-21T02:39:27.812Z,96913.03
2023-03-21T02:42:17.286Z,96918.94
2023-03-21T02:44:57.958Z,96917.44
2023-03-21T02:47:53.091Z,96913.03
2023-03-21T02:50:43.768Z,96907.66
2023-03-21T02:53:16.309Z,96907.34
2023-03-21T02:55:45.615Z,96914.56
2023-03-21T02:58:17.645Z,96907.66
2023-03-21T03:00:50.331Z,96904.00
2023-03-21T03:03:34.436Z,96898.63
2023-03-21T03:06:08.839Z,96903.47
2023-03-21T03:09:31.582Z,96898.75
2023-03-21T03:12:31.420Z,96904.59
2023-03-21T03:15:45.644Z,96897.03
2023-03-21T03:18:42.857Z,96893.69
2023-03-21T03:21:25.485Z,96892.69
2023-03-21T03:24:10.464Z,96890.13
2023-03-21T03:26:57.880Z,96882.94
2023-03-21T03:29:29.042Z,96888.78
2023-03-21T03:32:28.069Z,96889.47
2023-03-21T03:34:56.913Z,96885.47
2023-03-21T03:37:33.080Z,96884.94
2023-03-21T03:40:20.775Z,96886.09
2023-03-21T03:43:04.514Z,96882.44
2023-03-21T03:45:43.880Z,96887.63
2023-03-21T03:48:27.791Z,96886.09
2023-03-21T03:51:05.871Z,96886.09
2023-03-21T03:54:00.734Z,96890.81
2023-03-21T03:56:29.217Z,96890.81
2023-03-21T03:58:57.871Z,96888.44
2023-03-21T04:01:41.399Z,96887.06
2023-03-21T04:04:13.226Z,96881.19
2023-03-21T04:06:41.952Z,96884.22
2023-03-21T04:09:19.177Z,96888.22
2023-03-21T04:11:47.730Z,96888.66
2023-03-21T04:14:15.298Z,96884.78
2023-03-21T04:16:43.698Z,96887.97
2023-03-21T04:19:10.605Z,96881.22
2023-03-21T04:21:37.492Z,96877.16
2023-03-21T04:24:05.568Z,96874.13
2023-03-21T04:26:33.504Z,96875.25
2023-03-21T04:29:20.725Z,96880.09
2023-03-21T04:31:59.703Z,96872.69
2023-03-21T04:34:28.079Z,96867.81
2023-03-21T04:36:58.022Z,96871.81
2023-03-21T04:39:25.028Z,96877.66
2023-03-21T04:41:52.131Z,96872.78
2023-03-21T04:44:19.286Z,96874.91
2023-03-21T04:46:46.899Z,96871.72
2023-03-21T04:49:14.339Z,96876.72
2023-03-21T04:51:45.134Z,96870.81
2023-03-21T04:56:42.788Z,96873.44
2023-03-21T04:59:13.849Z,96869.50
2023-03-21T05:01:41.269Z,96873.38
2023-03-21T05:04:11.081Z,96871.16
2023-03-21T05:06:39.455Z,96877.66
2023-03-21T05:09:06.972Z,96871.75
2023-03-21T05:11:37.734Z,96876.91
2023-03-21T05:14:06.220Z,96871.78
2023-03-21T05:16:34.648Z,96878.69
2023-03-21T05:19:05.733Z,96874.78
2023-03-21T05:21:43.330Z,96872.56
2023-03-21T05:24:19.360Z,96875.69
2023-03-21T05:26:55.948Z,96874.03
2023-03-21T05:29:25.102Z,96867.97
2023-03-21T05:32:03.756Z,96867.28
2023-03-21T05:34:30.781Z,96867.28
2023-03-21T05:36:57.642Z,96864.75
2023-03-21T05:39:29.066Z,96870.25
2023-03-21T05:42:03.556Z,96873.09
2023-03-21T05:44:31.004Z,96874.06
2023-03-21T05:46:58.834Z,96880.31
2023-03-21T05:49:34.995Z,96876.75
2023-03-21T05:52:03.166Z,96881.28
2023-03-21T05:54:30.574Z,96879.75
2023-03-21T05:56:57.689Z,96876.25
2023-03-21T05:59:38.810Z,96881.72
2023-03-21T06:02:07.296Z,96887.09
2023-03-21T06:04:34.157Z,96889.78
2023-03-21T06:07:01.204Z,96887.09
2023-03-21T06:09:28.634Z,96889.09
2023-03-21T06:11:59.547Z,96886.56
2023-03-21T06:14:47.011Z,96885.72
2023-03-21T06:17:21.468Z,96882.03
2023-03-21T06:19:53.558Z,96876.66
2023-03-21T06:22:43.026Z,96874.69
2023-03-21T06:25:11.155Z,96882.56
2023-03-21T06:27:38.080Z,96868.22
2023-03-21T06:30:08.196Z,96875.25
2023-03-21T06:32:42.282Z,96877.63
2023-03-21T06:35:13.817Z,96874.63
2023-03-21T06:37:40.773Z,96877.00
2023-03-21T06:40:11.059Z,96875.69
2023-03-21T06:42:38.071Z,96873.41
2023-03-21T06:45:10.357Z,96873.63
2023-03-21T06:47:37.322Z,96876.69
2023-03-21T06:50:10.625Z,96872.53
2023-03-21T06:52:41.583Z,96876.44
2023-03-21T06:55:09.213Z,96870.47
2023-03-21T06:57:36.144Z,96869.00
2023-03-21T07:00:05.375Z,96866.00
2023-03-21T07:02:32.669Z,96866.22
2023-03-21T07:05:10.618Z,96869.28
2023-03-21T07:07:37.573Z,96871.19
2023-03-21T07:10:05.779Z,96876.91
2023-03-21T07:12:43.527Z,96871.59
2023-03-21T07:15:20.662Z,96877.00
2023-03-21T07:17:47.840Z,96878.75
2023-03-21T07:20:14.650Z,96873.28
2023-03-21T07:22:42.948Z,96877.53
2023-03-21T07:25:10.724Z,96871.91
2023-03-21T07:27:41.086Z,96865.22
2023-03-21T07:30:10.325Z,96867.94
2023-03-21T07:32:37.949Z,96867.50
2023-03-21T07:35:07.948Z,96867.50
2023-03-21T07:37:37.555Z,96868.06
2023-03-21T07:40:13.175Z,96871.25
2023-03-21T07:42:41.435Z,96868.41
2023-03-21T07:45:16.026Z,96860.38
2023-03-21T07:47:45.275Z,96866.25
2023-03-21T07:50:12.518Z,96871.28
2023-03-21T07:52:39.652Z,96866.63
2023-03-21T07:55:06.871Z,96866.13
2023-03-21T07:57:33.878Z,96873.03
2023-03-21T08:00:00.903Z,96870.97
2023-03-21T08:02:27.874Z,96868.97
2023-03-21T08:04:54.706Z,96874.16
2023-03-21T08:07:21.606Z,96874.78
2023-03-21T08:09:48.487Z,96877.31
2023-03-21T08:12:15.332Z,96879.59
2023-03-21T08:14:42.184Z,96868.63
2023-03-21T08:17:09.520Z,96860.53
2023-03-21T08:19:37.443Z,96870.94
2023-03-21T08:22:06.593Z,96864.50
2023-03-21T08:24:34.084Z,96857.22
2023-03-21T08:27:01.722Z,96856.97
2023-03-21T08:29:28.794Z,96854.88
2023-03-21T08:31:55.781Z,96849.44
2023-03-21T08:34:23.061Z,96852.06
2023-03-21T08:36:50.012Z,96854.72
2023-03-21T08:39:16.820Z,96852.16
2023-03-21T08:41:44.193Z,96848.56
2023-03-21T08:44:11.212Z,96845.78
2023-03-21T08:46:38.055Z,96846.09
2023-03-21T08:49:05.500Z,96846.75
2023-03-21T08:51:33.513Z,96842.47
2023-03-21T08:54:00.373Z,96844.25
2023-03-21T08:56:27.232Z,96837.78
2023-03-21T08:58:54.066Z,96835.84
2023-03-21T09:01:21.110Z,96836.59
2023-03-21T09:03:47.930Z,96838.19
2023-03-21T09:06:15.666Z,96836.22
2023-03-21T09:08:43.256Z,96832.25
2023-03-21T09:11:10.659Z,96830.94
2023-03-21T09:13:37.566Z,96834.19
2023-03-21T09:16:05.102Z,96830.81
2023-03-21T09:18:49.403Z,96833.03
2023-03-21T09:21:18.256Z,96824.47
2023-03-21T09:23:45.318Z,96842.06
2023-03-21T09:26:13.472Z,96831.59
2023-03-21T09:28:40.534Z,96830.25
2023-03-21T09:31:11.143Z,96830.75
2023-03-21T09:33:41.152Z,96838.75
2023-03-21T09:36:13.897Z,96831.47
2023-03-21T09:38:43.027Z,96833.72
2023-03-21T09:41:40.407Z,96830.63
2023-03-21T09:44:41.142Z,96833.84
2023-03-21T09:47:29.269Z,96829.59
2023-03-21T09:50:14.129Z,96829.25
2023-03-21T09:53:08.870Z,96823.03
2023-03-21T09:55:39.563Z,96824.81
2023-03-21T09:58:33.181Z,96828.81
2023-03-21T10:01:10.297Z,96822.63
2023-03-21T10:03:38.205Z,96824.78
2023-03-21T10:06:15.205Z,96815.41
2023-03-21T10:08:45.778Z,96819.19
2023-03-21T10:11:29.221Z,96812.53
2023-03-21T10:14:06.180Z,96812.75
2023-03-21T10:16:37.780Z,96816.34
2023-03-21T10:19:12.365Z,96811.16
2023-03-21T10:22:00.883Z,96809.72
2023-03-21T10:24:32.583Z,96804.97
2023-03-21T10:27:00.623Z,96804.38
2023-03-21T10:29:33.161Z,96799.97
2023-03-21T10:32:00.716Z,96806.88
2023-03-21T10:34:46.137Z,96806.84
2023-03-21T10:37:14.616Z,96799.13
2023-03-21T10:39:44.360Z,96804.38
2023-03-21T10:42:32.776Z,96798.50
2023-03-21T10:44:59.751Z,96810.19
2023-03-21T10:47:31.459Z,96792.88
2023-03-21T10:50:13.487Z,96791.41
2023-03-21T10:52:50.214Z,96799.53
2023-03-21T10:55:31.964Z,96802.47
2023-03-21T10:58:18.778Z,96802.69
2023-03-21T11:00:48.005Z,96795.81
2023-03-21T11:03:32.181Z,96800.78
2023-03-21T11:06:08.741Z,96798.91
2023-03-21T11:08:47.722Z,96794.31
2023-03-21T11:11:28.113Z,96791.41
2023-03-21T11:14:08.797Z,96791.84
2023-03-21T11:16:43.434Z,96786.66
2023-03-21T11:19:20.404Z,96786.22
2023-03-21T11:21:47.417Z,96781.44
2023-03-21T11:24:17.965Z,96783.53
2023-03-21T11:26:48.235Z,96782.72
2023-03-21T11:29:31.898Z,96783.34
2023-03-21T11:32:12.247Z,96782.53
2023-03-21T11:34:53.691Z,96778.97
2023-03-21T11:37:38.071Z,96772.75
2023-03-21T11:40:31.646Z,96773.78
2023-03-21T11:43:22.190Z,96766.69
2023-03-21T11:46:13.457Z,96760.00
2023-03-21T11:48:44.977Z,96753.56
2023-03-21T11:51:39.794Z,96751.91
2023-03-21T11:54:33.747Z,96755.88
2023-03-21T11:57:26.431Z,96747.50
2023-03-21T12:00:23.789Z,96742.28
2023-03-21T12:03:41.447Z,96738.72
2023-03-21T12:06:28.988Z,96739.13
2023-03-21T12:09:07.321Z,96737.25
2023-03-21T12:12:07.633Z,96737.84
2023-03-21T12:14:58.894Z,96718.38
2023-03-21T12:17:59.674Z,96715.00
2023-03-21T12:20:40.966Z,96714.31
2023-03-21T12:23:57.911Z,96709.91
2023-03-21T12:27:10.768Z,96708.38
2023-03-21T12:30:11.204Z,96717.47
2023-03-21T12:33:17.160Z,96702.91
2023-03-21T12:36:14.213Z,96708.25
2023-03-21T12:38:49.873Z,96694.69
2023-03-21T12:41:34.151Z,96696.59
2023-03-21T12:44:16.846Z,96692.47
2023-03-21T12:47:02.389Z,96688.78
2023-03-21T12:49:39.485Z,96692.03
2023-03-21T12:52:12.575Z,96685.97
2023-03-21T12:55:02.978Z,96680.78
2023-03-21T12:57:40.229Z,96673.50
2023-03-21T13:00:22.514Z,96672.81
2023-03-21T13:03:11.901Z,96672.22
2023-03-21T13:06:04.676Z,96675.19
2023-03-21T13:08:41.931Z,96677.69
2023-03-21T13:11:13.426Z,96673.88
2023-03-21T13:14:05.838Z,96669.38
2023-03-21T13:16:41.331Z,96670.19
2023-03-21T13:19:33.878Z,96669.31
2023-03-21T13:22:26.763Z,96670.50
2023-03-21T13:25:15.266Z,96670.59
2023-03-21T13:27:43.995Z,96673.78
2023-03-21T13:30:25.987Z,96675.16
2023-03-21T13:33:10.215Z,96675.53
2023-03-21T13:35:42.429Z,96671.41
2023-03-21T13:38:26.792Z,96660.66
2023-03-21T13:41:07.311Z,96651.50
2023-03-21T13:43:45.950Z,96649.44
2023-03-21T13:46:53.635Z,96645.34
2023-03-21T13:49:36.080Z,96639.28
2023-03-21T13:52:27.793Z,96636.84
2023-03-21T13:54:57.142Z,96632.22
2023-03-21T13:57:26.782Z,96636.00
2023-03-21T14:00:29.326Z,96627.97
2023-03-21T14:03:06.678Z,96633.63
2023-03-21T14:05:35.288Z,96627.38
2023-03-21T14:08:15.381Z,96630.75
2023-03-21T14:10:47.695Z,96622.19
2023-03-21T14:13:21.495Z,96628.28
2023-03-21T14:15:56.302Z,96631.84
2023-03-21T14:18:34.952Z,96630.56
2023-03-21T14:21:04.934Z,96632.84
2023-03-21T14:23:31.894Z,96630.56
2023-03-21T14:25:59.120Z,96630.56
2023-03-21T14:28:29.448Z,96631.41
2023-03-21T14:31:00.435Z,96630.13
2023-03-21T14:33:41.387Z,96633.66
2023-03-21T14:36:15.871Z,96630.28
2023-03-21T14:38:42.871Z,96624.38
2023-03-21T14:41:24.938Z,96625.34
2023-03-21T14:44:15.895Z,96616.56
2023-03-21T14:46:45.001Z,96615.84
2023-03-21T14:49:25.843Z,96616.28
2023-03-21T14:51:56.810Z,96624.53
2023-03-21T14:54:25.170Z,96612.44
2023-03-21T14:57:03.886Z,96614.59
2023-03-21T14:59:36.493Z,96604.91
2023-03-21T15:02:22.989Z,96606.06
2023-03-21T15:04:54.470Z,96608.03
2023-03-21T15:07:32.332Z,96601.75
2023-03-21T15:10:04.696Z,96598.78
2023-03-21T15:12:33.183Z,96599.03
2023-03-21T15:15:01.584Z,96597.81
2023-03-21T15:17:29.182Z,96601.69
2023-03-21T15:19:56.027Z,96594.41
2023-03-21T15:22:40.787Z,96604.47
2023-03-21T15:25:17.990Z,96601.88
2023-03-21T15:27:45.047Z,96601.34
2023-03-21T15:30:30.255Z,96605.53
2023-03-21T15:32:59.263Z,96591.00
2023-03-21T15:35:36.260Z,96591.97
2023-03-21T15:38:05.762Z,96597.06
2023-03-21T15:40:34.737Z,96609.00
2023-03-21T15:43:19.315Z,96605.06
2023-03-21T15:45:55.564Z,96597.81
2023-03-21T15:48:28.185Z,96599.34
2023-03-21T15:51:06.046Z,96602.56
2023-03-21T15:53:37.715Z,96605.94
2023-03-21T15:56:06.474Z,96602.88
2023-03-21T15:58:41.294Z,96603.94
2023-03-21T16:01:22.021Z,96601.50
2023-03-21T16:03:58.850Z,96592.75
2023-03-21T16:06:36.587Z,96599.41
2023-03-21T16:09:13.967Z,96596.50
2023-03-21T16:11:50.666Z,96595.28
2023-03-21T16:14:18.732Z,96589.66
2023-03-21T16:16:46.511Z,96592.75
2023-03-21T16:19:13.962Z,96601.34
2023-03-21T16:21:42.047Z,96596.34
2023-03-21T16:24:11.701Z,96594.84
2023-03-21T16:26:46.073Z,96599.03
2023-03-21T16:29:15.425Z,96598.59
2023-03-21T16:31:43.451Z,96601.91
2023-03-21T16:34:10.775Z,96594.41
2023-03-21T16:36:40.411Z,96604.00
2023-03-21T16:39:24.619Z,96605.00
2023-03-21T16:41:51.552Z,96606.28
2023-03-21T16:44:19.217Z,96604.63
2023-03-21T16:46:47.126Z,96605.84
2023-03-21T16:49:24.603Z,96597.69
2023-03-21T16:51:52.585Z,96600.41
2023-03-21T16:54:19.485Z,96611.47
2023-03-21T16:56:53.637Z,96598.75
2023-03-21T16:59:21.554Z,96599.34
2023-03-21T17:01:48.912Z,96604.56
2023-03-21T17:04:17.846Z,96603.94
2023-03-21T17:06:54.591Z,96599.75
2023-03-21T17:09:26.263Z,96607.69
2023-03-21T17:11:53.139Z,96609.97
2023-03-21T17:14:21.467Z,96607.28
2023-03-21T17:16:49.181Z,96604.56
2023-03-21T17:19:23.892Z,96609.97
2023-03-21T17:21:50.894Z,96602.72
2023-03-21T17:24:17.721Z,96607.91
2023-03-21T17:26:44.740Z,96614.38
2023-03-21T17:29:14.039Z,96610.19
2023-03-21T17:31:41.012Z,96613.13
2023-03-21T17:34:08.405Z,96614.16
2023-03-21T17:36:39.538Z,96613.09
2023-03-21T17:39:11.783Z,96609.53
2023-03-21T17:41:39.003Z,96618.50
2023-03-21T17:44:06.333Z,96622.25
2023-03-21T17:46:39.319Z,96618.28
2023-03-21T17:49:06.968Z,96618.28
2023-03-21T17:51:33.910Z,96620.16
2023-03-21T17:54:01.217Z,96619.53
2023-03-21T17:56:31.606Z,96611.81
2023-03-21T17:59:04.199Z,96613.88
2023-03-21T18:01:32.070Z,96623.88
2023-03-21T18:04:02.053Z,96607.19
2023-03-21T18:06:28.798Z,96607.38
2023-03-21T18:08:55.870Z,96611.13
2023-03-21T18:11:23.967Z,96608.38
2023-03-21T18:13:51.373Z,96610.88
2023-03-21T18:16:23.730Z,96608.34
2023-03-21T18:18:53.744Z,96610.41
2023-03-21T18:21:22.711Z,96614.06
2023-03-21T18:23:50.486Z,96612.41
2023-03-21T18:26:23.831Z,96610.50
2023-03-21T18:29:43.924Z,96617.16
2023-03-21T18:31:38.160Z,96621.50
2023-03-21T18:34:05.148Z,96623.97
2023-03-21T18:36:32.069Z,96629.78
2023-03-21T18:38:58.946Z,96630.16
2023-03-21T18:41:25.946Z,96624.13
2023-03-21T18:44:01.562Z,96631.59
2023-03-21T18:46:41.712Z,96632.00
2023-03-21T18:49:48.462Z,96625.13
2023-03-21T18:51:55.807Z,96623.00
2023-03-21T18:54:23.384Z,96621.72
2023-03-21T18:57:34.605Z,96627.72
2023-03-21T18:59:39.111Z,96636.25
2023-03-21T19:02:06.701Z,96635.78
2023-03-21T19:04:34.124Z,96629.94
2023-03-21T19:07:01.211Z,96639.47
2023-03-21T19:09:31.807Z,96633.63
2023-03-21T19:12:03.170Z,96639.44
2023-03-21T19:14:30.558Z,96637.31
2023-03-21T19:17:47.549Z,96645.59
2023-03-21T19:19:46.331Z,96637.25
2023-03-21T19:22:13.475Z,96630.34
2023-03-21T19:24:41.369Z,96636.34
2023-03-21T19:27:09.586Z,96639.44
2023-03-21T19:29:36.429Z,96631.50
2023-03-21T19:32:03.282Z,96629.16
2023-03-21T19:34:30.097Z,96629.56
2023-03-21T19:36:57.404Z,96627.03
2023-03-21T19:39:25.006Z,96624.94
2023-03-21T19:41:55.413Z,96617.22
2023-03-21T19:44:32.685Z,96614.06
2023-03-21T19:46:59.481Z,96614.25
2023-03-21T19:49:37.011Z,96612.78
2023-03-21T19:52:13.378Z,96621.28
2023-03-21T19:54:40.200Z,96633.13
2023-03-21T19:57:09.525Z,96631.63
2023-03-21T19:59:36.422Z,96620.56
2023-03-21T20:02:27.145Z,96618.03
2023-03-21T20:04:50.786Z,96619.91
2023-03-21T20:07:17.581Z,96622.81
2023-03-21T20:09:52.344Z,96626.53
2023-03-21T20:12:21.878Z,96625.25
2023-03-21T20:14:49.243Z,96619.59
2023-03-21T20:17:16.682Z,96627.41
2023-03-21T20:19:43.534Z,96628.19
2023-03-21T20:22:21.734Z,96624.38
2023-03-21T20:24:54.939Z,96625.13
2023-03-21T20:27:24.977Z,96622.81
2023-03-21T20:30:09.821Z,96621.50
2023-03-21T20:32:42.871Z,96611.28
2023-03-21T20:35:20.637Z,96623.75
2023-03-21T20:37:54.218Z,96626.44
2023-03-21T20:40:21.650Z,96634.56
2023-03-21T20:42:49.136Z,96637.25
2023-03-21T20:45:17.455Z,96646.59
2023-03-21T20:47:44.343Z,96644.25
2023-03-21T20:50:13.896Z,96644.81
2023-03-21T20:53:07.047Z,96646.03
2023-03-21T20:55:31.275Z,96642.50
2023-03-21T20:57:58.053Z,96640.00
2023-03-21T21:00:24.905Z,96638.28
2023-03-21T21:02:51.812Z,96639.13
2023-03-21T21:05:28.017Z,96635.44
2023-03-21T21:07:56.415Z,96637.09
2023-03-21T21:10:23.407Z,96629.81
2023-03-21T21:12:50.607Z,96635.88
2023-03-21T21:15:17.746Z,96628.81
2023-03-21T21:20:33.492Z,96625.09
2023-03-21T21:23:00.982Z,96630.50
2023-03-21T21:25:31.689Z,96627.78
2023-03-21T21:27:58.527Z,96626.97
2023-03-21T21:30:25.449Z,96636.91
2023-03-21T21:32:52.326Z,96627.31
2023-03-21T21:35:20.547Z,96636.25
2023-03-21T21:37:47.874Z,96637.44
2023-03-21T21:40:20.162Z,96642.19
2023-03-21T21:42:47.000Z,96638.81
2023-03-21T21:45:15.658Z,96632.59
2023-03-21T21:47:44.496Z,96629.25
2023-03-21T21:50:12.163Z,96620.34
2023-03-21T21:52:38.956Z,96623.88
2023-03-21T21:55:06.356Z,96625.06
2023-03-21T21:57:34.262Z,96619.03
2023-03-21T22:00:06.013Z,96616.69
2023-03-21T22:02:39.913Z,96623.28
2023-03-21T22:05:08.645Z,96621.81
2023-03-21T22:07:36.211Z,96620.31
2023-03-21T22:10:03.643Z,96627.97
2023-03-21T22:12:30.422Z,96618.38
2023-03-21T22:14:57.237Z,96621.44
2023-03-21T22:17:24.035Z,96619.94
2023-03-21T22:20:04.683Z,96623.03
2023-03-21T22:22:36.486Z,96627.13
2023-03-21T22:25:09.746Z,96623.97
2023-03-21T22:27:37.126Z,96633.72
2023-03-21T22:30:07.444Z,96624.53
2023-03-21T22:32:36.477Z,96631.94
2023-03-21T22:35:04.803Z,96629.81
2023-03-21T22:37:34.079Z,96632.22
2023-03-21T22:40:01.290Z,96636.13
2023-03-21T22:42:28.568Z,96643.72
2023-03-21T22:44:55.368Z,96642.41
2023-03-21T22:47:22.167Z,96636.09
2023-03-21T22:49:48.998Z,96640.34
2023-03-21T22:52:15.972Z,96635.69
2023-03-21T22:54:42.844Z,96635.41
2023-03-21T22:57:09.656Z,96637.78
2023-03-21T22:59:36.485Z,96636.69
2023-03-21T23:02:03.449Z,96640.91
2023-03-21T23:04:31.285Z,96628.34
2023-03-21T23:06:58.808Z,96635.66
2023-03-21T23:09:25.765Z,96630.31
2023-03-21T23:11:52.613Z,96634.53
2023-03-21T23:14:20.964Z,96629.06
2023-03-21T23:16:53.183Z,96635.13
2023-03-21T23:19:21.491Z,96635.66
2023-03-21T23:21:48.499Z,96633.72
2023-03-21T23:24:16.132Z,96637.28
2023-03-21T23:26:43.092Z,96640.84
2023-03-21T23:29:10.960Z,96633.66
2023-03-21T23:31:38.280Z,96635.34
2023-03-21T23:34:05.756Z,96631.53
2023-03-21T23:36:32.741Z,96639.28
2023-03-21T23:38:59.554Z,96641.81
2023-03-21T23:41:26.657Z,96636.31
2023-03-21T23:43:53.478Z,96641.53
2023-03-21T23:46:20.509Z,96636.84
2023-03-21T23:48:47.707Z,96631.31
2023-03-21T23:51:16.842Z,96629.47
2023-03-21T23:53:45.697Z,96631.84
2023-03-21T23:56:21.815Z,96630.19
2023-03-21T23:58:49.994Z,96632.72
