createdAt,value
2023-01-22T00:01:25.759Z,11.77
2023-01-22T00:03:55.048Z,10.60
2023-01-22T00:06:24.552Z,10.30
2023-01-22T00:08:54.369Z,11.07
2023-01-22T00:11:22.911Z,10.53
2023-01-22T00:13:51.334Z,11.57
2023-01-22T00:16:20.331Z,11.10
2023-01-22T00:18:50.118Z,10.67
2023-01-22T00:21:18.499Z,10.40
2023-01-22T00:23:46.807Z,10.43
2023-01-22T00:26:17.652Z,10.27
2023-01-22T00:28:47.197Z,10.83
2023-01-22T00:31:16.875Z,10.83
2023-01-22T00:33:47.117Z,10.40
2023-01-22T00:36:20.197Z,10.37
2023-01-22T00:38:50.339Z,10.50
2023-01-22T00:41:20.391Z,11.20
2023-01-22T00:43:50.595Z,10.33
2023-01-22T00:46:20.172Z,10.70
2023-01-22T00:48:49.608Z,10.40
2023-01-22T00:51:19.960Z,11.53
2023-01-22T00:53:48.470Z,10.50
2023-01-22T00:56:18.047Z,10.50
2023-01-22T00:58:46.634Z,10.00
2023-01-22T01:01:16.188Z,10.70
2023-01-22T01:03:44.995Z,10.63
2023-01-22T01:06:19.738Z,10.30
2023-01-22T01:08:49.401Z,10.70
2023-01-22T01:11:22.196Z,10.70
2023-01-22T01:13:52.268Z,10.97
2023-01-22T01:16:24.651Z,10.30
2023-01-22T01:18:53.351Z,10.53
2023-01-22T01:21:23.143Z,10.50
2023-01-22T01:23:51.532Z,10.30
2023-01-22T01:26:20.118Z,10.43
2023-01-22T01:28:48.485Z,10.60
2023-01-22T01:31:18.751Z,10.50
2023-01-22T01:33:47.957Z,10.63
2023-01-22T01:36:30.709Z,10.10
2023-01-22T01:39:09.842Z,10.30
2023-01-22T01:41:38.174Z,10.23
2023-01-22T01:44:14.072Z,10.30
2023-01-22T01:46:49.793Z,10.43
2023-01-22T01:49:27.009Z,9.90
2023-01-22T01:51:58.893Z,10.47
2023-01-22T01:54:30.046Z,10.37
2023-01-22T01:57:05.417Z,11.00
2023-01-22T01:59:35.177Z,10.57
2023-01-22T02:02:05.011Z,10.63
2023-01-22T02:04:33.558Z,10.00
2023-01-22T02:07:02.289Z,10.57
2023-01-22T02:09:33.663Z,10.80
2023-01-22T02:12:03.298Z,10.30
2023-01-22T02:14:34.987Z,10.40
2023-01-22T02:17:08.219Z,10.20
2023-01-22T02:19:36.627Z,10.50
2023-01-22T02:22:13.914Z,10.53
2023-01-22T02:24:42.534Z,10.50
2023-01-22T02:27:11.369Z,10.10
2023-01-22T02:29:41.125Z,10.43
2023-01-22T02:32:12.247Z,10.83
2023-01-22T02:34:40.560Z,10.73
2023-01-22T02:37:11.311Z,10.83
2023-01-22T02:39:39.768Z,10.80
2023-01-22T02:42:10.153Z,10.87
2023-01-22T02:44:39.795Z,10.53
2023-01-22T02:47:08.451Z,10.67
2023-01-22T02:49:36.868Z,10.50
2023-01-22T02:52:05.402Z,10.30
2023-01-22T02:54:35.139Z,10.57
2023-01-22T02:57:03.548Z,10.37
2023-01-22T02:59:32.135Z,10.43
2023-01-22T03:02:02.608Z,10.23
2023-01-22T03:04:31.108Z,10.30
2023-01-22T03:06:59.498Z,10.07
2023-01-22T03:09:29.997Z,10.20
2023-01-22T03:12:00.515Z,10.77
2023-01-22T03:14:50.108Z,10.30
2023-01-22T03:17:36.921Z,10.43
2023-01-22T03:20:23.948Z,10.63
2023-01-22T03:22:52.246Z,10.27
2023-01-22T03:25:21.242Z,10.60
2023-01-22T03:28:16.555Z,11.03
2023-01-22T03:30:49.555Z,10.00
2023-01-22T03:33:18.149Z,10.30
2023-01-22T03:35:47.588Z,11.03
2023-01-22T03:38:20.191Z,10.83
2023-01-22T03:40:48.556Z,10.83
2023-01-22T03:43:18.217Z,10.30
2023-01-22T03:45:46.828Z,10.73
2023-01-22T03:48:17.570Z,11.30
2023-01-22T03:50:47.633Z,10.40
2023-01-22T03:53:16.026Z,11.13
2023-01-22T03:55:44.329Z,10.63
2023-01-22T03:58:12.734Z,10.47
2023-01-22T04:00:42.476Z,10.93
2023-01-22T04:03:10.855Z,11.37
2023-01-22T04:05:42.176Z,10.20
2023-01-22T04:08:10.513Z,10.43
2023-01-22T04:10:44.259Z,9.80
2023-01-22T04:13:12.687Z,10.00
2023-01-22T04:15:48.784Z,10.43
2023-01-22T04:18:40.101Z,10.73
2023-01-22T04:21:27.214Z,10.77
2023-01-22T04:23:57.834Z,11.20
2023-01-22T04:26:26.984Z,10.43
2023-01-22T04:28:57.029Z,10.70
2023-01-22T04:31:27.688Z,10.50
2023-01-22T04:34:22.417Z,10.90
2023-01-22T04:37:13.746Z,10.87
2023-01-22T04:39:42.168Z,10.27
2023-01-22T04:42:12.529Z,10.90
2023-01-22T04:44:40.854Z,11.17
2023-01-22T04:47:11.185Z,10.50
2023-01-22T04:49:41.128Z,10.73
2023-01-22T04:52:12.573Z,10.60
2023-01-22T04:54:41.027Z,10.50
2023-01-22T04:57:09.720Z,10.00
2023-01-22T04:59:38.145Z,10.47
2023-01-22T05:02:06.551Z,11.10
2023-01-22T05:04:36.523Z,10.37
2023-01-22T05:07:04.950Z,10.70
2023-01-22T05:09:33.376Z,10.30
2023-01-22T05:12:02.858Z,10.83
2023-01-22T05:14:35.615Z,11.23
2023-01-22T05:17:03.934Z,11.03
2023-01-22T05:19:32.306Z,10.40
2023-01-22T05:22:02.211Z,10.60
2023-01-22T05:24:32.971Z,10.50
2023-01-22T05:27:01.824Z,10.83
2023-01-22T05:29:36.043Z,10.33
2023-01-22T05:32:18.945Z,10.40
2023-01-22T05:34:53.928Z,10.50
2023-01-22T05:37:24.028Z,10.50
2023-01-22T05:39:52.971Z,10.60
2023-01-22T05:42:21.846Z,10.77
2023-01-22T05:44:51.746Z,10.60
2023-01-22T05:47:23.193Z,10.53
2023-01-22T05:50:11.972Z,11.00
2023-01-22T05:52:41.710Z,10.57
2023-01-22T05:55:10.815Z,10.73
2023-01-22T05:57:43.869Z,10.27
2023-01-22T06:00:16.611Z,10.97
2023-01-22T06:02:48.602Z,11.07
2023-01-22T06:05:17.481Z,10.20
2023-01-22T06:07:51.593Z,10.70
2023-01-22T06:10:20.863Z,10.60
2023-01-22T06:12:49.939Z,10.47
2023-01-22T06:15:18.712Z,10.47
2023-01-22T06:17:54.236Z,11.03
2023-01-22T06:20:22.602Z,11.57
2023-01-22T06:22:53.590Z,10.60
2023-01-22T06:25:21.961Z,10.93
2023-01-22T06:28:02.401Z,10.70
2023-01-22T06:30:33.201Z,10.90
2023-01-22T06:33:03.640Z,11.67
2023-01-22T06:35:32.067Z,11.40
2023-01-22T06:38:01.909Z,10.83
2023-01-22T06:40:34.138Z,10.97
2023-01-22T06:43:05.217Z,11.50
2023-01-22T06:45:34.084Z,11.10
2023-01-22T06:48:07.441Z,11.27
2023-01-22T06:50:35.793Z,10.90
2023-01-22T06:53:05.791Z,10.90
2023-01-22T06:55:34.280Z,11.27
2023-01-22T06:58:03.505Z,10.63
2023-01-22T07:00:31.997Z,10.70
2023-01-22T07:03:00.318Z,11.20
2023-01-22T07:05:28.760Z,10.50
2023-01-22T07:07:57.088Z,10.90
2023-01-22T07:10:26.860Z,11.23
2023-01-22T07:12:56.794Z,10.40
2023-01-22T07:15:25.482Z,10.73
2023-01-22T07:17:55.090Z,11.37
2023-01-22T07:20:24.502Z,11.17
2023-01-22T07:22:52.942Z,10.60
2023-01-22T07:25:21.565Z,11.30
2023-01-22T07:27:51.305Z,10.70
2023-01-22T07:30:20.298Z,10.73
2023-01-22T07:32:48.701Z,11.03
2023-01-22T07:35:17.386Z,11.07
2023-01-22T07:37:52.536Z,12.17
2023-01-22T07:40:21.440Z,11.23
2023-01-22T07:42:51.422Z,10.60
2023-01-22T07:45:20.283Z,11.60
2023-01-22T07:47:52.614Z,10.90
2023-01-22T07:50:21.317Z,11.63
2023-01-22T07:52:50.358Z,10.90
2023-01-22T07:55:18.908Z,11.67
2023-01-22T07:57:47.443Z,11.00
2023-01-22T08:00:18.863Z,11.80
2023-01-22T08:02:50.186Z,11.47
2023-01-22T08:05:18.637Z,11.27
2023-01-22T08:07:46.946Z,11.93
2023-01-22T08:10:17.219Z,11.93
2023-01-22T08:12:46.840Z,11.30
2023-01-22T08:15:17.002Z,11.87
2023-01-22T08:17:45.291Z,11.90
2023-01-22T08:20:13.805Z,11.37
2023-01-22T08:22:42.079Z,10.70
2023-01-22T08:25:11.199Z,10.93
2023-01-22T08:27:39.575Z,11.20
2023-01-22T08:30:11.501Z,11.80
2023-01-22T08:32:42.186Z,11.97
2023-01-22T08:35:13.003Z,11.70
2023-01-22T08:37:44.083Z,10.77
2023-01-22T08:40:16.381Z,11.07
2023-01-22T08:42:53.047Z,12.13
2023-01-22T08:45:24.286Z,11.00
2023-01-22T08:48:00.110Z,11.80
2023-01-22T08:50:30.572Z,11.53
2023-01-22T08:53:00.264Z,12.47
2023-01-22T08:55:29.785Z,11.90
2023-01-22T08:58:00.393Z,11.73
2023-01-22T09:00:30.024Z,11.27
2023-01-22T09:03:01.699Z,10.73
2023-01-22T09:08:47.006Z,11.47
2023-01-22T09:11:16.027Z,11.13
2023-01-22T09:13:44.478Z,11.73
2023-01-22T09:16:13.099Z,11.47
2023-01-22T09:18:42.999Z,11.40
2023-01-22T09:21:11.350Z,11.70
2023-01-22T09:23:39.804Z,10.97
2023-01-22T09:26:08.316Z,11.07
2023-01-22T09:28:36.913Z,11.43
2023-01-22T09:31:05.958Z,11.33
2023-01-22T09:33:34.349Z,10.87
2023-01-22T09:36:12.706Z,11.00
2023-01-22T09:38:41.310Z,11.60
2023-01-22T09:41:19.776Z,10.63
2023-01-22T09:43:53.314Z,10.80
2023-01-22T09:46:28.795Z,10.57
2023-01-22T09:49:03.703Z,10.60
2023-01-22T09:51:33.373Z,10.87
2023-01-22T09:54:04.468Z,11.60
2023-01-22T09:56:42.820Z,11.33
2023-01-22T09:59:18.513Z,11.03
2023-01-22T10:01:53.720Z,10.57
2023-01-22T10:04:32.732Z,10.30
2023-01-22T10:07:05.091Z,10.87
2023-01-22T10:09:35.263Z,10.60
2023-01-22T10:12:13.060Z,10.70
2023-01-22T10:14:43.458Z,10.10
2023-01-22T10:17:21.229Z,10.57
2023-01-22T10:19:53.865Z,11.37
2023-01-22T10:22:26.183Z,10.20
2023-01-22T10:24:55.724Z,10.53
2023-01-22T10:27:34.872Z,10.93
2023-01-22T10:30:10.076Z,11.47
2023-01-22T10:32:38.356Z,11.40
2023-01-22T10:35:17.788Z,10.10
2023-01-22T10:37:51.904Z,10.40
2023-01-22T10:40:26.653Z,10.93
2023-01-22T10:43:07.463Z,10.30
2023-01-22T10:45:35.813Z,11.20
2023-01-22T10:48:14.387Z,10.90
2023-01-22T10:50:45.264Z,11.20
2023-01-22T10:53:30.694Z,11.30
2023-01-22T10:56:02.677Z,10.63
2023-01-22T10:58:34.426Z,10.60
2023-01-22T11:01:06.794Z,10.10
2023-01-22T11:03:37.880Z,10.30
2023-01-22T11:06:14.587Z,11.10
2023-01-22T11:08:52.451Z,10.13
2023-01-22T11:11:26.417Z,10.63
2023-01-22T11:13:58.333Z,10.63
2023-01-22T11:16:26.953Z,10.50
2023-01-22T11:18:59.888Z,10.57
2023-01-22T11:21:34.356Z,10.53
2023-01-22T11:24:12.935Z,10.60
2023-01-22T11:27:25.291Z,10.77
2023-01-22T11:30:16.618Z,10.77
2023-01-22T11:33:00.454Z,10.60
2023-01-22T11:35:34.473Z,10.53
2023-01-22T11:38:17.990Z,10.50
2023-01-22T11:41:18.247Z,10.80
2023-01-22T11:44:04.193Z,10.97
2023-01-22T11:46:48.875Z,11.23
2023-01-22T11:49:39.454Z,10.40
2023-01-22T11:52:21.421Z,11.20
2023-01-22T11:55:11.555Z,10.63
2023-01-22T11:57:46.690Z,10.50
2023-01-22T12:00:39.311Z,11.00
2023-01-22T12:04:12.379Z,11.10
2023-01-22T12:07:23.851Z,11.57
2023-01-22T12:10:13.357Z,11.67
2023-01-22T12:12:55.195Z,11.80
2023-01-22T12:15:41.914Z,11.80
2023-01-22T12:19:00.838Z,10.37
2023-01-22T12:21:45.836Z,12.13
2023-01-22T12:24:22.724Z,11.03
2023-01-22T12:26:59.217Z,11.93
2023-01-22T12:29:34.018Z,11.10
2023-01-22T12:32:11.000Z,11.77
2023-01-22T12:34:47.945Z,11.80
2023-01-22T12:37:20.260Z,11.20
2023-01-22T12:40:03.001Z,11.30
2023-01-22T12:42:38.693Z,11.30
2023-01-22T12:45:22.202Z,12.47
2023-01-22T12:47:57.183Z,12.57
2023-01-22T12:50:27.888Z,11.20
2023-01-22T12:53:01.251Z,12.73
2023-01-22T12:55:34.925Z,12.00
2023-01-22T12:58:04.526Z,11.67
2023-01-22T13:00:39.096Z,12.03
2023-01-22T13:03:33.294Z,12.10
2023-01-22T13:06:04.082Z,11.70
2023-01-22T13:08:41.061Z,11.40
2023-01-22T13:11:12.335Z,11.50
2023-01-22T13:13:46.970Z,11.80
2023-01-22T13:16:24.400Z,12.77
2023-01-22T13:18:55.671Z,11.43
2023-01-22T13:21:29.174Z,12.30
2023-01-22T13:24:01.960Z,11.80
2023-01-22T13:26:33.768Z,12.10
2023-01-22T13:29:06.071Z,13.13
2023-01-22T13:31:35.886Z,12.70
2023-01-22T13:34:08.955Z,13.10
2023-01-22T13:36:40.598Z,12.33
2023-01-22T13:39:08.848Z,11.90
2023-01-22T13:41:39.227Z,11.80
2023-01-22T13:44:19.727Z,13.10
2023-01-22T13:46:50.915Z,12.57
2023-01-22T13:49:24.454Z,11.60
2023-01-22T13:51:53.294Z,12.57
2023-01-22T13:54:27.818Z,12.70
2023-01-22T13:56:56.190Z,12.17
2023-01-22T13:59:27.467Z,12.17
2023-01-22T14:01:57.187Z,11.80
2023-01-22T14:04:36.968Z,12.70
2023-01-22T14:07:06.190Z,12.37
2023-01-22T14:09:38.365Z,13.00
2023-01-22T14:12:17.129Z,12.17
2023-01-22T14:14:46.437Z,11.73
2023-01-22T14:17:33.982Z,12.13
2023-01-22T14:20:04.375Z,12.00
2023-01-22T14:22:32.721Z,11.50
2023-01-22T14:25:01.038Z,12.53
2023-01-22T14:27:40.865Z,12.10
2023-01-22T14:30:14.460Z,12.37
2023-01-22T14:32:45.502Z,11.50
2023-01-22T14:35:18.479Z,12.27
2023-01-22T14:37:47.498Z,12.63
2023-01-22T14:40:18.640Z,13.13
2023-01-22T14:42:47.790Z,13.27
2023-01-22T14:45:17.440Z,12.50
2023-01-22T14:47:52.108Z,12.50
2023-01-22T14:50:21.302Z,11.90
2023-01-22T14:52:51.441Z,12.17
2023-01-22T14:55:20.523Z,12.80
2023-01-22T14:57:48.948Z,11.73
2023-01-22T15:00:20.225Z,13.33
2023-01-22T15:02:50.300Z,12.67
2023-01-22T15:05:18.740Z,12.07
2023-01-22T15:07:47.224Z,12.70
2023-01-22T15:10:15.955Z,12.40
2023-01-22T15:12:48.176Z,13.60
2023-01-22T15:15:17.178Z,12.70
2023-01-22T15:17:45.545Z,12.80
2023-01-22T15:20:15.229Z,12.77
2023-01-22T15:22:43.640Z,12.37
2023-01-22T15:25:12.116Z,12.37
2023-01-22T15:27:40.436Z,12.50
2023-01-22T15:30:10.915Z,11.63
2023-01-22T15:32:39.293Z,12.40
2023-01-22T15:35:08.506Z,12.43
2023-01-22T15:37:38.518Z,11.73
2023-01-22T15:40:09.776Z,12.70
2023-01-22T15:42:38.314Z,11.20
2023-01-22T15:45:08.268Z,12.10
2023-01-22T15:47:36.583Z,12.40
2023-01-22T15:50:05.765Z,12.03
2023-01-22T15:52:34.089Z,11.83
2023-01-22T15:55:03.757Z,11.93
2023-01-22T15:57:32.753Z,12.37
2023-01-22T16:00:01.043Z,12.00
2023-01-22T16:02:29.556Z,12.40
2023-01-22T16:04:58.085Z,11.73
2023-01-22T16:07:26.430Z,11.87
2023-01-22T16:09:54.913Z,11.50
2023-01-22T16:12:24.847Z,11.53
2023-01-22T16:14:53.190Z,11.37
2023-01-22T16:17:21.518Z,11.17
2023-01-22T16:19:51.804Z,12.17
2023-01-22T16:22:20.278Z,11.40
2023-01-22T16:24:48.682Z,11.90
2023-01-22T16:27:17.058Z,11.30
2023-01-22T16:29:47.552Z,11.70
2023-01-22T16:32:16.049Z,11.60
2023-01-22T16:34:45.057Z,11.50
2023-01-22T16:37:13.328Z,12.00
2023-01-22T16:39:41.941Z,11.63
2023-01-22T16:42:10.499Z,12.33
2023-01-22T16:44:39.247Z,11.27
2023-01-22T16:47:09.262Z,12.70
2023-01-22T16:49:37.672Z,11.77
2023-01-22T16:52:21.543Z,10.80
2023-01-22T16:54:52.203Z,11.27
2023-01-22T16:57:21.011Z,12.03
2023-01-22T16:59:49.561Z,11.20
2023-01-22T17:02:20.716Z,11.43
2023-01-22T17:04:49.356Z,11.67
2023-01-22T17:07:32.874Z,11.10
2023-01-22T17:10:02.285Z,10.87
2023-01-22T17:12:30.670Z,11.30
2023-01-22T17:14:59.101Z,10.73
2023-01-22T17:17:28.948Z,11.33
2023-01-22T17:19:57.337Z,11.70
2023-01-22T17:22:26.681Z,10.87
2023-01-22T17:24:55.403Z,11.57
2023-01-22T17:27:25.766Z,10.77
2023-01-22T17:29:54.082Z,11.47
2023-01-22T17:32:22.769Z,11.67
2023-01-22T17:34:52.476Z,12.37
2023-01-22T17:37:21.026Z,11.83
2023-01-22T17:39:51.554Z,11.50
2023-01-22T17:42:21.081Z,11.00
2023-01-22T17:44:49.430Z,11.27
2023-01-22T17:47:17.768Z,11.40
2023-01-22T17:49:48.117Z,11.10
2023-01-22T17:52:20.396Z,10.97
2023-01-22T17:54:48.775Z,10.70
2023-01-22T17:57:17.125Z,10.97
2023-01-22T17:59:45.610Z,11.50
2023-01-22T18:02:14.008Z,10.73
2023-01-22T18:04:42.330Z,11.90
2023-01-22T18:07:10.615Z,10.80
2023-01-22T18:09:40.455Z,10.60
2023-01-22T18:12:09.380Z,10.93
2023-01-22T18:14:38.538Z,11.00
2023-01-22T18:17:07.934Z,10.80
2023-01-22T18:19:37.343Z,11.00
2023-01-22T18:22:07.131Z,11.53
2023-01-22T18:24:36.730Z,11.00
2023-01-22T18:27:07.708Z,11.40
2023-01-22T18:29:37.177Z,11.40
2023-01-22T18:32:06.921Z,11.00
2023-01-22T18:34:36.733Z,11.17
2023-01-22T18:37:06.290Z,11.00
2023-01-22T18:39:35.258Z,10.80
2023-01-22T18:42:03.926Z,10.73
2023-01-22T18:44:34.160Z,10.47
2023-01-22T18:47:03.583Z,11.30
2023-01-22T18:49:32.121Z,11.00
2023-01-22T18:52:01.409Z,11.20
2023-01-22T18:54:29.977Z,11.03
2023-01-22T18:56:58.303Z,11.10
2023-01-22T18:59:26.809Z,11.07
2023-01-22T19:01:57.462Z,11.30
2023-01-22T19:04:27.969Z,11.70
2023-01-22T19:06:57.210Z,11.10
2023-01-22T19:09:27.032Z,11.17
2023-01-22T19:11:55.726Z,12.00
2023-01-22T19:14:24.230Z,11.10
2023-01-22T19:16:54.302Z,11.30
2023-01-22T19:19:24.519Z,11.50
2023-01-22T19:21:56.176Z,11.20
2023-01-22T19:24:27.909Z,11.40
2023-01-22T19:26:57.006Z,11.03
2023-01-22T19:29:26.327Z,10.83
2023-01-22T19:31:57.108Z,11.40
2023-01-22T19:34:30.354Z,10.90
2023-01-22T19:37:02.797Z,11.33
2023-01-22T19:39:31.880Z,11.20
2023-01-22T19:42:02.275Z,11.67
2023-01-22T19:44:31.422Z,11.03
2023-01-22T19:47:01.920Z,10.87
2023-01-22T19:49:31.883Z,10.93
2023-01-22T19:52:00.986Z,10.70
2023-01-22T19:54:30.102Z,10.60
2023-01-22T19:56:59.643Z,11.53
2023-01-22T20:02:45.005Z,11.67
2023-01-22T20:05:16.672Z,10.70
2023-01-22T20:07:45.428Z,10.67
2023-01-22T20:10:19.032Z,11.20
2023-01-22T20:12:51.166Z,11.10
2023-01-22T20:15:19.880Z,10.90
2023-01-22T20:17:50.150Z,10.53
2023-01-22T20:20:20.347Z,11.13
2023-01-22T20:22:49.385Z,10.80
2023-01-22T20:25:20.947Z,11.57
2023-01-22T20:27:51.149Z,11.27
2023-01-22T20:30:20.253Z,10.60
2023-01-22T20:32:48.738Z,10.90
2023-01-22T20:35:19.384Z,10.30
2023-01-22T20:37:48.435Z,10.50
2023-01-22T20:40:17.754Z,10.93
2023-01-22T20:42:47.290Z,10.90
2023-01-22T20:45:16.616Z,11.30
2023-01-22T20:47:50.080Z,10.90
2023-01-22T20:50:21.200Z,10.30
2023-01-22T20:52:50.591Z,10.33
2023-01-22T20:55:20.282Z,10.90
2023-01-22T20:57:49.104Z,10.60
2023-01-22T21:00:18.586Z,10.80
2023-01-22T21:02:50.672Z,10.70
2023-01-22T21:05:21.087Z,10.80
2023-01-22T21:07:49.543Z,10.50
2023-01-22T21:10:19.026Z,11.10
2023-01-22T21:12:47.581Z,11.60
2023-01-22T21:15:16.464Z,11.13
2023-01-22T21:17:45.720Z,10.50
2023-01-22T21:20:14.444Z,10.70
2023-01-22T21:22:44.986Z,11.10
2023-01-22T21:25:13.451Z,11.43
2023-01-22T21:27:42.012Z,10.70
2023-01-22T21:30:12.490Z,11.27
2023-01-22T21:32:40.898Z,10.30
2023-01-22T21:35:10.687Z,10.77
2023-01-22T21:37:39.100Z,10.60
2023-01-22T21:40:13.391Z,10.33
2023-01-22T21:42:59.512Z,10.23
2023-01-22T21:45:45.876Z,11.00
2023-01-22T21:48:14.506Z,10.77
2023-01-22T21:50:43.661Z,10.57
2023-01-22T21:53:12.885Z,10.93
2023-01-22T21:55:51.654Z,10.20
2023-01-22T21:58:20.280Z,10.50
2023-01-22T22:00:48.922Z,10.20
2023-01-22T22:03:17.325Z,11.37
2023-01-22T22:05:56.458Z,10.50
2023-01-22T22:08:24.759Z,11.07
2023-01-22T22:10:54.718Z,10.33
2023-01-22T22:13:23.186Z,10.60
2023-01-22T22:15:51.547Z,10.40
2023-01-22T22:18:20.025Z,11.00
2023-01-22T22:20:48.325Z,10.70
2023-01-22T22:23:16.624Z,10.80
2023-01-22T22:25:48.864Z,10.77
2023-01-22T22:28:18.717Z,10.40
2023-01-22T22:30:47.176Z,10.70
2023-01-22T22:33:15.533Z,10.30
2023-01-22T22:35:46.690Z,10.60
2023-01-22T22:38:15.662Z,10.30
2023-01-22T22:40:43.998Z,11.37
2023-01-22T22:43:12.318Z,10.40
2023-01-22T22:45:42.098Z,10.57
2023-01-22T22:48:10.452Z,10.80
2023-01-22T22:50:41.006Z,10.70
2023-01-22T22:53:09.460Z,10.93
2023-01-22T22:55:42.027Z,10.50
2023-01-22T22:58:10.412Z,10.50
2023-01-22T23:00:40.212Z,10.77
2023-01-22T23:03:10.498Z,10.20
2023-01-22T23:05:39.989Z,10.33
2023-01-22T23:08:08.366Z,10.70
2023-01-22T23:10:39.807Z,10.53
2023-01-22T23:13:08.515Z,10.93
2023-01-22T23:15:37.308Z,10.53
2023-01-22T23:18:05.741Z,10.77
2023-01-22T23:20:36.457Z,10.30
2023-01-22T23:23:04.803Z,10.63
2023-01-22T23:25:33.158Z,10.50
2023-01-22T23:28:01.679Z,10.90
2023-01-22T23:30:30.265Z,11.17
2023-01-22T23:32:58.824Z,10.70
2023-01-22T23:35:27.486Z,10.80
2023-01-22T23:37:57.615Z,11.17
2023-01-22T23:40:26.314Z,10.43
2023-01-22T23:42:55.044Z,11.17
2023-01-22T23:45:23.646Z,11.10
2023-01-22T23:47:53.493Z,10.80
2023-01-22T23:50:22.587Z,10.30
2023-01-22T23:52:51.140Z,11.23
2023-01-22T23:55:21.195Z,11.13
2023-01-22T23:57:49.773Z,11.23
