createdAt,value
2016-05-26T00:00:41.371Z,0
2016-05-26T00:01:41.576Z,0
2016-05-26T00:02:41.392Z,0
2016-05-26T00:03:41.409Z,0
2016-05-26T00:04:41.601Z,0
2016-05-26T00:05:41.447Z,0
2016-05-26T00:06:41.496Z,0
2016-05-26T00:07:41.655Z,0
2016-05-26T00:08:41.673Z,0
2016-05-26T00:09:41.536Z,0
2016-05-26T00:10:41.725Z,0
2016-05-26T00:11:41.759Z,0
2016-05-26T00:12:41.793Z,0
2016-05-26T00:13:41.796Z,0
2016-05-26T00:14:41.831Z,0
2016-05-26T00:15:41.849Z,0
2016-05-26T00:16:41.867Z,0
2016-05-26T00:17:42.432Z,0
2016-05-26T00:18:41.903Z,0
2016-05-26T00:19:41.938Z,0
2016-05-26T00:20:41.972Z,0
2016-05-26T00:21:41.990Z,0
2016-05-26T00:22:42.008Z,0
2016-05-26T00:23:42.027Z,0
2016-05-26T00:24:41.904Z,0
2016-05-26T00:25:42.141Z,0
2016-05-26T00:26:42.096Z,0
2016-05-26T00:27:41.974Z,0
2016-05-26T00:28:42.134Z,0
2016-05-26T00:29:42.167Z,0
2016-05-26T00:30:42.185Z,0
2016-05-26T00:31:42.204Z,0
2016-05-26T00:32:43.128Z,0
2016-05-26T00:33:42.256Z,0
2016-05-26T00:34:42.306Z,0
2016-05-26T00:35:42.153Z,0
2016-05-26T00:36:42.171Z,0
2016-05-26T00:37:42.362Z,0
2016-05-26T00:38:42.379Z,0
2016-05-26T00:39:42.398Z,0
2016-05-26T00:40:42.416Z,0
2016-05-26T00:41:42.450Z,0
2016-05-26T00:42:42.468Z,0
2016-05-26T00:43:42.502Z,0
2016-05-26T00:44:42.364Z,0
2016-05-26T00:45:42.585Z,0
2016-05-26T00:46:42.400Z,0
2016-05-26T00:47:42.497Z,0
2016-05-26T00:48:42.609Z,0
2016-05-26T00:49:42.627Z,0
2016-05-26T00:50:42.677Z,0
2016-05-26T00:51:42.696Z,0
2016-05-26T00:52:42.729Z,0
2016-05-26T00:53:42.716Z,0
2016-05-26T00:54:42.735Z,0
2016-05-26T00:55:42.612Z,0
2016-05-26T00:56:42.787Z,0
2016-05-26T00:57:42.805Z,0
2016-05-26T00:58:42.840Z,0
2016-05-26T00:59:42.717Z,0
2016-05-26T01:00:42.876Z,0
2016-05-26T01:01:42.910Z,0
2016-05-26T01:02:42.975Z,0
2016-05-26T01:03:42.962Z,0
2016-05-26T01:04:42.981Z,0
2016-05-26T01:05:43.015Z,0
2016-05-26T01:06:43.017Z,0
2016-05-26T01:07:43.051Z,0
2016-05-26T01:08:42.912Z,0
2016-05-26T01:09:42.931Z,0
2016-05-26T01:10:43.106Z,0
2016-05-26T01:11:42.983Z,0
2016-05-26T01:12:43.159Z,0
2016-05-26T01:13:43.192Z,0
2016-05-26T01:14:43.210Z,0
2016-05-26T01:15:43.228Z,0
2016-05-26T01:16:43.263Z,0
2016-05-26T01:17:44.031Z,0
2016-05-26T01:18:43.143Z,0
2016-05-26T01:19:43.317Z,0
2016-05-26T01:20:43.352Z,0
2016-05-26T01:21:43.214Z,0
2016-05-26T01:22:43.404Z,0
2016-05-26T01:23:43.406Z,0
2016-05-26T01:24:43.472Z,0
2016-05-26T01:25:43.458Z,0
2016-05-26T01:26:43.477Z,0
2016-05-26T01:27:43.510Z,0
2016-05-26T01:28:43.529Z,0
2016-05-26T01:29:43.548Z,0
2016-05-26T01:30:43.581Z,0
2016-05-26T01:31:43.460Z,0
2016-05-26T01:32:43.337Z,0
2016-05-26T01:33:43.496Z,0
2016-05-26T01:34:43.670Z,0
2016-05-26T01:35:43.704Z,0
2016-05-26T01:36:43.754Z,0
2016-05-26T01:37:43.585Z,0
2016-05-26T01:38:43.604Z,0
2016-05-26T01:39:43.778Z,0
2016-05-26T01:40:43.812Z,0
2016-05-26T01:41:43.830Z,0
2016-05-26T01:42:43.848Z,0
2016-05-26T01:43:43.711Z,0
2016-05-26T01:44:43.900Z,0
2016-05-26T01:45:43.919Z,0
2016-05-26T01:46:43.936Z,0
2016-05-26T01:47:43.908Z,0
2016-05-26T01:48:43.989Z,0
2016-05-26T01:49:44.022Z,0
2016-05-26T01:50:44.057Z,0
2016-05-26T01:51:43.763Z,0
2016-05-26T01:52:44.094Z,0
2016-05-26T01:53:44.113Z,0
2016-05-26T01:54:44.130Z,0
2016-05-26T01:55:43.993Z,0
2016-05-26T01:56:44.183Z,0
2016-05-26T01:57:44.202Z,0
2016-05-26T01:58:44.219Z,0
2016-05-26T01:59:44.082Z,0
2016-05-26T02:00:44.256Z,0
2016-05-26T02:01:44.290Z,0
2016-05-26T02:02:44.746Z,0
2016-05-26T02:03:44.185Z,0
2016-05-26T02:04:44.204Z,0
2016-05-26T02:05:44.394Z,0
2016-05-26T02:06:44.257Z,0
2016-05-26T02:07:44.275Z,0
2016-05-26T02:08:44.293Z,0
2016-05-26T02:09:44.467Z,0
2016-05-26T02:10:44.501Z,0
2016-05-26T02:11:44.520Z,0
2016-05-26T02:12:44.538Z,0
2016-05-26T02:13:44.557Z,0
2016-05-26T02:14:44.590Z,0
2016-05-26T02:15:44.608Z,0
2016-05-26T02:16:44.627Z,0
2016-05-26T02:17:44.942Z,0
2016-05-26T02:18:44.680Z,0
2016-05-26T02:19:44.698Z,0
2016-05-26T02:20:44.731Z,0
2016-05-26T02:21:44.766Z,0
2016-05-26T02:22:44.784Z,0
2016-05-26T02:23:44.802Z,0
2016-05-26T02:24:44.680Z,0
2016-05-26T02:25:44.869Z,0
2016-05-26T02:26:44.857Z,0
2016-05-26T02:27:44.735Z,0
2016-05-26T02:28:44.752Z,0
2016-05-26T02:29:44.943Z,0
2016-05-26T02:30:44.962Z,0
2016-05-26T02:31:44.839Z,0
2016-05-26T02:32:44.685Z,0
2016-05-26T02:33:45.016Z,0
2016-05-26T02:34:45.066Z,0
2016-05-26T02:35:45.069Z,0
2016-05-26T02:36:45.087Z,0
2016-05-26T02:37:45.121Z,0
2016-05-26T02:38:45.140Z,0
2016-05-26T02:39:45.157Z,0
2016-05-26T02:40:45.192Z,0
2016-05-26T02:41:45.070Z,0
2016-05-26T02:42:45.244Z,0
2016-05-26T02:43:45.247Z,4
2016-05-26T02:44:45.281Z,4
2016-05-26T02:45:45.158Z,0
2016-05-26T02:46:45.161Z,0
2016-05-26T02:47:45.319Z,0
2016-05-26T02:48:45.291Z,4
2016-05-26T02:49:45.200Z,4
2016-05-26T02:50:45.468Z,0
2016-05-26T02:51:45.283Z,4
2016-05-26T02:52:45.427Z,4
2016-05-26T02:53:45.539Z,8
2016-05-26T02:54:45.527Z,4
2016-05-26T02:55:45.280Z,8
2016-05-26T02:56:45.546Z,4
2016-05-26T02:57:45.581Z,8
2016-05-26T02:58:45.616Z,8
2016-05-26T02:59:45.618Z,8
2016-05-26T03:00:45.636Z,12
2016-05-26T03:01:45.685Z,8
2016-05-26T03:02:46.188Z,12
2016-05-26T03:03:45.722Z,12
2016-05-26T03:04:45.756Z,16
2016-05-26T03:05:45.759Z,16
2016-05-26T03:06:45.777Z,16
2016-05-26T03:07:45.795Z,16
2016-05-26T03:08:45.830Z,16
2016-05-26T03:09:45.848Z,24
2016-05-26T03:10:45.865Z,24
2016-05-26T03:11:45.759Z,24
2016-05-26T03:12:45.918Z,28
2016-05-26T03:13:45.640Z,32
2016-05-26T03:14:45.971Z,36
2016-05-26T03:15:45.989Z,36
2016-05-26T03:16:46.007Z,40
2016-05-26T03:17:47.042Z,44
2016-05-26T03:18:45.903Z,44
2016-05-26T03:19:46.094Z,48
2016-05-26T03:20:45.955Z,48
2016-05-26T03:21:46.130Z,52
2016-05-26T03:22:45.836Z,56
2016-05-26T03:23:46.166Z,56
2016-05-26T03:24:46.200Z,60
2016-05-26T03:25:46.063Z,64
2016-05-26T03:26:46.237Z,68
2016-05-26T03:27:46.271Z,68
2016-05-26T03:28:46.133Z,72
2016-05-26T03:29:46.152Z,76
2016-05-26T03:30:46.341Z,80
2016-05-26T03:31:46.376Z,84
2016-05-26T03:32:46.707Z,84
2016-05-26T03:33:46.413Z,84
2016-05-26T03:34:46.430Z,88
2016-05-26T03:35:46.448Z,92
2016-05-26T03:36:46.483Z,96
2016-05-26T03:37:46.501Z,100
2016-05-26T03:38:46.520Z,104
2016-05-26T03:39:46.553Z,108
2016-05-26T03:40:46.556Z,112
2016-05-26T03:41:46.590Z,116
2016-05-26T03:42:46.608Z,120
2016-05-26T03:43:46.626Z,120
2016-05-26T03:44:46.489Z,128
2016-05-26T03:45:46.678Z,132
2016-05-26T03:46:46.712Z,136
2016-05-26T03:47:47.512Z,136
2016-05-26T03:48:46.593Z,136
2016-05-26T03:49:46.628Z,140
2016-05-26T03:50:46.786Z,144
2016-05-26T03:51:46.805Z,148
2016-05-26T03:52:46.838Z,156
2016-05-26T03:53:46.700Z,164
2016-05-26T03:54:46.891Z,164
2016-05-26T03:55:46.909Z,164
2016-05-26T03:56:46.802Z,168
2016-05-26T03:57:46.946Z,168
2016-05-26T03:58:46.979Z,168
2016-05-26T03:59:46.997Z,164
2016-05-26T04:00:47.032Z,164
2016-05-26T04:01:47.050Z,160
2016-05-26T04:02:47.068Z,160
2016-05-26T04:03:46.930Z,160
2016-05-26T04:04:47.105Z,164
2016-05-26T04:05:47.139Z,160
2016-05-26T04:06:47.157Z,160
2016-05-26T04:07:47.191Z,160
2016-05-26T04:08:47.210Z,160
2016-05-26T04:09:47.228Z,168
2016-05-26T04:10:47.262Z,180
2016-05-26T04:11:47.279Z,184
2016-05-26T04:12:47.298Z,196
2016-05-26T04:13:47.317Z,208
2016-05-26T04:14:47.351Z,212
2016-05-26T04:15:47.212Z,216
2016-05-26T04:16:47.387Z,216
2016-05-26T04:17:47.967Z,220
2016-05-26T04:18:47.440Z,220
2016-05-26T04:19:47.459Z,220
2016-05-26T04:20:47.475Z,232
2016-05-26T04:21:47.510Z,236
2016-05-26T04:22:47.528Z,244
2016-05-26T04:23:47.547Z,252
2016-05-26T04:24:47.565Z,252
2016-05-26T04:25:47.599Z,248
2016-05-26T04:26:47.617Z,248
2016-05-26T04:27:47.652Z,248
2016-05-26T04:28:47.669Z,252
2016-05-26T04:29:47.688Z,252
2016-05-26T04:30:47.706Z,260
2016-05-26T04:31:47.568Z,268
2016-05-26T04:32:48.321Z,280
2016-05-26T04:33:47.777Z,296
2016-05-26T04:34:47.795Z,308
2016-05-26T04:35:47.829Z,320
2016-05-26T04:36:47.862Z,328
2016-05-26T04:37:47.866Z,324
2016-05-26T04:38:47.916Z,320
2016-05-26T04:39:47.605Z,324
2016-05-26T04:40:47.780Z,340
2016-05-26T04:41:47.814Z,360
2016-05-26T04:42:47.988Z,372
2016-05-26T04:43:47.851Z,376
2016-05-26T04:44:48.040Z,372
2016-05-26T04:45:47.903Z,376
2016-05-26T04:46:48.078Z,380
2016-05-26T04:47:48.298Z,380
2016-05-26T04:48:48.114Z,376
2016-05-26T04:49:48.164Z,372
2016-05-26T04:50:48.181Z,380
2016-05-26T04:51:48.184Z,396
2016-05-26T04:52:48.062Z,408
2016-05-26T04:53:48.237Z,412
2016-05-26T04:54:48.115Z,432
2016-05-26T04:55:48.304Z,452
2016-05-26T04:56:48.323Z,480
2016-05-26T04:57:48.326Z,512
2016-05-26T04:58:48.375Z,564
2016-05-26T04:59:48.394Z,608
2016-05-26T05:00:48.240Z,640
2016-05-26T05:01:48.446Z,656
2016-05-26T05:02:48.464Z,668
2016-05-26T05:03:48.466Z,672
2016-05-26T05:04:48.344Z,684
2016-05-26T05:05:48.518Z,712
2016-05-26T05:06:48.381Z,744
2016-05-26T05:07:48.572Z,756
2016-05-26T05:08:48.590Z,768
2016-05-26T05:09:48.607Z,784
2016-05-26T05:10:48.642Z,836
2016-05-26T05:11:48.520Z,884
2016-05-26T05:12:48.694Z,904
2016-05-26T05:13:48.713Z,908
2016-05-26T05:14:48.731Z,908
2016-05-26T05:15:48.749Z,904
2016-05-26T05:16:48.768Z,912
2016-05-26T05:17:49.051Z,920
2016-05-26T05:18:48.834Z,904
2016-05-26T05:19:48.697Z,892
2016-05-26T05:20:48.872Z,892
2016-05-26T05:21:48.734Z,912
2016-05-26T05:22:51.924Z,948
2016-05-26T05:23:48.959Z,976
2016-05-26T05:24:48.820Z,992
2016-05-26T05:25:48.822Z,1000
2016-05-26T05:26:49.013Z,1028
2016-05-26T05:27:49.031Z,1052
2016-05-26T05:28:48.909Z,1076
2016-05-26T05:29:49.084Z,1096
2016-05-26T05:30:49.102Z,1096
2016-05-26T05:31:49.136Z,1088
2016-05-26T05:32:50.061Z,1088
2016-05-26T05:33:49.188Z,1096
2016-05-26T05:34:49.207Z,1100
2016-05-26T05:35:49.225Z,1104
2016-05-26T05:36:49.243Z,1088
2016-05-26T05:37:49.277Z,1084
2016-05-26T05:38:49.138Z,1080
2016-05-26T05:39:49.329Z,1060
2016-05-26T05:40:49.348Z,1052
2016-05-26T05:41:49.351Z,1032
2016-05-26T05:42:49.384Z,1012
2016-05-26T05:43:49.246Z,1008
2016-05-26T05:44:49.436Z,1008
2016-05-26T05:45:49.454Z,992
2016-05-26T05:46:49.332Z,992
2016-05-26T05:47:49.523Z,988
2016-05-26T05:48:49.885Z,976
2016-05-26T05:49:49.543Z,972
2016-05-26T05:50:49.562Z,960
2016-05-26T05:51:49.440Z,944
2016-05-26T05:52:49.630Z,944
2016-05-26T05:53:49.522Z,952
2016-05-26T05:54:49.525Z,964
2016-05-26T05:55:49.716Z,968
2016-05-26T05:56:49.719Z,968
2016-05-26T05:57:49.752Z,984
2016-05-26T05:58:49.755Z,988
2016-05-26T05:59:49.789Z,976
2016-05-26T06:00:49.807Z,968
2016-05-26T06:01:49.842Z,980
2016-05-26T06:02:49.875Z,996
2016-05-26T06:03:50.128Z,988
2016-05-26T06:04:49.772Z,980
2016-05-26T06:05:49.774Z,960
2016-05-26T06:06:49.949Z,952
2016-05-26T06:07:49.982Z,964
2016-05-26T06:08:50.173Z,972
2016-05-26T06:09:50.129Z,980
2016-05-26T06:10:49.741Z,984
2016-05-26T06:11:50.056Z,984
2016-05-26T06:12:50.090Z,984
2016-05-26T06:13:50.108Z,988
2016-05-26T06:14:49.985Z,996
2016-05-26T06:15:50.192Z,1004
2016-05-26T06:16:50.194Z,1004
2016-05-26T06:17:50.228Z,1012
2016-05-26T06:18:50.091Z,1040
2016-05-26T06:19:50.140Z,1064
2016-05-26T06:20:50.284Z,1084
2016-05-26T06:21:50.317Z,1104
2016-05-26T06:22:50.336Z,1132
2016-05-26T06:23:50.354Z,1140
2016-05-26T06:24:50.372Z,1160
2016-05-26T06:25:50.500Z,1216
2016-05-26T06:26:50.284Z,1320
2016-05-26T06:27:50.458Z,1388
2016-05-26T06:28:50.492Z,1424
2016-05-26T06:29:50.605Z,1440
2016-05-26T06:30:50.372Z,1480
2016-05-26T06:31:50.391Z,1544
2016-05-26T06:32:50.597Z,1576
2016-05-26T06:33:50.865Z,1592
2016-05-26T06:34:50.618Z,1620
2016-05-26T06:35:50.651Z,1596
2016-05-26T06:36:50.654Z,1580
2016-05-26T06:37:50.689Z,1616
2016-05-26T06:38:50.722Z,1616
2016-05-26T06:39:50.741Z,1624
2016-05-26T06:40:50.774Z,1620
2016-05-26T06:41:50.793Z,1632
2016-05-26T06:42:50.811Z,1608
2016-05-26T06:43:50.846Z,1612
2016-05-26T06:44:50.879Z,1628
2016-05-26T06:45:50.882Z,1640
2016-05-26T06:46:51.104Z,1648
2016-05-26T06:47:50.934Z,1652
2016-05-26T06:48:50.937Z,1648
2016-05-26T06:49:50.986Z,1652
2016-05-26T06:50:50.848Z,1660
2016-05-26T06:51:51.195Z,1660
2016-05-26T06:52:50.885Z,1660
2016-05-26T06:53:51.184Z,1656
2016-05-26T06:54:51.217Z,1656
2016-05-26T06:55:51.221Z,1656
2016-05-26T06:56:51.067Z,1656
2016-05-26T06:57:51.086Z,1644
2016-05-26T06:58:51.245Z,1632
2016-05-26T06:59:51.247Z,1612
2016-05-26T07:00:51.156Z,1596
2016-05-26T07:01:51.284Z,1592
2016-05-26T07:02:51.475Z,1588
2016-05-26T07:03:51.696Z,1576
2016-05-26T07:04:51.355Z,1548
2016-05-26T07:05:51.373Z,1512
2016-05-26T07:06:51.250Z,1488
2016-05-26T07:07:51.425Z,1472
2016-05-26T07:08:51.521Z,1440
2016-05-26T07:09:51.321Z,1432
2016-05-26T07:10:51.496Z,1448
2016-05-26T07:11:51.513Z,1436
2016-05-26T07:12:51.563Z,1456
2016-05-26T07:13:51.582Z,1464
2016-05-26T07:14:51.601Z,1548
2016-05-26T07:15:51.524Z,1660
2016-05-26T07:16:51.512Z,1632
2016-05-26T07:17:51.873Z,1564
2016-05-26T07:18:52.143Z,1536
2016-05-26T07:19:54.630Z,1532
2016-05-26T07:20:51.851Z,1592
2016-05-26T07:21:51.713Z,1628
2016-05-26T07:22:51.700Z,1640
2016-05-26T07:23:51.875Z,1576
2016-05-26T07:24:52.065Z,1572
2016-05-26T07:25:51.895Z,1564
2016-05-26T07:26:52.054Z,1552
2016-05-26T07:27:51.917Z,1576
2016-05-26T07:28:51.794Z,1612
2016-05-26T07:29:51.969Z,1616
2016-05-26T07:30:52.143Z,1636
2016-05-26T07:31:52.021Z,1712
2016-05-26T07:32:52.742Z,1660
2016-05-26T07:33:52.402Z,1544
2016-05-26T07:34:52.091Z,1480
2016-05-26T07:35:52.141Z,1448
2016-05-26T07:36:52.143Z,1492
2016-05-26T07:37:52.192Z,1528
2016-05-26T07:38:52.361Z,1612
2016-05-26T07:39:52.403Z,1652
2016-05-26T07:40:52.431Z,1668
2016-05-26T07:41:52.490Z,1700
2016-05-26T07:42:52.509Z,1732
2016-05-26T07:43:52.536Z,1748
2016-05-26T07:44:52.563Z,1732
2016-05-26T07:45:52.590Z,1748
2016-05-26T07:46:52.477Z,1792
2016-05-26T07:47:52.720Z,1856
2016-05-26T07:48:52.647Z,1840
2016-05-26T07:49:52.654Z,1792
2016-05-26T07:50:52.675Z,1756
2016-05-26T07:51:52.697Z,1744
2016-05-26T07:52:52.733Z,1784
2016-05-26T07:53:52.769Z,1844
2016-05-26T07:54:52.787Z,1968
2016-05-26T07:55:52.652Z,2092
2016-05-26T07:56:52.843Z,2120
2016-05-26T07:57:52.877Z,2148
2016-05-26T07:58:52.895Z,2216
2016-05-26T07:59:53.024Z,2388
2016-05-26T08:00:52.871Z,2548
2016-05-26T08:01:52.654Z,2412
2016-05-26T08:02:53.095Z,2344
2016-05-26T08:03:54.472Z,2240
2016-05-26T08:04:53.241Z,2200
2016-05-26T08:05:53.244Z,2164
2016-05-26T08:06:53.263Z,2132
2016-05-26T08:07:53.108Z,2132
2016-05-26T08:08:53.282Z,2168
2016-05-26T08:09:53.318Z,2208
2016-05-26T08:10:53.321Z,2300
2016-05-26T08:11:53.338Z,2376
2016-05-26T08:12:53.341Z,2328
2016-05-26T08:13:53.343Z,2172
2016-05-26T08:14:53.362Z,2012
2016-05-26T08:15:53.427Z,1752
2016-05-26T08:16:53.446Z,1640
2016-05-26T08:17:53.432Z,1616
2016-05-26T08:18:54.044Z,1548
2016-05-26T08:19:53.391Z,1516
2016-05-26T08:20:53.175Z,1508
2016-05-26T08:21:53.490Z,1548
2016-05-26T08:22:53.523Z,1668
2016-05-26T08:23:53.526Z,1832
2016-05-26T08:24:53.561Z,2016
2016-05-26T08:25:53.594Z,2276
2016-05-26T08:26:53.613Z,2320
2016-05-26T08:27:53.647Z,2536
2016-05-26T08:28:53.680Z,2580
2016-05-26T08:29:53.699Z,2704
2016-05-26T08:30:53.717Z,2816
2016-05-26T08:31:53.751Z,2876
2016-05-26T08:32:53.769Z,2696
2016-05-26T08:33:53.648Z,2456
2016-05-26T08:34:53.665Z,2360
2016-05-26T08:35:53.699Z,2396
2016-05-26T08:36:53.577Z,2356
2016-05-26T08:37:53.908Z,2200
2016-05-26T08:38:53.927Z,2192
2016-05-26T08:39:53.961Z,2084
2016-05-26T08:40:53.993Z,1932
2016-05-26T08:41:54.013Z,1860
2016-05-26T08:42:54.110Z,1852
2016-05-26T08:43:53.909Z,1852
2016-05-26T08:44:54.193Z,1956
2016-05-26T08:45:53.960Z,2052
2016-05-26T08:46:54.151Z,2060
2016-05-26T08:47:54.357Z,2144
2016-05-26T08:48:54.079Z,2268
2016-05-26T08:49:54.003Z,2436
2016-05-26T08:50:54.146Z,2552
2016-05-26T08:51:54.274Z,2652
2016-05-26T08:52:54.386Z,2844
2016-05-26T08:53:54.248Z,2964
2016-05-26T08:54:54.375Z,3124
2016-05-26T08:55:54.253Z,3132
2016-05-26T08:56:54.412Z,3096
2016-05-26T08:57:54.478Z,3056
2016-05-26T08:58:54.527Z,2952
2016-05-26T08:59:54.498Z,2848
2016-05-26T09:00:54.517Z,2704
2016-05-26T09:01:54.519Z,2708
2016-05-26T09:02:54.585Z,2744
2016-05-26T09:03:55.181Z,2792
2016-05-26T09:04:54.636Z,2880
2016-05-26T09:05:54.499Z,2844
2016-05-26T09:06:54.689Z,2732
2016-05-26T09:07:54.723Z,2720
2016-05-26T09:08:54.772Z,2704
2016-05-26T09:09:54.775Z,2700
2016-05-26T09:10:54.637Z,2704
2016-05-26T09:11:54.827Z,2668
2016-05-26T09:12:54.783Z,2760
2016-05-26T09:13:54.879Z,2860
2016-05-26T09:14:54.898Z,2932
2016-05-26T09:15:54.870Z,2980
2016-05-26T09:16:54.951Z,2832
2016-05-26T09:17:55.000Z,2664
2016-05-26T09:18:55.346Z,2644
2016-05-26T09:19:55.052Z,2632
2016-05-26T09:20:55.070Z,2640
2016-05-26T09:21:55.089Z,2656
2016-05-26T09:22:55.139Z,2732
2016-05-26T09:23:55.173Z,2896
2016-05-26T09:24:55.270Z,3168
2016-05-26T09:25:55.052Z,3396
2016-05-26T09:26:55.243Z,3272
2016-05-26T09:27:55.277Z,3220
2016-05-26T09:28:55.311Z,3108
2016-05-26T09:29:55.329Z,3048
2016-05-26T09:30:55.426Z,2940
2016-05-26T09:31:55.491Z,2848
2016-05-26T09:32:55.259Z,2880
2016-05-26T09:33:55.840Z,3016
2016-05-26T09:34:55.467Z,2756
2016-05-26T09:35:55.564Z,2736
2016-05-26T09:36:55.629Z,2784
2016-05-26T09:37:55.554Z,2736
2016-05-26T09:38:55.572Z,2728
2016-05-26T09:39:55.716Z,2756
2016-05-26T09:40:55.640Z,2800
2016-05-26T09:41:55.518Z,2764
2016-05-26T09:42:55.693Z,2592
2016-05-26T09:43:55.741Z,2332
2016-05-26T09:44:55.760Z,2324
2016-05-26T09:45:55.794Z,2268
2016-05-26T09:46:55.813Z,2172
2016-05-26T09:47:55.846Z,2064
2016-05-26T09:48:56.052Z,1936
2016-05-26T09:49:55.680Z,1820
2016-05-26T09:50:55.917Z,1696
2016-05-26T09:51:55.967Z,1568
2016-05-26T09:52:56.078Z,1448
2016-05-26T09:53:56.098Z,1412
2016-05-26T09:54:56.053Z,1460
2016-05-26T09:55:56.071Z,1436
2016-05-26T09:56:56.011Z,1408
2016-05-26T09:57:56.123Z,1496
2016-05-26T09:58:56.001Z,1440
2016-05-26T09:59:56.035Z,1416
2016-05-26T10:00:56.287Z,1532
2016-05-26T10:01:56.103Z,1660
2016-05-26T10:02:56.121Z,1736
2016-05-26T10:03:56.577Z,1748
2016-05-26T10:04:56.423Z,1916
2016-05-26T10:05:56.208Z,2168
2016-05-26T10:06:56.382Z,2692
2016-05-26T10:07:56.431Z,2728
2016-05-26T10:08:56.450Z,2816
2016-05-26T10:09:56.468Z,2784
2016-05-26T10:10:56.393Z,2604
2016-05-26T10:11:56.396Z,2744
2016-05-26T10:12:56.430Z,2676
2016-05-26T10:13:56.619Z,2664
2016-05-26T10:14:56.622Z,3068
2016-05-26T10:15:56.657Z,3288
2016-05-26T10:16:56.674Z,3508
2016-05-26T10:17:56.629Z,3500
2016-05-26T10:18:56.602Z,3016
2016-05-26T10:19:56.620Z,2172
2016-05-26T10:20:56.498Z,2100
2016-05-26T10:21:56.531Z,1948
2016-05-26T10:22:56.925Z,1936
2016-05-26T10:23:56.740Z,1924
2016-05-26T10:24:56.915Z,2084
2016-05-26T10:25:56.808Z,2160
2016-05-26T10:26:56.904Z,2108
2016-05-26T10:27:56.939Z,1996
2016-05-26T10:28:57.207Z,1968
2016-05-26T10:29:57.194Z,2000
2016-05-26T10:30:57.275Z,2124
2016-05-26T10:31:57.136Z,2072
2016-05-26T10:32:57.170Z,1964
2016-05-26T10:33:57.408Z,1840
2016-05-26T10:34:57.207Z,2024
2016-05-26T10:35:57.241Z,2028
2016-05-26T10:36:57.321Z,2260
2016-05-26T10:37:56.669Z,3184
2016-05-26T10:38:57.030Z,3488
2016-05-26T10:39:57.455Z,3640
2016-05-26T10:40:57.395Z,4088
2016-05-26T10:41:57.429Z,4408
2016-05-26T10:42:57.463Z,4224
2016-05-26T10:43:57.637Z,4016
2016-05-26T10:44:57.577Z,4100
2016-05-26T10:45:57.456Z,4220
2016-05-26T10:46:57.568Z,3788
2016-05-26T10:47:57.555Z,3640
2016-05-26T10:48:57.823Z,3884
2016-05-26T10:49:57.654Z,4060
2016-05-26T10:50:57.625Z,4428
2016-05-26T10:51:57.722Z,4400
2016-05-26T10:52:57.771Z,4416
2016-05-26T10:53:57.868Z,4360
2016-05-26T10:54:57.901Z,4516
2016-05-26T10:55:57.857Z,4588
2016-05-26T10:56:57.953Z,5052
2016-05-26T10:57:57.925Z,5024
2016-05-26T10:58:57.928Z,4928
2016-05-26T10:59:57.962Z,4756
2016-05-26T11:00:58.011Z,4392
2016-05-26T11:01:57.951Z,4056
2016-05-26T11:02:58.064Z,3688
2016-05-26T11:03:58.519Z,3284
2016-05-26T11:04:57.975Z,2988
2016-05-26T11:05:58.150Z,2824
2016-05-26T11:06:58.278Z,2776
2016-05-26T11:07:58.311Z,2808
2016-05-26T11:08:58.252Z,2816
2016-05-26T11:09:58.114Z,2720
2016-05-26T11:10:58.304Z,2568
2016-05-26T11:11:58.182Z,2428
2016-05-26T11:12:58.388Z,2352
2016-05-26T11:13:58.437Z,2280
2016-05-26T11:14:58.440Z,2216
2016-05-26T11:15:58.457Z,2228
2016-05-26T11:16:58.491Z,2308
2016-05-26T11:17:58.432Z,2388
2016-05-26T11:18:58.779Z,2580
2016-05-26T11:19:58.438Z,2768
2016-05-26T11:20:58.612Z,2980
2016-05-26T11:21:58.490Z,3288
2016-05-26T11:22:58.680Z,3728
2016-05-26T11:23:58.557Z,3956
2016-05-26T11:24:58.842Z,4072
2016-05-26T11:25:58.766Z,3924
2016-05-26T11:26:58.800Z,3832
2016-05-26T11:27:58.834Z,3724
2016-05-26T11:28:58.898Z,3740
2016-05-26T11:29:58.902Z,3948
2016-05-26T11:30:58.936Z,4256
2016-05-26T11:31:58.954Z,4352
2016-05-26T11:32:59.003Z,4292
2016-05-26T11:33:58.975Z,4388
2016-05-26T11:34:59.056Z,4688
2016-05-26T11:35:58.934Z,4820
2016-05-26T11:36:59.108Z,4772
2016-05-26T11:37:59.142Z,4588
2016-05-26T11:38:58.880Z,4476
2016-05-26T11:39:59.069Z,4452
2016-05-26T11:40:59.260Z,4516
2016-05-26T11:41:58.966Z,4400
2016-05-26T11:42:59.156Z,4168
2016-05-26T11:43:59.330Z,4124
2016-05-26T11:44:59.364Z,4300
2016-05-26T11:45:59.398Z,4488
2016-05-26T11:46:59.447Z,4368
2016-05-26T11:47:59.310Z,4000
2016-05-26T11:49:00.016Z,3716
2016-05-26T11:49:59.534Z,3556
2016-05-26T11:50:59.412Z,3404
2016-05-26T11:51:59.430Z,3248
2016-05-26T11:52:59.636Z,3200
2016-05-26T11:53:59.498Z,3236
2016-05-26T11:54:59.704Z,3152
2016-05-26T11:55:59.581Z,3076
2016-05-26T11:56:59.600Z,3004
2016-05-26T11:57:59.790Z,2824
2016-05-26T11:58:59.667Z,2716
2016-05-26T11:59:59.718Z,2688
2016-05-26T12:00:59.892Z,2752
2016-05-26T12:02:00.050Z,2888
2016-05-26T12:02:59.881Z,3052
2016-05-26T12:04:00.322Z,3244
2016-05-26T12:04:59.934Z,3468
2016-05-26T12:06:00.092Z,3612
2016-05-26T12:06:59.923Z,3716
2016-05-26T12:08:00.020Z,3692
2016-05-26T12:09:00.022Z,3768
2016-05-26T12:10:00.057Z,3780
2016-05-26T12:11:00.059Z,3836
2016-05-26T12:12:00.327Z,4000
2016-05-26T12:13:00.267Z,3976
2016-05-26T12:14:00.161Z,3968
2016-05-26T12:15:00.445Z,3996
2016-05-26T12:16:00.213Z,4048
2016-05-26T12:17:00.403Z,4036
2016-05-26T12:18:00.390Z,3976
2016-05-26T12:19:00.471Z,4028
2016-05-26T12:20:00.349Z,4136
2016-05-26T12:21:00.524Z,4180
2016-05-26T12:22:00.557Z,4296
2016-05-26T12:23:00.685Z,4388
2016-05-26T12:24:00.796Z,4388
2016-05-26T12:25:00.644Z,4300
2016-05-26T12:26:00.615Z,4116
2016-05-26T12:27:00.726Z,4040
2016-05-26T12:28:00.746Z,4184
2016-05-26T12:29:00.467Z,4228
2016-05-26T12:30:00.813Z,4140
2016-05-26T12:31:00.863Z,3992
2016-05-26T12:32:00.725Z,3864
2016-05-26T12:33:00.868Z,3752
2016-05-26T12:34:00.871Z,3660
2016-05-26T12:35:00.827Z,3588
2016-05-26T12:36:00.861Z,3672
2016-05-26T12:37:00.878Z,3864
2016-05-26T12:38:01.101Z,3984
2016-05-26T12:39:01.104Z,3984
2016-05-26T12:40:01.075Z,3996
2016-05-26T12:41:01.172Z,4068
2016-05-26T12:42:01.142Z,4272
2016-05-26T12:43:01.083Z,4508
2016-05-26T12:44:01.116Z,4916
2016-05-26T12:45:01.308Z,5296
2016-05-26T12:46:01.544Z,5220
2016-05-26T12:47:01.203Z,5200
2016-05-26T12:48:01.408Z,5252
2016-05-26T12:49:01.755Z,5312
2016-05-26T12:50:01.383Z,5356
2016-05-26T12:51:01.494Z,5316
2016-05-26T12:52:01.638Z,5628
2016-05-26T12:53:01.422Z,6028
2016-05-26T12:54:01.597Z,7144
2016-05-26T12:55:01.584Z,6088
2016-05-26T12:56:01.758Z,5408
2016-05-26T12:57:01.527Z,5200
2016-05-26T12:58:01.733Z,5128
2016-05-26T12:59:01.610Z,4956
2016-05-26T13:00:01.879Z,4372
2016-05-26T13:01:01.663Z,4060
2016-05-26T13:02:01.696Z,3812
2016-05-26T13:03:02.215Z,3440
2016-05-26T13:04:02.359Z,3104
2016-05-26T13:05:01.907Z,2700
2016-05-26T13:06:01.926Z,2348
2016-05-26T13:07:02.117Z,2152
2016-05-26T13:08:02.150Z,2040
2016-05-26T13:09:02.090Z,1968
2016-05-26T13:10:02.046Z,1864
2016-05-26T13:11:02.206Z,1824
2016-05-26T13:12:02.192Z,1784
2016-05-26T13:13:02.304Z,1744
2016-05-26T13:14:02.354Z,1752
2016-05-26T13:15:02.450Z,1780
2016-05-26T13:16:02.312Z,1800
2016-05-26T13:17:02.346Z,1816
2016-05-26T13:18:02.427Z,1860
2016-05-26T13:19:02.649Z,1940
2016-05-26T13:20:02.479Z,1984
2016-05-26T13:21:02.482Z,2020
2016-05-26T13:22:02.391Z,2064
2016-05-26T13:23:02.565Z,2092
2016-05-26T13:24:02.662Z,2072
2016-05-26T13:25:02.665Z,2092
2016-05-26T13:26:02.636Z,2160
2016-05-26T13:27:02.732Z,2188
2016-05-26T13:28:02.719Z,2204
2016-05-26T13:29:02.691Z,2316
2016-05-26T13:30:02.710Z,2584
2016-05-26T13:31:02.899Z,2852
2016-05-26T13:32:02.684Z,2956
2016-05-26T13:33:02.577Z,3024
2016-05-26T13:34:02.939Z,3264
2016-05-26T13:35:02.942Z,3692
2016-05-26T13:36:02.990Z,4176
2016-05-26T13:37:02.838Z,4176
2016-05-26T13:38:03.075Z,4168
2016-05-26T13:39:03.077Z,4264
2016-05-26T13:40:03.034Z,4360
2016-05-26T13:41:02.989Z,4412
2016-05-26T13:42:03.179Z,4312
2016-05-26T13:43:03.681Z,3996
2016-05-26T13:44:03.075Z,3752