createdAt,value
2018-07-26T00:02:21.717Z,6.93
2018-07-26T00:05:02.597Z,8.20
2018-07-26T00:07:43.108Z,8.33
2018-07-26T00:10:24.264Z,7.23
2018-07-26T00:13:11.274Z,6.83
2018-07-26T00:15:51.633Z,6.40
2018-07-26T00:18:32.470Z,6.40
2018-07-26T00:21:13.017Z,6.20
2018-07-26T00:23:53.361Z,6.87
2018-07-26T00:26:33.821Z,6.27
2018-07-26T00:29:14.402Z,6.00
2018-07-26T00:31:54.849Z,6.37
2018-07-26T00:34:35.546Z,5.80
2018-07-26T00:37:16.558Z,5.60
2018-07-26T00:39:57.221Z,6.43
2018-07-26T00:42:37.897Z,5.90
2018-07-26T00:45:18.750Z,5.93
2018-07-26T00:47:59.520Z,5.50
2018-07-26T00:50:40.226Z,6.60
2018-07-26T00:53:20.909Z,6.50
2018-07-26T00:56:01.938Z,6.27
2018-07-26T00:58:44.393Z,5.77
2018-07-26T01:01:25.267Z,6.47
2018-07-26T01:04:05.852Z,5.70
2018-07-26T01:06:46.610Z,6.23
2018-07-26T01:09:27.851Z,5.90
2018-07-26T01:12:08.554Z,5.93
2018-07-26T01:14:49.894Z,5.47
2018-07-26T01:17:30.235Z,5.67
2018-07-26T01:20:10.767Z,6.07
2018-07-26T01:22:51.447Z,6.30
2018-07-26T01:25:32.570Z,6.07
2018-07-26T01:28:13.911Z,6.13
2018-07-26T01:30:54.704Z,6.50
2018-07-26T01:33:35.146Z,6.40
2018-07-26T01:36:15.525Z,6.10
2018-07-26T01:38:56.705Z,6.37
2018-07-26T01:41:37.545Z,6.60
2018-07-26T01:44:22.481Z,5.73
2018-07-26T01:47:03.585Z,5.57
2018-07-26T01:49:44.737Z,5.47
2018-07-26T01:52:25.576Z,6.27
2018-07-26T01:55:06.378Z,6.37
2018-07-26T01:57:47.278Z,6.10
2018-07-26T02:00:28.106Z,7.43
2018-07-26T02:03:09.052Z,8.50
2018-07-26T02:05:50.458Z,7.53
2018-07-26T02:08:31.641Z,7.60
2018-07-26T02:11:12.817Z,7.17
2018-07-26T02:13:53.865Z,7.57
2018-07-26T02:16:34.852Z,7.00
2018-07-26T02:19:16.012Z,7.63
2018-07-26T02:21:56.316Z,7.10
2018-07-26T02:24:37.370Z,7.67
2018-07-26T02:27:18.941Z,7.30
2018-07-26T02:29:59.444Z,7.03
2018-07-26T02:32:39.908Z,6.57
2018-07-26T02:35:20.808Z,6.87
2018-07-26T02:38:02.167Z,6.90
2018-07-26T02:40:42.661Z,6.23
2018-07-26T02:43:23.370Z,6.80
2018-07-26T02:46:04.023Z,6.33
2018-07-26T02:48:45.404Z,7.23
2018-07-26T02:51:26.218Z,7.00
2018-07-26T02:54:06.686Z,7.30
2018-07-26T02:56:47.582Z,8.50
2018-07-26T02:59:28.834Z,7.93
2018-07-26T03:02:09.653Z,6.87
2018-07-26T03:04:50.347Z,7.00
2018-07-26T03:07:31.446Z,6.33
2018-07-26T03:10:12.253Z,6.37
2018-07-26T03:12:53.142Z,6.30
2018-07-26T03:15:33.607Z,5.70
2018-07-26T03:18:14.284Z,5.93
2018-07-26T03:20:55.115Z,6.10
2018-07-26T03:23:35.989Z,6.37
2018-07-26T03:26:16.872Z,6.43
2018-07-26T03:28:57.884Z,6.17
2018-07-26T03:31:38.851Z,6.80
2018-07-26T03:34:19.626Z,6.37
2018-07-26T03:37:00.484Z,6.77
2018-07-26T03:39:41.164Z,7.63
2018-07-26T03:42:21.936Z,7.00
2018-07-26T03:45:03.484Z,6.70
2018-07-26T03:47:44.002Z,6.33
2018-07-26T03:50:24.873Z,6.83
2018-07-26T03:53:05.248Z,6.53
2018-07-26T03:55:46.278Z,6.10
2018-07-26T03:58:26.818Z,6.90
2018-07-26T04:01:08.814Z,7.03
2018-07-26T04:03:49.879Z,8.03
2018-07-26T04:06:30.528Z,7.70
2018-07-26T04:09:14.504Z,8.00
2018-07-26T04:11:55.017Z,8.13
2018-07-26T04:14:35.721Z,7.83
2018-07-26T04:17:16.420Z,8.07
2018-07-26T04:19:57.653Z,8.17
2018-07-26T04:22:38.649Z,8.27
2018-07-26T04:25:19.350Z,6.43
2018-07-26T04:28:00.280Z,7.50
2018-07-26T04:30:41.053Z,6.57
2018-07-26T04:33:21.398Z,6.57
2018-07-26T04:36:02.346Z,6.47
2018-07-26T04:38:42.856Z,6.57
2018-07-26T04:41:23.878Z,7.20
2018-07-26T04:44:05.213Z,7.33
2018-07-26T04:46:45.873Z,8.00
2018-07-26T04:49:26.323Z,7.53
2018-07-26T04:52:07.393Z,6.97
2018-07-26T04:54:48.088Z,7.43
2018-07-26T04:57:29.075Z,7.60
2018-07-26T05:00:09.945Z,7.57
2018-07-26T05:02:51.137Z,8.07
2018-07-26T05:05:31.984Z,8.50
2018-07-26T05:08:12.459Z,8.03
2018-07-26T05:10:53.383Z,8.33
2018-07-26T05:13:34.098Z,7.00
2018-07-26T05:16:15.496Z,8.70
2018-07-26T05:18:56.205Z,7.60
2018-07-26T05:21:36.700Z,7.50
2018-07-26T05:24:17.530Z,7.60
2018-07-26T05:26:58.306Z,7.47
2018-07-26T05:29:39.001Z,7.90
2018-07-26T05:32:19.957Z,7.07
2018-07-26T05:35:00.367Z,7.53
2018-07-26T05:37:41.239Z,7.00
2018-07-26T05:40:22.206Z,7.47
2018-07-26T05:43:02.707Z,7.90
2018-07-26T05:45:45.093Z,7.23
2018-07-26T05:48:25.453Z,8.20
2018-07-26T05:51:06.186Z,7.30
2018-07-26T05:53:47.223Z,7.43
2018-07-26T05:56:28.661Z,7.17
2018-07-26T05:59:09.519Z,6.87
2018-07-26T06:01:49.964Z,7.63
2018-07-26T06:04:31.205Z,7.27
2018-07-26T06:07:11.695Z,8.03
2018-07-26T06:09:52.744Z,7.37
2018-07-26T06:12:33.393Z,7.80
2018-07-26T06:15:14.509Z,8.03
2018-07-26T06:17:55.105Z,8.27
2018-07-26T06:20:36.052Z,8.30
2018-07-26T06:23:16.761Z,7.33
2018-07-26T06:25:57.788Z,8.67
2018-07-26T06:28:38.221Z,8.67
2018-07-26T06:31:18.856Z,8.20
2018-07-26T06:33:59.697Z,7.77
2018-07-26T06:36:40.369Z,8.17
2018-07-26T06:39:20.733Z,9.77
2018-07-26T06:42:01.720Z,8.37
2018-07-26T06:44:42.673Z,8.67
2018-07-26T06:47:23.798Z,7.67
2018-07-26T06:50:05.440Z,7.67
2018-07-26T06:52:45.925Z,7.70
2018-07-26T06:55:26.917Z,7.50
2018-07-26T06:58:07.858Z,8.30
2018-07-26T07:00:49.034Z,8.70
2018-07-26T07:03:30.038Z,8.03
2018-07-26T07:06:10.680Z,7.50
2018-07-26T07:08:51.261Z,7.30
2018-07-26T07:11:32.013Z,7.67
2018-07-26T07:14:13.777Z,6.67
2018-07-26T07:16:54.873Z,6.43
2018-07-26T07:19:35.694Z,7.40
2018-07-26T07:22:16.130Z,8.17
2018-07-26T07:24:57.177Z,7.57
2018-07-26T07:27:38.397Z,6.87
2018-07-26T07:30:19.344Z,7.83
2018-07-26T07:33:00.421Z,6.80
2018-07-26T07:35:41.568Z,7.13
2018-07-26T07:38:22.633Z,7.50
2018-07-26T07:41:03.577Z,6.50
2018-07-26T07:43:44.708Z,6.93
2018-07-26T07:46:25.534Z,7.03
2018-07-26T07:49:06.846Z,7.03
2018-07-26T07:51:47.302Z,7.37
2018-07-26T07:54:28.928Z,6.50
2018-07-26T07:57:09.406Z,6.30
2018-07-26T07:59:50.852Z,6.97
2018-07-26T08:02:31.718Z,6.20
2018-07-26T08:05:12.957Z,6.10
2018-07-26T08:07:53.885Z,6.73
2018-07-26T08:10:34.963Z,5.73
2018-07-26T08:13:15.719Z,5.80
2018-07-26T08:15:56.433Z,5.17
2018-07-26T08:18:37.161Z,5.07
2018-07-26T08:21:17.695Z,5.67
2018-07-26T08:23:58.366Z,5.87
2018-07-26T08:26:39.072Z,5.60
2018-07-26T08:29:20.222Z,6.30
2018-07-26T08:32:01.127Z,5.00
2018-07-26T08:34:41.847Z,5.70
2018-07-26T08:37:22.513Z,5.70
2018-07-26T08:40:03.335Z,5.57
2018-07-26T08:42:44.154Z,5.40
2018-07-26T08:45:24.976Z,4.93
2018-07-26T08:48:05.867Z,5.13
2018-07-26T08:50:46.718Z,5.60
2018-07-26T08:53:27.095Z,5.40
2018-07-26T08:56:07.916Z,5.87
2018-07-26T08:58:48.975Z,5.10
2018-07-26T09:01:29.845Z,5.27
2018-07-26T09:04:10.423Z,4.37
2018-07-26T09:06:51.118Z,4.47
2018-07-26T09:09:31.462Z,4.37
2018-07-26T09:12:12.231Z,4.50
2018-07-26T09:14:52.940Z,4.20
2018-07-26T09:17:33.797Z,3.53
2018-07-26T09:20:14.205Z,3.67
2018-07-26T09:22:55.109Z,3.33
2018-07-26T09:25:35.942Z,3.77
2018-07-26T09:28:16.511Z,3.47
2018-07-26T09:30:57.181Z,3.67
2018-07-26T09:33:38.040Z,3.37
2018-07-26T09:36:19.461Z,3.70
2018-07-26T09:39:00.264Z,3.70
2018-07-26T09:41:41.144Z,3.00
2018-07-26T09:44:21.762Z,3.77
2018-07-26T09:47:02.912Z,3.80
2018-07-26T09:49:43.686Z,3.40
2018-07-26T09:52:24.985Z,3.80
2018-07-26T09:55:05.563Z,3.67
2018-07-26T09:57:46.477Z,3.87
2018-07-26T10:00:32.989Z,3.47
2018-07-26T10:03:13.495Z,3.90
2018-07-26T10:05:54.105Z,3.93
2018-07-26T10:08:35.413Z,3.77
2018-07-26T10:11:16.624Z,3.73
2018-07-26T10:13:58.127Z,3.60
2018-07-26T10:16:39.047Z,3.60
2018-07-26T10:19:19.866Z,3.37
2018-07-26T10:22:00.697Z,3.53
2018-07-26T10:24:41.525Z,3.67
2018-07-26T10:27:22.161Z,3.73
2018-07-26T10:30:04.712Z,3.77
2018-07-26T10:32:45.097Z,4.20
2018-07-26T10:35:26.412Z,4.10
2018-07-26T10:38:07.290Z,4.50
2018-07-26T10:40:47.754Z,3.23
2018-07-26T10:43:28.493Z,3.53
2018-07-26T10:46:09.669Z,4.00
2018-07-26T10:48:50.468Z,3.80
2018-07-26T10:51:31.654Z,3.77
2018-07-26T10:54:12.597Z,3.90
2018-07-26T10:56:53.089Z,4.40
2018-07-26T10:59:33.946Z,3.80
2018-07-26T11:02:14.594Z,4.00
2018-07-26T11:04:55.457Z,4.13
2018-07-26T11:07:36.089Z,4.07
2018-07-26T11:10:16.702Z,4.63
2018-07-26T11:12:57.816Z,4.23
2018-07-26T11:15:38.729Z,4.90
2018-07-26T11:18:19.617Z,4.60
2018-07-26T11:20:59.977Z,4.80
2018-07-26T11:23:40.940Z,4.37
2018-07-26T11:26:21.969Z,4.93
2018-07-26T11:29:02.765Z,4.77
2018-07-26T11:31:43.643Z,4.97
2018-07-26T11:34:24.672Z,4.93
2018-07-26T11:37:05.546Z,4.73
2018-07-26T11:39:46.922Z,4.60
2018-07-26T11:42:27.814Z,5.40
2018-07-26T11:45:09.364Z,5.17
2018-07-26T11:47:50.077Z,4.63
2018-07-26T11:50:30.892Z,4.53
2018-07-26T11:53:11.936Z,4.90
2018-07-26T11:55:52.473Z,4.77
2018-07-26T11:58:33.084Z,4.67
2018-07-26T12:01:14.082Z,4.27
2018-07-26T12:03:54.545Z,4.33
2018-07-26T12:06:35.493Z,4.73
2018-07-26T12:09:16.425Z,4.30
2018-07-26T12:11:57.185Z,4.70
2018-07-26T12:14:38.242Z,5.03
2018-07-26T12:17:18.614Z,4.40
2018-07-26T12:19:59.523Z,4.00
2018-07-26T12:22:40.361Z,4.07
2018-07-26T12:25:21.261Z,4.40
2018-07-26T12:28:02.275Z,3.90
2018-07-26T12:30:42.583Z,4.57
2018-07-26T12:33:23.511Z,4.30
2018-07-26T12:36:04.298Z,4.80
2018-07-26T12:38:45.055Z,4.63
2018-07-26T12:41:25.933Z,4.40
2018-07-26T12:44:06.648Z,5.23
2018-07-26T12:46:47.465Z,4.83
2018-07-26T12:49:28.258Z,5.50
2018-07-26T12:52:09.606Z,6.53
2018-07-26T12:54:50.719Z,6.93
2018-07-26T12:57:32.181Z,6.90
2018-07-26T13:00:13.059Z,6.60
2018-07-26T13:02:53.236Z,7.50
2018-07-26T13:05:33.846Z,6.23
2018-07-26T13:08:14.541Z,6.97
2018-07-26T13:10:55.472Z,7.40
2018-07-26T13:13:36.192Z,8.10
2018-07-26T13:16:17.346Z,7.83
2018-07-26T13:18:57.860Z,7.93
2018-07-26T13:21:38.988Z,7.67
2018-07-26T13:24:20.209Z,8.10
2018-07-26T13:27:00.585Z,7.00
2018-07-26T13:29:41.804Z,7.30
2018-07-26T13:32:23.067Z,6.80
2018-07-26T13:35:04.204Z,7.20
2018-07-26T13:37:45.015Z,7.03
2018-07-26T13:40:26.208Z,6.90
2018-07-26T13:43:06.886Z,6.50
2018-07-26T13:45:47.317Z,6.80
2018-07-26T13:48:29.301Z,6.83
2018-07-26T13:51:10.862Z,7.23
2018-07-26T13:53:51.633Z,6.87
2018-07-26T13:56:32.701Z,6.83
2018-07-26T13:59:13.369Z,7.60
2018-07-26T14:01:53.875Z,6.90
2018-07-26T14:04:34.914Z,7.10
2018-07-26T14:07:16.105Z,6.90
2018-07-26T14:09:56.939Z,6.73
2018-07-26T14:12:38.172Z,6.40
2018-07-26T14:15:19.095Z,6.20
2018-07-26T14:18:00.430Z,5.60
2018-07-26T14:20:41.202Z,6.30
2018-07-26T14:23:27.447Z,5.67
2018-07-26T14:26:11.293Z,6.10
2018-07-26T14:28:51.981Z,6.43
2018-07-26T14:31:32.679Z,6.70
2018-07-26T14:34:13.970Z,6.60
2018-07-26T14:36:54.494Z,6.70
2018-07-26T14:39:35.434Z,6.00
2018-07-26T14:42:15.869Z,6.00
2018-07-26T14:44:56.575Z,6.00
2018-07-26T14:47:38.161Z,6.97
2018-07-26T14:50:19.281Z,6.20
2018-07-26T14:52:59.749Z,6.00
2018-07-26T14:55:40.617Z,6.60
2018-07-26T14:58:21.352Z,5.87
2018-07-26T15:01:01.968Z,6.50
2018-07-26T15:03:43.250Z,5.93
2018-07-26T15:06:24.301Z,5.70
2018-07-26T15:09:07.757Z,6.30
2018-07-26T15:11:48.552Z,6.10
2018-07-26T15:14:29.409Z,6.50
2018-07-26T15:17:10.672Z,5.60
2018-07-26T15:19:51.605Z,6.17
2018-07-26T15:22:32.841Z,5.60
2018-07-26T15:25:16.356Z,6.03
2018-07-26T15:27:57.636Z,5.67
2018-07-26T15:30:38.992Z,6.87
2018-07-26T15:33:19.832Z,6.47
2018-07-26T15:36:00.790Z,5.77
2018-07-26T15:38:42.124Z,6.83
2018-07-26T15:41:24.945Z,6.57
2018-07-26T15:44:06.286Z,5.90
2018-07-26T15:46:47.547Z,6.43
2018-07-26T15:49:28.539Z,6.40
2018-07-26T15:52:09.411Z,6.50
2018-07-26T15:54:51.003Z,5.60
2018-07-26T15:57:32.210Z,6.23
2018-07-26T16:00:13.128Z,5.90
2018-07-26T16:02:54.433Z,6.07
2018-07-26T16:05:35.335Z,5.77
2018-07-26T16:08:15.738Z,5.70
2018-07-26T16:10:56.216Z,6.20
2018-07-26T16:13:36.629Z,5.63
2018-07-26T16:16:17.077Z,5.67
2018-07-26T16:18:58.445Z,5.87
2018-07-26T16:21:39.239Z,6.03
2018-07-26T16:24:19.962Z,5.73
2018-07-26T16:27:01.217Z,5.80
2018-07-26T16:29:42.129Z,6.33
2018-07-26T16:32:22.463Z,6.80
2018-07-26T16:35:02.875Z,6.67
2018-07-26T16:37:43.457Z,6.40
2018-07-26T16:40:24.289Z,6.10
2018-07-26T16:43:05.059Z,5.80
2018-07-26T16:45:45.798Z,6.13
2018-07-26T16:48:26.397Z,6.80
2018-07-26T16:51:06.881Z,6.20
2018-07-26T16:53:47.848Z,6.87
2018-07-26T16:56:28.345Z,6.40
2018-07-26T16:59:09.226Z,6.17
2018-07-26T17:01:49.543Z,6.10
2018-07-26T17:04:30.378Z,5.60
2018-07-26T17:07:11.926Z,6.13
2018-07-26T17:09:53.058Z,5.67
2018-07-26T17:12:34.348Z,6.30
2018-07-26T17:15:15.017Z,5.93
2018-07-26T17:17:56.178Z,6.40
2018-07-26T17:20:37.373Z,5.57
2018-07-26T17:23:18.165Z,6.20
2018-07-26T17:25:59.403Z,6.03
2018-07-26T17:28:40.665Z,6.37
2018-07-26T17:31:21.417Z,6.40
2018-07-26T17:34:02.177Z,5.70
2018-07-26T17:36:42.498Z,6.27
2018-07-26T17:39:23.617Z,6.07
2018-07-26T17:42:05.308Z,5.63
2018-07-26T17:44:45.974Z,5.90
2018-07-26T17:47:27.677Z,6.40
2018-07-26T17:50:10.342Z,5.93
2018-07-26T17:52:51.164Z,5.97
2018-07-26T17:55:32.290Z,5.83
2018-07-26T17:58:13.652Z,5.53
2018-07-26T18:00:54.397Z,5.97
2018-07-26T18:03:35.545Z,5.73
2018-07-26T18:06:15.979Z,6.10
2018-07-26T18:08:56.704Z,6.47
2018-07-26T18:11:37.209Z,5.50
2018-07-26T18:14:18.542Z,6.00
2018-07-26T18:16:59.266Z,6.37
2018-07-26T18:19:40.450Z,5.80
2018-07-26T18:22:21.471Z,5.80
2018-07-26T18:25:02.558Z,5.83
2018-07-26T18:27:43.541Z,6.40
2018-07-26T18:30:24.423Z,6.30
2018-07-26T18:33:05.090Z,6.23
2018-07-26T18:35:45.657Z,6.10
2018-07-26T18:38:26.190Z,5.90
2018-07-26T18:41:07.489Z,5.50
2018-07-26T18:43:48.560Z,5.73
2018-07-26T18:46:29.913Z,7.33
2018-07-26T18:49:11.019Z,7.20
2018-07-26T18:51:52.330Z,7.70
2018-07-26T18:54:34.001Z,6.47
2018-07-26T18:57:14.820Z,7.03
2018-07-26T18:59:56.441Z,6.77
2018-07-26T19:02:37.685Z,6.43
2018-07-26T19:05:18.621Z,6.13
2018-07-26T19:08:01.739Z,6.60
2018-07-26T19:10:43.880Z,6.10
2018-07-26T19:13:24.709Z,6.30
2018-07-26T19:16:06.735Z,6.27
2018-07-26T19:18:47.656Z,7.23
2018-07-26T19:21:28.599Z,5.77
2018-07-26T19:24:09.837Z,6.07
2018-07-26T19:26:51.009Z,6.70
2018-07-26T19:29:31.570Z,5.97
2018-07-26T19:32:12.281Z,6.97
2018-07-26T19:34:53.449Z,6.33
2018-07-26T19:37:34.704Z,5.93
2018-07-26T19:40:16.108Z,5.90
2018-07-26T19:42:56.881Z,6.23
2018-07-26T19:45:37.292Z,6.90
2018-07-26T19:48:18.111Z,6.93
2018-07-26T19:50:58.694Z,6.60
2018-07-26T19:53:39.163Z,6.47
2018-07-26T19:56:20.279Z,6.53
2018-07-26T19:59:01.394Z,7.83
2018-07-26T20:01:42.664Z,7.00
2018-07-26T20:04:23.436Z,6.67
2018-07-26T20:07:04.945Z,7.00
2018-07-26T20:09:45.547Z,6.43
2018-07-26T20:12:26.965Z,7.13
2018-07-26T20:15:08.247Z,7.33
2018-07-26T20:17:48.707Z,7.97
2018-07-26T20:20:29.630Z,7.77
2018-07-26T20:23:11.155Z,7.77
2018-07-26T20:25:52.504Z,7.70
2018-07-26T20:28:32.913Z,7.47
2018-07-26T20:31:13.756Z,7.23
2018-07-26T20:33:58.247Z,7.87
2018-07-26T20:36:42.266Z,7.70
2018-07-26T20:39:23.984Z,8.53
2018-07-26T20:42:05.165Z,8.30
2018-07-26T20:44:50.247Z,8.20
2018-07-26T20:47:33.007Z,7.90
2018-07-26T20:50:16.915Z,8.10
2018-07-26T20:52:59.390Z,7.97
2018-07-26T20:55:44.724Z,7.80
2018-07-26T20:58:26.029Z,8.13
2018-07-26T21:01:12.155Z,8.20
2018-07-26T21:03:54.476Z,8.10
2018-07-26T21:06:39.466Z,8.83
2018-07-26T21:09:21.327Z,8.20
2018-07-26T21:12:09.573Z,9.53
2018-07-26T21:14:50.781Z,8.87
2018-07-26T21:17:31.941Z,8.33
2018-07-26T21:20:12.509Z,7.97
2018-07-26T21:22:52.870Z,8.47
2018-07-26T21:25:34.046Z,8.60
2018-07-26T21:28:15.361Z,7.37
2018-07-26T21:30:56.148Z,7.60
2018-07-26T21:33:36.951Z,7.83
2018-07-26T21:36:17.794Z,7.50
2018-07-26T21:38:58.567Z,7.10
2018-07-26T21:41:39.262Z,7.60
2018-07-26T21:44:20.676Z,8.30
2018-07-26T21:47:01.428Z,8.00
2018-07-26T21:49:42.576Z,7.77
2018-07-26T21:52:23.731Z,7.97
2018-07-26T21:55:04.522Z,8.17
2018-07-26T21:57:45.302Z,8.30
2018-07-26T22:00:37.577Z,8.97
2018-07-26T22:03:18.448Z,7.77
2018-07-26T22:05:59.184Z,7.43
2018-07-26T22:08:40.032Z,7.57
2018-07-26T22:11:21.408Z,7.43
2018-07-26T22:14:02.483Z,7.33
2018-07-26T22:16:43.334Z,7.57
2018-07-26T22:19:24.403Z,8.40
2018-07-26T22:22:04.947Z,8.00
2018-07-26T22:24:45.452Z,7.57
2018-07-26T22:27:26.604Z,7.77
2018-07-26T22:30:07.650Z,7.87
2018-07-26T22:32:48.375Z,7.50
2018-07-26T22:35:29.190Z,7.97
2018-07-26T22:38:10.417Z,7.53
2018-07-26T22:40:51.266Z,8.03
2018-07-26T22:43:32.591Z,8.03
2018-07-26T22:46:13.137Z,7.83
2018-07-26T22:48:53.852Z,8.10
2018-07-26T22:51:34.825Z,8.60
2018-07-26T22:54:15.974Z,8.77
2018-07-26T22:56:56.857Z,9.00
2018-07-26T22:59:37.920Z,8.10
2018-07-26T23:02:18.717Z,7.73
2018-07-26T23:04:59.474Z,8.70
2018-07-26T23:07:40.790Z,7.73
2018-07-26T23:10:21.502Z,7.83
2018-07-26T23:13:02.337Z,8.07
2018-07-26T23:15:43.176Z,7.90
2018-07-26T23:18:25.678Z,8.47
2018-07-26T23:21:06.681Z,8.83
2018-07-26T23:23:47.518Z,8.00
2018-07-26T23:26:27.937Z,9.10
2018-07-26T23:29:08.406Z,9.27
2018-07-26T23:31:49.173Z,9.10
2018-07-26T23:34:29.967Z,9.33
2018-07-26T23:37:10.794Z,9.00
2018-07-26T23:39:53.593Z,9.10
2018-07-26T23:42:34.405Z,9.60
2018-07-26T23:45:15.421Z,9.33
2018-07-26T23:47:56.259Z,8.67
2018-07-26T23:50:36.928Z,10.27
2018-07-26T23:53:18.069Z,9.37
2018-07-26T23:55:59.216Z,9.47
2018-07-26T23:58:40.773Z,10.23
