createdAt,value
2019-05-06T00:00:13.984Z,6.53
2019-05-06T00:02:43.591Z,6.58
2019-05-06T00:05:14.284Z,5.70
2019-05-06T00:07:44.724Z,6.83
2019-05-06T00:10:34.202Z,6.15
2019-05-06T00:13:04.636Z,5.97
2019-05-06T00:15:34.364Z,5.92
2019-05-06T00:18:04.506Z,6.28
2019-05-06T00:20:34.814Z,6.67
2019-05-06T00:23:05.541Z,6.65
2019-05-06T00:25:44.156Z,5.78
2019-05-06T00:28:30.632Z,5.53
2019-05-06T00:31:12.121Z,6.28
2019-05-06T00:33:31.444Z,6.15
2019-05-06T00:36:00.652Z,5.92
2019-05-06T00:38:29.500Z,6.20
2019-05-06T00:43:51.492Z,5.20
2019-05-06T00:46:20.192Z,6.28
2019-05-06T00:48:48.837Z,5.95
2019-05-06T00:51:17.522Z,6.53
2019-05-06T00:53:54.436Z,6.62
2019-05-06T00:56:24.351Z,6.40
2019-05-06T00:58:54.418Z,6.72
2019-05-06T01:01:29.285Z,5.85
2019-05-06T01:03:53.838Z,6.53
2019-05-06T01:06:24.557Z,6.35
2019-05-06T01:08:54.377Z,6.67
2019-05-06T01:11:23.996Z,7.10
2019-05-06T01:13:54.614Z,7.20
2019-05-06T01:16:24.969Z,6.40
2019-05-06T01:18:54.222Z,6.20
2019-05-06T01:21:23.847Z,6.33
2019-05-06T01:23:54.640Z,6.97
2019-05-06T01:26:24.253Z,6.17
2019-05-06T01:28:54.591Z,6.85
2019-05-06T01:31:25.998Z,6.83
2019-05-06T01:33:54.471Z,7.42
2019-05-06T01:36:24.922Z,6.55
2019-05-06T01:38:58.751Z,7.35
2019-05-06T01:44:09.382Z,6.60
2019-05-06T01:46:38.095Z,7.30
2019-05-06T01:49:06.829Z,7.47
2019-05-06T01:51:35.577Z,6.67
2019-05-06T01:54:04.445Z,7.72
2019-05-06T01:56:33.684Z,6.47
2019-05-06T01:59:04.588Z,6.22
2019-05-06T02:01:34.191Z,7.17
2019-05-06T02:04:04.542Z,6.80
2019-05-06T02:06:34.239Z,6.87
2019-05-06T02:09:04.538Z,7.12
2019-05-06T02:11:33.840Z,6.53
2019-05-06T02:14:04.602Z,6.80
2019-05-06T02:16:34.349Z,6.92
2019-05-06T02:19:04.062Z,7.03
2019-05-06T02:21:34.638Z,7.28
2019-05-06T02:24:08.066Z,7.00
2019-05-06T02:26:36.801Z,7.10
2019-05-06T02:29:07.123Z,7.67
2019-05-06T02:31:46.529Z,7.35
2019-05-06T02:34:25.382Z,7.45
2019-05-06T02:37:11.089Z,7.47
2019-05-06T02:39:39.832Z,7.87
2019-05-06T02:42:09.041Z,6.95
2019-05-06T02:44:37.710Z,7.70
2019-05-06T02:47:14.047Z,8.05
2019-05-06T02:49:44.519Z,7.50
2019-05-06T02:52:14.040Z,7.70
2019-05-06T02:54:43.050Z,8.50
2019-05-06T02:57:13.139Z,7.47
2019-05-06T02:59:44.196Z,7.92
2019-05-06T03:02:13.941Z,7.97
2019-05-06T03:04:43.679Z,7.87
2019-05-06T03:07:14.476Z,8.58
2019-05-06T03:09:44.542Z,6.92
2019-05-06T03:12:13.867Z,8.05
2019-05-06T03:14:43.700Z,8.20
2019-05-06T03:17:14.031Z,7.60
2019-05-06T03:19:46.001Z,7.85
2019-05-06T03:22:18.366Z,8.08
2019-05-06T03:24:48.866Z,7.72
2019-05-06T03:27:17.531Z,7.42
2019-05-06T03:29:46.243Z,7.53
2019-05-06T03:32:16.670Z,7.97
2019-05-06T03:35:00.575Z,8.10
2019-05-06T03:37:17.280Z,8.30
2019-05-06T03:39:46.335Z,8.23
2019-05-06T03:42:16.568Z,8.48
2019-05-06T03:44:47.033Z,7.85
2019-05-06T03:47:17.343Z,7.72
2019-05-06T03:49:54.420Z,7.95
2019-05-06T03:52:23.269Z,7.70
2019-05-06T03:54:53.686Z,9.08
2019-05-06T03:57:24.167Z,9.28
2019-05-06T03:59:53.622Z,8.00
2019-05-06T04:02:24.447Z,9.28
2019-05-06T04:04:56.390Z,6.90
2019-05-06T04:07:23.880Z,8.63
2019-05-06T04:09:53.531Z,8.75
2019-05-06T04:12:24.200Z,8.03
2019-05-06T04:14:54.289Z,8.30
2019-05-06T04:17:32.890Z,7.90
2019-05-06T04:20:13.498Z,9.33
2019-05-06T04:22:46.531Z,8.85
2019-05-06T04:25:34.921Z,8.68
2019-05-06T04:28:05.819Z,9.70
2019-05-06T04:30:34.584Z,9.50
2019-05-06T04:33:03.561Z,9.68
2019-05-06T04:35:33.757Z,9.95
2019-05-06T04:38:03.339Z,8.78
2019-05-06T04:40:33.161Z,10.18
2019-05-06T04:43:03.606Z,10.43
2019-05-06T04:45:33.762Z,10.28
2019-05-06T04:48:03.682Z,10.68
2019-05-06T04:50:33.262Z,11.70
2019-05-06T04:53:05.659Z,11.15
2019-05-06T04:55:35.970Z,11.15
2019-05-06T04:58:06.571Z,10.53
2019-05-06T05:00:37.518Z,11.15
2019-05-06T05:03:06.393Z,11.57
2019-05-06T05:05:35.393Z,10.85
2019-05-06T05:08:04.175Z,11.50
2019-05-06T05:10:43.172Z,11.25
2019-05-06T05:13:23.187Z,11.57
2019-05-06T05:15:59.421Z,10.98
2019-05-06T05:18:32.036Z,11.03
2019-05-06T05:21:02.423Z,11.53
2019-05-06T05:23:31.934Z,10.23
2019-05-06T05:26:02.766Z,10.60
2019-05-06T05:28:32.059Z,11.20
2019-05-06T05:31:02.881Z,11.68
2019-05-06T05:33:32.709Z,10.00
2019-05-06T05:36:02.196Z,11.55
2019-05-06T05:38:32.107Z,9.83
2019-05-06T05:41:03.050Z,9.25
2019-05-06T05:43:33.707Z,9.98
2019-05-06T05:46:03.079Z,9.98
2019-05-06T05:48:39.174Z,10.43
2019-05-06T05:51:07.857Z,9.45
2019-05-06T05:53:36.514Z,9.68
2019-05-06T05:56:05.605Z,8.68
2019-05-06T05:58:34.393Z,8.95
2019-05-06T06:01:04.176Z,8.45
2019-05-06T06:03:33.016Z,9.13
2019-05-06T06:06:03.045Z,8.58
2019-05-06T06:08:32.325Z,9.03
2019-05-06T06:11:12.311Z,7.50
2019-05-06T06:13:43.299Z,5.50
2019-05-06T06:16:29.538Z,6.28
2019-05-06T06:19:03.245Z,6.05
2019-05-06T06:21:46.324Z,5.73
2019-05-06T06:24:19.640Z,6.28
2019-05-06T06:26:48.328Z,6.28
2019-05-06T06:29:17.062Z,6.33
2019-05-06T06:31:47.868Z,6.35
2019-05-06T06:34:18.616Z,6.40
2019-05-06T06:36:57.690Z,6.80
2019-05-06T06:39:28.022Z,6.67
2019-05-06T06:41:56.896Z,6.42
2019-05-06T06:44:27.449Z,6.28
2019-05-06T06:46:56.108Z,6.12
2019-05-06T06:49:24.854Z,6.95
2019-05-06T06:51:53.582Z,6.62
2019-05-06T06:54:22.842Z,6.42
2019-05-06T06:57:06.217Z,6.70
2019-05-06T06:59:28.694Z,6.28
2019-05-06T07:02:16.081Z,5.90
2019-05-06T07:04:52.609Z,5.80
2019-05-06T07:07:23.085Z,6.00
2019-05-06T07:09:52.633Z,6.00
2019-05-06T07:12:23.459Z,5.85
2019-05-06T07:14:53.860Z,6.10
2019-05-06T07:17:22.891Z,6.22
2019-05-06T07:19:56.294Z,5.70
2019-05-06T07:22:26.619Z,5.47
2019-05-06T07:24:55.374Z,5.42
2019-05-06T07:27:25.776Z,5.70
2019-05-06T07:29:54.483Z,5.08
2019-05-06T07:32:23.332Z,5.55
2019-05-06T07:34:53.062Z,4.85
2019-05-06T07:37:22.236Z,4.60
2019-05-06T07:39:52.951Z,4.42
2019-05-06T07:45:39.631Z,3.83
2019-05-06T07:48:09.965Z,3.30
2019-05-06T07:50:38.783Z,3.70
2019-05-06T07:53:07.827Z,3.70
2019-05-06T07:55:37.727Z,3.40
2019-05-06T07:58:06.977Z,3.42
2019-05-06T08:00:35.749Z,3.27
2019-05-06T08:03:04.649Z,3.20
2019-05-06T08:05:33.367Z,3.22
2019-05-06T08:08:03.589Z,3.20
2019-05-06T08:10:33.283Z,3.50
2019-05-06T08:13:03.047Z,3.33
2019-05-06T08:15:32.776Z,3.42
2019-05-06T08:18:03.398Z,3.40
2019-05-06T08:20:38.635Z,3.12
2019-05-06T08:23:17.466Z,3.10
2019-05-06T08:25:54.381Z,3.08
2019-05-06T08:28:22.525Z,3.30
2019-05-06T08:30:53.143Z,3.20
2019-05-06T08:33:22.068Z,3.50
2019-05-06T08:35:53.319Z,3.37
2019-05-06T08:38:22.610Z,4.15
2019-05-06T08:40:52.553Z,4.30
2019-05-06T08:43:21.957Z,4.28
2019-05-06T08:45:52.656Z,4.50
2019-05-06T08:48:22.032Z,4.25
2019-05-06T08:50:52.903Z,4.83
2019-05-06T08:53:26.613Z,3.72
2019-05-06T08:55:56.991Z,3.80
2019-05-06T08:58:43.743Z,3.77
2019-05-06T09:01:14.860Z,4.42
2019-05-06T09:03:43.537Z,3.90
2019-05-06T09:06:24.514Z,3.80
2019-05-06T09:08:43.018Z,3.80
2019-05-06T09:11:12.198Z,3.47
2019-05-06T09:13:42.861Z,4.08
2019-05-06T09:16:12.944Z,4.05
2019-05-06T09:18:42.602Z,3.70
2019-05-06T09:21:12.321Z,4.03
2019-05-06T09:23:42.394Z,3.20
2019-05-06T09:26:13.135Z,3.37
2019-05-06T09:28:43.624Z,3.20
2019-05-06T09:31:14.086Z,3.30
2019-05-06T09:33:44.382Z,3.08
2019-05-06T09:36:13.069Z,2.80
2019-05-06T09:38:42.433Z,3.22
2019-05-06T09:41:12.408Z,3.00
2019-05-06T09:43:43.291Z,3.15
2019-05-06T09:46:12.888Z,3.40
2019-05-06T09:48:43.842Z,3.20
2019-05-06T09:51:13.196Z,3.40
2019-05-06T09:53:49.373Z,3.67
2019-05-06T09:56:19.831Z,3.42
2019-05-06T09:58:50.008Z,3.65
2019-05-06T10:01:18.745Z,3.98
2019-05-06T10:03:47.460Z,3.90
2019-05-06T10:06:16.186Z,4.35
2019-05-06T10:08:44.965Z,3.10
2019-05-06T10:11:13.712Z,3.83
2019-05-06T10:13:43.136Z,3.20
2019-05-06T10:16:12.993Z,2.58
2019-05-06T10:18:42.004Z,2.65
2019-05-06T10:21:12.492Z,2.65
2019-05-06T10:23:42.279Z,2.70
2019-05-06T10:26:12.985Z,2.42
2019-05-06T10:28:43.536Z,2.20
2019-05-06T10:31:13.893Z,2.87
2019-05-06T10:34:02.850Z,2.70
2019-05-06T10:36:37.913Z,2.40
2019-05-06T10:39:09.496Z,2.55
2019-05-06T10:41:42.258Z,2.30
2019-05-06T10:44:16.568Z,2.17
2019-05-06T10:46:46.724Z,2.50
2019-05-06T10:49:15.422Z,1.90
2019-05-06T10:51:48.516Z,1.87
2019-05-06T10:54:17.304Z,1.45
2019-05-06T10:56:52.933Z,1.50
2019-05-06T10:59:21.918Z,1.55
2019-05-06T11:01:52.357Z,1.70
2019-05-06T11:04:22.515Z,1.57
2019-05-06T11:06:52.549Z,1.92
2019-05-06T11:09:22.637Z,1.90
2019-05-06T11:11:53.117Z,2.33
2019-05-06T11:14:22.911Z,2.02
2019-05-06T11:16:51.817Z,2.00
2019-05-06T11:19:22.315Z,2.10
2019-05-06T11:21:53.156Z,2.37
2019-05-06T11:24:23.111Z,2.17
2019-05-06T11:26:53.514Z,2.50
2019-05-06T11:29:23.828Z,2.83
2019-05-06T11:31:56.865Z,2.37
2019-05-06T11:34:36.087Z,2.35
2019-05-06T11:37:24.877Z,1.82
2019-05-06T11:39:53.611Z,1.95
2019-05-06T11:42:31.721Z,1.52
2019-05-06T11:44:56.530Z,2.02
2019-05-06T11:47:25.263Z,2.20
2019-05-06T11:49:56.487Z,1.70
2019-05-06T11:52:25.463Z,2.00
2019-05-06T11:54:54.263Z,2.60
2019-05-06T11:57:23.288Z,2.10
2019-05-06T11:59:52.829Z,1.90
2019-05-06T12:02:23.324Z,2.77
2019-05-06T12:04:52.828Z,1.82
2019-05-06T12:07:24.670Z,1.90
2019-05-06T12:09:53.846Z,2.10
2019-05-06T12:12:23.385Z,1.60
2019-05-06T12:14:52.822Z,1.67
2019-05-06T12:17:22.285Z,1.72
2019-05-06T12:19:52.794Z,1.70
2019-05-06T12:22:22.190Z,1.90
2019-05-06T12:24:52.510Z,1.27
2019-05-06T12:27:39.377Z,1.80
2019-05-06T12:30:08.415Z,1.35
2019-05-06T12:32:38.728Z,3.15
2019-05-06T12:35:08.181Z,3.25
2019-05-06T12:37:38.459Z,4.05
2019-05-06T12:40:07.486Z,20.50
2019-05-06T12:42:37.814Z,4.97
2019-05-06T12:45:08.712Z,30.05
2019-05-06T12:47:45.018Z,7.47
2019-05-06T12:50:14.375Z,3.70
2019-05-06T12:52:44.241Z,3.67
2019-05-06T12:55:21.541Z,2.92
2019-05-06T12:57:45.234Z,3.27
2019-05-06T13:00:14.318Z,2.60
2019-05-06T13:02:43.867Z,2.80
2019-05-06T13:05:13.214Z,3.72
2019-05-06T13:07:47.696Z,4.20
2019-05-06T13:10:19.774Z,5.15
2019-05-06T13:12:50.093Z,4.40
2019-05-06T13:15:18.956Z,6.42
2019-05-06T13:17:47.675Z,4.22
2019-05-06T13:20:17.014Z,3.55
2019-05-06T13:22:47.366Z,3.05
2019-05-06T13:25:16.270Z,2.58
2019-05-06T13:27:45.596Z,3.12
2019-05-06T13:30:14.830Z,3.02
2019-05-06T13:35:39.032Z,4.10
2019-05-06T13:38:07.779Z,4.28
2019-05-06T13:40:51.331Z,2.90
2019-05-06T13:45:52.560Z,3.52
2019-05-06T13:48:39.328Z,3.85
2019-05-06T13:51:09.639Z,4.03
2019-05-06T13:53:41.722Z,3.83
2019-05-06T13:56:08.764Z,3.42
2019-05-06T13:58:37.535Z,3.62
2019-05-06T14:01:07.955Z,3.25
2019-05-06T14:03:36.831Z,2.80
2019-05-06T14:06:05.536Z,3.35
2019-05-06T14:08:34.306Z,3.35
2019-05-06T14:11:03.141Z,3.60
2019-05-06T14:13:32.722Z,3.67
2019-05-06T14:16:03.922Z,3.27
2019-05-06T14:18:33.257Z,3.85
2019-05-06T14:21:03.119Z,3.27
2019-05-06T14:23:32.708Z,3.10
2019-05-06T14:26:19.621Z,2.80
2019-05-06T14:28:49.938Z,2.70
2019-05-06T14:31:25.327Z,3.17
2019-05-06T14:33:52.259Z,2.47
2019-05-06T14:36:23.057Z,2.77
2019-05-06T14:38:54.219Z,3.17
2019-05-06T14:41:26.733Z,3.58
2019-05-06T14:43:55.196Z,2.95
2019-05-06T14:46:23.942Z,2.75
2019-05-06T14:48:53.431Z,3.47
2019-05-06T14:51:22.407Z,3.02
2019-05-06T14:53:53.001Z,2.85
2019-05-06T14:56:26.049Z,3.20
2019-05-06T15:01:45.413Z,2.58
2019-05-06T15:04:13.422Z,2.90
2019-05-06T15:06:42.701Z,2.62
2019-05-06T15:09:13.337Z,3.05
2019-05-06T15:11:43.411Z,3.42
2019-05-06T15:14:13.042Z,2.90
2019-05-06T15:16:42.342Z,3.10
2019-05-06T15:19:12.902Z,2.92
2019-05-06T15:21:42.788Z,3.00
2019-05-06T15:24:13.797Z,2.70
2019-05-06T15:26:42.538Z,2.87
2019-05-06T15:29:12.670Z,2.52
2019-05-06T15:31:46.190Z,2.80
2019-05-06T15:34:19.459Z,3.10
2019-05-06T15:36:55.752Z,2.80
2019-05-06T15:39:24.417Z,2.80
2019-05-06T15:41:56.505Z,2.55
2019-05-06T15:44:37.486Z,2.62
2019-05-06T15:47:06.165Z,2.72
2019-05-06T15:49:34.901Z,2.47
2019-05-06T15:52:03.816Z,3.87
2019-05-06T15:54:32.533Z,3.30
2019-05-06T15:57:01.298Z,2.55
2019-05-06T15:59:33.290Z,2.17
2019-05-06T16:02:01.942Z,2.40
2019-05-06T16:04:32.538Z,2.12
2019-05-06T16:07:02.866Z,2.67
2019-05-06T16:09:32.470Z,2.85
2019-05-06T16:12:03.015Z,2.08
2019-05-06T16:14:34.745Z,2.45
2019-05-06T16:17:02.279Z,2.83
2019-05-06T16:19:33.080Z,2.15
2019-05-06T16:22:03.906Z,2.40
2019-05-06T16:24:35.180Z,2.80
2019-05-06T16:27:04.122Z,2.47
2019-05-06T16:29:35.855Z,2.42
2019-05-06T16:32:06.021Z,2.60
2019-05-06T16:34:34.719Z,2.37
2019-05-06T16:37:03.484Z,2.55
2019-05-06T16:39:33.119Z,2.52
2019-05-06T16:42:03.663Z,2.90
2019-05-06T16:44:32.555Z,3.25
2019-05-06T16:47:02.863Z,2.72
2019-05-06T16:49:33.206Z,2.62
2019-05-06T16:52:02.737Z,2.77
2019-05-06T16:54:34.578Z,2.60
2019-05-06T16:57:04.268Z,3.05
2019-05-06T16:59:33.585Z,3.08
2019-05-06T17:02:03.978Z,2.75
2019-05-06T17:04:34.283Z,2.85
2019-05-06T17:07:03.203Z,2.92
2019-05-06T17:09:33.119Z,3.70
2019-05-06T17:12:04.444Z,3.52
2019-05-06T17:14:32.599Z,3.40
2019-05-06T17:17:03.270Z,3.33
2019-05-06T17:19:32.425Z,3.52
2019-05-06T17:22:02.988Z,3.10
2019-05-06T17:24:33.096Z,3.12
2019-05-06T17:27:02.820Z,3.20
2019-05-06T17:29:45.391Z,2.98
2019-05-06T17:32:15.723Z,3.62
2019-05-06T17:34:46.421Z,3.27
2019-05-06T17:37:36.564Z,2.90
2019-05-06T17:40:10.100Z,3.22
2019-05-06T17:42:35.616Z,3.00
2019-05-06T17:45:08.684Z,3.60
2019-05-06T17:47:38.988Z,4.47
2019-05-06T17:50:07.917Z,3.40
2019-05-06T17:52:37.023Z,3.22
2019-05-06T17:55:06.302Z,3.37
2019-05-06T17:57:34.999Z,3.67
2019-05-06T18:00:05.717Z,3.50
2019-05-06T18:02:34.449Z,3.17
2019-05-06T18:05:03.350Z,3.30
2019-05-06T18:07:32.705Z,2.77
2019-05-06T18:10:03.065Z,2.67
2019-05-06T18:12:32.845Z,2.80
2019-05-06T18:15:02.764Z,2.92
2019-05-06T18:17:33.135Z,2.90
2019-05-06T18:20:02.976Z,2.00
2019-05-06T18:22:33.711Z,2.20
2019-05-06T18:25:02.949Z,2.45
2019-05-06T18:27:32.618Z,2.05
2019-05-06T18:30:13.417Z,1.98
2019-05-06T18:32:32.810Z,2.30
2019-05-06T18:35:02.801Z,1.92
2019-05-06T18:37:33.200Z,2.20
2019-05-06T18:40:02.188Z,2.60
2019-05-06T18:42:32.785Z,2.67
2019-05-06T18:45:02.763Z,2.08
2019-05-06T18:47:33.054Z,2.05
2019-05-06T18:50:02.455Z,2.50
2019-05-06T18:52:32.247Z,2.58
2019-05-06T18:55:01.476Z,2.40
2019-05-06T18:57:32.303Z,2.42
2019-05-06T19:00:02.933Z,2.30
2019-05-06T19:02:31.161Z,2.20
2019-05-06T19:05:02.308Z,2.70
2019-05-06T19:07:33.279Z,3.45
2019-05-06T19:10:09.209Z,3.12
2019-05-06T19:12:41.372Z,3.10
2019-05-06T19:15:08.462Z,3.20
2019-05-06T19:17:37.255Z,3.55
2019-05-06T19:20:07.546Z,3.70
2019-05-06T19:22:36.213Z,3.85
2019-05-06T19:25:05.248Z,3.92
2019-05-06T19:27:33.988Z,4.00
2019-05-06T19:30:03.349Z,3.58
2019-05-06T19:32:34.976Z,3.75
2019-05-06T19:35:02.974Z,4.15
2019-05-06T19:37:32.845Z,4.25
2019-05-06T19:40:02.915Z,4.12
2019-05-06T19:42:45.788Z,4.42
2019-05-06T19:45:02.674Z,4.33
2019-05-06T19:47:31.928Z,3.58
2019-05-06T19:50:02.848Z,5.00
2019-05-06T19:52:32.650Z,4.42
2019-05-06T19:55:03.099Z,4.35
2019-05-06T19:57:32.457Z,4.30
2019-05-06T20:00:03.238Z,4.67
2019-05-06T20:02:32.083Z,3.70
2019-05-06T20:05:03.285Z,4.53
2019-05-06T20:07:34.195Z,4.95
2019-05-06T20:10:13.513Z,4.62
2019-05-06T20:12:58.369Z,5.03
2019-05-06T20:15:32.352Z,4.40
2019-05-06T20:18:03.048Z,4.35
2019-05-06T20:20:34.711Z,4.78
2019-05-06T20:23:02.663Z,5.03
2019-05-06T20:25:31.585Z,5.10
2019-05-06T20:28:02.301Z,4.50
2019-05-06T20:30:32.661Z,4.35
2019-05-06T20:33:01.226Z,4.22
2019-05-06T20:35:32.012Z,4.75
2019-05-06T20:38:02.594Z,4.92
2019-05-06T20:40:32.690Z,4.58
2019-05-06T20:43:14.082Z,5.10
2019-05-06T20:45:35.072Z,3.77
2019-05-06T20:48:03.233Z,4.87
2019-05-06T20:50:32.314Z,4.60
2019-05-06T20:53:01.128Z,4.58
2019-05-06T20:55:50.494Z,4.55
2019-05-06T20:58:19.174Z,4.85
2019-05-06T21:00:47.907Z,4.60
2019-05-06T21:03:16.578Z,4.90
2019-05-06T21:05:45.334Z,5.12
2019-05-06T21:08:13.996Z,4.95
2019-05-06T21:10:42.884Z,5.22
2019-05-06T21:13:13.349Z,4.75
2019-05-06T21:15:43.177Z,4.55
2019-05-06T21:18:12.406Z,4.53
2019-05-06T21:20:43.349Z,5.62
2019-05-06T21:23:11.620Z,5.47
2019-05-06T21:25:40.385Z,5.28
2019-05-06T21:28:09.075Z,5.05
2019-05-06T21:30:38.078Z,4.72
2019-05-06T21:33:06.876Z,3.72
2019-05-06T21:35:35.569Z,4.17
2019-05-06T21:38:04.336Z,3.70
2019-05-06T21:40:33.078Z,3.85
2019-05-06T21:43:02.194Z,4.03
2019-05-06T21:45:33.160Z,3.85
2019-05-06T21:48:02.792Z,3.15
2019-05-06T21:50:33.099Z,3.47
2019-05-06T21:53:02.905Z,3.65
2019-05-06T21:55:32.581Z,3.33
2019-05-06T21:58:02.192Z,3.33
2019-05-06T22:00:43.367Z,3.27
2019-05-06T22:03:13.382Z,3.47
2019-05-06T22:05:42.412Z,2.90
2019-05-06T22:08:12.876Z,3.12
2019-05-06T22:10:42.274Z,3.12
2019-05-06T22:13:14.635Z,3.10
2019-05-06T22:15:43.486Z,3.10
2019-05-06T22:18:12.688Z,3.40
2019-05-06T22:20:59.220Z,3.47
2019-05-06T22:23:29.544Z,3.58
2019-05-06T22:26:10.809Z,3.45
2019-05-06T22:28:28.636Z,3.42
2019-05-06T22:30:57.400Z,3.40
2019-05-06T22:33:26.075Z,3.85
2019-05-06T22:35:55.002Z,3.55
2019-05-06T22:38:23.771Z,3.50
2019-05-06T22:40:53.058Z,3.33
2019-05-06T22:43:22.041Z,3.83
2019-05-06T22:45:50.766Z,3.83
2019-05-06T22:48:19.498Z,3.72
2019-05-06T22:50:48.264Z,3.62
2019-05-06T22:53:16.954Z,3.40
2019-05-06T22:55:45.726Z,3.62
2019-05-06T22:58:16.046Z,3.67
2019-05-06T23:00:46.355Z,3.62
2019-05-06T23:03:16.702Z,3.50
2019-05-06T23:05:45.364Z,3.85
2019-05-06T23:08:14.148Z,4.10
2019-05-06T23:10:42.838Z,4.55
2019-05-06T23:13:12.564Z,3.95
2019-05-06T23:15:42.060Z,4.17
2019-05-06T23:18:10.866Z,4.62
2019-05-06T23:20:39.524Z,4.15
2019-05-06T23:23:08.226Z,4.60
2019-05-06T23:25:36.980Z,3.98
2019-05-06T23:28:05.753Z,4.75
2019-05-06T23:30:34.604Z,5.05
2019-05-06T23:33:03.384Z,4.33
2019-05-06T23:35:32.036Z,5.10
2019-05-06T23:38:36.916Z,4.45
2019-05-06T23:41:42.409Z,3.08
2019-05-06T23:44:47.506Z,4.72
2019-05-06T23:47:53.116Z,5.50
2019-05-06T23:56:30.423Z,5.58
2019-05-06T23:58:59.107Z,5.37
