createdAt,value
2022-09-11T00:01:23.586Z,99.90
2022-09-11T00:03:50.412Z,99.90
2022-09-11T00:06:29.190Z,99.90
2022-09-11T00:09:01.054Z,99.90
2022-09-11T00:11:30.910Z,99.90
2022-09-11T00:13:58.464Z,99.90
2022-09-11T00:16:29.468Z,99.90
2022-09-11T00:18:58.817Z,99.90
2022-09-11T00:21:26.526Z,99.90
2022-09-11T00:23:53.512Z,99.90
2022-09-11T00:26:21.674Z,99.90
2022-09-11T00:28:50.726Z,99.90
2022-09-11T00:31:20.455Z,99.90
2022-09-11T00:33:47.804Z,99.90
2022-09-11T00:36:18.387Z,99.90
2022-09-11T00:38:46.422Z,99.90
2022-09-11T00:41:19.882Z,99.90
2022-09-11T00:44:00.168Z,99.90
2022-09-11T00:46:38.769Z,99.90
2022-09-11T00:49:33.250Z,99.90
2022-09-11T00:52:10.356Z,99.90
2022-09-11T00:54:45.300Z,99.90
2022-09-11T00:57:12.672Z,99.90
2022-09-11T00:59:43.775Z,99.90
2022-09-11T01:02:14.043Z,99.90
2022-09-11T01:04:40.931Z,99.90
2022-09-11T01:07:07.844Z,99.90
2022-09-11T01:09:34.908Z,99.90
2022-09-11T01:12:23.864Z,99.90
2022-09-11T01:15:18.338Z,99.90
2022-09-11T01:18:09.396Z,99.90
2022-09-11T01:21:20.378Z,99.90
2022-09-11T01:23:47.228Z,99.90
2022-09-11T01:26:35.692Z,99.90
2022-09-11T01:29:24.422Z,99.90
2022-09-11T01:31:57.177Z,99.90
2022-09-11T01:34:53.522Z,99.90
2022-09-11T01:37:48.087Z,99.90
2022-09-11T01:40:30.395Z,99.90
2022-09-11T01:43:06.461Z,99.90
2022-09-11T01:45:37.352Z,99.90
2022-09-11T01:48:07.823Z,99.90
2022-09-11T01:50:39.081Z,99.90
2022-09-11T01:53:07.056Z,99.90
2022-09-11T01:55:40.403Z,99.90
2022-09-11T01:58:10.925Z,99.90
2022-09-11T02:00:40.220Z,99.90
2022-09-11T02:03:16.742Z,99.90
2022-09-11T02:05:54.439Z,99.90
2022-09-11T02:08:26.222Z,99.90
2022-09-11T02:11:03.518Z,99.90
2022-09-11T02:14:12.398Z,99.90
2022-09-11T02:16:51.160Z,99.90
2022-09-11T02:19:26.859Z,99.90
2022-09-11T02:21:53.794Z,99.90
2022-09-11T02:24:22.886Z,99.90
2022-09-11T02:26:55.409Z,99.90
2022-09-11T02:29:22.663Z,99.90
2022-09-11T02:31:49.963Z,99.90
2022-09-11T02:34:20.031Z,99.90
2022-09-11T02:37:05.326Z,99.90
2022-09-11T02:39:32.068Z,99.90
2022-09-11T02:42:12.587Z,99.90
2022-09-11T02:44:49.007Z,99.90
2022-09-11T02:47:25.778Z,99.90
2022-09-11T02:50:18.614Z,99.90
2022-09-11T02:53:03.504Z,99.90
2022-09-11T02:55:48.916Z,99.90
2022-09-11T02:58:28.094Z,99.90
2022-09-11T03:01:04.707Z,99.90
2022-09-11T03:03:46.328Z,99.90
2022-09-11T03:06:22.926Z,99.90
2022-09-11T03:08:50.189Z,99.90
2022-09-11T03:11:17.837Z,99.90
2022-09-11T03:13:45.649Z,99.90
2022-09-11T03:16:12.859Z,99.90
2022-09-11T03:18:39.967Z,99.90
2022-09-11T03:21:06.987Z,99.90
2022-09-11T03:23:33.909Z,99.90
2022-09-11T03:26:00.816Z,99.90
2022-09-11T03:28:27.659Z,99.90
2022-09-11T03:30:54.581Z,99.90
2022-09-11T03:33:21.413Z,99.90
2022-09-11T03:35:48.364Z,99.90
2022-09-11T03:38:15.863Z,99.90
2022-09-11T03:40:46.655Z,99.90
2022-09-11T03:43:13.722Z,99.90
2022-09-11T03:45:40.558Z,99.90
2022-09-11T03:48:07.789Z,99.90
2022-09-11T03:50:34.863Z,99.90
2022-09-11T03:53:01.775Z,99.90
2022-09-11T03:55:28.725Z,99.90
2022-09-11T03:57:55.639Z,99.90
2022-09-11T04:00:22.474Z,99.90
2022-09-11T04:02:49.771Z,99.90
2022-09-11T04:05:17.075Z,99.90
2022-09-11T04:07:44.058Z,99.90
2022-09-11T04:10:11.006Z,99.90
2022-09-11T04:12:37.970Z,99.90
2022-09-11T04:15:05.168Z,99.90
2022-09-11T04:17:32.062Z,99.90
2022-09-11T04:19:58.921Z,99.90
2022-09-11T04:22:26.589Z,99.90
2022-09-11T04:24:53.479Z,99.90
2022-09-11T04:27:21.420Z,99.90
2022-09-11T04:29:48.241Z,99.90
2022-09-11T04:32:15.546Z,99.90
2022-09-11T04:34:42.544Z,99.90
2022-09-11T04:37:09.345Z,99.90
2022-09-11T04:39:36.254Z,99.90
2022-09-11T04:42:04.457Z,99.90
2022-09-11T04:44:32.690Z,99.90
2022-09-11T04:46:59.515Z,99.90
2022-09-11T04:49:26.435Z,99.90
2022-09-11T04:51:53.491Z,99.90
2022-09-11T04:54:21.472Z,99.90
2022-09-11T04:56:48.957Z,99.90
2022-09-11T04:59:23.506Z,99.90
2022-09-11T05:01:50.718Z,99.90
2022-09-11T05:04:21.756Z,99.90
2022-09-11T05:06:51.047Z,99.90
2022-09-11T05:09:18.971Z,99.90
2022-09-11T05:11:45.957Z,99.90
2022-09-11T05:14:12.844Z,99.90
2022-09-11T05:16:39.940Z,99.90
2022-09-11T05:19:06.985Z,99.90
2022-09-11T05:21:35.012Z,99.90
2022-09-11T05:24:03.222Z,99.90
2022-09-11T05:26:32.617Z,99.90
2022-09-11T05:29:05.870Z,99.90
2022-09-11T05:31:32.859Z,99.90
2022-09-11T05:34:00.703Z,99.90
2022-09-11T05:36:28.579Z,99.90
2022-09-11T05:38:55.381Z,99.90
2022-09-11T05:41:22.398Z,99.90
2022-09-11T05:43:49.347Z,99.90
2022-09-11T05:46:18.071Z,99.90
2022-09-11T05:48:45.681Z,99.90
2022-09-11T05:51:14.948Z,99.90
2022-09-11T05:53:42.346Z,99.90
2022-09-11T05:56:13.863Z,99.90
2022-09-11T05:58:40.675Z,99.90
2022-09-11T06:01:10.048Z,99.90
2022-09-11T06:03:38.812Z,99.90
2022-09-11T06:06:08.289Z,99.90
2022-09-11T06:08:36.305Z,99.90
2022-09-11T06:11:06.745Z,99.90
2022-09-11T06:13:42.284Z,99.90
2022-09-11T06:16:36.445Z,99.90
2022-09-11T06:19:06.003Z,99.90
2022-09-11T06:21:32.843Z,99.90
2022-09-11T06:23:59.930Z,99.90
2022-09-11T06:26:27.185Z,99.90
2022-09-11T06:28:54.594Z,99.90
2022-09-11T06:31:24.425Z,99.90
2022-09-11T06:33:51.614Z,99.90
2022-09-11T06:36:20.964Z,99.90
2022-09-11T06:38:56.974Z,99.90
2022-09-11T06:41:25.122Z,99.90
2022-09-11T06:43:53.220Z,99.90
2022-09-11T06:46:22.715Z,99.90
2022-09-11T06:48:50.890Z,99.90
2022-09-11T06:51:19.969Z,99.90
2022-09-11T06:53:47.535Z,99.90
2022-09-11T06:56:16.852Z,99.90
2022-09-11T06:58:45.355Z,92.70
2022-09-11T07:01:30.080Z,25.30
2022-09-11T07:07:39.478Z,26.80
2022-09-11T07:10:07.022Z,39.70
2022-09-11T07:12:33.968Z,17.70
2022-09-11T07:15:01.503Z,1.00
2022-09-11T07:17:28.515Z,34.00
2022-09-11T07:23:48.471Z,15.50
2022-09-11T07:26:17.736Z,1.00
2022-09-11T07:28:44.960Z,3.00
2022-09-11T07:31:11.864Z,4.40
2022-09-11T07:33:48.892Z,35.20
2022-09-11T07:36:18.886Z,18.90
2022-09-11T07:38:47.610Z,16.00
2022-09-11T07:41:16.868Z,15.60
2022-09-11T07:43:48.365Z,9.80
2022-09-11T07:46:15.513Z,2.60
2022-09-11T07:48:45.371Z,16.00
2022-09-11T07:51:14.824Z,1.00
2022-09-11T07:57:30.459Z,1.00
2022-09-11T07:59:57.319Z,1.00
2022-09-11T08:02:24.218Z,1.00
2022-09-11T08:04:51.713Z,1.00
2022-09-11T08:07:18.905Z,1.00
2022-09-11T08:09:45.751Z,1.00
2022-09-11T08:12:12.839Z,1.00
2022-09-11T08:14:39.722Z,99.90
2022-09-11T08:17:06.575Z,99.90
2022-09-11T08:19:33.449Z,99.90
2022-09-11T08:22:00.472Z,14.20
2022-09-11T08:24:27.582Z,99.90
2022-09-11T08:26:54.739Z,99.90
2022-09-11T08:29:21.602Z,99.90
2022-09-11T08:31:48.430Z,99.90
2022-09-11T08:34:15.680Z,99.90
2022-09-11T08:36:42.518Z,99.90
2022-09-11T08:39:09.897Z,99.90
2022-09-11T08:41:48.511Z,99.90
2022-09-11T08:44:24.731Z,99.90
2022-09-11T08:46:59.615Z,1.00
2022-09-11T08:49:46.267Z,99.90
2022-09-11T08:56:06.956Z,99.90
2022-09-11T08:58:46.446Z,1.00
2022-09-11T09:01:29.049Z,99.90
2022-09-11T09:04:14.768Z,99.90
2022-09-11T09:06:54.141Z,45.10
2022-09-11T09:09:42.923Z,99.90
2022-09-11T09:12:35.077Z,99.90
2022-09-11T09:15:28.664Z,99.90
2022-09-11T09:18:14.103Z,99.90
2022-09-11T09:20:45.475Z,99.90
2022-09-11T09:23:23.510Z,99.90
2022-09-11T09:25:53.255Z,99.90
2022-09-11T09:28:45.187Z,84.80
2022-09-11T09:31:17.788Z,99.90
2022-09-11T09:34:13.004Z,99.90
2022-09-11T09:36:59.576Z,1.00
2022-09-11T09:39:26.974Z,99.90
2022-09-11T09:42:11.186Z,25.30
2022-09-11T09:45:02.630Z,99.90
2022-09-11T09:47:29.863Z,99.90
2022-09-11T09:49:58.508Z,99.90
2022-09-11T09:52:43.681Z,99.90
2022-09-11T09:55:20.937Z,99.90
2022-09-11T09:57:48.320Z,58.80
2022-09-11T10:04:20.983Z,42.00
2022-09-11T10:06:50.616Z,36.80
2022-09-11T10:09:23.594Z,68.70
2022-09-11T10:12:02.940Z,99.90
2022-09-11T10:14:50.402Z,1.00
2022-09-11T10:17:22.324Z,50.00
2022-09-11T10:19:51.031Z,44.40
2022-09-11T10:22:23.346Z,1.00
2022-09-11T10:25:01.849Z,1.00
2022-09-11T10:27:35.078Z,92.30
2022-09-11T10:30:04.281Z,50.00
2022-09-11T10:32:42.597Z,29.90
2022-09-11T10:35:10.425Z,46.60
2022-09-11T10:41:29.011Z,1.00
2022-09-11T10:44:00.673Z,1.00
2022-09-11T10:46:40.437Z,1.00
2022-09-11T10:49:22.144Z,1.00
2022-09-11T10:52:19.575Z,1.00
2022-09-11T10:54:58.599Z,1.00
2022-09-11T10:57:52.099Z,1.00
2022-09-11T11:00:25.912Z,1.00
2022-09-11T11:03:12.958Z,1.00
2022-09-11T11:06:14.347Z,1.00
2022-09-11T11:08:58.813Z,1.00
2022-09-11T11:11:34.785Z,1.00
2022-09-11T11:14:25.971Z,1.00
2022-09-11T11:17:34.300Z,1.00
2022-09-11T11:20:21.798Z,5.90
2022-09-11T11:23:18.463Z,1.00
2022-09-11T11:25:48.226Z,99.90
2022-09-11T11:28:45.706Z,48.20
2022-09-11T11:31:38.049Z,77.70
2022-09-11T11:34:29.333Z,99.90
2022-09-11T11:37:11.812Z,97.60
2022-09-11T11:39:44.558Z,20.50
2022-09-11T11:42:21.547Z,32.50
2022-09-11T11:45:04.406Z,99.90
2022-09-11T11:47:38.335Z,99.90
2022-09-11T11:50:11.046Z,99.90
2022-09-11T11:53:02.395Z,97.50
2022-09-11T11:55:58.750Z,99.90
2022-09-11T11:58:51.759Z,99.90
2022-09-11T12:01:32.496Z,99.90
2022-09-11T12:04:24.920Z,99.90
2022-09-11T12:06:51.866Z,99.90
2022-09-11T12:09:19.115Z,99.90
2022-09-11T12:11:52.827Z,99.90
2022-09-11T12:14:27.861Z,49.40
2022-09-11T12:16:57.115Z,99.90
2022-09-11T12:19:25.728Z,99.90
2022-09-11T12:21:52.515Z,99.90
2022-09-11T12:24:50.460Z,99.90
2022-09-11T12:27:54.479Z,99.90
2022-09-11T12:34:17.590Z,99.90
2022-09-11T12:36:44.371Z,99.90
2022-09-11T12:39:33.141Z,99.90
2022-09-11T12:42:23.197Z,99.90
2022-09-11T12:49:22.517Z,99.90
2022-09-11T12:51:59.931Z,99.90
2022-09-11T12:54:42.584Z,99.90
2022-09-11T12:57:21.333Z,99.90
2022-09-11T12:59:55.030Z,99.90
2022-09-11T13:02:27.950Z,99.90
2022-09-11T13:04:55.283Z,99.90
2022-09-11T13:07:47.379Z,99.90
2022-09-11T13:10:43.463Z,1.00
2022-09-11T13:13:35.350Z,1.00
2022-09-11T13:16:25.679Z,99.90
2022-09-11T13:19:13.659Z,1.00
2022-09-11T13:21:41.986Z,11.80
2022-09-11T13:24:30.410Z,99.90
2022-09-11T13:27:05.982Z,99.90
2022-09-11T13:29:35.985Z,99.90
2022-09-11T13:32:15.389Z,99.90
2022-09-11T13:34:48.552Z,99.90
2022-09-11T13:37:31.257Z,99.90
2022-09-11T13:39:59.458Z,91.50
2022-09-11T13:42:26.413Z,41.10
2022-09-11T13:44:56.990Z,1.00
2022-09-11T13:47:28.633Z,1.00
2022-09-11T13:50:02.544Z,1.00
2022-09-11T13:52:34.521Z,99.90
2022-09-11T13:55:10.375Z,49.50
2022-09-11T13:57:52.102Z,93.30
2022-09-11T14:00:37.742Z,1.00
2022-09-11T14:03:16.201Z,1.00
2022-09-11T14:05:55.274Z,1.00
2022-09-11T14:12:03.495Z,1.00
2022-09-11T14:14:30.422Z,99.90
2022-09-11T14:17:01.463Z,99.90
2022-09-11T14:19:34.985Z,99.90
2022-09-11T14:22:13.480Z,99.90
2022-09-11T14:24:55.740Z,1.00
2022-09-11T14:27:38.120Z,1.00
2022-09-11T14:30:28.355Z,1.00
2022-09-11T14:33:16.187Z,1.00
2022-09-11T14:35:45.891Z,99.90
2022-09-11T14:38:14.917Z,99.90
2022-09-11T14:40:49.095Z,1.00
2022-09-11T14:43:18.807Z,99.90
2022-09-11T14:45:46.161Z,99.90
2022-09-11T14:48:13.357Z,99.90
2022-09-11T14:50:41.195Z,99.90
2022-09-11T14:53:18.308Z,99.90
2022-09-11T14:55:45.329Z,99.90
2022-09-11T14:58:12.162Z,99.90
2022-09-11T15:00:39.108Z,99.90
2022-09-11T15:03:05.997Z,99.90
2022-09-11T15:05:33.906Z,99.90
2022-09-11T15:08:01.224Z,99.90
2022-09-11T15:10:28.052Z,99.90
2022-09-11T15:12:55.699Z,99.90
2022-09-11T15:15:22.822Z,99.90
2022-09-11T15:17:49.684Z,99.90
2022-09-11T15:20:16.628Z,1.00
2022-09-11T15:22:44.473Z,1.00
2022-09-11T15:25:11.470Z,99.90
2022-09-11T15:27:38.273Z,99.90
2022-09-11T15:30:05.783Z,99.90
2022-09-11T15:32:32.674Z,99.90
2022-09-11T15:34:59.610Z,99.90
2022-09-11T15:37:26.639Z,99.90
2022-09-11T15:39:53.559Z,1.00
2022-09-11T15:42:20.570Z,96.30
2022-09-11T15:44:48.080Z,99.90
2022-09-11T15:47:14.927Z,99.90
2022-09-11T15:49:44.596Z,99.90
2022-09-11T15:52:11.702Z,99.90
2022-09-11T15:54:38.634Z,1.00
2022-09-11T15:57:05.645Z,99.90
2022-09-11T15:59:32.877Z,1.00
2022-09-11T16:02:00.519Z,99.90
2022-09-11T16:04:31.737Z,54.60
2022-09-11T16:06:59.017Z,57.90
2022-09-11T16:09:28.727Z,1.00
2022-09-11T16:11:56.467Z,99.90
2022-09-11T16:14:32.923Z,99.90
2022-09-11T16:17:02.053Z,1.00
2022-09-11T16:19:29.898Z,99.90
2022-09-11T16:21:58.848Z,1.00
2022-09-11T16:24:28.301Z,99.90
2022-09-11T16:26:56.094Z,99.90
2022-09-11T16:29:24.709Z,99.90
2022-09-11T16:31:51.579Z,99.90
2022-09-11T16:34:18.608Z,99.90
2022-09-11T16:36:46.205Z,99.90
2022-09-11T16:39:16.488Z,99.90
2022-09-11T16:41:43.774Z,1.00
2022-09-11T16:44:13.423Z,1.00
2022-09-11T16:46:43.554Z,1.00
2022-09-11T16:49:15.654Z,1.00
2022-09-11T16:51:43.694Z,1.00
2022-09-11T16:54:10.893Z,1.00
2022-09-11T16:56:40.598Z,1.00
2022-09-11T16:59:11.004Z,1.00
2022-09-11T17:01:38.968Z,1.00
2022-09-11T17:04:05.997Z,1.00
2022-09-11T17:06:33.002Z,1.00
2022-09-11T17:09:01.523Z,1.00
2022-09-11T17:11:30.158Z,1.00
2022-09-11T17:13:57.489Z,6.60
2022-09-11T17:16:28.215Z,6.50
2022-09-11T17:18:56.766Z,1.00
2022-09-11T17:21:24.698Z,2.70
2022-09-11T17:23:54.217Z,6.00
2022-09-11T17:26:22.242Z,1.00
2022-09-11T17:28:51.313Z,4.90
2022-09-11T17:31:19.581Z,13.60
2022-09-11T17:33:47.739Z,10.70
2022-09-11T17:36:17.401Z,11.10
2022-09-11T17:38:46.430Z,14.90
2022-09-11T17:41:13.326Z,16.70
2022-09-11T17:43:40.732Z,19.90
2022-09-11T17:46:13.712Z,33.20
2022-09-11T17:48:41.397Z,44.00
2022-09-11T17:51:15.306Z,48.50
2022-09-11T17:53:44.782Z,53.80
2022-09-11T17:56:14.796Z,60.30
2022-09-11T17:58:44.040Z,61.40
2022-09-11T18:01:16.905Z,61.80
2022-09-11T18:03:44.321Z,65.40
2022-09-11T18:06:36.393Z,67.90
2022-09-11T18:09:13.829Z,74.60
2022-09-11T18:11:43.216Z,78.50
2022-09-11T18:14:11.528Z,88.60
2022-09-11T18:16:38.669Z,88.00
2022-09-11T18:19:06.391Z,87.50
2022-09-11T18:21:38.108Z,83.00
2022-09-11T18:24:06.523Z,82.50
2022-09-11T18:26:39.489Z,78.00
2022-09-11T18:29:12.440Z,75.10
2022-09-11T18:31:42.095Z,80.50
2022-09-11T18:34:16.843Z,85.60
2022-09-11T18:36:43.904Z,86.00
2022-09-11T18:39:11.926Z,90.10
2022-09-11T18:41:39.200Z,90.10
2022-09-11T18:47:54.552Z,74.10
2022-09-11T18:50:23.195Z,62.70
2022-09-11T18:52:51.526Z,67.10
2022-09-11T18:55:22.957Z,68.60
2022-09-11T19:01:32.585Z,72.20
2022-09-11T19:04:00.217Z,74.30
2022-09-11T19:10:14.934Z,81.60
2022-09-11T19:12:41.853Z,87.10
2022-09-11T19:15:09.768Z,92.70
2022-09-11T19:17:38.258Z,94.10
2022-09-11T19:20:08.927Z,96.20
2022-09-11T19:22:35.983Z,98.50
2022-09-11T19:25:03.068Z,99.90
2022-09-11T19:27:31.795Z,99.90
2022-09-11T19:29:59.937Z,99.90
2022-09-11T19:32:28.191Z,99.90
2022-09-11T19:34:55.332Z,99.90
2022-09-11T19:37:23.188Z,99.90
2022-09-11T19:39:51.931Z,99.90
2022-09-11T19:42:19.413Z,99.90
2022-09-11T19:44:46.368Z,99.90
2022-09-11T19:47:13.201Z,99.90
2022-09-11T19:49:40.034Z,99.90
2022-09-11T19:52:08.230Z,99.90
2022-09-11T19:54:35.522Z,99.90
2022-09-11T19:57:02.695Z,99.90
2022-09-11T19:59:29.527Z,99.90
2022-09-11T20:01:56.792Z,99.90
2022-09-11T20:04:23.927Z,99.90
2022-09-11T20:09:30.962Z,99.90
2022-09-11T20:12:00.630Z,99.90
2022-09-11T20:14:28.001Z,99.90
2022-09-11T20:16:54.821Z,99.90
2022-09-11T20:19:21.871Z,99.90
2022-09-11T20:21:48.720Z,99.90
2022-09-11T20:24:15.682Z,99.90
2022-09-11T20:26:42.637Z,99.90
2022-09-11T20:29:14.082Z,99.90
2022-09-11T20:31:47.838Z,99.90
2022-09-11T20:34:19.001Z,99.90
2022-09-11T20:36:46.359Z,99.90
2022-09-11T20:39:14.175Z,99.90
2022-09-11T20:41:41.142Z,99.90
2022-09-11T20:44:08.109Z,99.90
2022-09-11T20:46:35.019Z,99.90
2022-09-11T20:49:03.183Z,99.90
2022-09-11T20:51:30.065Z,99.90
2022-09-11T20:53:57.257Z,99.90
2022-09-11T20:56:24.200Z,99.90
2022-09-11T20:58:51.912Z,99.90
2022-09-11T21:01:23.691Z,99.90
2022-09-11T21:03:53.468Z,99.90
2022-09-11T21:06:26.166Z,99.90
2022-09-11T21:08:55.714Z,99.90
2022-09-11T21:11:24.018Z,99.90
2022-09-11T21:13:50.921Z,99.90
2022-09-11T21:16:19.851Z,99.90
2022-09-11T21:18:49.378Z,99.90
2022-09-11T21:21:16.375Z,99.90
2022-09-11T21:23:43.472Z,99.90
2022-09-11T21:26:12.070Z,99.90
2022-09-11T21:28:39.064Z,99.90
2022-09-11T21:31:06.364Z,99.90
2022-09-11T21:33:34.487Z,99.90
2022-09-11T21:36:02.107Z,99.90
2022-09-11T21:38:29.696Z,99.90
2022-09-11T21:40:58.060Z,99.90
2022-09-11T21:43:25.730Z,99.90
2022-09-11T21:45:52.712Z,99.90
2022-09-11T21:48:20.127Z,99.90
2022-09-11T21:50:47.078Z,99.90
2022-09-11T21:53:14.113Z,99.90
2022-09-11T21:55:45.227Z,99.90
2022-09-11T21:58:18.333Z,99.90
2022-09-11T22:00:47.723Z,99.90
2022-09-11T22:03:17.178Z,99.90
2022-09-11T22:05:46.495Z,99.90
2022-09-11T22:08:16.059Z,99.90
2022-09-11T22:10:48.433Z,99.90
2022-09-11T22:13:16.480Z,99.90
2022-09-11T22:15:45.791Z,99.90
2022-09-11T22:18:13.333Z,99.90
2022-09-11T22:20:41.365Z,99.90
2022-09-11T22:23:13.429Z,99.90
2022-09-11T22:25:40.945Z,99.90
2022-09-11T22:28:08.183Z,99.90
2022-09-11T22:30:35.122Z,99.90
2022-09-11T22:33:01.987Z,99.90
2022-09-11T22:35:29.023Z,99.90
2022-09-11T22:37:55.903Z,99.90
2022-09-11T22:40:22.795Z,99.90
2022-09-11T22:42:50.085Z,99.90
2022-09-11T22:45:17.200Z,99.90
2022-09-11T22:47:44.003Z,99.90
2022-09-11T22:50:11.023Z,99.90
2022-09-11T22:52:37.938Z,99.90
2022-09-11T22:55:06.185Z,99.90
2022-09-11T22:57:35.378Z,99.90
2022-09-11T23:00:05.165Z,99.90
2022-09-11T23:02:32.077Z,99.90
2022-09-11T23:05:17.357Z,99.90
2022-09-11T23:07:44.966Z,99.90
2022-09-11T23:10:13.604Z,99.90
2022-09-11T23:12:41.022Z,99.90
2022-09-11T23:15:08.395Z,99.90
2022-09-11T23:17:35.242Z,99.90
2022-09-11T23:20:02.660Z,99.90
2022-09-11T23:22:29.566Z,99.90
2022-09-11T23:24:56.415Z,99.90
2022-09-11T23:27:23.224Z,99.90
2022-09-11T23:29:50.175Z,99.90
2022-09-11T23:32:17.037Z,99.90
2022-09-11T23:34:43.848Z,99.90
2022-09-11T23:37:10.677Z,99.90
2022-09-11T23:39:37.502Z,99.90
2022-09-11T23:42:04.525Z,99.90
2022-09-11T23:44:31.489Z,99.90
2022-09-11T23:47:00.583Z,99.90
2022-09-11T23:49:27.435Z,99.90
2022-09-11T23:51:54.303Z,99.90
2022-09-11T23:54:21.229Z,99.90
2022-09-11T23:56:48.185Z,99.90
2022-09-11T23:59:15.140Z,99.90
