createdAt,value
2023-03-26T00:02:14.694Z,7.61
2023-03-26T00:04:43.764Z,7.66
2023-03-26T00:07:12.899Z,7.63
2023-03-26T00:09:41.997Z,7.66
2023-03-26T00:12:11.196Z,7.68
2023-03-26T00:14:40.844Z,7.63
2023-03-26T00:17:11.327Z,7.58
2023-03-26T00:19:40.397Z,7.47
2023-03-26T00:22:11.131Z,7.54
2023-03-26T00:24:40.158Z,7.51
2023-03-26T00:27:09.183Z,7.50
2023-03-26T00:29:39.868Z,7.53
2023-03-26T00:32:10.324Z,7.58
2023-03-26T00:34:41.289Z,7.43
2023-03-26T00:37:12.452Z,7.45
2023-03-26T00:39:42.687Z,7.42
2023-03-26T00:42:14.740Z,7.53
2023-03-26T00:44:43.834Z,7.45
2023-03-26T00:47:14.218Z,7.51
2023-03-26T00:49:43.295Z,7.49
2023-03-26T00:52:12.295Z,7.49
2023-03-26T00:54:41.590Z,7.46
2023-03-26T00:57:11.897Z,7.49
2023-03-26T00:59:42.213Z,7.55
2023-03-26T01:02:16.953Z,7.47
2023-03-26T01:04:48.130Z,7.43
2023-03-26T01:07:21.694Z,7.47
2023-03-26T01:09:52.351Z,7.45
2023-03-26T01:12:23.445Z,7.54
2023-03-26T01:14:56.575Z,7.46
2023-03-26T01:17:34.321Z,7.50
2023-03-26T01:20:14.894Z,7.44
2023-03-26T01:22:46.830Z,7.46
2023-03-26T01:25:17.639Z,7.36
2023-03-26T01:27:50.344Z,7.33
2023-03-26T01:30:25.764Z,7.38
2023-03-26T01:33:03.786Z,7.29
2023-03-26T01:35:44.786Z,7.21
2023-03-26T01:38:23.963Z,7.08
2023-03-26T01:41:00.146Z,7.06
2023-03-26T01:43:37.348Z,7.09
2023-03-26T01:46:10.308Z,7.01
2023-03-26T01:48:43.484Z,6.95
2023-03-26T01:51:13.552Z,6.92
2023-03-26T01:53:45.979Z,6.91
2023-03-26T01:56:26.600Z,6.89
2023-03-26T01:59:11.132Z,6.83
2023-03-26T02:01:47.802Z,6.72
2023-03-26T02:04:26.290Z,6.77
2023-03-26T02:07:02.033Z,6.67
2023-03-26T02:09:36.140Z,6.74
2023-03-26T02:12:09.407Z,6.73
2023-03-26T02:14:38.609Z,6.71
2023-03-26T02:17:10.065Z,6.64
2023-03-26T02:19:41.891Z,6.77
2023-03-26T02:22:15.440Z,6.67
2023-03-26T02:24:46.668Z,6.73
2023-03-26T02:27:18.351Z,6.73
2023-03-26T02:29:47.957Z,6.62
2023-03-26T02:32:19.453Z,6.66
2023-03-26T02:34:51.252Z,6.67
2023-03-26T02:37:20.442Z,6.60
2023-03-26T02:39:54.055Z,6.60
2023-03-26T02:42:32.292Z,6.61
2023-03-26T02:45:01.475Z,6.70
2023-03-26T02:47:53.505Z,6.75
2023-03-26T02:50:42.898Z,6.66
2023-03-26T02:53:30.635Z,6.66
2023-03-26T02:56:18.647Z,6.47
2023-03-26T02:59:02.973Z,6.37
2023-03-26T03:01:34.873Z,6.26
2023-03-26T03:04:05.071Z,6.20
2023-03-26T03:06:39.138Z,6.24
2023-03-26T03:09:09.561Z,6.21
2023-03-26T03:11:39.566Z,6.12
2023-03-26T03:14:11.121Z,6.11
2023-03-26T03:16:41.106Z,5.98
2023-03-26T03:19:14.078Z,6.10
2023-03-26T03:21:43.663Z,5.90
2023-03-26T03:24:13.791Z,5.94
2023-03-26T03:26:47.454Z,5.93
2023-03-26T03:29:31.231Z,5.96
2023-03-26T03:32:09.043Z,6.04
2023-03-26T03:34:44.120Z,5.93
2023-03-26T03:37:13.377Z,5.91
2023-03-26T03:39:49.242Z,5.95
2023-03-26T03:42:21.438Z,5.92
2023-03-26T03:44:54.296Z,5.91
2023-03-26T03:47:45.906Z,5.87
2023-03-26T03:50:16.716Z,5.81
2023-03-26T03:53:01.058Z,5.83
2023-03-26T03:55:30.275Z,5.88
2023-03-26T03:57:59.931Z,5.87
2023-03-26T04:00:32.294Z,5.93
2023-03-26T04:03:33.071Z,6.04
2023-03-26T04:06:06.809Z,6.02
2023-03-26T04:08:36.294Z,6.02
2023-03-26T04:11:07.616Z,5.93
2023-03-26T04:14:04.111Z,5.85
2023-03-26T04:16:54.932Z,5.93
2023-03-26T04:19:24.800Z,5.86
2023-03-26T04:21:54.386Z,5.93
2023-03-26T04:24:24.506Z,5.91
2023-03-26T04:27:16.984Z,5.92
2023-03-26T04:29:50.611Z,5.87
2023-03-26T04:32:29.802Z,5.91
2023-03-26T04:35:00.483Z,5.92
2023-03-26T04:37:39.554Z,6.06
2023-03-26T04:40:23.502Z,5.94
2023-03-26T04:43:03.260Z,5.88
2023-03-26T04:45:52.277Z,5.78
2023-03-26T04:48:24.395Z,5.77
2023-03-26T04:50:53.777Z,5.75
2023-03-26T04:53:24.309Z,5.63
2023-03-26T04:56:05.140Z,5.50
2023-03-26T04:58:56.856Z,5.58
2023-03-26T05:01:28.303Z,5.47
2023-03-26T05:03:59.664Z,5.54
2023-03-26T05:06:30.492Z,5.42
2023-03-26T05:09:00.119Z,5.43
2023-03-26T05:11:51.936Z,5.43
2023-03-26T05:14:21.150Z,5.41
2023-03-26T05:16:53.167Z,5.36
2023-03-26T05:19:23.692Z,5.34
2023-03-26T05:21:52.753Z,5.38
2023-03-26T05:24:21.888Z,5.37
2023-03-26T05:26:51.002Z,5.40
2023-03-26T05:29:25.128Z,5.47
2023-03-26T05:31:56.246Z,5.49
2023-03-26T05:34:27.199Z,5.59
2023-03-26T05:36:57.328Z,5.54
2023-03-26T05:39:41.174Z,5.51
2023-03-26T05:42:28.966Z,5.51
2023-03-26T05:45:22.198Z,5.66
2023-03-26T05:47:54.150Z,5.75
2023-03-26T05:50:27.052Z,5.64
2023-03-26T05:53:01.319Z,5.64
2023-03-26T05:56:02.158Z,5.73
2023-03-26T05:58:51.979Z,5.74
2023-03-26T06:01:42.859Z,5.89
2023-03-26T06:04:16.171Z,5.71
2023-03-26T06:07:16.691Z,5.86
2023-03-26T06:09:50.734Z,5.62
2023-03-26T06:12:19.882Z,5.68
2023-03-26T06:14:49.173Z,5.75
2023-03-26T06:17:25.906Z,5.82
2023-03-26T06:20:15.716Z,6.08
2023-03-26T06:22:49.306Z,5.90
2023-03-26T06:25:23.325Z,6.03
2023-03-26T06:28:01.705Z,5.91
2023-03-26T06:30:51.480Z,6.11
2023-03-26T06:33:38.775Z,6.13
2023-03-26T06:36:08.508Z,5.94
2023-03-26T06:38:38.985Z,6.12
2023-03-26T06:41:09.625Z,5.95
2023-03-26T06:43:39.075Z,6.04
2023-03-26T06:46:28.448Z,6.17
2023-03-26T06:49:16.349Z,6.24
2023-03-26T06:52:06.812Z,6.56
2023-03-26T06:54:50.985Z,6.29
2023-03-26T06:57:50.672Z,6.46
2023-03-26T07:00:48.126Z,6.42
2023-03-26T07:03:35.906Z,6.18
2023-03-26T07:06:23.525Z,6.30
2023-03-26T07:09:11.232Z,6.41
2023-03-26T07:12:01.159Z,6.35
2023-03-26T07:14:50.509Z,6.35
2023-03-26T07:17:40.000Z,6.47
2023-03-26T07:20:17.083Z,6.27
2023-03-26T07:22:48.400Z,6.37
2023-03-26T07:25:41.101Z,5.95
2023-03-26T07:28:30.679Z,6.32
2023-03-26T07:31:29.760Z,6.22
2023-03-26T07:34:26.382Z,6.38
2023-03-26T07:37:16.474Z,6.42
2023-03-26T07:40:36.159Z,6.30
2023-03-26T07:43:34.599Z,6.46
2023-03-26T07:46:30.726Z,6.22
2023-03-26T07:49:21.479Z,6.23
2023-03-26T07:52:04.090Z,6.49
2023-03-26T07:55:06.700Z,6.64
2023-03-26T07:58:05.201Z,6.46
2023-03-26T08:00:54.158Z,6.51
2023-03-26T08:03:52.412Z,6.23
2023-03-26T08:06:54.268Z,6.59
2023-03-26T08:10:00.300Z,6.53
2023-03-26T08:12:53.708Z,6.48
2023-03-26T08:15:30.653Z,6.88
2023-03-26T08:18:06.332Z,6.73
2023-03-26T08:20:43.560Z,6.71
2023-03-26T08:23:21.891Z,6.83
2023-03-26T08:26:02.281Z,7.23
2023-03-26T08:28:42.635Z,7.48
2023-03-26T08:31:15.297Z,6.76
2023-03-26T08:33:45.944Z,7.48
2023-03-26T08:36:15.013Z,7.45
2023-03-26T08:38:45.746Z,7.58
2023-03-26T08:41:46.223Z,7.57
2023-03-26T08:44:51.218Z,7.06
2023-03-26T08:47:47.480Z,6.96
2023-03-26T08:51:04.876Z,8.53
2023-03-26T08:54:14.517Z,8.62
2023-03-26T08:56:54.745Z,7.88
2023-03-26T08:59:56.655Z,7.79
2023-03-26T09:02:53.729Z,7.89
2023-03-26T09:05:46.492Z,7.57
2023-03-26T09:08:53.837Z,7.98
2023-03-26T09:12:02.852Z,8.46
2023-03-26T09:15:03.831Z,7.70
2023-03-26T09:17:58.070Z,8.75
2023-03-26T09:21:12.317Z,8.83
2023-03-26T09:24:19.910Z,8.13
2023-03-26T09:27:00.390Z,7.95
2023-03-26T09:30:12.128Z,8.73
2023-03-26T09:33:18.478Z,8.93
2023-03-26T09:35:58.285Z,8.88
2023-03-26T09:38:41.539Z,7.70
2023-03-26T09:41:17.727Z,7.85
2023-03-26T09:44:18.153Z,8.06
2023-03-26T09:47:01.592Z,7.54
2023-03-26T09:49:52.644Z,7.64
2023-03-26T09:52:46.324Z,8.35
2023-03-26T09:55:43.481Z,9.58
2023-03-26T09:58:34.248Z,10.11
2023-03-26T10:01:13.053Z,10.30
2023-03-26T10:03:56.373Z,8.97
2023-03-26T10:06:54.431Z,8.64
2023-03-26T10:09:37.137Z,8.12
2023-03-26T10:12:24.995Z,8.47
2023-03-26T10:15:04.980Z,9.55
2023-03-26T10:17:48.097Z,8.24
2023-03-26T10:20:33.087Z,8.34
2023-03-26T10:23:15.857Z,8.55
2023-03-26T10:26:04.260Z,8.29
2023-03-26T10:28:59.476Z,7.96
2023-03-26T10:31:45.336Z,7.80
2023-03-26T10:34:44.832Z,8.97
2023-03-26T10:37:22.949Z,9.49
2023-03-26T10:40:15.429Z,9.90
2023-03-26T10:43:09.293Z,9.55
2023-03-26T10:46:15.661Z,8.40
2023-03-26T10:49:08.727Z,10.17
2023-03-26T10:51:55.932Z,9.98
2023-03-26T10:54:37.948Z,10.14
2023-03-26T10:57:19.496Z,11.18
2023-03-26T10:59:48.654Z,10.54
2023-03-26T11:02:30.470Z,9.68
2023-03-26T11:05:21.162Z,9.82
2023-03-26T11:07:58.746Z,9.77
2023-03-26T11:10:40.493Z,9.73
2023-03-26T11:13:20.553Z,10.42
2023-03-26T11:15:55.240Z,9.55
2023-03-26T11:18:33.138Z,10.55
2023-03-26T11:21:19.403Z,11.27
2023-03-26T11:24:05.059Z,11.38
2023-03-26T11:26:44.712Z,11.21
2023-03-26T11:29:34.303Z,9.72
2023-03-26T11:32:10.615Z,10.30
2023-03-26T11:34:43.470Z,9.53
2023-03-26T11:37:19.711Z,9.61
2023-03-26T11:39:55.884Z,10.24
2023-03-26T11:42:26.549Z,11.76
2023-03-26T11:45:00.170Z,10.97
2023-03-26T11:47:36.303Z,10.71
2023-03-26T11:50:08.280Z,11.07
2023-03-26T11:52:37.466Z,11.32
2023-03-26T11:55:12.421Z,11.62
2023-03-26T11:57:44.049Z,11.60
2023-03-26T12:00:19.390Z,12.12
2023-03-26T12:02:49.868Z,11.76
2023-03-26T12:05:21.596Z,11.02
2023-03-26T12:07:57.093Z,10.52
2023-03-26T12:10:34.805Z,11.04
2023-03-26T12:13:15.594Z,11.06
2023-03-26T12:15:45.469Z,11.25
2023-03-26T12:18:25.688Z,12.38
2023-03-26T12:21:08.458Z,11.30
2023-03-26T12:23:51.242Z,10.86
2023-03-26T12:26:31.650Z,11.03
2023-03-26T12:29:09.297Z,10.75
2023-03-26T12:31:56.348Z,11.38
2023-03-26T12:34:34.821Z,11.85
2023-03-26T12:37:06.061Z,11.94
2023-03-26T12:40:09.016Z,12.15
2023-03-26T12:44:44.732Z,12.36
2023-03-26T12:45:24.330Z,10.87
2023-03-26T12:48:03.051Z,10.46
2023-03-26T12:50:54.717Z,11.38
2023-03-26T12:53:45.123Z,11.87
2023-03-26T12:56:21.834Z,12.35
2023-03-26T12:59:21.733Z,11.16
2023-03-26T13:02:02.592Z,11.64
2023-03-26T13:05:02.702Z,11.67
2023-03-26T13:08:01.373Z,11.26
2023-03-26T13:10:50.467Z,11.84
2023-03-26T13:13:47.757Z,12.25
2023-03-26T13:16:25.763Z,12.47
2023-03-26T13:18:57.725Z,12.53
2023-03-26T13:21:38.055Z,11.07
2023-03-26T13:24:16.671Z,11.13
2023-03-26T13:27:00.620Z,12.51
2023-03-26T13:29:40.605Z,12.44
2023-03-26T13:32:18.495Z,12.50
2023-03-26T13:35:05.414Z,12.81
2023-03-26T13:37:40.859Z,12.59
2023-03-26T13:40:25.261Z,12.83
2023-03-26T13:43:11.979Z,12.33
2023-03-26T13:45:55.233Z,11.29
2023-03-26T13:48:29.907Z,11.53
2023-03-26T13:51:06.053Z,12.42
2023-03-26T13:53:42.626Z,12.57
2023-03-26T13:56:16.249Z,12.59
2023-03-26T13:58:51.600Z,11.48
2023-03-26T14:01:35.127Z,10.51
2023-03-26T14:04:11.760Z,10.93
2023-03-26T14:06:48.728Z,10.77
2023-03-26T14:09:25.216Z,11.85
2023-03-26T14:12:21.222Z,10.86
2023-03-26T14:14:56.101Z,11.91
2023-03-26T14:17:29.786Z,12.02
2023-03-26T14:20:41.475Z,12.33
2023-03-26T14:23:44.098Z,11.72
2023-03-26T14:26:28.216Z,11.32
2023-03-26T14:29:26.952Z,11.10
2023-03-26T14:32:24.366Z,10.86
2023-03-26T14:35:09.336Z,10.92
2023-03-26T14:38:04.677Z,10.31
2023-03-26T14:40:56.225Z,10.61
2023-03-26T14:44:00.509Z,12.07
2023-03-26T14:46:47.403Z,11.04
2023-03-26T14:49:39.792Z,10.48
2023-03-26T14:52:14.720Z,10.32
2023-03-26T14:54:50.875Z,10.62
2023-03-26T14:58:03.777Z,10.10
2023-03-26T15:01:04.487Z,11.17
2023-03-26T15:04:15.798Z,10.61
2023-03-26T15:07:33.989Z,10.13
2023-03-26T15:10:19.414Z,10.06
2023-03-26T15:13:10.019Z,10.08
2023-03-26T15:16:08.332Z,10.59
2023-03-26T15:19:28.294Z,10.95
2023-03-26T15:22:48.519Z,11.75
2023-03-26T15:25:48.699Z,11.39
2023-03-26T15:28:49.846Z,10.99
2023-03-26T15:31:48.358Z,10.43
2023-03-26T15:34:49.952Z,10.41
2023-03-26T15:37:45.038Z,10.59
2023-03-26T15:40:46.197Z,11.00
2023-03-26T15:43:16.711Z,11.49
2023-03-26T15:45:53.743Z,11.46
2023-03-26T15:48:35.610Z,11.62
2023-03-26T15:51:16.991Z,10.29
2023-03-26T15:53:55.786Z,10.37
2023-03-26T15:56:40.730Z,9.84
2023-03-26T15:59:25.878Z,10.25
2023-03-26T16:02:06.606Z,9.45
2023-03-26T16:04:50.679Z,9.65
2023-03-26T16:07:42.233Z,10.29
2023-03-26T16:10:28.009Z,9.92
2023-03-26T16:13:23.995Z,10.00
2023-03-26T16:15:57.977Z,10.16
2023-03-26T16:18:32.160Z,9.75
2023-03-26T16:21:40.271Z,10.27
2023-03-26T16:24:24.356Z,9.77
2023-03-26T16:27:09.186Z,9.56
2023-03-26T16:30:15.300Z,9.27
2023-03-26T16:32:48.824Z,9.04
2023-03-26T16:35:51.899Z,8.80
2023-03-26T16:38:27.248Z,8.84
2023-03-26T16:41:06.992Z,8.79
2023-03-26T16:43:51.131Z,9.00
2023-03-26T16:46:32.396Z,9.05
2023-03-26T16:49:10.625Z,9.03
2023-03-26T16:52:01.423Z,9.02
2023-03-26T16:54:43.123Z,9.01
2023-03-26T16:57:26.050Z,8.84
2023-03-26T17:00:28.283Z,8.86
2023-03-26T17:03:08.052Z,8.73
2023-03-26T17:05:59.093Z,8.74
2023-03-26T17:08:37.930Z,8.48
2023-03-26T17:11:20.601Z,8.60
2023-03-26T17:14:03.553Z,8.38
2023-03-26T17:16:36.768Z,8.41
2023-03-26T17:19:19.045Z,8.33
2023-03-26T17:21:56.425Z,8.31
2023-03-26T17:24:35.616Z,8.22
2023-03-26T17:27:34.719Z,8.10
2023-03-26T17:30:26.487Z,8.04
2023-03-26T17:32:59.905Z,8.05
2023-03-26T17:35:44.139Z,8.02
2023-03-26T17:38:46.378Z,8.06
2023-03-26T17:41:38.128Z,7.95
2023-03-26T17:44:37.141Z,8.03
2023-03-26T17:47:14.232Z,7.97
2023-03-26T17:49:45.334Z,7.81
2023-03-26T17:52:21.937Z,7.86
2023-03-26T17:54:55.305Z,7.83
2023-03-26T17:57:27.878Z,7.72
2023-03-26T18:00:01.711Z,7.63
2023-03-26T18:02:44.230Z,7.64
2023-03-26T18:05:17.223Z,7.64
2023-03-26T18:08:23.945Z,7.68
2023-03-26T18:11:26.223Z,7.52
2023-03-26T18:14:37.172Z,7.36
2023-03-26T18:17:08.235Z,7.40
2023-03-26T18:19:49.057Z,7.36
2023-03-26T18:22:23.086Z,7.32
2023-03-26T18:24:55.073Z,7.30
2023-03-26T18:27:24.985Z,7.14
2023-03-26T18:30:03.292Z,7.22
2023-03-26T18:32:36.978Z,7.07
2023-03-26T18:35:20.138Z,7.01
2023-03-26T18:37:51.006Z,7.05
2023-03-26T18:40:22.306Z,6.89
2023-03-26T18:42:53.426Z,6.74
2023-03-26T18:45:29.744Z,6.86
2023-03-26T18:48:03.910Z,6.75
2023-03-26T18:50:38.517Z,6.68
2023-03-26T18:53:15.836Z,6.66
2023-03-26T18:55:46.082Z,6.62
2023-03-26T18:58:26.724Z,6.60
2023-03-26T19:01:00.169Z,6.58
2023-03-26T19:03:35.453Z,6.46
2023-03-26T19:06:10.467Z,6.47
2023-03-26T19:08:42.545Z,6.44
2023-03-26T19:11:17.064Z,6.31
2023-03-26T19:13:59.513Z,6.31
2023-03-26T19:16:33.949Z,6.26
2023-03-26T19:19:08.931Z,6.37
2023-03-26T19:21:41.398Z,6.41
2023-03-26T19:24:12.557Z,6.24
2023-03-26T19:26:42.457Z,6.25
2023-03-26T19:29:15.600Z,6.24
2023-03-26T19:31:45.295Z,6.11
2023-03-26T19:34:32.300Z,6.15
2023-03-26T19:37:04.215Z,5.94
2023-03-26T19:39:41.600Z,6.10
2023-03-26T19:42:16.244Z,5.95
2023-03-26T19:44:45.653Z,5.86
2023-03-26T19:47:22.069Z,5.73
2023-03-26T19:49:57.839Z,5.65
2023-03-26T19:52:29.536Z,5.65
2023-03-26T19:55:02.868Z,5.52
2023-03-26T19:57:34.669Z,5.46
2023-03-26T20:00:13.184Z,5.40
2023-03-26T20:02:43.011Z,5.32
2023-03-26T20:05:22.943Z,5.31
2023-03-26T20:07:52.472Z,5.33
2023-03-26T20:10:22.117Z,5.38
2023-03-26T20:12:51.160Z,5.29
2023-03-26T20:15:23.295Z,5.30
2023-03-26T20:17:54.405Z,5.16
2023-03-26T20:20:27.143Z,5.20
2023-03-26T20:22:56.387Z,5.12
2023-03-26T20:25:31.151Z,5.02
2023-03-26T20:28:00.808Z,4.94
2023-03-26T20:33:13.046Z,4.89
2023-03-26T20:35:44.707Z,4.68
2023-03-26T20:38:13.808Z,4.72
2023-03-26T20:40:44.739Z,4.67
2023-03-26T20:43:18.224Z,4.51
2023-03-26T20:45:48.379Z,4.48
2023-03-26T20:48:17.576Z,4.41
2023-03-26T20:51:01.611Z,4.48
2023-03-26T20:53:30.853Z,4.29
2023-03-26T20:55:59.956Z,4.29
2023-03-26T20:58:30.856Z,4.27
2023-03-26T21:01:02.711Z,4.21
2023-03-26T21:03:31.882Z,4.20
2023-03-26T21:06:04.449Z,4.10
2023-03-26T21:08:37.029Z,4.03
2023-03-26T21:11:26.670Z,4.08
2023-03-26T21:14:01.853Z,4.01
2023-03-26T21:16:32.306Z,3.93
2023-03-26T21:19:02.946Z,3.90
2023-03-26T21:21:48.124Z,3.90
2023-03-26T21:24:25.431Z,3.72
2023-03-26T21:27:01.350Z,3.73
2023-03-26T21:29:30.956Z,3.74
2023-03-26T21:32:00.508Z,3.76
2023-03-26T21:34:32.848Z,3.59
2023-03-26T21:37:03.994Z,3.48
2023-03-26T21:39:33.929Z,3.57
2023-03-26T21:42:04.772Z,3.41
2023-03-26T21:44:35.515Z,3.40
2023-03-26T21:47:09.197Z,3.33
2023-03-26T21:49:39.502Z,3.50
2023-03-26T21:52:15.246Z,3.35
2023-03-26T21:54:45.111Z,3.20
2023-03-26T21:57:35.934Z,3.24
2023-03-26T22:00:14.261Z,3.23
2023-03-26T22:02:58.728Z,3.23
2023-03-26T22:05:38.011Z,3.12
2023-03-26T22:08:12.182Z,3.13
2023-03-26T22:10:41.273Z,3.12
2023-03-26T22:13:10.287Z,3.02
2023-03-26T22:15:39.317Z,3.08
2023-03-26T22:18:08.600Z,3.03
2023-03-26T22:20:37.746Z,2.97
2023-03-26T22:23:09.188Z,2.87
2023-03-26T22:25:38.531Z,2.96
2023-03-26T22:28:07.800Z,2.82
2023-03-26T22:30:36.847Z,2.80
2023-03-26T22:33:08.236Z,2.85
2023-03-26T22:35:37.510Z,2.78
2023-03-26T22:38:07.917Z,2.73
2023-03-26T22:40:36.997Z,2.73
2023-03-26T22:43:06.317Z,2.71
2023-03-26T22:45:37.486Z,2.72
2023-03-26T22:48:06.805Z,2.76
2023-03-26T22:50:35.872Z,2.70
2023-03-26T22:53:04.849Z,2.64
2023-03-26T22:55:35.462Z,2.56
2023-03-26T22:58:04.600Z,2.49
2023-03-26T23:00:34.730Z,2.51
2023-03-26T23:03:04.432Z,2.53
2023-03-26T23:05:33.739Z,2.53
2023-03-26T23:08:02.723Z,2.42
2023-03-26T23:10:31.801Z,2.42
2023-03-26T23:13:02.603Z,2.41
2023-03-26T23:15:31.642Z,2.43
2023-03-26T23:18:01.852Z,2.35
2023-03-26T23:20:37.492Z,2.37
2023-03-26T23:23:06.720Z,2.28
2023-03-26T23:25:35.815Z,2.22
2023-03-26T23:28:06.368Z,2.26
2023-03-26T23:30:35.599Z,2.14
2023-03-26T23:33:04.730Z,2.07
2023-03-26T23:35:33.937Z,2.15
2023-03-26T23:38:06.817Z,2.15
2023-03-26T23:40:35.899Z,2.02
2023-03-26T23:43:06.290Z,2.04
2023-03-26T23:45:35.439Z,2.05
2023-03-26T23:48:04.811Z,2.06
2023-03-26T23:50:37.670Z,2.00
2023-03-26T23:53:07.036Z,1.97
2023-03-26T23:55:36.434Z,1.99
2023-03-26T23:58:06.927Z,1.97
